createdAt,value
2018-08-23T00:01:37.320Z,14.60
2018-08-23T00:04:10.999Z,15.33
2018-08-23T00:06:46.965Z,16.40
2018-08-23T00:09:16.495Z,14.70
2018-08-23T00:11:47.354Z,14.53
2018-08-23T00:14:17.502Z,14.60
2018-08-23T00:16:48.360Z,14.73
2018-08-23T00:19:18.011Z,15.57
2018-08-23T00:21:48.560Z,14.60
2018-08-23T00:24:19.681Z,14.47
2018-08-23T00:26:52.998Z,14.60
2018-08-23T00:29:38.567Z,15.23
2018-08-23T00:32:09.176Z,14.97
2018-08-23T00:34:40.344Z,15.37
2018-08-23T00:37:10.333Z,14.80
2018-08-23T00:39:39.626Z,14.43
2018-08-23T00:42:11.376Z,14.93
2018-08-23T00:44:58.922Z,15.10
2018-08-23T00:47:29.981Z,14.10
2018-08-23T00:49:59.894Z,14.87
2018-08-23T00:52:48.611Z,14.33
2018-08-23T00:55:29.201Z,14.63
2018-08-23T00:57:58.467Z,14.87
2018-08-23T01:00:28.802Z,13.57
2018-08-23T01:03:01.808Z,14.00
2018-08-23T01:05:36.038Z,14.00
2018-08-23T01:08:06.319Z,13.70
2018-08-23T01:10:37.503Z,15.60
2018-08-23T01:13:07.044Z,13.70
2018-08-23T01:15:36.311Z,14.30
2018-08-23T01:18:14.391Z,13.70
2018-08-23T01:20:44.327Z,13.87
2018-08-23T01:23:14.309Z,13.90
2018-08-23T01:25:44.744Z,13.03
2018-08-23T01:28:13.971Z,13.27
2018-08-23T01:30:43.763Z,14.37
2018-08-23T01:33:14.160Z,15.20
2018-08-23T01:35:44.546Z,14.20
2018-08-23T01:38:14.406Z,14.00
2018-08-23T01:40:43.767Z,14.40
2018-08-23T01:43:13.147Z,13.60
2018-08-23T01:45:42.428Z,15.23
2018-08-23T01:48:12.078Z,14.30
2018-08-23T01:50:41.371Z,14.90
2018-08-23T01:53:10.588Z,14.47
2018-08-23T01:55:39.770Z,14.47
2018-08-23T01:58:09.011Z,14.90
2018-08-23T02:00:38.238Z,14.77
2018-08-23T02:03:07.482Z,15.47
2018-08-23T02:05:38.795Z,15.53
2018-08-23T02:08:08.020Z,15.80
2018-08-23T02:10:37.258Z,14.07
2018-08-23T02:13:14.411Z,14.63
2018-08-23T02:15:48.771Z,14.80
2018-08-23T02:18:18.002Z,14.50
2018-08-23T02:20:47.393Z,14.00
2018-08-23T02:23:16.631Z,14.57
2018-08-23T02:25:45.976Z,15.50
2018-08-23T02:28:15.151Z,14.20
2018-08-23T02:30:50.558Z,15.10
2018-08-23T02:33:19.962Z,14.80
2018-08-23T02:36:05.313Z,14.30
2018-08-23T02:38:36.367Z,14.90
2018-08-23T02:41:06.924Z,15.53
2018-08-23T02:43:36.292Z,14.17
2018-08-23T02:46:05.595Z,15.43
2018-08-23T02:48:34.959Z,15.87
2018-08-23T02:51:04.192Z,15.30
2018-08-23T02:53:38.492Z,15.87
2018-08-23T02:56:11.433Z,14.70
2018-08-23T02:58:50.930Z,15.10
2018-08-23T03:01:20.371Z,15.00
2018-08-23T03:04:01.071Z,14.17
2018-08-23T03:06:35.603Z,14.73
2018-08-23T03:09:06.342Z,14.70
2018-08-23T03:11:38.587Z,13.53
2018-08-23T03:14:07.857Z,14.67
2018-08-23T03:16:49.024Z,15.27
2018-08-23T03:19:18.240Z,15.07
2018-08-23T03:21:48.835Z,15.47
2018-08-23T03:24:21.014Z,13.87
2018-08-23T03:26:50.229Z,13.73
2018-08-23T03:29:19.498Z,13.23
2018-08-23T03:31:48.836Z,14.60
2018-08-23T03:34:18.155Z,13.40
2018-08-23T03:36:47.367Z,14.00
2018-08-23T03:39:16.632Z,14.27
2018-08-23T03:41:46.991Z,15.20
2018-08-23T03:44:26.124Z,15.50
2018-08-23T03:46:56.158Z,15.43
2018-08-23T03:49:33.416Z,15.33
2018-08-23T03:52:02.747Z,14.20
2018-08-23T03:54:32.215Z,15.17
2018-08-23T03:57:13.531Z,14.10
2018-08-23T03:59:45.686Z,14.37
2018-08-23T04:02:16.103Z,14.20
2018-08-23T04:04:50.019Z,13.60
2018-08-23T04:07:19.723Z,15.47
2018-08-23T04:09:48.904Z,13.57
2018-08-23T04:12:18.126Z,13.27
2018-08-23T04:14:47.694Z,13.97
2018-08-23T04:17:17.058Z,14.30
2018-08-23T04:19:48.815Z,12.90
2018-08-23T04:22:18.469Z,12.73
2018-08-23T04:24:54.595Z,13.27
2018-08-23T04:27:23.929Z,12.70
2018-08-23T04:29:53.131Z,11.90
2018-08-23T04:32:28.911Z,13.40
2018-08-23T04:35:00.691Z,13.63
2018-08-23T04:37:30.875Z,13.80
2018-08-23T04:40:05.368Z,13.47
2018-08-23T04:42:35.231Z,12.20
2018-08-23T04:45:11.768Z,13.20
2018-08-23T04:47:48.640Z,12.47
2018-08-23T04:50:19.080Z,12.27
2018-08-23T04:52:48.338Z,12.50
2018-08-23T04:55:17.637Z,12.30
2018-08-23T04:57:46.776Z,12.60
2018-08-23T05:00:16.015Z,11.60
2018-08-23T05:02:45.191Z,9.93
2018-08-23T05:05:14.409Z,10.00
2018-08-23T05:07:43.647Z,10.90
2018-08-23T05:10:13.142Z,10.23
2018-08-23T05:12:42.402Z,10.80
2018-08-23T05:15:11.641Z,9.90
2018-08-23T05:17:40.841Z,10.17
2018-08-23T05:20:10.495Z,9.23
2018-08-23T05:22:41.259Z,9.77
2018-08-23T05:25:15.379Z,9.20
2018-08-23T05:28:00.659Z,8.70
2018-08-23T05:30:30.626Z,8.20
2018-08-23T05:33:04.891Z,8.30
2018-08-23T05:35:34.287Z,8.60
2018-08-23T05:38:03.567Z,9.10
2018-08-23T05:40:37.124Z,8.70
2018-08-23T05:43:06.485Z,7.67
2018-08-23T05:45:40.862Z,8.20
2018-08-23T05:48:23.804Z,7.87
2018-08-23T05:50:53.079Z,7.00
2018-08-23T05:53:22.297Z,7.97
2018-08-23T05:55:53.890Z,8.13
2018-08-23T05:58:27.215Z,8.80
2018-08-23T06:00:56.497Z,8.80
2018-08-23T06:03:25.732Z,6.97
2018-08-23T06:05:55.896Z,7.43
2018-08-23T06:08:25.347Z,8.53
2018-08-23T06:10:59.636Z,7.20
2018-08-23T06:13:28.804Z,8.10
2018-08-23T06:15:58.911Z,7.63
2018-08-23T06:18:28.529Z,7.63
2018-08-23T06:20:57.871Z,7.90
2018-08-23T06:23:33.369Z,7.83
2018-08-23T06:26:02.761Z,7.37
2018-08-23T06:28:32.024Z,6.13
2018-08-23T06:31:01.998Z,6.83
2018-08-23T06:33:40.830Z,6.87
2018-08-23T06:36:11.142Z,7.50
2018-08-23T06:38:41.208Z,6.83
2018-08-23T06:41:10.411Z,7.40
2018-08-23T06:43:39.631Z,7.90
2018-08-23T06:46:08.892Z,6.63
2018-08-23T06:48:38.132Z,6.90
2018-08-23T06:51:11.047Z,7.13
2018-08-23T06:53:47.966Z,6.63
2018-08-23T06:56:18.900Z,6.63
2018-08-23T06:58:48.657Z,6.10
2018-08-23T07:01:34.562Z,6.50
2018-08-23T07:04:08.971Z,5.67
2018-08-23T07:06:38.319Z,5.47
2018-08-23T07:09:19.721Z,6.87
2018-08-23T07:11:49.146Z,5.77
2018-08-23T07:14:20.473Z,6.33
2018-08-23T07:16:50.864Z,6.07
2018-08-23T07:19:31.173Z,5.60
2018-08-23T07:22:02.698Z,5.40
2018-08-23T07:24:43.892Z,6.43
2018-08-23T07:27:14.515Z,5.90
2018-08-23T07:29:47.857Z,5.27
2018-08-23T07:32:18.543Z,6.50
2018-08-23T07:35:14.550Z,4.63
2018-08-23T07:37:46.192Z,5.47
2018-08-23T07:40:18.444Z,4.67
2018-08-23T07:42:49.115Z,5.63
2018-08-23T07:45:18.471Z,5.80
2018-08-23T07:47:50.276Z,4.70
2018-08-23T07:50:19.784Z,5.10
2018-08-23T07:52:51.203Z,5.70
2018-08-23T07:55:20.490Z,5.20
2018-08-23T07:57:49.891Z,5.30
2018-08-23T08:00:38.423Z,4.90
2018-08-23T08:03:08.492Z,5.70
2018-08-23T08:05:39.837Z,4.70
2018-08-23T08:08:10.027Z,5.10
2018-08-23T08:10:40.596Z,5.20
2018-08-23T08:13:10.609Z,4.90
2018-08-23T08:15:39.975Z,5.33
2018-08-23T08:18:24.839Z,5.30
2018-08-23T08:21:03.825Z,5.40
2018-08-23T08:23:33.838Z,5.30
2018-08-23T08:26:03.984Z,4.57
2018-08-23T08:28:33.429Z,5.40
2018-08-23T08:31:02.928Z,5.27
2018-08-23T08:33:35.183Z,5.70
2018-08-23T08:36:05.535Z,6.30
2018-08-23T08:38:35.580Z,5.27
2018-08-23T08:41:04.944Z,5.43
2018-08-23T08:43:34.366Z,5.63
2018-08-23T08:46:03.717Z,5.83
2018-08-23T08:48:36.771Z,6.23
2018-08-23T08:51:24.185Z,5.30
2018-08-23T08:53:54.893Z,5.33
2018-08-23T08:56:28.448Z,6.43
2018-08-23T08:58:57.879Z,5.70
2018-08-23T09:01:27.224Z,5.13
2018-08-23T09:03:56.569Z,5.33
2018-08-23T09:06:31.036Z,5.53
2018-08-23T09:09:04.585Z,5.00
2018-08-23T09:11:33.961Z,5.07
2018-08-23T09:14:03.211Z,5.83
2018-08-23T09:16:32.436Z,5.90
2018-08-23T09:19:03.381Z,5.60
2018-08-23T09:21:33.147Z,5.70
2018-08-23T09:24:37.351Z,4.90
2018-08-23T09:27:17.261Z,5.30
2018-08-23T09:29:47.253Z,5.27
2018-08-23T09:32:21.808Z,5.37
2018-08-23T09:34:55.301Z,5.23
2018-08-23T09:37:25.259Z,4.60
2018-08-23T09:39:54.620Z,5.10
2018-08-23T09:42:23.996Z,5.77
2018-08-23T09:45:03.986Z,5.10
2018-08-23T09:47:33.355Z,6.83
2018-08-23T09:50:02.786Z,5.40
2018-08-23T09:52:33.761Z,5.50
2018-08-23T09:55:03.225Z,5.27
2018-08-23T09:57:32.885Z,5.50
2018-08-23T10:00:02.648Z,5.90
2018-08-23T10:02:37.144Z,6.30
2018-08-23T10:05:09.292Z,5.60
2018-08-23T10:07:43.931Z,5.50
2018-08-23T10:10:18.316Z,5.37
2018-08-23T10:12:52.877Z,5.80
2018-08-23T10:15:27.310Z,6.03
2018-08-23T10:18:01.767Z,5.87
2018-08-23T10:20:36.286Z,5.77
2018-08-23T10:23:10.822Z,5.90
2018-08-23T10:25:47.103Z,6.27
2018-08-23T10:28:17.851Z,6.23
2018-08-23T10:30:47.859Z,5.60
2018-08-23T10:33:17.952Z,6.03
2018-08-23T10:36:02.039Z,6.10
2018-08-23T10:38:31.551Z,6.37
2018-08-23T10:41:05.055Z,6.23
2018-08-23T10:43:39.353Z,5.97
2018-08-23T10:46:08.972Z,5.20
2018-08-23T10:48:38.789Z,5.97
2018-08-23T10:51:08.643Z,5.90
2018-08-23T10:53:38.691Z,6.67
2018-08-23T10:56:08.252Z,7.30
2018-08-23T10:58:38.225Z,6.70
2018-08-23T11:01:08.474Z,6.87
2018-08-23T11:03:37.974Z,7.00
2018-08-23T11:06:07.871Z,7.00
2018-08-23T11:08:41.436Z,6.53
2018-08-23T11:11:16.531Z,7.37
2018-08-23T11:13:46.749Z,7.00
2018-08-23T11:16:22.885Z,6.33
2018-08-23T11:19:56.204Z,7.40
2018-08-23T11:22:41.272Z,7.77
2018-08-23T11:25:18.830Z,6.97
2018-08-23T11:27:49.578Z,7.10
2018-08-23T11:30:22.592Z,6.40
2018-08-23T11:32:55.124Z,6.60
2018-08-23T11:35:26.814Z,6.30
2018-08-23T11:37:56.547Z,6.37
2018-08-23T11:40:27.140Z,6.70
2018-08-23T11:42:56.855Z,6.63
2018-08-23T11:45:26.424Z,7.27
2018-08-23T11:47:58.503Z,7.20
2018-08-23T11:50:29.189Z,7.27
2018-08-23T11:53:08.327Z,7.43
2018-08-23T11:55:48.565Z,7.67
2018-08-23T11:58:18.316Z,6.60
2018-08-23T12:00:54.701Z,7.17
2018-08-23T12:03:24.706Z,6.57
2018-08-23T12:05:55.134Z,6.30
2018-08-23T12:08:25.303Z,5.87
2018-08-23T12:10:57.925Z,7.37
2018-08-23T12:13:27.952Z,7.50
2018-08-23T12:15:57.665Z,7.03
2018-08-23T12:18:33.084Z,7.27
2018-08-23T12:21:02.525Z,7.90
2018-08-23T12:23:32.326Z,7.00
2018-08-23T12:26:01.807Z,7.40
2018-08-23T12:28:36.949Z,8.03
2018-08-23T12:31:13.255Z,7.27
2018-08-23T12:33:46.420Z,7.60
2018-08-23T12:36:23.221Z,6.70
2018-08-23T12:38:57.873Z,7.60
2018-08-23T12:41:32.777Z,7.17
2018-08-23T12:44:03.790Z,6.93
2018-08-23T12:46:34.877Z,7.87
2018-08-23T12:49:07.283Z,7.47
2018-08-23T12:51:40.561Z,7.90
2018-08-23T12:54:10.253Z,8.30
2018-08-23T12:56:40.068Z,7.90
2018-08-23T12:59:13.141Z,7.97
2018-08-23T13:01:42.952Z,7.20
2018-08-23T13:04:20.426Z,7.50
2018-08-23T13:07:02.529Z,8.97
2018-08-23T13:09:33.130Z,7.33
2018-08-23T13:12:03.422Z,8.40
2018-08-23T13:14:33.077Z,8.00
2018-08-23T13:17:02.625Z,8.63
2018-08-23T13:19:32.437Z,8.97
2018-08-23T13:27:35.596Z,8.70
2018-08-23T13:30:13.370Z,8.83
2018-08-23T13:32:43.261Z,8.70
2018-08-23T13:35:13.094Z,8.80
2018-08-23T13:37:42.611Z,9.03
2018-08-23T13:40:19.429Z,8.03
2018-08-23T13:42:49.475Z,9.43
2018-08-23T13:45:34.933Z,8.93
2018-08-23T13:48:09.479Z,9.60
2018-08-23T13:50:40.459Z,8.87
2018-08-23T13:53:10.005Z,8.97
2018-08-23T13:55:42.541Z,8.50
2018-08-23T14:01:51.312Z,9.90
2018-08-23T14:04:20.743Z,9.17
2018-08-23T14:07:16.861Z,9.37
2018-08-23T14:09:46.278Z,9.60
2018-08-23T14:12:17.066Z,8.77
2018-08-23T14:14:48.252Z,9.70
2018-08-23T14:23:22.774Z,8.83
2018-08-23T14:25:52.463Z,8.40
2018-08-23T14:28:22.580Z,9.40
2018-08-23T14:32:58.848Z,8.13
2018-08-23T14:35:28.231Z,8.70
2018-08-23T14:37:57.772Z,8.23
2018-08-23T14:40:27.116Z,8.90
2018-08-23T14:42:58.416Z,8.97
2018-08-23T14:45:33.326Z,8.10
2018-08-23T14:48:08.930Z,7.97
2018-08-23T14:50:48.839Z,7.00
2018-08-23T14:53:25.401Z,6.50
2018-08-23T14:55:59.764Z,5.90
2018-08-23T14:58:29.689Z,5.93
2018-08-23T15:01:04.842Z,6.27
2018-08-23T15:03:38.422Z,5.80
2018-08-23T15:06:23.208Z,5.70
2018-08-23T15:09:02.940Z,5.90
2018-08-23T15:11:32.534Z,6.33
2018-08-23T15:14:01.912Z,4.93
2018-08-23T15:16:31.223Z,5.40
2018-08-23T15:19:00.731Z,6.37
2018-08-23T15:21:30.125Z,7.10
2018-08-23T15:23:59.543Z,6.10
2018-08-23T15:26:29.690Z,7.20
2018-08-23T15:28:58.979Z,6.30
2018-08-23T15:31:28.430Z,7.53
2018-08-23T15:33:57.679Z,8.43
2018-08-23T15:36:26.926Z,7.33
2018-08-23T15:38:56.332Z,7.20
2018-08-23T15:41:25.671Z,5.53
2018-08-23T15:43:55.094Z,5.37
2018-08-23T15:46:29.367Z,5.00
2018-08-23T15:48:58.739Z,4.73
2018-08-23T15:51:27.985Z,5.47
2018-08-23T15:53:57.218Z,5.00
2018-08-23T15:56:26.429Z,4.23
2018-08-23T15:58:55.818Z,5.40
2018-08-23T16:01:25.098Z,4.90
2018-08-23T16:03:54.337Z,4.97
2018-08-23T16:06:23.594Z,4.37
2018-08-23T16:08:53.509Z,5.60
2018-08-23T16:11:23.975Z,5.27
2018-08-23T16:13:53.901Z,4.70
2018-08-23T16:16:28.472Z,4.93
2018-08-23T16:19:03.565Z,5.40
2018-08-23T16:21:38.900Z,5.63
2018-08-23T16:24:09.775Z,5.97
2018-08-23T16:26:44.158Z,6.10
2018-08-23T16:29:13.405Z,5.90
2018-08-23T16:31:42.944Z,6.47
2018-08-23T16:34:12.491Z,6.40
2018-08-23T16:36:42.764Z,6.47
2018-08-23T16:39:12.005Z,6.13
2018-08-23T16:41:42.027Z,6.77
2018-08-23T16:44:11.257Z,6.27
2018-08-23T16:46:40.474Z,7.57
2018-08-23T16:49:09.727Z,7.50
2018-08-23T16:51:38.915Z,5.90
2018-08-23T16:54:08.260Z,7.10
2018-08-23T16:56:37.466Z,5.90
2018-08-23T16:59:06.759Z,7.00
2018-08-23T17:01:35.953Z,6.77
2018-08-23T17:04:05.240Z,6.73
2018-08-23T17:06:34.537Z,6.63
2018-08-23T17:09:07.345Z,6.50
2018-08-23T17:11:39.535Z,5.60
2018-08-23T17:14:09.207Z,5.93
2018-08-23T17:16:43.652Z,6.03
2018-08-23T17:19:13.277Z,6.20
2018-08-23T17:21:43.318Z,6.27
2018-08-23T17:24:13.103Z,6.30
2018-08-23T17:26:42.915Z,6.63
2018-08-23T17:29:12.266Z,6.63
2018-08-23T17:31:41.637Z,6.67
2018-08-23T17:34:11.375Z,5.87
2018-08-23T17:36:41.081Z,6.20
2018-08-23T17:39:10.552Z,6.40
2018-08-23T17:41:39.824Z,5.80
2018-08-23T17:44:09.356Z,5.70
2018-08-23T17:46:38.739Z,5.03
2018-08-23T17:49:08.014Z,5.17
2018-08-23T17:51:37.310Z,4.40
2018-08-23T17:54:07.080Z,4.30
2018-08-23T17:56:36.626Z,4.33
2018-08-23T17:59:06.591Z,4.07
2018-08-23T18:01:36.297Z,4.27
2018-08-23T18:04:06.366Z,4.37
2018-08-23T18:06:36.283Z,4.10
2018-08-23T18:09:09.223Z,3.60
2018-08-23T18:11:39.451Z,4.10
2018-08-23T18:14:09.428Z,4.20
2018-08-23T18:16:44.556Z,4.20
2018-08-23T18:19:14.666Z,3.97
2018-08-23T18:21:44.844Z,3.90
2018-08-23T18:24:14.473Z,5.00
2018-08-23T18:26:43.737Z,4.10
2018-08-23T18:29:13.173Z,4.40
2018-08-23T18:31:43.737Z,4.53
2018-08-23T18:34:13.047Z,4.30
2018-08-23T18:36:42.492Z,4.17
2018-08-23T18:39:12.805Z,4.00
2018-08-23T18:41:43.141Z,4.50
2018-08-23T18:44:12.507Z,3.97
2018-08-23T18:46:42.734Z,4.27
2018-08-23T18:49:13.049Z,4.90
2018-08-23T18:51:42.979Z,5.03
2018-08-23T18:54:12.716Z,4.73
2018-08-23T18:56:42.329Z,4.50
2018-08-23T18:59:12.421Z,4.10
2018-08-23T19:01:42.976Z,4.77
2018-08-23T19:04:12.826Z,4.90
2018-08-23T19:06:42.489Z,4.23
2018-08-23T19:09:14.028Z,4.33
2018-08-23T19:11:45.128Z,5.40
2018-08-23T19:14:15.713Z,4.40
2018-08-23T19:16:50.872Z,5.10
2018-08-23T19:19:21.071Z,4.97
2018-08-23T19:21:51.122Z,4.70
2018-08-23T19:24:21.223Z,5.77
2018-08-23T19:26:51.374Z,5.30
2018-08-23T19:29:22.055Z,5.10
2018-08-23T19:31:52.358Z,5.60
2018-08-23T19:34:22.019Z,5.20
2018-08-23T19:36:52.151Z,5.37
2018-08-23T19:39:22.234Z,5.03
2018-08-23T19:41:51.750Z,4.70
2018-08-23T19:44:21.586Z,5.07
2018-08-23T19:46:58.062Z,5.80
2018-08-23T19:49:32.540Z,4.70
2018-08-23T19:52:02.135Z,4.10
2018-08-23T19:54:31.528Z,4.77
2018-08-23T19:57:01.415Z,4.93
2018-08-23T19:59:30.987Z,4.47
2018-08-23T20:02:00.387Z,5.23
2018-08-23T20:04:31.737Z,4.90
2018-08-23T20:07:01.644Z,5.07
2018-08-23T20:09:31.002Z,5.20
2018-08-23T20:12:00.363Z,5.13
2018-08-23T20:14:30.216Z,5.13
2018-08-23T20:17:00.190Z,4.80
2018-08-23T20:19:30.381Z,4.90
2018-08-23T20:22:00.055Z,4.50
2018-08-23T20:24:30.260Z,4.53
2018-08-23T20:26:59.964Z,4.40
2018-08-23T20:29:31.360Z,5.17
2018-08-23T20:32:01.338Z,4.80
2018-08-23T20:34:31.563Z,4.87
2018-08-23T20:37:01.506Z,4.60
2018-08-23T20:39:31.653Z,5.03
2018-08-23T20:42:01.251Z,4.70
2018-08-23T20:44:31.388Z,4.80
2018-08-23T20:47:01.538Z,4.50
2018-08-23T20:49:32.377Z,4.60
2018-08-23T20:52:02.363Z,4.27
2018-08-23T20:54:32.787Z,4.53
2018-08-23T20:57:03.101Z,4.37
2018-08-23T20:59:32.958Z,4.53
2018-08-23T21:02:03.516Z,4.80
2018-08-23T21:04:33.607Z,4.17
2018-08-23T21:07:03.703Z,4.10
2018-08-23T21:09:33.655Z,4.30
2018-08-23T21:12:03.536Z,3.90
2018-08-23T21:14:33.459Z,4.70
2018-08-23T21:17:03.260Z,3.63
2018-08-23T21:19:33.166Z,3.50
2018-08-23T21:22:03.192Z,4.10
2018-08-23T21:24:33.008Z,4.20
2018-08-23T21:27:03.286Z,4.07
2018-08-23T21:29:32.949Z,4.13
2018-08-23T21:32:02.506Z,4.50
2018-08-23T21:34:31.882Z,4.20
2018-08-23T21:37:01.319Z,3.80
2018-08-23T21:39:30.765Z,4.17
2018-08-23T21:42:00.199Z,4.07
2018-08-23T21:44:29.502Z,4.10
2018-08-23T21:46:58.869Z,4.90
2018-08-23T21:49:28.205Z,3.70
2018-08-23T21:51:57.594Z,4.30
2018-08-23T21:54:26.875Z,4.30
2018-08-23T21:56:56.204Z,5.20
2018-08-23T21:59:25.494Z,4.33
2018-08-23T22:01:59.946Z,4.30
2018-08-23T22:04:29.364Z,3.83
2018-08-23T22:06:58.727Z,4.40
2018-08-23T22:09:27.992Z,4.60
2018-08-23T22:11:57.779Z,4.17
2018-08-23T22:14:27.053Z,4.80
2018-08-23T22:16:56.342Z,4.00
2018-08-23T22:19:25.654Z,4.47
2018-08-23T22:21:54.971Z,4.83
2018-08-23T22:24:24.298Z,4.17
2018-08-23T22:26:53.597Z,4.43
2018-08-23T22:29:22.924Z,4.00
2018-08-23T22:31:52.230Z,4.40
2018-08-23T22:34:21.527Z,5.10
2018-08-23T22:36:50.921Z,5.23
2018-08-23T22:39:20.195Z,4.80
2018-08-23T22:41:49.784Z,4.80
2018-08-23T22:44:19.082Z,4.77
2018-08-23T22:46:48.391Z,4.30
2018-08-23T22:49:17.675Z,4.40
2018-08-23T22:51:46.994Z,4.30
2018-08-23T22:54:16.307Z,4.40
2018-08-23T22:56:45.851Z,4.30
2018-08-23T22:59:15.112Z,4.43
2018-08-23T23:01:44.452Z,5.07
2018-08-23T23:04:18.969Z,4.70
2018-08-23T23:06:48.300Z,4.30
2018-08-23T23:09:17.571Z,5.17
2018-08-23T23:11:46.944Z,4.30
2018-08-23T23:14:16.299Z,4.43
2018-08-23T23:16:45.704Z,4.90
2018-08-23T23:19:15.038Z,4.70
2018-08-23T23:21:44.365Z,4.90
2018-08-23T23:24:18.763Z,5.03
2018-08-23T23:26:48.097Z,4.80
2018-08-23T23:29:17.410Z,4.60
2018-08-23T23:31:46.689Z,4.23
2018-08-23T23:34:16.207Z,4.00
2018-08-23T23:36:45.475Z,4.50
2018-08-23T23:39:14.819Z,4.60
2018-08-23T23:41:44.137Z,5.03
2018-08-23T23:44:13.515Z,4.37
2018-08-23T23:46:42.876Z,4.00
2018-08-23T23:49:12.223Z,4.20
2018-08-23T23:51:41.862Z,4.20
2018-08-23T23:54:11.186Z,4.50
2018-08-23T23:56:40.429Z,3.73
2018-08-23T23:59:09.741Z,4.00
