createdAt,value
2019-04-21T00:08:10.887Z,72.30
2019-04-21T00:17:58.878Z,82.67
2019-04-21T00:28:24.080Z,72.17
2019-04-21T00:38:32.671Z,83.57
2019-04-21T00:48:45.136Z,61.57
2019-04-21T00:58:53.703Z,31.53
2019-04-21T01:09:00.949Z,78.10
2019-04-21T01:19:06.316Z,42.80
2019-04-21T01:29:11.955Z,89.73
2019-04-21T01:39:27.193Z,70.77
2019-04-21T01:49:27.956Z,78.90
2019-04-21T01:59:34.951Z,165.07
2019-04-21T02:10:00.476Z,85.93
2019-04-21T02:19:57.604Z,109.33
2019-04-21T02:30:22.276Z,90.17
2019-04-21T02:40:47.821Z,62.57
2019-04-21T02:50:37.630Z,35.30
2019-04-21T03:11:04.299Z,41.73
2019-04-21T03:21:16.492Z,43.60
2019-04-21T03:41:33.812Z,197.30
2019-04-21T03:51:48.397Z,195.80
2019-04-21T04:12:12.581Z,18.90
2019-04-21T04:32:36.381Z,24.33
2019-04-21T04:42:47.908Z,35.43
2019-04-21T04:52:44.100Z,33.47
2019-04-21T05:03:09.908Z,37.93
2019-04-21T05:13:14.254Z,19.00
2019-04-21T05:23:11.723Z,24.92
2019-04-21T05:33:27.279Z,33.15
2019-04-21T05:43:32.834Z,22.13
2019-04-21T06:03:57.568Z,19.57
2019-04-21T06:14:08.279Z,15.45
2019-04-21T06:34:24.928Z,18.90
2019-04-21T06:44:46.801Z,17.10
2019-04-21T06:54:40.959Z,13.70
2019-04-21T07:14:52.694Z,18.70
2019-04-21T07:25:02.970Z,19.57
2019-04-21T07:35:08.355Z,15.10
2019-04-21T07:45:13.038Z,14.83
2019-04-21T08:05:42.386Z,14.43
2019-04-21T08:15:44.228Z,15.70
2019-04-21T08:26:02.941Z,10.28
2019-04-21T08:46:14.962Z,7.55
2019-04-21T08:56:32.344Z,9.88
2019-04-21T09:06:54.268Z,11.93
2019-04-21T09:16:41.081Z,12.03
2019-04-21T09:26:51.679Z,13.85
2019-04-21T09:37:15.377Z,9.38
2019-04-21T09:47:12.582Z,10.15
2019-04-21T09:57:27.417Z,10.50
2019-04-21T10:07:34.311Z,7.97
2019-04-21T10:17:41.854Z,10.80
2019-04-21T10:27:49.507Z,9.45
2019-04-21T10:38:09.032Z,9.00
2019-04-21T10:48:05.522Z,8.78
2019-04-21T10:58:14.286Z,13.80
2019-04-21T11:08:28.395Z,13.95
2019-04-21T11:18:30.065Z,7.00
2019-04-21T11:28:40.748Z,8.90
2019-04-21T11:39:05.427Z,10.10
2019-04-21T11:49:00.097Z,6.28
2019-04-21T11:59:10.358Z,3.85
2019-04-21T12:09:18.848Z,3.55
2019-04-21T12:19:27.064Z,2.15
2019-04-21T12:29:33.867Z,3.60
2019-04-21T12:39:43.051Z,2.67
2019-04-21T12:49:49.916Z,3.25
2019-04-21T12:59:57.131Z,3.03
2019-04-21T13:10:10.765Z,2.70
2019-04-21T13:20:19.220Z,2.62
2019-04-21T13:30:30.565Z,2.65
2019-04-21T13:41:02.089Z,3.75
2019-04-21T13:50:55.265Z,8.23
2019-04-21T14:01:03.374Z,2.95
2019-04-21T14:11:11.399Z,3.45
2019-04-21T14:21:19.229Z,7.70
2019-04-21T14:31:26.365Z,5.78
2019-04-21T14:41:32.973Z,4.13
2019-04-21T14:51:40.994Z,3.77
2019-04-21T15:01:49.473Z,2.95
2019-04-21T15:11:58.117Z,4.90
2019-04-21T15:22:06.247Z,2.20
2019-04-21T15:32:14.775Z,5.50
2019-04-21T15:42:22.296Z,8.40
2019-04-21T15:52:31.643Z,5.63
2019-04-21T16:02:40.374Z,4.55
2019-04-21T16:12:47.578Z,5.42
2019-04-21T16:22:54.957Z,6.10
2019-04-21T16:33:04.017Z,6.30
2019-04-21T16:43:12.240Z,6.22
2019-04-21T16:53:22.023Z,47.67
2019-04-21T17:03:32.693Z,4.80
2019-04-21T17:13:40.049Z,6.75
2019-04-21T17:23:48.638Z,14.47
2019-04-21T17:34:02.044Z,9.85
2019-04-21T17:44:04.719Z,63.20
2019-04-21T17:54:20.863Z,16.80
2019-04-21T18:04:42.987Z,11.00
2019-04-21T18:14:31.306Z,15.75
2019-04-21T18:24:48.893Z,16.30
2019-04-21T18:34:56.270Z,24.25
2019-04-21T18:55:21.501Z,24.77
2019-04-21T19:05:24.603Z,18.00
2019-04-21T19:16:08.153Z,19.20
2019-04-21T19:26:10.669Z,15.40
2019-04-21T19:46:14.397Z,20.52
2019-04-21T19:56:03.862Z,28.37
2019-04-21T20:06:27.595Z,33.07
2019-04-21T20:16:41.407Z,33.92
2019-04-21T20:26:31.334Z,130.95
2019-04-21T20:37:00.036Z,26.70
2019-04-21T20:46:59.760Z,35.93
2019-04-21T20:57:11.478Z,35.15
2019-04-21T21:07:34.660Z,25.43
2019-04-21T21:17:49.381Z,27.22
2019-04-21T21:27:43.630Z,31.05
2019-04-21T21:37:55.316Z,24.02
2019-04-21T21:57:58.795Z,24.23
2019-04-21T22:08:04.714Z,19.65
2019-04-21T22:18:28.521Z,40.53
2019-04-21T22:38:40.871Z,22.75
2019-04-21T22:48:36.666Z,23.45
2019-04-21T22:58:46.503Z,23.33
2019-04-21T23:08:53.264Z,28.12
2019-04-21T23:19:21.212Z,28.32
2019-04-21T23:29:39.212Z,25.77
2019-04-21T23:39:23.579Z,21.07
2019-04-21T23:49:39.232Z,22.20
2019-04-21T23:59:40.913Z,23.87
