createdAt,value
2022-11-12T00:02:13.838Z,11.00
2022-11-12T00:05:18.090Z,8.70
2022-11-12T00:08:21.621Z,8.95
2022-11-12T00:11:15.821Z,11.00
2022-11-12T00:14:08.761Z,13.35
2022-11-12T00:17:00.446Z,6.95
2022-11-12T00:19:54.578Z,10.45
2022-11-12T00:22:45.904Z,12.10
2022-11-12T00:25:33.949Z,8.65
2022-11-12T00:28:29.537Z,12.25
2022-11-12T00:31:28.623Z,10.23
2022-11-12T00:34:24.776Z,6.63
2022-11-12T00:37:18.134Z,8.02
2022-11-12T00:40:10.279Z,7.90
2022-11-12T00:42:57.934Z,9.13
2022-11-12T00:45:45.449Z,6.85
2022-11-12T00:48:32.566Z,8.38
2022-11-12T00:51:20.792Z,9.55
2022-11-12T00:54:08.840Z,5.18
2022-11-12T00:56:55.709Z,21.30
2022-11-12T00:59:42.651Z,6.47
2022-11-12T01:02:29.683Z,13.45
2022-11-12T01:05:16.930Z,9.77
2022-11-12T01:08:05.753Z,8.65
2022-11-12T01:10:53.216Z,9.48
2022-11-12T01:13:44.367Z,6.95
2022-11-12T01:16:35.688Z,6.38
2022-11-12T01:19:23.083Z,9.35
2022-11-12T01:22:10.071Z,10.40
2022-11-12T01:24:58.189Z,6.93
2022-11-12T01:27:45.039Z,6.97
2022-11-12T01:30:32.009Z,6.63
2022-11-12T01:33:18.997Z,9.38
2022-11-12T01:36:07.156Z,7.57
2022-11-12T01:38:55.280Z,7.82
2022-11-12T01:41:44.437Z,6.90
2022-11-12T01:44:43.211Z,10.48
2022-11-12T01:47:35.245Z,10.32
2022-11-12T01:50:29.245Z,11.57
2022-11-12T01:53:16.548Z,12.98
2022-11-12T01:56:07.529Z,8.63
2022-11-12T01:59:03.441Z,9.65
2022-11-12T02:01:50.770Z,6.28
2022-11-12T02:04:41.659Z,11.48
2022-11-12T02:07:29.756Z,8.30
2022-11-12T02:10:17.455Z,9.98
2022-11-12T02:13:21.772Z,7.95
2022-11-12T02:16:12.251Z,8.00
2022-11-12T02:19:02.262Z,6.40
2022-11-12T02:21:50.744Z,6.75
2022-11-12T02:24:40.508Z,10.73
2022-11-12T02:27:28.960Z,7.97
2022-11-12T02:30:16.543Z,9.40
2022-11-12T02:33:03.985Z,6.40
2022-11-12T02:35:50.951Z,8.40
2022-11-12T02:38:39.250Z,8.43
2022-11-12T02:41:26.615Z,5.63
2022-11-12T02:44:13.891Z,7.50
2022-11-12T02:47:01.693Z,8.95
2022-11-12T02:49:49.283Z,5.55
2022-11-12T02:52:36.316Z,6.82
2022-11-12T02:55:25.286Z,6.72
2022-11-12T02:58:12.315Z,6.00
2022-11-12T03:00:59.817Z,8.55
2022-11-12T03:03:50.278Z,4.45
2022-11-12T03:06:37.588Z,5.25
2022-11-12T03:09:25.278Z,7.88
2022-11-12T03:12:13.843Z,9.32
2022-11-12T03:15:01.621Z,4.07
2022-11-12T03:17:48.801Z,12.77
2022-11-12T03:20:36.308Z,8.90
2022-11-12T03:23:24.197Z,10.02
2022-11-12T03:26:11.604Z,11.23
2022-11-12T03:29:00.467Z,8.93
2022-11-12T03:31:47.529Z,6.25
2022-11-12T03:34:35.049Z,10.70
2022-11-12T03:37:22.611Z,7.97
2022-11-12T03:40:11.680Z,12.57
2022-11-12T03:42:59.076Z,7.93
2022-11-12T03:45:48.132Z,6.72
2022-11-12T03:48:35.284Z,7.97
2022-11-12T03:51:22.977Z,6.97
2022-11-12T03:54:10.198Z,9.52
2022-11-12T03:56:57.523Z,9.70
2022-11-12T03:59:45.170Z,6.75
2022-11-12T04:02:34.232Z,6.38
2022-11-12T04:05:39.283Z,4.85
2022-11-12T04:08:39.670Z,8.57
2022-11-12T04:11:27.118Z,5.75
2022-11-12T04:14:14.595Z,7.43
2022-11-12T04:17:19.505Z,6.80
2022-11-12T04:20:27.838Z,6.05
2022-11-12T04:23:14.855Z,5.88
2022-11-12T04:26:34.325Z,6.28
2022-11-12T04:29:39.138Z,9.77
2022-11-12T04:32:27.172Z,6.80
2022-11-12T04:35:15.896Z,4.80
2022-11-12T04:38:03.189Z,7.72
2022-11-12T04:41:08.087Z,8.52
2022-11-12T04:44:12.799Z,5.20
2022-11-12T04:47:00.696Z,8.52
2022-11-12T04:49:47.875Z,6.90
2022-11-12T04:52:36.564Z,12.82
2022-11-12T04:55:23.949Z,9.02
2022-11-12T04:58:11.235Z,4.57
2022-11-12T05:00:58.787Z,13.80
2022-11-12T05:03:46.743Z,10.40
2022-11-12T05:06:52.946Z,5.57
2022-11-12T05:09:42.318Z,5.13
2022-11-12T05:12:29.550Z,9.15
2022-11-12T05:15:16.919Z,8.60
2022-11-12T05:18:04.501Z,4.55
2022-11-12T05:20:54.386Z,9.38
2022-11-12T05:23:41.496Z,6.55
2022-11-12T05:26:30.632Z,5.10
2022-11-12T05:29:20.033Z,9.48
2022-11-12T05:32:08.843Z,5.55
2022-11-12T05:34:56.255Z,6.93
2022-11-12T05:37:45.306Z,6.70
2022-11-12T05:40:33.012Z,7.57
2022-11-12T05:43:21.875Z,9.02
2022-11-12T05:46:09.356Z,6.80
2022-11-12T05:48:56.650Z,9.27
2022-11-12T05:51:44.648Z,10.50
2022-11-12T05:54:32.056Z,6.97
2022-11-12T05:57:19.323Z,9.68
2022-11-12T06:00:10.448Z,6.95
2022-11-12T06:02:59.376Z,5.18
2022-11-12T06:05:46.933Z,5.88
2022-11-12T06:08:34.153Z,8.50
2022-11-12T06:11:21.275Z,7.63
2022-11-12T06:14:08.355Z,8.90
2022-11-12T06:16:57.474Z,7.97
2022-11-12T06:19:47.952Z,7.68
2022-11-12T06:22:35.507Z,7.28
2022-11-12T06:25:22.809Z,8.40
2022-11-12T06:28:10.315Z,7.93
2022-11-12T06:30:58.615Z,8.10
2022-11-12T06:33:47.786Z,6.60
2022-11-12T06:36:35.319Z,7.40
2022-11-12T06:39:22.465Z,7.03
2022-11-12T06:42:10.086Z,6.57
2022-11-12T06:44:57.280Z,9.13
2022-11-12T06:47:44.833Z,8.95
2022-11-12T06:50:33.494Z,7.53
2022-11-12T06:53:24.274Z,10.57
2022-11-12T06:56:12.131Z,12.40
2022-11-12T06:58:59.809Z,8.35
2022-11-12T07:01:47.250Z,16.45
2022-11-12T07:04:35.068Z,10.00
2022-11-12T07:07:23.727Z,10.70
2022-11-12T07:10:11.845Z,8.80
2022-11-12T07:12:59.792Z,11.60
2022-11-12T07:15:47.268Z,7.65
2022-11-12T07:18:36.105Z,6.97
2022-11-12T07:21:23.185Z,6.97
2022-11-12T07:24:12.687Z,5.93
2022-11-12T07:26:59.641Z,12.13
2022-11-12T07:29:48.499Z,9.07
2022-11-12T07:32:41.930Z,9.30
2022-11-12T07:35:31.583Z,10.00
2022-11-12T07:38:18.557Z,8.40
2022-11-12T07:41:11.496Z,8.65
2022-11-12T07:43:58.944Z,8.30
2022-11-12T07:46:46.325Z,11.77
2022-11-12T07:49:34.269Z,10.65
2022-11-12T07:52:21.559Z,5.95
2022-11-12T07:55:09.897Z,8.70
2022-11-12T07:58:01.325Z,9.30
2022-11-12T08:00:48.706Z,7.07
2022-11-12T08:03:36.228Z,12.65
2022-11-12T08:06:23.872Z,9.48
2022-11-12T08:09:11.807Z,10.38
2022-11-12T08:11:59.171Z,8.10
2022-11-12T08:14:48.370Z,11.68
2022-11-12T08:17:40.717Z,7.95
2022-11-12T08:20:28.377Z,9.30
2022-11-12T08:23:16.149Z,9.85
2022-11-12T08:26:04.902Z,6.85
2022-11-12T08:28:52.153Z,10.27
2022-11-12T08:31:41.312Z,7.97
2022-11-12T08:34:28.966Z,14.57
2022-11-12T08:37:17.588Z,9.35
2022-11-12T08:40:05.613Z,10.77
2022-11-12T08:43:00.038Z,7.50
2022-11-12T08:45:48.726Z,9.73
2022-11-12T08:48:40.009Z,10.90
2022-11-12T08:51:27.535Z,8.00
2022-11-12T08:54:15.343Z,15.87
2022-11-12T08:57:03.152Z,8.90
2022-11-12T08:59:50.667Z,9.30
2022-11-12T09:02:38.233Z,9.73
2022-11-12T09:05:27.411Z,15.43
2022-11-12T09:08:16.926Z,11.40
2022-11-12T09:11:05.090Z,10.43
2022-11-12T09:13:55.272Z,13.70
2022-11-12T09:16:42.700Z,17.00
2022-11-12T09:19:30.319Z,11.00
2022-11-12T09:22:19.434Z,13.40
2022-11-12T09:25:08.053Z,13.20
2022-11-12T09:27:55.938Z,18.63
2022-11-12T09:30:46.615Z,12.73
2022-11-12T09:33:36.121Z,16.33
2022-11-12T09:36:23.337Z,17.67
2022-11-12T09:39:12.536Z,18.57
2022-11-12T09:42:02.066Z,19.60
2022-11-12T09:44:58.871Z,14.93
2022-11-12T09:47:53.027Z,13.50
2022-11-12T09:54:54.383Z,11.30
2022-11-12T10:00:57.359Z,13.93
2022-11-12T10:03:58.065Z,15.30
2022-11-12T10:06:52.978Z,13.87
2022-11-12T10:09:59.759Z,18.50
2022-11-12T10:13:01.165Z,22.63
2022-11-12T10:16:22.905Z,14.77
2022-11-12T10:19:32.015Z,10.50
2022-11-12T10:22:42.138Z,16.80
2022-11-12T10:25:33.481Z,12.43
2022-11-12T10:28:33.012Z,15.80
2022-11-12T10:31:24.137Z,10.97
2022-11-12T10:34:18.819Z,14.20
2022-11-12T10:37:12.108Z,12.37
2022-11-12T10:39:59.974Z,10.97
2022-11-12T10:43:00.742Z,13.50
2022-11-12T10:45:50.475Z,17.67
2022-11-12T10:48:38.121Z,19.57
2022-11-12T10:51:29.017Z,12.10
2022-11-12T10:54:30.869Z,14.60
2022-11-12T10:57:24.832Z,15.07
2022-11-12T11:00:23.345Z,21.43
2022-11-12T11:03:20.901Z,15.37
2022-11-12T11:06:24.086Z,18.43
2022-11-12T11:09:18.264Z,14.00
2022-11-12T11:12:07.342Z,17.17
2022-11-12T11:15:09.157Z,16.33
2022-11-12T11:17:58.562Z,12.93
2022-11-12T11:20:55.909Z,10.80
2022-11-12T11:23:55.465Z,11.80
2022-11-12T11:26:53.608Z,12.93
2022-11-12T11:29:58.301Z,11.50
2022-11-12T11:33:25.576Z,16.20
2022-11-12T11:36:23.143Z,15.10
2022-11-12T11:39:21.096Z,18.67
2022-11-12T11:42:34.621Z,14.23
2022-11-12T11:45:30.425Z,14.20
2022-11-12T11:48:30.944Z,15.00
2022-11-12T11:51:37.838Z,20.87
2022-11-12T11:54:42.065Z,14.00
2022-11-12T11:57:35.282Z,14.97
2022-11-12T12:00:25.613Z,11.23
2022-11-12T12:03:22.916Z,15.00
2022-11-12T12:06:21.494Z,11.60
2022-11-12T12:09:30.792Z,15.60
2022-11-12T12:12:30.447Z,12.30
2022-11-12T12:15:36.702Z,10.03
2022-11-12T12:18:35.987Z,9.57
2022-11-12T12:21:27.443Z,10.73
2022-11-12T12:24:20.766Z,8.57
2022-11-12T12:27:14.595Z,8.30
2022-11-12T12:30:08.478Z,13.17
2022-11-12T12:32:59.870Z,11.43
2022-11-12T12:35:55.613Z,14.60
2022-11-12T12:38:49.633Z,16.73
2022-11-12T12:41:47.031Z,14.40
2022-11-12T12:45:04.881Z,11.07
2022-11-12T12:47:55.534Z,10.83
2022-11-12T12:50:44.824Z,12.93
2022-11-12T12:53:40.939Z,12.27
2022-11-12T12:56:49.888Z,14.30
2022-11-12T12:59:38.509Z,14.37
2022-11-12T13:02:28.291Z,11.57
2022-11-12T13:05:34.447Z,10.43
2022-11-12T13:08:26.129Z,12.63
2022-11-12T13:12:06.956Z,9.00
2022-11-12T13:15:11.934Z,15.27
2022-11-12T13:17:59.624Z,8.70
2022-11-12T13:21:11.627Z,12.23
2022-11-12T13:24:08.242Z,20.10
2022-11-12T13:26:59.829Z,13.30
2022-11-12T13:29:49.164Z,15.50
2022-11-12T13:32:40.119Z,14.73
2022-11-12T13:35:31.290Z,16.47
2022-11-12T13:38:20.357Z,14.00
2022-11-12T13:41:16.389Z,12.93
2022-11-12T13:44:11.488Z,11.07
2022-11-12T13:46:59.885Z,12.87
2022-11-12T13:49:50.186Z,13.07
2022-11-12T13:52:38.682Z,22.37
2022-11-12T13:55:26.983Z,7.40
2022-11-12T13:58:22.483Z,9.83
2022-11-12T14:01:22.716Z,11.77
2022-11-12T14:04:14.586Z,18.90
2022-11-12T14:07:16.208Z,12.27
2022-11-12T14:14:43.592Z,11.47
2022-11-12T14:17:42.072Z,9.63
2022-11-12T14:20:36.410Z,12.93
2022-11-12T14:23:26.606Z,9.93
2022-11-12T14:26:16.398Z,10.73
2022-11-12T14:29:05.054Z,13.43
2022-11-12T14:32:03.996Z,13.67
2022-11-12T14:34:56.393Z,15.50
2022-11-12T14:37:47.883Z,11.47
2022-11-12T14:40:39.118Z,15.20
2022-11-12T14:43:34.538Z,19.27
2022-11-12T14:46:26.831Z,12.70
2022-11-12T14:49:25.154Z,14.73
2022-11-12T14:52:20.074Z,13.60
2022-11-12T14:55:13.730Z,13.60
2022-11-12T14:58:02.693Z,23.53
2022-11-12T15:00:52.562Z,17.80
2022-11-12T15:03:40.929Z,18.03
2022-11-12T15:06:33.920Z,12.80
2022-11-12T15:09:36.459Z,28.47
2022-11-12T15:12:27.978Z,40.60
2022-11-12T15:15:22.808Z,22.50
2022-11-12T15:18:19.531Z,30.97
2022-11-12T15:21:15.411Z,37.70
2022-11-12T15:24:09.540Z,21.40
2022-11-12T15:27:00.863Z,21.77
2022-11-12T15:29:48.999Z,26.50
2022-11-12T15:32:37.203Z,22.37
2022-11-12T15:35:37.067Z,32.30
2022-11-12T15:38:28.309Z,21.50
2022-11-12T15:41:26.361Z,25.07
2022-11-12T15:44:15.777Z,25.03
2022-11-12T15:47:04.721Z,25.50
2022-11-12T15:49:53.702Z,25.60
2022-11-12T15:52:42.186Z,20.70
2022-11-12T15:55:30.394Z,27.73
2022-11-12T15:58:21.508Z,27.93
2022-11-12T16:01:13.855Z,18.80
2022-11-12T16:04:01.485Z,21.63
2022-11-12T16:06:49.293Z,24.87
2022-11-12T16:09:37.047Z,22.70
2022-11-12T16:12:25.603Z,24.63
2022-11-12T16:15:16.097Z,27.43
2022-11-12T16:18:05.237Z,24.97
2022-11-12T16:20:53.390Z,30.27
2022-11-12T16:23:41.593Z,27.93
2022-11-12T16:26:32.166Z,31.23
2022-11-12T16:29:20.379Z,27.00
2022-11-12T16:32:08.628Z,25.37
2022-11-12T16:35:01.269Z,47.70
2022-11-12T16:37:50.133Z,55.53
2022-11-12T16:40:38.071Z,40.30
2022-11-12T16:43:26.306Z,39.60
2022-11-12T16:46:26.208Z,43.83
2022-11-12T16:49:15.029Z,45.15
2022-11-12T16:52:04.519Z,42.53
2022-11-12T16:54:52.516Z,29.25
2022-11-12T16:57:40.373Z,39.13
2022-11-12T17:00:29.259Z,36.73
2022-11-12T17:03:17.443Z,36.30
2022-11-12T17:06:05.782Z,45.37
2022-11-12T17:08:57.505Z,46.25
2022-11-12T17:11:50.063Z,36.77
2022-11-12T17:14:43.856Z,40.60
2022-11-12T17:17:32.707Z,37.35
2022-11-12T17:20:20.918Z,34.50
2022-11-12T17:23:08.978Z,47.53
2022-11-12T17:26:13.312Z,37.33
2022-11-12T17:29:06.686Z,41.55
2022-11-12T17:31:57.485Z,52.43
2022-11-12T17:34:45.867Z,54.67
2022-11-12T17:37:33.958Z,52.53
2022-11-12T17:40:22.406Z,45.30
2022-11-12T17:43:14.893Z,43.05
2022-11-12T17:46:03.565Z,48.80
2022-11-12T17:48:55.022Z,53.45
2022-11-12T17:51:43.365Z,42.13
2022-11-12T17:54:31.470Z,40.25
2022-11-12T17:57:21.015Z,41.22
2022-11-12T18:00:12.645Z,56.05
2022-11-12T18:03:00.396Z,39.65
2022-11-12T18:05:56.609Z,48.75
2022-11-12T18:08:45.114Z,45.95
2022-11-12T18:11:41.725Z,43.67
2022-11-12T18:14:29.697Z,48.97
2022-11-12T18:17:20.535Z,52.28
2022-11-12T18:20:09.716Z,41.85
2022-11-12T18:22:57.912Z,49.15
2022-11-12T18:25:46.207Z,39.78
2022-11-12T18:28:35.112Z,52.38
2022-11-12T18:31:24.386Z,44.95
2022-11-12T18:34:16.258Z,53.00
2022-11-12T18:37:04.087Z,47.47
2022-11-12T18:39:51.586Z,57.30
2022-11-12T18:42:39.409Z,51.72
2022-11-12T18:45:26.914Z,72.05
2022-11-12T18:48:14.408Z,62.20
2022-11-12T18:51:04.944Z,58.47
2022-11-12T18:53:52.808Z,61.70
2022-11-12T18:56:42.549Z,60.75
2022-11-12T18:59:32.644Z,54.45
2022-11-12T19:02:23.449Z,58.90
2022-11-12T19:05:11.262Z,50.90
2022-11-12T19:08:00.371Z,60.20
2022-11-12T19:10:48.334Z,57.42
2022-11-12T19:13:36.867Z,59.65
2022-11-12T19:16:24.989Z,48.70
2022-11-12T19:19:15.976Z,53.75
2022-11-12T19:22:03.651Z,53.83
2022-11-12T19:24:54.818Z,60.58
2022-11-12T19:27:42.415Z,49.15
2022-11-12T19:30:30.257Z,56.58
2022-11-12T19:33:21.102Z,55.58
2022-11-12T19:36:11.504Z,49.72
2022-11-12T22:01:43.453Z,44.33
2022-11-12T22:04:31.454Z,46.92
2022-11-12T22:07:19.132Z,45.90
2022-11-12T22:10:07.606Z,45.95
2022-11-12T22:13:24.818Z,47.40
2022-11-12T22:16:07.078Z,45.55
2022-11-12T22:18:58.093Z,49.83
2022-11-12T22:21:45.567Z,51.90
2022-11-12T22:24:33.210Z,46.47
2022-11-12T22:27:20.943Z,58.13
2022-11-12T22:30:10.052Z,49.88
2022-11-12T22:32:58.009Z,48.33
2022-11-12T22:35:47.295Z,42.88
2022-11-12T22:38:36.939Z,41.40
2022-11-12T22:41:26.566Z,44.28
2022-11-12T22:44:14.375Z,39.03
2022-11-12T22:47:02.187Z,41.57
2022-11-12T22:49:50.221Z,32.63
2022-11-12T22:52:39.151Z,32.83
2022-11-12T22:55:27.011Z,32.80
2022-11-12T22:58:14.993Z,28.67
2022-11-12T23:01:02.563Z,29.00
2022-11-12T23:03:50.674Z,32.27
2022-11-12T23:06:38.663Z,32.47
2022-11-12T23:09:27.513Z,34.50
2022-11-12T23:12:14.804Z,28.37
2022-11-12T23:15:02.142Z,29.27
2022-11-12T23:17:49.856Z,26.23
2022-11-12T23:20:37.759Z,35.73
2022-11-12T23:23:25.467Z,29.37
2022-11-12T23:26:16.836Z,29.53
2022-11-12T23:29:04.739Z,41.43
2022-11-12T23:31:52.276Z,39.77
2022-11-12T23:34:39.892Z,29.30
2022-11-12T23:37:27.609Z,22.97
2022-11-12T23:40:14.942Z,26.80
2022-11-12T23:43:03.925Z,29.90
2022-11-12T23:45:52.409Z,35.70
2022-11-12T23:48:40.749Z,26.53
2022-11-12T23:51:28.556Z,24.40
2022-11-12T23:54:16.044Z,30.40
2022-11-12T23:57:03.695Z,25.97
2022-11-12T23:59:53.020Z,31.67
