createdAt,value
2018-04-25T00:00:22.500Z,18.2
2018-04-25T00:01:22.530Z,18.2
2018-04-25T00:02:22.354Z,18.16
2018-04-25T00:03:22.577Z,18.37
2018-04-25T00:04:22.603Z,18.34
2018-04-25T00:05:22.374Z,18.4
2018-04-25T00:06:22.646Z,18.34
2018-04-25T00:07:22.668Z,18.41
2018-04-25T00:08:22.693Z,18.23
2018-04-25T00:09:22.728Z,18.18
2018-04-25T00:10:22.741Z,18.18
2018-04-25T00:11:22.776Z,18.28
2018-04-25T00:12:22.789Z,18.31
2018-04-25T00:13:22.813Z,18.18
2018-04-25T00:14:22.845Z,18.2
2018-04-25T00:15:22.867Z,18.04
2018-04-25T00:16:22.883Z,18.05
2018-04-25T00:17:22.444Z,17.94
2018-04-25T00:18:22.674Z,17.85
2018-04-25T00:19:22.953Z,17.74
2018-04-25T00:20:22.716Z,17.82
2018-04-25T00:21:22.994Z,17.76
2018-04-25T00:22:22.767Z,17.74
2018-04-25T00:23:23.042Z,17.83
2018-04-25T00:24:23.209Z,17.71
2018-04-25T00:25:22.829Z,17.72
2018-04-25T00:26:22.903Z,17.78
2018-04-25T00:27:22.876Z,17.7
2018-04-25T00:28:23.156Z,17.74
2018-04-25T00:29:23.173Z,17.82
2018-04-25T00:30:22.956Z,17.86
2018-04-25T00:31:23.227Z,17.87
2018-04-25T00:32:23.296Z,17.76
2018-04-25T00:33:23.272Z,17.89
2018-04-25T00:34:23.291Z,17.92
2018-04-25T00:35:23.317Z,17.83
2018-04-25T00:36:23.084Z,17.92
2018-04-25T00:37:23.358Z,17.98
2018-04-25T00:38:23.382Z,18.04
2018-04-25T00:39:23.407Z,18
2018-04-25T00:40:23.171Z,18.04
2018-04-25T00:41:23.198Z,17.92
2018-04-25T00:42:23.474Z,17.85
2018-04-25T00:43:23.501Z,17.85
2018-04-25T00:44:23.343Z,17.71
2018-04-25T00:45:23.294Z,17.71
2018-04-25T00:46:23.314Z,17.71
2018-04-25T00:47:23.082Z,17.74
2018-04-25T00:48:23.667Z,17.78
2018-04-25T00:49:23.387Z,17.67
2018-04-25T00:50:23.674Z,17.54
2018-04-25T00:51:23.428Z,17.54
2018-04-25T00:52:23.197Z,17.48
2018-04-25T00:53:23.834Z,17.45
2018-04-25T00:54:23.750Z,17.49
2018-04-25T00:55:23.777Z,17.56
2018-04-25T00:56:23.805Z,17.38
2018-04-25T00:57:23.564Z,17.38
2018-04-25T00:58:23.648Z,17.38
2018-04-25T00:59:23.460Z,17.39
2018-04-25T01:00:23.894Z,17.38
2018-04-25T01:01:23.910Z,17.48
2018-04-25T01:02:23.424Z,17.54
2018-04-25T01:03:23.702Z,17.56
2018-04-25T01:04:23.986Z,17.54
2018-04-25T01:05:24.008Z,17.48
2018-04-25T01:06:24.033Z,17.46
2018-04-25T01:07:23.542Z,17.38
2018-04-25T01:08:24.070Z,17.27
2018-04-25T01:09:24.098Z,17.14
2018-04-25T01:10:24.120Z,17.16
2018-04-25T01:11:23.888Z,17.08
2018-04-25T01:12:24.163Z,17.27
2018-04-25T01:13:24.238Z,17.2
2018-04-25T01:14:24.289Z,17.26
2018-04-25T01:15:23.976Z,17.16
2018-04-25T01:16:24.269Z,17.24
2018-04-25T01:17:24.273Z,16.99
2018-04-25T01:18:24.049Z,16.75
2018-04-25T01:19:24.069Z,16.94
2018-04-25T01:20:24.357Z,16.91
2018-04-25T01:21:24.394Z,17.05
2018-04-25T01:22:23.879Z,17.19
2018-04-25T01:23:24.414Z,17.12
2018-04-25T01:24:24.183Z,17.02
2018-04-25T01:25:24.459Z,17.22
2018-04-25T01:26:24.231Z,17.23
2018-04-25T01:27:24.252Z,17.14
2018-04-25T01:28:24.578Z,17.05
2018-04-25T01:29:24.296Z,17.05
2018-04-25T01:30:24.320Z,16.93
2018-04-25T01:31:24.889Z,16.79
2018-04-25T01:32:24.362Z,16.83
2018-04-25T01:33:24.688Z,16.76
2018-04-25T01:34:24.662Z,16.68
2018-04-25T01:35:24.689Z,16.68
2018-04-25T01:36:24.705Z,16.56
2018-04-25T01:37:24.732Z,16.56
2018-04-25T01:38:24.786Z,16.47
2018-04-25T01:39:24.508Z,16.39
2018-04-25T01:40:24.785Z,16.47
2018-04-25T01:41:24.799Z,16.5
2018-04-25T01:42:24.582Z,16.64
2018-04-25T01:43:26.046Z,16.75
2018-04-25T01:44:24.617Z,16.75
2018-04-25T01:45:24.892Z,16.72
2018-04-25T01:46:24.659Z,16.75
2018-04-25T01:47:24.691Z,16.64
2018-04-25T01:48:24.966Z,16.64
2018-04-25T01:49:25.137Z,16.66
2018-04-25T01:50:24.763Z,16.54
2018-04-25T01:51:25.034Z,16.6
2018-04-25T01:52:24.801Z,16.56
2018-04-25T01:53:25.080Z,16.47
2018-04-25T01:54:25.110Z,16.41
2018-04-25T01:55:25.126Z,16.47
2018-04-25T01:56:24.889Z,16.46
2018-04-25T01:57:25.162Z,16.41
2018-04-25T01:58:25.189Z,16.38
2018-04-25T01:59:25.305Z,16.21
2018-04-25T02:00:24.976Z,16.23
2018-04-25T02:01:25.261Z,16
2018-04-25T02:02:25.281Z,16
2018-04-25T02:03:25.060Z,16.05
2018-04-25T02:04:25.374Z,16.1
2018-04-25T02:05:25.079Z,16
2018-04-25T02:06:25.374Z,16
2018-04-25T02:07:25.135Z,15.97
2018-04-25T02:08:25.181Z,16
2018-04-25T02:09:25.512Z,15.97
2018-04-25T02:10:25.197Z,15.91
2018-04-25T02:11:25.221Z,15.83
2018-04-25T02:12:25.254Z,15.67
2018-04-25T02:13:25.520Z,15.77
2018-04-25T02:14:25.286Z,15.73
2018-04-25T02:15:25.565Z,15.55
2018-04-25T02:16:25.596Z,15.47
2018-04-25T02:17:25.607Z,15.51
2018-04-25T02:18:25.624Z,15.54
2018-04-25T02:19:25.705Z,15.42
2018-04-25T02:20:25.671Z,15.47
2018-04-25T02:21:25.692Z,15.54
2018-04-25T02:22:25.459Z,15.59
2018-04-25T02:23:25.487Z,15.58
2018-04-25T02:24:25.759Z,15.59
2018-04-25T02:25:25.525Z,15.67
2018-04-25T02:26:25.796Z,15.55
2018-04-25T02:27:25.819Z,15.49
2018-04-25T02:28:25.598Z,15.39
2018-04-25T02:29:25.612Z,15.52
2018-04-25T02:30:25.641Z,15.59
2018-04-25T02:31:25.663Z,15.54
2018-04-25T02:32:25.941Z,15.52
2018-04-25T02:33:25.960Z,15.43
2018-04-25T02:34:25.621Z,15.42
2018-04-25T02:35:25.740Z,15.57
2018-04-25T02:36:26.042Z,15.57
2018-04-25T02:37:25.786Z,15.58
2018-04-25T02:38:26.065Z,15.62
2018-04-25T02:39:26.081Z,15.55
2018-04-25T02:40:26.108Z,15.55
2018-04-25T02:41:26.125Z,15.55
2018-04-25T02:42:25.893Z,15.72
2018-04-25T02:43:25.940Z,15.65
2018-04-25T02:44:26.191Z,15.73
2018-04-25T02:45:25.960Z,15.76
2018-04-25T02:46:26.236Z,15.7
2018-04-25T02:47:26.006Z,15.75
2018-04-25T02:48:26.284Z,15.83
2018-04-25T02:49:26.098Z,15.83
2018-04-25T02:50:26.328Z,15.86
2018-04-25T02:51:26.101Z,15.91
2018-04-25T02:52:26.113Z,15.92
2018-04-25T02:53:26.142Z,16
2018-04-25T02:54:26.155Z,15.88
2018-04-25T02:55:26.175Z,15.91
2018-04-25T02:56:26.197Z,15.79
2018-04-25T02:57:26.222Z,15.73
2018-04-25T02:58:26.500Z,15.64
2018-04-25T02:59:26.496Z,15.73
2018-04-25T03:00:26.517Z,15.64
2018-04-25T03:01:26.295Z,15.72
2018-04-25T03:02:26.554Z,15.75
2018-04-25T03:03:26.081Z,15.75
2018-04-25T03:04:26.403Z,15.8
2018-04-25T03:05:26.634Z,15.86
2018-04-25T03:06:26.648Z,15.77
2018-04-25T03:07:26.168Z,15.73
2018-04-25T03:08:26.437Z,15.62
2018-04-25T03:09:26.712Z,15.57
2018-04-25T03:10:26.255Z,15.64
2018-04-25T03:11:26.512Z,15.68
2018-04-25T03:12:26.522Z,15.68
2018-04-25T03:13:26.793Z,15.59
2018-04-25T03:14:26.566Z,15.52
2018-04-25T03:15:26.591Z,15.61
2018-04-25T03:16:26.636Z,15.62
2018-04-25T03:17:26.906Z,15.64
2018-04-25T03:18:26.925Z,15.64
2018-04-25T03:19:26.991Z,15.72
2018-04-25T03:20:26.969Z,15.67
2018-04-25T03:21:26.989Z,15.65
2018-04-25T03:22:26.754Z,15.76
2018-04-25T03:23:27.044Z,15.59
2018-04-25T03:24:27.151Z,15.52
2018-04-25T03:25:27.060Z,15.61
2018-04-25T03:26:26.827Z,15.57
2018-04-25T03:27:27.103Z,15.52
2018-04-25T03:28:27.126Z,15.55
2018-04-25T03:29:27.149Z,15.52
2018-04-25T03:30:26.935Z,15.52
2018-04-25T03:31:26.954Z,15.55
2018-04-25T03:32:26.717Z,15.61
2018-04-25T03:33:26.991Z,15.52
2018-04-25T03:34:27.328Z,15.43
2018-04-25T03:35:27.288Z,15.52
2018-04-25T03:36:27.058Z,15.43
2018-04-25T03:37:27.329Z,15.42
2018-04-25T03:38:27.101Z,15.51
2018-04-25T03:39:27.137Z,15.55
2018-04-25T03:40:27.399Z,15.55
2018-04-25T03:41:27.158Z,15.51
2018-04-25T03:42:27.191Z,15.57
2018-04-25T03:43:27.455Z,15.35
2018-04-25T03:44:27.480Z,15.55
2018-04-25T03:45:27.243Z,15.49
2018-04-25T03:46:27.519Z,15.51
2018-04-25T03:47:27.540Z,15.36
2018-04-25T03:48:27.312Z,15.39
2018-04-25T03:49:27.382Z,15.51
2018-04-25T03:50:27.607Z,15.44
2018-04-25T03:51:27.623Z,15.43
2018-04-25T03:52:27.659Z,15.49
2018-04-25T03:53:27.672Z,15.54
2018-04-25T03:54:27.697Z,15.61
2018-04-25T03:55:27.464Z,15.55
2018-04-25T03:56:27.733Z,15.58
2018-04-25T03:57:27.772Z,15.52
2018-04-25T03:58:27.778Z,15.59
2018-04-25T03:59:27.547Z,15.54
2018-04-25T04:00:27.820Z,15.76
2018-04-25T04:01:27.588Z,15.8
2018-04-25T04:02:27.865Z,15.64
2018-04-25T04:03:27.883Z,15.68
2018-04-25T04:04:27.905Z,15.73
2018-04-25T04:05:27.674Z,15.58
2018-04-25T04:06:28.001Z,15.54
2018-04-25T04:07:27.969Z,15.44
2018-04-25T04:08:27.990Z,15.49
2018-04-25T04:09:28.016Z,15.59
2018-04-25T04:10:28.037Z,15.4
2018-04-25T04:11:27.800Z,15.57
2018-04-25T04:12:28.084Z,15.58
2018-04-25T04:13:27.848Z,15.55
2018-04-25T04:14:27.608Z,15.4
2018-04-25T04:15:27.885Z,15.52
2018-04-25T04:16:28.162Z,15.61
2018-04-25T04:17:28.183Z,15.55
2018-04-25T04:18:28.200Z,15.54
2018-04-25T04:19:27.977Z,15.62
2018-04-25T04:20:27.992Z,15.59
2018-04-25T04:21:28.316Z,15.59
2018-04-25T04:22:28.038Z,15.73
2018-04-25T04:23:28.059Z,15.62
2018-04-25T04:24:28.082Z,15.57
2018-04-25T04:25:28.356Z,15.55
2018-04-25T04:26:28.379Z,15.7
2018-04-25T04:27:28.145Z,15.67
2018-04-25T04:28:28.166Z,15.67
2018-04-25T04:29:28.183Z,15.55
2018-04-25T04:30:28.209Z,15.65
2018-04-25T04:31:28.489Z,15.73
2018-04-25T04:32:28.504Z,15.88
2018-04-25T04:33:28.525Z,15.76
2018-04-25T04:34:28.292Z,15.67
2018-04-25T04:35:28.062Z,15.82
2018-04-25T04:36:28.640Z,15.94
2018-04-25T04:37:28.616Z,15.73
2018-04-25T04:38:28.654Z,15.82
2018-04-25T04:39:28.409Z,15.84
2018-04-25T04:40:28.691Z,15.79
2018-04-25T04:41:28.475Z,15.75
2018-04-25T04:42:28.724Z,15.65
2018-04-25T04:43:28.487Z,15.62
2018-04-25T04:44:28.838Z,15.8
2018-04-25T04:45:28.273Z,15.72
2018-04-25T04:46:28.298Z,15.82
2018-04-25T04:47:28.828Z,15.77
2018-04-25T04:48:28.852Z,15.65
2018-04-25T04:49:29.004Z,15.75
2018-04-25T04:50:28.892Z,15.75
2018-04-25T04:51:28.962Z,15.82
2018-04-25T04:52:28.931Z,15.84
2018-04-25T04:53:28.958Z,15.76
2018-04-25T04:54:28.725Z,15.83
2018-04-25T04:55:28.998Z,15.77
2018-04-25T04:56:29.030Z,15.84
2018-04-25T04:57:28.787Z,15.95
2018-04-25T04:58:29.061Z,15.86
2018-04-25T04:59:29.093Z,15.84
2018-04-25T05:00:28.854Z,15.98
2018-04-25T05:01:29.156Z,15.95
2018-04-25T05:02:28.909Z,15.98
2018-04-25T05:03:28.930Z,16.04
2018-04-25T05:04:28.686Z,15.97
2018-04-25T05:05:28.959Z,15.94
2018-04-25T05:06:29.287Z,16
2018-04-25T05:07:29.266Z,16
2018-04-25T05:08:29.547Z,16
2018-04-25T05:09:29.300Z,15.97
2018-04-25T05:10:29.323Z,16.13
2018-04-25T05:11:30.549Z,16.1
2018-04-25T05:12:29.368Z,16.29
2018-04-25T05:13:29.395Z,16.23
2018-04-25T05:14:29.416Z,16.23
2018-04-25T05:15:29.181Z,16.1
2018-04-25T05:16:29.201Z,16.1
2018-04-25T05:17:29.483Z,16.16
2018-04-25T05:18:29.501Z,16.05
2018-04-25T05:19:29.532Z,16.02
2018-04-25T05:20:29.288Z,16
2018-04-25T05:21:29.512Z,15.98
2018-04-25T05:22:29.080Z,16.28
2018-04-25T05:23:29.353Z,16.29
2018-04-25T05:24:29.869Z,16.16
2018-04-25T05:25:29.666Z,16.28
2018-04-25T05:26:29.682Z,16.21
2018-04-25T05:27:29.695Z,16.31
2018-04-25T05:28:29.723Z,16.36
2018-04-25T05:29:29.738Z,16.31
2018-04-25T05:30:29.509Z,16.46
2018-04-25T05:31:29.533Z,16.35
2018-04-25T05:32:29.553Z,16.47
2018-04-25T05:33:29.836Z,16.66
2018-04-25T05:34:29.851Z,16.46
2018-04-25T05:35:29.621Z,16.61
2018-04-25T05:36:29.947Z,16.58
2018-04-25T05:37:29.663Z,16.75
2018-04-25T05:38:29.686Z,16.61
2018-04-25T05:39:29.965Z,16.66
2018-04-25T05:40:29.982Z,16.68
2018-04-25T05:41:30.008Z,16.68
2018-04-25T05:42:30.039Z,16.74
2018-04-25T05:43:30.050Z,16.72
2018-04-25T05:44:29.846Z,16.75
2018-04-25T05:45:30.088Z,16.76
2018-04-25T05:46:30.112Z,16.78
2018-04-25T05:47:29.879Z,16.81
2018-04-25T05:48:30.158Z,16.91
2018-04-25T05:49:29.672Z,16.9
2018-04-25T05:50:30.203Z,16.96
2018-04-25T05:51:30.022Z,16.9
2018-04-25T05:52:30.252Z,16.99
2018-04-25T05:53:30.274Z,17.11
2018-04-25T05:54:30.047Z,17.02
2018-04-25T05:55:30.074Z,17.14
2018-04-25T05:56:30.346Z,17.3
2018-04-25T05:57:30.095Z,17.41
2018-04-25T05:58:30.373Z,17.33
2018-04-25T05:59:30.397Z,17.36
2018-04-25T06:00:30.432Z,17.41
2018-04-25T06:01:30.196Z,17.39
2018-04-25T06:02:30.218Z,17.41
2018-04-25T06:03:30.240Z,17.36
2018-04-25T06:04:30.267Z,17.46
2018-04-25T06:05:30.538Z,17.54
2018-04-25T06:06:30.613Z,17.71
2018-04-25T06:07:30.333Z,17.74
2018-04-25T06:08:30.611Z,17.76
2018-04-25T06:09:30.377Z,17.78
2018-04-25T06:10:30.658Z,17.87
2018-04-25T06:11:30.676Z,17.78
2018-04-25T06:12:30.770Z,17.67
2018-04-25T06:13:30.728Z,17.7
2018-04-25T06:14:30.489Z,17.72
2018-04-25T06:15:30.775Z,17.74
2018-04-25T06:16:30.796Z,17.85
2018-04-25T06:17:30.830Z,17.89
2018-04-25T06:18:30.844Z,18.04
2018-04-25T06:19:30.607Z,17.92
2018-04-25T06:20:30.900Z,17.86
2018-04-25T06:21:30.961Z,18.03
2018-04-25T06:22:30.935Z,17.98
2018-04-25T06:23:30.954Z,17.9
2018-04-25T06:24:30.727Z,18.04
2018-04-25T06:25:30.746Z,18.08
2018-04-25T06:26:30.883Z,18.16
2018-04-25T06:27:31.059Z,18.19
2018-04-25T06:28:30.564Z,18.23
2018-04-25T06:29:31.101Z,18.26
2018-04-25T06:30:31.123Z,18.29
2018-04-25T06:31:30.631Z,18.35
2018-04-25T06:32:31.161Z,18.33
2018-04-25T06:33:31.199Z,18.25
2018-04-25T06:34:31.287Z,18.43
2018-04-25T06:35:31.314Z,18.4
2018-04-25T06:36:31.051Z,18.52
2018-04-25T06:37:30.773Z,18.5
2018-04-25T06:38:31.313Z,18.62
2018-04-25T06:39:30.888Z,18.68
2018-04-25T06:40:31.351Z,18.81
2018-04-25T06:41:31.378Z,18.74
2018-04-25T06:42:31.145Z,18.95
2018-04-25T06:43:31.173Z,18.7
2018-04-25T06:44:31.446Z,18.75
2018-04-25T06:45:31.469Z,18.83
2018-04-25T06:46:31.543Z,18.88
2018-04-25T06:47:31.716Z,18.78
2018-04-25T06:48:31.541Z,18.92
2018-04-25T06:49:31.310Z,18.92
2018-04-25T06:50:31.664Z,18.9
2018-04-25T06:51:31.451Z,19
2018-04-25T06:52:31.386Z,18.95
2018-04-25T06:53:31.407Z,18.98
2018-04-25T06:54:31.671Z,19.15
2018-04-25T06:55:31.447Z,19
2018-04-25T06:56:31.724Z,19.09
2018-04-25T06:57:31.496Z,19.07
2018-04-25T06:58:31.524Z,19.18
2018-04-25T06:59:31.814Z,19.19
2018-04-25T07:00:31.318Z,19.21
2018-04-25T07:01:31.594Z,19.3
2018-04-25T07:02:31.879Z,19.29
2018-04-25T07:03:31.899Z,19.33
2018-04-25T07:04:31.920Z,19.34
2018-04-25T07:05:31.691Z,19.47
2018-04-25T07:06:32.029Z,19.45
2018-04-25T07:07:31.992Z,19.52
2018-04-25T07:08:31.760Z,19.56
2018-04-25T07:09:32.039Z,19.81
2018-04-25T07:10:31.808Z,19.67
2018-04-25T07:11:31.835Z,19.73
2018-04-25T07:12:32.118Z,19.76
2018-04-25T07:13:32.276Z,19.88
2018-04-25T07:14:32.164Z,19.88
2018-04-25T07:15:32.252Z,19.92
2018-04-25T07:16:32.217Z,19.86
2018-04-25T07:17:31.983Z,19.91
2018-04-25T07:18:32.261Z,19.92
2018-04-25T07:19:32.281Z,19.81
2018-04-25T07:20:32.313Z,19.91
2018-04-25T07:21:32.387Z,19.94
2018-04-25T07:22:32.359Z,20
2018-04-25T07:23:32.379Z,20.07
2018-04-25T07:24:32.404Z,20.22
2018-04-25T07:25:32.431Z,20.32
2018-04-25T07:26:32.556Z,20.34
2018-04-25T07:27:32.480Z,20.4
2018-04-25T07:28:32.251Z,20.31
2018-04-25T07:29:32.401Z,20.37
2018-04-25T07:30:32.552Z,20.26
2018-04-25T07:31:32.579Z,20.5
2018-04-25T07:32:32.350Z,20.6
2018-04-25T07:33:32.654Z,20.63
2018-04-25T07:34:32.397Z,20.47
2018-04-25T07:35:32.757Z,20.4
2018-04-25T07:36:32.752Z,20.52
2018-04-25T07:37:32.473Z,20.58
2018-04-25T07:38:32.771Z,20.63
2018-04-25T07:39:32.785Z,20.77
2018-04-25T07:40:32.546Z,20.72
2018-04-25T07:41:32.576Z,20.74
2018-04-25T07:42:32.606Z,20.81
2018-04-25T07:43:32.616Z,20.72
2018-04-25T07:44:32.902Z,20.7
2018-04-25T07:45:32.921Z,20.65
2018-04-25T07:46:32.444Z,20.41
2018-04-25T07:47:32.723Z,20.4
2018-04-25T07:48:32.985Z,20.62
2018-04-25T07:49:33.016Z,20.8
2018-04-25T07:50:32.783Z,20.8
2018-04-25T07:51:32.608Z,20.7
2018-04-25T07:52:33.086Z,20.7
2018-04-25T07:53:33.108Z,20.8
2018-04-25T07:54:33.137Z,20.81
2018-04-25T07:55:33.168Z,20.85
2018-04-25T07:56:33.235Z,20.82
2018-04-25T07:57:32.713Z,20.99
2018-04-25T07:58:33.245Z,20.93
2018-04-25T07:59:33.271Z,20.67
2018-04-25T08:00:33.297Z,20.77
2018-04-25T08:01:33.325Z,20.8
2018-04-25T08:02:33.344Z,20.85
2018-04-25T08:03:33.118Z,20.78
2018-04-25T08:04:33.147Z,20.93
2018-04-25T08:05:33.426Z,21.15
2018-04-25T08:06:33.497Z,21.39
2018-04-25T08:07:33.218Z,21.64
2018-04-25T08:08:33.262Z,21.66
2018-04-25T08:09:33.619Z,21.57
2018-04-25T08:10:33.549Z,21.54
2018-04-25T08:11:33.074Z,21.64
2018-04-25T08:12:33.607Z,21.73
2018-04-25T08:13:33.634Z,21.96
2018-04-25T08:14:33.646Z,22.18
2018-04-25T08:15:33.413Z,21.98
2018-04-25T08:16:33.691Z,21.96
2018-04-25T08:17:33.478Z,21.99
2018-04-25T08:18:33.500Z,21.98
2018-04-25T08:19:33.779Z,21.99
2018-04-25T08:20:33.550Z,22.18
2018-04-25T08:21:33.878Z,22.36
2018-04-25T08:22:33.859Z,22.39
2018-04-25T08:23:33.627Z,22.51
2018-04-25T08:24:33.652Z,22.26
2018-04-25T08:25:33.687Z,22.29
2018-04-25T08:26:33.719Z,22.43
2018-04-25T08:27:33.477Z,22.65
2018-04-25T08:28:33.755Z,22.81
2018-04-25T08:29:34.037Z,23.12
2018-04-25T08:30:34.061Z,23.32
2018-04-25T08:31:34.092Z,23.23
2018-04-25T08:32:34.107Z,23.06
2018-04-25T08:33:33.964Z,22.85
2018-04-25T08:34:34.160Z,22.91
2018-04-25T08:35:34.188Z,23.13
2018-04-25T08:36:34.262Z,23.25
2018-04-25T08:37:34.238Z,23.4
2018-04-25T08:38:34.015Z,23.37
2018-04-25T08:39:34.299Z,23.44
2018-04-25T08:40:34.066Z,23.5
2018-04-25T08:41:34.152Z,23.32
2018-04-25T08:42:34.137Z,23.28
2018-04-25T08:43:34.151Z,23.34
2018-04-25T08:44:33.923Z,23.27
2018-04-25T08:45:34.461Z,23.28
2018-04-25T08:46:34.532Z,23.48
2018-04-25T08:47:34.259Z,23.59
2018-04-25T08:48:34.542Z,23.4
2018-04-25T08:49:34.576Z,23.39
2018-04-25T08:50:34.594Z,23.36
2018-04-25T08:51:34.624Z,23.31
2018-04-25T08:52:34.649Z,23.47
2018-04-25T08:53:34.421Z,23.77
2018-04-25T08:54:34.707Z,23.83
2018-04-25T08:55:34.731Z,23.68
2018-04-25T08:56:34.500Z,23.61
2018-04-25T08:57:34.544Z,23.54
2018-04-25T08:58:34.806Z,23.43
2018-04-25T08:59:34.579Z,23.4
2018-04-25T09:00:34.603Z,23.32
2018-04-25T09:01:34.884Z,23.25
2018-04-25T09:02:34.915Z,23.36
2018-04-25T09:03:34.994Z,23.36
2018-04-25T09:04:34.460Z,23.32
2018-04-25T09:05:35.009Z,23.55
2018-04-25T09:06:35.021Z,23.61
2018-04-25T09:07:35.047Z,23.48
2018-04-25T09:08:35.127Z,23.78
2018-04-25T09:09:35.109Z,23.71
2018-04-25T09:10:35.136Z,23.93
2018-04-25T09:11:35.209Z,24.02
2018-04-25T09:12:35.180Z,23.95
2018-04-25T09:13:35.226Z,23.93
2018-04-25T09:14:35.236Z,24.2
2018-04-25T09:15:35.129Z,23.99
2018-04-25T09:16:35.282Z,23.99
2018-04-25T09:17:35.312Z,23.74
2018-04-25T09:18:35.342Z,23.62
2018-04-25T09:19:35.108Z,23.39
2018-04-25T09:20:35.135Z,23.27
2018-04-25T09:21:35.433Z,23.46
2018-04-25T09:22:35.439Z,23.25
2018-04-25T09:23:35.522Z,23.51
2018-04-25T09:24:35.606Z,23.91
2018-04-25T09:25:35.529Z,24.03
2018-04-25T09:26:35.565Z,24.06
2018-04-25T09:27:35.583Z,24.26
2018-04-25T09:28:35.697Z,24.51
2018-04-25T09:29:35.660Z,24.5
2018-04-25T09:30:35.420Z,24.65
2018-04-25T09:31:35.695Z,24.77
2018-04-25T09:32:35.714Z,24.7
2018-04-25T09:33:35.748Z,24.6
2018-04-25T09:34:35.925Z,24.5
2018-04-25T09:35:35.814Z,24.63
2018-04-25T09:36:35.836Z,24.58
2018-04-25T09:37:35.882Z,24.47
2018-04-25T09:38:35.639Z,24.85
2018-04-25T09:39:35.976Z,25.11
2018-04-25T09:40:35.947Z,25.01
2018-04-25T09:41:35.735Z,24.85
2018-04-25T09:42:36.003Z,24.32
2018-04-25T09:43:36.035Z,24.18
2018-04-25T09:44:35.806Z,24.43
2018-04-25T09:45:35.840Z,24.6
2018-04-25T09:46:35.932Z,24.76
2018-04-25T09:47:36.147Z,24.77
2018-04-25T09:48:36.196Z,24.84
2018-04-25T09:49:35.697Z,24.81
2018-04-25T09:50:35.978Z,24.65
2018-04-25T09:51:36.267Z,24.45
2018-04-25T09:52:35.785Z,24.6
2018-04-25T09:53:36.412Z,24.63
2018-04-25T09:54:36.153Z,24.88
2018-04-25T09:55:36.377Z,25.36
2018-04-25T09:56:36.152Z,25.46
2018-04-25T09:57:36.432Z,25.62
2018-04-25T09:58:36.466Z,25.41
2018-04-25T09:59:36.542Z,25.59
2018-04-25T10:00:36.269Z,25.73
2018-04-25T10:01:36.555Z,25.83
2018-04-25T10:02:36.578Z,25.91
2018-04-25T10:03:36.608Z,25.98
2018-04-25T10:04:36.392Z,25.95
2018-04-25T10:05:36.425Z,26.1
2018-04-25T10:06:36.701Z,26.13
2018-04-25T10:07:36.479Z,26.59
2018-04-25T10:08:36.758Z,26.58
2018-04-25T10:09:36.839Z,26.45
2018-04-25T10:10:36.818Z,26.48
2018-04-25T10:11:36.848Z,26.51
2018-04-25T10:12:36.628Z,26.52
2018-04-25T10:13:36.656Z,26.6
2018-04-25T10:14:36.742Z,26.36
2018-04-25T10:15:36.716Z,25.85
2018-04-25T10:16:36.984Z,25.65
2018-04-25T10:17:36.763Z,25.68
2018-04-25T10:18:36.796Z,25.48
2018-04-25T10:19:37.080Z,25.26
2018-04-25T10:20:37.106Z,25.03
2018-04-25T10:21:37.140Z,24.92
2018-04-25T10:22:36.671Z,24.81
2018-04-25T10:23:37.211Z,24.81
2018-04-25T10:24:37.291Z,24.78
2018-04-25T10:25:37.489Z,24.89
2018-04-25T10:26:37.043Z,24.76
2018-04-25T10:27:37.114Z,24.7
2018-04-25T10:28:37.389Z,24.96
2018-04-25T10:29:37.381Z,25.38
2018-04-25T10:30:37.406Z,25.68
2018-04-25T10:31:37.183Z,25.33
2018-04-25T10:32:37.470Z,24.98
2018-04-25T10:33:37.495Z,24.88
2018-04-25T10:34:37.517Z,24.96
2018-04-25T10:35:37.548Z,25.13
2018-04-25T10:36:37.575Z,25.35
2018-04-25T10:37:37.607Z,25.51
2018-04-25T10:38:37.386Z,25.72
2018-04-25T10:39:37.721Z,25.53
2018-04-25T10:40:37.870Z,25.47
2018-04-25T10:41:37.472Z,25.25
2018-04-25T10:42:37.773Z,25.11
2018-04-25T10:43:37.782Z,25.46
2018-04-25T10:44:37.561Z,25.53
2018-04-25T10:45:37.584Z,25.51
2018-04-25T10:46:37.883Z,25.68
2018-04-25T10:47:37.656Z,25.9
2018-04-25T10:48:37.934Z,26.28
2018-04-25T10:49:37.965Z,26.51
2018-04-25T10:50:37.738Z,26.95
2018-04-25T10:51:38.025Z,27.22
2018-04-25T10:52:37.802Z,27.77
2018-04-25T10:53:38.096Z,27.58
2018-04-25T10:54:38.159Z,27.42
2018-04-25T10:55:38.141Z,27.45
2018-04-25T10:56:38.188Z,27.44
2018-04-25T10:57:38.202Z,27.33
2018-04-25T10:58:38.238Z,27.15
2018-04-25T10:59:38.015Z,27.17
2018-04-25T11:00:38.297Z,27.29
2018-04-25T11:01:38.076Z,27.25
2018-04-25T11:02:38.105Z,26.31
2018-04-25T11:03:38.386Z,26.31
2018-04-25T11:04:38.342Z,26.28
2018-04-25T11:05:38.453Z,26.23
2018-04-25T11:06:38.479Z,26.36
2018-04-25T11:07:38.515Z,26.36
2018-04-25T11:08:38.285Z,26.66
2018-04-25T11:09:38.627Z,26.36
2018-04-25T11:10:38.590Z,25.85
2018-04-25T11:11:38.366Z,25.8
2018-04-25T11:12:38.647Z,25.88
2018-04-25T11:13:38.679Z,26.15
2018-04-25T11:14:38.463Z,26.21
2018-04-25T11:15:38.742Z,26.71
2018-04-25T11:16:38.776Z,27.02
2018-04-25T11:17:38.799Z,27.08
2018-04-25T11:18:38.902Z,27.47
2018-04-25T11:19:38.865Z,27.7
2018-04-25T11:20:39.090Z,27.49
2018-04-25T11:21:38.671Z,27.11
2018-04-25T11:22:38.708Z,26.62
2018-04-25T11:23:38.765Z,26.45
2018-04-25T11:24:40.019Z,26.8
2018-04-25T11:25:38.800Z,27.47
2018-04-25T11:26:38.908Z,28.01
2018-04-25T11:27:38.867Z,28
2018-04-25T11:28:39.144Z,27.78
2018-04-25T11:29:39.162Z,27.73
2018-04-25T11:30:39.198Z,28.15
2018-04-25T11:31:39.233Z,28.44
2018-04-25T11:32:39.264Z,28.88
2018-04-25T11:33:39.294Z,29.2
2018-04-25T11:34:39.335Z,29.54
2018-04-25T11:35:39.420Z,29.34
2018-04-25T11:36:39.397Z,29.04
2018-04-25T11:37:39.429Z,28.78
2018-04-25T11:38:39.214Z,28.49
2018-04-25T11:39:39.487Z,28.14
2018-04-25T11:40:39.271Z,27.59
2018-04-25T11:41:39.305Z,27.71
2018-04-25T11:42:39.593Z,28.02
2018-04-25T11:43:39.619Z,27.92
2018-04-25T11:44:39.405Z,27.75
2018-04-25T11:45:39.690Z,27.26
2018-04-25T11:46:39.460Z,27.67
2018-04-25T11:47:39.759Z,28.19
2018-04-25T11:48:39.523Z,28.47
2018-04-25T11:49:39.297Z,28.89
2018-04-25T11:50:39.888Z,28.67
2018-04-25T11:51:39.870Z,29.12
2018-04-25T11:52:39.647Z,28.72
2018-04-25T11:53:39.930Z,28.63
2018-04-25T11:54:39.719Z,28.19
2018-04-25T11:55:40.021Z,28.41
2018-04-25T11:56:40.037Z,28.63
2018-04-25T11:57:40.063Z,28.88
2018-04-25T11:58:40.095Z,29.16
2018-04-25T11:59:40.187Z,29.31
2018-04-25T12:00:40.208Z,28.96
2018-04-25T12:01:40.197Z,28.66
2018-04-25T12:02:39.977Z,28.96
2018-04-25T12:03:40.262Z,29.13
2018-04-25T12:04:40.015Z,29.16
2018-04-25T12:05:40.048Z,29.29
2018-04-25T12:06:39.832Z,29.02
2018-04-25T12:07:40.118Z,28.64
2018-04-25T12:08:40.398Z,28.85
2018-04-25T12:09:40.181Z,29.1
2018-04-25T12:10:40.492Z,29.17
2018-04-25T12:11:40.267Z,28.7
2018-04-25T12:12:40.358Z,29.17
2018-04-25T12:13:40.333Z,29.63
2018-04-25T12:14:40.370Z,29.87
2018-04-25T12:15:40.704Z,30.1
2018-04-25T12:16:40.432Z,29.88
2018-04-25T12:17:40.470Z,29.88
2018-04-25T12:18:40.821Z,29.65
2018-04-25T12:19:40.783Z,29.12
2018-04-25T12:20:40.564Z,29.32
2018-04-25T12:21:40.852Z,29.26
2018-04-25T12:22:40.628Z,29.53
2018-04-25T12:23:40.906Z,30.13
2018-04-25T12:24:40.696Z,30.31
2018-04-25T12:25:40.974Z,30.24
2018-04-25T12:26:41.015Z,30.12
2018-04-25T12:27:40.800Z,30.34
2018-04-25T12:28:41.082Z,30.48
2018-04-25T12:29:40.971Z,31.25
2018-04-25T12:30:40.951Z,31.39
2018-04-25T12:31:40.926Z,30.51
2018-04-25T12:32:41.023Z,30.47
2018-04-25T12:33:41.242Z,30.3
2018-04-25T12:34:41.273Z,30.4
2018-04-25T12:35:41.058Z,30.47
2018-04-25T12:36:41.104Z,30.55
2018-04-25T12:37:41.374Z,30.27
2018-04-25T12:38:41.171Z,30.39
2018-04-25T12:39:41.453Z,30.57
2018-04-25T12:40:41.482Z,30.73
2018-04-25T12:41:41.572Z,31.03
2018-04-25T12:42:41.316Z,31.25
2018-04-25T12:43:41.591Z,30.96
2018-04-25T12:44:41.625Z,30.43
2018-04-25T12:45:41.712Z,30.06
2018-04-25T12:46:41.688Z,30.32
2018-04-25T12:47:41.736Z,30.92
2018-04-25T12:48:41.502Z,31.29
2018-04-25T12:49:41.796Z,31.18
2018-04-25T12:50:41.571Z,30.88
2018-04-25T12:51:41.604Z,30.69
2018-04-25T12:52:41.898Z,30.57
2018-04-25T12:53:42.008Z,30.55
2018-04-25T12:54:41.966Z,29.94
2018-04-25T12:55:42.011Z,29.78
2018-04-25T12:56:41.783Z,30.19