createdAt,value
2022-11-27T00:00:12.000Z,3.05
2022-11-27T00:02:40.896Z,3.67
2022-11-27T00:05:10.712Z,3.25
2022-11-27T00:07:38.472Z,4.10
2022-11-27T00:10:08.016Z,2.92
2022-11-27T00:12:35.939Z,3.45
2022-11-27T00:15:04.230Z,3.55
2022-11-27T00:19:59.673Z,3.63
2022-11-27T00:22:28.891Z,3.30
2022-11-27T00:24:56.536Z,4.30
2022-11-27T00:27:24.236Z,3.58
2022-11-27T00:29:51.950Z,2.72
2022-11-27T00:32:19.601Z,3.58
2022-11-27T00:34:47.250Z,3.28
2022-11-27T00:37:15.540Z,3.95
2022-11-27T00:42:12.023Z,3.47
2022-11-27T00:44:39.957Z,4.50
2022-11-27T00:47:07.842Z,3.22
2022-11-27T00:49:35.584Z,3.45
2022-11-27T00:52:03.225Z,4.55
2022-11-27T00:54:30.823Z,2.95
2022-11-27T00:56:59.873Z,3.30
2022-11-27T00:59:27.567Z,3.25
2022-11-27T01:01:55.435Z,3.72
2022-11-27T01:04:23.084Z,4.20
2022-11-27T01:06:50.885Z,3.90
2022-11-27T01:09:18.636Z,4.07
2022-11-27T01:11:46.277Z,3.53
2022-11-27T01:14:18.132Z,3.42
2022-11-27T01:16:46.285Z,3.53
2022-11-27T01:19:15.209Z,4.68
2022-11-27T01:21:42.909Z,3.53
2022-11-27T01:24:13.054Z,3.97
2022-11-27T01:26:40.942Z,3.70
2022-11-27T01:29:08.792Z,3.45
2022-11-27T01:31:37.860Z,4.13
2022-11-27T01:34:07.836Z,3.55
2022-11-27T01:36:36.544Z,3.60
2022-11-27T01:39:04.948Z,4.05
2022-11-27T01:41:34.024Z,3.47
2022-11-27T01:44:03.744Z,3.20
2022-11-27T01:46:39.266Z,3.88
2022-11-27T01:49:23.084Z,3.33
2022-11-27T01:51:55.847Z,3.72
2022-11-27T01:54:28.223Z,3.70
2022-11-27T01:57:00.422Z,3.85
2022-11-27T01:59:28.085Z,2.83
2022-11-27T02:01:57.173Z,4.07
2022-11-27T02:04:24.883Z,4.15
2022-11-27T02:06:52.772Z,4.80
2022-11-27T02:09:20.438Z,3.53
2022-11-27T02:11:56.909Z,3.83
2022-11-27T02:14:33.203Z,3.45
2022-11-27T02:17:10.188Z,3.30
2022-11-27T02:19:54.606Z,3.05
2022-11-27T02:22:35.750Z,3.88
2022-11-27T02:25:14.632Z,3.45
2022-11-27T02:27:58.583Z,3.50
2022-11-27T02:30:28.980Z,3.70
2022-11-27T02:33:00.081Z,3.38
2022-11-27T02:35:32.559Z,3.90
2022-11-27T02:38:03.446Z,3.25
2022-11-27T02:40:35.448Z,3.05
2022-11-27T02:43:08.879Z,4.07
2022-11-27T02:45:41.597Z,2.95
2022-11-27T02:48:10.803Z,4.00
2022-11-27T02:50:40.825Z,3.20
2022-11-27T02:53:13.241Z,3.55
2022-11-27T02:55:42.971Z,3.25
2022-11-27T02:58:16.827Z,3.40
2022-11-27T03:00:48.361Z,3.17
2022-11-27T03:03:22.147Z,3.83
2022-11-27T03:05:53.174Z,3.60
2022-11-27T03:08:26.688Z,3.53
2022-11-27T03:11:01.917Z,2.45
2022-11-27T03:13:31.449Z,3.47
2022-11-27T03:16:13.048Z,3.90
2022-11-27T03:18:45.160Z,4.13
2022-11-27T03:21:26.972Z,3.65
2022-11-27T03:23:54.856Z,4.40
2022-11-27T03:26:22.516Z,3.47
2022-11-27T03:28:53.069Z,3.58
2022-11-27T03:31:23.738Z,3.83
2022-11-27T03:33:52.211Z,3.88
2022-11-27T03:36:22.094Z,3.92
2022-11-27T03:38:52.576Z,3.63
2022-11-27T03:41:25.728Z,3.63
2022-11-27T03:44:01.680Z,3.45
2022-11-27T03:46:41.015Z,3.50
2022-11-27T03:49:19.369Z,3.67
2022-11-27T03:51:55.286Z,3.88
2022-11-27T03:54:35.398Z,3.97
2022-11-27T03:57:11.670Z,3.80
2022-11-27T03:59:44.151Z,3.30
2022-11-27T04:02:15.051Z,3.67
2022-11-27T04:04:43.061Z,3.00
2022-11-27T04:07:16.831Z,3.53
2022-11-27T04:09:44.680Z,3.30
2022-11-27T04:12:12.340Z,2.88
2022-11-27T04:14:40.266Z,3.28
2022-11-27T04:17:09.029Z,3.45
2022-11-27T04:19:38.056Z,3.22
2022-11-27T04:22:05.696Z,3.38
2022-11-27T04:24:33.353Z,3.80
2022-11-27T04:27:00.956Z,2.95
2022-11-27T04:29:28.604Z,3.28
2022-11-27T04:31:56.244Z,3.40
2022-11-27T04:34:24.296Z,2.78
2022-11-27T04:36:53.241Z,3.08
2022-11-27T04:39:20.905Z,3.17
2022-11-27T04:41:48.896Z,2.92
2022-11-27T04:44:16.776Z,2.95
2022-11-27T04:46:44.519Z,3.05
2022-11-27T04:49:12.719Z,3.65
2022-11-27T04:51:40.359Z,3.42
2022-11-27T04:54:09.364Z,2.97
2022-11-27T04:56:37.057Z,2.78
2022-11-27T04:59:05.137Z,3.38
2022-11-27T05:01:33.044Z,2.88
2022-11-27T05:04:00.743Z,3.25
2022-11-27T05:06:28.440Z,2.78
2022-11-27T05:08:59.915Z,2.55
2022-11-27T05:11:30.592Z,3.15
2022-11-27T05:14:12.701Z,2.17
2022-11-27T05:16:40.441Z,2.65
2022-11-27T05:19:08.248Z,2.58
2022-11-27T05:21:35.912Z,2.63
2022-11-27T05:24:03.785Z,2.53
2022-11-27T05:26:32.950Z,2.70
2022-11-27T05:29:00.620Z,3.00
2022-11-27T05:31:28.706Z,2.30
2022-11-27T05:33:56.404Z,3.00
2022-11-27T05:36:24.023Z,2.50
2022-11-27T05:38:51.684Z,2.55
2022-11-27T05:41:19.462Z,2.38
2022-11-27T05:43:48.848Z,2.85
2022-11-27T05:46:19.652Z,2.72
2022-11-27T05:48:47.484Z,2.15
2022-11-27T05:51:15.109Z,2.15
2022-11-27T05:53:42.955Z,2.40
2022-11-27T05:56:12.336Z,1.70
2022-11-27T05:58:40.993Z,2.35
2022-11-27T06:01:10.611Z,2.55
2022-11-27T06:03:39.304Z,2.70
2022-11-27T06:06:08.380Z,2.53
2022-11-27T06:08:37.803Z,3.13
2022-11-27T06:11:08.454Z,2.60
2022-11-27T06:13:36.287Z,2.58
2022-11-27T06:16:11.830Z,2.65
2022-11-27T06:18:39.535Z,2.60
2022-11-27T06:21:08.883Z,2.55
2022-11-27T06:23:37.483Z,2.67
2022-11-27T06:26:12.863Z,2.40
2022-11-27T06:28:40.996Z,2.83
2022-11-27T06:31:17.283Z,2.45
2022-11-27T06:33:46.334Z,2.60
2022-11-27T06:36:14.468Z,2.95
2022-11-27T06:38:42.212Z,2.28
2022-11-27T06:41:12.366Z,2.20
2022-11-27T06:43:40.415Z,2.33
2022-11-27T06:46:12.361Z,2.30
2022-11-27T06:48:40.109Z,2.47
2022-11-27T06:51:08.967Z,2.05
2022-11-27T06:53:38.390Z,2.13
2022-11-27T06:56:07.056Z,2.47
2022-11-27T06:58:34.728Z,2.92
2022-11-27T07:01:04.411Z,2.45
2022-11-27T07:03:33.464Z,2.20
2022-11-27T07:06:01.570Z,2.30
2022-11-27T07:08:29.663Z,2.63
2022-11-27T07:11:02.494Z,2.13
2022-11-27T07:13:30.436Z,2.45
2022-11-27T07:16:01.019Z,1.70
2022-11-27T07:18:28.883Z,2.20
2022-11-27T07:20:58.236Z,2.08
2022-11-27T07:23:25.879Z,2.80
2022-11-27T07:25:53.569Z,2.05
2022-11-27T07:28:21.206Z,2.00
2022-11-27T07:30:55.768Z,2.67
2022-11-27T07:33:23.481Z,2.38
2022-11-27T07:35:51.272Z,2.50
2022-11-27T07:38:20.267Z,2.10
2022-11-27T07:40:47.960Z,2.75
2022-11-27T07:43:15.644Z,2.70
2022-11-27T07:45:43.312Z,2.47
2022-11-27T07:48:11.076Z,2.60
2022-11-27T07:50:40.404Z,2.33
2022-11-27T07:53:08.065Z,2.33
2022-11-27T07:55:38.928Z,2.45
2022-11-27T07:58:06.667Z,2.42
2022-11-27T08:00:34.548Z,3.17
2022-11-27T08:03:02.499Z,2.78
2022-11-27T08:05:30.195Z,3.03
2022-11-27T08:08:00.778Z,3.03
2022-11-27T08:10:28.811Z,2.70
2022-11-27T08:12:58.258Z,2.65
2022-11-27T08:15:27.054Z,2.75
2022-11-27T08:17:54.808Z,2.70
2022-11-27T08:20:22.690Z,3.53
2022-11-27T08:22:50.665Z,2.75
2022-11-27T08:25:19.004Z,2.92
2022-11-27T08:27:48.336Z,3.10
2022-11-27T08:30:17.621Z,2.88
2022-11-27T08:32:46.691Z,3.33
2022-11-27T08:35:14.396Z,2.50
2022-11-27T08:37:42.259Z,2.83
2022-11-27T08:40:10.747Z,2.33
2022-11-27T08:42:38.331Z,3.17
2022-11-27T08:45:06.629Z,2.75
2022-11-27T08:50:03.177Z,2.67
2022-11-27T08:52:30.776Z,3.00
2022-11-27T08:54:59.133Z,3.22
2022-11-27T08:57:26.910Z,3.13
2022-11-27T08:59:54.534Z,2.72
2022-11-27T09:02:22.222Z,3.08
2022-11-27T09:04:51.366Z,2.83
2022-11-27T09:07:19.080Z,2.95
2022-11-27T09:09:46.856Z,3.00
2022-11-27T09:12:14.682Z,2.60
2022-11-27T09:14:42.716Z,2.67
2022-11-27T09:19:38.033Z,2.97
2022-11-27T09:22:07.051Z,3.13
2022-11-27T09:24:34.711Z,3.78
2022-11-27T09:27:02.354Z,3.08
2022-11-27T09:29:30.077Z,3.47
2022-11-27T09:31:57.786Z,3.10
2022-11-27T09:34:25.435Z,3.22
2022-11-27T09:36:53.123Z,3.60
2022-11-27T09:39:22.756Z,3.80
2022-11-27T09:41:52.597Z,3.55
2022-11-27T09:44:32.521Z,3.78
2022-11-27T09:47:05.360Z,3.88
2022-11-27T09:49:41.522Z,4.05
2022-11-27T09:52:19.024Z,3.33
2022-11-27T09:54:54.971Z,3.63
2022-11-27T09:57:29.433Z,4.13
2022-11-27T09:59:59.602Z,3.22
2022-11-27T10:02:30.208Z,3.67
2022-11-27T10:05:15.972Z,3.47
2022-11-27T10:08:08.628Z,3.33
2022-11-27T10:10:46.711Z,3.58
2022-11-27T10:13:40.296Z,3.50
2022-11-27T10:16:20.086Z,3.45
2022-11-27T10:18:52.605Z,4.13
2022-11-27T10:21:28.626Z,3.78
2022-11-27T10:24:03.702Z,3.30
2022-11-27T10:26:37.909Z,3.90
2022-11-27T10:29:13.124Z,4.07
2022-11-27T10:31:46.497Z,3.80
2022-11-27T10:34:26.686Z,4.20
2022-11-27T10:36:56.478Z,3.90
2022-11-27T10:39:36.224Z,2.78
2022-11-27T10:42:11.067Z,3.63
2022-11-27T10:44:42.883Z,4.00
2022-11-27T10:47:14.399Z,3.90
2022-11-27T10:49:43.622Z,5.05
2022-11-27T10:52:15.308Z,3.83
2022-11-27T10:54:44.669Z,4.35
2022-11-27T10:57:37.478Z,3.08
2022-11-27T11:00:13.452Z,4.10
2022-11-27T11:02:41.467Z,3.42
2022-11-27T11:05:57.362Z,4.07
2022-11-27T11:08:17.786Z,3.63
2022-11-27T11:10:52.723Z,3.55
2022-11-27T11:15:56.574Z,3.80
2022-11-27T11:18:25.987Z,3.58
2022-11-27T11:20:56.053Z,5.15
2022-11-27T11:23:31.831Z,4.05
2022-11-27T11:26:04.199Z,3.95
2022-11-27T11:28:39.704Z,5.22
2022-11-27T11:31:10.799Z,4.22
2022-11-27T11:33:49.073Z,3.33
2022-11-27T11:36:16.788Z,4.78
2022-11-27T11:38:47.463Z,4.65
2022-11-27T11:41:18.059Z,4.60
2022-11-27T11:43:57.870Z,3.97
2022-11-27T11:46:28.627Z,3.90
2022-11-27T11:49:02.053Z,3.92
2022-11-27T11:52:16.608Z,4.75
2022-11-27T11:54:50.739Z,3.70
2022-11-27T11:57:40.632Z,4.00
2022-11-27T12:00:13.987Z,4.85
2022-11-27T12:02:58.704Z,4.18
2022-11-27T12:05:37.115Z,4.25
2022-11-27T12:08:20.544Z,4.50
2022-11-27T12:10:58.906Z,4.18
2022-11-27T12:13:40.544Z,4.45
2022-11-27T12:16:18.565Z,4.28
2022-11-27T12:18:57.953Z,3.50
2022-11-27T12:21:37.395Z,4.43
2022-11-27T12:24:18.702Z,4.55
2022-11-27T12:27:06.606Z,4.07
2022-11-27T12:29:53.921Z,3.85
2022-11-27T12:32:34.837Z,4.32
2022-11-27T12:35:24.712Z,4.93
2022-11-27T12:38:01.541Z,4.28
2022-11-27T12:40:44.281Z,3.85
2022-11-27T12:43:22.772Z,4.45
2022-11-27T12:45:55.799Z,4.05
2022-11-27T12:48:29.308Z,4.43
2022-11-27T12:51:02.200Z,4.13
2022-11-27T12:53:36.107Z,4.63
2022-11-27T12:56:10.608Z,3.63
2022-11-27T12:58:42.173Z,4.63
2022-11-27T13:01:16.194Z,4.18
2022-11-27T13:03:58.845Z,4.68
2022-11-27T13:06:30.603Z,4.10
2022-11-27T13:09:02.981Z,4.70
2022-11-27T13:11:35.656Z,3.80
2022-11-27T13:14:08.141Z,4.20
2022-11-27T13:16:40.914Z,3.90
2022-11-27T13:19:17.904Z,4.20
2022-11-27T13:21:47.326Z,4.88
2022-11-27T13:24:15.524Z,4.82
2022-11-27T13:29:20.423Z,4.32
2022-11-27T13:31:54.253Z,4.05
2022-11-27T13:34:27.402Z,4.70
2022-11-27T13:37:01.604Z,3.85
2022-11-27T13:39:31.766Z,4.43
2022-11-27T13:42:07.285Z,4.35
2022-11-27T13:44:39.073Z,4.32
2022-11-27T13:47:11.603Z,4.82
2022-11-27T13:49:43.014Z,4.10
2022-11-27T13:52:14.593Z,4.28
2022-11-27T13:54:53.683Z,3.75
2022-11-27T13:57:21.938Z,5.88
2022-11-27T13:59:57.991Z,5.25
2022-11-27T14:02:26.057Z,4.53
2022-11-27T14:04:56.614Z,4.25
2022-11-27T14:07:35.544Z,4.78
2022-11-27T14:10:09.744Z,3.78
2022-11-27T14:12:38.440Z,5.03
2022-11-27T14:15:11.156Z,4.95
2022-11-27T14:17:41.828Z,4.32
2022-11-27T14:20:27.721Z,4.75
2022-11-27T14:23:11.671Z,4.55
2022-11-27T14:25:40.342Z,4.53
2022-11-27T14:28:15.626Z,4.85
2022-11-27T14:30:47.476Z,4.57
2022-11-27T14:33:20.262Z,5.03
2022-11-27T14:35:54.008Z,4.68
2022-11-27T14:38:22.645Z,5.22
2022-11-27T14:40:53.184Z,4.65
2022-11-27T14:43:25.844Z,4.57
2022-11-27T14:45:56.436Z,5.05
2022-11-27T14:48:25.599Z,5.18
2022-11-27T14:50:56.795Z,4.75
2022-11-27T14:53:27.601Z,4.57
2022-11-27T14:55:58.855Z,4.82
2022-11-27T14:58:28.788Z,4.70
2022-11-27T15:01:00.175Z,5.60
2022-11-27T15:03:28.264Z,5.10
2022-11-27T15:05:59.901Z,4.80
2022-11-27T15:08:29.288Z,5.35
2022-11-27T15:10:58.704Z,5.47
2022-11-27T15:13:29.164Z,5.13
2022-11-27T15:16:04.416Z,5.18
2022-11-27T15:18:35.026Z,4.45
2022-11-27T15:21:11.169Z,5.07
2022-11-27T15:23:39.423Z,4.35
2022-11-27T15:28:52.542Z,4.15
2022-11-27T15:31:30.525Z,4.60
2022-11-27T15:34:01.258Z,4.35
2022-11-27T15:36:36.007Z,5.07
2022-11-27T15:39:19.650Z,4.05
2022-11-27T15:41:56.048Z,5.13
2022-11-27T15:44:24.564Z,4.75
2022-11-27T15:46:52.821Z,4.35
2022-11-27T15:51:50.166Z,4.13
2022-11-27T15:54:18.071Z,4.22
2022-11-27T15:56:46.789Z,4.05
2022-11-27T15:59:14.800Z,3.90
2022-11-27T16:01:42.798Z,4.80
2022-11-27T16:04:10.554Z,4.07
2022-11-27T16:06:38.724Z,4.88
2022-11-27T16:11:35.631Z,3.83
2022-11-27T16:14:03.295Z,4.57
2022-11-27T16:16:31.174Z,4.00
2022-11-27T16:19:00.781Z,3.90
2022-11-27T16:21:30.166Z,3.80
2022-11-27T16:23:59.721Z,4.68
2022-11-27T16:26:29.475Z,4.47
2022-11-27T16:28:57.212Z,4.07
2022-11-27T16:31:25.667Z,3.78
2022-11-27T16:33:53.613Z,4.55
2022-11-27T16:36:22.575Z,4.13
2022-11-27T16:38:52.197Z,4.15
2022-11-27T16:41:20.357Z,4.68
2022-11-27T16:46:19.322Z,3.72
2022-11-27T16:48:49.323Z,3.13
2022-11-27T16:51:19.441Z,3.20
2022-11-27T16:53:49.199Z,4.50
2022-11-27T16:56:19.907Z,3.58
2022-11-27T16:58:49.617Z,4.07
2022-11-27T17:01:19.999Z,3.78
2022-11-27T17:03:47.971Z,3.58
2022-11-27T17:06:17.926Z,3.88
2022-11-27T17:08:45.750Z,3.95
2022-11-27T17:11:17.205Z,4.63
2022-11-27T17:13:45.625Z,3.35
2022-11-27T17:16:15.107Z,3.85
2022-11-27T17:18:45.473Z,4.55
2022-11-27T17:21:16.794Z,3.75
2022-11-27T17:23:46.681Z,3.30
2022-11-27T17:26:17.260Z,4.15
2022-11-27T17:28:45.304Z,4.15
2022-11-27T17:31:17.564Z,3.63
2022-11-27T17:33:45.873Z,5.00
2022-11-27T17:36:14.246Z,3.97
2022-11-27T17:38:41.965Z,4.50
2022-11-27T17:41:11.718Z,4.43
2022-11-27T17:43:40.791Z,4.53
2022-11-27T17:46:09.413Z,4.22
2022-11-27T17:48:38.751Z,4.35
2022-11-27T17:51:08.013Z,4.13
2022-11-27T17:53:35.915Z,4.32
2022-11-27T17:56:04.440Z,3.88
2022-11-27T17:58:32.677Z,4.07
2022-11-27T18:03:29.375Z,4.10
2022-11-27T18:06:02.643Z,4.35
2022-11-27T18:08:30.362Z,4.93
2022-11-27T18:10:58.306Z,4.10
2022-11-27T18:13:32.319Z,4.63
2022-11-27T18:16:05.226Z,4.90
2022-11-27T18:18:32.944Z,5.05
2022-11-27T18:21:08.641Z,3.92
2022-11-27T18:23:49.617Z,4.47
2022-11-27T18:26:45.425Z,3.42
2022-11-27T18:29:13.895Z,3.97
2022-11-27T18:31:41.717Z,5.10
2022-11-27T18:34:09.379Z,4.18
2022-11-27T18:36:38.374Z,5.18
2022-11-27T18:39:06.115Z,4.47
2022-11-27T18:41:34.675Z,4.88
2022-11-27T18:44:02.389Z,4.30
2022-11-27T18:46:30.156Z,4.45
2022-11-27T18:48:57.888Z,5.28
2022-11-27T18:51:26.591Z,4.28
2022-11-27T18:53:56.531Z,4.88
2022-11-27T18:56:26.375Z,5.00
2022-11-27T18:58:54.872Z,4.90
2022-11-27T19:01:24.935Z,4.78
2022-11-27T19:03:52.875Z,4.97
2022-11-27T19:06:22.613Z,5.20
2022-11-27T19:08:50.729Z,5.72
2022-11-27T19:11:21.727Z,5.03
2022-11-27T19:13:49.793Z,5.25
2022-11-27T19:16:20.501Z,5.28
2022-11-27T19:18:48.256Z,5.15
2022-11-27T19:21:18.305Z,3.92
2022-11-27T19:23:46.231Z,5.05
2022-11-27T19:26:16.550Z,5.25
2022-11-27T19:28:45.823Z,4.70
2022-11-27T19:31:15.677Z,5.03
2022-11-27T19:33:44.117Z,4.93
2022-11-27T19:36:13.633Z,4.63
2022-11-27T19:38:43.383Z,5.57
2022-11-27T19:41:11.867Z,4.65
2022-11-27T19:43:39.596Z,5.55
2022-11-27T19:46:16.245Z,5.40
2022-11-27T19:48:44.672Z,4.93
2022-11-27T19:51:12.946Z,5.10
2022-11-27T19:56:09.928Z,4.07
2022-11-27T19:58:39.065Z,5.78
2022-11-27T20:01:08.362Z,5.90
2022-11-27T20:03:38.244Z,5.82
2022-11-27T20:06:08.284Z,5.75
2022-11-27T20:08:35.992Z,5.60
2022-11-27T20:11:05.448Z,5.57
2022-11-27T20:13:33.184Z,6.40
2022-11-27T20:16:00.884Z,6.40
2022-11-27T20:18:28.928Z,6.22
2022-11-27T20:21:06.517Z,5.40
2022-11-27T20:23:34.412Z,5.13
2022-11-27T20:26:05.096Z,4.68
2022-11-27T20:28:33.406Z,5.53
2022-11-27T20:33:31.268Z,5.63
2022-11-27T20:35:59.473Z,6.00
2022-11-27T20:40:56.145Z,6.05
2022-11-27T20:43:23.953Z,5.95
2022-11-27T20:45:53.420Z,7.38
2022-11-27T20:48:21.086Z,6.20
2022-11-27T20:50:51.281Z,6.60
2022-11-27T20:53:19.610Z,6.03
2022-11-27T20:55:48.927Z,6.07
2022-11-27T20:58:16.552Z,5.57
2022-11-27T21:00:44.259Z,5.35
2022-11-27T21:03:11.888Z,5.80
2022-11-27T21:05:44.185Z,5.63
2022-11-27T21:08:11.816Z,5.32
2022-11-27T21:10:39.463Z,5.93
2022-11-27T21:13:08.449Z,6.38
2022-11-27T21:15:36.108Z,6.47
2022-11-27T21:18:03.737Z,5.65
2022-11-27T21:20:31.982Z,6.53
2022-11-27T21:25:27.377Z,4.78
2022-11-27T21:27:57.929Z,4.65
2022-11-27T21:30:27.095Z,6.65
2022-11-27T21:32:54.760Z,5.13
2022-11-27T21:35:22.424Z,6.15
2022-11-27T21:37:50.043Z,5.60
2022-11-27T21:40:17.790Z,6.65
2022-11-27T21:42:45.450Z,5.32
2022-11-27T21:45:13.106Z,6.28
2022-11-27T21:47:42.126Z,5.70
2022-11-27T21:50:11.610Z,5.60
2022-11-27T21:52:39.274Z,7.15
2022-11-27T21:55:11.827Z,6.60
2022-11-27T21:57:40.173Z,6.38
2022-11-27T22:00:09.297Z,6.30
2022-11-27T22:02:36.969Z,6.03
2022-11-27T22:05:06.911Z,5.85
2022-11-27T22:07:35.695Z,5.60
2022-11-27T22:10:03.410Z,4.50
2022-11-27T22:12:31.269Z,6.50
2022-11-27T22:14:58.912Z,5.78
2022-11-27T22:17:26.754Z,6.22
2022-11-27T22:19:54.434Z,5.43
2022-11-27T22:22:23.493Z,5.35
2022-11-27T22:24:51.172Z,4.40
2022-11-27T22:27:18.855Z,6.13
2022-11-27T22:29:46.542Z,5.07
2022-11-27T22:32:14.141Z,5.88
2022-11-27T22:34:42.019Z,5.20
2022-11-27T22:37:09.768Z,5.00
2022-11-27T22:39:38.730Z,4.43
2022-11-27T22:42:06.404Z,5.65
2022-11-27T22:44:34.023Z,5.88
2022-11-27T22:47:01.789Z,6.55
2022-11-27T22:49:29.459Z,6.72
2022-11-27T22:51:57.095Z,6.68
2022-11-27T22:54:24.917Z,6.50
2022-11-27T22:56:53.915Z,6.80
2022-11-27T22:59:32.141Z,6.93
2022-11-27T23:02:00.823Z,6.20
2022-11-27T23:04:28.535Z,6.80
2022-11-27T23:06:56.124Z,6.32
2022-11-27T23:09:24.056Z,6.03
2022-11-27T23:11:52.116Z,5.97
2022-11-27T23:14:21.158Z,8.15
2022-11-27T23:16:48.843Z,7.57
2022-11-27T23:19:16.582Z,6.22
2022-11-27T23:21:44.335Z,6.40
2022-11-27T23:24:15.129Z,7.07
2022-11-27T23:26:43.012Z,5.57
2022-11-27T23:29:10.719Z,6.45
2022-11-27T23:31:39.860Z,6.22
2022-11-27T23:34:11.572Z,7.10
2022-11-27T23:36:39.544Z,6.32
2022-11-27T23:39:09.794Z,6.53
2022-11-27T23:41:37.500Z,6.80
2022-11-27T23:44:05.191Z,6.45
2022-11-27T23:46:32.940Z,6.97
2022-11-27T23:49:01.915Z,6.13
2022-11-27T23:51:32.744Z,7.25
2022-11-27T23:54:01.207Z,6.82
2022-11-27T23:56:30.982Z,6.40
2022-11-27T23:59:00.121Z,6.10
