createdAt,value
2018-05-23T00:00:58.247Z,0.00
2018-05-23T00:01:58.240Z,0.00
2018-05-23T00:02:58.242Z,0.00
2018-05-23T00:03:58.296Z,0.00
2018-05-23T00:04:58.231Z,0.00
2018-05-23T00:05:58.226Z,0.00
2018-05-23T00:06:58.229Z,0.00
2018-05-23T00:07:58.215Z,0.00
2018-05-23T00:08:58.213Z,0.00
2018-05-23T00:09:58.206Z,0.00
2018-05-23T00:10:58.204Z,0.00
2018-05-23T00:11:58.205Z,0.00
2018-05-23T00:12:58.200Z,0.00
2018-05-23T00:13:58.194Z,0.00
2018-05-23T00:14:58.189Z,0.00
2018-05-23T00:15:58.188Z,0.00
2018-05-23T00:16:58.178Z,0.00
2018-05-23T00:17:58.174Z,0.00
2018-05-23T00:18:58.173Z,0.00
2018-05-23T00:19:58.171Z,0.00
2018-05-23T00:20:58.163Z,0.00
2018-05-23T00:21:58.160Z,0.00
2018-05-23T00:22:58.153Z,0.00
2018-05-23T00:23:58.149Z,0.00
2018-05-23T00:24:58.142Z,0.00
2018-05-23T00:25:58.147Z,0.00
2018-05-23T00:26:58.139Z,0.00
2018-05-23T00:27:58.134Z,0.00
2018-05-23T00:28:58.131Z,0.00
2018-05-23T00:29:58.123Z,0.00
2018-05-23T00:30:58.123Z,0.00
2018-05-23T00:31:58.135Z,0.00
2018-05-23T00:32:58.111Z,0.00
2018-05-23T00:33:58.108Z,0.00
2018-05-23T00:34:58.103Z,0.00
2018-05-23T00:35:58.100Z,0.00
2018-05-23T00:36:58.095Z,0.00
2018-05-23T00:37:58.090Z,0.00
2018-05-23T00:38:58.095Z,0.00
2018-05-23T00:39:58.091Z,0.00
2018-05-23T00:40:58.079Z,0.00
2018-05-23T00:41:58.085Z,0.00
2018-05-23T00:42:58.072Z,0.00
2018-05-23T00:43:58.071Z,0.00
2018-05-23T00:44:58.062Z,0.00
2018-05-23T00:45:58.058Z,0.00
2018-05-23T00:46:58.137Z,0.00
2018-05-23T00:47:58.052Z,0.00
2018-05-23T00:48:58.052Z,0.00
2018-05-23T00:49:58.045Z,0.00
2018-05-23T00:50:58.038Z,0.00
2018-05-23T00:51:58.035Z,0.00
2018-05-23T00:52:58.031Z,0.00
2018-05-23T00:53:58.029Z,0.00
2018-05-23T00:54:58.024Z,0.00
2018-05-23T00:55:58.018Z,0.00
2018-05-23T00:56:58.010Z,0.00
2018-05-23T00:57:58.011Z,0.00
2018-05-23T00:58:58.002Z,0.00
2018-05-23T00:59:58.026Z,0.00
2018-05-23T01:00:58.000Z,0.00
2018-05-23T01:01:57.994Z,0.00
2018-05-23T01:02:57.990Z,0.00
2018-05-23T01:03:57.986Z,0.00
2018-05-23T01:04:57.980Z,0.00
2018-05-23T01:05:57.977Z,0.00
2018-05-23T01:06:57.970Z,0.00
2018-05-23T01:07:57.970Z,0.00
2018-05-23T01:08:57.965Z,0.00
2018-05-23T01:09:57.960Z,0.00
2018-05-23T01:10:57.956Z,0.00
2018-05-23T01:11:57.953Z,0.00
2018-05-23T01:12:57.950Z,0.00
2018-05-23T01:13:57.940Z,0.00
2018-05-23T01:14:57.938Z,0.00
2018-05-23T01:15:57.933Z,0.00
2018-05-23T01:16:57.924Z,0.00
2018-05-23T01:17:57.926Z,0.00
2018-05-23T01:18:57.917Z,0.00
2018-05-23T01:19:57.913Z,0.00
2018-05-23T01:20:57.910Z,0.00
2018-05-23T01:21:57.915Z,0.00
2018-05-23T01:22:57.905Z,0.00
2018-05-23T01:23:57.901Z,0.00
2018-05-23T01:24:57.900Z,0.00
2018-05-23T01:25:57.891Z,0.00
2018-05-23T01:26:57.884Z,0.00
2018-05-23T01:27:57.878Z,0.00
2018-05-23T01:28:57.878Z,0.00
2018-05-23T01:29:57.873Z,0.00
2018-05-23T01:30:57.872Z,0.00
2018-05-23T01:31:57.862Z,0.00
2018-05-23T01:32:57.857Z,0.00
2018-05-23T01:33:57.852Z,0.00
2018-05-23T01:34:57.854Z,0.00
2018-05-23T01:35:57.848Z,0.00
2018-05-23T01:36:57.845Z,0.00
2018-05-23T01:37:57.841Z,0.00
2018-05-23T01:38:57.833Z,0.00
2018-05-23T01:39:57.838Z,0.00
2018-05-23T01:40:57.826Z,0.00
2018-05-23T01:41:57.824Z,0.00
2018-05-23T01:42:57.820Z,0.00
2018-05-23T01:43:57.815Z,0.00
2018-05-23T01:44:57.811Z,0.00
2018-05-23T01:45:57.804Z,0.00
2018-05-23T01:46:57.803Z,0.00
2018-05-23T01:47:57.796Z,0.00
2018-05-23T01:48:57.788Z,0.00
2018-05-23T01:49:57.787Z,0.00
2018-05-23T01:50:57.787Z,0.00
2018-05-23T01:51:57.781Z,0.00
2018-05-23T01:52:57.771Z,0.00
2018-05-23T01:53:57.766Z,0.00
2018-05-23T01:54:57.767Z,0.00
2018-05-23T01:55:57.767Z,0.00
2018-05-23T01:56:57.758Z,0.00
2018-05-23T01:57:57.775Z,0.00
2018-05-23T01:58:57.750Z,0.00
2018-05-23T01:59:57.744Z,0.00
2018-05-23T02:00:57.741Z,0.00
2018-05-23T02:01:57.735Z,0.00
2018-05-23T02:02:57.735Z,0.00
2018-05-23T02:03:57.728Z,0.00
2018-05-23T02:04:57.723Z,0.00
2018-05-23T02:05:57.719Z,0.00
2018-05-23T02:06:57.713Z,0.00
2018-05-23T02:07:57.711Z,0.00
2018-05-23T02:08:57.706Z,0.00
2018-05-23T02:09:57.703Z,0.00
2018-05-23T02:10:57.704Z,0.00
2018-05-23T02:11:57.694Z,0.00
2018-05-23T02:12:57.688Z,0.00
2018-05-23T02:13:57.682Z,0.00
2018-05-23T02:14:57.682Z,0.00
2018-05-23T02:15:57.673Z,0.00
2018-05-23T02:16:57.675Z,0.00
2018-05-23T02:17:57.667Z,0.00
2018-05-23T02:18:57.664Z,0.00
2018-05-23T02:19:57.654Z,0.00
2018-05-23T02:20:57.650Z,0.00
2018-05-23T02:21:57.650Z,0.00
2018-05-23T02:22:57.672Z,0.00
2018-05-23T02:23:57.650Z,0.00
2018-05-23T02:24:57.637Z,0.00
2018-05-23T02:25:57.635Z,0.00
2018-05-23T02:26:57.627Z,0.00
2018-05-23T02:27:57.629Z,0.00
2018-05-23T02:28:57.617Z,0.00
2018-05-23T02:29:57.611Z,0.00
2018-05-23T02:30:57.617Z,0.00
2018-05-23T02:31:57.604Z,0.00
2018-05-23T02:32:57.603Z,0.00
2018-05-23T02:33:57.596Z,0.00
2018-05-23T02:34:57.601Z,0.00
2018-05-23T02:35:57.589Z,0.00
2018-05-23T02:36:57.585Z,0.00
2018-05-23T02:37:57.582Z,0.00
2018-05-23T02:38:57.577Z,0.00
2018-05-23T02:39:57.574Z,0.00
2018-05-23T02:40:57.566Z,0.00
2018-05-23T02:41:57.564Z,0.00
2018-05-23T02:42:57.562Z,0.00
2018-05-23T02:43:57.554Z,0.00
2018-05-23T02:44:57.553Z,0.00
2018-05-23T02:45:57.551Z,0.00
2018-05-23T02:46:57.545Z,0.00
2018-05-23T02:47:57.537Z,0.00
2018-05-23T02:48:57.529Z,0.00
2018-05-23T02:49:57.532Z,0.00
2018-05-23T02:50:57.523Z,0.00
2018-05-23T02:51:57.521Z,4.00
2018-05-23T02:52:57.519Z,4.00
2018-05-23T02:53:57.512Z,4.00
2018-05-23T02:54:57.503Z,0.00
2018-05-23T02:55:57.500Z,0.00
2018-05-23T02:56:57.495Z,4.00
2018-05-23T02:57:57.489Z,4.00
2018-05-23T02:58:57.489Z,4.00
2018-05-23T02:59:57.486Z,4.00
2018-05-23T03:00:57.480Z,4.00
2018-05-23T03:01:57.475Z,8.00
2018-05-23T03:02:57.494Z,4.00
2018-05-23T03:03:57.468Z,8.00
2018-05-23T03:04:57.462Z,8.00
2018-05-23T03:05:57.457Z,8.00
2018-05-23T03:06:57.454Z,12.00
2018-05-23T03:07:57.447Z,12.00
2018-05-23T03:08:57.445Z,16.00
2018-05-23T03:09:57.440Z,16.00
2018-05-23T03:10:57.445Z,16.00
2018-05-23T03:11:57.433Z,16.00
2018-05-23T03:12:57.428Z,24.00
2018-05-23T03:13:57.423Z,24.00
2018-05-23T03:14:57.420Z,28.00
2018-05-23T03:15:57.411Z,28.00
2018-05-23T03:16:57.406Z,32.00
2018-05-23T03:17:57.405Z,36.00
2018-05-23T03:18:57.401Z,36.00
2018-05-23T03:19:57.401Z,40.00
2018-05-23T03:20:57.393Z,44.00
2018-05-23T03:21:57.420Z,48.00
2018-05-23T03:22:57.387Z,48.00
2018-05-23T03:23:57.377Z,52.00
2018-05-23T03:24:57.377Z,56.00
2018-05-23T03:25:57.372Z,56.00
2018-05-23T03:26:57.368Z,64.00
2018-05-23T03:27:57.365Z,68.00
2018-05-23T03:28:57.377Z,76.00
2018-05-23T03:29:57.353Z,84.00
2018-05-23T03:30:57.348Z,88.00
2018-05-23T03:31:57.344Z,96.00
2018-05-23T03:32:57.354Z,108.00
2018-05-23T03:33:57.341Z,116.00
2018-05-23T03:34:57.333Z,132.00
2018-05-23T03:35:57.327Z,144.00
2018-05-23T03:36:57.321Z,160.00
2018-05-23T03:37:57.375Z,180.00
2018-05-23T03:38:57.316Z,204.00
2018-05-23T03:39:57.309Z,224.00
2018-05-23T03:40:57.307Z,244.00
2018-05-23T03:41:57.300Z,268.00
2018-05-23T03:42:57.297Z,288.00
2018-05-23T03:43:57.290Z,308.00
2018-05-23T03:44:57.286Z,328.00
2018-05-23T03:45:57.282Z,344.00
2018-05-23T03:46:57.278Z,360.00
2018-05-23T03:47:57.279Z,376.00
2018-05-23T03:48:57.269Z,396.00
2018-05-23T03:49:57.271Z,420.00
2018-05-23T03:50:57.261Z,440.00
2018-05-23T03:51:57.255Z,456.00
2018-05-23T03:52:57.252Z,480.00
2018-05-23T03:53:57.248Z,504.00
2018-05-23T03:54:57.245Z,524.00
2018-05-23T03:55:57.241Z,548.00
2018-05-23T03:56:57.238Z,576.00
2018-05-23T03:57:57.229Z,616.00
2018-05-23T03:58:57.224Z,648.00
2018-05-23T03:59:57.221Z,684.00
2018-05-23T04:00:57.215Z,716.00
2018-05-23T04:01:57.212Z,744.00
2018-05-23T04:02:57.207Z,764.00
2018-05-23T04:03:57.204Z,784.00
2018-05-23T04:04:57.195Z,808.00
2018-05-23T04:05:57.191Z,832.00
2018-05-23T04:06:57.189Z,868.00
2018-05-23T04:07:57.184Z,908.00
2018-05-23T04:08:57.182Z,956.00
2018-05-23T04:09:57.175Z,1004.00
2018-05-23T04:10:57.173Z,1064.00
2018-05-23T04:11:57.166Z,1128.00
2018-05-23T04:12:57.159Z,1192.00
2018-05-23T04:13:57.155Z,1252.00
2018-05-23T04:14:57.154Z,1312.00
2018-05-23T04:15:57.150Z,1376.00
2018-05-23T04:16:57.145Z,1436.00
2018-05-23T04:17:57.144Z,1496.00
2018-05-23T04:18:57.134Z,1552.00
2018-05-23T04:19:57.131Z,1596.00
2018-05-23T04:20:57.123Z,1636.00
2018-05-23T04:21:57.125Z,1672.00
2018-05-23T04:22:57.117Z,1704.00
2018-05-23T04:23:57.115Z,1744.00
2018-05-23T04:24:57.215Z,1784.00
2018-05-23T04:25:57.103Z,1820.00
2018-05-23T04:26:57.097Z,1852.00
2018-05-23T04:27:57.095Z,1888.00
2018-05-23T04:28:57.093Z,1932.00
2018-05-23T04:29:57.102Z,1980.00
2018-05-23T04:30:57.084Z,2036.00
2018-05-23T04:31:57.080Z,2072.00
2018-05-23T04:32:57.074Z,2120.00
2018-05-23T04:33:57.067Z,2164.00
2018-05-23T04:34:57.078Z,2212.00
2018-05-23T04:35:57.061Z,2260.00
2018-05-23T04:36:57.060Z,2312.00
2018-05-23T04:37:57.053Z,2372.00
2018-05-23T04:38:57.049Z,2428.00
2018-05-23T04:39:57.054Z,2476.00
2018-05-23T04:40:57.036Z,2524.00
2018-05-23T04:41:57.031Z,2560.00
2018-05-23T04:42:57.032Z,2568.00
2018-05-23T04:43:57.046Z,2564.00
2018-05-23T04:44:57.021Z,2556.00
2018-05-23T04:45:57.013Z,2572.00
2018-05-23T04:46:57.015Z,2604.00
2018-05-23T04:47:57.014Z,2660.00
2018-05-23T04:48:57.005Z,2732.00
2018-05-23T04:49:56.998Z,2808.00
2018-05-23T04:50:56.997Z,2884.00
2018-05-23T04:51:56.993Z,2960.00
2018-05-23T04:52:56.989Z,3024.00
2018-05-23T04:53:56.987Z,3084.00
2018-05-23T04:54:56.975Z,3128.00
2018-05-23T04:55:56.987Z,3164.00
2018-05-23T04:56:56.973Z,3180.00
2018-05-23T04:57:56.967Z,3192.00
2018-05-23T04:58:56.966Z,3212.00
2018-05-23T04:59:56.959Z,3256.00
2018-05-23T05:00:56.949Z,3304.00
2018-05-23T05:01:56.947Z,3364.00
2018-05-23T05:02:56.943Z,3428.00
2018-05-23T05:03:56.945Z,3496.00
2018-05-23T05:04:56.939Z,3564.00
2018-05-23T05:05:56.936Z,3600.00
2018-05-23T05:06:56.931Z,3608.00
2018-05-23T05:07:56.955Z,3592.00
2018-05-23T05:08:56.915Z,3552.00
2018-05-23T05:09:56.961Z,3504.00
2018-05-23T05:10:56.913Z,3464.00
2018-05-23T05:11:56.910Z,3444.00
2018-05-23T05:12:56.905Z,3436.00
2018-05-23T05:13:56.900Z,3432.00
2018-05-23T05:14:56.891Z,3464.00
2018-05-23T05:15:56.886Z,3500.00
2018-05-23T05:16:56.887Z,3540.00
2018-05-23T05:17:56.885Z,3612.00
2018-05-23T05:18:56.880Z,3732.00
2018-05-23T05:19:56.878Z,3880.00
2018-05-23T05:20:56.871Z,4064.00
2018-05-23T05:21:56.866Z,4260.00
2018-05-23T05:22:56.864Z,4444.00
2018-05-23T05:23:56.861Z,4608.00
2018-05-23T05:24:56.901Z,4760.00
2018-05-23T05:25:56.851Z,4884.00
2018-05-23T05:26:56.849Z,4976.00
2018-05-23T05:27:56.847Z,5076.00
2018-05-23T05:28:56.836Z,5184.00
2018-05-23T05:29:56.833Z,5288.00
2018-05-23T05:30:56.832Z,5388.00
2018-05-23T05:31:56.826Z,5484.00
2018-05-23T05:32:56.826Z,5588.00
2018-05-23T05:33:56.821Z,5660.00
2018-05-23T05:34:56.817Z,5744.00
2018-05-23T05:35:56.812Z,5836.00
2018-05-23T05:36:56.806Z,5924.00
2018-05-23T05:37:56.803Z,6036.00
2018-05-23T05:38:56.804Z,6172.00
2018-05-23T05:39:56.801Z,6304.00
2018-05-23T05:40:56.803Z,6392.00
2018-05-23T05:41:56.790Z,6448.00
2018-05-23T05:42:56.785Z,6472.00
2018-05-23T05:43:56.779Z,6500.00
2018-05-23T05:44:56.792Z,6484.00
2018-05-23T05:45:56.771Z,6468.00
2018-05-23T05:46:56.862Z,6448.00
2018-05-23T05:47:56.772Z,6400.00
2018-05-23T05:48:56.765Z,6324.00
2018-05-23T05:49:56.768Z,6216.00
2018-05-23T05:50:56.756Z,6064.00
2018-05-23T05:51:56.753Z,5900.00
2018-05-23T05:52:56.750Z,5748.00
2018-05-23T05:53:56.747Z,5664.00
2018-05-23T05:54:56.745Z,5604.00
2018-05-23T05:55:56.746Z,5536.00
2018-05-23T05:56:56.734Z,5456.00
2018-05-23T05:57:56.730Z,5372.00
2018-05-23T05:58:56.728Z,5308.00
2018-05-23T05:59:56.727Z,5280.00
2018-05-23T06:00:56.725Z,5212.00
2018-05-23T06:01:56.774Z,5244.00
2018-05-23T06:02:56.716Z,5304.00
2018-05-23T06:03:56.728Z,5496.00
2018-05-23T06:04:56.721Z,5768.00
2018-05-23T06:05:56.708Z,6060.00
2018-05-23T06:06:56.714Z,6300.00
2018-05-23T06:07:56.753Z,6556.00
2018-05-23T06:08:56.696Z,6772.00
2018-05-23T06:09:56.695Z,6992.00
2018-05-23T06:10:56.691Z,7188.00
2018-05-23T06:11:56.681Z,7476.00
2018-05-23T06:12:56.683Z,7780.00
2018-05-23T06:13:56.681Z,8104.00
2018-05-23T06:14:56.676Z,8416.00
2018-05-23T06:15:56.674Z,8824.00
2018-05-23T06:16:56.670Z,9216.00
2018-05-23T06:17:56.663Z,9828.00
2018-05-23T06:18:56.662Z,10244.00
2018-05-23T06:19:56.666Z,10320.00
2018-05-23T06:20:56.660Z,10692.00
2018-05-23T06:21:56.653Z,10424.00
2018-05-23T06:22:56.726Z,10344.00
2018-05-23T06:23:56.650Z,10396.00
2018-05-23T06:24:56.641Z,10536.00
2018-05-23T06:25:56.635Z,10564.00
2018-05-23T06:26:56.644Z,10580.00
2018-05-23T06:27:56.636Z,10728.00
2018-05-23T06:28:56.635Z,10788.00
2018-05-23T06:29:56.631Z,10844.00
2018-05-23T06:30:56.627Z,10880.00
2018-05-23T06:31:56.621Z,10932.00
2018-05-23T06:32:56.619Z,11020.00
2018-05-23T06:33:56.614Z,11120.00
2018-05-23T06:34:56.615Z,11216.00
2018-05-23T06:35:56.613Z,11372.00
2018-05-23T06:36:56.610Z,11532.00
2018-05-23T06:37:56.607Z,11772.00
2018-05-23T06:38:56.604Z,12068.00
2018-05-23T06:39:56.599Z,12380.00
2018-05-23T06:40:56.608Z,12656.00
2018-05-23T06:41:56.597Z,12864.00
2018-05-23T06:42:56.594Z,12968.00
2018-05-23T06:43:56.594Z,12956.00
2018-05-23T06:44:56.589Z,12884.00
2018-05-23T06:45:56.594Z,12812.00
2018-05-23T06:46:56.581Z,12760.00
2018-05-23T06:47:56.587Z,12748.00
2018-05-23T06:48:56.577Z,12752.00
2018-05-23T06:49:56.669Z,12760.00
2018-05-23T06:50:56.575Z,12704.00
2018-05-23T06:51:56.574Z,12544.00
2018-05-23T06:52:56.566Z,12312.00
2018-05-23T06:53:56.567Z,12020.00
2018-05-23T06:54:56.560Z,11772.00
2018-05-23T06:55:56.558Z,11648.00
2018-05-23T06:56:56.559Z,11604.00
2018-05-23T06:57:56.556Z,11688.00
2018-05-23T06:58:56.555Z,11784.00
2018-05-23T06:59:56.552Z,11820.00
2018-05-23T07:00:56.554Z,11876.00
2018-05-23T07:01:56.546Z,11980.00
2018-05-23T07:02:56.545Z,12120.00
2018-05-23T07:03:56.546Z,12288.00
2018-05-23T07:04:56.542Z,12416.00
2018-05-23T07:05:56.623Z,12460.00
2018-05-23T07:06:56.537Z,12412.00
2018-05-23T07:07:56.534Z,12292.00
2018-05-23T07:08:56.533Z,12172.00
2018-05-23T07:09:56.532Z,12076.00
2018-05-23T07:10:56.530Z,12056.00
2018-05-23T07:11:56.528Z,12148.00
2018-05-23T07:12:56.525Z,12320.00
2018-05-23T07:13:56.522Z,12580.00
2018-05-23T07:14:56.522Z,12816.00
2018-05-23T07:15:56.523Z,12992.00
2018-05-23T07:16:56.519Z,13128.00
2018-05-23T07:17:56.600Z,13272.00
2018-05-23T07:18:56.516Z,13400.00
2018-05-23T07:19:56.513Z,13496.00
2018-05-23T07:20:56.512Z,13616.00
2018-05-23T07:21:56.517Z,13768.00
2018-05-23T07:22:56.509Z,13936.00
2018-05-23T07:23:56.503Z,14224.00
2018-05-23T07:24:56.508Z,14528.00
2018-05-23T07:25:56.514Z,15076.00
2018-05-23T07:26:56.507Z,15128.00
2018-05-23T07:27:56.501Z,15284.00
2018-05-23T07:28:56.494Z,15464.00
2018-05-23T07:29:56.490Z,15700.00
2018-05-23T07:30:56.490Z,16160.00
2018-05-23T07:31:56.501Z,17024.00
2018-05-23T07:32:56.490Z,16928.00
2018-05-23T07:33:56.490Z,17472.00
2018-05-23T07:34:56.487Z,17376.00
2018-05-23T07:35:56.481Z,17696.00
2018-05-23T07:36:56.481Z,17984.00
2018-05-23T07:37:56.481Z,18240.00
2018-05-23T07:38:56.484Z,18624.00
2018-05-23T07:39:56.482Z,19296.00
2018-05-23T07:40:56.479Z,20256.00
2018-05-23T07:41:56.482Z,20800.00
2018-05-23T07:42:56.474Z,21536.00
2018-05-23T07:43:56.473Z,23296.00
2018-05-23T07:44:56.472Z,22912.00
2018-05-23T07:45:56.549Z,26400.00
2018-05-23T07:46:56.476Z,24640.00
2018-05-23T07:47:56.474Z,26272.00
2018-05-23T07:48:56.471Z,28640.00
2018-05-23T07:49:56.469Z,27232.00
2018-05-23T07:50:56.472Z,26048.00
2018-05-23T07:51:56.476Z,29440.00
2018-05-23T07:52:56.471Z,29504.00
2018-05-23T07:53:56.473Z,28960.00
2018-05-23T07:54:56.471Z,33376.00
2018-05-23T07:55:56.471Z,32992.00
2018-05-23T07:56:56.468Z,34624.00
2018-05-23T07:57:56.479Z,33504.00
2018-05-23T07:58:56.469Z,34208.00
2018-05-23T07:59:56.496Z,31776.00
2018-05-23T08:00:56.469Z,30880.00
2018-05-23T08:01:56.477Z,31296.00
2018-05-23T08:02:56.475Z,31616.00
2018-05-23T08:03:56.471Z,32928.00
2018-05-23T08:04:56.470Z,33440.00
2018-05-23T08:05:56.475Z,29440.00
2018-05-23T08:06:56.476Z,28544.00
2018-05-23T08:07:56.475Z,23776.00
2018-05-23T08:08:56.477Z,27168.00
2018-05-23T08:09:56.476Z,26432.00
2018-05-23T08:10:56.479Z,23392.00
2018-05-23T08:11:56.477Z,22304.00
2018-05-23T08:12:56.481Z,21536.00
2018-05-23T08:13:56.481Z,21696.00
2018-05-23T08:14:56.483Z,22464.00
2018-05-23T08:15:56.489Z,21120.00
2018-05-23T08:16:56.481Z,22176.00
2018-05-23T08:17:56.500Z,23328.00
2018-05-23T08:18:56.489Z,23040.00
2018-05-23T08:19:56.489Z,24288.00
2018-05-23T08:20:56.491Z,25248.00
2018-05-23T08:21:56.490Z,26656.00
2018-05-23T08:22:56.490Z,29504.00
2018-05-23T08:23:56.496Z,30560.00
2018-05-23T08:24:56.491Z,30976.00
2018-05-23T08:25:56.495Z,31328.00
2018-05-23T08:26:56.497Z,32192.00
2018-05-23T08:27:56.498Z,33344.00
2018-05-23T08:28:56.500Z,33408.00
2018-05-23T08:29:56.502Z,33568.00
2018-05-23T08:30:56.498Z,33248.00
2018-05-23T08:31:56.501Z,32032.00
2018-05-23T08:32:56.503Z,30208.00
2018-05-23T08:33:56.501Z,27968.00
2018-05-23T08:34:56.509Z,27584.00
2018-05-23T08:35:56.510Z,27552.00
2018-05-23T08:36:56.509Z,26144.00
2018-05-23T08:37:56.510Z,24992.00
2018-05-23T08:38:56.510Z,24352.00
2018-05-23T08:39:56.511Z,23680.00
2018-05-23T08:40:56.521Z,23840.00
2018-05-23T08:41:56.521Z,24160.00
2018-05-23T08:42:56.522Z,23264.00
2018-05-23T08:43:56.519Z,22560.00
2018-05-23T08:44:56.522Z,21696.00
2018-05-23T08:45:56.644Z,21216.00
2018-05-23T08:46:56.534Z,20960.00
2018-05-23T08:47:56.530Z,20576.00
2018-05-23T08:48:56.532Z,20480.00
2018-05-23T08:49:56.533Z,20768.00
2018-05-23T08:50:56.530Z,20608.00
2018-05-23T08:51:56.532Z,20512.00
2018-05-23T08:52:56.533Z,20512.00
2018-05-23T08:53:56.533Z,20320.00
2018-05-23T08:54:56.541Z,19872.00
2018-05-23T08:55:56.540Z,19200.00
2018-05-23T08:56:56.544Z,18912.00
2018-05-23T08:57:56.538Z,18784.00
2018-05-23T08:58:56.559Z,19200.00
2018-05-23T08:59:56.547Z,19680.00
2018-05-23T09:00:56.547Z,20064.00
2018-05-23T09:01:56.553Z,20640.00
2018-05-23T09:02:56.548Z,19936.00
2018-05-23T09:03:56.549Z,20544.00
2018-05-23T09:04:56.638Z,21600.00
2018-05-23T09:05:56.552Z,22016.00
2018-05-23T09:06:57.258Z,22016.00
2018-05-23T09:07:56.551Z,22432.00
2018-05-23T09:08:56.557Z,22720.00
2018-05-23T09:09:56.556Z,23488.00
2018-05-23T09:10:56.554Z,23872.00
2018-05-23T09:11:56.553Z,23040.00
2018-05-23T09:12:56.552Z,21952.00
2018-05-23T09:13:56.568Z,21504.00
2018-05-23T09:14:56.575Z,22112.00
2018-05-23T09:15:56.559Z,22880.00
2018-05-23T09:16:56.556Z,23808.00
2018-05-23T09:17:56.577Z,25536.00
2018-05-23T09:18:56.557Z,29152.00
2018-05-23T09:19:56.561Z,30944.00
2018-05-23T09:20:56.561Z,31136.00
2018-05-23T09:21:56.564Z,30432.00
2018-05-23T09:22:56.566Z,31776.00
2018-05-23T09:23:56.568Z,36544.00
2018-05-23T09:24:56.566Z,44832.00
2018-05-23T09:25:56.566Z,49728.00
2018-05-23T09:26:56.572Z,51616.00
2018-05-23T09:27:56.598Z,53952.00
2018-05-23T09:28:56.575Z,60928.00
2018-05-23T09:29:56.589Z,65536.00
2018-05-23T09:30:56.575Z,53152.00
2018-05-23T09:31:56.576Z,56064.00
2018-05-23T09:32:56.581Z,52704.00
2018-05-23T09:33:56.587Z,49952.00
2018-05-23T09:34:56.586Z,55744.00
2018-05-23T09:35:56.589Z,35008.00
2018-05-23T09:36:56.589Z,49920.00
2018-05-23T09:37:56.595Z,48608.00
2018-05-23T09:38:56.595Z,47520.00
2018-05-23T09:39:56.604Z,54784.00
2018-05-23T09:40:56.608Z,57984.00
2018-05-23T09:41:56.611Z,58848.00
2018-05-23T09:42:56.615Z,60736.00
2018-05-23T09:43:56.616Z,50912.00
2018-05-23T09:44:56.619Z,54976.00
2018-05-23T09:45:56.622Z,49888.00
2018-05-23T09:46:56.623Z,49440.00
2018-05-23T09:47:56.628Z,51200.00
2018-05-23T09:48:56.638Z,52448.00
2018-05-23T09:49:56.642Z,56320.00
2018-05-23T09:50:56.640Z,55424.00
2018-05-23T09:51:56.646Z,52704.00
2018-05-23T09:52:56.648Z,52032.00
2018-05-23T09:53:56.651Z,50784.00
2018-05-23T09:54:56.728Z,49696.00
2018-05-23T09:55:56.671Z,47968.00
2018-05-23T09:56:56.671Z,48800.00
2018-05-23T09:57:56.681Z,48896.00
2018-05-23T09:58:56.679Z,50144.00
2018-05-23T09:59:56.686Z,48096.00
2018-05-23T10:00:56.685Z,52992.00
2018-05-23T10:01:56.691Z,55616.00
2018-05-23T10:02:56.692Z,54560.00
2018-05-23T10:03:56.697Z,53504.00
2018-05-23T10:04:56.704Z,51552.00
2018-05-23T10:05:56.707Z,52256.00
2018-05-23T10:06:56.716Z,54272.00
2018-05-23T10:07:56.720Z,54880.00
2018-05-23T10:08:56.724Z,55104.00
2018-05-23T10:09:56.727Z,57600.00
2018-05-23T10:10:56.737Z,50816.00
2018-05-23T10:11:56.750Z,49728.00
2018-05-23T10:12:56.750Z,54624.00
2018-05-23T10:13:56.746Z,53760.00
2018-05-23T10:14:56.750Z,51520.00
2018-05-23T10:15:56.759Z,54656.00
2018-05-23T10:16:56.770Z,62208.00
2018-05-23T10:17:56.774Z,60736.00
2018-05-23T10:18:56.775Z,54240.00
2018-05-23T10:19:56.776Z,49184.00
2018-05-23T10:20:56.778Z,40352.00
2018-05-23T10:21:56.785Z,40608.00
2018-05-23T10:22:56.794Z,40960.00
2018-05-23T10:23:56.797Z,52448.00
2018-05-23T10:24:56.803Z,38592.00
2018-05-23T10:25:56.833Z,42752.00
2018-05-23T10:26:56.810Z,48352.00
2018-05-23T10:27:56.814Z,41888.00
2018-05-23T10:28:56.820Z,35296.00
2018-05-23T10:29:56.827Z,36064.00
2018-05-23T10:30:56.830Z,32320.00
2018-05-23T10:31:56.840Z,34368.00
2018-05-23T10:32:56.843Z,34784.00
2018-05-23T10:33:56.845Z,30976.00
2018-05-23T10:34:56.846Z,31776.00
2018-05-23T10:35:56.852Z,31072.00
2018-05-23T10:36:56.860Z,30016.00
2018-05-23T10:37:56.866Z,32000.00
2018-05-23T10:38:56.877Z,31520.00
2018-05-23T10:39:56.873Z,34048.00
2018-05-23T10:40:56.871Z,33920.00
2018-05-23T10:41:56.878Z,35040.00
2018-05-23T10:42:56.948Z,36064.00
2018-05-23T10:43:56.887Z,32960.00
2018-05-23T10:44:56.891Z,34016.00
2018-05-23T10:45:56.889Z,34240.00
2018-05-23T10:46:56.894Z,29056.00
2018-05-23T10:47:56.898Z,30464.00
2018-05-23T10:48:56.900Z,28192.00
2018-05-23T10:49:56.907Z,28832.00
2018-05-23T10:50:56.908Z,29088.00
2018-05-23T10:51:56.950Z,28672.00
2018-05-23T10:52:56.917Z,26528.00
2018-05-23T10:53:56.912Z,27136.00
2018-05-23T10:54:56.916Z,26240.00
2018-05-23T10:55:56.921Z,27168.00
2018-05-23T10:56:56.926Z,24416.00
2018-05-23T10:57:56.924Z,23328.00
2018-05-23T10:58:56.928Z,22720.00
2018-05-23T10:59:56.932Z,22368.00
2018-05-23T11:00:56.931Z,22304.00
2018-05-23T11:01:56.942Z,21728.00
2018-05-23T11:02:57.011Z,22112.00
2018-05-23T11:03:56.964Z,20896.00
2018-05-23T11:04:56.947Z,20064.00
2018-05-23T11:05:57.033Z,19712.00
2018-05-23T11:06:56.959Z,19680.00
2018-05-23T11:07:56.951Z,19808.00
2018-05-23T11:08:56.956Z,20032.00
2018-05-23T11:09:56.956Z,20064.00
2018-05-23T11:10:56.960Z,20160.00
2018-05-23T11:11:56.963Z,20128.00
2018-05-23T11:12:56.957Z,20000.00
2018-05-23T11:13:56.961Z,20128.00
2018-05-23T11:14:56.987Z,20192.00
2018-05-23T11:15:56.966Z,19584.00
2018-05-23T11:16:56.988Z,19392.00
2018-05-23T11:17:56.967Z,19200.00
2018-05-23T11:18:56.978Z,19072.00
2018-05-23T11:19:56.972Z,19232.00
2018-05-23T11:20:56.971Z,19648.00
2018-05-23T11:21:56.972Z,20096.00
2018-05-23T11:22:56.976Z,20576.00
2018-05-23T11:23:56.974Z,21216.00
2018-05-23T11:24:56.977Z,21376.00
2018-05-23T11:25:56.986Z,21568.00
2018-05-23T11:26:56.981Z,21664.00
2018-05-23T11:27:56.985Z,21568.00
2018-05-23T11:28:56.979Z,21728.00
2018-05-23T11:29:56.984Z,22048.00
2018-05-23T11:30:56.984Z,21760.00
2018-05-23T11:31:56.987Z,21696.00
2018-05-23T11:32:56.986Z,21792.00
2018-05-23T11:33:56.991Z,22112.00
2018-05-23T11:34:56.986Z,21888.00
2018-05-23T11:35:56.987Z,21568.00
2018-05-23T11:36:56.986Z,21600.00
2018-05-23T11:37:56.990Z,21792.00
2018-05-23T11:38:56.994Z,22016.00
2018-05-23T11:39:56.995Z,22816.00
2018-05-23T11:40:56.994Z,22752.00
2018-05-23T11:41:56.993Z,24864.00
2018-05-23T11:42:57.000Z,25632.00
2018-05-23T11:43:56.994Z,24320.00
2018-05-23T11:44:56.993Z,23520.00
2018-05-23T11:45:57.000Z,22368.00
2018-05-23T11:46:57.003Z,21920.00
2018-05-23T11:47:57.000Z,22240.00
2018-05-23T11:48:57.003Z,24992.00
2018-05-23T11:49:56.998Z,23552.00
2018-05-23T11:50:57.018Z,23616.00
2018-05-23T11:51:57.005Z,23168.00
2018-05-23T11:52:57.014Z,23552.00
2018-05-23T11:53:57.007Z,23296.00
2018-05-23T11:54:57.008Z,22816.00
2018-05-23T11:55:57.005Z,21984.00
2018-05-23T11:56:57.005Z,22400.00
2018-05-23T11:57:57.008Z,21504.00
2018-05-23T11:58:57.020Z,21888.00
2018-05-23T11:59:57.013Z,21120.00
2018-05-23T12:00:57.016Z,20512.00
2018-05-23T12:01:57.136Z,19616.00
2018-05-23T12:02:57.010Z,19520.00
2018-05-23T12:03:57.021Z,18976.00
2018-05-23T12:04:57.017Z,18400.00
2018-05-23T12:05:57.014Z,18208.00
2018-05-23T12:06:57.015Z,18048.00
2018-05-23T12:07:57.115Z,17632.00
2018-05-23T12:08:57.022Z,17280.00
2018-05-23T12:09:57.014Z,17088.00
2018-05-23T12:10:57.016Z,16896.00
2018-05-23T12:11:57.017Z,16672.00
2018-05-23T12:12:57.020Z,16448.00
2018-05-23T12:13:57.021Z,16096.00
2018-05-23T12:14:57.021Z,16020.00