createdAt,value
2022-12-31T00:01:13.219Z,23.60
2022-12-31T00:03:44.209Z,24.20
2022-12-31T00:06:19.142Z,23.38
2022-12-31T00:08:48.402Z,19.48
2022-12-31T00:11:17.319Z,23.95
2022-12-31T00:13:46.866Z,23.13
2022-12-31T00:16:19.354Z,19.85
2022-12-31T00:18:52.368Z,25.38
2022-12-31T00:21:22.658Z,18.45
2022-12-31T00:23:51.111Z,20.05
2022-12-31T00:26:24.841Z,22.67
2022-12-31T00:28:54.953Z,29.75
2022-12-31T00:31:25.526Z,22.10
2022-12-31T00:33:55.952Z,25.17
2022-12-31T00:36:28.035Z,17.83
2022-12-31T00:38:58.803Z,21.83
2022-12-31T00:41:29.259Z,22.38
2022-12-31T00:43:57.796Z,18.25
2022-12-31T00:46:26.770Z,16.63
2022-12-31T00:48:56.985Z,17.38
2022-12-31T00:51:27.520Z,17.27
2022-12-31T00:53:56.932Z,18.30
2022-12-31T00:56:28.071Z,19.40
2022-12-31T00:58:56.847Z,16.15
2022-12-31T01:01:27.948Z,19.17
2022-12-31T01:04:01.828Z,15.02
2022-12-31T01:06:30.497Z,16.15
2022-12-31T01:08:59.157Z,15.70
2022-12-31T01:11:30.060Z,13.52
2022-12-31T01:14:00.537Z,15.02
2022-12-31T01:16:33.402Z,14.25
2022-12-31T01:19:06.950Z,16.60
2022-12-31T01:21:36.577Z,23.42
2022-12-31T01:24:05.616Z,30.48
2022-12-31T01:26:34.199Z,22.60
2022-12-31T01:29:02.630Z,20.88
2022-12-31T01:31:31.269Z,18.02
2022-12-31T01:34:00.027Z,17.15
2022-12-31T01:36:32.042Z,14.15
2022-12-31T01:39:03.138Z,18.55
2022-12-31T01:41:36.718Z,14.68
2022-12-31T01:44:51.767Z,15.52
2022-12-31T01:47:30.475Z,13.02
2022-12-31T01:50:04.521Z,10.38
2022-12-31T01:52:38.544Z,15.63
2022-12-31T01:55:16.028Z,14.45
2022-12-31T01:57:47.020Z,13.48
2022-12-31T02:00:17.377Z,12.15
2022-12-31T02:02:45.866Z,13.27
2022-12-31T02:05:24.576Z,11.98
2022-12-31T02:07:55.452Z,18.98
2022-12-31T02:10:23.909Z,15.20
2022-12-31T02:12:53.374Z,12.25
2022-12-31T02:15:38.446Z,13.40
2022-12-31T02:18:19.016Z,10.73
2022-12-31T02:21:29.742Z,10.77
2022-12-31T02:24:51.031Z,13.43
2022-12-31T02:27:36.823Z,13.20
2022-12-31T02:30:14.263Z,11.95
2022-12-31T02:33:05.397Z,11.35
2022-12-31T02:35:42.838Z,14.30
2022-12-31T02:38:20.198Z,11.80
2022-12-31T02:40:49.119Z,15.27
2022-12-31T02:43:17.514Z,15.80
2022-12-31T02:45:55.614Z,12.18
2022-12-31T02:48:41.903Z,12.43
2022-12-31T02:51:26.130Z,13.43
2022-12-31T02:54:18.582Z,14.65
2022-12-31T02:56:58.373Z,18.38
2022-12-31T02:59:52.174Z,12.82
2022-12-31T03:02:24.270Z,13.48
2022-12-31T03:04:54.862Z,11.85
2022-12-31T03:07:25.362Z,13.35
2022-12-31T03:09:54.201Z,13.85
2022-12-31T03:12:44.123Z,12.60
2022-12-31T03:15:20.979Z,13.43
2022-12-31T03:17:54.955Z,13.15
2022-12-31T03:20:44.710Z,15.10
2022-12-31T03:23:16.542Z,13.85
2022-12-31T03:25:44.623Z,14.40
2022-12-31T03:28:16.977Z,11.55
2022-12-31T03:30:50.152Z,13.23
2022-12-31T03:33:21.238Z,11.35
2022-12-31T03:35:50.790Z,11.20
2022-12-31T03:38:20.447Z,10.68
2022-12-31T03:40:50.916Z,13.25
2022-12-31T03:43:20.298Z,11.85
2022-12-31T03:45:51.442Z,11.57
2022-12-31T03:48:22.632Z,13.40
2022-12-31T03:50:51.460Z,11.45
2022-12-31T03:53:20.192Z,13.25
2022-12-31T03:55:53.062Z,13.32
2022-12-31T03:58:21.964Z,11.25
2022-12-31T04:00:50.904Z,12.48
2022-12-31T04:03:20.967Z,11.95
2022-12-31T04:05:54.908Z,11.63
2022-12-31T04:08:23.315Z,11.73
2022-12-31T04:10:51.714Z,14.68
2022-12-31T04:13:20.192Z,15.00
2022-12-31T04:15:51.982Z,16.45
2022-12-31T04:18:21.772Z,15.93
2022-12-31T04:20:50.189Z,14.57
2022-12-31T04:23:18.800Z,13.82
2022-12-31T04:25:47.309Z,14.38
2022-12-31T04:28:15.722Z,11.45
2022-12-31T04:30:45.129Z,12.32
2022-12-31T04:33:13.579Z,12.75
2022-12-31T04:35:43.347Z,11.98
2022-12-31T04:38:11.739Z,9.88
2022-12-31T04:41:00.835Z,14.02
2022-12-31T04:43:29.358Z,12.52
2022-12-31T04:45:57.888Z,13.70
2022-12-31T04:48:26.372Z,12.88
2022-12-31T04:50:56.133Z,12.90
2022-12-31T04:53:25.023Z,11.77
2022-12-31T04:55:53.701Z,11.27
2022-12-31T04:58:22.901Z,11.13
2022-12-31T05:00:54.722Z,11.82
2022-12-31T05:03:25.893Z,14.52
2022-12-31T05:06:00.815Z,10.32
2022-12-31T05:08:29.416Z,12.75
2022-12-31T05:10:57.869Z,12.35
2022-12-31T05:13:32.774Z,12.40
2022-12-31T05:16:02.168Z,11.35
2022-12-31T05:18:31.072Z,10.48
2022-12-31T05:21:00.968Z,13.00
2022-12-31T05:23:29.497Z,10.73
2022-12-31T05:25:59.646Z,11.93
2022-12-31T05:28:28.097Z,10.80
2022-12-31T05:30:56.522Z,11.98
2022-12-31T05:33:24.980Z,10.95
2022-12-31T05:35:53.393Z,11.10
2022-12-31T05:38:23.158Z,12.80
2022-12-31T05:40:51.581Z,12.65
2022-12-31T05:43:19.964Z,10.05
2022-12-31T05:45:48.396Z,13.93
2022-12-31T05:48:16.818Z,12.68
2022-12-31T05:50:45.201Z,12.13
2022-12-31T05:53:13.591Z,12.73
2022-12-31T05:55:43.384Z,12.07
2022-12-31T05:58:11.767Z,12.10
2022-12-31T06:00:40.243Z,12.60
2022-12-31T06:03:08.976Z,13.82
2022-12-31T06:05:40.887Z,11.13
2022-12-31T06:08:09.336Z,13.13
2022-12-31T06:10:37.977Z,9.90
2022-12-31T06:13:08.142Z,13.30
2022-12-31T06:15:40.572Z,13.70
2022-12-31T06:18:09.420Z,11.25
2022-12-31T06:20:38.658Z,12.18
2022-12-31T06:23:07.253Z,11.80
2022-12-31T06:25:37.425Z,11.15
2022-12-31T06:28:07.669Z,12.48
2022-12-31T06:30:36.029Z,12.73
2022-12-31T06:33:04.473Z,13.13
2022-12-31T06:35:32.864Z,13.45
2022-12-31T06:38:01.494Z,12.25
2022-12-31T06:40:30.153Z,17.45
2022-12-31T06:43:00.296Z,12.00
2022-12-31T06:45:30.426Z,10.75
2022-12-31T06:47:58.816Z,9.95
2022-12-31T06:50:27.236Z,14.23
2022-12-31T06:52:55.654Z,12.00
2022-12-31T06:55:24.996Z,11.35
2022-12-31T06:57:54.246Z,11.65
2022-12-31T07:00:23.769Z,10.05
2022-12-31T07:03:17.739Z,12.10
2022-12-31T07:05:50.778Z,11.10
2022-12-31T07:08:36.074Z,12.38
2022-12-31T07:11:13.551Z,10.40
2022-12-31T07:14:19.503Z,11.43
2022-12-31T07:17:07.916Z,10.63
2022-12-31T07:19:57.106Z,10.77
2022-12-31T07:22:26.841Z,12.65
2022-12-31T07:24:56.276Z,10.45
2022-12-31T07:27:46.986Z,11.55
2022-12-31T07:30:18.842Z,10.52
2022-12-31T07:33:19.560Z,10.88
2022-12-31T07:36:06.813Z,10.30
2022-12-31T07:38:47.954Z,11.00
2022-12-31T07:41:35.113Z,10.63
2022-12-31T07:44:09.182Z,10.50
2022-12-31T07:46:44.283Z,10.63
2022-12-31T07:49:14.926Z,13.45
2022-12-31T07:51:45.649Z,11.18
2022-12-31T07:54:14.545Z,12.10
2022-12-31T07:56:44.134Z,9.65
2022-12-31T07:59:33.602Z,10.27
2022-12-31T08:02:12.164Z,10.93
2022-12-31T08:04:55.001Z,10.57
2022-12-31T08:07:34.084Z,9.07
2022-12-31T08:10:15.678Z,10.43
2022-12-31T08:12:50.208Z,10.90
2022-12-31T08:15:24.129Z,10.80
2022-12-31T08:17:56.144Z,12.35
2022-12-31T08:20:24.681Z,10.68
2022-12-31T08:23:25.820Z,8.88
2022-12-31T08:26:13.079Z,10.85
2022-12-31T08:28:57.924Z,10.82
2022-12-31T08:31:36.527Z,11.65
2022-12-31T08:34:15.455Z,11.15
2022-12-31T08:36:53.383Z,9.48
2022-12-31T08:39:46.088Z,8.60
2022-12-31T08:42:26.007Z,9.60
2022-12-31T08:45:07.277Z,9.30
2022-12-31T08:47:46.772Z,12.70
2022-12-31T08:50:17.769Z,9.93
2022-12-31T08:52:47.549Z,10.05
2022-12-31T08:55:21.193Z,9.07
2022-12-31T08:58:01.683Z,9.50
2022-12-31T09:00:31.741Z,10.73
2022-12-31T09:03:23.737Z,10.57
2022-12-31T09:06:02.806Z,8.23
2022-12-31T09:08:40.841Z,9.57
2022-12-31T09:11:22.929Z,11.07
2022-12-31T09:14:41.686Z,11.32
2022-12-31T09:17:32.330Z,11.05
2022-12-31T09:20:01.535Z,9.60
2022-12-31T09:22:30.649Z,13.10
2022-12-31T09:24:59.821Z,12.43
2022-12-31T09:27:36.271Z,9.90
2022-12-31T09:30:08.736Z,9.25
2022-12-31T09:32:48.653Z,11.35
2022-12-31T09:35:30.702Z,10.40
2022-12-31T09:38:11.473Z,9.15
2022-12-31T09:41:13.061Z,10.48
2022-12-31T09:44:25.755Z,11.52
2022-12-31T09:47:42.013Z,9.45
2022-12-31T09:51:05.261Z,11.95
2022-12-31T09:53:43.404Z,11.27
2022-12-31T09:56:21.772Z,11.32
2022-12-31T09:59:04.159Z,11.75
2022-12-31T10:01:50.633Z,9.48
2022-12-31T10:05:07.092Z,13.43
2022-12-31T10:07:53.585Z,12.20
2022-12-31T10:10:31.462Z,11.57
2022-12-31T10:13:39.676Z,10.60
2022-12-31T10:16:48.918Z,11.05
2022-12-31T10:19:55.471Z,13.48
2022-12-31T10:22:47.579Z,9.50
2022-12-31T10:26:02.216Z,10.80
2022-12-31T10:28:41.435Z,11.18
2022-12-31T10:31:17.716Z,10.40
2022-12-31T10:33:58.210Z,11.52
2022-12-31T10:36:36.113Z,12.57
2022-12-31T10:39:24.273Z,10.20
2022-12-31T10:42:46.285Z,10.70
2022-12-31T10:46:09.147Z,10.70
2022-12-31T10:49:27.941Z,10.93
2022-12-31T10:52:46.298Z,10.07
2022-12-31T10:56:15.915Z,13.00
2022-12-31T10:59:31.412Z,12.30
2022-12-31T11:02:28.254Z,10.98
2022-12-31T11:05:57.291Z,12.27
2022-12-31T11:09:07.823Z,13.88
2022-12-31T11:11:46.329Z,13.50
2022-12-31T11:14:53.056Z,15.23
2022-12-31T11:17:38.715Z,13.20
2022-12-31T11:20:39.888Z,14.48
2022-12-31T11:23:28.108Z,14.13
2022-12-31T11:26:06.296Z,13.88
2022-12-31T11:29:01.570Z,12.50
2022-12-31T11:31:52.367Z,13.10
2022-12-31T11:35:15.045Z,14.13
2022-12-31T11:37:49.092Z,13.32
2022-12-31T11:40:34.856Z,12.40
2022-12-31T11:43:16.258Z,12.77
2022-12-31T11:46:15.891Z,10.55
2022-12-31T11:49:00.683Z,13.65
2022-12-31T11:51:53.343Z,10.18
2022-12-31T11:55:13.036Z,11.35
2022-12-31T11:57:47.759Z,12.80
2022-12-31T12:00:20.840Z,14.75
2022-12-31T12:02:52.155Z,11.65
2022-12-31T12:05:23.938Z,9.27
2022-12-31T12:07:54.786Z,13.85
2022-12-31T12:10:33.779Z,11.85
2022-12-31T12:13:20.705Z,13.40
2022-12-31T12:15:52.107Z,11.32
2022-12-31T12:18:30.298Z,13.52
2022-12-31T12:21:10.913Z,11.50
2022-12-31T12:23:40.370Z,11.52
2022-12-31T12:26:26.255Z,13.93
2022-12-31T12:28:56.077Z,10.70
2022-12-31T12:31:26.925Z,12.55
2022-12-31T12:33:55.435Z,14.57
2022-12-31T12:36:23.805Z,11.23
2022-12-31T12:39:03.804Z,11.52
2022-12-31T12:41:33.018Z,12.52
2022-12-31T12:44:08.282Z,11.38
2022-12-31T12:46:48.041Z,10.10
2022-12-31T12:49:25.906Z,14.73
2022-12-31T12:52:26.998Z,11.38
2022-12-31T12:55:11.728Z,12.85
2022-12-31T12:57:51.613Z,12.23
2022-12-31T13:00:25.096Z,13.23
2022-12-31T13:03:35.619Z,11.43
2022-12-31T13:06:29.339Z,11.68
2022-12-31T13:09:15.554Z,10.23
2022-12-31T13:11:58.976Z,9.73
2022-12-31T13:14:38.051Z,13.10
2022-12-31T13:17:30.763Z,13.43
2022-12-31T13:20:06.745Z,11.50
2022-12-31T13:22:41.144Z,12.32
2022-12-31T13:25:25.413Z,12.52
2022-12-31T13:27:58.324Z,10.32
2022-12-31T13:30:33.429Z,11.82
2022-12-31T13:33:15.538Z,10.60
2022-12-31T13:35:49.550Z,9.98
2022-12-31T13:38:23.847Z,10.23
2022-12-31T13:41:03.102Z,13.00
2022-12-31T13:43:44.585Z,11.50
2022-12-31T13:46:24.861Z,12.65
2022-12-31T13:48:59.442Z,16.92
2022-12-31T13:51:41.251Z,12.80
2022-12-31T13:54:25.841Z,12.82
2022-12-31T13:56:54.929Z,16.08
2022-12-31T13:59:29.548Z,13.70
2022-12-31T14:02:09.381Z,11.80
2022-12-31T14:04:46.283Z,13.07
2022-12-31T14:07:20.850Z,12.38
2022-12-31T14:09:49.515Z,14.98
2022-12-31T14:12:33.692Z,13.68
2022-12-31T14:15:15.326Z,12.07
2022-12-31T14:17:51.749Z,13.82
2022-12-31T14:20:30.502Z,11.45
2022-12-31T14:23:12.113Z,12.32
2022-12-31T14:25:46.512Z,14.73
2022-12-31T14:28:21.940Z,17.48
2022-12-31T14:30:54.996Z,12.90
2022-12-31T14:33:38.845Z,17.08
2022-12-31T14:36:29.154Z,12.80
2022-12-31T14:39:17.692Z,16.23
2022-12-31T14:41:59.284Z,16.20
2022-12-31T14:44:52.064Z,15.35
2022-12-31T14:47:34.063Z,13.68
2022-12-31T14:50:11.059Z,15.50
2022-12-31T14:52:53.336Z,15.88
2022-12-31T14:55:33.766Z,14.18
2022-12-31T15:00:55.908Z,14.40
2022-12-31T15:03:34.798Z,15.73
2022-12-31T15:06:42.166Z,13.18
2022-12-31T15:09:24.643Z,14.52
2022-12-31T15:12:18.556Z,16.40
2022-12-31T15:15:29.348Z,17.23
2022-12-31T15:18:15.121Z,12.20
2022-12-31T15:21:14.236Z,14.98
2022-12-31T15:23:46.238Z,15.15
2022-12-31T15:26:25.135Z,16.90
2022-12-31T15:29:03.828Z,15.02
2022-12-31T15:31:34.899Z,15.13
2022-12-31T15:34:05.988Z,12.50
2022-12-31T15:36:38.630Z,12.90
2022-12-31T15:39:28.067Z,14.82
2022-12-31T15:44:53.024Z,13.65
2022-12-31T15:47:29.994Z,19.90
2022-12-31T15:50:03.634Z,15.55
2022-12-31T15:52:40.879Z,14.82
2022-12-31T15:55:17.521Z,11.65
2022-12-31T15:57:48.191Z,19.65
2022-12-31T16:00:22.396Z,14.85
2022-12-31T16:02:54.607Z,16.00
2022-12-31T16:05:26.306Z,13.00
2022-12-31T16:07:56.541Z,14.75
2022-12-31T16:10:29.665Z,15.20
2022-12-31T16:13:00.892Z,15.52
2022-12-31T16:15:32.612Z,14.05
2022-12-31T16:18:05.736Z,15.77
2022-12-31T16:20:42.449Z,16.02
2022-12-31T16:23:25.033Z,16.45
2022-12-31T16:25:59.110Z,19.20
2022-12-31T16:28:32.589Z,20.33
2022-12-31T16:31:05.193Z,19.33
2022-12-31T16:33:35.675Z,18.52
2022-12-31T16:36:08.420Z,16.42
2022-12-31T16:38:46.656Z,18.10
2022-12-31T16:41:21.235Z,18.20
2022-12-31T16:43:52.678Z,19.02
2022-12-31T16:46:27.120Z,17.33
2022-12-31T16:48:58.320Z,20.52
2022-12-31T16:51:31.874Z,17.25
2022-12-31T16:54:02.516Z,16.10
2022-12-31T16:56:35.866Z,15.48
2022-12-31T16:59:14.223Z,18.80
2022-12-31T17:01:43.710Z,19.15
2022-12-31T17:04:18.006Z,22.05
2022-12-31T17:06:46.518Z,18.88
2022-12-31T17:09:20.828Z,25.25
2022-12-31T17:11:54.520Z,19.65
2022-12-31T17:14:26.885Z,31.35
2022-12-31T17:17:02.997Z,27.02
2022-12-31T17:19:45.009Z,28.10
2022-12-31T17:22:32.801Z,28.55
2022-12-31T17:25:06.637Z,25.42
2022-12-31T17:27:36.944Z,23.10
2022-12-31T17:30:40.414Z,27.00
2022-12-31T17:33:32.641Z,35.58
2022-12-31T17:36:24.125Z,39.78
2022-12-31T17:38:52.617Z,34.55
2022-12-31T17:41:27.360Z,28.60
2022-12-31T17:43:57.872Z,27.80
2022-12-31T17:46:28.232Z,22.73
2022-12-31T17:49:02.913Z,26.38
2022-12-31T17:51:31.411Z,21.75
2022-12-31T17:54:01.823Z,44.33
2022-12-31T17:56:30.379Z,25.05
2022-12-31T17:59:00.477Z,20.55
2022-12-31T18:01:30.633Z,20.33
2022-12-31T18:03:59.302Z,19.27
2022-12-31T18:06:27.804Z,24.55
2022-12-31T18:08:56.266Z,19.05
2022-12-31T18:11:26.093Z,18.70
2022-12-31T18:13:55.411Z,19.33
2022-12-31T18:16:23.971Z,21.75
2022-12-31T18:18:53.826Z,22.88
2022-12-31T18:21:29.206Z,20.48
2022-12-31T18:26:26.662Z,22.15
2022-12-31T18:28:55.944Z,21.45
2022-12-31T18:31:28.323Z,19.38
2022-12-31T18:34:00.151Z,24.55
2022-12-31T18:36:30.365Z,23.05
2022-12-31T18:38:58.799Z,22.33
2022-12-31T18:41:35.462Z,20.83
2022-12-31T18:44:03.972Z,24.88
2022-12-31T18:46:32.506Z,22.23
2022-12-31T18:49:02.368Z,21.38
2022-12-31T18:51:32.433Z,21.90
2022-12-31T18:54:01.340Z,24.80
2022-12-31T18:56:30.127Z,24.88
2022-12-31T18:58:59.788Z,23.27
2022-12-31T19:01:31.596Z,26.33
2022-12-31T19:04:04.396Z,23.85
2022-12-31T19:06:32.929Z,25.05
2022-12-31T19:09:01.409Z,26.25
2022-12-31T19:11:30.007Z,32.20
2022-12-31T19:13:58.434Z,26.25
2022-12-31T19:16:26.943Z,25.83
2022-12-31T19:18:55.774Z,24.75
2022-12-31T19:21:25.667Z,38.40
2022-12-31T19:23:55.653Z,50.58
2022-12-31T19:26:24.545Z,45.05
2022-12-31T19:28:53.083Z,44.33
2022-12-31T19:31:21.524Z,63.47
2022-12-31T19:33:49.996Z,73.95
2022-12-31T19:36:20.980Z,70.18
2022-12-31T19:38:50.788Z,66.40
2022-12-31T19:41:21.358Z,55.40
2022-12-31T19:43:50.629Z,63.25
2022-12-31T19:46:19.990Z,62.70
2022-12-31T19:48:48.686Z,53.13
2022-12-31T19:51:19.825Z,48.88
2022-12-31T19:53:50.910Z,49.78
2022-12-31T19:56:21.335Z,52.78
2022-12-31T19:58:49.799Z,49.80
2022-12-31T20:01:22.086Z,50.42
2022-12-31T20:03:51.193Z,52.03
2022-12-31T20:06:20.751Z,47.47
2022-12-31T20:08:50.572Z,51.30
2022-12-31T20:11:21.386Z,51.97
2022-12-31T20:13:52.251Z,42.47
2022-12-31T20:16:23.762Z,48.30
2022-12-31T20:18:52.402Z,60.42
2022-12-31T20:21:24.142Z,54.38
2022-12-31T20:23:55.826Z,56.97
2022-12-31T20:26:26.501Z,48.65
2022-12-31T20:28:55.270Z,49.65
2022-12-31T20:31:26.511Z,56.55
2022-12-31T20:33:56.112Z,50.70
2022-12-31T20:36:25.833Z,61.40
2022-12-31T20:38:55.742Z,57.50
2022-12-31T20:41:25.083Z,67.15
2022-12-31T20:43:53.703Z,65.53
2022-12-31T20:46:24.730Z,55.88
2022-12-31T20:48:55.514Z,61.38
2022-12-31T20:51:25.977Z,58.20
2022-12-31T20:53:58.048Z,60.75
2022-12-31T20:56:31.440Z,51.42
2022-12-31T20:59:00.697Z,55.95
2022-12-31T21:01:48.108Z,49.35
2022-12-31T21:04:18.505Z,56.42
2022-12-31T21:06:48.000Z,56.95
2022-12-31T21:09:17.857Z,51.40
2022-12-31T21:12:03.570Z,54.25
2022-12-31T21:14:32.029Z,53.13
2022-12-31T21:17:00.458Z,54.63
2022-12-31T21:19:28.947Z,59.45
2022-12-31T21:21:57.425Z,58.67
2022-12-31T21:24:27.265Z,61.10
2022-12-31T21:26:57.064Z,54.25
2022-12-31T21:29:27.816Z,50.47
2022-12-31T21:31:59.973Z,53.05
2022-12-31T21:34:28.433Z,58.50
2022-12-31T21:36:57.075Z,61.00
2022-12-31T21:39:26.914Z,65.32
2022-12-31T21:41:55.403Z,56.10
2022-12-31T21:44:26.061Z,54.70
2022-12-31T21:47:38.252Z,55.67
2022-12-31T21:50:09.522Z,62.35
2022-12-31T21:52:38.062Z,59.65
2022-12-31T21:55:27.197Z,51.08
2022-12-31T22:01:16.537Z,68.88
2022-12-31T22:03:45.593Z,73.32
2022-12-31T22:06:20.527Z,54.38
2022-12-31T22:08:51.559Z,64.55
2022-12-31T22:11:24.681Z,55.55
2022-12-31T22:13:54.634Z,63.50
2022-12-31T22:16:24.065Z,82.95
2022-12-31T22:18:55.595Z,64.75
2022-12-31T22:21:25.775Z,54.17
2022-12-31T22:23:56.285Z,53.53
2022-12-31T22:26:29.020Z,56.00
2022-12-31T22:28:59.559Z,55.72
2022-12-31T22:31:31.219Z,64.60
2022-12-31T22:34:00.332Z,57.30
2022-12-31T22:36:28.899Z,53.92
2022-12-31T22:38:59.992Z,56.30
2022-12-31T22:41:30.287Z,62.75
2022-12-31T22:44:04.034Z,59.20
2022-12-31T22:46:34.846Z,58.08
2022-12-31T22:49:05.368Z,61.30
2022-12-31T22:51:57.671Z,60.05
2022-12-31T22:54:23.002Z,70.72
2022-12-31T22:56:52.886Z,58.65
2022-12-31T22:59:21.314Z,79.28
2022-12-31T23:01:49.753Z,65.28
2022-12-31T23:04:18.299Z,66.90
2022-12-31T23:06:46.790Z,93.93
2022-12-31T23:09:34.833Z,105.85
2022-12-31T23:12:06.131Z,172.23
2022-12-31T23:14:52.583Z,204.63
2022-12-31T23:17:42.101Z,189.77
2022-12-31T23:20:32.797Z,229.13
2022-12-31T23:23:08.235Z,244.93
2022-12-31T23:25:39.305Z,178.35
2022-12-31T23:28:11.586Z,168.85
2022-12-31T23:30:41.060Z,149.43
2022-12-31T23:33:13.521Z,137.00
2022-12-31T23:35:41.961Z,214.10
2022-12-31T23:38:10.648Z,189.48
2022-12-31T23:40:39.262Z,177.30
2022-12-31T23:43:11.805Z,192.77
2022-12-31T23:45:40.274Z,227.13
2022-12-31T23:48:08.750Z,187.30
2022-12-31T23:50:37.244Z,184.48
2022-12-31T23:53:05.721Z,192.32
2022-12-31T23:55:34.188Z,192.55
2022-12-31T23:58:02.664Z,216.25
