createdAt,value
2018-02-16T06:00:26.850Z,3
2018-02-16T06:06:57.253Z,7
2018-02-16T06:09:27.436Z,10
2018-02-16T06:11:27.815Z,13
2018-02-16T06:12:57.895Z,17
2018-02-16T06:13:57.915Z,20
2018-02-16T06:15:28.059Z,23
2018-02-16T06:15:58.081Z,27
2018-02-16T06:16:58.153Z,30
2018-02-16T06:17:58.227Z,33
2018-02-16T06:18:28.241Z,37
2018-02-16T06:18:58.308Z,40
2018-02-16T06:19:58.321Z,43
2018-02-16T06:20:28.369Z,47
2018-02-16T06:20:58.346Z,50
2018-02-16T06:21:28.417Z,53
2018-02-16T06:21:58.440Z,57
2018-02-16T06:22:28.450Z,60
2018-02-16T06:22:58.477Z,63
2018-02-16T06:23:28.509Z,67
2018-02-16T06:23:58.532Z,70
2018-02-16T06:24:28.634Z,73
2018-02-16T06:24:58.654Z,80
2018-02-16T06:25:28.680Z,83
2018-02-16T06:25:58.657Z,90
2018-02-16T06:26:28.755Z,93
2018-02-16T06:26:58.731Z,100
2018-02-16T06:27:28.751Z,107
2018-02-16T06:27:58.783Z,113
2018-02-16T06:28:28.809Z,117
2018-02-16T06:28:58.832Z,123
2018-02-16T06:29:28.872Z,130
2018-02-16T06:29:58.928Z,137
2018-02-16T06:30:28.935Z,143
2018-02-16T06:30:58.964Z,150
2018-02-16T06:31:28.988Z,157
2018-02-16T06:31:59.022Z,163
2018-02-16T06:32:29.133Z,170
2018-02-16T06:32:59.085Z,180
2018-02-16T06:33:29.120Z,187
2018-02-16T06:33:59.163Z,193
2018-02-16T06:34:29.223Z,203
2018-02-16T06:34:59.236Z,210
2018-02-16T06:35:29.288Z,217
2018-02-16T06:35:59.310Z,223
2018-02-16T06:36:29.346Z,233
2018-02-16T06:36:59.367Z,243
2018-02-16T06:37:29.432Z,253
2018-02-16T06:37:59.433Z,260
2018-02-16T06:38:29.442Z,270
2018-02-16T06:38:59.517Z,280
2018-02-16T06:39:29.495Z,290
2018-02-16T06:39:59.560Z,300
2018-02-16T06:40:29.598Z,310
2018-02-16T06:40:59.607Z,320
2018-02-16T06:41:29.615Z,330
2018-02-16T06:41:59.673Z,343
2018-02-16T06:42:29.697Z,353
2018-02-16T06:42:59.706Z,363
2018-02-16T06:43:29.787Z,377
2018-02-16T06:43:59.801Z,387
2018-02-16T06:44:29.783Z,400
2018-02-16T06:44:59.895Z,410
2018-02-16T06:45:29.881Z,423
2018-02-16T06:45:59.881Z,430
2018-02-16T06:46:29.912Z,443
2018-02-16T06:46:59.945Z,457
2018-02-16T06:47:30.100Z,470
2018-02-16T06:48:00.019Z,483
2018-02-16T06:48:30.040Z,497
2018-02-16T06:49:00.093Z,510
2018-02-16T06:49:30.162Z,523
2018-02-16T06:50:00.195Z,540
2018-02-16T06:50:30.218Z,553
2018-02-16T06:51:00.207Z,567
2018-02-16T06:51:30.252Z,580
2018-02-16T06:52:00.591Z,597
2018-02-16T06:52:30.326Z,613
2018-02-16T06:53:00.817Z,630
2018-02-16T06:53:30.378Z,640
2018-02-16T06:54:00.609Z,657
2018-02-16T06:54:30.410Z,677
2018-02-16T06:55:00.965Z,693
2018-02-16T06:55:30.472Z,710
2018-02-16T06:56:00.551Z,730
2018-02-16T06:56:30.578Z,747
2018-02-16T06:57:00.661Z,767
2018-02-16T06:57:30.617Z,787
2018-02-16T06:58:01.532Z,807
2018-02-16T06:58:30.697Z,827
2018-02-16T06:59:01.643Z,843
2018-02-16T06:59:30.739Z,853
2018-02-16T07:00:02.593Z,873
2018-02-16T07:00:30.827Z,893
2018-02-16T07:01:01.593Z,913
2018-02-16T07:01:30.870Z,930
2018-02-16T07:02:00.876Z,950
2018-02-16T07:02:30.995Z,973
2018-02-16T07:03:00.971Z,997
2018-02-16T07:03:31.010Z,1017
2018-02-16T07:04:00.993Z,1037
2018-02-16T07:04:31.078Z,1060
2018-02-16T07:05:01.044Z,1077
2018-02-16T07:05:31.210Z,1093
2018-02-16T07:06:01.174Z,1113
2018-02-16T07:06:31.216Z,1130
2018-02-16T07:07:01.167Z,1153
2018-02-16T07:07:31.270Z,1177
2018-02-16T07:08:01.278Z,1200
2018-02-16T07:08:31.376Z,1217
2018-02-16T07:09:01.312Z,1237
2018-02-16T07:09:31.365Z,1260
2018-02-16T07:10:01.364Z,1280
2018-02-16T07:10:31.456Z,1303
2018-02-16T07:11:01.427Z,1330
2018-02-16T07:11:31.489Z,1350
2018-02-16T07:12:01.506Z,1370
2018-02-16T07:12:31.518Z,1393
2018-02-16T07:13:01.554Z,1410
2018-02-16T07:13:31.580Z,1437
2018-02-16T07:14:01.607Z,1460
2018-02-16T07:14:31.685Z,1483
2018-02-16T07:15:01.731Z,1510
2018-02-16T07:15:31.774Z,1533
2018-02-16T07:16:01.772Z,1563
2018-02-16T07:16:31.810Z,1580
2018-02-16T07:17:01.835Z,1607
2018-02-16T07:17:31.822Z,1623
2018-02-16T07:18:01.887Z,1650
2018-02-16T07:18:31.909Z,1673
2018-02-16T07:19:01.958Z,1707
2018-02-16T07:19:31.933Z,1737
2018-02-16T07:20:01.980Z,1783
2018-02-16T07:20:32.058Z,1817
2018-02-16T07:21:02.093Z,1843
2018-02-16T07:21:32.109Z,1873
2018-02-16T07:22:02.104Z,1900
2018-02-16T07:22:32.122Z,1920
2018-02-16T07:23:02.175Z,1943
2018-02-16T07:23:32.271Z,1973
2018-02-16T07:24:02.219Z,2003
2018-02-16T07:24:32.314Z,2037
2018-02-16T07:25:02.374Z,2050
2018-02-16T07:25:32.366Z,2083
2018-02-16T07:26:02.371Z,2120
2018-02-16T07:26:32.414Z,2147
2018-02-16T07:27:02.445Z,2173
2018-02-16T07:27:32.469Z,2207
2018-02-16T07:28:02.461Z,2243
2018-02-16T07:28:32.490Z,2290
2018-02-16T07:29:02.582Z,2333
2018-02-16T07:29:32.568Z,2363
2018-02-16T07:30:02.594Z,2407
2018-02-16T07:30:32.614Z,2430
2018-02-16T07:31:02.724Z,2463
2018-02-16T07:31:32.683Z,2470
2018-02-16T07:32:02.767Z,2477
2018-02-16T07:32:32.745Z,2470
2018-02-16T07:33:02.774Z,2440
2018-02-16T07:33:32.808Z,2410
2018-02-16T07:34:02.858Z,2383
2018-02-16T07:34:32.853Z,2343
2018-02-16T07:35:02.892Z,2320
2018-02-16T07:35:32.957Z,2433
2018-02-16T07:36:02.985Z,2763
2018-02-16T07:36:32.988Z,3063
2018-02-16T07:37:03.015Z,3470
2018-02-16T07:37:33.121Z,3863
2018-02-16T07:38:03.086Z,3907
2018-02-16T07:38:33.142Z,3960
2018-02-16T07:39:03.147Z,4007
2018-02-16T07:39:33.200Z,4203
2018-02-16T07:40:03.325Z,4410
2018-02-16T07:40:33.283Z,4440
2018-02-16T07:41:03.282Z,4427
2018-02-16T07:41:33.291Z,4457
2018-02-16T07:42:03.359Z,4543
2018-02-16T07:42:33.365Z,4700
2018-02-16T07:43:03.459Z,4987
2018-02-16T07:43:33.461Z,5030
2018-02-16T07:44:03.489Z,5047
2018-02-16T07:44:33.484Z,5123
2018-02-16T07:45:03.567Z,5160
2018-02-16T07:45:33.668Z,5163
2018-02-16T07:46:03.627Z,5193
2018-02-16T07:46:33.633Z,5113
2018-02-16T07:47:03.684Z,5270
2018-02-16T07:47:33.701Z,5473
2018-02-16T07:48:03.779Z,5450
2018-02-16T07:48:33.755Z,5387
2018-02-16T07:49:03.790Z,5683
2018-02-16T07:49:34.115Z,5667
2018-02-16T07:50:03.859Z,5737
2018-02-16T07:50:33.896Z,5993
2018-02-16T07:51:03.966Z,6037
2018-02-16T07:51:33.953Z,5940
2018-02-16T07:52:03.998Z,5783
2018-02-16T07:52:33.990Z,5973
2018-02-16T07:53:04.060Z,6317
2018-02-16T07:53:34.083Z,6500
2018-02-16T07:54:04.060Z,6630
2018-02-16T07:54:34.124Z,6733
2018-02-16T07:55:04.239Z,6750
2018-02-16T07:55:34.220Z,6653
2018-02-16T07:56:04.205Z,6677
2018-02-16T07:56:34.292Z,6850
2018-02-16T07:57:04.267Z,7073
2018-02-16T07:57:34.331Z,7350
2018-02-16T07:58:04.330Z,7437
2018-02-16T07:58:34.360Z,7700
2018-02-16T07:59:04.403Z,7870
2018-02-16T07:59:34.452Z,7703
2018-02-16T08:00:04.504Z,7827
2018-02-16T08:00:34.521Z,7900
2018-02-16T08:01:04.546Z,8013
2018-02-16T08:01:34.675Z,8197
2018-02-16T08:02:04.607Z,8213
2018-02-16T08:02:34.609Z,8280
2018-02-16T08:03:04.610Z,8413
2018-02-16T08:03:34.643Z,8377
2018-02-16T08:04:04.671Z,8680
2018-02-16T08:04:34.750Z,8757
2018-02-16T08:05:04.804Z,8780
2018-02-16T08:05:34.765Z,8863
2018-02-16T08:06:04.803Z,8963
2018-02-16T08:06:34.839Z,9007
2018-02-16T08:07:04.861Z,8993
2018-02-16T08:07:34.881Z,9203
2018-02-16T08:08:04.914Z,9343
2018-02-16T08:08:34.946Z,9277
2018-02-16T08:09:04.976Z,9220
2018-02-16T08:09:35.063Z,9327
2018-02-16T08:10:05.078Z,9357
2018-02-16T08:10:35.119Z,9387
2018-02-16T08:11:05.108Z,9200
2018-02-16T08:11:35.183Z,9230
2018-02-16T08:12:05.213Z,9267
2018-02-16T08:12:35.228Z,9580
2018-02-16T08:13:05.284Z,9840
2018-02-16T08:13:35.263Z,9657
2018-02-16T08:14:05.304Z,9720
2018-02-16T08:14:35.373Z,10177
2018-02-16T08:15:05.366Z,10203
2018-02-16T08:15:35.423Z,10403
2018-02-16T08:16:05.496Z,10357
2018-02-16T08:16:35.481Z,10527
2018-02-16T08:17:05.504Z,10967
2018-02-16T08:17:35.518Z,11307
2018-02-16T08:18:05.595Z,11050
2018-02-16T08:18:35.591Z,11470
2018-02-16T08:19:05.601Z,11523
2018-02-16T08:19:35.640Z,11340
2018-02-16T08:20:05.727Z,10497
2018-02-16T08:20:35.740Z,10647
2018-02-16T08:21:05.756Z,10537
2018-02-16T08:21:35.746Z,10297
2018-02-16T08:22:05.790Z,10663
2018-02-16T08:22:35.816Z,11247
2018-02-16T08:23:05.846Z,11783
2018-02-16T08:23:35.877Z,11820
2018-02-16T08:24:05.893Z,12067
2018-02-16T08:24:35.933Z,10947
2018-02-16T08:25:05.960Z,11390
2018-02-16T08:25:36.002Z,11657
2018-02-16T08:26:06.033Z,11283
2018-02-16T08:26:36.109Z,11513
2018-02-16T08:27:06.087Z,11583
2018-02-16T08:27:36.149Z,11000
2018-02-16T08:28:06.142Z,10377
2018-02-16T08:28:36.238Z,12053
2018-02-16T08:29:06.204Z,12240
2018-02-16T08:29:36.237Z,12190
2018-02-16T08:30:06.395Z,12310
2018-02-16T08:30:36.321Z,12440
2018-02-16T08:31:06.359Z,12493
2018-02-16T08:31:36.404Z,13200
2018-02-16T08:32:06.398Z,13043
2018-02-16T08:32:36.435Z,13340
2018-02-16T08:33:06.462Z,13727
2018-02-16T08:33:36.543Z,13817
2018-02-16T08:34:06.621Z,13547
2018-02-16T08:34:36.577Z,13167
2018-02-16T08:35:06.641Z,14007
2018-02-16T08:35:36.666Z,13800
2018-02-16T08:36:06.667Z,13547
2018-02-16T08:36:36.724Z,14303
2018-02-16T08:37:06.725Z,13910
2018-02-16T08:37:36.800Z,14323
2018-02-16T08:38:06.816Z,14737
2018-02-16T08:38:36.848Z,14697
2018-02-16T08:39:06.857Z,14583
2018-02-16T08:39:36.874Z,14560
2018-02-16T08:40:06.970Z,15060
2018-02-16T08:40:36.950Z,15240
2018-02-16T08:41:07.048Z,15467
2018-02-16T08:41:37.025Z,15283
2018-02-16T08:42:06.999Z,15300
2018-02-16T08:42:37.092Z,15550
2018-02-16T08:43:07.104Z,15463
2018-02-16T08:43:37.156Z,15637
2018-02-16T08:44:07.180Z,15437
2018-02-16T08:44:37.231Z,15383
2018-02-16T08:45:07.295Z,15800
2018-02-16T08:45:37.279Z,15847
2018-02-16T08:46:07.323Z,15637
2018-02-16T08:46:37.315Z,15980
2018-02-16T08:47:07.365Z,15850
2018-02-16T08:47:37.416Z,16053
2018-02-16T08:48:07.432Z,16230
2018-02-16T08:48:37.471Z,16240
2018-02-16T08:49:07.452Z,16323
2018-02-16T08:49:37.499Z,16367
2018-02-16T08:50:07.571Z,16587
2018-02-16T08:50:37.593Z,16687
2018-02-16T08:51:07.577Z,16910
2018-02-16T08:51:38.873Z,16810
2018-02-16T08:52:07.645Z,16857
2018-02-16T08:52:37.654Z,17180
2018-02-16T08:53:07.687Z,16997
2018-02-16T08:53:37.754Z,16783
2018-02-16T08:54:07.748Z,16867
2018-02-16T08:54:37.774Z,17200
2018-02-16T08:55:07.874Z,17187
2018-02-16T08:55:37.835Z,17580
2018-02-16T08:56:07.865Z,17420
2018-02-16T08:56:37.900Z,17680
2018-02-16T08:57:07.938Z,17813
2018-02-16T08:57:37.967Z,18000
2018-02-16T08:58:08.006Z,18213
2018-02-16T08:58:38.029Z,18183
2018-02-16T08:59:08.058Z,18133
2018-02-16T08:59:38.094Z,18283
2018-02-16T09:00:08.197Z,18317
2018-02-16T09:00:38.171Z,18437
2018-02-16T09:01:08.207Z,18507
2018-02-16T09:01:38.207Z,18347
2018-02-16T09:02:08.282Z,18627
2018-02-16T09:02:38.336Z,18620
2018-02-16T09:03:08.351Z,18883
2018-02-16T09:03:39.253Z,18660
2018-02-16T09:04:08.364Z,18880
2018-02-16T09:04:38.455Z,18890
2018-02-16T09:05:08.478Z,19027
2018-02-16T09:05:38.512Z,18940
2018-02-16T09:06:08.629Z,19207
2018-02-16T09:06:38.517Z,19150
2018-02-16T09:07:08.589Z,19343
2018-02-16T09:07:38.576Z,19373
2018-02-16T09:08:08.613Z,19583
2018-02-16T09:08:38.647Z,19610
2018-02-16T09:09:08.676Z,19793
2018-02-16T09:09:38.746Z,19633
2018-02-16T09:10:08.740Z,19827
2018-02-16T09:10:38.768Z,19743
2018-02-16T09:11:08.821Z,19757
2018-02-16T09:11:38.825Z,20207
2018-02-16T09:12:08.860Z,19683
2018-02-16T09:12:38.909Z,19973
2018-02-16T09:13:08.920Z,19790
2018-02-16T09:13:38.953Z,19933
2018-02-16T09:14:08.978Z,20480
2018-02-16T09:14:39.010Z,20157
2018-02-16T09:15:09.099Z,20053
2018-02-16T09:15:39.068Z,20260
2018-02-16T09:16:09.126Z,20543
2018-02-16T09:16:39.145Z,20210
2018-02-16T09:17:09.158Z,20410
2018-02-16T09:17:39.257Z,20377
2018-02-16T09:18:09.249Z,20073
2018-02-16T09:18:39.273Z,20230
2018-02-16T09:19:09.323Z,20527
2018-02-16T09:19:39.370Z,20440
2018-02-16T09:20:09.408Z,20413
2018-02-16T09:20:39.393Z,20090
2018-02-16T09:21:09.451Z,20013
2018-02-16T09:21:39.516Z,20373
2018-02-16T09:22:09.535Z,20717
2018-02-16T09:22:39.558Z,20400
2018-02-16T09:23:09.596Z,20113
2018-02-16T09:23:39.605Z,20650
2018-02-16T09:24:09.629Z,20803
2018-02-16T09:24:39.703Z,20557
2018-02-16T09:25:09.754Z,20487
2018-02-16T09:25:39.731Z,21003
2018-02-16T09:26:09.789Z,20717
2018-02-16T09:26:39.780Z,21110
2018-02-16T09:27:09.833Z,20627
2018-02-16T09:27:39.810Z,20490
2018-02-16T09:28:09.839Z,20497
2018-02-16T09:28:39.885Z,20987
2018-02-16T09:29:09.957Z,21083
2018-02-16T09:29:40.005Z,21160
2018-02-16T09:30:10.046Z,21550
2018-02-16T09:30:39.999Z,21717
2018-02-16T09:31:10.027Z,21313
2018-02-16T09:31:40.112Z,21420
2018-02-16T09:32:10.120Z,21367
2018-02-16T09:32:40.116Z,21360
2018-02-16T09:33:10.173Z,21180
2018-02-16T09:33:40.235Z,21697
2018-02-16T09:34:10.265Z,21523
2018-02-16T09:34:40.312Z,21263
2018-02-16T09:35:10.328Z,21940
2018-02-16T09:35:40.340Z,22073
2018-02-16T09:36:10.380Z,21817
2018-02-16T09:36:40.369Z,22200
2018-02-16T09:37:10.433Z,21620
2018-02-16T09:37:40.429Z,21700
2018-02-16T09:38:10.473Z,22233
2018-02-16T09:38:40.491Z,22150
2018-02-16T09:39:10.538Z,22127
2018-02-16T09:39:40.546Z,22170
2018-02-16T09:40:10.647Z,22280
2018-02-16T09:40:40.687Z,22287
2018-02-16T09:41:10.676Z,22453
2018-02-16T09:41:40.666Z,22393
2018-02-16T09:42:10.701Z,22223
2018-02-16T09:42:40.770Z,21397
2018-02-16T09:43:10.836Z,22037
2018-02-16T09:43:40.789Z,22310
2018-02-16T09:44:10.826Z,22803
2018-02-16T09:44:40.849Z,22603
2018-02-16T09:45:10.922Z,22050
2018-02-16T09:45:40.939Z,22160
2018-02-16T09:46:10.960Z,22623
2018-02-16T09:46:40.979Z,22603
2018-02-16T09:47:11.005Z,23157
2018-02-16T09:47:41.066Z,22730
2018-02-16T09:48:11.073Z,23033
2018-02-16T09:48:41.130Z,23227
2018-02-16T09:49:11.133Z,23270
2018-02-16T09:49:41.213Z,23503
2018-02-16T09:50:11.236Z,23317
2018-02-16T09:50:41.239Z,23443
2018-02-16T09:51:11.310Z,23807
2018-02-16T09:51:41.329Z,23663
2018-02-16T09:52:11.383Z,23390
2018-02-16T09:52:41.390Z,23420
2018-02-16T09:53:11.385Z,23667
2018-02-16T09:53:41.474Z,23410
2018-02-16T09:54:11.445Z,23190
2018-02-16T09:54:41.519Z,23307
2018-02-16T09:55:11.542Z,24107
2018-02-16T09:55:41.591Z,23817
2018-02-16T09:56:11.593Z,23377
2018-02-16T09:56:41.595Z,22897
2018-02-16T09:57:11.658Z,23693
2018-02-16T09:57:41.706Z,23120
2018-02-16T09:58:11.702Z,23240
2018-02-16T09:58:41.755Z,22877
2018-02-16T09:59:11.753Z,23493
2018-02-16T09:59:41.810Z,23800
2018-02-16T10:00:11.847Z,24007
2018-02-16T10:00:41.904Z,23923
2018-02-16T10:01:11.957Z,23873
2018-02-16T10:01:41.900Z,23417
2018-02-16T10:02:11.937Z,23103
2018-02-16T10:02:41.966Z,22760
2018-02-16T10:03:11.997Z,23317
2018-02-16T10:03:42.038Z,23687
2018-02-16T10:04:12.062Z,24153
2018-02-16T10:04:42.085Z,23960
2018-02-16T10:05:12.136Z,24183
2018-02-16T10:05:42.235Z,24003
2018-02-16T10:06:12.228Z,24267
2018-02-16T10:06:42.211Z,23797
2018-02-16T10:07:12.253Z,23957
2018-02-16T10:07:42.306Z,24153
2018-02-16T10:08:12.303Z,24230
2018-02-16T10:08:42.390Z,23503
2018-02-16T10:09:12.395Z,23910
2018-02-16T10:09:42.460Z,24310
2018-02-16T10:10:12.487Z,24603
2018-02-16T10:10:42.503Z,23910
2018-02-16T10:11:12.528Z,24330
2018-02-16T10:11:42.573Z,24097
2018-02-16T10:12:12.591Z,24243
2018-02-16T10:12:42.610Z,24563
2018-02-16T10:13:12.709Z,24733
2018-02-16T10:13:42.720Z,23727
2018-02-16T10:14:12.711Z,23770
2018-02-16T10:14:42.776Z,23740
2018-02-16T10:15:12.806Z,24027
2018-02-16T10:15:42.812Z,24587
2018-02-16T10:16:12.897Z,24063
2018-02-16T10:16:42.819Z,25363
2018-02-16T10:17:12.886Z,24810
2018-02-16T10:17:42.962Z,24443
2018-02-16T10:18:12.964Z,23487
2018-02-16T10:18:43.006Z,24473
2018-02-16T10:19:13.030Z,24940
2018-02-16T10:19:43.040Z,24723
2018-02-16T10:20:13.065Z,24157
2018-02-16T10:20:43.125Z,25113
2018-02-16T10:21:13.198Z,24493
2018-02-16T10:21:43.183Z,24733
2018-02-16T10:22:13.218Z,24897
2018-02-16T10:22:43.216Z,25567
2018-02-16T10:23:13.309Z,25393
2018-02-16T10:23:43.265Z,26030
2018-02-16T10:24:13.331Z,25313
2018-02-16T10:24:43.352Z,24540
2018-02-16T10:25:13.431Z,25373
2018-02-16T10:25:43.441Z,25360
2018-02-16T10:26:13.484Z,25740
2018-02-16T10:26:43.498Z,24620
2018-02-16T10:27:13.494Z,24510
2018-02-16T10:27:43.555Z,25320
2018-02-16T10:28:13.924Z,24840
2018-02-16T10:28:43.716Z,25063
2018-02-16T10:29:13.602Z,25587
2018-02-16T10:29:43.638Z,24740
2018-02-16T10:30:13.663Z,24937
2018-02-16T10:30:43.697Z,25753
2018-02-16T10:31:13.809Z,25970
2018-02-16T10:31:43.818Z,25190
2018-02-16T10:32:13.805Z,25583
2018-02-16T10:32:43.847Z,25847
2018-02-16T10:33:13.849Z,25270
2018-02-16T10:33:43.885Z,25600
2018-02-16T10:34:13.946Z,26170
2018-02-16T10:34:43.970Z,24193
2018-02-16T10:35:13.973Z,24667
2018-02-16T10:35:44.004Z,25873
2018-02-16T10:36:14.056Z,26337
2018-02-16T10:36:44.058Z,26680
2018-02-16T10:37:14.099Z,26860
2018-02-16T10:37:44.157Z,26830
2018-02-16T10:38:14.208Z,25740
2018-02-16T10:38:44.187Z,25603
2018-02-16T10:39:14.256Z,26617
2018-02-16T10:39:44.251Z,26060
2018-02-16T10:40:14.343Z,26343
2018-02-16T10:40:44.358Z,20760
2018-02-16T10:41:14.412Z,26717
2018-02-16T10:41:44.457Z,26380
2018-02-16T10:42:14.413Z,25867
2018-02-16T10:42:44.468Z,21217
2018-02-16T10:43:14.482Z,12387
2018-02-16T10:43:44.541Z,13630
2018-02-16T10:44:14.584Z,15657
2018-02-16T10:44:44.562Z,10007
2018-02-16T10:45:14.649Z,23523
2018-02-16T10:45:44.645Z,21440
2018-02-16T10:46:14.688Z,16547
2018-02-16T10:46:44.696Z,25673
2018-02-16T10:47:14.736Z,25340
2018-02-16T10:47:44.740Z,24253
2018-02-16T10:48:14.786Z,10773
2018-02-16T10:48:44.803Z,12080
2018-02-16T10:49:14.839Z,18587
2018-02-16T10:49:44.921Z,12800
2018-02-16T10:50:14.905Z,19957
2018-02-16T10:50:44.932Z,26163
2018-02-16T10:51:14.995Z,26680
2018-02-16T10:51:44.990Z,10340
2018-02-16T10:52:15.024Z,7050
2018-02-16T10:52:45.053Z,7813
2018-02-16T10:53:15.087Z,9853
2018-02-16T10:53:45.139Z,27203
2018-02-16T10:54:15.145Z,25093
2018-02-16T10:54:45.197Z,25733
2018-02-16T10:55:15.211Z,23697
2018-02-16T10:55:45.293Z,26617
2018-02-16T10:56:15.317Z,27813
2018-02-16T10:56:45.290Z,27967
2018-02-16T10:57:15.361Z,20187
2018-02-16T10:57:45.404Z,12813
2018-02-16T10:58:15.411Z,24923
2018-02-16T10:58:45.422Z,28277
2018-02-16T10:59:15.484Z,26337
2018-02-16T10:59:45.542Z,24890
2018-02-16T11:00:15.568Z,23303
2018-02-16T11:00:45.593Z,27923
2018-02-16T11:01:15.634Z,28720
2018-02-16T11:01:45.633Z,29507
2018-02-16T11:02:15.676Z,29080
2018-02-16T11:02:45.725Z,29107
2018-02-16T11:03:15.732Z,29347
2018-02-16T11:03:45.771Z,30023
2018-02-16T11:04:15.812Z,30853
2018-02-16T11:04:45.813Z,31543
2018-02-16T11:05:15.878Z,31143
2018-02-16T11:05:45.884Z,30687
2018-02-16T11:06:15.948Z,30307
2018-02-16T11:06:45.963Z,29457
2018-02-16T11:07:16.007Z,27690
2018-02-16T11:07:46.016Z,29280
2018-02-16T11:08:16.090Z,30510
2018-02-16T11:08:46.093Z,31613
2018-02-16T11:09:16.064Z,32483
2018-02-16T11:09:46.142Z,31957
2018-02-16T11:10:16.169Z,26140
2018-02-16T11:10:46.225Z,28377
2018-02-16T11:11:16.238Z,31380
2018-02-16T11:11:46.286Z,23283
2018-02-16T11:12:16.315Z,27483
2018-02-16T11:12:46.409Z,30523
2018-02-16T11:13:16.352Z,31253
2018-02-16T11:13:46.411Z,31207
2018-02-16T11:14:16.410Z,30937
2018-02-16T11:14:46.444Z,30700
2018-02-16T11:15:16.482Z,30330
2018-02-16T11:15:46.486Z,14833
2018-02-16T11:16:16.536Z,31213
2018-02-16T11:16:46.580Z,31073
2018-02-16T11:17:16.574Z,30520
2018-02-16T11:17:46.588Z,30313
2018-02-16T11:18:16.657Z,30077
2018-02-16T11:18:46.673Z,30307
2018-02-16T11:19:16.686Z,30657
2018-02-16T11:19:46.748Z,30937
2018-02-16T11:20:16.748Z,30400
2018-02-16T11:20:46.840Z,31207
2018-02-16T11:21:16.824Z,30967
2018-02-16T11:21:46.848Z,30680
2018-02-16T11:22:16.871Z,11367
2018-02-16T11:22:46.893Z,11077
2018-02-16T11:23:16.944Z,26507
2018-02-16T11:23:47.023Z,10533
2018-02-16T11:24:16.985Z,19200
2018-02-16T11:24:47.095Z,10040
2018-02-16T11:25:17.085Z,17513
2018-02-16T11:25:47.083Z,9140
2018-02-16T11:26:17.174Z,7530
2018-02-16T11:26:47.182Z,7473
2018-02-16T11:27:17.229Z,7827
2018-02-16T11:27:47.262Z,7300
2018-02-16T11:28:17.255Z,8013
2018-02-16T11:28:47.273Z,8700
2018-02-16T11:29:17.341Z,9283
2018-02-16T11:29:47.379Z,11337
2018-02-16T11:30:17.457Z,21180
2018-02-16T11:30:47.427Z,20743
2018-02-16T11:31:18.053Z,7990
2018-02-16T11:31:47.504Z,8687
2018-02-16T11:32:17.565Z,7570
2018-02-16T11:32:47.523Z,7800
2018-02-16T11:33:17.568Z,13487
2018-02-16T11:33:47.593Z,6703
2018-02-16T11:34:17.619Z,6110
2018-02-16T11:34:47.646Z,12800
2018-02-16T11:35:17.728Z,6620
2018-02-16T11:35:47.709Z,5397
2018-02-16T11:36:17.746Z,6217
2018-02-16T11:36:47.798Z,7793
2018-02-16T11:37:17.808Z,9060
2018-02-16T11:37:47.811Z,10350
2018-02-16T11:38:17.851Z,12447
2018-02-16T11:38:47.928Z,7383
2018-02-16T11:39:17.928Z,6163
2018-02-16T11:39:48.000Z,5693
2018-02-16T11:40:18.165Z,5543
2018-02-16T11:40:48.018Z,5923
2018-02-16T11:41:18.038Z,12720
2018-02-16T11:41:48.070Z,6583
2018-02-16T11:42:18.283Z,6110
2018-02-16T11:42:48.156Z,5923
2018-02-16T11:43:18.196Z,6363
2018-02-16T11:43:48.238Z,6113
2018-02-16T11:44:18.218Z,6250
2018-02-16T11:44:48.331Z,7063
2018-02-16T11:45:18.381Z,7393
2018-02-16T11:45:48.359Z,8640
2018-02-16T11:46:18.361Z,8797
2018-02-16T11:46:48.427Z,10133
2018-02-16T11:47:18.414Z,20073
2018-02-16T11:47:48.474Z,15783
2018-02-16T11:48:18.542Z,11353
2018-02-16T11:48:48.573Z,10227
2018-02-16T11:49:18.549Z,10060
2018-02-16T11:49:48.569Z,9923
2018-02-16T11:50:18.666Z,9107
2018-02-16T11:50:48.668Z,8310
2018-02-16T11:51:18.726Z,8177
2018-02-16T11:51:48.741Z,8160
2018-02-16T11:52:18.710Z,8020
2018-02-16T11:52:48.790Z,9013
2018-02-16T11:53:18.838Z,16990
2018-02-16T11:53:48.847Z,9673
2018-02-16T11:54:18.864Z,8027
2018-02-16T11:54:48.934Z,7287
2018-02-16T11:55:18.942Z,6570
2018-02-16T11:55:48.970Z,6293
2018-02-16T11:56:18.996Z,6673
2018-02-16T11:56:48.998Z,7630
2018-02-16T11:57:19.094Z,7650
2018-02-16T11:57:49.088Z,7970
2018-02-16T11:58:19.132Z,6760
2018-02-16T11:58:49.180Z,7200
2018-02-16T11:59:19.163Z,8373
2018-02-16T11:59:49.184Z,8060
2018-02-16T12:00:19.258Z,7313
2018-02-16T12:00:49.247Z,8527
2018-02-16T12:01:19.303Z,7267
2018-02-16T12:01:49.407Z,8210
2018-02-16T12:02:19.350Z,27933
2018-02-16T12:02:49.437Z,12710
2018-02-16T12:03:19.432Z,11957
2018-02-16T12:03:49.426Z,10977
2018-02-16T12:04:19.523Z,17270
2018-02-16T12:04:49.491Z,16523
2018-02-16T12:05:19.522Z,15587
2018-02-16T12:05:49.588Z,9017
2018-02-16T12:06:19.609Z,11333
2018-02-16T12:06:49.605Z,29090
2018-02-16T12:07:19.634Z,23430
2018-02-16T12:07:49.676Z,27193
2018-02-16T12:08:19.719Z,11357
2018-02-16T12:08:49.770Z,12807
2018-02-16T12:09:19.759Z,26963
2018-02-16T12:09:49.818Z,28523
2018-02-16T12:10:19.909Z,21043
2018-02-16T12:10:49.857Z,29213
2018-02-16T12:11:19.943Z,28733
2018-02-16T12:11:49.907Z,23017
2018-02-16T12:12:19.947Z,27887
2018-02-16T12:12:50.011Z,9573
2018-02-16T12:13:20.016Z,8267
2018-02-16T12:13:50.609Z,14020
2018-02-16T12:14:20.078Z,27333
2018-02-16T12:14:50.142Z,26823
2018-02-16T12:15:20.132Z,9833
2018-02-16T12:15:50.256Z,11780
2018-02-16T12:16:20.196Z,22757
2018-02-16T12:16:50.238Z,9387
2018-02-16T12:17:20.258Z,8407
2018-02-16T12:17:50.276Z,8583
2018-02-16T12:18:20.367Z,8637
2018-02-16T12:18:50.389Z,8387
2018-02-16T12:19:20.418Z,29830
2018-02-16T12:19:50.446Z,29053
2018-02-16T12:20:20.458Z,12097
2018-02-16T12:20:50.489Z,28783
2018-02-16T12:21:20.500Z,29847
2018-02-16T12:21:50.579Z,28267
2018-02-16T12:22:20.579Z,10823
2018-02-16T12:22:50.648Z,30303
2018-02-16T12:23:20.658Z,30133
2018-02-16T12:23:50.668Z,29460
2018-02-16T12:24:20.767Z,27473
2018-02-16T12:24:50.706Z,27123
2018-02-16T12:25:20.771Z,8197
2018-02-16T12:25:50.771Z,8683
2018-02-16T12:26:20.800Z,10267
2018-02-16T12:26:50.842Z,7253
2018-02-16T12:27:20.905Z,10517
2018-02-16T12:27:50.930Z,9640
2018-02-16T12:28:20.938Z,28370
2018-02-16T12:28:50.967Z,9367
2018-02-16T12:29:20.994Z,7467
2018-02-16T12:29:51.042Z,7243
2018-02-16T12:30:21.104Z,6993
2018-02-16T12:30:51.079Z,25923
2018-02-16T12:31:21.118Z,26330
2018-02-16T12:31:51.157Z,27850
2018-02-16T12:32:21.177Z,26733
2018-02-16T12:32:51.245Z,28373
2018-02-16T12:33:21.241Z,14887
2018-02-16T12:33:51.303Z,8273
2018-02-16T12:34:21.294Z,9860
2018-02-16T12:34:51.376Z,18530
2018-02-16T12:35:21.447Z,23330
2018-02-16T12:35:51.475Z,25127
2018-02-16T12:36:21.452Z,26100
2018-02-16T12:36:51.531Z,26480
2018-02-16T12:37:21.560Z,26460
2018-02-16T12:37:51.538Z,14277
2018-02-16T12:38:21.566Z,5527
2018-02-16T12:38:51.622Z,6177
2018-02-16T12:39:21.635Z,7490
2018-02-16T12:39:51.659Z,9410
2018-02-16T12:40:21.736Z,6873
2018-02-16T12:40:51.744Z,6363
2018-02-16T12:41:21.794Z,6990
2018-02-16T12:41:51.822Z,7653
2018-02-16T12:42:21.828Z,7420
2018-02-16T12:42:51.848Z,24553
2018-02-16T12:43:21.884Z,12230
2018-02-16T12:43:51.928Z,8040
2018-02-16T12:44:21.974Z,20420
2018-02-16T12:44:51.999Z,27387
2018-02-16T12:45:22.088Z,26267
2018-02-16T12:45:52.056Z,25147
2018-02-16T12:46:22.100Z,24147
2018-02-16T12:46:52.079Z,7630
2018-02-16T12:47:22.132Z,8850
2018-02-16T12:47:52.169Z,11473