createdAt,value
2019-01-19T00:00:38.309Z,41.25
2019-01-19T00:03:21.820Z,39.48
2019-01-19T00:06:15.921Z,42.65
2019-01-19T00:08:48.803Z,57.05
2019-01-19T00:11:29.072Z,47.50
2019-01-19T00:14:06.706Z,46.95
2019-01-19T00:16:50.132Z,45.33
2019-01-19T00:19:52.904Z,45.95
2019-01-19T00:22:33.373Z,49.00
2019-01-19T00:25:19.747Z,42.48
2019-01-19T00:28:02.688Z,48.55
2019-01-19T00:30:47.133Z,43.17
2019-01-19T00:33:21.768Z,41.73
2019-01-19T00:36:16.950Z,44.15
2019-01-19T00:39:00.449Z,44.10
2019-01-19T00:41:38.076Z,35.63
2019-01-19T00:44:15.329Z,41.65
2019-01-19T00:46:55.748Z,42.05
2019-01-19T00:49:28.278Z,43.28
2019-01-19T00:52:08.588Z,41.68
2019-01-19T00:54:43.195Z,33.78
2019-01-19T00:57:26.352Z,35.78
2019-01-19T00:59:58.893Z,34.98
2019-01-19T01:02:36.625Z,40.90
2019-01-19T01:05:13.916Z,32.20
2019-01-19T01:08:06.219Z,35.48
2019-01-19T01:10:49.721Z,40.28
2019-01-19T01:13:24.377Z,39.92
2019-01-19T01:16:01.592Z,40.83
2019-01-19T01:18:42.077Z,40.67
2019-01-19T01:21:17.708Z,35.48
2019-01-19T01:23:55.281Z,37.08
2019-01-19T01:26:38.795Z,38.35
2019-01-19T01:29:19.192Z,34.90
2019-01-19T01:31:56.802Z,41.50
2019-01-19T01:34:37.485Z,42.08
2019-01-19T01:37:29.899Z,43.15
2019-01-19T01:40:13.576Z,37.48
2019-01-19T01:42:53.557Z,36.77
2019-01-19T01:45:42.900Z,37.70
2019-01-19T01:48:32.697Z,48.38
2019-01-19T01:51:10.302Z,29.23
2019-01-19T01:54:07.060Z,36.98
2019-01-19T01:56:39.591Z,37.20
2019-01-19T01:59:35.154Z,36.28
2019-01-19T02:02:24.590Z,31.35
2019-01-19T02:05:21.531Z,31.00
2019-01-19T02:08:03.012Z,35.00
2019-01-19T02:10:55.563Z,36.13
2019-01-19T02:13:33.213Z,27.58
2019-01-19T02:16:26.115Z,36.58
2019-01-19T02:19:21.606Z,38.98
2019-01-19T02:22:11.602Z,30.65
2019-01-19T02:24:55.275Z,33.38
2019-01-19T02:27:36.013Z,37.78
2019-01-19T02:30:33.048Z,33.92
2019-01-19T02:33:25.795Z,32.20
2019-01-19T02:35:58.434Z,37.60
2019-01-19T02:38:52.444Z,31.48
2019-01-19T02:41:50.741Z,34.58
2019-01-19T02:44:34.574Z,29.80
2019-01-19T02:47:21.087Z,37.35
2019-01-19T02:49:58.743Z,29.45
2019-01-19T02:52:42.278Z,33.75
2019-01-19T02:55:16.937Z,36.13
2019-01-19T02:58:09.328Z,29.57
2019-01-19T03:00:52.299Z,37.20
2019-01-19T03:03:29.979Z,35.80
2019-01-19T03:06:04.585Z,29.90
2019-01-19T03:08:54.652Z,32.23
2019-01-19T03:11:38.470Z,29.42
2019-01-19T03:14:18.991Z,31.60
2019-01-19T03:16:53.571Z,24.90
2019-01-19T03:19:53.421Z,30.75
2019-01-19T03:22:43.001Z,26.95
2019-01-19T03:25:23.594Z,32.40
2019-01-19T03:28:14.506Z,26.15
2019-01-19T03:30:51.982Z,28.98
2019-01-19T03:33:44.653Z,26.80
2019-01-19T03:36:22.280Z,33.73
2019-01-19T03:39:11.870Z,28.32
2019-01-19T03:42:04.371Z,28.52
2019-01-19T03:44:50.455Z,30.82
2019-01-19T03:47:30.993Z,30.43
2019-01-19T03:50:20.615Z,23.62
2019-01-19T03:53:04.017Z,30.27
2019-01-19T03:55:58.588Z,31.52
2019-01-19T03:59:05.635Z,30.70
2019-01-19T04:01:43.062Z,37.10
2019-01-19T04:04:23.569Z,38.90
2019-01-19T04:07:04.043Z,24.90
2019-01-19T04:09:41.836Z,27.13
2019-01-19T04:12:25.705Z,30.23
2019-01-19T04:15:06.097Z,30.72
2019-01-19T04:17:43.550Z,22.37
2019-01-19T04:20:27.172Z,29.85
2019-01-19T04:23:00.186Z,23.50
2019-01-19T04:25:36.200Z,23.12
2019-01-19T04:28:08.937Z,18.90
2019-01-19T04:30:41.357Z,26.30
2019-01-19T04:33:13.964Z,27.52
2019-01-19T04:35:46.472Z,26.60
2019-01-19T04:38:19.069Z,30.80
2019-01-19T04:40:51.500Z,29.75
2019-01-19T04:43:24.040Z,24.05
2019-01-19T04:45:56.445Z,25.52
2019-01-19T04:48:30.342Z,21.05
2019-01-19T04:51:02.814Z,24.05
2019-01-19T04:53:35.352Z,21.40
2019-01-19T04:56:08.213Z,31.07
2019-01-19T04:58:39.712Z,28.60
2019-01-19T05:01:12.206Z,25.82
2019-01-19T05:03:44.763Z,29.20
2019-01-19T05:06:17.296Z,28.60
2019-01-19T05:08:49.727Z,26.42
2019-01-19T05:11:22.930Z,17.57
2019-01-19T05:13:55.846Z,25.97
2019-01-19T05:16:28.370Z,23.20
2019-01-19T05:19:00.925Z,26.90
2019-01-19T05:21:33.581Z,25.65
2019-01-19T05:24:06.273Z,21.20
2019-01-19T05:26:38.760Z,19.25
2019-01-19T05:29:11.373Z,26.27
2019-01-19T05:31:43.885Z,23.80
2019-01-19T05:34:16.463Z,26.05
2019-01-19T05:36:48.989Z,21.12
2019-01-19T05:39:21.522Z,27.48
2019-01-19T05:41:53.983Z,29.45
2019-01-19T05:44:26.623Z,19.42
2019-01-19T05:46:59.185Z,27.58
2019-01-19T05:49:31.775Z,28.25
2019-01-19T05:52:04.302Z,25.25
2019-01-19T05:54:36.906Z,28.38
2019-01-19T05:57:09.461Z,22.67
2019-01-19T05:59:41.961Z,23.85
2019-01-19T06:02:14.478Z,24.27
2019-01-19T06:04:45.985Z,23.92
2019-01-19T06:07:18.534Z,29.18
2019-01-19T06:09:51.114Z,24.90
2019-01-19T06:12:23.657Z,31.60
2019-01-19T06:14:56.122Z,26.75
2019-01-19T06:17:28.711Z,27.37
2019-01-19T06:20:01.353Z,25.25
2019-01-19T06:22:33.924Z,25.20
2019-01-19T06:25:06.586Z,29.67
2019-01-19T06:27:39.079Z,26.97
2019-01-19T06:30:16.528Z,26.30
2019-01-19T06:32:49.063Z,31.45
2019-01-19T06:35:21.724Z,34.53
2019-01-19T06:37:54.434Z,25.70
2019-01-19T06:40:27.156Z,22.95
2019-01-19T06:42:59.718Z,21.07
2019-01-19T06:45:32.401Z,27.65
2019-01-19T06:48:04.982Z,19.95
2019-01-19T06:50:37.760Z,24.18
2019-01-19T06:53:10.578Z,31.33
2019-01-19T06:55:43.337Z,24.00
2019-01-19T06:58:16.015Z,24.67
2019-01-19T07:00:48.674Z,24.32
2019-01-19T07:03:24.214Z,24.70
2019-01-19T07:05:56.906Z,26.17
2019-01-19T07:08:29.501Z,27.77
2019-01-19T07:11:02.590Z,27.22
2019-01-19T07:13:35.578Z,28.73
2019-01-19T07:16:08.125Z,20.80
2019-01-19T07:18:40.669Z,22.10
2019-01-19T07:21:13.281Z,23.65
2019-01-19T07:23:45.877Z,26.20
2019-01-19T07:26:18.569Z,28.75
2019-01-19T07:28:53.811Z,25.95
2019-01-19T07:31:28.131Z,22.60
2019-01-19T07:34:00.169Z,27.87
2019-01-19T07:36:32.725Z,27.95
2019-01-19T07:39:05.361Z,27.10
2019-01-19T07:41:37.957Z,29.12
2019-01-19T07:44:10.486Z,23.27
2019-01-19T07:46:43.282Z,25.72
2019-01-19T07:49:15.785Z,28.75
2019-01-19T07:51:48.273Z,26.30
2019-01-19T07:54:20.867Z,26.80
2019-01-19T07:56:53.302Z,25.95
2019-01-19T07:59:25.881Z,24.37
2019-01-19T08:01:58.490Z,26.50
2019-01-19T08:04:31.024Z,33.40
2019-01-19T08:07:03.550Z,27.90
2019-01-19T08:09:36.121Z,22.05
2019-01-19T08:12:08.823Z,23.83
2019-01-19T08:14:41.386Z,23.20
2019-01-19T08:17:13.902Z,25.52
2019-01-19T08:19:46.478Z,25.43
2019-01-19T08:22:18.965Z,26.95
2019-01-19T08:24:51.510Z,24.87
2019-01-19T08:27:24.068Z,24.70
2019-01-19T08:29:56.592Z,29.55
2019-01-19T08:32:29.114Z,28.42
2019-01-19T08:35:01.593Z,25.72
2019-01-19T08:37:34.109Z,26.52
2019-01-19T08:40:07.749Z,25.77
2019-01-19T08:42:40.606Z,25.17
2019-01-19T08:45:14.269Z,28.67
2019-01-19T08:47:46.859Z,26.70
2019-01-19T08:50:19.343Z,24.27
2019-01-19T08:52:51.817Z,28.90
2019-01-19T08:55:24.411Z,22.05
2019-01-19T08:57:56.923Z,21.48
2019-01-19T09:00:29.461Z,24.80
2019-01-19T09:03:02.019Z,20.85
2019-01-19T09:05:34.523Z,23.02
2019-01-19T09:08:07.059Z,30.43
2019-01-19T09:10:39.529Z,26.87
2019-01-19T09:13:12.124Z,24.95
2019-01-19T09:15:44.929Z,29.18
2019-01-19T09:18:17.640Z,25.37
2019-01-19T09:20:50.173Z,24.60
2019-01-19T09:23:26.581Z,24.10
2019-01-19T09:25:59.108Z,26.55
2019-01-19T09:28:32.739Z,28.02
2019-01-19T09:31:05.377Z,23.05
2019-01-19T09:33:38.113Z,23.50
2019-01-19T09:36:10.551Z,28.67
2019-01-19T09:38:43.169Z,21.23
2019-01-19T09:41:15.676Z,23.55
2019-01-19T09:43:48.193Z,23.42
2019-01-19T09:46:20.720Z,28.05
2019-01-19T09:48:53.246Z,27.85
2019-01-19T09:51:25.747Z,18.40
2019-01-19T09:53:58.387Z,27.67
2019-01-19T09:56:30.901Z,21.57
2019-01-19T09:59:03.474Z,24.85
2019-01-19T10:01:36.338Z,19.90
2019-01-19T10:04:08.925Z,20.10
2019-01-19T10:06:41.504Z,24.60
2019-01-19T10:09:13.986Z,23.02
2019-01-19T10:11:46.526Z,22.48
2019-01-19T10:14:19.024Z,25.17
2019-01-19T10:16:51.900Z,21.57
2019-01-19T10:19:24.415Z,22.65
2019-01-19T10:21:56.954Z,19.02
2019-01-19T10:24:29.569Z,23.42
2019-01-19T10:27:02.363Z,21.65
2019-01-19T10:29:35.022Z,19.75
2019-01-19T10:32:07.587Z,20.10
2019-01-19T10:34:40.422Z,20.17
2019-01-19T10:37:12.954Z,25.23
2019-01-19T10:39:45.478Z,22.30
2019-01-19T10:42:17.979Z,19.80
2019-01-19T10:44:50.551Z,27.20
2019-01-19T10:47:23.085Z,21.42
2019-01-19T10:49:55.993Z,21.57
2019-01-19T10:52:28.530Z,28.10
2019-01-19T10:55:01.296Z,22.02
2019-01-19T10:57:33.776Z,23.85
2019-01-19T11:00:07.395Z,25.00
2019-01-19T11:02:39.959Z,22.32
2019-01-19T11:05:15.597Z,23.20
2019-01-19T11:07:49.202Z,23.90
2019-01-19T11:10:26.195Z,21.02
2019-01-19T11:12:58.813Z,21.48
2019-01-19T11:15:31.771Z,22.65
2019-01-19T11:18:04.315Z,21.37
2019-01-19T11:20:36.910Z,15.80
2019-01-19T11:23:09.511Z,19.55
2019-01-19T11:25:42.000Z,20.08
2019-01-19T11:28:14.601Z,19.90
2019-01-19T11:30:47.595Z,24.80
2019-01-19T11:33:20.168Z,22.30
2019-01-19T11:35:52.968Z,19.80
2019-01-19T11:38:25.491Z,20.43
2019-01-19T11:40:58.082Z,19.80
2019-01-19T11:43:31.025Z,18.30
2019-01-19T11:46:03.912Z,19.73
2019-01-19T11:48:36.418Z,19.20
2019-01-19T11:51:09.065Z,24.20
2019-01-19T11:53:41.617Z,26.70
2019-01-19T11:56:14.214Z,25.00
2019-01-19T11:58:46.677Z,26.65
2019-01-19T12:01:19.281Z,23.87
2019-01-19T12:03:51.754Z,20.60
2019-01-19T12:06:24.309Z,24.80
2019-01-19T12:08:56.728Z,23.95
2019-01-19T12:11:29.625Z,25.48
2019-01-19T12:14:02.849Z,23.73
2019-01-19T12:16:35.386Z,22.07
2019-01-19T12:19:07.877Z,26.65
2019-01-19T12:21:40.585Z,19.48
2019-01-19T12:24:13.174Z,25.10
2019-01-19T12:26:45.633Z,29.12
2019-01-19T12:29:18.134Z,20.00
2019-01-19T12:31:50.743Z,18.35
2019-01-19T12:34:23.294Z,21.75
2019-01-19T12:36:56.161Z,23.38
2019-01-19T12:39:28.628Z,27.45
2019-01-19T12:42:01.182Z,20.05
2019-01-19T12:44:33.702Z,22.82
2019-01-19T12:47:06.283Z,22.93
2019-01-19T12:49:38.968Z,21.60
2019-01-19T12:52:11.518Z,20.08
2019-01-19T12:54:44.135Z,22.98
2019-01-19T12:57:16.661Z,25.95
2019-01-19T12:59:49.128Z,21.80
2019-01-19T13:02:21.645Z,20.92
2019-01-19T13:04:54.160Z,24.25
2019-01-19T13:07:27.059Z,21.40
2019-01-19T13:09:59.622Z,19.15
2019-01-19T13:12:32.349Z,27.67
2019-01-19T13:15:07.404Z,25.35
2019-01-19T13:17:48.256Z,21.60
2019-01-19T13:20:31.691Z,26.42
2019-01-19T13:23:22.681Z,23.57
2019-01-19T13:26:15.253Z,25.43
2019-01-19T13:29:24.182Z,20.00
2019-01-19T13:32:01.605Z,21.65
2019-01-19T13:34:52.444Z,19.37
2019-01-19T13:37:46.235Z,22.20
2019-01-19T13:40:41.846Z,27.73
2019-01-19T13:43:43.458Z,22.25
2019-01-19T13:46:30.305Z,20.55
2019-01-19T13:49:23.976Z,22.13
2019-01-19T13:51:58.719Z,24.02
2019-01-19T13:54:36.081Z,23.27
2019-01-19T13:57:19.111Z,25.68
2019-01-19T14:00:02.668Z,20.85
2019-01-19T14:02:43.299Z,21.60
2019-01-19T14:05:38.896Z,23.42
2019-01-19T14:08:25.612Z,19.07
2019-01-19T14:11:20.950Z,25.97
2019-01-19T14:14:17.721Z,22.85
2019-01-19T14:17:10.781Z,19.92
2019-01-19T14:20:08.199Z,25.15
2019-01-19T14:22:51.797Z,21.77
2019-01-19T14:25:35.382Z,23.47
2019-01-19T14:28:24.929Z,22.87
2019-01-19T14:31:14.325Z,26.68
2019-01-19T14:33:48.961Z,20.30
2019-01-19T14:36:27.156Z,18.10
2019-01-19T14:39:31.929Z,24.67
2019-01-19T14:42:07.042Z,15.38
2019-01-19T14:44:53.538Z,25.82
2019-01-19T14:47:49.040Z,27.37
2019-01-19T14:50:50.649Z,22.35
2019-01-19T14:53:28.817Z,20.23
2019-01-19T14:56:36.309Z,22.95
2019-01-19T14:59:16.173Z,19.80
2019-01-19T15:02:07.072Z,23.85
2019-01-19T15:04:48.057Z,22.02
2019-01-19T15:07:39.877Z,23.85
2019-01-19T15:10:14.882Z,21.30
2019-01-19T15:13:05.438Z,27.65
2019-01-19T15:15:58.819Z,24.47
2019-01-19T15:18:39.920Z,21.77
2019-01-19T15:21:14.838Z,21.52
2019-01-19T15:24:09.014Z,21.73
2019-01-19T15:26:57.295Z,22.60
2019-01-19T15:29:36.267Z,21.00
2019-01-19T15:32:26.116Z,18.92
2019-01-19T15:35:17.909Z,16.93
2019-01-19T15:38:11.668Z,22.40
2019-01-19T15:41:10.086Z,27.73
2019-01-19T15:43:48.090Z,26.45
2019-01-19T15:46:41.751Z,28.62
2019-01-19T15:49:31.822Z,25.30
2019-01-19T15:52:10.867Z,23.73
2019-01-19T15:55:07.582Z,23.20
2019-01-19T15:58:10.561Z,23.73
2019-01-19T16:01:05.513Z,22.90
2019-01-19T16:03:56.821Z,19.87
2019-01-19T16:06:37.370Z,21.85
2019-01-19T16:09:27.540Z,21.20
2019-01-19T16:12:22.790Z,24.37
2019-01-19T21:06:42.698Z,17.07
2019-01-19T21:09:15.313Z,23.47
2019-01-19T21:11:47.914Z,12.95
2019-01-19T21:14:20.498Z,20.77
2019-01-19T21:16:53.069Z,27.37
2019-01-19T21:19:25.624Z,24.47
2019-01-19T21:21:58.119Z,15.20
2019-01-19T21:24:30.818Z,20.60
2019-01-19T21:27:04.674Z,23.27
2019-01-19T21:29:37.218Z,21.55
2019-01-19T21:32:09.745Z,17.17
2019-01-19T21:34:42.284Z,15.28
2019-01-19T21:37:14.787Z,21.57
2019-01-19T21:39:47.323Z,21.05
2019-01-19T21:42:19.953Z,22.05
2019-01-19T21:44:52.481Z,22.80
2019-01-19T21:47:25.001Z,15.20
2019-01-19T21:49:57.532Z,18.62
2019-01-19T21:52:30.007Z,25.08
2019-01-19T21:55:02.503Z,20.25
2019-01-19T21:57:35.024Z,19.42
2019-01-19T22:00:12.392Z,18.20
2019-01-19T22:02:44.837Z,14.43
2019-01-19T22:05:17.419Z,17.57
2019-01-19T22:07:50.284Z,20.00
2019-01-19T22:10:24.915Z,17.60
2019-01-19T22:12:57.491Z,17.30
2019-01-19T22:15:30.007Z,20.62
2019-01-19T22:18:02.617Z,18.48
2019-01-19T22:20:35.246Z,14.78
2019-01-19T22:23:07.800Z,19.35
2019-01-19T22:25:40.295Z,18.67
2019-01-19T22:28:13.150Z,19.55
2019-01-19T22:30:45.680Z,19.10
2019-01-19T22:33:18.672Z,15.72
2019-01-19T22:35:52.256Z,16.37
2019-01-19T22:38:24.881Z,18.05
2019-01-19T22:40:59.580Z,17.62
2019-01-19T22:43:32.098Z,20.27
2019-01-19T22:46:04.621Z,16.82
2019-01-19T22:48:37.107Z,16.55
2019-01-19T22:51:11.413Z,22.15
2019-01-19T22:53:43.363Z,16.15
2019-01-19T22:56:17.003Z,20.75
2019-01-19T22:58:50.896Z,14.10
2019-01-19T23:01:31.631Z,12.78
2019-01-19T23:04:04.203Z,18.98
2019-01-19T23:06:36.879Z,17.80
2019-01-19T23:09:11.969Z,16.12
2019-01-19T23:11:46.019Z,19.52
2019-01-19T23:14:18.911Z,18.75
2019-01-19T23:16:51.511Z,19.42
2019-01-19T23:19:24.259Z,15.75
2019-01-19T23:21:57.016Z,17.67
2019-01-19T23:24:29.729Z,22.32
2019-01-19T23:27:03.286Z,20.62
2019-01-19T23:29:35.955Z,17.20
2019-01-19T23:32:08.489Z,16.90
2019-01-19T23:34:41.080Z,18.67
2019-01-19T23:37:13.557Z,15.60
2019-01-19T23:39:46.209Z,19.92
2019-01-19T23:42:18.740Z,21.42
2019-01-19T23:44:52.661Z,17.82
2019-01-19T23:47:26.307Z,17.37
2019-01-19T23:49:58.957Z,14.70
2019-01-19T23:52:31.524Z,15.18
2019-01-19T23:55:04.222Z,15.28
2019-01-19T23:57:36.812Z,16.57
