createdAt,value
2017-12-01T00:01:52.524Z,-2.00
2017-12-01T00:04:20.018Z,-2.10
2017-12-01T00:06:48.299Z,-2.10
2017-12-01T00:09:15.794Z,-2.10
2017-12-01T00:11:44.080Z,-2.20
2017-12-01T00:14:12.338Z,-2.30
2017-12-01T00:16:39.865Z,-2.30
2017-12-01T00:19:07.363Z,-2.20
2017-12-01T00:21:35.650Z,-2.40
2017-12-01T00:24:03.907Z,-2.50
2017-12-01T00:26:32.189Z,-2.40
2017-12-01T00:29:00.453Z,-2.40
2017-12-01T00:31:27.958Z,-2.40
2017-12-01T00:33:55.469Z,-2.40
2017-12-01T00:36:22.970Z,-2.40
2017-12-01T00:38:50.496Z,-2.40
2017-12-01T00:41:18.782Z,-2.40
2017-12-01T00:43:47.067Z,-2.40
2017-12-01T00:46:14.575Z,-2.40
2017-12-01T00:48:42.079Z,-2.40
2017-12-01T00:51:09.594Z,-2.50
2017-12-01T00:53:37.094Z,-2.50
2017-12-01T00:56:04.606Z,-2.50
2017-12-01T00:58:32.119Z,-2.50
2017-12-01T01:00:59.655Z,-2.50
2017-12-01T01:03:27.947Z,-2.50
2017-12-01T01:05:56.200Z,-2.70
2017-12-01T01:08:24.491Z,-2.60
2017-12-01T01:10:53.736Z,-2.70
2017-12-01T01:13:21.327Z,-2.70
2017-12-01T01:15:48.826Z,-2.70
2017-12-01T01:18:16.362Z,-2.70
2017-12-01T01:20:44.635Z,-2.80
2017-12-01T01:23:12.902Z,-2.90
2017-12-01T01:25:40.414Z,-2.90
2017-12-01T01:28:07.919Z,-2.90
2017-12-01T01:30:36.199Z,-3.10
2017-12-01T01:33:04.458Z,-3.20
2017-12-01T01:35:32.003Z,-3.20
2017-12-01T01:37:59.495Z,-3.20
2017-12-01T01:40:27.759Z,-3.20
2017-12-01T01:42:55.270Z,-3.20
2017-12-01T01:45:22.763Z,-3.20
2017-12-01T01:47:50.289Z,-3.30
2017-12-01T01:50:17.799Z,-3.30
2017-12-01T01:52:46.095Z,-3.40
2017-12-01T01:55:13.626Z,-3.40
2017-12-01T01:57:41.131Z,-3.50
2017-12-01T02:00:09.457Z,-3.40
2017-12-01T02:02:36.959Z,-3.50
2017-12-01T02:05:04.459Z,-3.40
2017-12-01T02:07:31.975Z,-3.40
2017-12-01T02:09:59.475Z,-3.40
2017-12-01T02:12:26.992Z,-3.40
2017-12-01T02:14:54.498Z,-3.40
2017-12-01T02:17:22.020Z,-3.50
2017-12-01T02:19:49.554Z,-3.50
2017-12-01T02:22:17.086Z,-3.40
2017-12-01T02:24:44.590Z,-3.40
2017-12-01T02:27:12.090Z,-3.30
2017-12-01T02:29:39.626Z,-3.20
2017-12-01T02:32:07.135Z,-3.30
2017-12-01T02:34:35.451Z,-3.50
2017-12-01T02:37:02.973Z,-3.50
2017-12-01T02:39:30.475Z,-3.40
2017-12-01T02:41:58.020Z,-3.40
2017-12-01T02:44:25.536Z,-3.40
2017-12-01T02:46:53.844Z,-3.40
2017-12-01T02:49:21.362Z,-3.40
2017-12-01T02:51:49.625Z,-3.50
2017-12-01T02:54:17.151Z,-3.50
2017-12-01T02:56:44.652Z,-3.50
2017-12-01T02:59:12.162Z,-3.50
2017-12-01T03:01:39.659Z,-3.50
2017-12-01T03:04:07.183Z,-3.70
2017-12-01T03:06:34.687Z,-3.80
2017-12-01T03:09:03.001Z,-3.90
2017-12-01T03:11:30.491Z,-3.90
2017-12-01T03:13:57.990Z,-3.90
2017-12-01T03:16:26.266Z,-4.00
2017-12-01T03:18:54.535Z,-4.00
2017-12-01T03:21:22.838Z,-4.10
2017-12-01T03:23:50.341Z,-4.10
2017-12-01T03:26:17.846Z,-4.10
2017-12-01T03:28:45.362Z,-4.10
2017-12-01T03:31:12.867Z,-4.00
2017-12-01T03:33:40.379Z,-4.00
2017-12-01T03:36:07.879Z,-4.00
2017-12-01T03:38:35.374Z,-4.00
2017-12-01T03:41:02.895Z,-3.90
2017-12-01T03:43:30.399Z,-3.80
2017-12-01T03:45:57.906Z,-3.90
2017-12-01T03:48:26.171Z,-3.90
2017-12-01T03:50:54.441Z,-3.90
2017-12-01T03:53:22.731Z,-4.00
2017-12-01T03:55:50.995Z,-4.10
2017-12-01T03:58:19.284Z,-4.10
2017-12-01T04:00:47.550Z,-4.10
2017-12-01T04:03:15.846Z,-4.10
2017-12-01T04:05:43.362Z,-4.10
2017-12-01T04:08:10.926Z,-4.10
2017-12-01T04:10:39.571Z,-4.00
2017-12-01T04:13:07.097Z,-4.00
2017-12-01T04:15:34.659Z,-4.00
2017-12-01T04:18:02.194Z,-4.00
2017-12-01T04:20:30.466Z,-4.00
2017-12-01T04:22:57.964Z,-4.00
2017-12-01T04:25:25.491Z,-3.90
2017-12-01T04:27:53.758Z,-4.00
2017-12-01T04:30:21.270Z,-4.00
2017-12-01T04:32:48.770Z,-4.00
2017-12-01T04:35:16.287Z,-4.00
2017-12-01T04:37:43.783Z,-4.00
2017-12-01T04:40:11.283Z,-4.00
2017-12-01T04:42:38.816Z,-4.10
2017-12-01T04:45:07.091Z,-4.20
2017-12-01T04:47:35.376Z,-4.20
2017-12-01T04:50:03.651Z,-4.00
2017-12-01T04:52:31.942Z,-4.00
2017-12-01T04:54:59.439Z,-4.00
2017-12-01T04:57:26.935Z,-4.00
2017-12-01T04:59:55.215Z,-4.00
2017-12-01T05:02:23.478Z,-4.10
2017-12-01T05:04:50.994Z,-4.20
2017-12-01T05:07:18.499Z,-4.30
2017-12-01T05:09:46.803Z,-4.30
2017-12-01T05:12:14.309Z,-4.30
2017-12-01T05:14:41.812Z,-4.30
2017-12-01T05:17:09.331Z,-4.30
2017-12-01T05:19:36.835Z,-4.30
2017-12-01T05:22:04.358Z,-4.30
2017-12-01T05:24:31.859Z,-4.30
2017-12-01T05:26:59.407Z,-4.30
2017-12-01T05:29:26.912Z,-4.30
2017-12-01T05:31:54.420Z,-4.30
2017-12-01T05:34:21.943Z,-4.20
2017-12-01T05:36:49.450Z,-4.20
2017-12-01T05:39:17.017Z,-4.20
2017-12-01T05:41:44.519Z,-4.30
2017-12-01T05:44:12.944Z,-4.30
2017-12-01T05:46:40.453Z,-4.30
2017-12-01T05:49:08.874Z,-4.20
2017-12-01T05:51:36.505Z,-4.30
2017-12-01T05:54:04.003Z,-4.30
2017-12-01T05:56:31.524Z,-4.30
2017-12-01T05:58:59.790Z,-4.10
2017-12-01T06:01:27.309Z,-4.10
2017-12-01T06:03:54.812Z,-4.00
2017-12-01T06:06:22.351Z,-3.90
2017-12-01T06:08:49.851Z,-4.00
2017-12-01T06:11:18.119Z,-4.00
2017-12-01T06:13:46.404Z,-4.10
2017-12-01T06:16:14.672Z,-4.10
2017-12-01T06:18:42.977Z,-4.10
2017-12-01T06:21:10.474Z,-4.20
2017-12-01T06:23:38.009Z,-4.10
2017-12-01T06:26:05.506Z,-4.10
2017-12-01T06:28:33.008Z,-4.10
2017-12-01T06:31:00.539Z,-4.10
2017-12-01T06:33:28.802Z,-3.80
2017-12-01T06:35:57.084Z,-3.80
2017-12-01T06:38:25.384Z,-3.80
2017-12-01T06:40:52.906Z,-3.80
2017-12-01T06:43:20.404Z,-3.90
2017-12-01T06:45:47.947Z,-3.80
2017-12-01T06:48:16.214Z,-3.70
2017-12-01T06:50:44.487Z,-3.70
2017-12-01T06:53:12.799Z,-3.70
2017-12-01T06:55:40.303Z,-3.70
2017-12-01T06:58:07.823Z,-3.70
2017-12-01T07:00:35.331Z,-3.70
2017-12-01T07:03:03.636Z,-3.50
2017-12-01T07:05:31.139Z,-3.50
2017-12-01T07:07:58.656Z,-3.40
2017-12-01T07:10:26.991Z,-3.40
2017-12-01T07:12:55.339Z,-3.30
2017-12-01T07:15:22.864Z,-3.30
2017-12-01T07:17:50.371Z,-3.00
2017-12-01T07:20:17.905Z,-2.80
2017-12-01T07:22:45.414Z,-2.90
2017-12-01T07:25:13.687Z,-2.90
2017-12-01T07:27:41.971Z,-2.90
2017-12-01T07:30:10.247Z,-2.70
2017-12-01T07:32:38.535Z,-2.60
2017-12-01T07:35:06.052Z,-2.70
2017-12-01T07:37:33.591Z,-2.60
2017-12-01T07:40:01.095Z,-2.60
2017-12-01T07:42:29.370Z,-2.70
2017-12-01T07:45:03.258Z,-2.50
2017-12-01T07:47:30.767Z,-2.60
2017-12-01T07:49:58.283Z,-2.40
2017-12-01T07:52:25.787Z,-2.30
2017-12-01T07:54:53.314Z,-2.20
2017-12-01T07:57:20.823Z,-2.10
2017-12-01T07:59:48.351Z,-2.10
2017-12-01T08:02:15.857Z,-2.00
2017-12-01T08:04:43.367Z,-2.00
2017-12-01T08:07:10.874Z,-1.70
2017-12-01T08:09:38.388Z,-1.50
2017-12-01T08:12:05.909Z,-1.50
2017-12-01T08:14:34.184Z,-1.50
2017-12-01T08:17:13.587Z,-1.60
2017-12-01T08:19:41.094Z,-1.50
2017-12-01T08:22:21.224Z,-1.30
2017-12-01T08:25:00.627Z,-1.30
2017-12-01T08:27:28.151Z,-1.30
2017-12-01T08:29:55.656Z,-1.20
2017-12-01T08:32:23.211Z,-1.20
2017-12-01T08:34:51.482Z,-0.90
2017-12-01T08:37:18.992Z,-0.90
2017-12-01T08:39:48.291Z,-0.60
2017-12-01T08:42:16.623Z,-0.60
2017-12-01T08:44:44.154Z,-0.60
2017-12-01T08:47:11.661Z,-0.60
2017-12-01T08:49:39.186Z,-0.30
2017-12-01T08:52:06.693Z,-0.30
2017-12-01T08:54:35.003Z,-0.30
2017-12-01T08:57:02.508Z,-0.30
2017-12-01T08:59:30.011Z,-0.20
2017-12-01T09:01:57.531Z,-0.40
2017-12-01T09:04:25.038Z,-0.40
2017-12-01T09:06:52.551Z,-0.40
2017-12-01T09:09:20.051Z,-0.40
2017-12-01T09:11:47.578Z,-0.40
2017-12-01T09:14:15.843Z,-0.60
2017-12-01T09:16:43.347Z,-0.60
2017-12-01T09:19:10.863Z,-0.40
2017-12-01T09:21:39.139Z,-0.10
2017-12-01T09:24:07.427Z,0.00
2017-12-01T09:26:35.694Z,0.00
2017-12-01T09:29:03.988Z,0.00
2017-12-01T09:31:32.264Z,0.10
2017-12-01T09:33:59.806Z,0.00
2017-12-01T09:36:28.071Z,0.10
2017-12-01T09:38:55.570Z,0.10
2017-12-01T09:41:23.096Z,0.40
2017-12-01T09:43:51.363Z,0.50
2017-12-01T09:46:18.878Z,0.50
2017-12-01T09:48:46.370Z,0.50
2017-12-01T09:51:13.903Z,0.50
2017-12-01T09:53:41.395Z,0.60
2017-12-01T09:56:08.902Z,0.80
2017-12-01T09:58:36.411Z,1.00
2017-12-01T10:01:03.911Z,1.20
2017-12-01T10:03:31.430Z,1.30
2017-12-01T10:05:58.933Z,1.20
2017-12-01T10:08:26.447Z,1.00
2017-12-01T10:10:53.953Z,0.80
2017-12-01T10:13:21.497Z,0.90
2017-12-01T10:15:49.012Z,1.00
2017-12-01T10:18:16.528Z,1.20
2017-12-01T10:20:44.079Z,1.20
2017-12-01T10:23:11.588Z,1.10
2017-12-01T10:25:39.104Z,1.20
2017-12-01T10:28:06.608Z,1.20
2017-12-01T10:30:34.143Z,1.10
2017-12-01T10:33:01.639Z,1.20
2017-12-01T10:35:29.903Z,0.90
2017-12-01T10:37:57.415Z,0.90
2017-12-01T10:40:24.911Z,0.90
2017-12-01T10:42:52.423Z,1.40
2017-12-01T10:45:19.918Z,1.20
2017-12-01T10:47:47.447Z,1.20
2017-12-01T10:50:14.948Z,1.10
2017-12-01T10:52:42.439Z,1.30
2017-12-01T10:55:09.948Z,1.30
2017-12-01T10:57:37.448Z,1.10
2017-12-01T11:00:04.966Z,1.00
2017-12-01T11:02:32.459Z,1.00
2017-12-01T11:05:00.768Z,1.10
2017-12-01T11:07:28.275Z,1.10
2017-12-01T11:09:55.779Z,1.10
2017-12-01T11:12:23.290Z,1.30
2017-12-01T11:14:50.783Z,1.40
2017-12-01T11:17:18.295Z,1.10
2017-12-01T11:19:45.786Z,1.00
2017-12-01T11:22:14.080Z,0.80
2017-12-01T11:24:41.579Z,0.80
2017-12-01T11:27:09.071Z,0.70
2017-12-01T11:29:37.352Z,0.90
2017-12-01T11:32:04.862Z,0.90
2017-12-01T11:34:32.378Z,1.00
2017-12-01T11:36:59.878Z,0.90
2017-12-01T11:39:27.418Z,0.90
2017-12-01T11:41:54.942Z,0.90
2017-12-01T11:44:23.929Z,0.80
2017-12-01T11:46:51.471Z,0.90
2017-12-01T11:49:19.039Z,1.00
2017-12-01T11:51:46.567Z,1.00
2017-12-01T11:54:14.059Z,0.90
2017-12-01T11:56:42.343Z,1.00
2017-12-01T11:59:10.608Z,0.80
2017-12-01T12:01:38.883Z,0.80
2017-12-01T12:04:07.155Z,0.80
2017-12-01T12:06:34.680Z,0.80
2017-12-01T12:09:02.175Z,1.10
2017-12-01T12:11:30.468Z,1.40
2017-12-01T12:13:57.963Z,1.40
2017-12-01T12:16:25.491Z,1.50
2017-12-01T12:18:52.991Z,1.30
2017-12-01T12:21:20.489Z,1.30
2017-12-01T12:23:49.261Z,0.90
2017-12-01T12:26:16.804Z,0.90
2017-12-01T12:28:44.423Z,0.90
2017-12-01T12:31:12.855Z,0.80
2017-12-01T12:33:40.543Z,0.80
2017-12-01T12:36:08.938Z,0.50
2017-12-01T12:38:36.485Z,0.50
2017-12-01T12:41:04.755Z,0.50
2017-12-01T12:43:33.024Z,0.70
2017-12-01T12:46:01.299Z,0.50
2017-12-01T12:48:29.039Z,0.50
2017-12-01T12:50:56.559Z,0.60
2017-12-01T12:53:24.059Z,0.70
2017-12-01T12:55:51.592Z,1.00
2017-12-01T12:58:19.091Z,1.10
2017-12-01T13:00:47.355Z,1.00
2017-12-01T13:03:14.871Z,1.00
2017-12-01T13:05:42.376Z,0.80
2017-12-01T13:08:09.890Z,0.80
2017-12-01T13:10:37.404Z,0.80
2017-12-01T13:13:04.952Z,0.60
2017-12-01T13:15:33.629Z,0.80
2017-12-01T13:18:01.127Z,0.80
2017-12-01T13:20:28.637Z,1.10
2017-12-01T13:22:56.139Z,1.00
2017-12-01T13:25:24.023Z,0.80
2017-12-01T13:27:51.551Z,0.80
2017-12-01T13:30:19.853Z,0.60
2017-12-01T13:32:47.396Z,0.60
2017-12-01T13:35:14.943Z,0.40
2017-12-01T13:37:43.200Z,0.40
2017-12-01T13:40:10.695Z,0.40
2017-12-01T13:45:42.220Z,0.60
2017-12-01T13:48:09.835Z,0.80
2017-12-01T13:50:37.439Z,0.60
2017-12-01T13:53:06.235Z,0.60
2017-12-01T13:55:33.888Z,0.50
2017-12-01T13:58:01.471Z,0.60
2017-12-01T14:00:29.861Z,0.50
2017-12-01T14:02:58.136Z,0.60
2017-12-01T14:05:26.415Z,0.80
2017-12-01T14:07:54.670Z,0.80
2017-12-01T14:10:22.970Z,0.70
2017-12-01T14:12:51.230Z,0.60
2017-12-01T14:15:19.504Z,0.50
2017-12-01T14:17:47.792Z,0.60
2017-12-01T14:20:16.082Z,0.40
2017-12-01T14:22:43.600Z,0.40
2017-12-01T14:25:11.100Z,0.30
2017-12-01T14:27:38.622Z,0.50
2017-12-01T14:30:06.123Z,0.70
2017-12-01T14:32:33.660Z,0.70
2017-12-01T14:35:01.940Z,0.70
2017-12-01T14:37:30.202Z,0.70
2017-12-01T14:39:58.495Z,0.50
2017-12-01T14:42:26.007Z,0.50
2017-12-01T14:44:53.676Z,0.40
2017-12-01T14:47:22.041Z,0.20
2017-12-01T14:49:49.559Z,0.20
2017-12-01T14:52:17.059Z,0.00
2017-12-01T14:54:44.558Z,-0.10
2017-12-01T14:57:12.851Z,-0.30
2017-12-01T14:59:40.359Z,-0.30
2017-12-01T15:02:07.883Z,-0.30
2017-12-01T15:04:35.396Z,-0.40
2017-12-01T15:07:03.685Z,-0.50
2017-12-01T15:09:31.951Z,-0.50
2017-12-01T15:12:00.891Z,-0.40
2017-12-01T15:14:28.400Z,-0.40
2017-12-01T15:16:56.684Z,-0.40
2017-12-01T15:19:24.975Z,-0.40
2017-12-01T15:21:52.488Z,-0.40
2017-12-01T15:24:20.019Z,-0.40
2017-12-01T15:26:47.528Z,-0.60
2017-12-01T15:29:15.819Z,-0.70
2017-12-01T15:31:43.328Z,-0.80
2017-12-01T15:34:10.857Z,-0.80
2017-12-01T15:36:38.364Z,-0.80
2017-12-01T15:39:05.883Z,-0.80
2017-12-01T15:41:33.386Z,-0.80
2017-12-01T15:44:00.939Z,-0.70
2017-12-01T15:46:28.451Z,-0.70
2017-12-01T15:48:55.964Z,-0.60
2017-12-01T15:51:24.264Z,-0.60
2017-12-01T15:53:51.783Z,-0.60
2017-12-01T15:56:19.310Z,-0.60
2017-12-01T15:58:46.810Z,-0.60
2017-12-01T16:01:14.337Z,-0.60
2017-12-01T16:03:41.843Z,-0.60
2017-12-01T16:06:10.120Z,-0.60
2017-12-01T16:08:38.409Z,-0.60
2017-12-01T16:11:05.944Z,-0.60
2017-12-01T16:13:34.269Z,-0.30
2017-12-01T16:16:01.783Z,-0.40
2017-12-01T16:18:30.083Z,-0.40
2017-12-01T16:20:57.587Z,-0.40
2017-12-01T16:23:25.119Z,-0.40
2017-12-01T16:25:52.626Z,-0.40
2017-12-01T16:28:20.911Z,-0.50
2017-12-01T16:30:49.198Z,-0.50
2017-12-01T16:33:17.472Z,-0.60
2017-12-01T16:35:45.759Z,-0.70
2017-12-01T16:38:13.268Z,-0.70
2017-12-01T16:40:40.815Z,-0.80
2017-12-01T16:43:08.322Z,-1.00
2017-12-01T16:45:36.596Z,-1.00
2017-12-01T16:48:04.887Z,-1.00
2017-12-01T16:50:32.408Z,-1.00
2017-12-01T16:52:59.939Z,-1.10
2017-12-01T16:55:27.443Z,-1.00
2017-12-01T16:57:55.726Z,-1.00
2017-12-01T17:00:24.019Z,-0.90
2017-12-01T17:02:51.531Z,-0.90
2017-12-01T17:05:19.060Z,-0.90
2017-12-01T17:07:46.572Z,-0.80
2017-12-01T17:10:14.895Z,-0.80
2017-12-01T17:12:42.408Z,-0.80
2017-12-01T17:15:10.716Z,-0.90
2017-12-01T17:17:38.240Z,-0.90
2017-12-01T17:20:06.520Z,-1.10
2017-12-01T17:22:34.831Z,-1.20
2017-12-01T17:25:02.343Z,-1.20
2017-12-01T17:27:30.615Z,-1.10
2017-12-01T17:29:58.143Z,-1.10
2017-12-01T17:32:25.650Z,-1.10
2017-12-01T17:34:53.955Z,-0.90
2017-12-01T17:37:21.459Z,-0.90
2017-12-01T17:39:49.004Z,-0.90
2017-12-01T17:42:16.526Z,-1.00
2017-12-01T17:44:44.039Z,-1.00
2017-12-01T17:47:11.702Z,-1.00
2017-12-01T17:49:39.211Z,-1.00
2017-12-01T17:52:06.762Z,-1.10
2017-12-01T17:54:34.287Z,-1.20
2017-12-01T17:57:02.572Z,-1.30
2017-12-01T17:59:30.863Z,-1.40
2017-12-01T18:01:58.370Z,-1.50
2017-12-01T18:04:25.890Z,-1.50
2017-12-01T18:06:53.407Z,-1.50
2017-12-01T18:09:20.931Z,-1.40
2017-12-01T18:11:48.443Z,-1.40
2017-12-01T18:14:15.975Z,-1.40
2017-12-01T18:16:43.483Z,-1.40
2017-12-01T18:19:11.011Z,-1.30
2017-12-01T18:21:39.290Z,-1.20
2017-12-01T18:24:07.579Z,-1.20
2017-12-01T18:26:35.087Z,-1.20
2017-12-01T18:29:02.612Z,-1.10
2017-12-01T18:31:30.127Z,-1.10
2017-12-01T18:33:58.419Z,-1.20
2017-12-01T18:36:26.709Z,-1.20
2017-12-01T18:38:54.218Z,-1.20
2017-12-01T18:41:21.797Z,-1.10
2017-12-01T18:43:49.320Z,-0.90
2017-12-01T18:46:16.835Z,-0.80
2017-12-01T18:48:44.360Z,-0.90
2017-12-01T18:51:11.879Z,-1.10
2017-12-01T18:53:39.402Z,-1.00
2017-12-01T18:56:07.679Z,-1.00
2017-12-01T18:58:36.000Z,-1.10
2017-12-01T19:01:03.515Z,-1.10
2017-12-01T19:03:31.797Z,-1.00
2017-12-01T19:05:59.361Z,-1.10
2017-12-01T19:08:26.890Z,-1.00
2017-12-01T19:10:54.431Z,-1.00
2017-12-01T19:13:21.968Z,-0.90
2017-12-01T19:15:49.588Z,-0.90
2017-12-01T19:18:17.879Z,-0.50
2017-12-01T19:20:45.399Z,-0.50
2017-12-01T19:23:12.947Z,-0.70
2017-12-01T19:25:40.460Z,-0.80
2017-12-01T19:28:08.005Z,-0.90
2017-12-01T19:30:35.527Z,-0.80
2017-12-01T19:33:03.077Z,-0.90
2017-12-01T19:35:30.611Z,-0.90
2017-12-01T19:37:58.118Z,-0.90
2017-12-01T19:40:26.384Z,-0.80
2017-12-01T19:42:53.948Z,-0.80
2017-12-01T19:45:22.257Z,-0.80
2017-12-01T19:47:49.774Z,-0.80
2017-12-01T19:50:17.279Z,-0.70
2017-12-01T19:52:44.798Z,-0.60
2017-12-01T19:55:12.307Z,-0.70
2017-12-01T19:57:39.834Z,-0.60
2017-12-01T20:00:08.107Z,-0.70
2017-12-01T20:02:36.406Z,-0.70
2017-12-01T20:05:03.910Z,-0.70
2017-12-01T20:07:31.410Z,-0.80
2017-12-01T20:09:58.930Z,-0.80
2017-12-01T20:12:26.439Z,-0.80
2017-12-01T20:14:53.954Z,-0.80
2017-12-01T20:17:21.462Z,-0.80
2017-12-01T20:19:48.991Z,-0.80
2017-12-01T20:22:17.266Z,-0.80
2017-12-01T20:24:45.552Z,-0.80
2017-12-01T20:27:13.060Z,-0.80
2017-12-01T20:29:40.595Z,-0.90
2017-12-01T20:32:08.102Z,-0.90
2017-12-01T20:34:35.605Z,-1.00
2017-12-01T20:37:03.122Z,-1.10
2017-12-01T20:39:31.390Z,-1.20
2017-12-01T20:41:58.975Z,-1.20
2017-12-01T20:44:26.489Z,-1.20
2017-12-01T20:46:54.070Z,-1.20
2017-12-01T20:49:22.354Z,-1.40
2017-12-01T20:51:50.627Z,-1.40
2017-12-01T20:54:18.914Z,-1.50
2017-12-01T20:56:47.255Z,-1.50
2017-12-01T20:59:14.779Z,-1.60
2017-12-01T21:01:42.286Z,-1.60
2017-12-01T21:04:09.820Z,-1.60
2017-12-01T21:06:37.327Z,-1.70
2017-12-01T21:09:05.594Z,-1.80
2017-12-01T21:11:33.886Z,-1.90
2017-12-01T21:14:01.426Z,-1.90
2017-12-01T21:16:29.719Z,-2.10
2017-12-01T21:18:57.218Z,-2.10
2017-12-01T21:21:24.739Z,-2.10
2017-12-01T21:23:52.243Z,-2.10
2017-12-01T21:26:19.809Z,-2.00
2017-12-01T21:28:47.311Z,-1.80
2017-12-01T21:31:14.831Z,-1.60
2017-12-01T21:33:42.330Z,-1.60
2017-12-01T21:36:09.863Z,-1.50
2017-12-01T21:38:38.485Z,-1.40
2017-12-01T21:41:05.988Z,-1.40
2017-12-01T21:43:33.522Z,-1.30
2017-12-01T21:46:01.799Z,-1.30
2017-12-01T21:48:29.319Z,-1.30
2017-12-01T21:50:56.822Z,-1.30
2017-12-01T21:53:24.343Z,-1.30
2017-12-01T21:55:51.846Z,-1.30
2017-12-01T21:58:19.369Z,-1.30
2017-12-01T22:00:46.899Z,-1.20
2017-12-01T22:03:15.175Z,-1.10
2017-12-01T22:05:43.463Z,-1.20
2017-12-01T22:08:10.966Z,-1.20
2017-12-01T22:10:38.555Z,-1.10
2017-12-01T22:13:06.842Z,-1.10
2017-12-01T22:15:36.311Z,-1.10
2017-12-01T22:18:03.827Z,-1.10
2017-12-01T22:20:31.361Z,-1.20
2017-12-01T22:22:59.631Z,-1.10
2017-12-01T22:25:27.899Z,-1.10
2017-12-01T22:27:55.415Z,-1.10
2017-12-01T22:30:22.915Z,-1.10
2017-12-01T22:32:50.435Z,-1.00
2017-12-01T22:35:17.948Z,-1.00
2017-12-01T22:37:46.259Z,-1.10
2017-12-01T22:40:13.768Z,-1.10
2017-12-01T22:42:41.272Z,-1.00
2017-12-01T22:45:08.790Z,-1.00
2017-12-01T22:47:37.062Z,-0.90
2017-12-01T22:50:04.583Z,-0.90
2017-12-01T22:52:32.850Z,-0.90
2017-12-01T22:55:00.387Z,-0.90
2017-12-01T22:57:27.896Z,-0.90
2017-12-01T22:59:55.399Z,-0.90
2017-12-01T23:02:22.919Z,-0.90
2017-12-01T23:04:50.423Z,-0.90
2017-12-01T23:07:17.948Z,-0.90
2017-12-01T23:09:46.218Z,-1.00
2017-12-01T23:12:13.752Z,-1.00
2017-12-01T23:14:41.263Z,-1.00
2017-12-01T23:17:08.762Z,-1.00
2017-12-01T23:19:36.284Z,-1.00
2017-12-01T23:22:03.791Z,-1.10
2017-12-01T23:24:31.310Z,-1.10
2017-12-01T23:26:58.814Z,-1.10
2017-12-01T23:29:26.335Z,-1.10
2017-12-01T23:31:53.839Z,-1.20
2017-12-01T23:34:21.379Z,-1.20
2017-12-01T23:36:48.887Z,-1.30
2017-12-01T23:39:16.395Z,-1.30
2017-12-01T23:41:43.915Z,-1.30
2017-12-01T23:44:11.424Z,-1.30
2017-12-01T23:46:38.986Z,-1.30
2017-12-01T23:49:07.421Z,-1.30
2017-12-01T23:51:34.967Z,-1.40
2017-12-01T23:54:02.466Z,-1.40
2017-12-01T23:56:30.735Z,-1.30
2017-12-01T23:58:58.258Z,-1.40
