createdAt,value
2019-05-28T00:00:21.816Z,6.40
2019-05-28T00:02:51.544Z,6.20
2019-05-28T00:05:20.924Z,6.57
2019-05-28T00:07:50.498Z,6.80
2019-05-28T00:10:20.161Z,6.00
2019-05-28T00:12:50.077Z,6.90
2019-05-28T00:15:21.433Z,6.63
2019-05-28T00:17:50.810Z,7.67
2019-05-28T00:20:21.678Z,6.63
2019-05-28T00:22:51.286Z,5.60
2019-05-28T00:25:25.094Z,6.00
2019-05-28T00:27:53.628Z,6.30
2019-05-28T00:30:23.003Z,5.97
2019-05-28T00:32:52.515Z,5.60
2019-05-28T00:35:23.927Z,5.27
2019-05-28T00:37:53.260Z,6.00
2019-05-28T00:40:23.302Z,6.13
2019-05-28T00:42:52.596Z,5.37
2019-05-28T00:45:22.072Z,5.70
2019-05-28T00:47:51.365Z,5.83
2019-05-28T00:50:20.951Z,5.93
2019-05-28T00:52:50.209Z,5.37
2019-05-28T00:55:20.276Z,5.27
2019-05-28T00:57:51.193Z,5.90
2019-05-28T01:00:39.015Z,5.80
2019-05-28T01:03:08.373Z,5.20
2019-05-28T01:05:37.635Z,5.93
2019-05-28T01:08:37.503Z,5.57
2019-05-28T01:11:14.421Z,5.90
2019-05-28T01:14:10.731Z,6.17
2019-05-28T01:16:40.543Z,5.80
2019-05-28T01:19:10.763Z,6.60
2019-05-28T01:21:42.572Z,5.73
2019-05-28T01:24:11.843Z,5.97
2019-05-28T01:26:41.557Z,5.40
2019-05-28T01:29:11.464Z,6.03
2019-05-28T01:31:40.721Z,5.90
2019-05-28T01:34:10.009Z,5.90
2019-05-28T01:36:39.306Z,5.63
2019-05-28T01:39:10.008Z,5.70
2019-05-28T01:41:39.285Z,6.17
2019-05-28T01:44:08.564Z,5.63
2019-05-28T01:46:39.865Z,5.70
2019-05-28T01:49:09.593Z,5.77
2019-05-28T01:51:38.958Z,5.83
2019-05-28T01:54:08.490Z,6.03
2019-05-28T01:56:38.191Z,6.53
2019-05-28T01:59:07.460Z,6.10
2019-05-28T02:01:36.741Z,5.70
2019-05-28T02:04:06.007Z,6.50
2019-05-28T02:06:35.364Z,6.07
2019-05-28T02:09:08.982Z,6.13
2019-05-28T02:11:38.293Z,6.07
2019-05-28T02:14:07.639Z,6.07
2019-05-28T02:16:37.292Z,6.17
2019-05-28T02:19:06.990Z,6.57
2019-05-28T02:21:37.033Z,5.57
2019-05-28T02:24:06.502Z,6.10
2019-05-28T02:26:36.761Z,5.70
2019-05-28T02:29:06.147Z,5.23
2019-05-28T02:31:35.464Z,6.50
2019-05-28T02:34:05.043Z,5.80
2019-05-28T02:36:34.315Z,5.53
2019-05-28T02:39:04.111Z,5.90
2019-05-28T02:41:33.671Z,6.50
2019-05-28T02:44:03.050Z,6.00
2019-05-28T02:46:32.704Z,5.70
2019-05-28T02:49:02.066Z,6.13
2019-05-28T02:51:31.597Z,5.80
2019-05-28T02:54:01.327Z,5.83
2019-05-28T02:56:32.476Z,5.27
2019-05-28T02:59:01.995Z,4.63
2019-05-28T03:01:43.372Z,4.70
2019-05-28T03:04:04.773Z,5.00
2019-05-28T03:06:37.015Z,4.50
2019-05-28T03:09:08.635Z,4.57
2019-05-28T03:11:38.151Z,5.37
2019-05-28T03:14:07.537Z,4.80
2019-05-28T03:16:40.449Z,5.13
2019-05-28T03:19:11.166Z,5.47
2019-05-28T03:21:42.021Z,4.70
2019-05-28T03:24:13.413Z,5.63
2019-05-28T03:26:45.122Z,5.60
2019-05-28T03:29:14.733Z,5.13
2019-05-28T03:32:02.779Z,5.30
2019-05-28T03:34:15.209Z,5.60
2019-05-28T03:36:46.342Z,5.57
2019-05-28T03:39:16.703Z,5.97
2019-05-28T03:41:46.131Z,5.63
2019-05-28T03:44:15.480Z,5.10
2019-05-28T03:46:45.056Z,5.93
2019-05-28T03:49:14.351Z,5.80
2019-05-28T03:51:43.955Z,6.60
2019-05-28T03:54:13.595Z,6.50
2019-05-28T03:56:42.866Z,6.40
2019-05-28T03:59:12.192Z,6.23
2019-05-28T04:01:41.780Z,6.10
2019-05-28T04:04:11.297Z,5.83
2019-05-28T04:06:41.212Z,6.30
2019-05-28T04:09:10.763Z,6.40
2019-05-28T04:11:45.035Z,7.90
2019-05-28T04:14:14.413Z,6.20
2019-05-28T04:16:44.131Z,5.57
2019-05-28T04:19:13.549Z,6.17
2019-05-28T04:21:42.811Z,7.00
2019-05-28T04:24:12.451Z,6.73
2019-05-28T04:26:45.208Z,6.33
2019-05-28T04:29:15.291Z,6.90
2019-05-28T04:31:45.030Z,6.80
2019-05-28T04:34:14.956Z,7.17
2019-05-28T04:36:44.563Z,6.23
2019-05-28T04:39:13.860Z,7.20
2019-05-28T04:41:43.320Z,6.80
2019-05-28T04:44:12.886Z,6.67
2019-05-28T04:46:42.531Z,6.03
2019-05-28T04:49:12.195Z,6.50
2019-05-28T04:51:41.751Z,6.47
2019-05-28T04:54:11.320Z,6.93
2019-05-28T04:56:40.675Z,6.30
2019-05-28T04:59:09.931Z,7.40
2019-05-28T05:01:39.344Z,7.17
2019-05-28T05:04:09.227Z,6.87
2019-05-28T05:06:38.835Z,6.50
2019-05-28T05:09:08.731Z,6.73
2019-05-28T05:11:38.308Z,6.60
2019-05-28T05:14:07.848Z,5.80
2019-05-28T05:16:37.193Z,6.20
2019-05-28T05:19:06.870Z,6.07
2019-05-28T05:21:36.192Z,6.27
2019-05-28T05:24:05.605Z,6.03
2019-05-28T05:26:34.901Z,6.03
2019-05-28T05:29:04.264Z,6.40
2019-05-28T05:31:33.892Z,6.57
2019-05-28T05:34:03.499Z,5.70
2019-05-28T05:36:32.861Z,5.93
2019-05-28T05:39:02.597Z,5.97
2019-05-28T05:41:32.224Z,5.70
2019-05-28T05:44:01.771Z,5.63
2019-05-28T05:46:31.088Z,5.63
2019-05-28T05:49:00.716Z,4.77
2019-05-28T05:51:30.329Z,5.10
2019-05-28T05:53:59.928Z,5.37
2019-05-28T05:56:29.563Z,5.10
2019-05-28T05:58:59.297Z,5.67
2019-05-28T06:01:28.563Z,5.07
2019-05-28T06:03:57.863Z,5.90
2019-05-28T06:06:27.759Z,5.03
2019-05-28T06:08:59.830Z,5.60
2019-05-28T06:11:28.684Z,5.57
2019-05-28T06:13:58.423Z,5.57
2019-05-28T06:16:27.831Z,5.17
2019-05-28T06:18:57.571Z,5.20
2019-05-28T06:21:27.680Z,4.33
2019-05-28T06:23:56.977Z,4.67
2019-05-28T06:26:26.780Z,4.60
2019-05-28T06:28:56.433Z,5.20
2019-05-28T06:31:26.001Z,4.60
2019-05-28T06:33:57.095Z,4.47
2019-05-28T06:36:26.675Z,4.77
2019-05-28T06:38:56.405Z,4.67
2019-05-28T06:41:25.931Z,4.37
2019-05-28T06:43:55.491Z,4.30
2019-05-28T06:46:24.869Z,4.43
2019-05-28T06:48:54.264Z,4.40
2019-05-28T06:51:23.892Z,4.80
2019-05-28T06:53:53.251Z,4.90
2019-05-28T06:56:22.631Z,4.83
2019-05-28T06:58:51.909Z,4.67
2019-05-28T07:01:21.895Z,4.87
2019-05-28T07:03:51.524Z,3.77
2019-05-28T07:06:20.933Z,4.27
2019-05-28T07:08:50.269Z,3.70
2019-05-28T07:11:19.980Z,3.97
2019-05-28T07:13:49.291Z,4.20
2019-05-28T07:16:18.888Z,4.30
2019-05-28T07:18:48.441Z,4.53
2019-05-28T07:21:17.818Z,4.50
2019-05-28T07:23:47.400Z,4.20
2019-05-28T07:26:17.020Z,4.17
2019-05-28T07:28:46.280Z,5.03
2019-05-28T07:31:15.565Z,4.73
2019-05-28T07:33:45.140Z,3.90
2019-05-28T07:36:14.748Z,4.53
2019-05-28T07:38:44.047Z,4.33
2019-05-28T07:41:13.395Z,4.47
2019-05-28T07:43:43.285Z,4.67
2019-05-28T07:46:12.656Z,5.37
2019-05-28T07:48:42.271Z,4.93
2019-05-28T07:51:11.894Z,4.77
2019-05-28T07:53:41.195Z,4.80
2019-05-28T07:56:10.501Z,4.90
2019-05-28T07:58:40.207Z,4.77
2019-05-28T08:01:10.022Z,5.67
2019-05-28T08:03:39.746Z,5.33
2019-05-28T08:06:09.338Z,5.13
2019-05-28T08:08:39.129Z,5.50
2019-05-28T08:11:09.019Z,5.30
2019-05-28T08:13:41.177Z,5.57
2019-05-28T08:16:17.942Z,6.10
2019-05-28T08:18:40.626Z,6.70
2019-05-28T08:21:10.227Z,7.23
2019-05-28T08:23:39.512Z,7.47
2019-05-28T08:26:08.940Z,7.63
2019-05-28T08:28:40.904Z,6.87
2019-05-28T08:31:16.416Z,7.10
2019-05-28T08:33:41.873Z,7.87
2019-05-28T08:36:11.458Z,7.07
2019-05-28T08:38:41.019Z,6.67
2019-05-28T08:41:10.488Z,8.17
2019-05-28T08:43:40.093Z,7.37
2019-05-28T08:46:09.349Z,7.07
2019-05-28T08:48:38.737Z,6.90
2019-05-28T08:51:10.208Z,7.30
2019-05-28T08:53:39.024Z,6.07
2019-05-28T08:56:08.312Z,5.97
2019-05-28T08:58:37.983Z,5.83
2019-05-28T09:01:07.275Z,5.47
2019-05-28T09:03:36.547Z,5.87
2019-05-28T09:06:05.992Z,6.47
2019-05-28T09:08:39.839Z,5.97
2019-05-28T09:11:07.229Z,6.20
2019-05-28T09:13:37.311Z,5.90
2019-05-28T09:16:06.615Z,7.30
2019-05-28T09:18:36.323Z,6.77
2019-05-28T09:21:05.760Z,7.40
2019-05-28T09:23:35.060Z,8.63
2019-05-28T09:26:04.691Z,6.20
2019-05-28T09:28:34.247Z,6.30
2019-05-28T09:31:03.808Z,6.57
2019-05-28T09:33:33.551Z,6.20
2019-05-28T09:36:08.501Z,6.93
2019-05-28T09:38:34.203Z,7.73
2019-05-28T09:41:28.801Z,6.40
2019-05-28T09:43:58.379Z,6.27
2019-05-28T09:46:28.354Z,6.73
2019-05-28T09:48:57.816Z,6.83
2019-05-28T09:51:27.115Z,6.87
2019-05-28T09:53:56.472Z,7.10
2019-05-28T09:56:25.840Z,8.07
2019-05-28T09:58:55.460Z,9.93
2019-05-28T10:01:25.067Z,8.40
2019-05-28T10:03:54.651Z,8.67
2019-05-28T10:06:36.319Z,6.73
2019-05-28T10:08:55.113Z,8.70
2019-05-28T10:11:24.814Z,6.03
2019-05-28T10:13:54.462Z,5.70
2019-05-28T10:16:23.947Z,5.83
2019-05-28T10:18:53.339Z,6.40
2019-05-28T10:21:22.999Z,6.23
2019-05-28T10:23:52.629Z,5.83
2019-05-28T10:26:21.944Z,5.57
2019-05-28T10:28:51.264Z,6.73
2019-05-28T10:31:20.989Z,6.60
2019-05-28T10:33:50.258Z,5.83
2019-05-28T10:36:34.553Z,5.23
2019-05-28T10:38:51.005Z,5.57
2019-05-28T10:41:20.293Z,5.03
2019-05-28T10:43:49.595Z,6.20
2019-05-28T10:46:18.898Z,6.30
2019-05-28T10:48:48.190Z,4.97
2019-05-28T10:51:17.538Z,4.00
2019-05-28T10:53:47.115Z,2.20
2019-05-28T10:56:16.416Z,2.40
2019-05-28T10:58:45.735Z,2.33
2019-05-28T11:01:15.042Z,2.43
2019-05-28T11:03:47.108Z,3.27
2019-05-28T11:06:15.776Z,3.03
2019-05-28T11:08:45.755Z,4.00
2019-05-28T11:11:18.248Z,3.40
2019-05-28T11:13:52.877Z,2.30
2019-05-28T11:16:18.840Z,2.27
2019-05-28T11:18:48.491Z,1.90
2019-05-28T11:21:18.122Z,2.03
2019-05-28T11:23:47.687Z,1.77
2019-05-28T11:26:16.992Z,2.50
2019-05-28T11:28:46.344Z,3.30
2019-05-28T11:31:15.752Z,3.17
2019-05-28T11:33:45.063Z,2.60
2019-05-28T11:36:14.611Z,2.60
2019-05-28T11:38:44.128Z,2.30
2019-05-28T11:41:13.443Z,2.33
2019-05-28T11:43:43.049Z,2.47
2019-05-28T11:46:12.568Z,2.40
2019-05-28T11:48:41.856Z,2.57
2019-05-28T11:51:11.162Z,2.93
2019-05-28T11:53:40.711Z,2.50
2019-05-28T11:56:13.046Z,2.80
2019-05-28T11:58:42.615Z,2.17
2019-05-28T12:01:12.236Z,2.37
2019-05-28T12:03:41.516Z,2.57
2019-05-28T12:06:10.807Z,2.63
2019-05-28T12:08:40.135Z,2.23
2019-05-28T12:11:09.659Z,2.20
2019-05-28T12:13:39.752Z,2.10
2019-05-28T12:16:09.360Z,1.77
2019-05-28T12:18:39.089Z,1.93
2019-05-28T12:21:08.615Z,1.63
2019-05-28T12:23:38.289Z,1.70
2019-05-28T12:26:07.659Z,1.70
2019-05-28T12:28:38.649Z,1.60
2019-05-28T12:31:08.035Z,1.63
2019-05-28T12:33:37.288Z,1.50
2019-05-28T12:36:08.462Z,1.60
2019-05-28T12:38:38.127Z,2.00
2019-05-28T12:41:07.442Z,1.90
2019-05-28T12:43:37.079Z,1.60
2019-05-28T12:46:06.348Z,1.83
2019-05-28T12:48:35.929Z,2.20
2019-05-28T12:51:05.350Z,2.40
2019-05-28T12:53:49.137Z,1.83
2019-05-28T12:56:05.665Z,2.17
2019-05-28T12:58:42.334Z,1.93
2019-05-28T13:01:06.492Z,1.33
2019-05-28T13:03:35.799Z,1.13
2019-05-28T13:06:05.494Z,1.30
2019-05-28T13:08:35.186Z,1.20
2019-05-28T13:11:04.812Z,1.33
2019-05-28T13:13:34.417Z,1.27
2019-05-28T13:16:03.716Z,1.20
2019-05-28T13:18:33.040Z,1.53
2019-05-28T13:21:02.460Z,1.37
2019-05-28T13:23:31.768Z,1.30
2019-05-28T13:26:01.336Z,1.80
2019-05-28T13:28:30.978Z,1.70
2019-05-28T13:31:00.668Z,1.80
2019-05-28T13:33:30.264Z,1.70
2019-05-28T13:35:59.860Z,1.43
2019-05-28T13:38:29.278Z,1.40
2019-05-28T13:40:58.639Z,1.50
2019-05-28T13:43:27.904Z,1.77
2019-05-28T13:45:57.458Z,1.73
2019-05-28T13:48:26.772Z,1.70
2019-05-28T13:50:56.090Z,1.70
2019-05-28T13:53:25.789Z,1.60
2019-05-28T13:55:55.041Z,1.60
2019-05-28T13:58:24.429Z,1.87
2019-05-28T14:00:53.757Z,2.30
2019-05-28T14:03:23.343Z,2.23
2019-05-28T14:05:52.587Z,2.60
2019-05-28T14:08:22.043Z,3.23
2019-05-28T14:10:51.349Z,3.80
2019-05-28T14:13:27.086Z,3.30
2019-05-28T14:15:56.679Z,3.50
2019-05-28T14:18:26.212Z,4.50
2019-05-28T14:20:55.860Z,4.33
2019-05-28T14:23:25.176Z,4.60
2019-05-28T14:25:55.749Z,4.33
2019-05-28T14:28:25.076Z,4.63
2019-05-28T14:30:59.827Z,4.30
2019-05-28T14:33:26.177Z,4.40
2019-05-28T14:35:55.568Z,4.00
2019-05-28T14:38:25.140Z,4.30
2019-05-28T14:40:54.503Z,4.87
2019-05-28T14:43:23.826Z,4.63
2019-05-28T14:45:53.465Z,4.13
2019-05-28T14:48:22.862Z,4.70
2019-05-28T14:50:52.683Z,4.20
2019-05-28T14:53:22.408Z,4.43
2019-05-28T14:55:51.729Z,3.77
2019-05-28T14:58:21.052Z,3.73
2019-05-28T15:00:50.427Z,3.90
2019-05-28T15:03:19.675Z,3.77
2019-05-28T15:05:48.969Z,3.77
2019-05-28T15:08:18.520Z,4.13
2019-05-28T15:10:48.230Z,4.33
2019-05-28T15:13:17.495Z,4.10
2019-05-28T15:15:47.304Z,3.90
2019-05-28T15:18:17.495Z,3.93
2019-05-28T15:20:47.167Z,3.10
2019-05-28T15:23:19.467Z,3.30
2019-05-28T15:25:49.045Z,3.23
2019-05-28T15:28:18.302Z,3.33
2019-05-28T15:30:47.624Z,3.00
2019-05-28T15:33:16.885Z,3.00
2019-05-28T15:35:46.538Z,2.77
2019-05-28T15:38:16.176Z,2.83
2019-05-28T15:40:45.851Z,1.97
2019-05-28T15:43:15.452Z,2.03
2019-05-28T15:45:44.715Z,2.37
2019-05-28T15:48:14.255Z,1.70
2019-05-28T15:50:43.849Z,2.20
2019-05-28T15:53:13.603Z,2.77
2019-05-28T15:55:43.200Z,2.70
2019-05-28T15:58:13.040Z,5.80
2019-05-28T16:00:45.159Z,3.90
2019-05-28T16:03:14.670Z,4.80
2019-05-28T16:05:44.048Z,4.27
2019-05-28T16:08:13.593Z,4.80
2019-05-28T16:10:45.230Z,3.83
2019-05-28T16:13:15.327Z,3.80
2019-05-28T16:15:45.178Z,3.23
2019-05-28T16:18:14.707Z,3.17
2019-05-28T16:20:44.381Z,3.90
2019-05-28T16:23:13.996Z,3.70
2019-05-28T16:25:43.559Z,3.07
2019-05-28T16:28:13.096Z,3.50
2019-05-28T16:30:42.643Z,3.80
2019-05-28T16:33:12.224Z,2.47
2019-05-28T16:35:41.589Z,2.63
2019-05-28T16:38:11.232Z,3.00
2019-05-28T16:40:40.910Z,3.30
2019-05-28T16:43:10.299Z,2.87
2019-05-28T16:45:39.849Z,3.90
2019-05-28T16:48:09.439Z,3.47
2019-05-28T16:50:39.258Z,3.50
2019-05-28T16:53:08.539Z,3.73
2019-05-28T16:55:41.701Z,4.17
2019-05-28T16:58:08.891Z,4.23
2019-05-28T17:00:38.272Z,3.90
2019-05-28T17:03:07.699Z,4.20
2019-05-28T17:05:37.424Z,4.20
2019-05-28T17:08:07.037Z,3.70
2019-05-28T17:10:36.322Z,3.53
2019-05-28T17:13:05.893Z,4.10
2019-05-28T17:15:35.244Z,4.37
2019-05-28T17:18:06.145Z,4.00
2019-05-28T17:20:35.912Z,6.13
2019-05-28T17:23:05.556Z,7.07
2019-05-28T17:25:34.864Z,7.43
2019-05-28T17:28:04.159Z,7.53
2019-05-28T17:30:33.500Z,6.37
2019-05-28T17:33:03.365Z,6.87
2019-05-28T17:35:32.918Z,7.37
2019-05-28T17:38:02.178Z,8.17
2019-05-28T17:40:47.110Z,8.33
2019-05-28T17:43:02.469Z,7.83
2019-05-28T17:45:32.144Z,7.00
2019-05-28T17:48:01.768Z,6.83
2019-05-28T17:50:32.665Z,6.53
2019-05-28T17:53:02.262Z,5.67
2019-05-28T17:55:31.975Z,5.50
2019-05-28T17:58:01.630Z,5.10
2019-05-28T18:00:31.640Z,6.00
2019-05-28T18:03:01.243Z,6.00
2019-05-28T18:05:30.520Z,6.27
2019-05-28T18:07:59.879Z,5.50
2019-05-28T18:10:29.554Z,5.67
2019-05-28T18:12:58.860Z,4.73
2019-05-28T18:15:28.517Z,4.30
2019-05-28T18:17:58.367Z,5.50
2019-05-28T18:20:28.088Z,4.43
2019-05-28T18:22:57.658Z,3.80
2019-05-28T18:25:27.426Z,5.67
2019-05-28T18:27:57.848Z,5.10
2019-05-28T18:30:27.554Z,3.80
2019-05-28T18:32:57.184Z,3.87
2019-05-28T18:35:26.465Z,3.60
2019-05-28T18:38:03.257Z,4.03
2019-05-28T18:40:27.102Z,4.40
2019-05-28T18:42:56.623Z,4.00
2019-05-28T18:45:25.993Z,3.90
2019-05-28T18:47:55.309Z,3.20
2019-05-28T18:50:24.675Z,3.70
2019-05-28T18:52:54.227Z,3.93
2019-05-28T18:55:23.822Z,3.37
2019-05-28T18:57:53.786Z,3.23
2019-05-28T19:00:23.355Z,3.00
2019-05-28T19:02:52.633Z,3.50
2019-05-28T19:05:22.045Z,3.47
2019-05-28T19:07:51.376Z,3.43
2019-05-28T19:10:21.005Z,3.87
2019-05-28T19:12:50.853Z,2.93
2019-05-28T19:15:20.615Z,4.70
2019-05-28T19:17:49.949Z,3.67
2019-05-28T19:20:20.009Z,4.30
2019-05-28T19:22:49.728Z,3.80
2019-05-28T19:25:19.401Z,4.70
2019-05-28T19:27:48.672Z,4.10
2019-05-28T19:30:26.766Z,4.60
2019-05-28T19:32:56.088Z,4.07
2019-05-28T19:35:26.123Z,5.23
2019-05-28T19:37:56.286Z,4.50
2019-05-28T19:40:35.733Z,5.23
2019-05-28T19:43:05.678Z,4.43
2019-05-28T19:45:35.808Z,4.97
2019-05-28T19:48:06.463Z,5.20
2019-05-28T19:50:36.743Z,4.90
2019-05-28T19:53:06.413Z,6.23
2019-05-28T19:55:35.815Z,5.67
2019-05-28T19:58:05.590Z,6.13
2019-05-28T20:00:34.946Z,6.77
2019-05-28T20:03:04.476Z,7.27
2019-05-28T20:05:33.929Z,7.50
2019-05-28T20:08:03.525Z,7.07
2019-05-28T20:10:33.435Z,8.00
2019-05-28T20:13:02.723Z,8.07
2019-05-28T20:15:32.099Z,8.40
2019-05-28T20:18:02.262Z,9.30
2019-05-28T20:20:31.812Z,8.83
2019-05-28T20:23:01.672Z,8.87
2019-05-28T20:25:30.966Z,8.77
2019-05-28T20:28:00.275Z,8.47
2019-05-28T20:30:29.904Z,7.83
2019-05-28T20:33:01.172Z,8.50
2019-05-28T20:35:31.233Z,7.67
2019-05-28T20:38:04.513Z,8.50
2019-05-28T20:40:32.108Z,8.60
2019-05-28T20:43:01.993Z,8.47
2019-05-28T20:45:31.466Z,8.77
2019-05-28T20:48:02.430Z,8.33
2019-05-28T20:50:32.184Z,8.10
2019-05-28T20:53:01.724Z,8.47
2019-05-28T20:55:31.070Z,8.07
2019-05-28T20:58:01.079Z,8.63
2019-05-28T21:00:30.818Z,8.77
2019-05-28T21:03:00.459Z,8.53
2019-05-28T21:05:29.888Z,8.07
2019-05-28T21:07:59.572Z,8.30
2019-05-28T21:10:29.338Z,8.83
2019-05-28T21:12:59.254Z,7.80
2019-05-28T21:15:28.809Z,7.50
2019-05-28T21:17:59.486Z,7.40
2019-05-28T21:20:29.013Z,6.97
2019-05-28T21:23:00.191Z,6.43
2019-05-28T21:25:29.842Z,6.43
2019-05-28T21:28:00.655Z,6.07
2019-05-28T21:30:30.013Z,5.70
2019-05-28T21:32:59.317Z,5.90
2019-05-28T21:35:28.984Z,5.50
2019-05-28T21:37:59.232Z,5.87
2019-05-28T21:40:28.550Z,5.90
2019-05-28T21:43:04.665Z,6.00
2019-05-28T21:45:29.546Z,5.27
2019-05-28T21:47:58.982Z,5.60
2019-05-28T21:50:28.282Z,5.77
2019-05-28T21:52:59.027Z,5.47
2019-05-28T21:55:28.477Z,5.53
2019-05-28T21:57:58.009Z,5.27
2019-05-28T22:00:44.401Z,5.57
2019-05-28T22:03:13.665Z,5.43
2019-05-28T22:05:43.286Z,5.27
2019-05-28T22:08:12.927Z,5.43
2019-05-28T22:10:42.533Z,5.70
2019-05-28T22:13:20.338Z,5.80
2019-05-28T22:15:43.630Z,5.70
2019-05-28T22:18:15.597Z,5.63
2019-05-28T22:20:47.956Z,5.13
2019-05-28T22:23:17.549Z,5.47
2019-05-28T22:25:47.247Z,5.70
2019-05-28T22:28:16.770Z,6.30
2019-05-28T22:30:46.363Z,5.43
2019-05-28T22:33:15.664Z,6.23
2019-05-28T22:35:44.936Z,5.50
2019-05-28T22:38:14.519Z,5.70
2019-05-28T22:40:44.184Z,5.53
2019-05-28T22:43:13.526Z,6.07
2019-05-28T22:45:43.608Z,6.07
2019-05-28T22:48:16.743Z,5.40
2019-05-28T22:50:44.377Z,5.23
2019-05-28T22:53:14.052Z,5.87
2019-05-28T22:55:43.618Z,5.90
2019-05-28T22:58:13.253Z,5.60
2019-05-28T23:01:04.644Z,6.40
2019-05-28T23:03:34.327Z,7.10
2019-05-28T23:06:05.322Z,6.60
2019-05-28T23:08:34.780Z,6.47
2019-05-28T23:11:06.892Z,6.53
2019-05-28T23:13:46.372Z,6.73
2019-05-28T23:16:08.610Z,7.30
2019-05-28T23:18:38.307Z,6.87
2019-05-28T23:21:08.801Z,7.07
2019-05-28T23:23:38.442Z,7.07
2019-05-28T23:26:07.772Z,7.00
2019-05-28T23:28:37.161Z,7.33
2019-05-28T23:31:06.455Z,7.03
2019-05-28T23:33:36.837Z,7.57
2019-05-28T23:36:06.862Z,7.27
2019-05-28T23:38:39.645Z,8.27
2019-05-28T23:41:09.293Z,8.00
2019-05-28T23:43:38.952Z,8.30
2019-05-28T23:46:08.562Z,7.63
2019-05-28T23:48:37.863Z,8.40
2019-05-28T23:51:08.308Z,7.63
2019-05-28T23:53:37.987Z,7.53
2019-05-28T23:56:07.595Z,7.40
2019-05-28T23:58:38.800Z,7.23
