createdAt,value
2023-03-07T00:02:22.454Z,6.53
2023-03-07T00:07:16.558Z,5.35
2023-03-07T00:09:44.138Z,5.38
2023-03-07T00:12:12.033Z,5.10
2023-03-07T00:14:39.665Z,6.40
2023-03-07T00:17:07.246Z,6.57
2023-03-07T00:19:34.825Z,6.63
2023-03-07T00:22:02.426Z,6.93
2023-03-07T00:24:29.970Z,7.53
2023-03-07T00:26:57.523Z,5.97
2023-03-07T00:29:25.421Z,6.45
2023-03-07T00:31:52.932Z,7.50
2023-03-07T00:34:20.500Z,5.75
2023-03-07T00:36:48.549Z,6.53
2023-03-07T00:39:16.217Z,6.55
2023-03-07T00:41:43.756Z,7.03
2023-03-07T00:44:11.416Z,7.68
2023-03-07T00:46:39.056Z,8.82
2023-03-07T00:49:07.041Z,8.73
2023-03-07T00:51:34.586Z,7.28
2023-03-07T00:54:02.132Z,7.38
2023-03-07T00:56:29.774Z,7.53
2023-03-07T00:58:57.259Z,8.32
2023-03-07T01:01:25.853Z,8.13
2023-03-07T01:03:54.510Z,5.63
2023-03-07T01:06:25.714Z,5.88
2023-03-07T01:08:57.640Z,7.70
2023-03-07T01:11:27.136Z,7.65
2023-03-07T01:13:59.772Z,8.50
2023-03-07T01:16:30.702Z,9.13
2023-03-07T01:19:02.218Z,9.10
2023-03-07T01:21:38.598Z,8.07
2023-03-07T01:24:08.037Z,8.05
2023-03-07T01:26:35.854Z,7.57
2023-03-07T01:29:06.057Z,8.23
2023-03-07T01:31:36.495Z,8.70
2023-03-07T01:34:05.055Z,7.07
2023-03-07T01:36:37.440Z,7.90
2023-03-07T01:39:14.758Z,8.10
2023-03-07T01:41:58.929Z,10.70
2023-03-07T01:44:29.338Z,8.55
2023-03-07T01:47:00.965Z,9.43
2023-03-07T01:49:46.536Z,10.85
2023-03-07T01:54:56.711Z,10.35
2023-03-07T01:57:30.249Z,6.97
2023-03-07T02:00:01.737Z,8.80
2023-03-07T02:02:32.494Z,9.55
2023-03-07T02:05:22.433Z,9.93
2023-03-07T02:07:53.056Z,11.50
2023-03-07T02:10:26.578Z,10.73
2023-03-07T02:12:55.128Z,11.95
2023-03-07T02:15:24.287Z,8.30
2023-03-07T02:17:52.727Z,12.50
2023-03-07T02:20:26.379Z,9.52
2023-03-07T02:22:54.970Z,12.00
2023-03-07T02:25:32.104Z,11.07
2023-03-07T02:28:02.185Z,9.73
2023-03-07T02:30:30.047Z,9.15
2023-03-07T02:32:58.221Z,8.77
2023-03-07T02:35:26.849Z,12.07
2023-03-07T02:38:03.905Z,11.80
2023-03-07T02:40:32.883Z,10.55
2023-03-07T02:43:09.907Z,8.52
2023-03-07T02:45:40.312Z,9.90
2023-03-07T02:48:07.966Z,10.30
2023-03-07T02:50:35.791Z,9.45
2023-03-07T02:53:03.543Z,8.35
2023-03-07T02:55:31.372Z,9.23
2023-03-07T02:58:03.017Z,11.38
2023-03-07T03:00:30.804Z,10.45
2023-03-07T03:02:59.003Z,9.55
2023-03-07T03:05:26.780Z,10.43
2023-03-07T03:07:55.321Z,8.82
2023-03-07T03:10:24.044Z,9.93
2023-03-07T03:12:51.690Z,10.48
2023-03-07T03:15:19.268Z,10.75
2023-03-07T03:17:47.126Z,12.15
2023-03-07T03:20:17.419Z,8.90
2023-03-07T03:22:44.984Z,10.73
2023-03-07T03:25:14.972Z,7.85
2023-03-07T03:27:44.540Z,9.60
2023-03-07T03:30:14.358Z,9.02
2023-03-07T03:32:42.330Z,12.13
2023-03-07T03:35:11.557Z,8.57
2023-03-07T03:37:39.862Z,9.20
2023-03-07T03:40:14.859Z,12.80
2023-03-07T03:42:45.317Z,10.05
2023-03-07T03:45:17.725Z,10.05
2023-03-07T03:47:45.482Z,12.73
2023-03-07T03:50:13.308Z,13.68
2023-03-07T03:52:41.191Z,10.88
2023-03-07T03:55:09.803Z,12.60
2023-03-07T03:57:37.290Z,14.75
2023-03-07T04:00:05.970Z,12.90
2023-03-07T04:02:40.178Z,17.67
2023-03-07T04:05:11.697Z,14.95
2023-03-07T04:07:39.772Z,14.45
2023-03-07T04:10:08.158Z,16.70
2023-03-07T04:12:36.545Z,15.93
2023-03-07T04:15:07.626Z,13.63
2023-03-07T04:17:36.326Z,13.00
2023-03-07T04:20:05.883Z,13.82
2023-03-07T04:22:34.984Z,13.65
2023-03-07T04:25:03.212Z,11.70
2023-03-07T04:27:31.312Z,10.55
2023-03-07T04:29:58.984Z,12.32
2023-03-07T04:32:27.182Z,17.73
2023-03-07T04:34:55.115Z,10.75
2023-03-07T04:37:22.748Z,9.68
2023-03-07T04:39:50.187Z,13.65
2023-03-07T04:42:18.233Z,13.82
2023-03-07T04:44:46.355Z,17.42
2023-03-07T04:47:13.983Z,10.65
2023-03-07T04:49:41.639Z,12.65
2023-03-07T04:52:09.207Z,12.20
2023-03-07T04:54:36.908Z,11.55
2023-03-07T04:57:05.014Z,11.40
2023-03-07T04:59:32.765Z,11.40
2023-03-07T05:02:00.773Z,12.20
2023-03-07T05:04:31.093Z,16.38
2023-03-07T05:06:58.974Z,16.23
2023-03-07T05:09:26.567Z,12.25
2023-03-07T05:11:54.663Z,13.63
2023-03-07T05:14:23.054Z,13.13
2023-03-07T05:16:50.656Z,15.25
2023-03-07T05:19:19.509Z,12.80
2023-03-07T05:21:49.444Z,13.88
2023-03-07T05:24:17.800Z,12.90
2023-03-07T05:26:45.413Z,13.38
2023-03-07T05:29:13.087Z,17.63
2023-03-07T05:31:40.647Z,11.68
2023-03-07T05:34:11.084Z,15.35
2023-03-07T05:36:39.870Z,14.00
2023-03-07T05:39:08.195Z,12.27
2023-03-07T05:41:36.661Z,12.32
2023-03-07T05:44:04.464Z,12.73
2023-03-07T05:46:32.779Z,12.85
2023-03-07T05:49:00.756Z,12.32
2023-03-07T05:51:28.513Z,12.38
2023-03-07T05:53:56.196Z,12.68
2023-03-07T05:56:24.380Z,12.52
2023-03-07T05:58:51.961Z,9.68
2023-03-07T06:01:19.766Z,8.32
2023-03-07T06:03:48.727Z,10.75
2023-03-07T06:06:16.436Z,11.18
2023-03-07T06:08:44.333Z,13.07
2023-03-07T06:11:12.223Z,14.35
2023-03-07T06:13:40.398Z,14.45
2023-03-07T06:16:08.252Z,12.32
2023-03-07T06:18:38.436Z,13.63
2023-03-07T06:21:07.994Z,11.80
2023-03-07T06:23:40.471Z,11.20
2023-03-07T06:26:12.962Z,13.88
2023-03-07T06:28:43.455Z,12.02
2023-03-07T06:31:16.996Z,13.35
2023-03-07T06:33:45.884Z,14.27
2023-03-07T06:36:16.800Z,14.38
2023-03-07T06:38:48.225Z,13.23
2023-03-07T06:41:16.109Z,12.68
2023-03-07T06:43:43.821Z,14.82
2023-03-07T06:46:11.926Z,17.55
2023-03-07T06:48:43.803Z,16.27
2023-03-07T06:51:15.754Z,14.15
2023-03-07T06:53:45.198Z,15.02
2023-03-07T06:56:13.558Z,12.45
2023-03-07T06:58:43.203Z,16.02
2023-03-07T07:01:21.107Z,18.83
2023-03-07T07:03:51.708Z,15.25
2023-03-07T07:06:19.939Z,17.15
2023-03-07T07:08:49.072Z,14.38
2023-03-07T07:11:16.899Z,16.63
2023-03-07T07:13:46.233Z,14.98
2023-03-07T07:16:19.142Z,14.13
2023-03-07T07:18:46.775Z,12.63
2023-03-07T07:21:14.572Z,14.63
2023-03-07T07:23:42.129Z,15.55
2023-03-07T07:26:10.694Z,12.80
2023-03-07T07:28:38.363Z,14.93
2023-03-07T07:31:08.589Z,12.70
2023-03-07T07:33:37.242Z,11.43
2023-03-07T07:36:07.572Z,13.65
2023-03-07T07:38:36.780Z,10.75
2023-03-07T07:41:05.219Z,10.45
2023-03-07T07:43:33.760Z,9.20
2023-03-07T07:46:21.645Z,10.38
2023-03-07T07:48:49.522Z,10.50
2023-03-07T07:51:17.606Z,11.90
2023-03-07T07:53:45.305Z,10.95
2023-03-07T07:56:13.503Z,11.00
2023-03-07T07:58:41.199Z,11.02
2023-03-07T08:01:21.355Z,10.90
2023-03-07T08:03:49.685Z,7.93
2023-03-07T08:06:22.426Z,12.27
2023-03-07T08:08:57.272Z,12.98
2023-03-07T08:11:25.000Z,16.85
2023-03-07T08:13:52.817Z,12.55
2023-03-07T08:16:23.036Z,14.95
2023-03-07T08:18:53.791Z,14.10
2023-03-07T08:21:21.724Z,16.05
2023-03-07T08:23:49.286Z,13.95
2023-03-07T08:26:18.014Z,11.57
2023-03-07T08:28:46.262Z,9.40
2023-03-07T08:31:16.996Z,11.10
2023-03-07T08:33:46.358Z,11.57
2023-03-07T08:36:14.502Z,8.80
2023-03-07T08:38:42.766Z,10.98
2023-03-07T08:41:10.580Z,11.15
2023-03-07T08:43:39.564Z,9.20
2023-03-07T08:46:07.747Z,7.75
2023-03-07T08:48:35.949Z,8.98
2023-03-07T08:51:09.899Z,8.20
2023-03-07T08:53:38.588Z,9.48
2023-03-07T08:56:10.196Z,9.40
2023-03-07T08:58:38.164Z,7.53
2023-03-07T09:01:07.313Z,7.55
2023-03-07T09:03:35.566Z,7.43
2023-03-07T09:06:03.858Z,8.50
2023-03-07T09:08:31.842Z,7.80
2023-03-07T09:11:01.228Z,9.88
2023-03-07T09:13:28.719Z,8.45
2023-03-07T09:15:56.227Z,10.02
2023-03-07T09:18:23.891Z,7.50
2023-03-07T09:20:51.376Z,9.38
2023-03-07T09:23:19.156Z,7.85
2023-03-07T09:25:46.720Z,7.07
2023-03-07T09:28:14.758Z,8.93
2023-03-07T09:30:42.358Z,7.22
2023-03-07T09:33:10.039Z,7.72
2023-03-07T09:35:39.535Z,8.57
2023-03-07T09:38:07.170Z,6.38
2023-03-07T09:40:34.971Z,6.40
2023-03-07T09:43:14.546Z,9.80
2023-03-07T09:46:08.194Z,7.68
2023-03-07T09:49:04.158Z,6.95
2023-03-07T09:51:41.460Z,6.15
2023-03-07T09:54:14.281Z,6.25
2023-03-07T09:56:44.224Z,7.15
2023-03-07T09:59:24.627Z,7.32
2023-03-07T10:02:01.455Z,7.72
2023-03-07T10:04:41.360Z,7.35
2023-03-07T10:07:11.491Z,8.55
2023-03-07T10:09:39.538Z,7.00
2023-03-07T10:12:44.558Z,6.78
2023-03-07T10:15:42.929Z,8.60
2023-03-07T10:18:16.000Z,7.00
2023-03-07T10:21:09.846Z,5.68
2023-03-07T10:24:19.314Z,6.70
2023-03-07T10:27:10.359Z,11.30
2023-03-07T10:30:00.098Z,17.33
2023-03-07T10:32:47.579Z,16.85
2023-03-07T10:35:21.805Z,12.13
2023-03-07T10:38:06.495Z,11.40
2023-03-07T10:40:41.770Z,7.43
2023-03-07T10:43:23.472Z,9.82
2023-03-07T10:45:57.899Z,8.07
2023-03-07T10:48:26.341Z,7.97
2023-03-07T10:51:03.683Z,8.27
2023-03-07T10:53:35.542Z,9.05
2023-03-07T10:56:18.331Z,16.70
2023-03-07T10:59:09.789Z,16.67
2023-03-07T11:01:39.552Z,6.50
2023-03-07T11:04:20.345Z,9.98
2023-03-07T11:07:01.420Z,7.35
2023-03-07T11:09:31.921Z,9.02
2023-03-07T11:12:05.608Z,8.57
2023-03-07T11:14:54.772Z,8.57
2023-03-07T11:17:23.535Z,6.47
2023-03-07T11:19:56.310Z,6.90
2023-03-07T11:22:34.271Z,6.55
2023-03-07T11:25:19.350Z,7.43
2023-03-07T11:27:46.967Z,8.85
2023-03-07T11:30:25.538Z,6.55
2023-03-07T11:32:56.365Z,7.13
2023-03-07T11:35:50.525Z,8.05
2023-03-07T11:38:55.840Z,6.40
2023-03-07T11:41:37.258Z,4.95
2023-03-07T11:44:23.362Z,4.80
2023-03-07T11:47:09.563Z,5.22
2023-03-07T11:49:44.734Z,5.47
2023-03-07T11:52:27.416Z,5.40
2023-03-07T11:55:29.864Z,5.28
2023-03-07T11:58:24.869Z,6.18
2023-03-07T12:01:33.655Z,6.65
2023-03-07T12:04:12.985Z,5.10
2023-03-07T12:06:58.196Z,8.40
2023-03-07T12:09:40.408Z,4.85
2023-03-07T12:12:42.096Z,6.15
2023-03-07T12:15:34.006Z,4.45
2023-03-07T12:18:38.943Z,3.90
2023-03-07T12:21:28.463Z,4.95
2023-03-07T12:24:03.596Z,4.47
2023-03-07T12:26:48.826Z,4.65
2023-03-07T12:29:34.042Z,4.10
2023-03-07T12:32:10.104Z,5.47
2023-03-07T12:34:46.673Z,4.30
2023-03-07T12:37:21.863Z,6.05
2023-03-07T12:40:07.879Z,4.78
2023-03-07T12:42:49.455Z,4.15
2023-03-07T12:45:21.898Z,4.32
2023-03-07T12:47:58.091Z,5.35
2023-03-07T12:50:41.809Z,4.80
2023-03-07T12:53:36.125Z,6.28
2023-03-07T12:56:20.112Z,6.25
2023-03-07T12:59:07.935Z,5.60
2023-03-07T13:01:39.612Z,5.63
2023-03-07T13:04:30.578Z,6.43
2023-03-07T13:07:08.552Z,7.75
2023-03-07T13:09:40.761Z,7.75
2023-03-07T13:12:18.915Z,6.35
2023-03-07T13:14:55.135Z,9.27
2023-03-07T13:17:31.765Z,8.60
2023-03-07T13:19:59.876Z,7.82
2023-03-07T13:22:27.604Z,9.43
2023-03-07T13:25:01.178Z,7.57
2023-03-07T13:27:46.485Z,8.50
2023-03-07T13:30:15.084Z,7.45
2023-03-07T13:32:49.227Z,7.38
2023-03-07T13:35:29.286Z,8.20
2023-03-07T13:38:02.881Z,9.90
2023-03-07T13:40:36.305Z,8.70
2023-03-07T13:43:06.334Z,6.25
2023-03-07T13:45:40.033Z,7.63
2023-03-07T13:48:34.147Z,5.80
2023-03-07T13:51:01.677Z,6.50
2023-03-07T13:53:32.003Z,6.65
2023-03-07T13:55:59.773Z,9.95
2023-03-07T13:58:47.942Z,4.65
2023-03-07T14:01:46.611Z,7.45
2023-03-07T14:04:36.994Z,10.65
2023-03-07T14:07:26.392Z,3.70
2023-03-07T14:10:21.382Z,5.03
2023-03-07T14:13:20.522Z,5.13
2023-03-07T14:16:19.452Z,5.05
2023-03-07T14:19:17.477Z,4.05
2023-03-07T14:21:58.157Z,3.83
2023-03-07T14:24:54.448Z,4.85
2023-03-07T14:27:22.051Z,4.70
2023-03-07T14:29:52.889Z,6.05
2023-03-07T14:32:25.660Z,5.50
2023-03-07T14:34:53.838Z,6.68
2023-03-07T14:37:26.951Z,4.97
2023-03-07T14:39:57.543Z,4.22
2023-03-07T14:42:37.464Z,4.18
2023-03-07T14:45:36.656Z,5.05
2023-03-07T14:48:39.119Z,4.75
2023-03-07T14:51:14.911Z,4.50
2023-03-07T14:53:43.397Z,4.10
2023-03-07T14:56:30.640Z,4.70
2023-03-07T14:59:04.150Z,5.20
2023-03-07T15:01:40.859Z,6.45
2023-03-07T15:04:31.147Z,6.03
2023-03-07T15:07:16.902Z,7.10
2023-03-07T15:09:45.726Z,5.90
2023-03-07T15:12:20.018Z,5.53
2023-03-07T15:14:58.332Z,5.55
2023-03-07T15:17:36.755Z,7.22
2023-03-07T15:20:11.424Z,7.63
2023-03-07T15:22:42.301Z,6.20
2023-03-07T15:25:25.984Z,7.20
2023-03-07T15:28:02.823Z,5.75
2023-03-07T15:30:37.146Z,8.25
2023-03-07T15:33:16.240Z,7.55
2023-03-07T15:35:44.998Z,7.07
2023-03-07T15:38:20.481Z,11.60
2023-03-07T15:40:48.227Z,8.93
2023-03-07T15:43:26.804Z,7.50
2023-03-07T15:46:17.082Z,9.25
2023-03-07T15:48:54.928Z,8.57
2023-03-07T15:51:25.416Z,7.97
2023-03-07T15:54:05.184Z,9.77
2023-03-07T15:56:38.044Z,10.43
2023-03-07T15:59:18.382Z,5.50
2023-03-07T16:01:46.103Z,8.23
2023-03-07T16:04:37.644Z,6.85
2023-03-07T16:07:08.120Z,5.80
2023-03-07T16:09:35.698Z,7.10
2023-03-07T16:12:11.069Z,7.82
2023-03-07T16:14:40.435Z,7.95
2023-03-07T16:17:19.881Z,7.97
2023-03-07T16:19:47.837Z,6.00
2023-03-07T16:22:18.111Z,6.50
2023-03-07T16:24:46.567Z,6.18
2023-03-07T16:27:20.349Z,6.60
2023-03-07T16:29:48.635Z,5.73
2023-03-07T16:32:19.832Z,8.00
2023-03-07T16:34:49.134Z,9.18
2023-03-07T16:37:16.805Z,7.40
2023-03-07T16:39:44.683Z,7.40
2023-03-07T16:42:22.961Z,6.60
2023-03-07T16:44:52.254Z,5.50
2023-03-07T16:47:54.844Z,6.75
2023-03-07T16:50:26.008Z,6.85
2023-03-07T16:52:54.406Z,5.22
2023-03-07T16:55:56.937Z,6.63
2023-03-07T16:58:56.904Z,6.47
2023-03-07T17:01:29.386Z,5.93
2023-03-07T17:03:59.647Z,5.90
2023-03-07T17:06:38.362Z,6.50
2023-03-07T17:09:09.807Z,5.85
2023-03-07T17:11:39.719Z,5.72
2023-03-07T17:14:10.002Z,7.13
2023-03-07T17:16:43.690Z,6.30
2023-03-07T17:19:33.184Z,5.03
2023-03-07T17:22:02.549Z,7.85
2023-03-07T17:24:31.545Z,4.80
2023-03-07T17:27:00.955Z,5.38
2023-03-07T17:29:37.632Z,7.90
2023-03-07T17:32:05.916Z,6.43
2023-03-07T17:34:35.189Z,6.15
2023-03-07T17:37:05.396Z,6.18
2023-03-07T17:39:34.739Z,5.90
2023-03-07T17:42:03.336Z,5.70
2023-03-07T17:44:31.996Z,7.90
2023-03-07T17:46:59.726Z,6.35
2023-03-07T17:49:33.398Z,7.40
2023-03-07T17:52:00.984Z,6.25
2023-03-07T17:54:28.559Z,6.68
2023-03-07T17:56:56.337Z,8.10
2023-03-07T17:59:23.957Z,7.53
2023-03-07T18:01:51.544Z,7.63
2023-03-07T18:04:19.367Z,6.15
2023-03-07T18:06:47.053Z,7.70
2023-03-07T18:09:15.698Z,7.10
2023-03-07T18:11:46.086Z,7.97
2023-03-07T18:14:16.627Z,8.95
2023-03-07T18:16:44.682Z,10.15
2023-03-07T18:19:25.369Z,9.13
2023-03-07T18:21:56.101Z,7.30
2023-03-07T18:24:28.516Z,7.20
2023-03-07T18:26:59.566Z,6.30
2023-03-07T18:29:29.384Z,6.85
2023-03-07T18:31:57.271Z,6.22
2023-03-07T18:34:25.403Z,7.70
2023-03-07T18:36:54.600Z,7.60
2023-03-07T18:39:23.710Z,7.38
2023-03-07T18:41:51.457Z,8.85
2023-03-07T18:44:20.182Z,7.13
2023-03-07T18:46:48.015Z,8.20
2023-03-07T18:49:16.773Z,8.13
2023-03-07T18:51:46.257Z,9.02
2023-03-07T18:54:14.542Z,9.40
2023-03-07T18:56:44.967Z,8.90
2023-03-07T18:59:12.575Z,8.38
2023-03-07T19:01:40.231Z,7.45
2023-03-07T19:04:11.916Z,7.97
2023-03-07T19:06:41.981Z,10.75
2023-03-07T19:09:15.688Z,8.63
2023-03-07T19:11:43.973Z,7.60
2023-03-07T19:14:11.747Z,9.63
2023-03-07T19:16:39.960Z,8.85
2023-03-07T19:19:07.501Z,8.98
2023-03-07T19:21:35.600Z,10.15
2023-03-07T19:24:05.258Z,7.65
2023-03-07T19:26:32.875Z,8.57
2023-03-07T19:29:00.470Z,8.27
2023-03-07T19:31:30.400Z,8.15
2023-03-07T19:33:59.011Z,8.10
2023-03-07T19:36:28.559Z,7.95
2023-03-07T19:38:59.342Z,8.07
2023-03-07T19:41:29.183Z,6.97
2023-03-07T19:43:58.178Z,7.05
2023-03-07T19:46:26.228Z,8.20
2023-03-07T19:48:53.958Z,7.47
2023-03-07T19:51:26.951Z,5.78
2023-03-07T19:53:57.100Z,6.77
2023-03-07T19:56:28.228Z,7.22
2023-03-07T19:58:59.387Z,9.00
2023-03-07T20:01:28.807Z,6.53
2023-03-07T20:03:57.205Z,6.82
2023-03-07T20:06:30.281Z,7.47
2023-03-07T20:08:59.602Z,8.45
2023-03-07T20:11:32.476Z,7.57
2023-03-07T20:14:02.651Z,9.90
2023-03-07T20:16:30.323Z,9.70
2023-03-07T20:19:00.632Z,12.18
2023-03-07T20:21:33.755Z,11.57
2023-03-07T20:24:01.357Z,11.75
2023-03-07T20:26:32.700Z,11.00
2023-03-07T20:29:01.603Z,11.60
2023-03-07T20:31:30.001Z,7.55
2023-03-07T20:33:59.388Z,8.68
2023-03-07T20:36:32.234Z,7.10
2023-03-07T20:39:02.492Z,7.38
2023-03-07T20:41:32.529Z,9.75
2023-03-07T20:44:03.870Z,7.10
2023-03-07T20:46:32.787Z,6.05
2023-03-07T20:49:02.142Z,7.22
2023-03-07T20:51:33.274Z,5.85
2023-03-07T20:54:06.757Z,8.13
2023-03-07T20:56:36.633Z,7.22
2023-03-07T20:59:04.837Z,6.90
2023-03-07T21:01:34.214Z,5.82
2023-03-07T21:04:11.312Z,5.97
2023-03-07T21:06:41.463Z,6.22
2023-03-07T21:09:11.113Z,7.05
2023-03-07T21:11:40.950Z,5.80
2023-03-07T21:14:08.847Z,6.65
2023-03-07T21:16:36.642Z,5.35
2023-03-07T21:19:06.138Z,6.05
2023-03-07T21:21:35.747Z,5.35
2023-03-07T21:24:04.177Z,6.18
2023-03-07T21:26:34.221Z,8.55
2023-03-07T21:29:04.082Z,7.18
2023-03-07T21:31:35.175Z,6.10
2023-03-07T21:34:10.915Z,6.85
2023-03-07T21:36:38.491Z,6.07
2023-03-07T21:39:08.283Z,6.90
2023-03-07T21:41:36.510Z,7.07
2023-03-07T21:44:04.603Z,7.65
2023-03-07T21:46:32.537Z,7.70
2023-03-07T21:49:00.267Z,7.15
2023-03-07T21:51:27.988Z,7.38
2023-03-07T21:53:55.707Z,7.70
2023-03-07T21:56:24.101Z,7.78
2023-03-07T21:58:52.381Z,6.05
2023-03-07T22:01:22.615Z,7.57
2023-03-07T22:03:54.007Z,8.80
2023-03-07T22:06:22.630Z,6.05
2023-03-07T22:08:50.294Z,6.05
2023-03-07T22:11:17.895Z,7.47
2023-03-07T22:13:45.772Z,6.72
2023-03-07T22:16:15.938Z,6.25
2023-03-07T22:18:43.766Z,6.95
2023-03-07T22:21:15.361Z,6.18
2023-03-07T22:23:43.429Z,6.80
2023-03-07T22:26:12.401Z,7.78
2023-03-07T22:28:43.377Z,7.82
2023-03-07T22:31:13.196Z,7.63
2023-03-07T22:33:41.767Z,7.07
2023-03-07T22:36:12.737Z,6.35
2023-03-07T22:38:42.022Z,6.28
2023-03-07T22:41:17.445Z,6.07
2023-03-07T22:43:45.295Z,6.10
2023-03-07T22:46:12.886Z,7.05
2023-03-07T22:48:41.129Z,6.30
2023-03-07T22:51:18.122Z,5.50
2023-03-07T22:53:46.647Z,7.22
2023-03-07T22:56:21.382Z,4.20
2023-03-07T22:58:49.196Z,5.88
2023-03-07T23:01:20.619Z,4.90
2023-03-07T23:03:49.496Z,4.70
2023-03-07T23:06:17.600Z,4.43
2023-03-07T23:08:46.987Z,4.57
2023-03-07T23:11:15.261Z,4.68
2023-03-07T23:13:43.529Z,4.13
2023-03-07T23:16:14.308Z,3.17
2023-03-07T23:18:43.465Z,3.17
2023-03-07T23:21:14.990Z,3.10
2023-03-07T23:23:42.553Z,2.83
2023-03-07T23:26:15.875Z,2.88
2023-03-07T23:28:43.409Z,3.53
2023-03-07T23:31:19.406Z,2.35
2023-03-07T23:33:47.045Z,2.67
2023-03-07T23:36:14.574Z,3.08
2023-03-07T23:38:42.166Z,2.95
2023-03-07T23:41:09.641Z,4.50
2023-03-07T23:43:37.832Z,3.50
2023-03-07T23:46:05.738Z,2.38
2023-03-07T23:48:33.273Z,3.00
2023-03-07T23:51:01.094Z,2.33
2023-03-07T23:53:28.519Z,2.53
2023-03-07T23:55:56.033Z,4.32
2023-03-07T23:58:23.512Z,2.13
