createdAt,value
2019-01-16T00:00:30.121Z,4.53
2019-01-16T00:03:11.879Z,4.33
2019-01-16T00:05:59.623Z,3.67
2019-01-16T00:08:37.099Z,4.10
2019-01-16T00:11:14.379Z,4.20
2019-01-16T00:14:02.046Z,3.50
2019-01-16T00:16:38.275Z,5.00
2019-01-16T00:19:25.640Z,3.90
2019-01-16T00:22:08.944Z,4.20
2019-01-16T00:24:52.151Z,3.10
2019-01-16T00:27:38.096Z,4.12
2019-01-16T00:30:18.315Z,3.43
2019-01-16T00:32:52.476Z,3.60
2019-01-16T00:35:23.811Z,3.72
2019-01-16T00:37:58.742Z,4.47
2019-01-16T00:40:42.215Z,3.80
2019-01-16T00:43:14.587Z,4.57
2019-01-16T00:45:55.301Z,4.50
2019-01-16T00:48:38.609Z,4.72
2019-01-16T00:51:29.863Z,5.00
2019-01-16T00:54:04.533Z,4.37
2019-01-16T00:56:50.831Z,4.45
2019-01-16T00:59:26.901Z,5.08
2019-01-16T01:02:14.115Z,3.60
2019-01-16T01:04:54.964Z,2.90
2019-01-16T01:07:37.987Z,3.43
2019-01-16T01:10:20.207Z,4.47
2019-01-16T01:13:03.623Z,4.50
2019-01-16T01:15:40.797Z,5.40
2019-01-16T01:18:15.085Z,3.92
2019-01-16T01:20:46.562Z,4.35
2019-01-16T01:23:26.683Z,4.57
2019-01-16T01:26:14.233Z,4.00
2019-01-16T01:28:45.549Z,5.22
2019-01-16T01:31:25.827Z,5.40
2019-01-16T01:33:57.169Z,4.40
2019-01-16T01:36:49.711Z,6.95
2019-01-16T01:39:32.420Z,7.17
2019-01-16T01:42:06.840Z,7.80
2019-01-16T01:44:57.229Z,7.60
2019-01-16T01:47:37.558Z,5.63
2019-01-16T01:50:13.783Z,5.00
2019-01-16T01:53:01.238Z,6.93
2019-01-16T01:55:44.696Z,5.90
2019-01-16T01:58:21.934Z,6.97
2019-01-16T02:01:02.241Z,6.80
2019-01-16T02:03:43.687Z,7.00
2019-01-16T02:06:32.500Z,5.17
2019-01-16T02:09:17.130Z,5.77
2019-01-16T02:11:50.160Z,4.33
2019-01-16T02:14:22.306Z,6.10
2019-01-16T02:17:14.811Z,5.83
2019-01-16T02:19:49.148Z,4.73
2019-01-16T02:22:22.274Z,6.13
2019-01-16T02:24:56.636Z,4.80
2019-01-16T02:27:39.829Z,5.50
2019-01-16T02:30:23.354Z,5.83
2019-01-16T02:32:58.385Z,4.10
2019-01-16T02:35:33.253Z,4.60
2019-01-16T02:38:10.364Z,5.73
2019-01-16T02:40:41.851Z,4.87
2019-01-16T02:43:16.034Z,6.07
2019-01-16T02:45:50.136Z,7.00
2019-01-16T02:48:21.457Z,6.77
2019-01-16T02:51:01.715Z,5.13
2019-01-16T02:53:34.573Z,4.95
2019-01-16T02:56:11.662Z,4.83
2019-01-16T02:59:01.093Z,4.47
2019-01-16T06:50:24.635Z,4.60
2019-01-16T06:53:10.841Z,5.13
2019-01-16T06:55:57.477Z,3.93
2019-01-16T06:58:35.191Z,4.20
2019-01-16T07:01:17.076Z,4.90
2019-01-16T07:04:08.808Z,3.97
2019-01-16T07:06:58.553Z,5.13
2019-01-16T07:09:29.882Z,3.25
2019-01-16T07:12:21.145Z,3.83
2019-01-16T07:15:14.077Z,4.50
2019-01-16T07:17:48.453Z,4.80
2019-01-16T07:20:28.502Z,3.97
2019-01-16T07:22:59.911Z,4.33
2019-01-16T07:25:40.022Z,4.67
2019-01-16T07:28:14.407Z,4.27
2019-01-16T07:30:54.460Z,4.47
2019-01-16T07:33:41.886Z,5.10
2019-01-16T07:36:13.193Z,3.87
2019-01-16T07:38:53.636Z,4.30
2019-01-16T07:41:28.523Z,3.27
2019-01-16T07:44:18.370Z,3.70
2019-01-16T07:46:55.030Z,3.80
2019-01-16T07:49:30.326Z,3.10
2019-01-16T07:52:07.764Z,4.93
2019-01-16T07:54:55.505Z,3.47
2019-01-16T07:57:33.042Z,3.87
2019-01-16T08:00:04.505Z,3.93
2019-01-16T08:02:54.578Z,4.12
2019-01-16T08:05:25.941Z,3.40
2019-01-16T08:07:57.266Z,5.00
2019-01-16T08:10:42.029Z,3.03
2019-01-16T08:13:25.606Z,3.77
2019-01-16T08:16:14.843Z,3.33
2019-01-16T08:18:46.159Z,4.03
2019-01-16T08:21:35.004Z,4.30
2019-01-16T08:24:10.223Z,3.57
2019-01-16T08:27:05.301Z,3.75
2019-01-16T08:29:53.750Z,3.45
2019-01-16T08:32:35.265Z,3.57
2019-01-16T08:35:10.545Z,3.40
2019-01-16T08:37:43.217Z,3.03
2019-01-16T08:40:26.619Z,4.10
2019-01-16T08:42:58.089Z,4.87
2019-01-16T08:45:38.384Z,5.50
2019-01-16T08:48:18.837Z,3.40
2019-01-16T08:50:56.218Z,4.57
2019-01-16T08:53:44.220Z,3.63
2019-01-16T08:56:18.275Z,2.97
2019-01-16T08:59:05.678Z,3.90
2019-01-16T09:01:54.899Z,3.83
2019-01-16T09:04:27.267Z,3.95
2019-01-16T09:07:04.229Z,4.10
2019-01-16T09:09:41.532Z,4.85
2019-01-16T09:12:16.139Z,3.83
2019-01-16T09:14:56.674Z,4.73
2019-01-16T09:17:30.854Z,3.02
2019-01-16T09:20:02.621Z,3.70
2019-01-16T09:22:34.631Z,4.72
2019-01-16T09:25:17.511Z,3.80
2019-01-16T09:28:05.005Z,3.67
2019-01-16T09:30:45.260Z,4.22
2019-01-16T09:33:25.978Z,3.27
2019-01-16T09:36:00.075Z,4.27
2019-01-16T09:38:31.428Z,4.03
2019-01-16T09:41:09.579Z,5.03
2019-01-16T09:43:41.004Z,4.70
2019-01-16T09:46:27.550Z,3.57
2019-01-16T09:48:58.883Z,4.80
2019-01-16T09:51:34.780Z,4.25
2019-01-16T09:54:15.776Z,3.93
2019-01-16T09:56:49.025Z,5.07
2019-01-16T09:59:24.021Z,3.97
2019-01-16T10:02:01.351Z,3.30
2019-01-16T10:04:35.690Z,4.13
2019-01-16T10:07:16.692Z,4.72
2019-01-16T10:09:54.997Z,4.10
2019-01-16T10:12:44.125Z,4.03
2019-01-16T10:15:34.850Z,4.80
2019-01-16T10:18:09.379Z,2.93
2019-01-16T10:20:46.125Z,3.92
2019-01-16T10:23:28.921Z,3.60
2019-01-16T10:26:08.945Z,4.13
2019-01-16T10:28:58.344Z,3.08
2019-01-16T10:31:45.899Z,4.50
2019-01-16T10:34:27.572Z,4.93
2019-01-16T10:37:05.959Z,4.27
2019-01-16T10:39:40.672Z,2.90
2019-01-16T10:42:26.277Z,3.23
2019-01-16T10:44:57.718Z,4.33
2019-01-16T10:47:29.031Z,3.27
2019-01-16T10:50:06.278Z,4.53
2019-01-16T10:52:49.693Z,4.33
2019-01-16T10:55:26.584Z,4.47
2019-01-16T10:58:14.010Z,3.80
2019-01-16T11:00:48.378Z,3.87
2019-01-16T11:03:31.011Z,3.80
2019-01-16T11:06:03.012Z,3.72
2019-01-16T11:08:43.398Z,5.53
2019-01-16T11:11:17.978Z,4.20
2019-01-16T11:13:52.128Z,3.90
2019-01-16T11:16:34.618Z,3.73
2019-01-16T11:19:12.093Z,4.30
2019-01-16T11:22:02.650Z,4.70
2019-01-16T11:24:43.944Z,3.90
2019-01-16T11:27:18.367Z,4.30
2019-01-16T11:29:49.690Z,3.83
2019-01-16T11:32:26.975Z,4.13
2019-01-16T11:35:07.171Z,3.47
2019-01-16T11:37:41.586Z,4.97
2019-01-16T11:40:31.111Z,3.83
2019-01-16T11:43:18.623Z,3.67
2019-01-16T11:46:07.343Z,3.00
2019-01-16T11:48:53.796Z,4.20
2019-01-16T11:51:38.416Z,4.50
2019-01-16T11:54:12.820Z,4.27
2019-01-16T11:56:47.039Z,3.53
2019-01-16T11:59:19.757Z,4.17
2019-01-16T12:02:06.855Z,4.73
2019-01-16T12:04:50.120Z,3.37
2019-01-16T12:07:27.406Z,2.67
2019-01-16T12:09:58.818Z,3.53
2019-01-16T12:12:42.087Z,4.95
2019-01-16T12:15:16.040Z,4.33
2019-01-16T12:17:52.091Z,3.17
2019-01-16T12:20:27.861Z,3.60
2019-01-16T12:22:59.290Z,4.00
2019-01-16T12:25:36.674Z,5.00
2019-01-16T12:28:08.155Z,4.90
2019-01-16T12:30:48.467Z,5.05
2019-01-16T12:33:22.375Z,4.55
2019-01-16T12:36:08.638Z,5.67
2019-01-16T12:38:40.043Z,3.42
2019-01-16T12:41:11.479Z,3.60
2019-01-16T12:43:59.095Z,3.60
2019-01-16T12:46:48.500Z,4.03
2019-01-16T12:49:38.447Z,3.62
2019-01-16T12:52:14.819Z,4.70
2019-01-16T12:54:59.145Z,3.50
2019-01-16T12:57:30.640Z,4.70
2019-01-16T13:00:04.735Z,3.33
2019-01-16T13:02:41.355Z,3.27
2019-01-16T13:05:15.564Z,4.23
2019-01-16T13:07:55.845Z,3.87
2019-01-16T13:10:39.093Z,3.85
2019-01-16T13:13:16.525Z,3.10
2019-01-16T13:15:59.946Z,4.57
2019-01-16T13:18:43.596Z,4.35
2019-01-16T13:21:24.054Z,4.63
2019-01-16T13:23:55.574Z,4.57
2019-01-16T13:26:46.533Z,3.40
2019-01-16T13:29:21.330Z,3.20
2019-01-16T13:32:06.486Z,3.57
2019-01-16T13:34:42.652Z,4.00
2019-01-16T13:37:23.033Z,4.20
2019-01-16T13:40:10.163Z,4.30
2019-01-16T13:42:46.093Z,4.20
2019-01-16T13:45:37.343Z,3.00
2019-01-16T13:48:11.725Z,4.20
2019-01-16T13:50:46.224Z,2.30
2019-01-16T13:53:17.606Z,2.73
2019-01-16T13:55:52.196Z,3.10
2019-01-16T13:58:38.651Z,1.93
2019-01-16T14:01:25.628Z,2.00
2019-01-16T14:04:13.035Z,1.00
2019-01-16T14:06:45.647Z,1.97
2019-01-16T14:09:26.703Z,1.80
2019-01-16T14:12:15.880Z,1.50
2019-01-16T14:14:50.025Z,1.20
2019-01-16T14:17:35.607Z,0.90
2019-01-16T14:23:19.148Z,1.27
2019-01-16T14:25:53.543Z,1.00
2019-01-16T14:28:28.439Z,2.30
2019-01-16T14:30:59.768Z,1.70
2019-01-16T14:33:32.232Z,1.70
2019-01-16T14:36:07.558Z,1.37
2019-01-16T14:38:44.737Z,1.12
2019-01-16T14:41:35.016Z,1.80
2019-01-16T14:44:18.981Z,0.90
2019-01-16T14:46:52.203Z,1.53
2019-01-16T14:49:34.860Z,1.30
2019-01-16T14:52:13.429Z,1.57
2019-01-16T14:54:54.630Z,1.10
2019-01-16T14:57:42.140Z,1.10
2019-01-16T15:00:24.041Z,0.90
2019-01-16T15:03:01.553Z,1.03
2019-01-16T15:05:49.914Z,1.50
2019-01-16T15:08:39.999Z,1.90
2019-01-16T15:11:27.676Z,1.97
2019-01-16T15:13:59.809Z,1.70
2019-01-16T15:16:53.941Z,1.57
2019-01-16T15:19:34.255Z,1.60
2019-01-16T15:22:12.742Z,1.67
2019-01-16T15:24:58.502Z,1.70
2019-01-16T15:27:29.980Z,2.30
2019-01-16T15:30:01.480Z,2.07
2019-01-16T15:32:32.987Z,1.95
2019-01-16T15:35:07.096Z,2.20
2019-01-16T15:37:41.154Z,2.20
2019-01-16T15:40:30.539Z,2.17
2019-01-16T15:43:01.940Z,1.80
2019-01-16T15:45:48.106Z,1.25
2019-01-16T15:48:19.604Z,1.40
2019-01-16T15:51:15.788Z,1.57
2019-01-16T15:53:50.370Z,1.03
2019-01-16T15:56:26.999Z,1.40
2019-01-16T15:59:01.313Z,2.37
2019-01-16T16:01:32.632Z,1.65
2019-01-16T16:04:04.240Z,1.30
2019-01-16T16:06:52.166Z,4.80
2019-01-16T16:09:25.344Z,2.83
2019-01-16T16:12:10.287Z,1.73
2019-01-16T16:14:50.354Z,2.40
2019-01-16T16:17:40.435Z,2.60
2019-01-16T16:20:24.659Z,1.87
2019-01-16T16:22:56.000Z,2.30
2019-01-16T16:25:43.406Z,12.53
2019-01-16T16:28:18.005Z,1.20
2019-01-16T16:30:49.586Z,1.30
2019-01-16T16:33:28.274Z,1.30
2019-01-16T16:36:08.899Z,0.97
2019-01-16T16:38:44.838Z,1.07
2019-01-16T16:41:19.327Z,1.30
2019-01-16T16:44:03.813Z,1.93
2019-01-16T16:46:37.966Z,1.27
2019-01-16T16:49:21.375Z,1.17
2019-01-16T16:51:58.739Z,1.07
2019-01-16T16:54:33.615Z,0.90
2019-01-16T17:00:40.399Z,1.07
2019-01-16T17:03:11.843Z,1.33
2019-01-16T17:05:46.237Z,1.40
2019-01-16T17:08:27.360Z,1.50
2019-01-16T17:11:07.293Z,1.27
2019-01-16T17:16:54.969Z,1.70
2019-01-16T17:19:29.515Z,1.75
2019-01-16T17:22:07.805Z,1.97
2019-01-16T17:24:53.630Z,1.50
2019-01-16T17:27:27.759Z,1.77
2019-01-16T17:30:02.172Z,2.00
2019-01-16T17:40:33.146Z,2.07
2019-01-16T17:43:07.821Z,2.07
2019-01-16T17:52:19.277Z,2.40
2019-01-16T17:55:02.787Z,2.30
2019-01-16T17:57:49.251Z,1.42
2019-01-16T18:00:24.783Z,2.07
2019-01-16T18:03:15.761Z,1.43
2019-01-16T18:05:54.738Z,2.63
2019-01-16T18:08:43.452Z,2.10
2019-01-16T18:11:30.842Z,2.40
2019-01-16T18:14:05.219Z,2.13
2019-01-16T18:16:52.917Z,2.70
2019-01-16T18:19:26.599Z,2.35
2019-01-16T18:22:00.799Z,2.15
2019-01-16T18:24:32.802Z,2.08
2019-01-16T18:27:13.162Z,2.00
2019-01-16T18:30:01.012Z,2.00
2019-01-16T18:32:35.337Z,2.12
2019-01-16T18:35:26.341Z,2.57
2019-01-16T18:38:13.632Z,2.40
2019-01-16T18:40:45.576Z,3.57
2019-01-16T18:43:20.084Z,2.63
2019-01-16T18:46:00.735Z,2.30
2019-01-16T18:48:32.201Z,2.10
2019-01-16T18:51:18.654Z,2.50
2019-01-16T18:53:53.108Z,1.37
2019-01-16T18:56:40.869Z,1.10
2019-01-16T18:59:12.350Z,2.27
2019-01-16T19:01:53.114Z,1.90
2019-01-16T19:04:24.445Z,2.03
2019-01-16T19:07:18.535Z,2.13
2019-01-16T19:09:50.310Z,1.95
2019-01-16T19:12:42.323Z,1.50
2019-01-16T19:15:16.091Z,2.03
2019-01-16T19:18:05.477Z,1.73
2019-01-16T19:20:40.483Z,1.57
2019-01-16T19:23:24.240Z,1.50
2019-01-16T19:26:11.722Z,1.97
2019-01-16T19:28:48.899Z,2.00
2019-01-16T19:31:20.383Z,1.80
2019-01-16T19:33:55.181Z,1.93
2019-01-16T19:36:26.607Z,2.00
2019-01-16T19:39:07.341Z,2.60
2019-01-16T19:41:38.786Z,2.20
2019-01-16T19:44:26.487Z,2.30
2019-01-16T19:47:01.471Z,1.70
2019-01-16T19:49:40.592Z,3.13
2019-01-16T19:52:15.159Z,2.58
2019-01-16T19:55:03.762Z,3.10
2019-01-16T19:57:45.302Z,3.55
2019-01-16T20:00:28.060Z,3.10
2019-01-16T20:03:10.623Z,3.27
2019-01-16T20:05:49.111Z,3.20
2019-01-16T20:08:20.577Z,2.80
2019-01-16T20:11:03.422Z,3.83
2019-01-16T20:13:37.679Z,3.30
2019-01-16T20:16:26.124Z,3.20
2019-01-16T20:19:13.682Z,4.93
2019-01-16T20:21:48.243Z,2.93
2019-01-16T20:24:21.631Z,2.40
2019-01-16T20:27:12.807Z,2.57
2019-01-16T20:30:01.245Z,2.70
2019-01-16T20:32:38.846Z,2.40
2019-01-16T20:35:16.294Z,1.90
2019-01-16T20:38:03.871Z,2.60
2019-01-16T20:40:41.166Z,2.17
2019-01-16T20:43:12.528Z,1.80
2019-01-16T20:45:59.060Z,2.40
2019-01-16T20:48:30.509Z,2.77
2019-01-16T20:51:01.835Z,2.37
2019-01-16T20:53:40.723Z,2.60
2019-01-16T20:56:15.274Z,2.13
2019-01-16T20:58:53.135Z,2.10
2019-01-16T21:01:24.458Z,2.50
2019-01-16T21:04:01.783Z,2.40
2019-01-16T21:06:50.102Z,2.60
2019-01-16T21:09:24.764Z,2.53
2019-01-16T21:12:01.842Z,2.40
2019-01-16T21:14:41.329Z,2.90
2019-01-16T21:17:19.706Z,2.20
2019-01-16T21:19:52.652Z,2.70
2019-01-16T21:22:42.635Z,2.73
2019-01-16T21:25:32.206Z,2.37
2019-01-16T21:28:06.501Z,2.10
2019-01-16T21:30:49.910Z,2.20
2019-01-16T21:33:37.796Z,2.37
2019-01-16T21:36:18.061Z,2.40
2019-01-16T21:38:49.372Z,2.47
2019-01-16T21:41:21.998Z,2.98
2019-01-16T21:43:59.102Z,3.33
2019-01-16T21:46:30.529Z,3.35
2019-01-16T21:49:01.893Z,3.40
2019-01-16T21:51:33.889Z,3.30
2019-01-16T21:54:05.402Z,3.40
2019-01-16T21:56:38.021Z,3.37
2019-01-16T21:59:12.083Z,4.07
2019-01-16T22:01:49.954Z,3.47
2019-01-16T22:04:30.867Z,3.20
2019-01-16T22:07:22.300Z,3.70
2019-01-16T22:09:59.520Z,3.20
2019-01-16T22:12:48.514Z,3.43
2019-01-16T22:15:28.608Z,3.30
2019-01-16T22:18:03.663Z,3.53
2019-01-16T22:20:35.437Z,3.70
2019-01-16T22:23:07.714Z,3.10
2019-01-16T22:25:48.665Z,2.95
2019-01-16T22:28:29.099Z,2.60
2019-01-16T22:31:06.195Z,3.17
2019-01-16T22:33:46.849Z,3.73
2019-01-16T22:36:18.171Z,3.67
2019-01-16T22:38:51.168Z,3.30
2019-01-16T22:41:25.561Z,3.23
2019-01-16T22:43:57.421Z,3.08
2019-01-16T22:46:33.453Z,3.15
2019-01-16T22:49:07.185Z,3.87
2019-01-16T22:51:46.195Z,3.00
2019-01-16T22:54:18.224Z,3.60
2019-01-16T22:57:07.667Z,2.83
2019-01-16T22:59:46.512Z,3.85
2019-01-16T23:02:27.546Z,3.53
2019-01-16T23:05:02.817Z,3.87
2019-01-16T23:07:50.844Z,3.30
2019-01-16T23:10:38.243Z,4.00
2019-01-16T23:13:09.599Z,3.27
2019-01-16T23:15:51.955Z,4.07
2019-01-16T23:18:32.989Z,3.70
2019-01-16T23:21:20.837Z,4.00
2019-01-16T23:23:55.935Z,2.87
2019-01-16T23:26:36.059Z,3.40
2019-01-16T23:29:21.649Z,3.30
2019-01-16T23:31:57.611Z,3.03
2019-01-16T23:34:45.215Z,4.13
2019-01-16T23:37:23.305Z,2.83
2019-01-16T23:40:04.657Z,3.27
2019-01-16T23:43:03.825Z,3.07
2019-01-16T23:45:43.734Z,3.50
2019-01-16T23:48:43.057Z,3.47
2019-01-16T23:51:40.643Z,3.00
2019-01-16T23:54:18.532Z,3.17
2019-01-16T23:57:21.138Z,3.93
