createdAt,value
2019-02-20T00:01:36.655Z,92.40
2019-02-20T00:04:06.232Z,92.30
2019-02-20T00:06:36.252Z,92.50
2019-02-20T00:09:06.682Z,92.40
2019-02-20T00:11:36.223Z,92.90
2019-02-20T00:14:05.505Z,92.60
2019-02-20T00:16:35.852Z,92.60
2019-02-20T00:19:05.160Z,92.50
2019-02-20T00:21:34.736Z,92.30
2019-02-20T00:24:04.016Z,92.20
2019-02-20T00:26:33.377Z,91.90
2019-02-20T00:29:02.655Z,91.90
2019-02-20T00:31:31.943Z,91.70
2019-02-20T00:34:01.221Z,91.60
2019-02-20T00:36:30.506Z,91.60
2019-02-20T00:38:59.783Z,91.70
2019-02-20T00:41:29.381Z,91.60
2019-02-20T00:44:00.866Z,91.40
2019-02-20T00:46:32.076Z,91.90
2019-02-20T00:49:04.087Z,91.50
2019-02-20T00:51:35.009Z,91.50
2019-02-20T00:54:06.156Z,91.50
2019-02-20T00:56:35.740Z,91.50
2019-02-20T00:59:05.017Z,91.60
2019-02-20T01:01:34.302Z,91.50
2019-02-20T01:04:04.539Z,91.50
2019-02-20T01:06:33.821Z,91.50
2019-02-20T01:09:03.170Z,91.50
2019-02-20T01:11:34.328Z,91.30
2019-02-20T01:14:03.613Z,91.30
2019-02-20T01:16:32.969Z,91.30
2019-02-20T01:19:02.883Z,91.40
2019-02-20T01:21:44.772Z,91.30
2019-02-20T01:24:14.663Z,91.40
2019-02-20T01:26:43.936Z,91.50
2019-02-20T01:29:13.226Z,91.40
2019-02-20T01:31:42.811Z,91.30
2019-02-20T01:34:12.145Z,91.50
2019-02-20T01:36:41.785Z,91.30
2019-02-20T01:39:11.309Z,91.30
2019-02-20T01:41:40.607Z,91.40
2019-02-20T01:44:10.220Z,91.30
2019-02-20T01:46:39.498Z,91.40
2019-02-20T01:49:08.771Z,91.40
2019-02-20T01:51:38.343Z,91.50
2019-02-20T01:54:07.624Z,91.60
2019-02-20T01:56:36.939Z,91.50
2019-02-20T01:59:06.212Z,91.50
2019-02-20T02:01:36.924Z,91.50
2019-02-20T02:04:06.233Z,91.60
2019-02-20T02:06:35.807Z,92.00
2019-02-20T02:09:07.739Z,91.90
2019-02-20T02:11:37.384Z,91.90
2019-02-20T02:14:06.673Z,92.20
2019-02-20T02:16:36.292Z,91.90
2019-02-20T02:19:05.570Z,91.90
2019-02-20T02:21:34.863Z,92.00
2019-02-20T02:24:04.138Z,92.30
2019-02-20T02:26:33.404Z,92.30
2019-02-20T02:29:02.684Z,92.50
2019-02-20T02:31:31.962Z,92.80
2019-02-20T02:34:01.540Z,92.90
2019-02-20T02:36:31.131Z,93.00
2019-02-20T02:39:00.745Z,93.00
2019-02-20T02:41:31.884Z,93.10
2019-02-20T02:44:01.165Z,93.30
2019-02-20T02:46:30.940Z,93.40
2019-02-20T02:49:00.217Z,93.40
2019-02-20T02:51:29.524Z,93.50
2019-02-20T02:53:59.138Z,93.40
2019-02-20T02:56:28.403Z,93.70
2019-02-20T02:58:57.711Z,93.30
2019-02-20T03:01:27.647Z,93.30
2019-02-20T03:03:57.997Z,93.30
2019-02-20T03:06:27.700Z,93.30
2019-02-20T03:08:57.312Z,93.40
2019-02-20T03:11:26.921Z,93.40
2019-02-20T03:13:56.536Z,93.40
2019-02-20T03:16:25.823Z,93.40
2019-02-20T03:18:55.092Z,93.30
2019-02-20T03:21:24.651Z,93.30
2019-02-20T03:23:54.898Z,93.40
2019-02-20T03:26:24.181Z,93.60
2019-02-20T03:28:53.786Z,93.70
2019-02-20T03:31:23.062Z,93.60
2019-02-20T03:33:53.026Z,93.60
2019-02-20T03:36:22.311Z,93.70
2019-02-20T03:38:51.582Z,93.60
2019-02-20T03:41:20.874Z,93.70
2019-02-20T03:43:50.511Z,93.80
2019-02-20T03:46:20.866Z,93.90
2019-02-20T03:48:50.155Z,94.00
2019-02-20T03:51:19.775Z,93.90
2019-02-20T03:53:52.005Z,93.90
2019-02-20T03:56:20.523Z,93.90
2019-02-20T03:58:50.147Z,93.80
2019-02-20T04:01:20.098Z,93.80
2019-02-20T04:03:49.375Z,93.90
2019-02-20T04:06:19.831Z,94.00
2019-02-20T04:08:49.159Z,94.00
2019-02-20T04:11:18.439Z,93.90
2019-02-20T04:13:48.009Z,94.00
2019-02-20T04:16:17.286Z,94.00
2019-02-20T04:18:47.060Z,94.00
2019-02-20T04:21:16.643Z,94.00
2019-02-20T04:23:45.912Z,93.90
2019-02-20T04:26:15.459Z,93.90
2019-02-20T04:28:44.731Z,93.90
2019-02-20T04:31:14.011Z,93.90
2019-02-20T04:33:43.294Z,93.90
2019-02-20T04:36:13.515Z,93.90
2019-02-20T04:38:42.793Z,93.90
2019-02-20T04:41:12.401Z,93.80
2019-02-20T04:43:42.016Z,93.80
2019-02-20T04:46:11.283Z,93.80
2019-02-20T04:48:40.592Z,93.90
2019-02-20T04:51:09.869Z,93.90
2019-02-20T04:53:39.146Z,93.90
2019-02-20T04:56:08.741Z,93.90
2019-02-20T04:58:38.015Z,93.90
2019-02-20T05:01:07.389Z,93.90
2019-02-20T05:03:36.667Z,94.00
2019-02-20T05:06:05.952Z,94.10
2019-02-20T05:08:36.021Z,94.00
2019-02-20T05:11:05.897Z,93.90
2019-02-20T05:13:35.512Z,93.90
2019-02-20T05:16:04.852Z,93.80
2019-02-20T05:18:34.156Z,93.90
2019-02-20T05:21:03.436Z,93.90
2019-02-20T05:23:33.032Z,93.90
2019-02-20T05:26:02.307Z,93.90
2019-02-20T05:28:31.599Z,93.90
2019-02-20T05:31:01.231Z,93.90
2019-02-20T05:33:30.964Z,94.00
2019-02-20T05:36:00.255Z,94.10
2019-02-20T05:38:29.880Z,94.00
2019-02-20T05:40:59.488Z,94.10
2019-02-20T05:43:28.795Z,94.10
2019-02-20T05:45:58.104Z,94.20
2019-02-20T05:48:27.708Z,94.20
2019-02-20T05:50:58.485Z,94.20
2019-02-20T05:53:27.759Z,94.20
2019-02-20T05:55:57.376Z,94.10
2019-02-20T05:58:27.081Z,94.20
2019-02-20T06:00:56.692Z,94.10
2019-02-20T06:03:25.978Z,93.90
2019-02-20T06:05:55.264Z,93.90
2019-02-20T06:08:24.806Z,94.00
2019-02-20T06:10:55.652Z,94.00
2019-02-20T06:13:25.872Z,94.10
2019-02-20T06:15:55.483Z,94.10
2019-02-20T06:18:25.089Z,94.10
2019-02-20T06:20:54.373Z,94.10
2019-02-20T06:23:23.670Z,94.10
2019-02-20T06:25:53.303Z,94.20
2019-02-20T06:28:22.920Z,94.20
2019-02-20T06:30:52.531Z,94.30
2019-02-20T06:33:22.152Z,94.40
2019-02-20T06:35:51.757Z,94.40
2019-02-20T06:38:21.065Z,94.40
2019-02-20T06:40:50.737Z,94.40
2019-02-20T06:43:20.381Z,94.50
2019-02-20T06:45:49.659Z,94.50
2019-02-20T06:48:20.426Z,94.50
2019-02-20T06:50:49.757Z,94.50
2019-02-20T06:53:19.028Z,94.50
2019-02-20T06:55:48.536Z,94.50
2019-02-20T06:58:37.157Z,94.50
2019-02-20T07:01:06.795Z,94.40
2019-02-20T07:03:36.063Z,94.50
2019-02-20T07:06:26.733Z,94.50
2019-02-20T07:09:19.115Z,94.50
2019-02-20T07:11:58.661Z,94.50
2019-02-20T07:14:39.551Z,94.50
2019-02-20T07:17:17.527Z,94.40
2019-02-20T07:19:55.860Z,94.30
2019-02-20T07:22:38.427Z,94.30
2019-02-20T07:25:16.739Z,94.20
2019-02-20T07:28:04.423Z,94.10
2019-02-20T07:30:33.992Z,94.10
2019-02-20T07:33:03.267Z,94.10
2019-02-20T07:35:33.936Z,93.90
2019-02-20T07:38:03.536Z,93.80
2019-02-20T07:40:33.791Z,93.80
2019-02-20T07:43:03.372Z,93.60
2019-02-20T07:45:32.984Z,93.70
2019-02-20T07:48:02.255Z,93.50
2019-02-20T07:50:31.527Z,93.50
2019-02-20T07:53:00.820Z,93.50
2019-02-20T07:55:30.099Z,93.50
2019-02-20T07:57:59.708Z,93.50
2019-02-20T08:00:28.983Z,93.40
2019-02-20T08:02:58.258Z,93.40
2019-02-20T08:05:27.534Z,93.40
2019-02-20T08:07:56.814Z,93.40
2019-02-20T08:10:26.133Z,93.10
2019-02-20T08:12:56.445Z,92.80
2019-02-20T08:15:25.723Z,92.70
2019-02-20T08:17:55.268Z,92.70
2019-02-20T08:20:24.885Z,92.40
2019-02-20T08:22:54.797Z,92.00
2019-02-20T08:25:24.103Z,92.10
2019-02-20T08:27:53.432Z,91.40
2019-02-20T08:30:22.715Z,91.50
2019-02-20T08:32:51.991Z,91.10
2019-02-20T08:35:21.539Z,90.80
2019-02-20T08:37:51.138Z,90.80
2019-02-20T08:40:20.668Z,91.10
2019-02-20T08:42:50.273Z,91.00
2019-02-20T08:45:19.873Z,90.70
2019-02-20T08:47:49.481Z,90.50
2019-02-20T08:50:19.090Z,90.50
2019-02-20T08:52:48.697Z,90.30
2019-02-20T08:55:19.010Z,89.30
2019-02-20T08:57:49.584Z,87.80
2019-02-20T09:00:20.971Z,87.80
2019-02-20T09:02:49.931Z,87.00
2019-02-20T09:05:19.209Z,86.20
2019-02-20T09:07:48.483Z,86.60
2019-02-20T09:10:17.757Z,86.40
2019-02-20T09:12:47.037Z,86.30
2019-02-20T09:15:17.555Z,86.30
2019-02-20T09:17:46.838Z,86.40
2019-02-20T09:20:16.095Z,85.90
2019-02-20T09:22:45.674Z,85.40
2019-02-20T09:25:19.930Z,84.20
2019-02-20T09:27:46.912Z,84.50
2019-02-20T09:30:16.569Z,83.20
2019-02-20T09:32:46.157Z,82.20
2019-02-20T09:35:15.435Z,81.50
2019-02-20T09:37:44.704Z,81.80
2019-02-20T09:40:16.211Z,81.50
2019-02-20T09:42:48.033Z,82.80
2019-02-20T09:45:17.933Z,81.90
2019-02-20T09:47:47.515Z,82.50
2019-02-20T09:50:16.791Z,83.50
2019-02-20T09:52:52.233Z,80.10
2019-02-20T09:55:17.286Z,81.00
2019-02-20T09:57:46.601Z,80.70
2019-02-20T10:00:19.944Z,80.70
2019-02-20T10:02:49.807Z,79.60
2019-02-20T10:05:19.092Z,79.70
2019-02-20T10:07:48.694Z,79.90
2019-02-20T10:10:17.975Z,78.60
2019-02-20T10:12:47.243Z,76.70
2019-02-20T10:15:19.948Z,76.90
2019-02-20T10:17:49.827Z,76.40
2019-02-20T10:20:19.092Z,76.10
2019-02-20T10:22:48.372Z,74.80
2019-02-20T10:25:17.920Z,75.50
2019-02-20T10:27:47.211Z,76.20
2019-02-20T10:30:19.840Z,76.40
2019-02-20T10:32:49.512Z,75.90
2019-02-20T10:35:18.783Z,76.00
2019-02-20T10:37:48.333Z,76.80
2019-02-20T10:40:17.955Z,75.40
2019-02-20T10:42:47.223Z,75.60
2019-02-20T10:45:16.538Z,74.80
2019-02-20T10:47:45.877Z,76.00
2019-02-20T10:50:15.564Z,74.90
2019-02-20T10:52:45.176Z,72.30
2019-02-20T10:55:14.788Z,69.10
2019-02-20T10:57:45.216Z,70.10
2019-02-20T11:00:23.988Z,71.70
2019-02-20T11:02:48.844Z,71.80
2019-02-20T11:05:18.255Z,71.80
2019-02-20T11:07:47.863Z,71.40
2019-02-20T11:10:17.372Z,72.80
2019-02-20T11:12:46.975Z,73.70
2019-02-20T11:15:17.336Z,73.40
2019-02-20T11:17:46.615Z,73.90
2019-02-20T11:20:16.257Z,75.40
2019-02-20T11:22:45.831Z,74.80
2019-02-20T11:25:15.112Z,73.50
2019-02-20T11:27:44.644Z,73.90
2019-02-20T11:30:25.658Z,74.00
2019-02-20T11:32:55.531Z,72.00
2019-02-20T11:35:24.813Z,71.30
2019-02-20T11:37:54.093Z,72.10
2019-02-20T11:40:24.059Z,71.60
2019-02-20T11:42:53.343Z,71.80
2019-02-20T11:45:22.620Z,69.90
2019-02-20T11:47:51.891Z,69.00
2019-02-20T11:50:21.163Z,67.80
2019-02-20T11:52:50.684Z,68.30
2019-02-20T11:55:19.986Z,67.40
2019-02-20T11:57:50.336Z,65.90
2019-02-20T12:00:19.688Z,64.80
2019-02-20T12:02:49.227Z,62.80
2019-02-20T12:05:18.632Z,64.40
2019-02-20T12:07:47.920Z,63.00
2019-02-20T12:10:18.272Z,64.50
2019-02-20T12:12:47.707Z,65.00
2019-02-20T12:15:16.984Z,63.70
2019-02-20T12:17:46.325Z,65.30
2019-02-20T12:20:15.892Z,64.50
2019-02-20T12:22:46.425Z,68.10
2019-02-20T12:25:15.705Z,67.40
2019-02-20T12:27:44.981Z,66.80
2019-02-20T12:30:14.342Z,66.90
2019-02-20T12:32:43.614Z,66.40
2019-02-20T12:35:13.150Z,66.10
2019-02-20T12:37:42.420Z,63.20
2019-02-20T12:40:12.371Z,64.10
2019-02-20T12:42:43.139Z,65.30
2019-02-20T12:45:12.720Z,64.10
2019-02-20T12:47:41.999Z,63.20
2019-02-20T12:50:15.630Z,64.40
2019-02-20T12:52:44.923Z,64.00
2019-02-20T12:55:14.545Z,64.20
2019-02-20T12:57:44.080Z,65.30
2019-02-20T13:00:15.568Z,63.20
2019-02-20T13:02:44.893Z,64.00
2019-02-20T13:05:14.833Z,63.00
2019-02-20T13:07:44.122Z,63.50
2019-02-20T13:10:13.391Z,62.30
2019-02-20T13:12:42.672Z,61.40
2019-02-20T13:15:12.419Z,60.10
2019-02-20T13:17:42.310Z,58.80
2019-02-20T13:20:12.487Z,58.70
2019-02-20T13:22:42.104Z,59.00
2019-02-20T13:25:12.130Z,59.20
2019-02-20T13:27:41.654Z,59.80
2019-02-20T13:30:13.539Z,59.60
2019-02-20T13:32:42.825Z,58.80
2019-02-20T13:35:13.236Z,59.70
2019-02-20T13:37:42.852Z,59.40
2019-02-20T13:40:12.135Z,60.00
2019-02-20T13:42:41.415Z,61.10
2019-02-20T13:45:10.885Z,59.40
2019-02-20T13:47:40.531Z,59.10
2019-02-20T13:50:11.768Z,59.40
2019-02-20T13:52:42.688Z,60.10
2019-02-20T13:55:12.268Z,59.20
2019-02-20T13:57:41.547Z,59.60
2019-02-20T14:00:13.343Z,61.60
2019-02-20T14:02:42.901Z,61.80
2019-02-20T14:05:12.198Z,60.40
2019-02-20T14:07:41.955Z,61.30
2019-02-20T14:10:13.727Z,61.10
2019-02-20T14:12:43.004Z,62.40
2019-02-20T14:15:12.763Z,61.50
2019-02-20T14:17:42.052Z,61.80
2019-02-20T14:20:12.374Z,61.30
2019-02-20T14:22:42.288Z,61.40
2019-02-20T14:25:11.640Z,62.90
2019-02-20T14:27:40.924Z,62.00
2019-02-20T14:30:11.653Z,61.70
2019-02-20T14:32:41.244Z,62.60
2019-02-20T14:35:12.600Z,62.10
2019-02-20T14:37:42.755Z,62.00
2019-02-20T14:40:12.341Z,62.30
2019-02-20T14:42:41.612Z,63.00
2019-02-20T14:45:16.468Z,63.40
2019-02-20T14:47:45.743Z,62.70
2019-02-20T14:50:15.040Z,64.20
2019-02-20T14:52:45.606Z,63.40
2019-02-20T14:55:14.959Z,64.20
2019-02-20T14:57:44.518Z,64.90
2019-02-20T15:00:16.281Z,65.60
2019-02-20T15:02:46.951Z,63.50
2019-02-20T15:05:16.605Z,64.20
2019-02-20T15:07:47.067Z,65.00
2019-02-20T15:10:16.667Z,63.30
2019-02-20T15:12:46.671Z,65.10
2019-02-20T15:15:18.996Z,66.50
2019-02-20T15:17:48.781Z,66.70
2019-02-20T15:20:18.983Z,67.80
2019-02-20T15:22:48.612Z,67.10
2019-02-20T15:25:18.776Z,67.20
2019-02-20T15:27:48.057Z,67.20
2019-02-20T15:30:17.406Z,66.20
2019-02-20T15:32:46.689Z,65.40
2019-02-20T15:35:16.358Z,64.20
2019-02-20T15:37:46.724Z,63.80
2019-02-20T15:40:16.004Z,64.80
2019-02-20T15:42:45.532Z,64.30
2019-02-20T15:45:15.112Z,65.70
2019-02-20T15:47:44.727Z,66.40
2019-02-20T15:50:15.163Z,66.30
2019-02-20T15:52:44.444Z,66.70
2019-02-20T15:55:14.474Z,67.80
2019-02-20T15:57:44.094Z,68.40
2019-02-20T16:00:18.932Z,69.00
2019-02-20T16:02:48.528Z,68.50
2019-02-20T16:05:19.054Z,69.20
2019-02-20T16:07:48.410Z,69.20
2019-02-20T16:10:17.851Z,69.00
2019-02-20T16:12:47.789Z,69.70
2019-02-20T16:15:17.407Z,71.30
2019-02-20T16:17:46.703Z,71.60
2019-02-20T16:20:16.360Z,71.60
2019-02-20T16:22:45.635Z,71.30
2019-02-20T16:25:16.365Z,72.70
2019-02-20T16:27:47.957Z,72.20
2019-02-20T16:30:18.771Z,72.10
2019-02-20T16:32:48.364Z,73.10
2019-02-20T16:35:17.639Z,74.60
2019-02-20T16:37:46.915Z,74.40
2019-02-20T16:40:16.560Z,75.60
2019-02-20T16:42:45.844Z,75.80
2019-02-20T16:45:23.898Z,76.60
2019-02-20T16:47:54.246Z,77.40
2019-02-20T16:50:23.525Z,77.80
2019-02-20T16:52:52.812Z,76.80
2019-02-20T16:55:22.823Z,75.90
2019-02-20T16:57:56.620Z,75.50
2019-02-20T17:00:23.549Z,76.10
2019-02-20T17:02:53.620Z,74.90
2019-02-20T17:05:22.908Z,74.70
2019-02-20T17:07:52.457Z,74.70
2019-02-20T17:10:22.355Z,74.50
2019-02-20T17:12:51.965Z,74.30
2019-02-20T17:15:21.234Z,74.60
2019-02-20T17:17:53.004Z,74.40
2019-02-20T17:20:22.234Z,75.20
2019-02-20T17:22:51.517Z,74.90
2019-02-20T17:25:21.323Z,75.20
2019-02-20T17:27:52.021Z,75.20
2019-02-20T17:30:21.315Z,75.10
2019-02-20T17:32:51.217Z,75.00
2019-02-20T17:35:20.541Z,75.30
2019-02-20T17:37:49.866Z,74.90
2019-02-20T17:40:19.139Z,74.90
2019-02-20T17:42:48.740Z,75.00
2019-02-20T17:45:20.969Z,75.00
2019-02-20T17:47:50.248Z,74.90
2019-02-20T17:50:24.921Z,74.80
2019-02-20T17:52:54.544Z,75.00
2019-02-20T17:55:23.824Z,75.20
2019-02-20T17:57:53.565Z,75.40
2019-02-20T18:00:24.947Z,76.30
2019-02-20T18:02:54.253Z,76.00
2019-02-20T18:05:24.122Z,76.90
2019-02-20T18:07:53.497Z,76.20
2019-02-20T18:10:23.050Z,76.20
2019-02-20T18:12:52.325Z,76.40
2019-02-20T18:15:22.168Z,76.80
2019-02-20T18:17:51.780Z,77.40
2019-02-20T18:20:21.394Z,78.00
2019-02-20T18:22:50.670Z,78.20
2019-02-20T18:25:20.200Z,78.90
2019-02-20T18:27:49.479Z,79.20
2019-02-20T18:30:21.857Z,79.70
2019-02-20T18:32:51.124Z,80.50
2019-02-20T18:35:20.449Z,80.90
2019-02-20T18:37:49.769Z,81.20
2019-02-20T18:40:19.076Z,82.00
2019-02-20T18:42:48.907Z,82.50
2019-02-20T18:45:18.529Z,83.10
2019-02-20T18:47:47.923Z,84.70
2019-02-20T18:50:17.562Z,83.90
2019-02-20T18:52:47.158Z,84.50
2019-02-20T18:55:16.441Z,85.40
2019-02-20T18:57:45.804Z,85.60
2019-02-20T19:00:19.855Z,86.60
2019-02-20T19:02:49.385Z,87.40
2019-02-20T19:05:19.325Z,87.60
2019-02-20T19:07:48.758Z,87.50
2019-02-20T19:10:39.338Z,87.10
2019-02-20T19:13:40.756Z,87.70
2019-02-20T19:16:22.630Z,88.10
2019-02-20T19:19:07.276Z,89.10
2019-02-20T19:21:48.867Z,89.30
2019-02-20T19:24:21.211Z,89.80
2019-02-20T19:27:02.090Z,89.80
2019-02-20T19:29:54.631Z,90.10
2019-02-20T19:32:28.244Z,90.20
2019-02-20T19:35:18.775Z,90.30
2019-02-20T19:37:54.587Z,90.40
2019-02-20T19:40:35.452Z,90.80
2019-02-20T19:43:27.703Z,91.00
2019-02-20T19:46:08.240Z,91.20
2019-02-20T19:48:46.311Z,91.10
2019-02-20T19:51:27.706Z,91.10
2019-02-20T19:54:11.224Z,91.30
2019-02-20T19:56:44.248Z,91.50
2019-02-20T19:59:34.717Z,91.40
2019-02-20T20:02:32.439Z,91.60
2019-02-20T20:05:16.982Z,91.30
2019-02-20T20:07:49.423Z,91.40
2019-02-20T20:10:39.207Z,91.40
2019-02-20T20:13:40.509Z,91.60
2019-02-20T20:16:21.773Z,91.90
2019-02-20T20:18:56.841Z,91.70
2019-02-20T20:21:32.116Z,91.70
2019-02-20T20:24:27.127Z,91.70
2019-02-20T20:27:15.396Z,92.00
2019-02-20T20:30:04.298Z,91.90
2019-02-20T20:32:56.407Z,91.90
2019-02-20T20:35:44.321Z,91.80
2019-02-20T20:38:39.635Z,91.90
2019-02-20T20:41:40.924Z,91.90
2019-02-20T20:44:28.362Z,91.50
2019-02-20T20:47:09.623Z,91.20
2019-02-20T20:50:01.123Z,90.60
2019-02-20T20:52:43.011Z,90.10
2019-02-20T20:55:26.718Z,89.80
2019-02-20T20:58:10.031Z,89.40
2019-02-20T21:00:46.443Z,88.80
2019-02-20T21:03:18.822Z,88.60
2019-02-20T21:05:54.156Z,89.10
2019-02-20T21:08:29.199Z,88.90
2019-02-20T21:11:01.748Z,88.70
2019-02-20T21:13:51.708Z,88.80
2019-02-20T21:16:27.797Z,89.00
2019-02-20T21:19:21.529Z,88.90
2019-02-20T21:22:03.756Z,89.10
2019-02-20T21:24:55.191Z,89.40
2019-02-20T21:27:39.407Z,89.90
2019-02-20T21:30:26.824Z,90.10
2019-02-20T21:33:22.143Z,90.30
2019-02-20T21:36:03.311Z,90.50
2019-02-20T21:38:35.675Z,90.60
2019-02-20T21:41:16.983Z,91.00
2019-02-20T21:44:09.687Z,90.90
2019-02-20T21:46:56.884Z,91.40
2019-02-20T21:49:42.299Z,91.10
2019-02-20T21:52:34.212Z,91.10
2019-02-20T21:55:26.400Z,91.40
2019-02-20T21:58:04.823Z,91.60
2019-02-20T22:00:45.831Z,91.90
2019-02-20T22:03:35.057Z,92.00
2019-02-20T22:06:13.503Z,92.10
2019-02-20T22:08:51.547Z,92.40
2019-02-20T22:11:43.239Z,92.50
2019-02-20T22:14:33.467Z,92.50
2019-02-20T22:17:20.671Z,92.80
2019-02-20T22:20:05.074Z,92.80
2019-02-20T22:22:47.095Z,92.80
2019-02-20T22:25:25.742Z,92.80
2019-02-20T22:28:04.008Z,92.90
2019-02-20T22:30:39.270Z,93.00
2019-02-20T22:33:20.528Z,93.00
2019-02-20T22:36:08.027Z,93.00
2019-02-20T22:38:48.384Z,93.10
2019-02-20T22:41:27.057Z,93.20
2019-02-20T22:43:59.439Z,93.20
2019-02-20T22:46:50.020Z,93.20
2019-02-20T22:49:43.479Z,93.30
2019-02-20T22:52:15.868Z,93.40
2019-02-20T22:54:57.944Z,93.40
2019-02-20T22:57:41.975Z,93.40
2019-02-20T23:00:43.111Z,93.50
2019-02-20T23:03:23.179Z,93.90
2019-02-20T23:05:58.928Z,93.40
2019-02-20T23:08:40.266Z,93.50
2019-02-20T23:11:37.931Z,93.60
2019-02-20T23:14:16.003Z,93.80
2019-02-20T23:16:45.765Z,93.70
2019-02-20T23:19:15.039Z,93.70
2019-02-20T23:21:44.574Z,93.90
2019-02-20T23:24:13.855Z,93.90
2019-02-20T23:26:43.131Z,94.00
2019-02-20T23:29:13.729Z,94.00
2019-02-20T23:31:43.171Z,94.00
2019-02-20T23:34:13.048Z,94.10
2019-02-20T23:36:42.327Z,94.20
2019-02-20T23:39:11.957Z,94.20
2019-02-20T23:41:41.267Z,94.30
2019-02-20T23:44:10.539Z,94.20
2019-02-20T23:46:39.823Z,94.30
2019-02-20T23:49:09.103Z,94.50
2019-02-20T23:51:38.386Z,94.60
2019-02-20T23:54:09.010Z,94.60
2019-02-20T23:56:38.617Z,94.70
2019-02-20T23:59:08.595Z,94.80
