createdAt,value
2019-04-11T00:00:20.447Z,10
2019-04-11T00:00:44.725Z,8
2019-04-11T00:01:08.981Z,11.7
2019-04-11T00:01:40.838Z,9.1
2019-04-11T00:02:01.477Z,8.7
2019-04-11T00:02:25.759Z,9.1
2019-04-11T00:02:50.056Z,15
2019-04-11T00:03:14.322Z,10.3
2019-04-11T00:03:38.579Z,8.2
2019-04-11T00:04:02.877Z,8.8
2019-04-11T00:04:27.165Z,9.2
2019-04-11T00:04:51.421Z,8.5
2019-04-11T00:05:15.790Z,12.9
2019-04-11T00:05:40.078Z,8.1
2019-04-11T00:06:04.329Z,8.1
2019-04-11T00:06:28.627Z,8.9
2019-04-11T00:06:52.911Z,9.2
2019-04-11T00:07:17.213Z,7.7
2019-04-11T00:07:41.509Z,7.7
2019-04-11T00:08:06.810Z,8.3
2019-04-11T00:08:31.106Z,7.9
2019-04-11T00:08:55.331Z,10.3
2019-04-11T00:09:19.645Z,8.6
2019-04-11T00:09:43.885Z,8.3
2019-04-11T00:10:09.241Z,9.9
2019-04-11T00:10:34.306Z,8.5
2019-04-11T00:10:58.547Z,8.6
2019-04-11T00:11:22.832Z,8.4
2019-04-11T00:11:47.124Z,9.1
2019-04-11T00:12:11.379Z,9.5
2019-04-11T00:12:35.674Z,12.2
2019-04-11T00:12:59.979Z,10.3
2019-04-11T00:13:29.012Z,10.2
2019-04-11T00:13:52.544Z,8.4
2019-04-11T00:14:16.845Z,7.8
2019-04-11T00:14:41.087Z,9.8
2019-04-11T00:15:05.331Z,11.9
2019-04-11T00:15:29.645Z,9.6
2019-04-11T00:15:53.921Z,8.9
2019-04-11T00:16:18.207Z,9.7
2019-04-11T00:16:42.465Z,8.7
2019-04-11T00:17:06.748Z,8.7
2019-04-11T00:17:31.026Z,9.1
2019-04-11T00:17:55.385Z,8
2019-04-11T00:18:19.665Z,7.8
2019-04-11T00:18:43.930Z,9.6
2019-04-11T00:19:08.248Z,10.2
2019-04-11T00:19:32.541Z,8.8
2019-04-11T00:19:56.841Z,8.9
2019-04-11T00:20:21.114Z,12.2
2019-04-11T00:20:45.362Z,8.5
2019-04-11T00:21:09.671Z,9.1
2019-04-11T00:21:33.929Z,9.8
2019-04-11T00:21:58.283Z,8
2019-04-11T00:22:22.544Z,9.5
2019-04-11T00:22:46.823Z,9.3
2019-04-11T00:23:11.073Z,8.3
2019-04-11T00:23:35.337Z,8.3
2019-04-11T00:23:59.612Z,9.1
2019-04-11T00:24:23.909Z,10.4
2019-04-11T00:24:48.171Z,12.9
2019-04-11T00:25:12.475Z,7.7
2019-04-11T00:25:36.745Z,8.5
2019-04-11T00:26:01.034Z,8.1
2019-04-11T00:26:25.321Z,9.6
2019-04-11T00:26:49.638Z,9.2
2019-04-11T00:27:13.900Z,8.2
2019-04-11T00:27:38.182Z,12
2019-04-11T00:28:02.463Z,12.4
2019-04-11T00:28:26.751Z,9.3
2019-04-11T00:28:51.004Z,8.1
2019-04-11T00:29:15.312Z,9.5
2019-04-11T00:29:39.624Z,8.6
2019-04-11T00:30:04.884Z,8
2019-04-11T00:30:29.185Z,7.9
2019-04-11T00:30:53.528Z,9.8
2019-04-11T00:31:17.789Z,7.5
2019-04-11T00:31:42.093Z,8
2019-04-11T00:32:07.885Z,7.7
2019-04-11T00:32:30.632Z,7.9
2019-04-11T00:32:54.895Z,8.8
2019-04-11T00:33:19.142Z,14.7
2019-04-11T00:33:43.471Z,10.7
2019-04-11T00:34:07.771Z,8.7
2019-04-11T00:34:32.082Z,10
2019-04-11T00:34:56.296Z,8.8
2019-04-11T00:35:20.596Z,8.9
2019-04-11T00:35:44.915Z,11
2019-04-11T00:36:09.259Z,7.9
2019-04-11T00:36:33.536Z,8.8
2019-04-11T00:36:57.807Z,9.8
2019-04-11T00:37:22.089Z,8
2019-04-11T00:37:46.394Z,9.8
2019-04-11T00:38:10.723Z,9.1
2019-04-11T00:38:35.025Z,8.8
2019-04-11T00:39:00.316Z,8.6
2019-04-11T00:39:24.642Z,9.8
2019-04-11T00:39:48.914Z,9.2
2019-04-11T00:40:14.145Z,7.6
2019-04-11T00:40:38.408Z,11.3
2019-04-11T00:41:02.656Z,9.2
2019-04-11T00:41:26.959Z,9.5
2019-04-11T00:41:51.269Z,9.8
2019-04-11T00:42:15.559Z,10.9
2019-04-11T00:42:39.834Z,8.2
2019-04-11T00:43:04.115Z,9.6
2019-04-11T00:43:35.770Z,9.2
2019-04-11T00:43:55.586Z,10.6
2019-04-11T00:44:19.849Z,12.3
2019-04-11T00:44:44.138Z,8.8
2019-04-11T00:45:08.495Z,8.5
2019-04-11T00:45:32.799Z,11.2
2019-04-11T00:45:57.081Z,8.9
2019-04-11T00:46:21.355Z,10.7
2019-04-11T00:46:45.633Z,11.7
2019-04-11T00:47:09.922Z,9.5
2019-04-11T00:47:34.172Z,10.9
2019-04-11T00:47:58.508Z,10.5
2019-04-11T00:48:22.757Z,10.2
2019-04-11T00:48:47.050Z,10.4
2019-04-11T00:49:11.283Z,7.7
2019-04-11T00:49:35.586Z,9
2019-04-11T00:49:59.887Z,9.3
2019-04-11T00:50:24.253Z,9.5
2019-04-11T00:50:48.551Z,8.6
2019-04-11T00:51:12.847Z,8.9
2019-04-11T00:51:37.073Z,10.3
2019-04-11T00:52:01.385Z,10.7
2019-04-11T00:52:26.357Z,9.3
2019-04-11T00:52:50.628Z,10.1
2019-04-11T00:53:14.919Z,11.2
2019-04-11T00:53:39.258Z,8.8
2019-04-11T00:54:03.565Z,9.1
2019-04-11T00:54:27.864Z,13.3
2019-04-11T00:54:52.165Z,9.1
2019-04-11T00:55:16.471Z,9.9
2019-04-11T00:55:40.766Z,8.5
2019-04-11T00:56:05.079Z,10.3
2019-04-11T00:56:29.314Z,10.2
2019-04-11T00:56:53.587Z,8.8
2019-04-11T00:57:17.882Z,14.3
2019-04-11T00:57:42.144Z,9.1
2019-04-11T00:58:06.463Z,8.9
2019-04-11T00:58:30.755Z,9.3
2019-04-11T00:58:55.014Z,8.8
2019-04-11T00:59:19.308Z,9.7
2019-04-11T00:59:43.569Z,8.9
2019-04-11T01:00:07.875Z,8.7
2019-04-11T01:00:32.238Z,8.8
2019-04-11T01:00:56.460Z,12.3
2019-04-11T01:01:20.751Z,11.3
2019-04-11T01:01:46.030Z,9.2
2019-04-11T01:02:10.375Z,8.5
2019-04-11T01:02:34.651Z,9.8
2019-04-11T01:02:58.900Z,8.6
2019-04-11T01:03:23.180Z,9.7
2019-04-11T01:03:48.465Z,10.3
2019-04-11T01:04:12.702Z,10.1
2019-04-11T01:04:38.013Z,9.2
2019-04-11T01:05:02.453Z,10.4
2019-04-11T01:05:26.599Z,9.3
2019-04-11T01:05:50.903Z,10.4
2019-04-11T01:06:15.144Z,15.5
2019-04-11T01:06:39.419Z,11.6
2019-04-11T01:07:03.689Z,9.9
2019-04-11T01:07:27.983Z,11.5
2019-04-11T01:07:52.253Z,10
2019-04-11T01:08:16.616Z,10.9
2019-04-11T01:08:40.877Z,8
2019-04-11T01:09:05.173Z,11.7
2019-04-11T01:09:29.447Z,10
2019-04-11T01:09:53.750Z,10.9
2019-04-11T01:10:19.226Z,9.2
2019-04-11T01:10:44.517Z,8.7
2019-04-11T01:11:08.779Z,9
2019-04-11T01:11:33.092Z,8.7
2019-04-11T01:11:57.346Z,8.1
2019-04-11T01:12:21.589Z,8.4
2019-04-11T01:12:45.878Z,8.1
2019-04-11T01:13:10.172Z,9.4
2019-04-11T01:13:44.260Z,9.8
2019-04-11T01:14:02.510Z,9.3
2019-04-11T01:14:26.808Z,10.6
2019-04-11T01:14:52.103Z,7.7
2019-04-11T01:15:16.436Z,9.5
2019-04-11T01:15:41.689Z,12.3
2019-04-11T01:16:05.951Z,10.4
2019-04-11T01:16:37.768Z,8.5
2019-04-11T01:17:02.063Z,8.5
2019-04-11T01:17:26.391Z,10.8
2019-04-11T01:17:50.702Z,8.9
2019-04-11T01:18:14.967Z,8.9
2019-04-11T01:18:39.255Z,8.5
2019-04-11T01:19:03.513Z,9.1
2019-04-11T01:19:27.819Z,8.5
2019-04-11T01:19:52.095Z,8
2019-04-11T01:20:16.395Z,9.2
2019-04-11T01:20:40.809Z,9.5
2019-04-11T01:21:05.110Z,9.9
2019-04-11T01:21:29.565Z,10
2019-04-11T01:21:53.877Z,8
2019-04-11T01:22:19.159Z,9.1
2019-04-11T01:22:43.467Z,10
2019-04-11T01:23:07.866Z,10.3
2019-04-11T01:23:32.161Z,9
2019-04-11T01:23:56.448Z,8.3
2019-04-11T01:24:20.736Z,10.2
2019-04-11T01:24:45.001Z,9.7
2019-04-11T01:25:09.323Z,10.1
2019-04-11T01:25:33.687Z,8.4
2019-04-11T01:25:57.966Z,8.4
2019-04-11T01:26:22.236Z,9.1
2019-04-11T01:26:46.519Z,8.5
2019-04-11T01:27:10.789Z,9.4
2019-04-11T01:27:35.137Z,10
2019-04-11T01:27:59.432Z,8.2
2019-04-11T01:28:23.715Z,8.2
2019-04-11T01:28:48.002Z,8.9
2019-04-11T01:29:12.312Z,9.2
2019-04-11T01:29:36.643Z,9.2
2019-04-11T01:30:00.906Z,11.8
2019-04-11T01:30:25.971Z,11.6
2019-04-11T01:30:50.249Z,8.4
2019-04-11T01:31:14.542Z,7.7
2019-04-11T01:31:38.837Z,9.7
2019-04-11T01:32:03.138Z,9.2
2019-04-11T01:32:27.429Z,9.1
2019-04-11T01:32:51.688Z,11.1
2019-04-11T01:33:16.790Z,9.2
2019-04-11T01:33:41.073Z,11.8
2019-04-11T01:34:05.386Z,10.6
2019-04-11T01:34:29.697Z,10
2019-04-11T01:34:53.995Z,8.9
2019-04-11T01:35:18.257Z,8.9
2019-04-11T01:35:42.602Z,8.7
2019-04-11T01:36:07.856Z,10
2019-04-11T01:36:32.142Z,9.6
2019-04-11T01:36:56.476Z,11.6
2019-04-11T01:37:20.737Z,10.8
2019-04-11T01:37:45.006Z,9.5
2019-04-11T01:38:09.266Z,8.9
2019-04-11T01:38:33.536Z,8.7
2019-04-11T01:38:57.813Z,9.5
2019-04-11T01:39:22.126Z,11.1
2019-04-11T01:39:46.355Z,11.3
2019-04-11T01:40:10.642Z,13
2019-04-11T01:40:34.931Z,9.8
2019-04-11T01:40:59.226Z,8.9
2019-04-11T01:41:23.542Z,9.1
2019-04-11T01:41:47.829Z,9.7
2019-04-11T01:42:12.111Z,9.5
2019-04-11T01:42:36.445Z,8.9
2019-04-11T01:43:00.766Z,9.5
2019-04-11T01:43:25.046Z,10.4
2019-04-11T01:43:56.021Z,10.2
2019-04-11T01:44:17.609Z,9.2
2019-04-11T01:44:41.917Z,10.6
2019-04-11T01:45:06.276Z,8.6
2019-04-11T01:45:30.573Z,9.3
2019-04-11T01:45:54.841Z,9.2
2019-04-11T01:46:19.099Z,8.6
2019-04-11T01:46:43.387Z,9.3
2019-04-11T01:47:07.676Z,9.3
2019-04-11T01:47:31.944Z,9.6
2019-04-11T01:47:56.264Z,10.9
2019-04-11T01:48:20.557Z,11.8
2019-04-11T01:48:44.838Z,11.2
2019-04-11T01:49:09.070Z,9
2019-04-11T01:49:33.364Z,9.2
2019-04-11T01:49:57.652Z,10.6
2019-04-11T01:50:21.950Z,10.5
2019-04-11T01:50:46.236Z,9
2019-04-11T01:51:10.557Z,9.2
2019-04-11T01:51:34.833Z,8.4
2019-04-11T01:51:59.098Z,8.7
2019-04-11T01:52:23.423Z,9.2
2019-04-11T01:52:47.666Z,9.2
2019-04-11T01:53:11.942Z,11
2019-04-11T01:53:36.209Z,9
2019-04-11T01:54:00.440Z,9.6
2019-04-11T01:54:24.714Z,8.9
2019-04-11T01:54:48.995Z,9.9
2019-04-11T01:55:13.284Z,12.2
2019-04-11T01:55:37.653Z,11.1
2019-04-11T01:56:01.971Z,10.1
2019-04-11T01:56:26.243Z,9.9
2019-04-11T01:56:50.541Z,8.8
2019-04-11T01:57:14.816Z,10.5
2019-04-11T01:57:39.115Z,8.8
2019-04-11T01:58:03.483Z,11.2
2019-04-11T01:58:27.789Z,9.4
2019-04-11T01:58:52.034Z,9.7
2019-04-11T01:59:16.343Z,9.6
2019-04-11T01:59:40.642Z,8.3
2019-04-11T02:00:04.892Z,9.5
2019-04-11T02:00:29.124Z,12
2019-04-11T02:00:53.483Z,11.6
2019-04-11T02:01:17.769Z,11.1
2019-04-11T02:01:42.064Z,10.8
2019-04-11T02:02:06.347Z,8.9
2019-04-11T02:02:31.594Z,9.1
2019-04-11T02:02:55.873Z,8.8
2019-04-11T02:03:20.161Z,11.1
2019-04-11T02:03:44.474Z,12.3
2019-04-11T02:04:08.759Z,9.7
2019-04-11T02:04:33.075Z,11.7
2019-04-11T02:04:57.527Z,9.4
2019-04-11T02:05:21.972Z,10.3
2019-04-11T02:05:46.359Z,9.7
2019-04-11T02:06:10.703Z,8.8
2019-04-11T02:06:35.062Z,9.7
2019-04-11T02:06:59.340Z,10
2019-04-11T02:07:23.647Z,8.2
2019-04-11T02:07:47.945Z,9.2
2019-04-11T02:08:12.222Z,9.1
2019-04-11T02:08:36.518Z,9.4
2019-04-11T02:09:00.821Z,8.9
2019-04-11T02:09:25.156Z,8.7
2019-04-11T02:09:49.426Z,11.5
2019-04-11T02:10:13.720Z,8.1
2019-04-11T02:10:38.001Z,12.6
2019-04-11T02:11:02.288Z,10.6
2019-04-11T02:11:26.571Z,11.6
2019-04-11T02:11:50.868Z,8.6
2019-04-11T02:12:15.150Z,8.8
2019-04-11T02:12:40.426Z,9.4
2019-04-11T02:13:04.687Z,9.4
2019-04-11T02:13:28.971Z,10.5
2019-04-11T02:14:04.983Z,9.3
2019-04-11T02:14:21.410Z,9.5
2019-04-11T02:14:44.839Z,11
2019-04-11T02:15:09.139Z,14.4
2019-04-11T02:15:33.451Z,9.5
2019-04-11T02:15:58.686Z,9.6
2019-04-11T02:16:22.016Z,10.5
2019-04-11T02:16:46.324Z,8.7
2019-04-11T02:17:11.524Z,9.5
2019-04-11T02:17:35.912Z,9.6
2019-04-11T02:18:00.196Z,9.7
2019-04-11T02:18:24.494Z,9.8
2019-04-11T02:18:48.777Z,11.4
2019-04-11T02:19:13.054Z,11
2019-04-11T02:19:37.362Z,10.3
2019-04-11T02:20:01.689Z,11.9
2019-04-11T02:20:25.993Z,11
2019-04-11T02:20:50.298Z,8.7
2019-04-11T02:21:14.638Z,10
2019-04-11T02:21:38.909Z,10.7
2019-04-11T02:22:03.190Z,11.1
2019-04-11T02:22:27.434Z,10.8
2019-04-11T02:22:51.726Z,9.3
2019-04-11T02:23:16.005Z,10.3
2019-04-11T02:23:40.350Z,9.8
2019-04-11T02:24:04.642Z,10.4
2019-04-11T02:24:28.926Z,10.6
2019-04-11T02:24:53.197Z,9.1
2019-04-11T02:25:17.433Z,10.6
2019-04-11T02:25:41.729Z,10.6
2019-04-11T02:26:06.011Z,9.7
2019-04-11T02:26:30.350Z,12.1
2019-04-11T02:26:55.605Z,8.8
2019-04-11T02:27:19.949Z,8.7
2019-04-11T02:27:45.231Z,8.8
2019-04-11T02:28:09.508Z,11.1
2019-04-11T02:28:33.856Z,11.3
2019-04-11T02:28:58.169Z,10.2
2019-04-11T02:29:22.458Z,9.4
2019-04-11T02:29:47.733Z,9.2
2019-04-11T02:30:14.077Z,9.7
2019-04-11T02:30:39.117Z,10.6
2019-04-11T02:31:05.299Z,10.6
2019-04-11T02:31:31.057Z,10.4
2019-04-11T02:31:55.540Z,10.9
2019-04-11T02:32:21.172Z,12
2019-04-11T02:32:45.390Z,11.3
2019-04-11T02:33:09.917Z,13.1
2019-04-11T02:33:35.377Z,10.5
2019-04-11T02:33:59.929Z,13.8
2019-04-11T02:34:23.980Z,12.6
2019-04-11T02:34:48.601Z,11.8
2019-04-11T02:35:15.855Z,10.9
2019-04-11T02:35:40.349Z,11.5
2019-04-11T02:36:05.584Z,10
2019-04-11T02:36:29.995Z,11.9
2019-04-11T02:36:54.116Z,9.6
2019-04-11T02:37:17.993Z,10
2019-04-11T02:37:42.625Z,9.4
2019-04-11T02:38:07.961Z,10.1
2019-04-11T02:38:33.253Z,10
2019-04-11T02:39:02.100Z,10.2
2019-04-11T02:39:27.378Z,10.7
2019-04-11T02:39:52.014Z,13
2019-04-11T02:40:15.902Z,12
2019-04-11T02:40:41.548Z,12.7
2019-04-11T02:41:06.394Z,9.7
2019-04-11T02:41:30.212Z,11.3
2019-04-11T02:41:55.375Z,10.2
2019-04-11T02:42:19.576Z,8.9
2019-04-11T02:42:43.981Z,9.1
2019-04-11T02:43:09.628Z,9.8
2019-04-11T02:43:34.682Z,10.1
2019-04-11T02:43:59.753Z,11
2019-04-11T02:44:34.462Z,9.1
2019-04-11T02:45:08.965Z,9.9
2019-04-11T02:45:30.477Z,9.2
2019-04-11T02:45:57.921Z,10.1
2019-04-11T02:46:22.839Z,10
2019-04-11T02:46:51.582Z,10.6
2019-04-11T02:47:16.161Z,9.3
2019-04-11T02:47:39.982Z,10.2
2019-04-11T02:48:04.308Z,10.6
2019-04-11T02:48:29.331Z,11
2019-04-11T02:48:55.068Z,11.4
2019-04-11T02:49:19.814Z,10.6
2019-04-11T02:49:44.102Z,9.9
2019-04-11T02:50:08.690Z,9.8
2019-04-11T02:50:34.877Z,11.2
2019-04-11T02:50:58.859Z,9.5
2019-04-11T02:51:23.381Z,12.4
2019-04-11T02:51:47.778Z,11
2019-04-11T02:52:11.678Z,10
2019-04-11T02:52:36.080Z,11
2019-04-11T02:53:01.341Z,11.7
2019-04-11T02:53:26.595Z,10.1
2019-04-11T02:53:50.180Z,11.3
2019-04-11T02:54:16.436Z,10.5
2019-04-11T02:54:41.498Z,10
2019-04-11T02:55:06.141Z,8.5
2019-04-11T02:55:29.905Z,9.6
2019-04-11T02:55:54.676Z,11.7
2019-04-11T02:56:19.808Z,10.4
2019-04-11T02:56:45.492Z,10.7
2019-04-11T02:57:10.434Z,9.1
2019-04-11T02:57:34.754Z,10.3
2019-04-11T02:57:59.596Z,10.7
2019-04-11T02:58:23.619Z,9.5
2019-04-11T02:58:48.729Z,9.5
2019-04-11T02:59:13.981Z,8.7
2019-04-11T02:59:39.426Z,9.6
2019-04-11T03:00:04.793Z,11.6
2019-04-11T03:00:29.102Z,9.3
2019-04-11T03:00:55.840Z,9.1
2019-04-11T03:01:20.504Z,11.1
2019-04-11T03:01:44.836Z,12.3
2019-04-11T03:02:09.530Z,9.8
2019-04-11T03:02:35.275Z,10.6
2019-04-11T03:03:01.939Z,12.2
2019-04-11T03:03:25.879Z,9.7
2019-04-11T03:03:50.358Z,9.3
2019-04-11T03:04:15.332Z,10.5
2019-04-11T03:04:39.795Z,14.5
2019-04-11T03:05:05.331Z,10.8
2019-04-11T03:05:29.374Z,10.6
2019-04-11T03:05:55.843Z,9.8
2019-04-11T03:06:19.926Z,9.4
2019-04-11T03:06:44.347Z,9.1
2019-04-11T03:07:08.456Z,9.5
2019-04-11T03:07:34.560Z,11.5
2019-04-11T03:07:58.832Z,10.9
2019-04-11T03:08:26.716Z,9.3
2019-04-11T03:08:51.420Z,10.5
2019-04-11T03:09:15.821Z,12.9
2019-04-11T03:09:39.959Z,11.3
2019-04-11T03:10:05.464Z,12.5
2019-04-11T03:10:29.529Z,12.2
2019-04-11T03:10:54.046Z,11.5
2019-04-11T03:11:19.646Z,10.2
2019-04-11T03:11:43.510Z,9.8
2019-04-11T03:12:07.907Z,9.8
2019-04-11T03:12:32.177Z,11.2
2019-04-11T03:12:57.406Z,9.7
2019-04-11T03:13:21.688Z,9.6
2019-04-11T03:13:47.093Z,10.4
2019-04-11T03:14:12.523Z,12.5
2019-04-11T03:14:48.866Z,9.9
2019-04-11T03:15:19.765Z,12.3
2019-04-11T03:15:48.103Z,12.5
2019-04-11T03:16:14.218Z,10.9
2019-04-11T03:16:37.808Z,11.2
2019-04-11T03:17:02.239Z,10.5
2019-04-11T03:17:27.388Z,11.7
2019-04-11T03:17:51.403Z,11.5
2019-04-11T03:18:35.460Z,10.9
2019-04-11T03:18:58.792Z,10.1
2019-04-11T03:19:24.980Z,12.2
2019-04-11T03:19:50.997Z,10.7
2019-04-11T03:20:15.239Z,10.5
2019-04-11T03:20:39.035Z,10.4
2019-04-11T03:21:04.270Z,12.1
2019-04-11T03:21:29.098Z,11.2
2019-04-11T03:21:55.063Z,10.8
2019-04-11T03:22:18.685Z,10.5
2019-04-11T03:22:43.221Z,10.9
2019-04-11T03:23:12.724Z,13.1
2019-04-11T03:23:35.824Z,10.5
2019-04-11T03:24:01.233Z,10.2
2019-04-11T03:24:26.913Z,9.8
2019-04-11T03:24:51.700Z,9.6
2019-04-11T03:25:16.702Z,13
2019-04-11T03:25:41.179Z,11.1
2019-04-11T03:26:05.798Z,11.7
2019-04-11T03:26:29.646Z,14.8
2019-04-11T03:26:54.800Z,12.6
2019-04-11T03:27:20.647Z,10.6
2019-04-11T03:27:45.637Z,11.6
2019-04-11T03:28:14.533Z,11.8
2019-04-11T03:28:38.742Z,16
2019-04-11T03:29:04.668Z,12.5
2019-04-11T03:29:29.290Z,10.7
2019-04-11T03:29:54.159Z,11.9
2019-04-11T03:30:27.804Z,12.5
2019-04-11T03:31:12.690Z,12.4
2019-04-11T03:31:49.467Z,12.2
2019-04-11T03:32:16.561Z,11.5
2019-04-11T03:32:48.174Z,10.7
2019-04-11T03:33:24.039Z,11.2
2019-04-11T03:35:08.839Z,12
2019-04-11T03:35:34.440Z,10.2
2019-04-11T03:36:06.575Z,12
2019-04-11T03:37:05.893Z,12.2
2019-04-11T03:37:32.949Z,12.2
2019-04-11T03:37:58.181Z,13.5
2019-04-11T03:38:22.789Z,10.6
2019-04-11T03:38:52.771Z,10.7
2019-04-11T03:39:14.388Z,11.9
2019-04-11T03:39:43.339Z,12.6
2019-04-11T03:40:11.146Z,12.6
2019-04-11T03:40:34.760Z,11.6
2019-04-11T03:41:04.062Z,13.2
2019-04-11T03:41:26.583Z,10.8
2019-04-11T03:41:58.807Z,14.4
2019-04-11T03:42:20.111Z,11.6
2019-04-11T03:42:50.178Z,13.7
2019-04-11T03:43:14.979Z,11.7
2019-04-11T03:43:41.645Z,11.2
2019-04-11T03:44:06.220Z,10.4
2019-04-11T03:44:31.311Z,11.7
2019-04-11T03:45:14.944Z,12.2
2019-04-11T03:45:36.233Z,10.1
2019-04-11T03:46:03.455Z,12.8
2019-04-11T03:46:32.395Z,11.1
2019-04-11T03:46:52.219Z,12
2019-04-11T03:47:23.429Z,10.1
2019-04-11T03:47:48.222Z,11
2019-04-11T03:48:12.205Z,11.9
2019-04-11T03:48:41.965Z,11.7
2019-04-11T03:49:05.944Z,12.9
2019-04-11T03:49:35.329Z,10.9
2019-04-11T03:49:57.641Z,11
2019-04-11T03:50:23.613Z,14.6
2019-04-11T03:50:47.337Z,13.4
2019-04-11T03:51:13.455Z,10.3
2019-04-11T03:51:39.215Z,11.4
2019-04-11T03:52:04.096Z,12.3
2019-04-11T03:52:28.969Z,10.8
2019-04-11T03:52:54.274Z,11.5
2019-04-11T03:53:19.808Z,11.9
2019-04-11T03:53:45.656Z,9.7
2019-04-11T03:54:10.101Z,12.6
2019-04-11T03:54:34.547Z,11.2
2019-04-11T03:54:58.808Z,13.4
2019-04-11T03:55:23.997Z,12.8
2019-04-11T03:55:48.028Z,11.4
2019-04-11T03:56:12.526Z,11.4
2019-04-11T03:56:37.592Z,14.8
2019-04-11T03:57:01.880Z,12.3
2019-04-11T03:57:26.202Z,11
2019-04-11T03:57:51.701Z,11.1
2019-04-11T03:58:17.886Z,11.2
2019-04-11T03:58:42.223Z,11.2
2019-04-11T03:59:06.633Z,11.2
2019-04-11T03:59:31.863Z,10.9
2019-04-11T03:59:57.095Z,10
2019-04-11T04:00:24.291Z,12.3
2019-04-11T04:00:53.289Z,12.9
2019-04-11T04:01:18.828Z,11.8
2019-04-11T04:01:42.823Z,12.2
2019-04-11T04:02:08.404Z,12.2
2019-04-11T04:02:33.246Z,10.9
2019-04-11T04:02:57.888Z,10.7
2019-04-11T04:03:22.897Z,10.3
2019-04-11T04:03:47.245Z,10
2019-04-11T04:04:11.659Z,11.9
2019-04-11T04:04:37.642Z,10.9
2019-04-11T04:05:02.163Z,10.9
2019-04-11T04:05:26.700Z,14.1
2019-04-11T04:05:53.298Z,11.4
2019-04-11T04:06:17.472Z,11.9
2019-04-11T04:06:41.877Z,13.8
2019-04-11T04:07:07.263Z,11.1
2019-04-11T04:07:32.442Z,13.7
2019-04-11T04:07:58.084Z,10.7
2019-04-11T04:08:22.937Z,14.2
2019-04-11T04:08:47.137Z,11.9
2019-04-11T04:09:11.391Z,13.1
2019-04-11T04:09:37.929Z,11.4
2019-04-11T04:10:03.472Z,14.9
2019-04-11T04:10:28.332Z,15.3
2019-04-11T04:10:52.550Z,11.6
2019-04-11T04:11:17.271Z,12.1
2019-04-11T04:11:43.254Z,13.6
2019-04-11T04:12:07.635Z,12.6
2019-04-11T04:12:31.881Z,12.5
2019-04-11T04:12:56.494Z,13.8
2019-04-11T04:13:23.124Z,11.5
2019-04-11T04:13:48.080Z,13.4
2019-04-11T04:14:13.077Z,11.4
2019-04-11T04:14:37.624Z,11.1
2019-04-11T04:15:04.362Z,12
2019-04-11T04:15:40.946Z,11.9
2019-04-11T04:16:07.269Z,13.2
2019-04-11T04:16:32.095Z,14.9
2019-04-11T04:16:55.203Z,11.9
2019-04-11T04:17:19.677Z,13.2
2019-04-11T04:17:43.958Z,15.3
2019-04-11T04:18:08.492Z,11.9
2019-04-11T04:18:32.624Z,11.7
2019-04-11T04:18:57.008Z,11.9
2019-04-11T04:19:23.140Z,11.2
2019-04-11T04:19:48.121Z,11.9
2019-04-11T04:20:13.516Z,12.6
2019-04-11T04:20:37.831Z,12.8
2019-04-11T04:21:02.355Z,13.3
2019-04-11T04:21:27.353Z,13.4
2019-04-11T04:21:51.734Z,16.6
2019-04-11T04:22:16.428Z,15.2
2019-04-11T04:22:40.337Z,13.4
2019-04-11T04:23:05.736Z,11.7
2019-04-11T04:23:29.972Z,11.8
2019-04-11T04:23:54.520Z,11.8
2019-04-11T04:24:19.543Z,12.1
2019-04-11T04:24:47.383Z,11.7
2019-04-11T04:25:12.840Z,16.1
2019-04-11T04:25:37.287Z,16.5
2019-04-11T04:26:03.789Z,15.8
2019-04-11T04:26:27.668Z,15.1
2019-04-11T04:26:52.918Z,14.6
2019-04-11T04:27:18.024Z,12
2019-04-11T04:27:43.385Z,16
2019-04-11T04:28:07.808Z,13.6
2019-04-11T04:28:32.069Z,11.9
2019-04-11T04:28:56.122Z,12.7
2019-04-11T04:29:20.355Z,13
2019-04-11T04:29:49.412Z,13.4
2019-04-11T04:30:13.646Z,14.7
2019-04-11T04:30:38.845Z,11.4
2019-04-11T04:31:02.738Z,12.2
2019-04-11T04:31:27.191Z,12.3
2019-04-11T04:31:51.496Z,13.6
2019-04-11T04:32:17.017Z,13.5
2019-04-11T04:32:40.974Z,14.8
2019-04-11T04:33:05.415Z,12
2019-04-11T04:33:31.173Z,11.7
2019-04-11T04:33:55.973Z,11.3
2019-04-11T04:34:20.301Z,14.7
2019-04-11T04:34:44.874Z,15.3
2019-04-11T04:35:13.087Z,12.2
2019-04-11T04:35:36.674Z,14.2
2019-04-11T04:36:00.630Z,11.8
2019-04-11T04:36:27.221Z,14.1
2019-04-11T04:36:52.150Z,13.7
2019-04-11T04:37:16.545Z,12.2
2019-04-11T04:37:43.782Z,13
2019-04-11T04:38:07.833Z,13.6
2019-04-11T04:38:32.083Z,13.5
2019-04-11T04:38:57.601Z,15.8
2019-04-11T04:39:23.243Z,12.5
2019-04-11T04:39:48.571Z,12.8
2019-04-11T04:40:30.771Z,12.6
2019-04-11T04:40:55.085Z,14.4
2019-04-11T04:41:22.011Z,12.2
2019-04-11T04:41:45.473Z,13.8
2019-04-11T04:42:13.171Z,12.2
2019-04-11T04:42:40.069Z,14.4
2019-04-11T04:43:03.489Z,13
2019-04-11T04:43:27.815Z,12.9
2019-04-11T04:43:53.299Z,11.6
2019-04-11T04:44:17.507Z,12.1
2019-04-11T04:44:42.787Z,13
2019-04-11T04:45:07.850Z,16.700001
2019-04-11T04:45:49.306Z,14
2019-04-11T04:46:16.753Z,13.1
2019-04-11T04:46:42.110Z,13.8
2019-04-11T04:47:05.348Z,12.9
2019-04-11T04:47:24.578Z,15.8
2019-04-11T04:47:54.777Z,12.4
2019-04-11T04:48:18.781Z,12.3
2019-04-11T04:48:43.141Z,13.7
2019-04-11T04:49:07.532Z,11.8
2019-04-11T04:49:32.694Z,11.3
2019-04-11T04:49:57.572Z,14.2
2019-04-11T04:50:22.963Z,11.4
2019-04-11T04:50:47.203Z,14.1
2019-04-11T04:51:16.074Z,14.4
2019-04-11T04:51:39.850Z,17
2019-04-11T04:52:04.471Z,13.1
2019-04-11T04:52:30.129Z,14.3
2019-04-11T04:52:54.130Z,15.3
2019-04-11T04:53:18.475Z,14.2
2019-04-11T04:53:43.713Z,14.7
2019-04-11T04:54:08.550Z,16.6
2019-04-11T04:54:33.363Z,13.3
2019-04-11T04:54:57.651Z,12.8
2019-04-11T04:55:21.921Z,12.8
2019-04-11T04:55:46.128Z,16.6
2019-04-11T04:56:11.537Z,12.3
2019-04-11T04:56:39.578Z,11.6
2019-04-11T04:57:03.518Z,12.9
2019-04-11T04:57:29.654Z,15.7
2019-04-11T04:57:53.763Z,11.7
2019-04-11T04:58:18.453Z,11.5
2019-04-11T04:58:42.664Z,14.2
2019-04-11T04:59:07.537Z,14.5
2019-04-11T04:59:32.451Z,16.6
2019-04-11T04:59:58.247Z,14
2019-04-11T05:00:23.659Z,13.5
2019-04-11T05:00:48.926Z,12.8
2019-04-11T05:01:15.511Z,16.4
2019-04-11T05:01:39.780Z,15
2019-04-11T05:02:04.327Z,13.6
2019-04-11T05:02:28.603Z,12.4
2019-04-11T05:02:52.931Z,14.5
2019-04-11T05:03:18.298Z,12.8
2019-04-11T05:03:42.805Z,12.8
2019-04-11T05:04:07.310Z,14.5
2019-04-11T05:04:32.378Z,13
2019-04-11T05:04:57.031Z,13.8
2019-04-11T05:05:22.542Z,15.4
2019-04-11T05:05:47.016Z,14.2
2019-04-11T05:06:12.539Z,11.9
2019-04-11T05:06:37.259Z,14.9
2019-04-11T05:07:03.791Z,14.4
2019-04-11T05:07:30.981Z,13.1
2019-04-11T05:07:54.655Z,16.1
2019-04-11T05:08:19.230Z,16.4
2019-04-11T05:08:43.668Z,12.1
2019-04-11T05:09:09.202Z,15.4
2019-04-11T05:09:34.665Z,15.7
2019-04-11T05:09:59.253Z,12.9
2019-04-11T05:10:24.815Z,12.5
2019-04-11T05:10:49.771Z,12.7
2019-04-11T05:11:21.499Z,13.8
2019-04-11T05:11:47.276Z,11.6
2019-04-11T05:12:14.677Z,11.2
2019-04-11T05:12:40.329Z,14.5
2019-04-11T05:13:08.309Z,12.3
2019-04-11T05:13:32.820Z,15.4
2019-04-11T05:13:59.364Z,12.4
2019-04-11T05:14:23.828Z,14.5
2019-04-11T05:14:48.301Z,14.3
2019-04-11T05:15:12.884Z,14.3
2019-04-11T05:15:37.374Z,13.4
2019-04-11T05:16:12.763Z,13.1
2019-04-11T05:16:46.950Z,18.799999
2019-04-11T05:17:11.606Z,16.1
2019-04-11T05:17:37.114Z,14.1
2019-04-11T05:18:02.550Z,15.6
2019-04-11T05:18:28.840Z,12.6
2019-04-11T05:18:53.594Z,12
2019-04-11T05:19:18.028Z,16.9
2019-04-11T05:19:43.442Z,14.3
2019-04-11T05:20:07.980Z,12.5
2019-04-11T05:20:33.214Z,13.2
2019-04-11T05:20:57.855Z,13.9
2019-04-11T05:21:22.238Z,13.7
2019-04-11T05:21:46.667Z,16.9
2019-04-11T05:22:11.553Z,17.5
2019-04-11T05:22:36.154Z,13.3
2019-04-11T05:23:00.968Z,18.1
2019-04-11T05:23:26.507Z,15.1
2019-04-11T05:23:51.061Z,13.4
2019-04-11T05:24:15.518Z,13.1
2019-04-11T05:24:39.918Z,13.2
2019-04-11T05:25:07.313Z,12.9
2019-04-11T05:25:31.691Z,12.7
2019-04-11T05:25:56.009Z,14
2019-04-11T05:26:20.409Z,12.9
2019-04-11T05:26:44.923Z,13.4
2019-04-11T05:27:09.276Z,13.8
2019-04-11T05:27:34.577Z,13.8
2019-04-11T05:27:59.047Z,12.8
2019-04-11T05:28:24.425Z,14.4
2019-04-11T05:28:49.835Z,11.9
2019-04-11T05:29:14.184Z,12.4
2019-04-11T05:29:38.604Z,13
2019-04-11T05:30:03.813Z,11.6
2019-04-11T05:30:28.235Z,14.6
2019-04-11T05:30:54.207Z,13.8
2019-04-11T05:31:19.502Z,12.6
2019-04-11T05:31:43.848Z,14.4
2019-04-11T05:32:08.169Z,13
2019-04-11T05:32:34.342Z,11.9
2019-04-11T05:32:58.640Z,17.200001
2019-04-11T05:33:24.143Z,12.9
2019-04-11T05:33:48.564Z,14.4
2019-04-11T05:34:12.919Z,12.6
2019-04-11T05:34:38.256Z,11.7
2019-04-11T05:35:03.648Z,14.8
2019-04-11T05:35:28.745Z,14.4
2019-04-11T05:35:53.116Z,14.5
2019-04-11T05:36:17.456Z,13.6
2019-04-11T05:36:41.774Z,13.4
2019-04-11T05:37:07.844Z,13.9
2019-04-11T05:37:32.186Z,13.6
2019-04-11T05:37:56.709Z,15.1
2019-04-11T05:38:21.961Z,12.4
2019-04-11T05:38:47.448Z,12.7
2019-04-11T05:39:11.714Z,16.700001
2019-04-11T05:39:36.916Z,14.3
2019-04-11T05:40:01.848Z,16
2019-04-11T05:40:26.926Z,14.2
2019-04-11T05:40:51.325Z,17.9
2019-04-11T05:41:20.413Z,13.7