createdAt,value
2017-04-04T00:00:24.104Z,11.2
2017-04-04T00:01:24.325Z,11.28
2017-04-04T00:02:24.334Z,11.21
2017-04-04T00:03:24.283Z,11.18
2017-04-04T00:04:24.264Z,11.23
2017-04-04T00:05:24.233Z,11.05
2017-04-04T00:06:24.538Z,11.15
2017-04-04T00:07:23.900Z,11.2
2017-04-04T00:08:24.473Z,11.29
2017-04-04T00:09:24.462Z,11.18
2017-04-04T00:10:23.842Z,11.18
2017-04-04T00:11:23.819Z,11.11
2017-04-04T00:12:24.112Z,11.18
2017-04-04T00:13:23.771Z,11.21
2017-04-04T00:14:24.359Z,11.17
2017-04-04T00:15:24.028Z,11.15
2017-04-04T00:16:24.319Z,11.13
2017-04-04T00:17:23.686Z,11.14
2017-04-04T00:18:24.360Z,11.03
2017-04-04T00:19:24.299Z,11.06
2017-04-04T00:20:24.030Z,10.99
2017-04-04T00:21:24.218Z,10.93
2017-04-04T00:22:24.210Z,10.98
2017-04-04T00:23:23.878Z,11.05
2017-04-04T00:24:23.580Z,11.03
2017-04-04T00:25:24.168Z,11
2017-04-04T00:26:24.126Z,10.95
2017-04-04T00:27:23.498Z,10.93
2017-04-04T00:28:24.117Z,10.95
2017-04-04T00:29:23.758Z,10.96
2017-04-04T00:30:24.099Z,10.89
2017-04-04T00:31:24.027Z,10.9
2017-04-04T00:32:23.989Z,10.85
2017-04-04T00:33:23.670Z,10.87
2017-04-04T00:34:23.337Z,10.89
2017-04-04T00:35:23.627Z,10.85
2017-04-04T00:36:23.913Z,10.8
2017-04-04T00:37:23.606Z,10.71
2017-04-04T00:38:23.564Z,10.71
2017-04-04T00:39:23.852Z,10.67
2017-04-04T00:40:23.539Z,10.69
2017-04-04T00:41:23.812Z,10.74
2017-04-04T00:42:23.801Z,10.67
2017-04-04T00:43:23.772Z,10.64
2017-04-04T00:44:23.442Z,10.6
2017-04-04T00:45:23.164Z,10.66
2017-04-04T00:46:23.702Z,10.63
2017-04-04T00:47:23.732Z,10.64
2017-04-04T00:48:23.370Z,10.6
2017-04-04T00:49:23.341Z,10.48
2017-04-04T00:50:23.324Z,10.66
2017-04-04T00:51:23.605Z,10.53
2017-04-04T00:52:23.283Z,10.48
2017-04-04T00:53:23.569Z,10.38
2017-04-04T00:54:23.259Z,10.3
2017-04-04T00:55:23.215Z,10.29
2017-04-04T00:56:23.201Z,10.34
2017-04-04T00:57:23.511Z,10.34
2017-04-04T00:58:23.165Z,10.37
2017-04-04T00:59:23.133Z,10.23
2017-04-04T01:00:23.125Z,10.25
2017-04-04T01:01:23.412Z,10.33
2017-04-04T01:02:23.393Z,10.25
2017-04-04T01:03:23.061Z,10.28
2017-04-04T01:04:23.030Z,10.15
2017-04-04T01:05:23.012Z,10.18
2017-04-04T01:06:23.031Z,10.16
2017-04-04T01:07:22.991Z,10.07
2017-04-04T01:08:22.652Z,10.15
2017-04-04T01:09:22.944Z,10.01
2017-04-04T01:10:22.914Z,10.05
2017-04-04T01:11:22.593Z,10.13
2017-04-04T01:12:22.872Z,10.16
2017-04-04T01:13:22.861Z,10.16
2017-04-04T01:14:23.138Z,10.11
2017-04-04T01:15:22.804Z,10.15
2017-04-04T01:16:22.788Z,10.03
2017-04-04T01:17:23.071Z,10.13
2017-04-04T01:18:22.837Z,10.08
2017-04-04T01:19:23.044Z,10.15
2017-04-04T01:20:22.706Z,10.16
2017-04-04T01:21:22.686Z,10.08
2017-04-04T01:22:22.670Z,10.15
2017-04-04T01:23:22.334Z,10.11
2017-04-04T01:24:22.628Z,10.07
2017-04-04T01:25:22.602Z,10.05
2017-04-04T01:26:22.588Z,10.08
2017-04-04T01:27:22.550Z,10.07
2017-04-04T01:28:22.873Z,10.01
2017-04-04T01:29:22.821Z,10.04
2017-04-04T01:30:22.804Z,10
2017-04-04T01:31:22.831Z,9.93
2017-04-04T01:32:22.782Z,9.89
2017-04-04T01:33:22.743Z,9.9
2017-04-04T01:34:22.424Z,9.97
2017-04-04T01:35:22.697Z,9.98
2017-04-04T01:36:22.721Z,9.95
2017-04-04T01:37:22.654Z,9.95
2017-04-04T01:38:22.681Z,9.92
2017-04-04T01:39:22.304Z,9.97
2017-04-04T01:40:22.334Z,10.03
2017-04-04T01:41:22.273Z,10.03
2017-04-04T01:42:22.299Z,10.11
2017-04-04T01:43:22.272Z,10.08
2017-04-04T01:44:22.559Z,10.1
2017-04-04T01:45:21.914Z,10
2017-04-04T01:46:22.221Z,10.05
2017-04-04T01:47:22.504Z,9.93
2017-04-04T01:48:22.140Z,9.89
2017-04-04T01:49:22.114Z,9.95
2017-04-04T01:50:22.075Z,10
2017-04-04T01:51:22.044Z,10
2017-04-04T01:52:22.082Z,9.93
2017-04-04T01:53:22.030Z,9.92
2017-04-04T01:54:22.046Z,9.75
2017-04-04T01:55:22.291Z,9.68
2017-04-04T01:56:22.005Z,9.72
2017-04-04T01:57:21.925Z,9.67
2017-04-04T01:58:21.944Z,9.65
2017-04-04T01:59:21.892Z,9.65
2017-04-04T02:00:21.919Z,9.65
2017-04-04T02:01:21.844Z,9.61
2017-04-04T02:02:22.170Z,9.61
2017-04-04T02:03:21.798Z,9.6
2017-04-04T02:04:21.805Z,9.56
2017-04-04T02:05:21.762Z,9.67
2017-04-04T02:06:22.052Z,9.64
2017-04-04T02:07:21.721Z,9.64
2017-04-04T02:08:21.792Z,9.65
2017-04-04T02:09:21.393Z,9.64
2017-04-04T02:10:22.052Z,9.64
2017-04-04T02:11:21.638Z,9.58
2017-04-04T02:12:21.936Z,9.56
2017-04-04T02:13:21.943Z,9.56
2017-04-04T02:14:21.892Z,9.61
2017-04-04T02:15:21.913Z,9.56
2017-04-04T02:16:21.837Z,9.52
2017-04-04T02:17:21.509Z,9.56
2017-04-04T02:18:21.803Z,9.61
2017-04-04T02:19:21.789Z,9.43
2017-04-04T02:20:21.749Z,9.52
2017-04-04T02:21:21.742Z,9.56
2017-04-04T02:22:21.711Z,9.49
2017-04-04T02:23:21.742Z,9.45
2017-04-04T02:24:21.678Z,9.46
2017-04-04T02:25:21.648Z,9.49
2017-04-04T02:26:21.622Z,9.52
2017-04-04T02:27:21.713Z,9.45
2017-04-04T02:28:21.268Z,9.56
2017-04-04T02:29:21.248Z,9.47
2017-04-04T02:30:21.541Z,9.43
2017-04-04T02:31:21.213Z,9.43
2017-04-04T02:32:21.191Z,9.4
2017-04-04T02:33:21.475Z,9.4
2017-04-04T02:34:21.449Z,9.43
2017-04-04T02:35:21.481Z,9.35
2017-04-04T02:36:21.101Z,9.47
2017-04-04T02:37:21.393Z,9.37
2017-04-04T02:38:21.364Z,9.32
2017-04-04T02:39:21.342Z,9.35
2017-04-04T02:40:21.332Z,9.27
2017-04-04T02:41:21.302Z,9.37
2017-04-04T02:42:20.970Z,9.29
2017-04-04T02:43:21.264Z,9.29
2017-04-04T02:44:20.931Z,9.42
2017-04-04T02:45:20.937Z,9.29
2017-04-04T02:46:20.891Z,9.35
2017-04-04T02:47:21.263Z,9.38
2017-04-04T02:48:21.165Z,9.31
2017-04-04T02:49:20.832Z,9.31
2017-04-04T02:50:20.812Z,9.28
2017-04-04T02:51:20.780Z,9.24
2017-04-04T02:52:21.081Z,9.29
2017-04-04T02:53:20.853Z,9.24
2017-04-04T02:54:20.724Z,9.27
2017-04-04T02:55:21.021Z,9.28
2017-04-04T02:56:20.694Z,9.21
2017-04-04T02:57:20.963Z,9.17
2017-04-04T02:58:20.632Z,9.17
2017-04-04T02:59:20.619Z,9.22
2017-04-04T03:00:20.892Z,9.14
2017-04-04T03:01:20.880Z,9.14
2017-04-04T03:02:20.865Z,9.21
2017-04-04T03:03:20.344Z,9.19
2017-04-04T03:04:20.203Z,9.21
2017-04-04T03:05:20.904Z,9.17
2017-04-04T03:06:20.803Z,9.1
2017-04-04T03:07:20.511Z,9.09
2017-04-04T03:08:20.464Z,9.03
2017-04-04T03:09:20.842Z,9.06
2017-04-04T03:10:20.450Z,9.05
2017-04-04T03:11:20.652Z,8.97
2017-04-04T03:12:20.379Z,9.09
2017-04-04T03:13:20.642Z,9.02
2017-04-04T03:14:20.591Z,9.03
2017-04-04T03:15:20.281Z,9
2017-04-04T03:16:20.553Z,8.97
2017-04-04T03:17:20.541Z,8.93
2017-04-04T03:18:20.548Z,8.95
2017-04-04T03:19:19.938Z,8.87
2017-04-04T03:20:20.162Z,8.94
2017-04-04T03:21:20.131Z,8.88
2017-04-04T03:22:20.421Z,8.85
2017-04-04T03:23:20.412Z,8.83
2017-04-04T03:24:20.381Z,8.79
2017-04-04T03:25:20.063Z,8.84
2017-04-04T03:26:20.343Z,8.8
2017-04-04T03:27:19.706Z,8.79
2017-04-04T03:28:19.983Z,8.72
2017-04-04T03:29:19.981Z,8.72
2017-04-04T03:30:19.964Z,8.65
2017-04-04T03:31:19.981Z,8.62
2017-04-04T03:32:20.208Z,8.62
2017-04-04T03:33:19.871Z,8.75
2017-04-04T03:34:20.163Z,8.69
2017-04-04T03:35:20.135Z,8.69
2017-04-04T03:36:20.138Z,8.62
2017-04-04T03:37:19.790Z,8.76
2017-04-04T03:38:19.816Z,8.7
2017-04-04T03:39:19.744Z,8.77
2017-04-04T03:40:20.031Z,8.67
2017-04-04T03:41:20.013Z,8.73
2017-04-04T03:42:19.749Z,8.72
2017-04-04T03:43:19.661Z,8.66
2017-04-04T03:44:19.940Z,8.69
2017-04-04T03:45:19.920Z,8.59
2017-04-04T03:46:19.677Z,8.66
2017-04-04T03:47:19.882Z,8.65
2017-04-04T03:48:19.852Z,8.65
2017-04-04T03:49:19.220Z,8.59
2017-04-04T03:50:19.204Z,8.58
2017-04-04T03:51:19.490Z,8.52
2017-04-04T03:52:19.151Z,8.54
2017-04-04T03:53:19.449Z,8.47
2017-04-04T03:54:19.721Z,8.57
2017-04-04T03:55:19.722Z,8.52
2017-04-04T03:56:19.374Z,8.54
2017-04-04T03:57:19.652Z,8.5
2017-04-04T03:58:19.342Z,8.52
2017-04-04T03:59:19.624Z,8.57
2017-04-04T04:00:19.593Z,8.54
2017-04-04T04:01:18.972Z,8.55
2017-04-04T04:02:19.559Z,8.54
2017-04-04T04:03:19.537Z,8.55
2017-04-04T04:04:19.512Z,8.51
2017-04-04T04:05:19.479Z,8.55
2017-04-04T04:06:19.151Z,8.57
2017-04-04T04:07:19.449Z,8.45
2017-04-04T04:08:19.417Z,8.47
2017-04-04T04:09:19.422Z,8.43
2017-04-04T04:10:19.083Z,8.42
2017-04-04T04:11:19.353Z,8.57
2017-04-04T04:12:19.332Z,8.55
2017-04-04T04:13:19.315Z,8.48
2017-04-04T04:14:18.989Z,8.51
2017-04-04T04:15:18.951Z,8.57
2017-04-04T04:16:18.940Z,8.51
2017-04-04T04:17:19.230Z,8.51
2017-04-04T04:18:19.213Z,8.47
2017-04-04T04:19:18.873Z,8.48
2017-04-04T04:20:18.543Z,8.58
2017-04-04T04:21:19.142Z,8.47
2017-04-04T04:22:18.812Z,8.52
2017-04-04T04:23:19.088Z,8.43
2017-04-04T04:24:18.763Z,8.47
2017-04-04T04:25:19.043Z,8.37
2017-04-04T04:26:19.021Z,8.36
2017-04-04T04:27:18.703Z,8.34
2017-04-04T04:28:18.373Z,8.37
2017-04-04T04:29:18.998Z,8.32
2017-04-04T04:30:18.643Z,8.36
2017-04-04T04:31:19.006Z,8.32
2017-04-04T04:32:18.592Z,8.39
2017-04-04T04:33:18.361Z,8.29
2017-04-04T04:34:18.843Z,8.33
2017-04-04T04:35:18.886Z,8.27
2017-04-04T04:36:18.802Z,8.33
2017-04-04T04:37:18.472Z,8.3
2017-04-04T04:38:18.766Z,8.24
2017-04-04T04:39:18.441Z,8.19
2017-04-04T04:40:18.722Z,8.25
2017-04-04T04:41:18.692Z,8.27
2017-04-04T04:42:18.374Z,8.29
2017-04-04T04:43:18.352Z,8.24
2017-04-04T04:44:18.644Z,8.24
2017-04-04T04:45:18.306Z,8.24
2017-04-04T04:46:18.286Z,8.24
2017-04-04T04:47:18.559Z,8.29
2017-04-04T04:48:18.235Z,8.27
2017-04-04T04:49:18.233Z,8.21
2017-04-04T04:50:18.199Z,8.25
2017-04-04T04:51:17.870Z,8.25
2017-04-04T04:52:18.460Z,8.22
2017-04-04T04:53:18.523Z,8.33
2017-04-04T04:54:18.098Z,8.29
2017-04-04T04:55:18.071Z,8.25
2017-04-04T04:56:18.412Z,8.25
2017-04-04T04:57:18.362Z,8.21
2017-04-04T04:58:18.312Z,8.3
2017-04-04T04:59:18.411Z,8.32
2017-04-04T05:00:18.272Z,8.29
2017-04-04T05:01:17.660Z,8.29
2017-04-04T05:02:18.243Z,8.33
2017-04-04T05:03:18.332Z,8.33
2017-04-04T05:04:17.873Z,8.24
2017-04-04T05:05:17.865Z,8.15
2017-04-04T05:06:17.839Z,8.21
2017-04-04T05:07:18.112Z,8.32
2017-04-04T05:08:17.790Z,8.36
2017-04-04T05:09:17.778Z,8.37
2017-04-04T05:10:17.741Z,8.33
2017-04-04T05:11:18.044Z,8.27
2017-04-04T05:12:18.011Z,8.27
2017-04-04T05:13:17.681Z,8.27
2017-04-04T05:14:17.970Z,8.32
2017-04-04T05:15:17.622Z,8.32
2017-04-04T05:16:17.604Z,8.25
2017-04-04T05:17:17.881Z,8.33
2017-04-04T05:18:17.582Z,8.37
2017-04-04T05:19:17.536Z,8.34
2017-04-04T05:20:17.534Z,8.36
2017-04-04T05:21:17.504Z,8.29
2017-04-04T05:22:17.885Z,8.29
2017-04-04T05:23:17.462Z,8.36
2017-04-04T05:24:17.857Z,8.33
2017-04-04T05:25:17.113Z,8.32
2017-04-04T05:26:17.696Z,8.25
2017-04-04T05:27:17.061Z,8.29
2017-04-04T05:28:17.658Z,8.33
2017-04-04T05:29:17.635Z,8.36
2017-04-04T05:30:17.304Z,8.37
2017-04-04T05:31:17.582Z,8.4
2017-04-04T05:32:17.608Z,8.3
2017-04-04T05:33:17.542Z,8.37
2017-04-04T05:34:17.525Z,8.45
2017-04-04T05:35:17.507Z,8.45
2017-04-04T05:36:17.193Z,8.47
2017-04-04T05:37:17.154Z,8.45
2017-04-04T05:38:17.142Z,8.48
2017-04-04T05:39:17.412Z,8.48
2017-04-04T05:40:17.436Z,8.5
2017-04-04T05:41:17.068Z,8.45
2017-04-04T05:42:17.150Z,8.4
2017-04-04T05:43:17.013Z,8.36
2017-04-04T05:44:17.382Z,8.37
2017-04-04T05:45:17.273Z,8.47
2017-04-04T05:46:17.253Z,8.42
2017-04-04T05:47:17.240Z,8.48
2017-04-04T05:48:17.316Z,8.51
2017-04-04T05:49:17.253Z,8.48
2017-04-04T05:50:16.970Z,8.5
2017-04-04T05:51:17.156Z,8.61
2017-04-04T05:52:17.131Z,8.59
2017-04-04T05:53:17.104Z,8.52
2017-04-04T05:54:17.091Z,8.59
2017-04-04T05:55:16.752Z,8.61
2017-04-04T05:56:16.822Z,8.73
2017-04-04T05:57:16.703Z,8.65
2017-04-04T05:58:17.008Z,8.61
2017-04-04T05:59:16.373Z,8.7
2017-04-04T06:00:16.463Z,8.73
2017-04-04T06:01:16.923Z,8.67
2017-04-04T06:02:16.609Z,8.75
2017-04-04T06:03:16.885Z,8.77
2017-04-04T06:04:16.998Z,8.75
2017-04-04T06:05:16.225Z,8.84
2017-04-04T06:06:16.954Z,8.91
2017-04-04T06:07:16.813Z,8.88
2017-04-04T06:08:16.773Z,8.91
2017-04-04T06:09:16.499Z,8.91
2017-04-04T06:10:16.736Z,8.88
2017-04-04T06:11:16.709Z,8.93
2017-04-04T06:12:16.112Z,8.97
2017-04-04T06:13:16.678Z,8.95
2017-04-04T06:14:16.644Z,9.05
2017-04-04T06:15:16.624Z,9.03
2017-04-04T06:16:16.651Z,9.05
2017-04-04T06:17:16.595Z,9.05
2017-04-04T06:18:16.559Z,9.19
2017-04-04T06:19:16.278Z,9.14
2017-04-04T06:20:16.533Z,9.31
2017-04-04T06:21:16.243Z,9.29
2017-04-04T06:22:16.471Z,9.42
2017-04-04T06:23:15.850Z,9.37
2017-04-04T06:24:16.435Z,9.43
2017-04-04T06:25:16.410Z,9.4
2017-04-04T06:26:16.088Z,9.47
2017-04-04T06:27:16.120Z,9.49
2017-04-04T06:28:15.732Z,9.58
2017-04-04T06:29:16.092Z,9.53
2017-04-04T06:30:16.303Z,9.47
2017-04-04T06:31:16.073Z,9.43
2017-04-04T06:32:16.263Z,9.49
2017-04-04T06:33:16.236Z,9.52
2017-04-04T06:34:16.224Z,9.6
2017-04-04T06:35:16.193Z,9.61
2017-04-04T06:36:15.929Z,9.62
2017-04-04T06:37:15.957Z,9.67
2017-04-04T06:38:15.852Z,9.68
2017-04-04T06:39:16.132Z,9.74
2017-04-04T06:40:16.095Z,9.83
2017-04-04T06:41:16.078Z,9.85
2017-04-04T06:42:15.744Z,9.74
2017-04-04T06:43:15.825Z,9.86
2017-04-04T06:44:16.015Z,10.01
2017-04-04T06:45:15.993Z,10.01
2017-04-04T06:46:15.975Z,9.93
2017-04-04T06:47:15.335Z,10
2017-04-04T06:48:15.636Z,10.08
2017-04-04T06:49:15.913Z,10.16
2017-04-04T06:50:15.573Z,10.08
2017-04-04T06:51:15.863Z,10.16
2017-04-04T06:52:15.533Z,10.26
2017-04-04T06:53:15.825Z,10.41
2017-04-04T06:54:15.803Z,10.53
2017-04-04T06:55:15.473Z,10.48
2017-04-04T06:56:15.464Z,10.48
2017-04-04T06:57:15.743Z,10.48
2017-04-04T06:58:15.411Z,10.41
2017-04-04T06:59:15.383Z,10.44
2017-04-04T07:00:15.680Z,10.52
2017-04-04T07:01:15.674Z,10.59
2017-04-04T07:02:15.641Z,10.67
2017-04-04T07:03:15.323Z,10.71
2017-04-04T07:04:15.292Z,10.8
2017-04-04T07:05:15.281Z,10.99
2017-04-04T07:06:15.585Z,11.17
2017-04-04T07:07:15.559Z,11.33
2017-04-04T07:08:15.215Z,11.58
2017-04-04T07:09:14.892Z,11.86
2017-04-04T07:10:15.195Z,12.23
2017-04-04T07:11:15.472Z,12.83
2017-04-04T07:12:15.153Z,13.47
2017-04-04T07:13:15.480Z,13.95
2017-04-04T07:14:15.436Z,14.51
2017-04-04T07:15:15.404Z,14.94
2017-04-04T07:16:15.394Z,15.27
2017-04-04T07:17:15.054Z,15.52
2017-04-04T07:18:15.042Z,15.65
2017-04-04T07:19:15.033Z,16
2017-04-04T07:20:15.332Z,16.23
2017-04-04T07:21:14.695Z,16.21
2017-04-04T07:22:14.973Z,16.5
2017-04-04T07:23:14.964Z,15.94
2017-04-04T07:24:14.942Z,15.85
2017-04-04T07:25:14.943Z,15.65
2017-04-04T07:26:14.920Z,16.04
2017-04-04T07:27:14.925Z,16.42
2017-04-04T07:28:15.203Z,16.66
2017-04-04T07:29:14.915Z,16.76
2017-04-04T07:30:14.860Z,16.74
2017-04-04T07:31:15.195Z,16.39
2017-04-04T07:32:14.841Z,15.13
2017-04-04T07:33:15.122Z,14.96
2017-04-04T07:34:14.805Z,15.29
2017-04-04T07:35:14.781Z,15.54
2017-04-04T07:36:15.093Z,15.79
2017-04-04T07:37:15.065Z,16.04
2017-04-04T07:38:14.882Z,16.08
2017-04-04T07:39:15.037Z,16.16
2017-04-04T07:40:14.786Z,16.16
2017-04-04T07:41:14.731Z,16.1
2017-04-04T07:42:14.712Z,16.23
2017-04-04T07:43:14.699Z,16.45
2017-04-04T07:44:14.674Z,16.5
2017-04-04T07:45:14.656Z,16.58
2017-04-04T07:46:14.958Z,16.61
2017-04-04T07:47:14.961Z,16.27
2017-04-04T07:48:14.934Z,15.89
2017-04-04T07:49:15.042Z,15.75
2017-04-04T07:50:14.993Z,16.23
2017-04-04T07:51:14.690Z,15.67
2017-04-04T07:52:14.650Z,16.17
2017-04-04T07:53:14.645Z,16.27
2017-04-04T07:54:14.605Z,16.6
2017-04-04T07:55:14.970Z,16.36
2017-04-04T07:56:14.651Z,15.58
2017-04-04T07:57:14.929Z,16.34
2017-04-04T07:58:14.892Z,16.58
2017-04-04T07:59:14.565Z,17.18
2017-04-04T08:00:14.513Z,17.8
2017-04-04T08:01:14.843Z,18.08
2017-04-04T08:02:14.235Z,18.47
2017-04-04T08:03:14.882Z,18.82
2017-04-04T08:04:14.485Z,18.85
2017-04-04T08:05:14.843Z,18.99
2017-04-04T08:06:14.782Z,18.62
2017-04-04T08:07:14.782Z,18.85
2017-04-04T08:08:14.453Z,18.81
2017-04-04T08:09:14.453Z,18.8
2017-04-04T08:10:14.766Z,19.25
2017-04-04T08:11:14.757Z,19.51
2017-04-04T08:12:14.764Z,19.95
2017-04-04T08:13:14.431Z,20.08
2017-04-04T08:14:14.502Z,20.36
2017-04-04T08:15:14.729Z,20.49
2017-04-04T08:16:14.740Z,20.52
2017-04-04T08:17:14.715Z,20.41
2017-04-04T08:18:14.713Z,20.6
2017-04-04T08:19:14.699Z,20.67
2017-04-04T08:20:14.744Z,20.82
2017-04-04T08:21:14.704Z,21.17
2017-04-04T08:22:14.826Z,21.22
2017-04-04T08:23:14.734Z,21.5
2017-04-04T08:24:14.833Z,21.79
2017-04-04T08:25:14.385Z,21.93
2017-04-04T08:26:14.683Z,21.99
2017-04-04T08:27:14.699Z,22
2017-04-04T08:28:14.763Z,21.95
2017-04-04T08:29:14.699Z,22.21
2017-04-04T08:30:14.720Z,21.58
2017-04-04T08:31:14.660Z,21.68
2017-04-04T08:32:14.751Z,21.95
2017-04-04T08:33:14.755Z,22.29
2017-04-04T08:34:14.651Z,22.45
2017-04-04T08:35:14.743Z,22.37
2017-04-04T08:36:14.331Z,22.11
2017-04-04T08:37:14.683Z,22.14
2017-04-04T08:38:14.657Z,22.08
2017-04-04T08:39:14.617Z,21.37
2017-04-04T08:40:14.623Z,21.34
2017-04-04T08:41:14.626Z,21.58
2017-04-04T08:42:14.625Z,21.88
2017-04-04T08:43:14.314Z,22.15
2017-04-04T08:44:14.615Z,22.4
2017-04-04T08:45:14.616Z,22.52
2017-04-04T08:46:14.614Z,22.77
2017-04-04T08:47:14.442Z,22.65
2017-04-04T08:48:14.593Z,22.62
2017-04-04T08:49:14.596Z,22.54
2017-04-04T08:50:14.594Z,22.1
2017-04-04T08:51:14.592Z,22.37
2017-04-04T08:52:14.590Z,22.59
2017-04-04T08:53:14.602Z,22.47
2017-04-04T08:54:14.592Z,22.66
2017-04-04T08:55:14.594Z,22.95
2017-04-04T08:56:14.565Z,23.24
2017-04-04T08:57:14.675Z,23.09
2017-04-04T08:58:14.781Z,23.21
2017-04-04T08:59:14.586Z,23.12
2017-04-04T09:00:14.632Z,23.14
2017-04-04T09:01:14.562Z,23.52
2017-04-04T09:02:14.633Z,23.59
2017-04-04T09:03:14.615Z,23.41
2017-04-04T09:04:14.595Z,23.24
2017-04-04T09:05:14.583Z,23.25
2017-04-04T09:06:14.241Z,23.63
2017-04-04T09:07:14.552Z,23.75
2017-04-04T09:08:14.539Z,23.96
2017-04-04T09:09:14.529Z,24.28
2017-04-04T09:10:14.229Z,23.84
2017-04-04T09:11:14.233Z,24.22
2017-04-04T09:12:14.787Z,23.77
2017-04-04T09:13:14.554Z,23.75
2017-04-04T09:14:14.542Z,23.75
2017-04-04T09:15:14.537Z,23.22
2017-04-04T09:16:14.523Z,23.27
2017-04-04T09:17:14.514Z,23.32
2017-04-04T09:18:14.314Z,23.75
2017-04-04T09:19:14.231Z,24.07
2017-04-04T09:20:14.504Z,24.36
2017-04-04T09:21:14.193Z,24.59
2017-04-04T09:22:14.201Z,24.51
2017-04-04T09:23:14.314Z,24.8
2017-04-04T09:24:14.507Z,24.84
2017-04-04T09:25:14.516Z,24.84
2017-04-04T09:26:14.603Z,25
2017-04-04T09:27:14.230Z,24.71
2017-04-04T09:28:14.192Z,24.34
2017-04-04T09:29:14.503Z,23.82
2017-04-04T09:30:14.616Z,24.07
2017-04-04T09:31:14.498Z,24.06
2017-04-04T09:32:14.538Z,23.91
2017-04-04T09:33:14.591Z,23.85
2017-04-04T09:34:14.172Z,23.73
2017-04-04T09:35:14.495Z,23.57
2017-04-04T09:36:13.862Z,23.75
2017-04-04T09:37:14.484Z,23.62
2017-04-04T09:38:14.162Z,24.09
2017-04-04T09:39:14.166Z,24.36
2017-04-04T09:40:13.902Z,24.61
2017-04-04T09:41:14.469Z,24.57
2017-04-04T09:42:14.153Z,24.27
2017-04-04T09:43:14.153Z,23.85
2017-04-04T09:44:14.154Z,23.59
2017-04-04T09:45:14.465Z,23.73
2017-04-04T09:46:14.153Z,23.97
2017-04-04T09:47:14.175Z,24.32
2017-04-04T09:48:14.461Z,24.09
2017-04-04T09:49:14.177Z,24.34
2017-04-04T09:50:14.435Z,24.42
2017-04-04T09:51:14.440Z,24.54
2017-04-04T09:52:14.128Z,24.42
2017-04-04T09:53:14.513Z,24.49
2017-04-04T09:54:14.114Z,24.39
2017-04-04T09:55:14.252Z,24.29
2017-04-04T09:56:14.105Z,24.39
2017-04-04T09:57:14.113Z,24.29
2017-04-04T09:58:14.400Z,24.52
2017-04-04T09:59:14.408Z,24.33
2017-04-04T10:00:14.442Z,24.15
2017-04-04T10:01:14.506Z,23.84
2017-04-04T10:02:14.404Z,23.81
2017-04-04T10:03:14.439Z,23.82
2017-04-04T10:04:14.072Z,23.63
2017-04-04T10:05:14.082Z,24.15
2017-04-04T10:06:14.482Z,24.52
2017-04-04T10:07:13.767Z,24.59
2017-04-04T10:08:14.359Z,24.55
2017-04-04T10:09:14.074Z,24.44
2017-04-04T10:10:14.042Z,24.61
2017-04-04T10:11:14.351Z,24.81
2017-04-04T10:12:14.033Z,24.82
2017-04-04T10:13:14.331Z,24.58
2017-04-04T10:14:14.340Z,24.33
2017-04-04T10:15:14.342Z,24.44
2017-04-04T10:16:14.334Z,24.66
2017-04-04T10:17:14.301Z,24.82
2017-04-04T10:18:14.171Z,24.17
2017-04-04T10:19:13.690Z,24.29
2017-04-04T10:20:13.981Z,24.39
2017-04-04T10:21:13.998Z,24.49
2017-04-04T10:22:14.031Z,24.46
2017-04-04T10:23:14.292Z,23.87
2017-04-04T10:24:14.290Z,23.28
2017-04-04T10:25:14.273Z,23.32
2017-04-04T10:26:14.081Z,23.44
2017-04-04T10:27:13.643Z,23.81
2017-04-04T10:28:14.250Z,23.52
2017-04-04T10:29:13.933Z,23.35
2017-04-04T10:30:14.232Z,23.69
2017-04-04T10:31:13.961Z,23.65
2017-04-04T10:32:14.215Z,23.6
2017-04-04T10:33:14.313Z,23.81
2017-04-04T10:34:14.200Z,23.78
2017-04-04T10:35:13.576Z,23.81
2017-04-04T10:36:14.181Z,23.75
2017-04-04T10:37:14.192Z,23.81
2017-04-04T10:38:14.159Z,23.57
2017-04-04T10:39:14.152Z,23.69
2017-04-04T10:40:14.154Z,23.03
2017-04-04T10:41:14.193Z,23.36
2017-04-04T10:42:13.511Z,23.63
2017-04-04T10:43:14.149Z,23.96
2017-04-04T10:44:14.112Z,24.42
2017-04-04T10:45:14.117Z,24.59
2017-04-04T10:46:14.102Z,24.9
2017-04-04T10:47:13.802Z,24.82
2017-04-04T10:48:13.471Z,23.78
2017-04-04T10:49:13.762Z,23.7
2017-04-04T10:50:14.062Z,24.06
2017-04-04T10:51:13.753Z,24.14
2017-04-04T10:52:13.731Z,24.37
2017-04-04T10:53:14.039Z,24.78
2017-04-04T10:54:13.400Z,24.93
2017-04-04T10:55:13.745Z,24.74
2017-04-04T10:56:14.015Z,24.61
2017-04-04T10:57:13.703Z,24.77
2017-04-04T10:58:14.002Z,24.87
2017-04-04T10:59:13.991Z,24.81
2017-04-04T11:00:13.671Z,24.95
2017-04-04T11:01:13.973Z,24.8
2017-04-04T11:02:13.651Z,24.77
2017-04-04T11:03:13.663Z,24.74
2017-04-04T11:04:13.640Z,24.65
2017-04-04T11:05:13.934Z,24.9
2017-04-04T11:06:13.626Z,24.97
2017-04-04T11:07:13.611Z,24.8
2017-04-04T11:08:13.591Z,25.02
2017-04-04T11:09:13.892Z,25.1
2017-04-04T11:10:13.884Z,24.78
2017-04-04T11:11:13.901Z,24.82
2017-04-04T11:12:13.266Z,24.75
2017-04-04T11:13:13.869Z,24.37
2017-04-04T11:14:13.541Z,24.59
2017-04-04T11:15:13.536Z,24.14
2017-04-04T11:16:13.830Z,24.25
2017-04-04T11:17:13.832Z,24.19
2017-04-04T11:18:13.813Z,24.4
2017-04-04T11:19:13.491Z,24.33
2017-04-04T11:20:13.494Z,24.36
2017-04-04T11:21:13.781Z,24.57
2017-04-04T11:22:13.770Z,24.58
2017-04-04T11:23:13.782Z,24.12
2017-04-04T11:24:13.770Z,23.72
2017-04-04T11:25:13.756Z,23.6
2017-04-04T11:26:13.439Z,23.22
2017-04-04T11:27:13.740Z,23.22
2017-04-04T11:28:13.423Z,23.19
2017-04-04T11:29:13.410Z,23.42
2017-04-04T11:30:13.393Z,23.72
2017-04-04T11:31:13.691Z,23.69
2017-04-04T11:32:13.690Z,23.38
2017-04-04T11:33:13.691Z,23.42
2017-04-04T11:34:13.669Z,23.29
2017-04-04T11:35:13.654Z,23.63
2017-04-04T11:36:13.342Z,23.84
2017-04-04T11:37:13.639Z,23.59
2017-04-04T11:38:13.631Z,23.65
2017-04-04T11:39:13.633Z,23.85
2017-04-04T11:40:13.630Z,23.99
2017-04-04T11:41:13.613Z,24.12
2017-04-04T11:42:12.990Z,23.75
2017-04-04T11:43:13.593Z,23.92
2017-04-04T11:44:13.261Z,23.32
2017-04-04T11:45:13.261Z,22.79
2017-04-04T11:46:13.240Z,23.12
2017-04-04T11:47:13.552Z,23.21
2017-04-04T11:48:13.542Z,23.32
2017-04-04T11:49:12.911Z,23.65
2017-04-04T11:50:13.520Z,24.02
2017-04-04T11:51:13.190Z,24.29
2017-04-04T11:52:13.501Z,24.51
2017-04-04T11:53:13.489Z,24.55
2017-04-04T11:54:13.169Z,24.58
2017-04-04T11:55:13.468Z,24.64
2017-04-04T11:56:13.160Z,24.61
2017-04-04T11:57:12.933Z,24.52
2017-04-04T11:58:13.153Z,24.55
2017-04-04T11:59:13.189Z,24.59
2017-04-04T12:00:13.427Z,24.66
2017-04-04T12:01:13.401Z,24.37
2017-04-04T12:02:13.422Z,24.52
2017-04-04T12:03:13.379Z,24.43
2017-04-04T12:04:13.382Z,24.47
2017-04-04T12:05:13.060Z,24.27
2017-04-04T12:06:13.371Z,24.1
2017-04-04T12:07:13.170Z,24.28
2017-04-04T12:08:13.030Z,24.37
2017-04-04T12:09:13.029Z,24.46
2017-04-04T12:10:13.342Z,24.57
2017-04-04T12:11:13.329Z,24.71
2017-04-04T12:12:13.305Z,23.92
2017-04-04T12:13:13.370Z,23.85
2017-04-04T12:14:12.980Z,23.84
2017-04-04T12:15:13.362Z,23.89
2017-04-04T12:16:13.261Z,24.22
2017-04-04T12:17:13.065Z,24.43
2017-04-04T12:18:13.251Z,24.43
2017-04-04T12:19:12.680Z,24.7
2017-04-04T12:20:12.619Z,24.93
2017-04-04T12:21:12.935Z,24.99
2017-04-04T12:22:12.908Z,25.14
2017-04-04T12:23:12.908Z,24.27
2017-04-04T12:24:12.873Z,24.36
2017-04-04T12:25:13.190Z,24.52
2017-04-04T12:26:13.170Z,24.59
2017-04-04T12:27:12.860Z,24.66
2017-04-04T12:28:13.219Z,24.66
2017-04-04T12:29:13.140Z,24.75
2017-04-04T12:30:13.130Z,24.77
2017-04-04T12:31:12.521Z,24.8
2017-04-04T12:32:12.829Z,24.49
2017-04-04T12:33:12.816Z,24.32
2017-04-04T12:34:13.106Z,24.34
2017-04-04T12:35:12.814Z,24.39
2017-04-04T12:36:12.581Z,24.34
2017-04-04T12:37:13.071Z,23.42
2017-04-04T12:38:12.750Z,23.03
2017-04-04T12:39:12.429Z,22.82
2017-04-04T12:40:13.057Z,23.36
2017-04-04T12:41:12.730Z,23.69
2017-04-04T12:42:13.051Z,24.03
2017-04-04T12:43:13.002Z,24.21
2017-04-04T12:44:12.779Z,24.34
2017-04-04T12:45:12.992Z,24.36
2017-04-04T12:46:12.667Z,24.12
2017-04-04T12:47:12.672Z,24.34
2017-04-04T12:48:12.690Z,24.55
2017-04-04T12:49:12.962Z,24.69
2017-04-04T12:50:12.941Z,24.69
2017-04-04T12:51:12.312Z,24.34
2017-04-04T12:52:12.922Z,24.32
2017-04-04T12:53:12.640Z,24.34
2017-04-04T12:54:12.913Z,24.1
2017-04-04T12:55:12.277Z,23.97
2017-04-04T12:56:12.899Z,24.04
2017-04-04T12:57:12.871Z,23.96
2017-04-04T12:58:12.968Z,24.22
2017-04-04T12:59:12.561Z,24.52
2017-04-04T13:00:12.861Z,24.7
2017-04-04T13:01:12.602Z,24.82
2017-04-04T13:02:12.866Z,24.77
2017-04-04T13:03:12.508Z,24.95
2017-04-04T13:04:12.492Z,25.12
2017-04-04T13:05:12.500Z,25.15