createdAt,value
2019-03-25T00:01:50.352Z,2.00
2019-03-25T00:04:57.333Z,2.05
2019-03-25T00:08:04.365Z,2.20
2019-03-25T00:11:11.315Z,1.80
2019-03-25T00:14:18.722Z,1.90
2019-03-25T00:17:25.731Z,2.12
2019-03-25T00:20:34.383Z,2.30
2019-03-25T00:23:41.194Z,1.77
2019-03-25T00:26:48.099Z,1.77
2019-03-25T00:29:55.074Z,2.03
2019-03-25T00:33:02.092Z,2.13
2019-03-25T00:36:09.095Z,1.77
2019-03-25T00:39:16.020Z,2.00
2019-03-25T00:42:22.960Z,2.23
2019-03-25T00:45:29.795Z,1.73
2019-03-25T00:48:38.626Z,1.90
2019-03-25T00:51:45.573Z,2.03
2019-03-25T00:54:52.588Z,1.75
2019-03-25T00:57:59.569Z,1.70
2019-03-25T01:01:06.802Z,1.43
2019-03-25T01:04:13.767Z,2.10
2019-03-25T01:07:20.738Z,1.70
2019-03-25T01:10:28.315Z,2.37
2019-03-25T01:13:35.270Z,2.07
2019-03-25T01:16:42.385Z,1.80
2019-03-25T01:19:49.612Z,2.15
2019-03-25T01:22:56.579Z,2.17
2019-03-25T01:26:04.493Z,1.93
2019-03-25T01:29:11.530Z,1.80
2019-03-25T01:32:18.541Z,2.12
2019-03-25T01:35:25.814Z,2.30
2019-03-25T01:38:32.722Z,1.63
2019-03-25T01:41:39.634Z,2.20
2019-03-25T01:44:46.665Z,1.98
2019-03-25T01:47:53.575Z,1.80
2019-03-25T01:51:01.503Z,2.33
2019-03-25T01:54:09.667Z,2.17
2019-03-25T01:57:16.709Z,1.92
2019-03-25T02:00:23.621Z,2.43
2019-03-25T02:03:30.979Z,2.10
2019-03-25T02:06:38.112Z,2.70
2019-03-25T02:09:45.181Z,2.10
2019-03-25T02:12:52.121Z,1.93
2019-03-25T02:15:59.024Z,1.90
2019-03-25T02:19:06.040Z,2.00
2019-03-25T02:22:13.082Z,2.43
2019-03-25T02:25:25.630Z,2.33
2019-03-25T02:28:30.556Z,1.97
2019-03-25T02:31:37.769Z,1.90
2019-03-25T02:34:44.924Z,1.80
2019-03-25T02:37:51.808Z,1.80
2019-03-25T02:40:58.688Z,2.20
2019-03-25T02:44:06.651Z,2.17
2019-03-25T02:47:14.612Z,2.15
2019-03-25T02:50:21.641Z,1.90
2019-03-25T02:53:29.246Z,2.23
2019-03-25T02:56:36.131Z,2.00
2019-03-25T02:59:43.066Z,2.00
2019-03-25T03:02:50.158Z,2.10
2019-03-25T03:05:57.193Z,2.10
2019-03-25T03:09:05.025Z,2.27
2019-03-25T03:12:11.968Z,2.47
2019-03-25T03:15:18.862Z,2.00
2019-03-25T03:18:25.734Z,2.10
2019-03-25T03:21:32.589Z,2.00
2019-03-25T03:24:39.975Z,1.97
2019-03-25T03:27:47.060Z,2.42
2019-03-25T03:30:53.970Z,2.30
2019-03-25T03:34:00.967Z,1.97
2019-03-25T03:37:07.932Z,1.87
2019-03-25T03:40:15.004Z,2.20
2019-03-25T03:43:21.981Z,2.30
2019-03-25T03:46:29.156Z,1.97
2019-03-25T03:49:36.174Z,1.83
2019-03-25T03:52:43.038Z,2.07
2019-03-25T03:55:50.460Z,2.13
2019-03-25T03:58:57.870Z,2.10
2019-03-25T04:02:05.811Z,2.60
2019-03-25T04:05:12.895Z,1.70
2019-03-25T04:08:19.905Z,2.50
2019-03-25T04:11:26.792Z,2.40
2019-03-25T04:14:33.713Z,2.30
2019-03-25T04:17:40.571Z,2.70
2019-03-25T04:20:47.379Z,2.13
2019-03-25T04:23:54.423Z,2.30
2019-03-25T04:27:01.488Z,2.40
2019-03-25T04:30:08.920Z,2.50
2019-03-25T04:33:15.772Z,2.10
2019-03-25T04:36:24.113Z,2.37
2019-03-25T04:39:31.073Z,1.95
2019-03-25T04:42:38.247Z,2.27
2019-03-25T04:45:45.116Z,2.30
2019-03-25T04:48:52.107Z,2.47
2019-03-25T04:51:59.166Z,1.90
2019-03-25T04:55:06.219Z,2.10
2019-03-25T04:58:13.708Z,1.93
2019-03-25T05:01:20.747Z,2.57
2019-03-25T05:04:27.723Z,2.27
2019-03-25T05:07:34.868Z,2.23
2019-03-25T05:10:41.913Z,2.10
2019-03-25T05:13:48.814Z,2.63
2019-03-25T05:16:55.795Z,2.60
2019-03-25T05:20:02.814Z,3.13
2019-03-25T05:23:09.652Z,2.23
2019-03-25T05:26:16.493Z,2.47
2019-03-25T05:29:23.515Z,3.20
2019-03-25T05:32:30.399Z,2.20
2019-03-25T05:35:37.562Z,2.30
2019-03-25T05:38:44.862Z,2.20
2019-03-25T05:41:51.708Z,2.20
2019-03-25T05:44:59.050Z,2.00
2019-03-25T05:48:05.933Z,2.33
2019-03-25T05:51:12.870Z,2.77
2019-03-25T05:54:19.892Z,1.87
2019-03-25T05:57:27.283Z,2.22
2019-03-25T06:00:36.014Z,2.20
2019-03-25T06:03:45.573Z,2.25
2019-03-25T06:06:54.326Z,2.27
2019-03-25T06:10:01.217Z,2.53
2019-03-25T06:13:08.242Z,2.10
2019-03-25T06:16:15.368Z,2.53
2019-03-25T06:19:22.911Z,2.50
2019-03-25T06:22:29.750Z,2.27
2019-03-25T06:25:38.043Z,2.30
2019-03-25T06:28:44.947Z,2.00
2019-03-25T06:31:52.893Z,2.03
2019-03-25T06:35:00.011Z,2.40
2019-03-25T06:38:06.994Z,1.98
2019-03-25T06:41:14.127Z,1.83
2019-03-25T06:44:22.532Z,2.10
2019-03-25T06:47:29.485Z,2.07
2019-03-25T06:50:36.406Z,2.63
2019-03-25T06:53:43.613Z,3.33
2019-03-25T06:56:50.546Z,2.50
2019-03-25T06:59:57.528Z,2.00
2019-03-25T07:03:05.062Z,2.67
2019-03-25T07:06:13.480Z,2.13
2019-03-25T07:09:21.394Z,1.87
2019-03-25T07:12:28.411Z,2.03
2019-03-25T07:15:35.513Z,2.00
2019-03-25T07:18:42.512Z,1.70
2019-03-25T07:21:49.378Z,2.10
2019-03-25T07:24:56.384Z,1.70
2019-03-25T07:28:03.346Z,1.97
2019-03-25T07:31:10.300Z,1.80
2019-03-25T07:34:17.297Z,2.00
2019-03-25T07:37:24.320Z,2.50
2019-03-25T07:40:31.193Z,1.80
2019-03-25T07:43:38.157Z,1.67
2019-03-25T07:46:45.242Z,2.17
2019-03-25T07:49:52.588Z,1.82
2019-03-25T07:52:59.459Z,1.70
2019-03-25T07:56:06.362Z,1.77
2019-03-25T07:59:13.343Z,1.43
2019-03-25T08:02:20.248Z,2.20
2019-03-25T08:05:27.289Z,1.90
2019-03-25T08:08:34.224Z,1.60
2019-03-25T08:11:41.231Z,2.53
2019-03-25T08:14:48.173Z,1.87
2019-03-25T08:17:55.298Z,1.53
2019-03-25T08:21:02.261Z,2.00
2019-03-25T08:24:09.143Z,1.60
2019-03-25T08:27:16.399Z,2.03
2019-03-25T08:30:23.301Z,1.50
2019-03-25T08:33:30.216Z,1.90
2019-03-25T08:36:37.192Z,2.03
2019-03-25T08:39:44.351Z,1.70
2019-03-25T08:42:51.242Z,1.37
2019-03-25T08:45:58.291Z,1.60
2019-03-25T08:49:05.255Z,1.50
2019-03-25T08:52:12.327Z,1.47
2019-03-25T08:55:19.269Z,1.53
2019-03-25T08:58:26.290Z,1.40
2019-03-25T09:01:33.225Z,1.63
2019-03-25T09:04:40.213Z,1.43
2019-03-25T09:07:47.297Z,1.40
2019-03-25T09:10:54.233Z,1.40
2019-03-25T09:14:01.313Z,1.30
2019-03-25T09:17:08.340Z,1.40
2019-03-25T09:20:15.939Z,1.30
2019-03-25T09:23:23.010Z,1.30
2019-03-25T09:26:29.981Z,1.33
2019-03-25T09:29:37.029Z,1.37
2019-03-25T09:32:44.073Z,1.53
2019-03-25T09:35:51.413Z,1.40
2019-03-25T09:38:58.204Z,1.37
2019-03-25T09:42:05.183Z,1.40
2019-03-25T09:45:12.480Z,1.70
2019-03-25T09:48:19.428Z,1.40
2019-03-25T09:51:26.352Z,1.47
2019-03-25T09:54:33.266Z,1.40
2019-03-25T09:57:40.357Z,1.20
2019-03-25T10:00:47.294Z,1.40
2019-03-25T10:03:54.450Z,1.03
2019-03-25T10:07:01.375Z,1.20
2019-03-25T10:10:09.468Z,1.00
2019-03-25T10:13:16.468Z,1.20
2019-03-25T10:16:23.432Z,1.40
2019-03-25T10:19:30.600Z,1.23
2019-03-25T10:22:37.831Z,1.43
2019-03-25T10:25:44.883Z,1.17
2019-03-25T10:28:52.951Z,1.23
2019-03-25T10:31:59.891Z,1.20
2019-03-25T10:35:07.271Z,1.30
2019-03-25T10:38:19.613Z,1.10
2019-03-25T10:41:23.909Z,0.80
2019-03-25T10:44:30.832Z,1.00
2019-03-25T10:47:37.649Z,1.07
2019-03-25T10:50:45.677Z,0.83
2019-03-25T10:53:52.657Z,1.07
2019-03-25T10:56:59.624Z,1.33
2019-03-25T11:00:08.729Z,1.20
2019-03-25T11:03:16.105Z,0.93
2019-03-25T11:06:23.107Z,1.10
2019-03-25T11:09:30.187Z,0.80
2019-03-25T11:12:37.293Z,0.90
2019-03-25T11:15:44.339Z,1.00
2019-03-25T11:18:51.506Z,0.82
2019-03-25T11:21:58.610Z,0.80
2019-03-25T11:25:05.970Z,0.93
2019-03-25T11:28:12.995Z,1.25
2019-03-25T11:31:20.004Z,0.80
2019-03-25T11:34:26.950Z,1.00
2019-03-25T11:37:33.933Z,2.35
2019-03-25T11:40:41.028Z,1.20
2019-03-25T11:43:48.016Z,1.10
2019-03-25T11:46:55.106Z,0.88
2019-03-25T11:50:02.070Z,1.17
2019-03-25T11:53:12.701Z,1.02
2019-03-25T11:56:19.748Z,1.00
2019-03-25T11:59:26.724Z,1.25
2019-03-25T12:02:33.682Z,1.07
2019-03-25T12:05:40.822Z,0.90
2019-03-25T12:08:48.022Z,0.80
2019-03-25T12:11:55.092Z,0.85
2019-03-25T12:15:02.399Z,0.78
2019-03-25T12:18:09.435Z,1.20
2019-03-25T12:21:16.450Z,0.98
2019-03-25T12:24:23.456Z,1.10
2019-03-25T12:27:30.862Z,1.00
2019-03-25T12:30:38.001Z,1.30
2019-03-25T12:33:46.056Z,0.98
2019-03-25T12:36:53.015Z,0.80
2019-03-25T12:40:00.054Z,0.80
2019-03-25T12:43:07.185Z,0.82
2019-03-25T12:46:14.228Z,1.00
2019-03-25T12:49:21.368Z,1.30
2019-03-25T12:52:28.245Z,1.65
2019-03-25T12:55:35.274Z,0.95
2019-03-25T12:58:42.370Z,1.22
2019-03-25T13:01:53.231Z,0.70
2019-03-25T13:04:58.345Z,0.93
2019-03-25T13:08:05.513Z,0.80
2019-03-25T13:11:12.466Z,1.60
2019-03-25T13:14:19.452Z,0.93
2019-03-25T13:17:26.533Z,1.03
2019-03-25T13:20:33.616Z,1.10
2019-03-25T13:23:40.681Z,0.78
2019-03-25T13:26:47.955Z,1.17
2019-03-25T13:29:55.185Z,1.40
2019-03-25T13:33:02.233Z,1.07
2019-03-25T13:36:09.207Z,2.00
2019-03-25T13:39:16.121Z,1.10
2019-03-25T13:42:22.998Z,0.80
2019-03-25T13:45:30.071Z,0.73
2019-03-25T13:48:37.020Z,1.03
2019-03-25T13:51:44.099Z,1.10
2019-03-25T13:54:51.228Z,0.90
2019-03-25T13:57:58.475Z,1.00
2019-03-25T14:01:05.703Z,1.00
2019-03-25T14:04:13.016Z,0.90
2019-03-25T14:07:19.990Z,1.00
2019-03-25T14:10:26.953Z,1.20
2019-03-25T14:13:33.821Z,1.10
2019-03-25T14:16:40.709Z,1.23
2019-03-25T14:19:48.699Z,0.90
2019-03-25T14:22:55.741Z,1.20
2019-03-25T14:26:02.913Z,0.93
2019-03-25T14:29:09.844Z,1.10
2019-03-25T14:32:16.915Z,0.90
2019-03-25T14:35:23.851Z,0.90
2019-03-25T14:38:30.799Z,0.93
2019-03-25T14:41:37.974Z,1.00
2019-03-25T14:44:44.935Z,1.20
2019-03-25T14:47:51.812Z,1.00
2019-03-25T14:51:03.918Z,0.77
2019-03-25T14:54:10.819Z,1.00
2019-03-25T14:57:18.753Z,1.00
2019-03-25T15:00:26.009Z,0.83
2019-03-25T15:03:35.443Z,0.90
2019-03-25T15:06:44.161Z,1.00
2019-03-25T15:09:51.548Z,0.90
2019-03-25T15:12:58.947Z,1.10
2019-03-25T15:16:05.867Z,1.17
2019-03-25T15:19:12.884Z,1.43
2019-03-25T15:22:23.372Z,1.17
2019-03-25T15:25:30.289Z,1.13
2019-03-25T15:28:37.277Z,1.00
2019-03-25T15:31:44.194Z,0.80
2019-03-25T15:34:51.454Z,0.90
2019-03-25T15:38:00.951Z,0.80
2019-03-25T15:41:08.093Z,0.90
2019-03-25T15:44:16.579Z,0.80
2019-03-25T15:47:23.789Z,1.10
2019-03-25T15:50:30.870Z,0.70
2019-03-25T15:53:37.938Z,1.00
2019-03-25T15:56:44.831Z,0.90
2019-03-25T15:59:51.744Z,0.70
2019-03-25T16:02:58.600Z,0.80
2019-03-25T16:06:06.987Z,1.10
2019-03-25T16:09:14.073Z,1.00
2019-03-25T16:12:23.444Z,1.00
2019-03-25T16:15:42.099Z,0.90
2019-03-25T16:18:50.728Z,1.10
2019-03-25T16:21:57.793Z,0.80
2019-03-25T16:25:05.341Z,0.90
2019-03-25T16:28:12.512Z,1.00
2019-03-25T16:31:19.480Z,0.90
2019-03-25T16:34:28.627Z,0.90
2019-03-25T16:37:52.621Z,0.83
2019-03-25T16:41:02.609Z,0.77
2019-03-25T16:44:09.508Z,1.00
2019-03-25T16:47:17.563Z,1.15
2019-03-25T16:50:24.651Z,1.10
2019-03-25T16:53:31.619Z,1.27
2019-03-25T16:56:38.582Z,1.10
2019-03-25T16:59:47.539Z,1.40
2019-03-25T17:02:57.884Z,1.12
2019-03-25T17:06:10.291Z,0.90
2019-03-25T17:09:55.255Z,1.10
2019-03-25T17:12:59.443Z,1.03
2019-03-25T17:16:09.079Z,1.10
2019-03-25T17:19:16.016Z,1.40
2019-03-25T17:22:23.112Z,1.20
2019-03-25T17:25:31.719Z,1.60
2019-03-25T17:28:38.623Z,1.80
2019-03-25T17:31:45.540Z,1.40
2019-03-25T17:34:52.581Z,1.22
2019-03-25T17:37:59.885Z,1.57
2019-03-25T17:41:06.764Z,1.77
2019-03-25T17:44:13.936Z,1.50
2019-03-25T17:47:22.492Z,1.60
2019-03-25T17:50:30.017Z,2.10
2019-03-25T17:53:37.623Z,1.50
2019-03-25T17:56:44.720Z,2.93
2019-03-25T17:59:51.705Z,1.30
2019-03-25T18:02:58.861Z,1.13
2019-03-25T18:06:05.753Z,1.30
2019-03-25T18:09:12.786Z,1.40
2019-03-25T18:12:21.216Z,1.60
2019-03-25T18:15:28.264Z,1.40
2019-03-25T18:18:35.194Z,1.30
2019-03-25T18:21:42.460Z,1.60
2019-03-25T18:24:49.454Z,1.20
2019-03-25T18:27:57.193Z,1.40
2019-03-25T18:31:04.231Z,1.37
2019-03-25T18:34:15.305Z,1.23
2019-03-25T18:37:23.049Z,1.20
2019-03-25T18:40:30.315Z,1.37
2019-03-25T18:43:38.213Z,1.50
2019-03-25T18:46:45.182Z,1.30
2019-03-25T18:49:52.171Z,1.30
2019-03-25T18:52:59.431Z,1.37
2019-03-25T18:56:06.341Z,1.10
2019-03-25T18:59:13.651Z,1.20
2019-03-25T19:02:20.494Z,1.30
2019-03-25T19:05:27.344Z,1.40
2019-03-25T19:08:34.249Z,1.40
2019-03-25T19:11:41.179Z,1.20
2019-03-25T19:14:48.397Z,1.70
2019-03-25T19:17:55.338Z,1.30
2019-03-25T19:21:02.234Z,1.50
2019-03-25T19:24:09.043Z,1.40
2019-03-25T19:27:17.614Z,1.50
2019-03-25T19:30:25.665Z,1.27
2019-03-25T19:33:32.675Z,1.47
2019-03-25T19:36:41.237Z,1.23
2019-03-25T19:39:48.287Z,1.20
2019-03-25T19:42:55.443Z,1.30
2019-03-25T19:46:02.374Z,1.20
2019-03-25T19:49:10.324Z,1.13
2019-03-25T19:52:17.372Z,1.40
2019-03-25T19:55:25.503Z,1.33
2019-03-25T19:58:32.385Z,1.00
2019-03-25T20:01:39.225Z,1.43
2019-03-25T20:04:46.193Z,0.97
2019-03-25T20:07:53.127Z,1.10
2019-03-25T20:11:00.117Z,1.60
2019-03-25T20:14:07.142Z,1.40
2019-03-25T20:17:14.115Z,1.30
2019-03-25T20:20:21.103Z,1.17
2019-03-25T20:23:28.088Z,1.10
2019-03-25T20:26:34.982Z,1.40
2019-03-25T20:29:42.000Z,1.53
2019-03-25T20:32:50.036Z,1.20
2019-03-25T20:35:57.014Z,1.43
2019-03-25T20:39:05.746Z,1.53
2019-03-25T20:42:12.978Z,1.27
2019-03-25T20:45:20.344Z,1.47
2019-03-25T20:48:27.259Z,1.97
2019-03-25T20:51:34.285Z,1.20
2019-03-25T20:54:44.651Z,1.40
2019-03-25T20:57:52.040Z,1.20
2019-03-25T21:01:00.564Z,1.20
2019-03-25T21:04:09.898Z,1.17
2019-03-25T21:07:16.987Z,1.40
2019-03-25T21:10:23.957Z,1.53
2019-03-25T21:13:31.130Z,1.17
2019-03-25T21:16:38.152Z,1.30
2019-03-25T21:19:47.488Z,1.27
2019-03-25T21:22:54.496Z,1.20
2019-03-25T21:26:01.383Z,1.10
2019-03-25T21:29:08.346Z,1.13
2019-03-25T21:32:16.552Z,1.37
2019-03-25T21:35:24.502Z,0.97
2019-03-25T21:38:31.566Z,1.10
2019-03-25T21:41:38.579Z,1.43
2019-03-25T21:44:45.611Z,1.20
2019-03-25T21:47:52.644Z,1.13
2019-03-25T21:50:59.565Z,1.30
2019-03-25T21:54:06.549Z,1.00
2019-03-25T21:57:13.719Z,1.10
2019-03-25T22:00:21.847Z,1.10
2019-03-25T22:03:28.888Z,1.20
2019-03-25T22:06:35.831Z,1.20
2019-03-25T22:09:42.786Z,1.33
2019-03-25T22:12:49.711Z,1.23
2019-03-25T22:15:56.680Z,1.20
2019-03-25T22:19:03.586Z,1.43
2019-03-25T22:22:10.665Z,1.00
2019-03-25T22:25:17.729Z,1.10
2019-03-25T22:28:24.552Z,1.27
2019-03-25T22:31:31.652Z,1.20
2019-03-25T22:34:38.660Z,1.00
2019-03-25T22:37:45.837Z,1.30
2019-03-25T22:40:52.715Z,1.57
2019-03-25T22:43:59.719Z,1.70
2019-03-25T22:47:06.740Z,1.00
2019-03-25T22:50:27.098Z,1.20
2019-03-25T22:53:34.094Z,0.93
2019-03-25T22:56:41.184Z,1.42
2019-03-25T22:59:48.347Z,1.07
2019-03-25T23:02:55.477Z,0.97
2019-03-25T23:06:03.335Z,1.00
2019-03-25T23:09:10.271Z,1.00
2019-03-25T23:12:17.395Z,0.90
2019-03-25T23:15:24.306Z,1.07
2019-03-25T23:18:31.119Z,1.13
2019-03-25T23:21:38.496Z,1.10
2019-03-25T23:24:45.541Z,0.93
2019-03-25T23:27:52.486Z,1.20
2019-03-25T23:30:59.416Z,1.00
2019-03-25T23:34:06.433Z,1.07
2019-03-25T23:37:13.539Z,0.90
2019-03-25T23:40:21.235Z,0.97
2019-03-25T23:43:28.051Z,0.83
2019-03-25T23:46:35.049Z,0.97
2019-03-25T23:49:41.989Z,1.30
2019-03-25T23:52:49.153Z,1.00
2019-03-25T23:55:56.057Z,1.00
2019-03-25T23:59:03.063Z,0.97
