createdAt,value
2018-04-07T00:01:42.626Z,15.75
2018-04-07T00:04:08.973Z,15.89
2018-04-07T00:06:35.340Z,15.80
2018-04-07T00:09:01.795Z,15.95
2018-04-07T00:11:28.163Z,15.91
2018-04-07T00:13:54.545Z,15.81
2018-04-07T00:16:20.936Z,15.87
2018-04-07T00:18:47.290Z,15.99
2018-04-07T00:21:13.634Z,15.90
2018-04-07T00:23:40.122Z,15.88
2018-04-07T00:26:06.477Z,15.83
2018-04-07T00:28:32.955Z,15.89
2018-04-07T00:30:59.389Z,15.94
2018-04-07T00:33:25.749Z,15.94
2018-04-07T00:35:52.106Z,15.75
2018-04-07T00:38:18.488Z,15.88
2018-04-07T00:40:44.854Z,15.98
2018-04-07T00:43:11.330Z,16.10
2018-04-07T00:45:37.722Z,16.11
2018-04-07T00:48:04.101Z,16.14
2018-04-07T00:50:30.501Z,16.03
2018-04-07T00:52:57.833Z,15.99
2018-04-07T00:55:24.202Z,15.86
2018-04-07T00:57:50.637Z,15.96
2018-04-07T01:00:17.078Z,16.02
2018-04-07T01:02:43.441Z,16.00
2018-04-07T01:05:09.809Z,15.83
2018-04-07T01:07:37.130Z,15.43
2018-04-07T01:10:03.542Z,15.61
2018-04-07T01:12:29.962Z,15.50
2018-04-07T01:14:56.362Z,15.33
2018-04-07T01:17:22.797Z,15.51
2018-04-07T01:19:49.183Z,15.48
2018-04-07T01:22:15.601Z,15.63
2018-04-07T01:24:41.962Z,15.70
2018-04-07T01:27:08.342Z,15.78
2018-04-07T01:29:34.742Z,15.65
2018-04-07T01:32:01.121Z,15.50
2018-04-07T01:34:27.491Z,15.62
2018-04-07T01:36:53.849Z,15.74
2018-04-07T01:39:20.251Z,15.79
2018-04-07T01:41:46.686Z,15.63
2018-04-07T01:44:13.037Z,15.49
2018-04-07T01:46:39.465Z,15.61
2018-04-07T01:49:05.814Z,15.58
2018-04-07T01:51:32.181Z,15.72
2018-04-07T01:53:58.589Z,15.79
2018-04-07T01:56:24.954Z,15.77
2018-04-07T01:58:51.311Z,15.70
2018-04-07T02:01:17.684Z,15.46
2018-04-07T02:03:44.080Z,15.25
2018-04-07T02:06:10.473Z,15.31
2018-04-07T02:08:36.865Z,15.27
2018-04-07T02:11:03.263Z,15.38
2018-04-07T02:13:29.653Z,15.50
2018-04-07T02:15:56.061Z,15.26
2018-04-07T02:18:22.430Z,15.45
2018-04-07T02:20:48.819Z,15.46
2018-04-07T02:23:15.197Z,15.52
2018-04-07T02:25:41.585Z,15.02
2018-04-07T02:28:07.941Z,15.08
2018-04-07T02:30:34.462Z,15.10
2018-04-07T02:33:00.911Z,15.02
2018-04-07T02:35:27.215Z,15.03
2018-04-07T02:37:53.598Z,15.18
2018-04-07T02:40:20.006Z,15.13
2018-04-07T02:42:46.409Z,15.09
2018-04-07T02:45:12.807Z,15.01
2018-04-07T02:47:39.161Z,14.96
2018-04-07T02:50:05.589Z,15.08
2018-04-07T02:52:31.945Z,15.19
2018-04-07T02:54:58.301Z,15.21
2018-04-07T02:57:24.670Z,15.20
2018-04-07T02:59:51.051Z,14.93
2018-04-07T03:02:17.418Z,15.01
2018-04-07T03:04:43.798Z,15.12
2018-04-07T03:07:10.205Z,14.98
2018-04-07T03:09:36.545Z,14.89
2018-04-07T03:12:02.914Z,14.87
2018-04-07T03:14:29.332Z,14.91
2018-04-07T03:16:55.694Z,14.97
2018-04-07T03:19:22.049Z,15.10
2018-04-07T03:21:48.433Z,15.13
2018-04-07T03:24:14.782Z,15.14
2018-04-07T03:26:41.142Z,15.11
2018-04-07T03:29:07.553Z,15.11
2018-04-07T03:31:34.158Z,15.15
2018-04-07T03:34:00.564Z,15.09
2018-04-07T03:36:26.934Z,15.23
2018-04-07T03:38:53.284Z,15.29
2018-04-07T03:41:19.718Z,15.37
2018-04-07T03:43:46.065Z,15.36
2018-04-07T03:46:12.442Z,15.42
2018-04-07T03:48:38.857Z,15.34
2018-04-07T03:51:05.312Z,15.37
2018-04-07T03:53:31.801Z,15.24
2018-04-07T03:55:58.208Z,15.35
2018-04-07T03:58:24.578Z,15.31
2018-04-07T04:00:50.982Z,15.43
2018-04-07T04:03:17.406Z,15.42
2018-04-07T04:05:43.822Z,15.48
2018-04-07T04:08:10.161Z,15.51
2018-04-07T04:10:36.536Z,15.51
2018-04-07T04:13:02.942Z,15.47
2018-04-07T04:15:29.316Z,15.48
2018-04-07T04:17:55.705Z,15.49
2018-04-07T04:20:22.062Z,15.48
2018-04-07T04:22:48.489Z,15.48
2018-04-07T04:25:14.843Z,15.48
2018-04-07T04:27:41.254Z,15.59
2018-04-07T04:30:07.670Z,15.48
2018-04-07T04:32:34.019Z,15.30
2018-04-07T04:35:00.373Z,15.37
2018-04-07T04:37:26.801Z,15.44
2018-04-07T04:39:53.137Z,15.48
2018-04-07T04:42:19.485Z,15.55
2018-04-07T04:44:45.890Z,15.58
2018-04-07T04:47:12.346Z,15.59
2018-04-07T04:49:38.711Z,15.45
2018-04-07T04:52:05.141Z,15.33
2018-04-07T04:54:31.524Z,15.28
2018-04-07T04:56:57.886Z,15.30
2018-04-07T04:59:24.237Z,15.01
2018-04-07T05:01:50.581Z,15.00
2018-04-07T05:04:16.981Z,15.22
2018-04-07T05:06:43.362Z,15.35
2018-04-07T05:09:09.837Z,15.43
2018-04-07T05:11:36.194Z,15.42
2018-04-07T05:14:02.570Z,15.48
2018-04-07T05:16:29.030Z,15.50
2018-04-07T05:18:55.399Z,15.50
2018-04-07T05:21:21.782Z,15.47
2018-04-07T05:23:48.250Z,15.40
2018-04-07T05:26:14.630Z,15.27
2018-04-07T05:28:41.037Z,15.12
2018-04-07T05:31:07.458Z,15.33
2018-04-07T05:33:33.822Z,15.51
2018-04-07T05:36:00.183Z,15.63
2018-04-07T05:38:26.630Z,15.68
2018-04-07T05:40:52.987Z,15.64
2018-04-07T05:43:19.358Z,15.64
2018-04-07T05:45:45.754Z,15.72
2018-04-07T05:48:12.145Z,15.80
2018-04-07T05:50:38.497Z,15.91
2018-04-07T05:53:04.896Z,15.92
2018-04-07T05:55:31.246Z,15.92
2018-04-07T05:57:57.605Z,15.98
2018-04-07T06:00:23.966Z,16.02
2018-04-07T06:02:50.314Z,16.12
2018-04-07T06:05:16.677Z,16.05
2018-04-07T06:07:43.061Z,16.12
2018-04-07T06:10:09.418Z,16.03
2018-04-07T06:12:35.778Z,16.08
2018-04-07T06:15:02.173Z,16.22
2018-04-07T06:17:28.525Z,16.15
2018-04-07T06:19:54.865Z,16.06
2018-04-07T06:22:21.248Z,16.23
2018-04-07T06:24:47.629Z,16.19
2018-04-07T06:27:13.994Z,16.34
2018-04-07T06:29:40.350Z,16.34
2018-04-07T06:32:06.706Z,16.42
2018-04-07T06:34:33.091Z,16.50
2018-04-07T06:36:59.461Z,16.57
2018-04-07T06:39:25.825Z,16.65
2018-04-07T06:41:52.409Z,16.67
2018-04-07T06:44:18.766Z,16.73
2018-04-07T06:46:45.138Z,16.78
2018-04-07T06:49:11.497Z,16.78
2018-04-07T06:51:37.864Z,16.62
2018-04-07T06:54:04.221Z,16.70
2018-04-07T06:56:30.586Z,16.71
2018-04-07T06:58:56.949Z,16.77
2018-04-07T07:01:23.302Z,16.82
2018-04-07T07:03:49.646Z,16.65
2018-04-07T07:06:16.011Z,16.64
2018-04-07T07:08:42.682Z,16.65
2018-04-07T07:11:09.094Z,16.69
2018-04-07T07:13:35.470Z,16.71
2018-04-07T07:16:01.835Z,16.79
2018-04-07T07:18:28.249Z,16.86
2018-04-07T07:20:54.646Z,16.85
2018-04-07T07:23:20.985Z,16.98
2018-04-07T07:25:47.390Z,17.03
2018-04-07T07:28:13.745Z,16.90
2018-04-07T07:30:40.254Z,17.03
2018-04-07T07:33:06.605Z,17.13
2018-04-07T07:35:32.974Z,17.32
2018-04-07T07:37:59.337Z,17.40
2018-04-07T07:40:25.693Z,17.53
2018-04-07T07:42:52.055Z,17.43
2018-04-07T07:45:18.446Z,17.25
2018-04-07T07:47:44.817Z,17.17
2018-04-07T07:50:11.189Z,17.22
2018-04-07T07:52:37.524Z,17.38
2018-04-07T07:55:03.950Z,17.40
2018-04-07T07:57:30.366Z,17.34
2018-04-07T07:59:56.744Z,17.27
2018-04-07T08:02:23.112Z,17.29
2018-04-07T08:04:49.509Z,17.55
2018-04-07T08:07:15.883Z,17.60
2018-04-07T08:09:42.451Z,17.58
2018-04-07T08:12:08.825Z,17.62
2018-04-07T08:14:35.201Z,17.69
2018-04-07T08:17:01.657Z,17.90
2018-04-07T08:19:28.041Z,17.83
2018-04-07T08:21:54.394Z,17.91
2018-04-07T08:24:20.817Z,18.06
2018-04-07T08:26:47.302Z,17.90
2018-04-07T08:29:13.654Z,18.05
2018-04-07T08:31:40.085Z,18.19
2018-04-07T08:34:06.722Z,18.37
2018-04-07T08:36:33.157Z,18.59
2018-04-07T08:38:59.521Z,18.54
2018-04-07T08:41:25.877Z,18.62
2018-04-07T08:43:52.517Z,18.71
2018-04-07T08:46:18.865Z,18.93
2018-04-07T08:48:45.366Z,18.81
2018-04-07T08:51:11.717Z,18.95
2018-04-07T08:53:38.142Z,19.18
2018-04-07T08:56:04.521Z,19.19
2018-04-07T08:58:31.198Z,19.17
2018-04-07T09:00:57.556Z,19.21
2018-04-07T09:03:23.965Z,19.24
2018-04-07T09:05:50.333Z,19.23
2018-04-07T09:08:16.774Z,19.32
2018-04-07T09:10:43.145Z,19.39
2018-04-07T09:13:09.533Z,19.46
2018-04-07T09:15:35.901Z,19.35
2018-04-07T09:18:02.253Z,19.49
2018-04-07T09:20:28.613Z,19.34
2018-04-07T09:22:54.981Z,19.39
2018-04-07T09:25:21.368Z,19.51
2018-04-07T09:27:47.749Z,19.55
2018-04-07T09:30:14.130Z,19.32
2018-04-07T09:32:40.569Z,19.69
2018-04-07T09:35:06.921Z,19.75
2018-04-07T09:37:33.309Z,19.70
2018-04-07T09:39:59.669Z,19.60
2018-04-07T09:42:26.033Z,19.58
2018-04-07T09:44:52.396Z,19.90
2018-04-07T09:47:18.770Z,20.13
2018-04-07T09:49:45.133Z,20.09
2018-04-07T09:52:11.677Z,19.93
2018-04-07T09:54:38.210Z,19.62
2018-04-07T09:57:04.602Z,19.42
2018-04-07T09:59:31.058Z,19.56
2018-04-07T10:01:58.479Z,19.92
2018-04-07T10:04:24.932Z,20.01
2018-04-07T10:06:51.319Z,20.19
2018-04-07T10:09:17.773Z,20.17
2018-04-07T10:11:44.237Z,20.27
2018-04-07T10:14:10.634Z,20.31
2018-04-07T10:16:37.006Z,20.49
2018-04-07T10:19:03.412Z,20.55
2018-04-07T10:21:29.818Z,20.53
2018-04-07T10:23:56.193Z,20.70
2018-04-07T10:26:22.602Z,20.63
2018-04-07T10:28:48.965Z,20.65
2018-04-07T10:31:15.321Z,20.32
2018-04-07T10:33:41.731Z,20.56
2018-04-07T10:36:08.145Z,20.70
2018-04-07T10:38:34.566Z,20.81
2018-04-07T10:41:00.938Z,20.99
2018-04-07T10:43:27.293Z,20.97
2018-04-07T10:45:53.658Z,20.90
2018-04-07T10:48:20.025Z,20.85
2018-04-07T10:50:46.405Z,20.79
2018-04-07T10:53:12.790Z,20.87
2018-04-07T10:55:39.449Z,20.75
2018-04-07T10:58:05.786Z,21.02
2018-04-07T11:00:32.176Z,21.16
2018-04-07T11:02:58.528Z,21.14
2018-04-07T11:05:24.900Z,21.13
2018-04-07T11:07:51.269Z,21.21
2018-04-07T11:10:17.621Z,21.31
2018-04-07T11:12:44.087Z,21.25
2018-04-07T11:15:10.429Z,21.12
2018-04-07T11:17:36.849Z,21.14
2018-04-07T11:20:03.242Z,21.07
2018-04-07T11:22:29.629Z,21.06
2018-04-07T11:24:55.981Z,21.31
2018-04-07T11:27:22.353Z,21.21
2018-04-07T11:29:48.752Z,21.13
2018-04-07T11:32:15.134Z,21.32
2018-04-07T11:34:41.663Z,21.33
2018-04-07T11:37:08.077Z,21.32
2018-04-07T11:39:34.450Z,21.02
2018-04-07T11:42:00.829Z,21.14
2018-04-07T11:44:27.191Z,21.15
2018-04-07T11:46:53.665Z,20.98
2018-04-07T11:49:20.026Z,21.21
2018-04-07T11:51:46.661Z,21.28
2018-04-07T11:54:13.040Z,21.24
2018-04-07T11:56:39.518Z,21.29
2018-04-07T11:59:05.970Z,21.31
2018-04-07T12:01:32.409Z,21.42
2018-04-07T12:03:58.826Z,21.54
2018-04-07T12:06:25.597Z,21.63
2018-04-07T12:08:51.963Z,21.38
2018-04-07T12:11:18.349Z,21.45
2018-04-07T12:13:44.724Z,21.43
2018-04-07T12:16:11.149Z,21.48
2018-04-07T12:18:37.507Z,21.70
2018-04-07T12:21:03.902Z,21.74
2018-04-07T12:23:30.280Z,21.64
2018-04-07T12:25:56.690Z,21.71
2018-04-07T12:28:23.099Z,21.89
2018-04-07T12:30:49.489Z,22.00
2018-04-07T12:33:15.837Z,22.02
2018-04-07T12:35:42.230Z,22.03
2018-04-07T12:38:08.600Z,22.06
2018-04-07T12:40:34.970Z,21.87
2018-04-07T12:43:01.313Z,22.09
2018-04-07T12:45:27.668Z,22.11
2018-04-07T12:47:54.043Z,22.03
2018-04-07T12:50:20.394Z,22.08
2018-04-07T12:52:46.751Z,22.22
2018-04-07T12:55:13.110Z,22.05
2018-04-07T12:57:39.490Z,22.08
2018-04-07T13:00:05.896Z,22.14
2018-04-07T13:02:32.289Z,22.04
2018-04-07T13:04:58.685Z,21.94
2018-04-07T13:07:25.094Z,21.96
2018-04-07T13:09:51.627Z,22.02
2018-04-07T13:12:17.990Z,22.08
2018-04-07T13:14:44.369Z,21.88
2018-04-07T13:17:10.821Z,21.91
2018-04-07T13:19:37.246Z,21.93
2018-04-07T13:22:03.640Z,21.89
2018-04-07T13:24:30.169Z,21.97
2018-04-07T13:26:56.525Z,22.02
2018-04-07T13:29:22.953Z,21.78
2018-04-07T13:31:49.317Z,21.91
2018-04-07T13:34:15.724Z,21.96
2018-04-07T13:36:42.085Z,22.04
2018-04-07T13:39:08.581Z,22.00
2018-04-07T13:41:35.010Z,21.95
2018-04-07T13:44:01.414Z,22.04
2018-04-07T13:46:27.765Z,22.07
2018-04-07T13:48:54.127Z,22.05
2018-04-07T13:51:20.490Z,21.92
2018-04-07T13:53:46.847Z,21.92
2018-04-07T13:56:13.201Z,21.86
2018-04-07T13:58:39.553Z,21.79
2018-04-07T14:01:05.998Z,21.94
2018-04-07T14:03:32.365Z,21.93
2018-04-07T14:05:58.741Z,21.96
2018-04-07T14:08:25.106Z,21.93
2018-04-07T14:10:51.687Z,22.15
2018-04-07T14:13:18.037Z,22.13
2018-04-07T14:15:44.405Z,22.12
2018-04-07T14:18:10.792Z,22.10
2018-04-07T14:20:37.217Z,22.03
2018-04-07T14:23:03.566Z,21.97
2018-04-07T14:25:29.970Z,22.01
2018-04-07T14:27:56.339Z,22.08
2018-04-07T14:30:22.722Z,21.81
2018-04-07T14:32:49.077Z,21.95
2018-04-07T14:35:15.462Z,21.86
2018-04-07T14:37:41.843Z,21.78
2018-04-07T14:40:08.213Z,21.73
2018-04-07T14:42:34.798Z,21.80
2018-04-07T14:45:01.150Z,21.84
2018-04-07T14:47:27.507Z,21.83
2018-04-07T14:49:54.033Z,21.80
2018-04-07T14:52:20.416Z,21.73
2018-04-07T14:54:46.778Z,21.75
2018-04-07T14:57:13.138Z,21.81
2018-04-07T14:59:39.638Z,21.84
2018-04-07T15:02:06.017Z,21.81
2018-04-07T15:04:32.390Z,21.60
2018-04-07T15:06:58.746Z,21.47
2018-04-07T15:09:25.163Z,21.59
2018-04-07T15:11:51.518Z,21.51
2018-04-07T15:14:17.874Z,21.65
2018-04-07T15:16:44.541Z,21.69
2018-04-07T15:19:10.911Z,21.57
2018-04-07T15:21:37.242Z,21.62
2018-04-07T15:24:03.646Z,21.68
2018-04-07T15:26:29.996Z,21.61
2018-04-07T15:28:56.384Z,21.61
2018-04-07T15:31:22.740Z,21.59
2018-04-07T15:33:49.091Z,21.58
2018-04-07T15:36:15.423Z,21.56
2018-04-07T15:38:41.833Z,21.54
2018-04-07T15:41:08.188Z,21.54
2018-04-07T15:43:34.530Z,21.54
2018-04-07T15:46:00.882Z,21.56
2018-04-07T15:48:27.282Z,21.56
2018-04-07T15:50:53.837Z,21.48
2018-04-07T15:53:20.193Z,21.44
2018-04-07T15:55:46.561Z,21.21
2018-04-07T15:58:12.996Z,20.98
2018-04-07T16:00:39.336Z,21.18
2018-04-07T16:03:05.685Z,21.00
2018-04-07T16:05:32.070Z,20.83
2018-04-07T16:07:58.549Z,20.63
2018-04-07T16:10:24.935Z,20.92
2018-04-07T16:12:51.346Z,20.66
2018-04-07T16:15:17.813Z,20.59
2018-04-07T16:17:44.154Z,20.77
2018-04-07T16:20:10.713Z,20.64
2018-04-07T16:22:37.104Z,20.71
2018-04-07T16:25:03.479Z,20.73
2018-04-07T16:27:29.833Z,20.48
2018-04-07T16:29:56.249Z,20.54
2018-04-07T16:32:22.654Z,20.57
2018-04-07T16:34:49.045Z,20.58
2018-04-07T16:37:15.489Z,20.36
2018-04-07T16:39:41.925Z,20.43
2018-04-07T16:42:08.302Z,20.35
2018-04-07T16:44:34.670Z,20.42
2018-04-07T16:47:01.045Z,20.28
2018-04-07T16:49:27.381Z,19.92
2018-04-07T16:51:53.713Z,19.79
2018-04-07T16:54:20.090Z,19.98
2018-04-07T16:56:46.429Z,20.03
2018-04-07T16:59:12.807Z,19.98
2018-04-07T17:01:39.170Z,19.70
2018-04-07T17:04:05.526Z,19.67
2018-04-07T17:06:31.925Z,19.69
2018-04-07T17:08:58.269Z,19.71
2018-04-07T17:11:24.597Z,19.51
2018-04-07T17:13:50.998Z,19.54
2018-04-07T17:16:17.378Z,19.70
2018-04-07T17:18:43.730Z,19.63
2018-04-07T17:21:10.153Z,19.71
2018-04-07T17:23:36.543Z,19.68
2018-04-07T17:26:03.039Z,19.74
2018-04-07T17:28:29.401Z,19.55
2018-04-07T17:30:55.785Z,19.47
2018-04-07T17:33:22.286Z,19.64
2018-04-07T17:35:48.612Z,19.72
2018-04-07T17:38:14.984Z,19.21
2018-04-07T17:40:41.385Z,19.40
2018-04-07T17:43:07.713Z,19.35
2018-04-07T17:45:34.094Z,19.35
2018-04-07T17:48:00.549Z,19.33
2018-04-07T17:50:26.945Z,19.20
2018-04-07T17:52:53.293Z,19.39
2018-04-07T17:55:19.646Z,19.51
2018-04-07T17:57:46.028Z,19.45
2018-04-07T18:00:12.382Z,19.15
2018-04-07T18:02:38.742Z,19.21
2018-04-07T18:05:05.200Z,19.19
2018-04-07T18:07:31.850Z,19.15
2018-04-07T18:09:58.182Z,19.31
2018-04-07T18:12:24.510Z,19.25
2018-04-07T18:14:50.934Z,19.41
2018-04-07T18:17:17.266Z,19.30
2018-04-07T18:19:43.595Z,19.09
2018-04-07T18:22:10.222Z,19.10
2018-04-07T18:24:36.553Z,19.04
2018-04-07T18:27:02.882Z,19.18
2018-04-07T18:29:29.255Z,19.26
2018-04-07T18:31:55.598Z,19.32
2018-04-07T18:34:21.941Z,19.10
2018-04-07T18:36:48.273Z,19.11
2018-04-07T18:39:14.606Z,19.16
2018-04-07T18:41:40.966Z,19.20
2018-04-07T18:44:07.386Z,19.06
2018-04-07T18:46:33.718Z,18.83
2018-04-07T18:49:00.121Z,18.56
2018-04-07T18:51:26.532Z,18.47
2018-04-07T18:53:52.896Z,18.53
2018-04-07T18:56:19.234Z,18.46
2018-04-07T18:58:45.666Z,18.51
2018-04-07T19:01:12.097Z,18.50
2018-04-07T19:03:38.417Z,18.55
2018-04-07T19:06:04.829Z,18.56
2018-04-07T19:08:31.221Z,18.62
2018-04-07T19:10:57.609Z,18.56
2018-04-07T19:13:23.982Z,18.68
2018-04-07T19:15:50.334Z,18.47
2018-04-07T19:18:16.666Z,18.63
2018-04-07T19:20:43.081Z,18.70
2018-04-07T19:23:09.416Z,18.77
2018-04-07T19:25:35.747Z,18.72
2018-04-07T19:28:02.177Z,18.62
2018-04-07T19:30:28.574Z,18.47
2018-04-07T19:32:54.993Z,18.70
2018-04-07T19:35:21.406Z,18.68
2018-04-07T19:37:47.782Z,18.65
2018-04-07T19:40:14.262Z,18.36
2018-04-07T19:42:40.625Z,18.45
2018-04-07T19:45:06.954Z,18.41
2018-04-07T19:47:33.307Z,18.09
2018-04-07T19:49:59.662Z,18.11
2018-04-07T19:52:26.042Z,18.11
2018-04-07T19:54:52.462Z,18.08
2018-04-07T19:57:18.822Z,18.01
2018-04-07T19:59:45.189Z,17.36
2018-04-07T20:02:11.529Z,17.78
2018-04-07T20:04:37.909Z,17.98
2018-04-07T20:07:04.246Z,17.97
2018-04-07T20:09:30.578Z,18.12
2018-04-07T20:11:56.945Z,18.18
2018-04-07T20:14:23.278Z,18.14
2018-04-07T20:16:49.669Z,18.12
2018-04-07T20:19:16.107Z,18.13
2018-04-07T20:21:42.434Z,18.16
2018-04-07T20:24:08.761Z,18.02
2018-04-07T20:26:35.139Z,18.05
2018-04-07T20:29:01.474Z,18.05
2018-04-07T20:31:27.825Z,18.05
2018-04-07T20:33:54.206Z,17.92
2018-04-07T20:36:20.543Z,17.77
2018-04-07T20:38:46.898Z,17.31
2018-04-07T20:41:13.277Z,17.56
2018-04-07T20:43:39.609Z,17.67
2018-04-07T20:46:05.948Z,17.69
2018-04-07T20:48:32.325Z,17.73
2018-04-07T20:50:58.654Z,17.71
2018-04-07T20:53:25.085Z,17.76
2018-04-07T20:55:51.578Z,17.72
2018-04-07T20:58:18.240Z,17.73
2018-04-07T21:00:44.754Z,17.73
2018-04-07T21:03:11.138Z,17.72
2018-04-07T21:05:37.521Z,17.53
2018-04-07T21:08:03.902Z,17.51
2018-04-07T21:10:30.229Z,17.50
2018-04-07T21:12:56.621Z,17.51
2018-04-07T21:15:22.969Z,17.35
2018-04-07T21:17:49.366Z,17.26
2018-04-07T21:20:15.861Z,17.41
2018-04-07T21:22:42.252Z,17.39
2018-04-07T21:25:08.593Z,17.42
2018-04-07T21:27:35.005Z,17.44
2018-04-07T21:30:01.385Z,17.37
2018-04-07T21:32:27.765Z,17.46
2018-04-07T21:34:54.153Z,17.45
2018-04-07T21:37:20.477Z,17.43
2018-04-07T21:39:46.810Z,17.34
2018-04-07T21:42:13.178Z,17.41
2018-04-07T21:44:39.534Z,17.38
2018-04-07T21:47:05.873Z,17.12
2018-04-07T21:49:32.265Z,17.22
2018-04-07T21:51:58.613Z,17.18
2018-04-07T21:54:24.958Z,17.03
2018-04-07T21:56:51.477Z,16.84
2018-04-07T21:59:17.822Z,16.85
2018-04-07T22:01:44.177Z,16.71
2018-04-07T22:04:10.574Z,16.63
2018-04-07T22:06:36.946Z,16.49
2018-04-07T22:09:03.389Z,16.57
2018-04-07T22:11:29.836Z,16.56
2018-04-07T22:13:56.205Z,16.56
2018-04-07T22:16:22.545Z,16.43
2018-04-07T22:18:48.929Z,16.38
2018-04-07T22:21:15.358Z,16.22
2018-04-07T22:23:41.758Z,16.01
2018-04-07T22:26:08.158Z,16.03
2018-04-07T22:28:34.552Z,16.01
2018-04-07T22:31:01.071Z,15.88
2018-04-07T22:33:27.472Z,15.78
2018-04-07T22:35:53.893Z,15.99
2018-04-07T22:38:20.298Z,16.02
2018-04-07T22:40:46.644Z,16.03
2018-04-07T22:43:13.052Z,16.10
2018-04-07T22:45:39.409Z,16.12
2018-04-07T22:48:05.754Z,16.09
2018-04-07T22:50:32.118Z,16.12
2018-04-07T23:00:58.982Z,15.83
2018-04-07T23:03:25.426Z,15.75
2018-04-07T23:05:51.813Z,15.67
2018-04-07T23:08:18.197Z,15.47
2018-04-07T23:10:44.577Z,15.57
2018-04-07T23:13:10.963Z,15.38
2018-04-07T23:15:37.348Z,15.49
2018-04-07T23:18:03.712Z,15.25
2018-04-07T23:20:30.038Z,15.37
2018-04-07T23:22:56.422Z,15.32
2018-04-07T23:25:22.778Z,15.29
2018-04-07T23:27:49.133Z,15.13
2018-04-07T23:30:15.533Z,14.75
2018-04-07T23:32:41.925Z,14.72
2018-04-07T23:35:08.258Z,14.67
2018-04-07T23:37:34.651Z,14.51
2018-04-07T23:40:01.010Z,14.52
2018-04-07T23:42:27.438Z,14.50
2018-04-07T23:44:53.826Z,14.58
2018-04-07T23:47:20.286Z,14.33
2018-04-07T23:49:46.614Z,14.32
2018-04-07T23:52:13.021Z,14.33
2018-04-07T23:54:39.362Z,14.25
2018-04-07T23:57:05.722Z,14.15
2018-04-07T23:59:32.092Z,13.89
