createdAt,value
2023-04-05T00:02:04.180Z,98881.91
2023-04-05T00:04:36.544Z,98881.17
2023-04-05T00:07:08.762Z,98882.50
2023-04-05T00:09:40.792Z,98882.26
2023-04-05T00:12:12.833Z,98882.48
2023-04-05T00:14:44.791Z,98876.80
2023-04-05T00:17:17.128Z,98874.91
2023-04-05T00:19:57.939Z,98861.89
2023-04-05T00:22:31.929Z,98860.29
2023-04-05T00:25:06.118Z,98855.92
2023-04-05T00:27:38.088Z,98853.53
2023-04-05T00:30:11.656Z,98848.17
2023-04-05T00:32:43.737Z,98842.67
2023-04-05T00:35:15.856Z,98842.67
2023-04-05T00:37:47.848Z,98838.78
2023-04-05T00:40:20.268Z,98834.90
2023-04-05T00:42:52.323Z,98838.02
2023-04-05T00:45:24.670Z,98833.68
2023-04-05T00:47:57.924Z,98826.79
2023-04-05T00:50:31.164Z,98825.98
2023-04-05T00:53:03.619Z,98823.19
2023-04-05T00:55:37.084Z,98822.05
2023-04-05T00:58:10.304Z,98822.09
2023-04-05T01:00:43.808Z,98818.23
2023-04-05T01:03:17.058Z,98816.94
2023-04-05T01:05:54.121Z,98814.58
2023-04-05T01:08:34.802Z,98807.83
2023-04-05T01:11:10.154Z,98803.98
2023-04-05T01:13:42.209Z,98805.49
2023-04-05T01:16:17.035Z,98807.30
2023-04-05T01:18:49.406Z,98809.45
2023-04-05T01:21:46.176Z,98805.88
2023-04-05T01:24:32.411Z,98805.08
2023-04-05T01:27:08.845Z,98801.85
2023-04-05T01:29:49.539Z,98796.54
2023-04-05T01:32:31.643Z,98792.83
2023-04-05T01:35:10.869Z,98782.48
2023-04-05T01:37:46.515Z,98780.80
2023-04-05T01:40:19.507Z,98778.48
2023-04-05T01:42:52.010Z,98780.52
2023-04-05T01:45:24.349Z,98774.06
2023-04-05T01:47:56.381Z,98777.00
2023-04-05T01:50:28.579Z,98771.31
2023-04-05T01:53:03.066Z,98768.27
2023-04-05T01:55:35.806Z,98767.25
2023-04-05T01:58:07.735Z,98768.80
2023-04-05T02:00:40.181Z,98767.38
2023-04-05T02:03:14.673Z,98768.63
2023-04-05T02:05:46.818Z,98761.77
2023-04-05T02:08:19.069Z,98756.94
2023-04-05T02:10:56.890Z,98754.23
2023-04-05T02:13:28.956Z,98754.86
2023-04-05T02:16:01.024Z,98754.60
2023-04-05T02:18:33.721Z,98754.84
2023-04-05T02:21:08.094Z,98748.90
2023-04-05T02:23:42.420Z,98748.64
2023-04-05T02:26:14.494Z,98748.09
2023-04-05T02:28:47.243Z,98742.64
2023-04-05T02:31:19.276Z,98744.41
2023-04-05T02:33:51.256Z,98743.54
2023-04-05T02:36:23.289Z,98743.52
2023-04-05T02:38:55.469Z,98747.25
2023-04-05T02:41:27.440Z,98751.98
2023-04-05T02:44:00.129Z,98752.55
2023-04-05T02:46:33.748Z,98753.34
2023-04-05T02:49:06.154Z,98753.88
2023-04-05T02:51:38.559Z,98755.50
2023-04-05T02:54:15.903Z,98753.44
2023-04-05T02:56:50.101Z,98750.73
2023-04-05T02:59:22.638Z,98750.70
2023-04-05T03:01:57.630Z,98748.98
2023-04-05T03:04:34.497Z,98748.08
2023-04-05T03:07:08.001Z,98746.76
2023-04-05T03:09:41.883Z,98749.01
2023-04-05T03:12:14.962Z,98746.11
2023-04-05T03:14:48.742Z,98746.84
2023-04-05T03:17:23.318Z,98747.58
2023-04-05T03:20:08.989Z,98747.59
2023-04-05T03:22:42.579Z,98750.16
2023-04-05T03:25:16.292Z,98747.55
2023-04-05T03:27:52.965Z,98749.31
2023-04-05T03:30:26.465Z,98751.14
2023-04-05T03:33:04.010Z,98752.38
2023-04-05T03:35:44.788Z,98747.51
2023-04-05T03:38:19.757Z,98745.05
2023-04-05T03:41:14.186Z,98752.52
2023-04-05T03:43:46.785Z,98753.27
2023-04-05T03:46:18.912Z,98755.65
2023-04-05T03:48:50.833Z,98757.71
2023-04-05T03:51:23.018Z,98763.07
2023-04-05T03:53:55.603Z,98763.79
2023-04-05T03:56:28.683Z,98764.13
2023-04-05T03:59:02.479Z,98762.45
2023-04-05T04:01:34.639Z,98758.04
2023-04-05T04:04:06.850Z,98756.55
2023-04-05T04:06:38.810Z,98762.27
2023-04-05T04:09:11.180Z,98761.93
2023-04-05T04:11:43.307Z,98759.52
2023-04-05T04:14:15.800Z,98760.73
2023-04-05T04:17:04.900Z,98757.81
2023-04-05T04:20:11.090Z,98764.06
2023-04-05T04:22:55.270Z,98765.55
2023-04-05T04:25:46.338Z,98762.59
2023-04-05T04:28:43.736Z,98764.14
2023-04-05T04:31:33.775Z,98768.06
2023-04-05T04:34:26.615Z,98770.42
2023-04-05T04:37:17.888Z,98768.80
2023-04-05T04:40:32.508Z,98767.26
2023-04-05T04:43:44.101Z,98764.20
2023-04-05T04:46:30.682Z,98761.49
2023-04-05T04:49:17.305Z,98764.59
2023-04-05T04:51:53.445Z,98770.61
2023-04-05T04:54:28.875Z,98769.34
2023-04-05T04:57:01.559Z,98771.09
2023-04-05T04:59:34.003Z,98768.28
2023-04-05T05:02:08.941Z,98768.88
2023-04-05T05:04:41.585Z,98780.34
2023-04-05T05:07:13.555Z,98780.09
2023-04-05T05:09:49.484Z,98783.23
2023-04-05T05:12:22.231Z,98778.70
2023-04-05T05:14:54.257Z,98783.22
2023-04-05T05:17:28.717Z,98786.21
2023-04-05T05:20:01.332Z,98788.56
2023-04-05T05:22:33.382Z,98791.95
2023-04-05T05:25:06.268Z,98789.88
2023-04-05T05:27:38.319Z,98791.23
2023-04-05T05:30:12.492Z,98786.64
2023-04-05T05:32:44.445Z,98788.13
2023-04-05T05:35:16.723Z,98782.70
2023-04-05T05:37:48.881Z,98785.94
2023-04-05T05:40:21.037Z,98786.23
2023-04-05T05:42:53.121Z,98784.33
2023-04-05T05:45:25.100Z,98785.13
2023-04-05T05:47:58.804Z,98788.68
2023-04-05T05:50:33.106Z,98785.25
2023-04-05T05:53:05.129Z,98783.78
2023-04-05T05:55:37.882Z,98782.80
2023-04-05T05:58:09.838Z,98777.44
2023-04-05T06:00:42.078Z,98779.52
2023-04-05T06:03:15.112Z,98777.77
2023-04-05T06:05:54.727Z,98771.95
2023-04-05T06:08:28.643Z,98768.16
2023-04-05T06:11:01.495Z,98768.25
2023-04-05T06:13:33.479Z,98765.71
2023-04-05T06:16:05.934Z,98765.18
2023-04-05T06:18:37.942Z,98768.13
2023-04-05T06:21:10.149Z,98765.50
2023-04-05T06:23:43.405Z,98766.87
2023-04-05T06:26:27.187Z,98767.98
2023-04-05T06:28:59.217Z,98766.52
2023-04-05T06:31:35.800Z,98766.02
2023-04-05T06:34:07.808Z,98761.20
2023-04-05T06:36:39.728Z,98760.48
2023-04-05T06:39:11.767Z,98757.28
2023-04-05T06:41:44.046Z,98760.18
2023-04-05T06:44:16.092Z,98761.98
2023-04-05T06:46:48.073Z,98755.76
2023-04-05T06:49:20.024Z,98752.50
2023-04-05T06:51:51.948Z,98749.77
2023-04-05T06:54:25.023Z,98744.33
2023-04-05T06:56:58.517Z,98746.21
2023-04-05T06:59:32.414Z,98748.84
2023-04-05T07:02:04.505Z,98748.70
2023-04-05T07:04:37.091Z,98745.77
2023-04-05T07:07:09.774Z,98736.79
2023-04-05T07:09:43.919Z,98734.36
2023-04-05T07:12:15.952Z,98727.25
2023-04-05T07:14:47.912Z,98721.56
2023-04-05T07:17:19.849Z,98721.88
2023-04-05T07:19:52.468Z,98715.49
2023-04-05T07:22:25.631Z,98708.22
2023-04-05T07:24:57.890Z,98713.45
2023-04-05T07:27:33.042Z,98713.55
2023-04-05T07:30:05.493Z,98708.39
2023-04-05T07:32:38.401Z,98703.27
2023-04-05T07:35:11.583Z,98688.27
2023-04-05T07:37:43.522Z,98687.42
2023-04-05T07:40:16.443Z,98679.77
2023-04-05T07:42:48.449Z,98674.77
2023-04-05T07:45:20.763Z,98673.45
2023-04-05T07:47:52.758Z,98666.86
2023-04-05T07:50:25.784Z,98659.37
2023-04-05T07:52:57.918Z,98651.55
2023-04-05T07:55:30.052Z,98628.71
2023-04-05T07:58:02.065Z,98623.92
2023-04-05T08:00:34.060Z,98628.20
2023-04-05T08:03:06.634Z,98625.27
2023-04-05T08:05:38.885Z,98615.80
2023-04-05T08:08:11.441Z,98611.90
2023-04-05T08:10:43.589Z,98612.55
2023-04-05T08:13:16.239Z,98614.20
2023-04-05T08:15:48.266Z,98601.05
2023-04-05T08:18:20.460Z,98595.27
2023-04-05T08:20:55.894Z,98577.18
2023-04-05T08:23:28.404Z,98573.53
2023-04-05T08:26:00.675Z,98557.30
2023-04-05T08:28:33.143Z,98557.04
2023-04-05T08:31:05.148Z,98559.23
2023-04-05T08:33:37.280Z,98562.46
2023-04-05T08:36:11.629Z,98571.84
2023-04-05T08:38:44.950Z,98568.63
2023-04-05T08:41:21.057Z,98557.08
2023-04-05T08:44:02.817Z,98548.63
2023-04-05T08:46:35.955Z,98555.75
2023-04-05T08:49:09.264Z,98550.02
2023-04-05T08:51:41.311Z,98553.18
2023-04-05T08:54:14.507Z,98564.60
2023-04-05T08:56:50.157Z,98557.30
2023-04-05T08:59:23.239Z,98551.86
2023-04-05T09:01:58.481Z,98535.43
2023-04-05T09:04:33.630Z,98523.21
2023-04-05T09:07:07.782Z,98516.27
2023-04-05T09:09:42.773Z,98515.08
2023-04-05T09:12:15.045Z,98509.59
2023-04-05T09:14:48.654Z,98495.44
2023-04-05T09:17:22.454Z,98501.17
2023-04-05T09:19:54.718Z,98501.46
2023-04-05T09:22:26.716Z,98495.45
2023-04-05T09:24:58.752Z,98482.55
2023-04-05T09:27:31.451Z,98482.10
2023-04-05T09:30:22.125Z,98470.96
2023-04-05T09:32:56.390Z,98455.60
2023-04-05T09:35:29.880Z,98443.50
2023-04-05T09:38:02.938Z,98440.49
2023-04-05T09:40:46.692Z,98441.37
2023-04-05T09:43:39.711Z,98438.95
2023-04-05T09:46:29.822Z,98434.40
2023-04-05T09:49:02.229Z,98419.39
2023-04-05T09:51:39.214Z,98400.05
2023-04-05T09:54:16.324Z,98384.73
2023-04-05T09:56:57.766Z,98383.77
2023-04-05T09:59:30.506Z,98385.16
2023-04-05T10:02:04.017Z,98385.31
2023-04-05T10:04:44.098Z,98376.13
2023-04-05T10:07:17.372Z,98372.65
2023-04-05T10:09:51.995Z,98374.15
2023-04-05T10:12:29.829Z,98378.05
2023-04-05T10:15:01.966Z,98375.08
2023-04-05T10:17:40.498Z,98371.53
2023-04-05T10:20:17.922Z,98372.27
2023-04-05T10:23:02.010Z,98376.69
2023-04-05T10:25:50.390Z,98365.24
2023-04-05T10:28:32.167Z,98371.79
2023-04-05T10:31:11.322Z,98369.42
2023-04-05T10:33:47.830Z,98355.10
2023-04-05T10:36:31.539Z,98354.02
2023-04-05T10:39:11.523Z,98349.20
2023-04-05T10:41:48.657Z,98335.18
2023-04-05T10:44:26.106Z,98330.30
2023-04-05T10:46:59.513Z,98323.20
2023-04-05T10:49:44.358Z,98323.89
2023-04-05T10:52:17.722Z,98319.04
2023-04-05T10:54:50.865Z,98305.27
2023-04-05T10:57:24.306Z,98312.27
2023-04-05T10:59:57.163Z,98305.71
2023-04-05T11:02:31.402Z,98284.26
2023-04-05T11:05:06.462Z,98291.42
2023-04-05T11:07:50.595Z,98284.98
2023-04-05T11:10:24.122Z,98284.00
2023-04-05T11:13:12.271Z,98294.48
2023-04-05T11:15:44.352Z,98296.02
2023-04-05T11:18:24.038Z,98285.54
2023-04-05T11:21:07.167Z,98293.50
2023-04-05T11:24:07.945Z,98301.13
2023-04-05T11:26:57.713Z,98301.17
2023-04-05T11:29:52.068Z,98277.29
2023-04-05T11:32:25.073Z,98281.80
2023-04-05T11:35:07.596Z,98280.69
2023-04-05T11:37:56.241Z,98286.19
2023-04-05T11:40:30.560Z,98276.02
2023-04-05T11:43:06.066Z,98271.73
2023-04-05T11:45:39.774Z,98277.80
2023-04-05T11:48:14.273Z,98274.04
2023-04-05T11:50:48.533Z,98268.65
2023-04-05T11:53:21.509Z,98265.34
2023-04-05T11:55:55.457Z,98265.48
2023-04-05T11:58:29.758Z,98271.13
2023-04-05T12:01:03.131Z,98277.00
2023-04-05T12:03:35.839Z,98273.43
2023-04-05T12:06:09.101Z,98282.11
2023-04-05T12:08:50.472Z,98277.64
2023-04-05T12:11:28.401Z,98280.49
2023-04-05T12:14:01.878Z,98291.39
2023-04-05T12:16:34.217Z,98288.69
2023-04-05T12:19:07.097Z,98290.61
2023-04-05T12:21:39.538Z,98279.20
2023-04-05T12:24:11.854Z,98272.46
2023-04-05T12:26:44.160Z,98269.61
2023-04-05T12:29:16.405Z,98262.08
2023-04-05T12:31:53.349Z,98261.96
2023-04-05T12:34:28.762Z,98267.52
2023-04-05T12:37:03.566Z,98258.13
2023-04-05T12:39:36.413Z,98261.41
2023-04-05T12:42:08.508Z,98262.34
2023-04-05T12:44:40.541Z,98267.61
2023-04-05T12:47:15.336Z,98277.01
2023-04-05T12:49:47.940Z,98272.36
2023-04-05T12:52:23.483Z,98261.46
2023-04-05T12:54:58.070Z,98266.89
2023-04-05T12:57:34.167Z,98260.27
2023-04-05T13:00:07.998Z,98258.69
2023-04-05T13:02:40.171Z,98255.06
2023-04-05T13:05:12.754Z,98263.17
2023-04-05T13:07:44.847Z,98267.34
2023-04-05T13:10:17.431Z,98264.12
2023-04-05T13:12:49.770Z,98268.11
2023-04-05T13:15:22.225Z,98262.61
2023-04-05T13:17:55.097Z,98269.36
2023-04-05T13:20:27.185Z,98270.20
2023-04-05T13:22:59.437Z,98265.16
2023-04-05T13:25:31.399Z,98260.73
2023-04-05T13:28:03.328Z,98265.76
2023-04-05T13:30:35.807Z,98269.55
2023-04-05T13:33:07.963Z,98268.94
2023-04-05T13:35:40.405Z,98270.67
2023-04-05T13:38:12.638Z,98273.58
2023-04-05T13:40:44.962Z,98279.68
2023-04-05T13:43:17.125Z,98269.27
2023-04-05T13:45:49.199Z,98266.92
2023-04-05T13:48:21.224Z,98271.27
2023-04-05T13:50:53.275Z,98275.26
2023-04-05T13:53:26.670Z,98273.26
2023-04-05T13:56:00.509Z,98274.73
2023-04-05T13:58:32.387Z,98278.82
2023-04-05T14:01:05.845Z,98276.58
2023-04-05T14:03:38.097Z,98277.86
2023-04-05T14:06:13.433Z,98279.13
2023-04-05T14:08:45.683Z,98281.46
2023-04-05T14:11:18.969Z,98279.41
2023-04-05T14:13:51.376Z,98282.03
2023-04-05T14:16:23.621Z,98282.41
2023-04-05T14:18:58.389Z,98287.96
2023-04-05T14:21:30.549Z,98288.82
2023-04-05T14:24:02.737Z,98294.52
2023-04-05T14:26:34.935Z,98295.23
2023-04-05T14:29:07.137Z,98293.90
2023-04-05T14:31:39.494Z,98295.66
2023-04-05T14:34:11.784Z,98299.31
2023-04-05T14:36:44.143Z,98299.16
2023-04-05T14:39:16.614Z,98298.52
2023-04-05T14:41:52.765Z,98298.20
2023-04-05T14:44:26.891Z,98299.71
2023-04-05T14:46:59.096Z,98303.66
2023-04-05T14:49:31.572Z,98306.68
2023-04-05T14:52:03.712Z,98300.67
2023-04-05T14:54:36.030Z,98291.38
2023-04-05T14:57:09.411Z,98302.70
2023-04-05T14:59:41.548Z,98305.59
2023-04-05T15:02:14.593Z,98312.60
2023-04-05T15:04:47.119Z,98316.98
2023-04-05T15:07:19.378Z,98320.34
2023-04-05T15:09:51.652Z,98326.16
2023-04-05T15:12:24.232Z,98328.48
2023-04-05T15:14:56.728Z,98329.67
2023-04-05T15:17:28.983Z,98334.44
2023-04-05T15:20:01.151Z,98333.45
2023-04-05T15:22:33.817Z,98336.70
2023-04-05T15:25:10.246Z,98337.59
2023-04-05T15:27:42.391Z,98342.59
2023-04-05T15:30:15.694Z,98341.97
2023-04-05T15:32:48.052Z,98345.61
2023-04-05T15:35:20.448Z,98350.14
2023-04-05T15:37:52.673Z,98352.59
2023-04-05T15:40:24.725Z,98351.31
2023-04-05T15:42:57.838Z,98348.80
2023-04-05T15:45:30.036Z,98346.28
2023-04-05T15:48:02.337Z,98344.45
2023-04-05T15:50:34.986Z,98347.91
2023-04-05T15:53:07.752Z,98351.23
2023-04-05T15:55:40.072Z,98353.80
2023-04-05T15:58:12.266Z,98353.73
2023-04-05T16:00:44.731Z,98360.52
2023-04-05T16:03:16.872Z,98363.30
2023-04-05T16:05:49.076Z,98360.59
2023-04-05T16:08:21.322Z,98358.19
2023-04-05T16:10:53.478Z,98356.84
2023-04-05T16:13:26.535Z,98358.41
2023-04-05T16:15:58.684Z,98361.08
2023-04-05T16:18:31.797Z,98362.84
2023-04-05T16:21:05.264Z,98361.17
2023-04-05T16:23:39.747Z,98366.44
2023-04-05T16:26:15.158Z,98372.38
2023-04-05T16:28:50.574Z,98371.75
2023-04-05T16:31:22.986Z,98372.34
2023-04-05T16:33:55.392Z,98374.61
2023-04-05T16:36:27.779Z,98376.70
2023-04-05T16:39:00.292Z,98381.16
2023-04-05T16:41:33.016Z,98383.38
2023-04-05T16:44:05.768Z,98385.61
2023-04-05T16:46:38.259Z,98390.42
2023-04-05T16:49:10.667Z,98394.10
2023-04-05T16:51:46.559Z,98395.19
2023-04-05T16:54:18.860Z,98393.23
2023-04-05T16:56:51.225Z,98401.42
2023-04-05T16:59:23.447Z,98401.08
2023-04-05T17:01:59.835Z,98401.27
2023-04-05T17:04:32.483Z,98404.33
2023-04-05T17:07:04.709Z,98409.80
2023-04-05T17:09:37.067Z,98414.48
2023-04-05T17:12:11.884Z,98415.88
2023-04-05T17:14:44.958Z,98420.77
2023-04-05T17:17:17.543Z,98418.10
2023-04-05T17:19:50.336Z,98419.65
2023-04-05T17:22:23.100Z,98425.84
2023-04-05T17:24:55.603Z,98426.58
2023-04-05T17:27:28.098Z,98432.33
2023-04-05T17:30:01.257Z,98435.94
2023-04-05T17:32:34.846Z,98437.10
2023-04-05T17:35:08.421Z,98443.70
2023-04-05T17:37:41.100Z,98444.70
2023-04-05T17:40:18.703Z,98449.32
2023-04-05T17:42:53.707Z,98454.18
2023-04-05T17:45:26.008Z,98457.70
2023-04-05T17:47:58.316Z,98457.77
2023-04-05T17:50:30.601Z,98471.85
2023-04-05T17:53:02.744Z,98473.30
2023-04-05T17:55:36.352Z,98482.83
2023-04-05T17:58:09.427Z,98492.13
2023-04-05T18:00:41.640Z,98499.95
2023-04-05T18:03:14.526Z,98507.09
2023-04-05T18:05:50.288Z,98512.86
2023-04-05T18:08:23.901Z,98516.34
2023-04-05T18:11:00.047Z,98524.08
2023-04-05T18:13:32.843Z,98531.02
2023-04-05T18:16:05.560Z,98533.40
2023-04-05T18:18:38.394Z,98539.33
2023-04-05T18:21:13.234Z,98546.11
2023-04-05T18:23:45.602Z,98549.41
2023-04-05T18:26:18.506Z,98560.70
2023-04-05T18:28:55.141Z,98567.67
2023-04-05T18:31:27.659Z,98567.36
2023-04-05T18:34:01.680Z,98571.70
2023-04-05T18:36:36.083Z,98577.27
2023-04-05T18:39:09.313Z,98585.66
2023-04-05T18:41:41.926Z,98592.67
2023-04-05T18:44:14.346Z,98597.31
2023-04-05T18:46:47.094Z,98602.48
2023-04-05T18:49:19.474Z,98606.16
2023-04-05T18:51:52.065Z,98606.67
2023-04-05T18:54:24.643Z,98610.46
2023-04-05T18:56:56.820Z,98613.85
2023-04-05T18:59:29.725Z,98615.81
2023-04-05T19:02:04.697Z,98617.87
2023-04-05T19:04:37.401Z,98622.81
2023-04-05T19:07:09.890Z,98629.82
2023-04-05T19:09:43.067Z,98634.02
2023-04-05T19:12:15.475Z,98636.13
2023-04-05T19:14:47.984Z,98637.34
2023-04-05T19:17:20.923Z,98638.31
2023-04-05T19:19:53.184Z,98637.52
2023-04-05T19:22:27.862Z,98641.92
2023-04-05T19:25:01.258Z,98641.32
2023-04-05T19:27:34.653Z,98641.00
2023-04-05T19:30:08.745Z,98643.73
2023-04-05T19:32:41.069Z,98649.38
2023-04-05T19:35:13.853Z,98650.02
2023-04-05T19:37:46.225Z,98650.27
2023-04-05T19:40:19.767Z,98656.28
2023-04-05T19:42:52.465Z,98657.40
2023-04-05T19:45:27.783Z,98663.64
2023-04-05T19:48:02.307Z,98663.45
2023-04-05T19:50:49.137Z,98666.73
2023-04-05T19:53:49.416Z,98672.16
2023-04-05T19:56:28.452Z,98673.96
2023-04-05T19:59:03.748Z,98679.34
2023-04-05T20:01:38.418Z,98679.64
2023-04-05T20:04:14.630Z,98681.55
2023-04-05T20:06:53.289Z,98686.31
2023-04-05T20:09:28.922Z,98686.92
2023-04-05T20:12:02.637Z,98688.48
2023-04-05T20:14:43.311Z,98688.16
2023-04-05T20:17:15.984Z,98686.46
2023-04-05T20:20:00.948Z,98690.18
2023-04-05T20:22:35.034Z,98689.61
2023-04-05T20:25:35.084Z,98694.59
2023-04-05T20:28:23.262Z,98691.48
2023-04-05T20:30:55.591Z,98693.48
2023-04-05T20:33:45.921Z,98696.27
2023-04-05T20:36:20.705Z,98701.88
2023-04-05T20:38:53.062Z,98703.48
2023-04-05T20:41:25.230Z,98705.09
2023-04-05T20:43:57.529Z,98702.01
2023-04-05T20:46:29.930Z,98705.23
2023-04-05T20:49:05.796Z,98705.72
2023-04-05T20:51:41.926Z,98707.23
2023-04-05T20:54:15.012Z,98707.34
2023-04-05T20:56:47.234Z,98711.45
2023-04-05T20:59:19.530Z,98713.25
2023-04-05T21:01:51.767Z,98718.00
2023-04-05T21:04:24.122Z,98715.00
2023-04-05T21:06:56.577Z,98716.29
2023-04-05T21:09:28.905Z,98720.48
2023-04-05T21:12:01.324Z,98720.16
2023-04-05T21:14:33.383Z,98725.05
2023-04-05T21:17:05.567Z,98725.09
2023-04-05T21:19:37.754Z,98728.11
2023-04-05T21:22:09.937Z,98730.80
2023-04-05T21:24:42.278Z,98730.44
2023-04-05T21:27:14.573Z,98732.58
2023-04-05T21:29:46.992Z,98733.14
2023-04-05T21:32:21.588Z,98737.63
2023-04-05T21:34:53.704Z,98739.64
2023-04-05T21:37:25.783Z,98739.43
2023-04-05T21:39:59.793Z,98746.89
2023-04-05T21:42:32.434Z,98747.02
2023-04-05T21:45:04.809Z,98749.54
2023-04-05T21:47:37.042Z,98756.21
2023-04-05T21:50:10.867Z,98753.67
2023-04-05T21:52:43.171Z,98756.01
2023-04-05T21:55:15.550Z,98754.40
2023-04-05T21:57:47.929Z,98756.61
2023-04-05T22:00:20.881Z,98758.23
2023-04-05T22:02:53.076Z,98754.13
2023-04-05T22:05:36.373Z,98755.95
2023-04-05T22:08:10.736Z,98756.02
2023-04-05T22:10:44.363Z,98756.41
2023-04-05T22:13:16.555Z,98759.09
2023-04-05T22:15:49.245Z,98764.70
2023-04-05T22:18:21.301Z,98766.48
2023-04-05T22:20:53.409Z,98769.48
2023-04-05T22:23:25.623Z,98772.65
2023-04-05T22:25:57.673Z,98776.42
2023-04-05T22:28:29.784Z,98780.17
2023-04-05T22:31:01.874Z,98775.73
2023-04-05T22:33:34.090Z,98775.37
2023-04-05T22:36:06.976Z,98774.60
2023-04-05T22:38:41.262Z,98777.59
2023-04-05T22:41:13.494Z,98780.79
2023-04-05T22:43:45.572Z,98783.12
2023-04-05T22:46:17.697Z,98781.73
2023-04-05T22:48:49.732Z,98786.38
2023-04-05T22:51:21.867Z,98788.25
2023-04-05T22:53:53.917Z,98787.34
2023-04-05T22:56:28.909Z,98793.67
2023-04-05T22:59:01.488Z,98789.77
2023-04-05T23:01:33.673Z,98789.65
2023-04-05T23:04:05.902Z,98785.91
2023-04-05T23:06:38.089Z,98784.17
2023-04-05T23:09:10.439Z,98781.73
2023-04-05T23:11:42.964Z,98783.02
2023-04-05T23:14:15.529Z,98783.48
2023-04-05T23:16:47.629Z,98781.86
2023-04-05T23:19:19.933Z,98784.36
2023-04-05T23:21:52.319Z,98784.08
2023-04-05T23:24:24.513Z,98781.57
2023-04-05T23:26:56.942Z,98784.55
2023-04-05T23:29:29.178Z,98782.84
2023-04-05T23:32:01.196Z,98784.91
2023-04-05T23:34:33.277Z,98781.45
2023-04-05T23:37:05.346Z,98783.25
2023-04-05T23:39:37.733Z,98779.14
2023-04-05T23:42:10.264Z,98780.10
2023-04-05T23:44:42.385Z,98775.02
2023-04-05T23:47:14.525Z,98779.09
2023-04-05T23:49:46.586Z,98783.48
2023-04-05T23:52:18.655Z,98786.75
2023-04-05T23:54:50.774Z,98790.69
2023-04-05T23:57:22.913Z,98797.55
2023-04-05T23:59:57.214Z,98793.05
