createdAt,value
2019-05-19T00:00:14.209Z,17.47
2019-05-19T00:05:20.750Z,18.95
2019-05-19T00:10:26.857Z,20.27
2019-05-19T00:15:33.328Z,23.07
2019-05-19T00:20:39.439Z,23.57
2019-05-19T00:25:45.506Z,21.68
2019-05-19T00:30:51.555Z,22.83
2019-05-19T00:36:01.870Z,23.25
2019-05-19T00:41:07.995Z,25.40
2019-05-19T00:46:15.208Z,29.83
2019-05-19T00:51:22.025Z,26.52
2019-05-19T00:56:28.565Z,25.90
2019-05-19T01:01:34.573Z,26.47
2019-05-19T01:06:40.803Z,28.03
2019-05-19T01:11:46.888Z,26.43
2019-05-19T01:16:53.032Z,29.30
2019-05-19T01:22:01.318Z,28.17
2019-05-19T01:27:07.456Z,28.27
2019-05-19T01:32:13.636Z,30.00
2019-05-19T01:37:19.972Z,30.27
2019-05-19T01:42:26.292Z,32.53
2019-05-19T01:47:32.572Z,31.87
2019-05-19T01:52:38.739Z,30.80
2019-05-19T01:57:44.845Z,29.47
2019-05-19T02:02:51.117Z,31.40
2019-05-19T02:07:57.446Z,31.93
2019-05-19T02:13:05.240Z,30.03
2019-05-19T02:18:12.360Z,30.57
2019-05-19T02:23:18.473Z,31.50
2019-05-19T02:28:24.644Z,29.13
2019-05-19T02:33:31.994Z,29.87
2019-05-19T02:38:39.797Z,31.00
2019-05-19T02:43:46.878Z,29.00
2019-05-19T02:48:54.315Z,31.03
2019-05-19T02:54:02.300Z,31.37
2019-05-19T02:59:08.936Z,31.23
2019-05-19T03:04:14.950Z,30.82
2019-05-19T03:09:21.140Z,32.50
2019-05-19T03:14:27.289Z,32.17
2019-05-19T03:19:33.536Z,32.97
2019-05-19T03:24:39.759Z,32.17
2019-05-19T03:29:51.006Z,32.70
2019-05-19T03:34:57.446Z,31.67
2019-05-19T03:40:06.135Z,33.67
2019-05-19T03:45:12.244Z,33.63
2019-05-19T03:50:18.505Z,36.10
2019-05-19T03:55:24.664Z,34.13
2019-05-19T04:00:30.916Z,34.73
2019-05-19T04:05:37.179Z,34.87
2019-05-19T04:10:43.428Z,37.20
2019-05-19T04:15:49.608Z,36.70
2019-05-19T04:20:56.044Z,39.37
2019-05-19T04:26:02.210Z,38.87
2019-05-19T04:31:08.406Z,43.27
2019-05-19T04:36:14.638Z,44.90
2019-05-19T04:41:20.909Z,48.17
2019-05-19T04:46:27.164Z,50.03
2019-05-19T04:51:33.371Z,49.55
2019-05-19T04:56:39.505Z,50.15
2019-05-19T05:01:45.610Z,50.27
2019-05-19T05:06:51.818Z,49.97
2019-05-19T05:11:57.916Z,53.97
2019-05-19T05:17:04.244Z,51.93
2019-05-19T05:22:21.839Z,54.40
2019-05-19T05:27:18.233Z,54.25
2019-05-19T05:32:24.740Z,58.83
2019-05-19T05:37:30.972Z,54.70
2019-05-19T05:42:37.280Z,57.60
2019-05-19T05:47:43.479Z,58.55
2019-05-19T05:52:50.016Z,58.63
2019-05-19T05:57:56.171Z,61.07
2019-05-19T06:03:02.429Z,60.97
2019-05-19T06:08:08.662Z,58.03
2019-05-19T06:13:14.944Z,56.55
2019-05-19T06:18:21.127Z,60.43
2019-05-19T06:23:27.621Z,55.78
2019-05-19T06:28:33.721Z,61.03
2019-05-19T06:33:40.137Z,58.83
2019-05-19T06:38:46.403Z,57.40
2019-05-19T06:43:52.564Z,59.75
2019-05-19T06:48:58.673Z,58.60
2019-05-19T06:54:05.110Z,57.07
2019-05-19T06:59:12.013Z,57.27
2019-05-19T07:04:19.248Z,57.00
2019-05-19T07:09:25.639Z,54.65
2019-05-19T07:14:32.088Z,55.90
2019-05-19T07:19:38.327Z,56.00
2019-05-19T07:24:44.650Z,55.83
2019-05-19T07:29:51.269Z,55.43
2019-05-19T07:34:57.547Z,51.67
2019-05-19T07:40:03.989Z,51.97
2019-05-19T07:45:10.626Z,53.02
2019-05-19T07:50:16.920Z,55.20
2019-05-19T07:55:23.034Z,55.30
2019-05-19T08:00:29.409Z,57.60
2019-05-19T08:05:35.785Z,55.20
2019-05-19T08:10:42.454Z,50.13
2019-05-19T08:15:48.828Z,54.40
2019-05-19T08:20:55.030Z,56.27
2019-05-19T08:26:01.429Z,54.77
2019-05-19T08:31:07.594Z,52.90
2019-05-19T08:36:14.006Z,46.40
2019-05-19T08:41:20.234Z,45.40
2019-05-19T08:46:26.510Z,44.00
2019-05-19T08:51:32.718Z,46.67
2019-05-19T08:56:38.880Z,42.17
2019-05-19T09:01:45.137Z,40.80
2019-05-19T09:06:51.386Z,40.67
2019-05-19T09:11:57.578Z,40.57
2019-05-19T09:17:03.912Z,39.30
2019-05-19T09:22:10.564Z,40.83
2019-05-19T09:27:16.947Z,38.83
2019-05-19T09:32:23.302Z,38.57
2019-05-19T09:37:30.635Z,40.03
2019-05-19T09:42:36.977Z,37.90
2019-05-19T09:47:43.746Z,32.83
2019-05-19T09:52:50.158Z,30.93
2019-05-19T09:57:56.420Z,28.57
2019-05-19T10:03:02.820Z,29.87
2019-05-19T10:08:09.048Z,28.00
2019-05-19T10:13:15.319Z,26.00
2019-05-19T10:18:22.724Z,28.07
2019-05-19T10:23:28.929Z,26.43
2019-05-19T10:28:35.073Z,24.60
2019-05-19T10:33:41.198Z,27.67
2019-05-19T10:38:47.280Z,25.90
2019-05-19T10:44:00.773Z,25.73
2019-05-19T10:49:07.190Z,26.90
2019-05-19T10:54:13.436Z,27.83
2019-05-19T10:59:19.703Z,26.47
2019-05-19T11:04:25.978Z,26.43
2019-05-19T11:09:32.341Z,24.77
2019-05-19T11:14:57.794Z,19.63
2019-05-19T11:20:04.436Z,16.03
2019-05-19T11:25:10.908Z,13.43
2019-05-19T11:30:17.217Z,13.77
2019-05-19T11:35:23.379Z,11.20
2019-05-19T11:40:29.641Z,11.20
2019-05-19T11:45:36.249Z,10.23
2019-05-19T11:50:42.542Z,10.20
2019-05-19T11:55:49.831Z,10.85
2019-05-19T12:00:56.099Z,10.63
2019-05-19T12:06:02.332Z,9.93
2019-05-19T12:11:08.721Z,9.13
2019-05-19T12:16:15.060Z,8.20
2019-05-19T12:21:21.422Z,9.00
2019-05-19T12:26:27.833Z,8.43
2019-05-19T12:31:34.175Z,7.83
2019-05-19T12:36:40.333Z,8.17
2019-05-19T12:41:46.572Z,9.00
2019-05-19T12:46:52.877Z,7.83
2019-05-19T12:51:59.790Z,9.77
2019-05-19T12:57:09.386Z,10.33
2019-05-19T13:02:15.969Z,11.27
2019-05-19T13:07:22.260Z,10.90
2019-05-19T13:12:28.944Z,10.30
2019-05-19T13:18:01.598Z,9.60
2019-05-19T13:23:07.997Z,11.40
2019-05-19T13:28:14.187Z,7.93
2019-05-19T13:33:20.528Z,10.93
2019-05-19T13:38:26.745Z,9.73
2019-05-19T13:43:32.977Z,10.77
2019-05-19T13:48:40.124Z,11.03
2019-05-19T13:53:46.403Z,10.90
2019-05-19T13:58:52.986Z,11.90
2019-05-19T14:03:59.293Z,8.77
2019-05-19T14:09:06.737Z,9.03
2019-05-19T14:14:13.313Z,10.03
2019-05-19T14:19:19.486Z,9.57
2019-05-19T14:24:25.659Z,9.77
2019-05-19T14:29:31.794Z,9.57
2019-05-19T14:34:38.177Z,10.03
2019-05-19T14:39:44.372Z,11.43
2019-05-19T14:44:50.669Z,9.30
2019-05-19T14:49:56.785Z,9.40
2019-05-19T14:55:03.290Z,9.93
2019-05-19T15:00:11.374Z,11.23
2019-05-19T15:05:17.644Z,11.73
2019-05-19T15:10:23.738Z,13.47
2019-05-19T15:15:30.091Z,11.13
2019-05-19T15:20:36.396Z,11.63
2019-05-19T15:25:42.624Z,10.17
2019-05-19T15:30:48.724Z,10.50
2019-05-19T15:35:54.868Z,10.33
2019-05-19T15:41:01.098Z,9.07
2019-05-19T15:46:07.617Z,4.40
2019-05-19T15:51:13.952Z,3.20
2019-05-19T15:56:20.140Z,3.80
2019-05-19T16:01:26.627Z,3.65
2019-05-19T16:06:32.875Z,2.83
2019-05-19T16:11:39.476Z,2.20
2019-05-19T16:16:45.768Z,4.58
2019-05-19T16:21:52.081Z,4.73
2019-05-19T16:26:58.501Z,4.93
2019-05-19T16:32:05.574Z,5.90
2019-05-19T16:37:11.889Z,6.13
2019-05-19T16:42:18.108Z,7.40
2019-05-19T16:47:24.303Z,9.65
2019-05-19T16:52:30.435Z,13.28
2019-05-19T16:57:36.825Z,14.83
2019-05-19T17:02:43.101Z,18.63
2019-05-19T17:07:49.463Z,17.43
2019-05-19T17:12:55.879Z,18.17
2019-05-19T17:18:02.150Z,15.37
2019-05-19T17:23:08.566Z,14.98
2019-05-19T17:28:15.073Z,13.98
2019-05-19T17:33:24.476Z,13.45
2019-05-19T17:38:30.810Z,12.33
2019-05-19T17:43:37.231Z,11.70
2019-05-19T17:48:43.453Z,13.68
2019-05-19T17:53:49.901Z,14.13
2019-05-19T17:58:56.720Z,24.90
2019-05-19T18:04:05.947Z,26.60
2019-05-19T18:09:12.135Z,26.93
2019-05-19T18:14:18.881Z,27.20
2019-05-19T18:19:25.429Z,26.63
2019-05-19T18:24:31.734Z,25.07
2019-05-19T18:29:38.109Z,23.87
2019-05-19T18:34:44.575Z,23.03
2019-05-19T18:39:50.865Z,23.30
2019-05-19T18:44:57.193Z,23.83
2019-05-19T18:50:03.459Z,22.53
2019-05-19T18:55:10.449Z,23.87
2019-05-19T19:00:31.844Z,25.23
2019-05-19T19:05:38.221Z,28.70
2019-05-19T19:10:44.675Z,32.25
2019-05-19T19:15:50.941Z,33.37
2019-05-19T19:20:57.400Z,36.40
2019-05-19T19:26:03.532Z,37.80
2019-05-19T19:31:09.826Z,49.73
2019-05-19T19:36:15.928Z,54.73
2019-05-19T19:41:22.290Z,73.92
2019-05-19T19:46:28.477Z,71.60
2019-05-19T19:51:34.565Z,72.43
2019-05-19T19:56:40.827Z,72.23
2019-05-19T20:01:47.183Z,71.57
2019-05-19T20:06:53.311Z,67.87
2019-05-19T20:11:59.876Z,62.93
2019-05-19T20:17:05.905Z,62.03
2019-05-19T20:22:13.821Z,53.73
2019-05-19T20:27:21.069Z,54.10
2019-05-19T20:32:27.263Z,58.13
2019-05-19T20:37:33.543Z,61.20
2019-05-19T20:42:41.526Z,64.80
2019-05-19T20:47:48.216Z,58.07
2019-05-19T20:52:54.544Z,56.80
2019-05-19T20:58:00.652Z,52.38
2019-05-19T21:03:06.847Z,49.85
2019-05-19T21:08:12.945Z,47.48
2019-05-19T21:13:19.076Z,45.13
2019-05-19T21:18:25.384Z,42.98
2019-05-19T21:23:31.667Z,44.57
2019-05-19T21:28:37.860Z,42.37
2019-05-19T21:33:44.211Z,40.50
2019-05-19T21:38:50.481Z,55.05
2019-05-19T21:43:56.804Z,40.83
2019-05-19T21:49:02.969Z,33.80
2019-05-19T21:54:09.183Z,33.80
2019-05-19T21:59:15.347Z,34.53
2019-05-19T22:04:21.717Z,31.37
2019-05-19T22:09:27.855Z,31.43
2019-05-19T22:14:34.015Z,31.77
2019-05-19T22:19:40.359Z,34.83
2019-05-19T22:24:46.724Z,40.50
2019-05-19T22:29:52.919Z,41.80
2019-05-19T22:34:59.010Z,45.57
2019-05-19T22:40:05.509Z,40.43
2019-05-19T22:45:12.569Z,47.03
2019-05-19T22:50:18.880Z,46.83
2019-05-19T22:55:25.256Z,47.93
2019-05-19T23:00:31.459Z,51.65
2019-05-19T23:05:37.721Z,50.12
2019-05-19T23:10:44.074Z,58.33
2019-05-19T23:15:50.233Z,62.67
2019-05-19T23:20:56.340Z,69.63
2019-05-19T23:26:02.644Z,74.57
2019-05-19T23:31:08.943Z,83.73
2019-05-19T23:36:15.273Z,80.95
2019-05-19T23:41:22.313Z,81.53
2019-05-19T23:46:28.564Z,79.47
2019-05-19T23:51:34.795Z,93.13
2019-05-19T23:56:41.141Z,83.90
