createdAt,value
2022-09-03T00:00:02.277Z,63.22
2022-09-03T00:02:35.376Z,62.99
2022-09-03T00:05:05.469Z,63.29
2022-09-03T00:07:39.749Z,63.38
2022-09-03T00:10:12.005Z,63.34
2022-09-03T00:12:44.105Z,63.80
2022-09-03T00:15:10.689Z,63.76
2022-09-03T00:17:40.023Z,63.55
2022-09-03T00:20:28.488Z,63.59
2022-09-03T00:22:57.183Z,63.72
2022-09-03T00:25:26.796Z,63.86
2022-09-03T00:27:56.929Z,63.65
2022-09-03T00:30:24.564Z,63.91
2022-09-03T00:32:59.435Z,63.83
2022-09-03T00:35:42.291Z,63.53
2022-09-03T00:38:09.103Z,63.82
2022-09-03T00:40:35.588Z,63.74
2022-09-03T00:43:05.057Z,63.86
2022-09-03T00:45:57.582Z,63.87
2022-09-03T00:48:27.873Z,63.70
2022-09-03T00:51:29.421Z,63.69
2022-09-03T00:53:55.878Z,63.70
2022-09-03T00:56:22.463Z,63.78
2022-09-03T00:58:58.401Z,63.59
2022-09-03T01:01:43.918Z,63.92
2022-09-03T01:04:21.803Z,63.85
2022-09-03T01:06:54.829Z,63.91
2022-09-03T01:09:39.918Z,64.21
2022-09-03T01:12:16.257Z,64.06
2022-09-03T01:14:42.922Z,64.28
2022-09-03T01:17:09.345Z,64.44
2022-09-03T01:19:38.917Z,64.32
2022-09-03T01:22:24.650Z,64.17
2022-09-03T01:24:51.314Z,64.45
2022-09-03T01:27:26.593Z,64.09
2022-09-03T01:30:04.157Z,64.62
2022-09-03T01:32:39.840Z,64.33
2022-09-03T01:35:24.422Z,64.84
2022-09-03T01:37:58.281Z,64.42
2022-09-03T01:40:47.976Z,64.56
2022-09-03T01:43:23.354Z,64.61
2022-09-03T01:46:00.754Z,64.65
2022-09-03T01:48:27.361Z,64.54
2022-09-03T01:51:12.547Z,65.19
2022-09-03T01:53:39.345Z,65.22
2022-09-03T01:56:15.186Z,64.85
2022-09-03T01:59:07.246Z,64.69
2022-09-03T02:01:36.739Z,64.75
2022-09-03T02:04:14.251Z,64.99
2022-09-03T02:06:41.098Z,64.80
2022-09-03T02:09:07.615Z,64.76
2022-09-03T02:11:34.401Z,64.90
2022-09-03T02:14:00.947Z,65.10
2022-09-03T02:16:31.719Z,65.27
2022-09-03T02:18:59.861Z,65.04
2022-09-03T02:21:28.407Z,65.30
2022-09-03T02:23:55.064Z,65.56
2022-09-03T02:26:23.893Z,65.40
2022-09-03T02:28:51.460Z,65.13
2022-09-03T02:31:17.962Z,65.39
2022-09-03T02:33:46.381Z,65.74
2022-09-03T02:36:14.412Z,65.33
2022-09-03T02:38:44.814Z,65.57
2022-09-03T02:41:15.246Z,65.19
2022-09-03T02:43:41.748Z,65.55
2022-09-03T02:46:10.220Z,65.91
2022-09-03T02:48:37.173Z,65.89
2022-09-03T02:51:13.726Z,65.73
2022-09-03T02:53:41.666Z,65.96
2022-09-03T02:56:08.153Z,65.40
2022-09-03T02:58:35.212Z,65.77
2022-09-03T03:01:01.950Z,65.88
2022-09-03T03:03:28.946Z,65.89
2022-09-03T03:05:56.681Z,65.94
2022-09-03T03:08:25.877Z,65.92
2022-09-03T03:10:53.505Z,65.96
2022-09-03T03:13:20.050Z,65.95
2022-09-03T03:15:47.967Z,66.01
2022-09-03T03:18:14.901Z,65.75
2022-09-03T03:20:42.150Z,65.97
2022-09-03T03:23:08.836Z,65.41
2022-09-03T03:25:36.646Z,65.58
2022-09-03T03:28:04.281Z,65.65
2022-09-03T03:30:31.186Z,65.59
2022-09-03T03:32:57.752Z,65.53
2022-09-03T03:35:24.444Z,65.69
2022-09-03T03:37:51.196Z,65.44
2022-09-03T03:40:17.855Z,65.73
2022-09-03T03:42:44.352Z,65.80
2022-09-03T03:45:11.178Z,65.95
2022-09-03T03:47:37.903Z,65.78
2022-09-03T03:50:05.180Z,66.05
2022-09-03T03:52:31.780Z,66.18
2022-09-03T03:54:58.237Z,65.96
2022-09-03T03:57:24.769Z,65.84
2022-09-03T03:59:51.322Z,65.73
2022-09-03T04:02:18.240Z,65.94
2022-09-03T04:04:44.976Z,66.02
2022-09-03T04:07:11.753Z,65.58
2022-09-03T04:09:38.825Z,65.60
2022-09-03T04:12:08.797Z,66.11
2022-09-03T04:14:35.702Z,65.74
2022-09-03T04:17:03.187Z,66.20
2022-09-03T04:19:30.314Z,65.88
2022-09-03T04:21:57.289Z,65.96
2022-09-03T04:24:24.118Z,65.83
2022-09-03T04:26:50.689Z,66.33
2022-09-03T04:29:18.548Z,66.24
2022-09-03T04:32:05.045Z,66.10
2022-09-03T04:34:31.693Z,66.29
2022-09-03T04:36:59.206Z,65.71
2022-09-03T04:39:26.377Z,66.29
2022-09-03T04:41:53.067Z,66.32
2022-09-03T04:44:19.582Z,66.46
2022-09-03T04:46:47.977Z,65.89
2022-09-03T04:49:15.222Z,65.92
2022-09-03T04:51:41.976Z,66.12
2022-09-03T04:54:10.374Z,65.83
2022-09-03T04:56:38.679Z,66.23
2022-09-03T04:59:06.246Z,66.11
2022-09-03T05:01:33.659Z,66.18
2022-09-03T05:04:00.851Z,65.92
2022-09-03T05:06:28.487Z,66.03
2022-09-03T05:08:55.639Z,66.00
2022-09-03T05:11:22.779Z,66.38
2022-09-03T05:13:53.832Z,66.42
2022-09-03T05:16:21.054Z,66.64
2022-09-03T05:18:48.149Z,66.19
2022-09-03T05:21:15.817Z,66.25
2022-09-03T05:23:43.540Z,66.26
2022-09-03T05:26:11.297Z,66.63
2022-09-03T05:28:39.288Z,66.35
2022-09-03T05:31:07.646Z,66.57
2022-09-03T05:33:35.784Z,66.43
2022-09-03T05:36:03.249Z,66.85
2022-09-03T05:38:30.157Z,66.62
2022-09-03T05:41:00.829Z,66.54
2022-09-03T05:43:28.055Z,66.09
2022-09-03T05:46:01.091Z,66.22
2022-09-03T05:48:29.141Z,66.38
2022-09-03T05:51:02.349Z,66.30
2022-09-03T05:53:29.530Z,66.00
2022-09-03T05:55:59.684Z,66.59
2022-09-03T05:58:30.654Z,66.16
2022-09-03T06:00:57.295Z,65.89
2022-09-03T06:03:24.115Z,65.93
2022-09-03T06:05:54.833Z,66.07
2022-09-03T06:08:22.306Z,65.98
2022-09-03T06:10:48.830Z,66.28
2022-09-03T06:13:15.625Z,66.63
2022-09-03T06:15:42.246Z,66.11
2022-09-03T06:18:08.731Z,66.61
2022-09-03T06:20:37.288Z,66.57
2022-09-03T06:23:04.243Z,66.07
2022-09-03T06:25:32.009Z,65.85
2022-09-03T06:27:59.450Z,66.43
2022-09-03T06:30:27.303Z,66.54
2022-09-03T06:32:54.223Z,66.42
2022-09-03T06:35:20.931Z,66.25
2022-09-03T06:37:47.510Z,66.10
2022-09-03T06:40:14.281Z,66.27
2022-09-03T06:42:41.625Z,66.29
2022-09-03T06:45:12.469Z,66.16
2022-09-03T06:47:38.969Z,66.46
2022-09-03T06:50:05.843Z,66.16
2022-09-03T06:52:32.957Z,65.92
2022-09-03T06:54:59.475Z,66.11
2022-09-03T06:57:25.989Z,66.37
2022-09-03T06:59:54.677Z,66.04
2022-09-03T07:02:23.067Z,65.98
2022-09-03T07:04:50.082Z,65.93
2022-09-03T07:07:16.752Z,66.18
2022-09-03T07:09:47.755Z,66.93
2022-09-03T07:12:16.982Z,65.98
2022-09-03T07:14:43.478Z,66.70
2022-09-03T07:17:09.937Z,66.33
2022-09-03T07:19:36.559Z,65.81
2022-09-03T07:22:03.201Z,66.04
2022-09-03T07:24:29.788Z,65.90
2022-09-03T07:26:58.277Z,66.07
2022-09-03T07:29:24.868Z,65.43
2022-09-03T07:31:52.211Z,65.59
2022-09-03T07:34:19.777Z,65.77
2022-09-03T07:36:49.021Z,65.79
2022-09-03T07:39:16.540Z,66.15
2022-09-03T07:41:45.270Z,66.17
2022-09-03T07:44:19.540Z,65.61
2022-09-03T07:46:48.190Z,65.58
2022-09-03T07:49:14.877Z,66.00
2022-09-03T07:51:41.791Z,65.42
2022-09-03T07:54:11.078Z,65.82
2022-09-03T07:56:39.396Z,65.87
2022-09-03T07:59:06.025Z,65.59
2022-09-03T08:01:33.408Z,65.54
2022-09-03T08:04:00.417Z,65.62
2022-09-03T08:06:28.032Z,65.84
2022-09-03T08:09:03.690Z,65.38
2022-09-03T08:11:31.798Z,64.99
2022-09-03T08:14:02.961Z,65.42
2022-09-03T08:16:30.810Z,65.19
2022-09-03T08:18:57.389Z,65.34
2022-09-03T08:21:24.428Z,65.00
2022-09-03T08:23:52.174Z,65.30
2022-09-03T08:26:19.788Z,65.59
2022-09-03T08:28:46.687Z,64.75
2022-09-03T08:31:15.119Z,65.12
2022-09-03T08:33:43.154Z,64.94
2022-09-03T08:36:17.059Z,64.84
2022-09-03T08:38:45.580Z,64.67
2022-09-03T08:41:12.038Z,64.77
2022-09-03T08:44:03.000Z,64.44
2022-09-03T08:46:42.200Z,63.99
2022-09-03T08:49:11.454Z,63.82
2022-09-03T08:51:40.450Z,63.18
2022-09-03T08:54:09.362Z,63.07
2022-09-03T08:56:38.832Z,62.87
2022-09-03T08:59:05.460Z,62.60
2022-09-03T09:01:50.790Z,62.24
2022-09-03T09:04:44.356Z,62.26
2022-09-03T09:07:13.822Z,62.27
2022-09-03T09:09:44.189Z,62.09
2022-09-03T09:12:34.012Z,62.15
2022-09-03T09:15:07.909Z,61.72
2022-09-03T09:17:34.494Z,61.94
2022-09-03T09:20:08.125Z,61.79
2022-09-03T09:22:42.029Z,61.60
2022-09-03T09:25:17.108Z,61.89
2022-09-03T09:28:03.898Z,61.62
2022-09-03T09:30:31.357Z,61.72
2022-09-03T09:32:58.045Z,61.82
2022-09-03T09:35:25.008Z,61.72
2022-09-03T09:37:55.861Z,61.74
2022-09-03T09:40:34.053Z,62.01
2022-09-03T09:43:09.866Z,61.67
2022-09-03T09:45:38.336Z,61.58
2022-09-03T09:48:08.099Z,61.37
2022-09-03T09:50:34.634Z,60.95
2022-09-03T09:53:04.393Z,60.96
2022-09-03T09:55:32.435Z,61.22
2022-09-03T09:58:05.753Z,60.82
2022-09-03T10:00:34.877Z,60.75
2022-09-03T10:03:02.081Z,61.38
2022-09-03T10:05:31.178Z,61.06
2022-09-03T10:08:01.865Z,60.97
2022-09-03T10:10:29.557Z,61.21
2022-09-03T10:13:02.533Z,61.09
2022-09-03T10:15:47.999Z,61.06
2022-09-03T10:18:18.194Z,60.90
2022-09-03T10:20:51.834Z,60.34
2022-09-03T10:23:24.194Z,59.41
2022-09-03T10:26:09.176Z,59.56
2022-09-03T10:28:41.659Z,59.84
2022-09-03T10:31:23.818Z,59.88
2022-09-03T10:33:51.309Z,59.95
2022-09-03T10:36:18.993Z,60.02
2022-09-03T10:38:49.044Z,59.67
2022-09-03T10:41:15.834Z,58.98
2022-09-03T10:44:06.873Z,59.16
2022-09-03T10:46:52.374Z,59.17
2022-09-03T10:49:25.245Z,58.41
2022-09-03T10:52:09.786Z,59.20
2022-09-03T10:54:39.388Z,58.91
2022-09-03T10:57:17.752Z,58.88
2022-09-03T10:59:59.737Z,58.81
2022-09-03T11:02:35.694Z,58.70
2022-09-03T11:05:08.341Z,58.76
2022-09-03T11:07:37.834Z,58.98
2022-09-03T11:10:14.176Z,58.86
2022-09-03T11:12:52.961Z,58.25
2022-09-03T11:15:26.209Z,58.81
2022-09-03T11:18:07.805Z,58.53
2022-09-03T11:20:34.798Z,58.84
2022-09-03T11:23:03.095Z,58.23
2022-09-03T11:25:42.197Z,58.26
2022-09-03T11:28:09.979Z,58.47
2022-09-03T11:30:51.280Z,59.02
2022-09-03T11:33:20.124Z,58.54
2022-09-03T11:35:46.766Z,57.97
2022-09-03T11:38:21.293Z,57.86
2022-09-03T11:41:02.422Z,58.51
2022-09-03T11:43:33.458Z,58.29
2022-09-03T11:46:05.475Z,57.49
2022-09-03T11:48:38.150Z,57.77
2022-09-03T11:51:05.037Z,57.69
2022-09-03T11:53:35.873Z,58.40
2022-09-03T11:56:06.212Z,57.88
2022-09-03T11:58:34.775Z,57.52
2022-09-03T12:01:02.797Z,56.95
2022-09-03T12:03:38.227Z,56.92
2022-09-03T12:06:25.858Z,57.19
2022-09-03T12:09:06.179Z,57.08
2022-09-03T12:12:01.710Z,57.04
2022-09-03T12:14:37.727Z,57.24
2022-09-03T12:17:10.748Z,56.96
2022-09-03T12:19:43.195Z,57.09
2022-09-03T12:22:13.632Z,57.54
2022-09-03T12:24:42.976Z,57.05
2022-09-03T12:27:12.950Z,56.78
2022-09-03T12:29:40.670Z,56.87
2022-09-03T12:32:09.407Z,56.43
2022-09-03T12:34:36.337Z,56.92
2022-09-03T12:37:05.172Z,56.91
2022-09-03T12:42:22.145Z,56.31
2022-09-03T12:44:49.203Z,56.70
2022-09-03T12:47:37.365Z,56.33
2022-09-03T12:50:10.992Z,56.68
2022-09-03T12:52:59.597Z,56.57
2022-09-03T12:55:44.897Z,56.48
2022-09-03T12:58:25.212Z,56.09
2022-09-03T13:00:56.510Z,56.69
2022-09-03T13:03:29.363Z,56.90
2022-09-03T13:06:04.466Z,56.85
2022-09-03T13:08:34.159Z,57.17
2022-09-03T13:11:06.098Z,56.82
2022-09-03T13:13:34.034Z,57.28
2022-09-03T13:16:09.946Z,57.03
2022-09-03T13:19:02.990Z,57.10
2022-09-03T13:21:29.583Z,57.33
2022-09-03T13:23:56.398Z,56.87
2022-09-03T13:29:54.808Z,57.40
2022-09-03T13:32:24.620Z,57.59
2022-09-03T13:34:57.559Z,58.50
2022-09-03T13:37:42.966Z,60.06
2022-09-03T13:40:23.749Z,62.23
2022-09-03T13:42:58.710Z,63.49
2022-09-03T13:45:32.069Z,64.60
2022-09-03T13:48:19.845Z,65.14
2022-09-03T13:50:59.963Z,65.57
2022-09-03T13:53:58.062Z,66.53
2022-09-03T13:56:27.830Z,67.54
2022-09-03T13:59:05.112Z,65.92
2022-09-03T14:02:00.938Z,66.68
2022-09-03T14:05:03.196Z,67.04
2022-09-03T14:07:45.125Z,67.13
2022-09-03T14:10:14.631Z,67.18
2022-09-03T14:12:47.543Z,67.25
2022-09-03T14:15:30.637Z,67.74
2022-09-03T14:18:41.785Z,68.43
2022-09-03T14:21:17.077Z,67.46
2022-09-03T14:24:10.611Z,67.62
2022-09-03T14:26:39.947Z,67.45
2022-09-03T14:29:13.159Z,68.13
2022-09-03T14:31:58.022Z,68.52
2022-09-03T14:34:55.758Z,68.20
2022-09-03T14:37:59.154Z,68.55
2022-09-03T14:40:44.281Z,68.54
2022-09-03T14:43:35.654Z,68.35
2022-09-03T14:46:08.589Z,68.18
2022-09-03T14:48:57.230Z,68.33
2022-09-03T14:51:47.534Z,68.39
2022-09-03T14:54:49.736Z,68.10
2022-09-03T14:57:28.869Z,68.51
2022-09-03T15:00:18.502Z,68.03
2022-09-03T15:02:52.776Z,68.13
2022-09-03T15:05:36.898Z,67.58
2022-09-03T15:08:16.147Z,67.48
2022-09-03T15:10:55.887Z,67.71
2022-09-03T15:13:26.272Z,67.55
2022-09-03T15:16:09.498Z,67.40
2022-09-03T15:19:08.753Z,67.58
2022-09-03T15:21:41.444Z,67.20
2022-09-03T15:24:32.640Z,67.16
2022-09-03T15:27:14.178Z,67.14
2022-09-03T15:30:00.544Z,67.28
2022-09-03T15:32:59.764Z,66.93
2022-09-03T15:35:44.521Z,66.71
2022-09-03T15:38:21.646Z,66.09
2022-09-03T15:40:50.911Z,66.25
2022-09-03T15:43:32.447Z,66.02
2022-09-03T15:46:29.961Z,66.49
2022-09-03T15:49:02.848Z,66.19
2022-09-03T15:51:59.534Z,66.27
2022-09-03T15:54:53.211Z,65.82
2022-09-03T15:57:45.221Z,66.18
2022-09-03T16:00:16.768Z,65.80
2022-09-03T16:03:07.458Z,65.70
2022-09-03T16:05:47.125Z,65.26
2022-09-03T16:09:01.055Z,65.68
2022-09-03T16:11:40.698Z,65.28
2022-09-03T16:14:35.319Z,65.49
2022-09-03T16:17:28.574Z,64.94
2022-09-03T16:20:08.369Z,64.67
2022-09-03T16:22:52.133Z,64.83
2022-09-03T16:26:08.100Z,63.81
2022-09-03T16:29:15.326Z,63.14
2022-09-03T16:32:06.918Z,63.01
2022-09-03T16:35:21.511Z,62.38
2022-09-03T16:38:12.995Z,62.24
2022-09-03T16:40:56.894Z,62.45
2022-09-03T16:43:59.111Z,62.03
2022-09-03T16:46:46.875Z,61.78
2022-09-03T16:49:53.471Z,61.41
2022-09-03T16:53:18.463Z,61.13
2022-09-03T16:56:23.957Z,62.32
2022-09-03T16:59:13.038Z,62.15
2022-09-03T17:02:23.755Z,62.39
2022-09-03T17:05:07.440Z,62.39
2022-09-03T17:08:11.954Z,62.22
2022-09-03T17:10:58.827Z,62.28
2022-09-03T17:13:45.660Z,62.29
2022-09-03T17:16:37.878Z,62.17
2022-09-03T17:19:48.598Z,62.50
2022-09-03T17:22:57.231Z,62.36
2022-09-03T17:25:40.181Z,62.42
2022-09-03T17:28:39.238Z,62.24
2022-09-03T17:31:51.754Z,62.34
2022-09-03T17:34:36.528Z,62.35
2022-09-03T17:37:28.791Z,62.23
2022-09-03T17:40:10.455Z,62.40
2022-09-03T17:43:09.922Z,62.04
2022-09-03T17:46:15.824Z,61.99
2022-09-03T17:48:49.684Z,62.39
2022-09-03T17:51:40.080Z,62.20
2022-09-03T17:54:21.996Z,62.02
2022-09-03T17:57:13.898Z,61.91
2022-09-03T18:00:08.110Z,62.04
2022-09-03T18:03:15.193Z,61.80
2022-09-03T18:06:20.002Z,61.98
2022-09-03T18:09:25.621Z,62.21
2022-09-03T18:12:28.917Z,62.04
2022-09-03T18:15:17.900Z,62.12
2022-09-03T18:18:10.645Z,61.98
2022-09-03T18:21:31.534Z,62.17
2022-09-03T18:24:45.569Z,62.05
2022-09-03T18:27:47.584Z,62.23
2022-09-03T18:30:34.121Z,62.01
2022-09-03T18:33:26.928Z,62.20
2022-09-03T18:36:14.201Z,62.32
2022-09-03T18:39:02.126Z,62.20
2022-09-03T18:41:54.166Z,62.22
2022-09-03T18:45:20.149Z,62.46
2022-09-03T18:48:24.082Z,62.54
2022-09-03T18:51:55.167Z,62.48
2022-09-03T18:55:08.190Z,62.73
2022-09-03T18:58:40.339Z,62.55
2022-09-03T19:01:58.814Z,62.87
2022-09-03T19:04:54.396Z,62.71
2022-09-03T19:08:08.426Z,62.78
2022-09-03T19:11:12.326Z,62.76
2022-09-03T19:14:00.827Z,63.05
2022-09-03T19:17:18.662Z,63.07
2022-09-03T19:20:36.924Z,62.99
2022-09-03T19:23:32.049Z,63.02
2022-09-03T19:26:52.340Z,63.18
2022-09-03T19:30:28.997Z,63.41
2022-09-03T19:33:25.509Z,63.51
2022-09-03T19:36:24.032Z,63.21
2022-09-03T19:39:15.869Z,63.43
2022-09-03T19:42:18.010Z,63.39
2022-09-03T19:45:31.229Z,63.29
2022-09-03T19:48:28.784Z,63.20
2022-09-03T19:51:52.213Z,63.25
2022-09-03T19:54:48.784Z,63.42
2022-09-03T20:00:39.336Z,63.42
2022-09-03T20:03:26.808Z,63.31
2022-09-03T20:06:12.575Z,63.37
2022-09-03T20:09:13.943Z,63.30
2022-09-03T20:12:10.244Z,63.08
2022-09-03T20:14:41.712Z,63.18
2022-09-03T20:17:21.813Z,62.94
2022-09-03T20:20:39.763Z,62.80
2022-09-03T20:23:38.110Z,62.70
2022-09-03T20:26:33.353Z,62.67
2022-09-03T20:29:44.870Z,62.01
2022-09-03T20:32:29.064Z,62.25
2022-09-03T20:35:28.798Z,61.46
2022-09-03T20:38:28.975Z,61.84
2022-09-03T20:41:18.854Z,61.44
2022-09-03T20:43:57.955Z,61.57
2022-09-03T20:46:57.230Z,61.36
2022-09-03T20:49:54.285Z,61.00
2022-09-03T20:53:19.085Z,61.05
2022-09-03T20:55:53.940Z,61.11
2022-09-03T20:59:09.064Z,60.75
2022-09-03T21:01:59.244Z,61.33
2022-09-03T21:05:23.524Z,61.08
2022-09-03T21:08:27.398Z,61.22
2022-09-03T21:11:08.264Z,61.51
2022-09-03T21:13:57.789Z,61.45
2022-09-03T21:16:56.868Z,61.04
2022-09-03T21:20:13.166Z,61.28
2022-09-03T21:23:06.869Z,61.16
2022-09-03T21:25:47.492Z,61.37
2022-09-03T21:28:24.547Z,61.31
2022-09-03T21:30:58.713Z,61.03
2022-09-03T21:33:59.511Z,61.22
2022-09-03T21:36:34.586Z,61.42
2022-09-03T21:39:18.284Z,61.22
2022-09-03T21:42:17.586Z,61.31
2022-09-03T21:48:13.412Z,61.37
2022-09-03T21:51:06.729Z,61.67
2022-09-03T21:54:03.933Z,61.48
2022-09-03T21:56:55.349Z,61.53
2022-09-03T22:00:15.707Z,61.86
2022-09-03T22:02:47.840Z,62.10
2022-09-03T22:05:18.297Z,61.98
2022-09-03T22:08:18.046Z,62.09
2022-09-03T22:11:08.755Z,62.08
2022-09-03T22:13:53.643Z,62.14
2022-09-03T22:16:46.395Z,62.28
2022-09-03T22:19:15.429Z,62.17
2022-09-03T22:22:03.818Z,62.42
2022-09-03T22:24:58.925Z,62.76
2022-09-03T22:28:03.651Z,62.37
2022-09-03T22:31:06.450Z,62.98
2022-09-03T22:34:07.852Z,62.71
2022-09-03T22:36:48.419Z,62.68
2022-09-03T22:39:41.537Z,62.80
2022-09-03T22:42:26.478Z,62.83
2022-09-03T22:45:07.584Z,63.32
2022-09-03T22:51:03.285Z,63.01
2022-09-03T22:53:52.432Z,63.12
2022-09-03T22:56:25.851Z,62.98
2022-09-03T22:59:13.200Z,63.21
2022-09-03T23:02:05.076Z,63.21
2022-09-03T23:05:12.223Z,63.30
2022-09-03T23:07:51.343Z,63.36
2022-09-03T23:10:29.476Z,63.85
2022-09-03T23:13:34.868Z,63.59
2022-09-03T23:16:13.550Z,63.86
2022-09-03T23:18:45.380Z,63.76
2022-09-03T23:21:35.906Z,63.99
2022-09-03T23:24:17.544Z,64.06
2022-09-03T23:26:58.167Z,64.19
2022-09-03T23:29:46.978Z,64.50
2022-09-03T23:32:15.119Z,64.53
2022-09-03T23:34:52.458Z,64.29
2022-09-03T23:38:04.848Z,64.47
2022-09-03T23:40:50.501Z,64.32
2022-09-03T23:43:50.960Z,64.23
2022-09-03T23:46:33.177Z,64.42
2022-09-03T23:49:19.645Z,64.46
2022-09-03T23:52:04.228Z,64.86
2022-09-03T23:54:58.972Z,64.32
2022-09-03T23:57:40.839Z,64.55
