createdAt,value
2022-08-19T00:00:53.327Z,7.20
2022-08-19T00:03:20.138Z,6.88
2022-08-19T00:05:46.929Z,7.65
2022-08-19T00:08:13.807Z,6.78
2022-08-19T00:10:40.656Z,7.03
2022-08-19T00:13:07.471Z,6.90
2022-08-19T00:15:34.541Z,6.68
2022-08-19T00:18:01.399Z,7.10
2022-08-19T00:20:28.328Z,7.45
2022-08-19T00:22:55.359Z,6.72
2022-08-19T00:25:30.240Z,7.75
2022-08-19T00:27:57.754Z,7.90
2022-08-19T00:30:24.924Z,7.45
2022-08-19T00:32:51.927Z,7.00
2022-08-19T00:35:19.519Z,7.45
2022-08-19T00:37:46.323Z,7.53
2022-08-19T00:40:14.170Z,7.47
2022-08-19T00:42:41.188Z,7.72
2022-08-19T00:45:15.694Z,7.10
2022-08-19T00:47:42.595Z,7.80
2022-08-19T00:50:10.777Z,7.57
2022-08-19T00:52:46.375Z,7.95
2022-08-19T00:55:21.555Z,7.20
2022-08-19T00:57:57.292Z,7.22
2022-08-19T01:00:26.203Z,6.95
2022-08-19T01:02:54.499Z,7.28
2022-08-19T01:05:25.401Z,7.22
2022-08-19T01:07:52.687Z,7.18
2022-08-19T01:10:23.263Z,7.78
2022-08-19T01:12:51.117Z,7.10
2022-08-19T01:15:23.791Z,7.22
2022-08-19T01:17:51.789Z,7.38
2022-08-19T01:20:21.465Z,7.13
2022-08-19T01:22:52.410Z,7.75
2022-08-19T01:25:22.926Z,7.13
2022-08-19T01:27:53.810Z,7.40
2022-08-19T01:30:28.395Z,7.47
2022-08-19T01:32:56.187Z,6.95
2022-08-19T01:35:24.698Z,7.10
2022-08-19T01:37:55.369Z,7.85
2022-08-19T01:40:26.058Z,8.15
2022-08-19T01:42:54.493Z,6.95
2022-08-19T01:45:25.320Z,7.35
2022-08-19T01:48:02.303Z,7.40
2022-08-19T01:50:33.923Z,7.38
2022-08-19T01:53:06.664Z,7.40
2022-08-19T01:55:40.767Z,7.25
2022-08-19T01:58:15.492Z,6.97
2022-08-19T02:00:43.285Z,7.20
2022-08-19T02:03:12.177Z,6.93
2022-08-19T02:05:40.179Z,7.28
2022-08-19T02:08:08.236Z,6.63
2022-08-19T02:10:38.964Z,7.03
2022-08-19T02:13:05.783Z,7.15
2022-08-19T02:15:33.042Z,6.95
2022-08-19T02:18:00.257Z,7.45
2022-08-19T02:20:27.100Z,7.38
2022-08-19T02:22:54.096Z,6.88
2022-08-19T02:25:21.142Z,7.15
2022-08-19T02:27:47.999Z,7.78
2022-08-19T02:30:18.052Z,6.88
2022-08-19T02:32:45.584Z,7.50
2022-08-19T02:35:14.640Z,7.50
2022-08-19T02:38:01.598Z,7.22
2022-08-19T02:40:29.375Z,7.18
2022-08-19T02:42:57.067Z,7.05
2022-08-19T02:45:24.183Z,7.50
2022-08-19T02:47:51.021Z,7.30
2022-08-19T02:50:18.652Z,7.22
2022-08-19T02:52:46.441Z,7.28
2022-08-19T02:55:13.286Z,7.43
2022-08-19T02:57:40.105Z,7.40
2022-08-19T03:00:08.620Z,7.32
2022-08-19T03:02:35.521Z,7.70
2022-08-19T03:05:05.361Z,7.68
2022-08-19T03:07:32.238Z,7.00
2022-08-19T03:09:59.265Z,7.18
2022-08-19T03:12:26.133Z,8.02
2022-08-19T03:14:53.683Z,7.18
2022-08-19T03:17:20.565Z,7.13
2022-08-19T03:19:47.575Z,7.65
2022-08-19T03:22:15.073Z,7.70
2022-08-19T03:24:42.141Z,7.90
2022-08-19T03:27:09.056Z,7.32
2022-08-19T03:29:43.237Z,7.63
2022-08-19T03:32:31.669Z,6.88
2022-08-19T03:34:58.337Z,7.82
2022-08-19T03:37:25.126Z,7.13
2022-08-19T03:39:52.848Z,7.65
2022-08-19T03:42:38.265Z,7.75
2022-08-19T03:45:08.411Z,7.47
2022-08-19T03:47:35.279Z,6.95
2022-08-19T03:50:02.456Z,7.68
2022-08-19T03:52:29.329Z,7.60
2022-08-19T03:54:56.270Z,7.07
2022-08-19T03:57:31.657Z,7.53
2022-08-19T04:00:12.946Z,7.97
2022-08-19T04:02:41.688Z,7.30
2022-08-19T04:05:09.216Z,7.50
2022-08-19T04:07:36.574Z,7.22
2022-08-19T04:10:04.319Z,7.90
2022-08-19T04:12:31.202Z,7.95
2022-08-19T04:14:58.360Z,7.50
2022-08-19T04:17:25.316Z,7.95
2022-08-19T04:19:52.148Z,7.38
2022-08-19T04:22:19.487Z,7.85
2022-08-19T04:24:47.409Z,7.30
2022-08-19T04:27:14.531Z,6.55
2022-08-19T04:29:42.153Z,7.13
2022-08-19T04:32:09.910Z,7.70
2022-08-19T04:34:37.575Z,7.35
2022-08-19T04:37:25.290Z,8.20
2022-08-19T04:40:10.796Z,7.25
2022-08-19T04:42:40.484Z,8.00
2022-08-19T04:45:13.829Z,7.50
2022-08-19T04:47:46.975Z,7.25
2022-08-19T04:50:18.520Z,7.68
2022-08-19T04:52:46.551Z,7.45
2022-08-19T04:55:14.646Z,7.15
2022-08-19T04:57:41.603Z,7.40
2022-08-19T05:00:10.203Z,7.30
2022-08-19T05:02:37.318Z,7.45
2022-08-19T05:05:04.718Z,7.25
2022-08-19T05:07:31.838Z,7.63
2022-08-19T05:09:59.264Z,8.05
2022-08-19T05:12:29.123Z,7.55
2022-08-19T05:14:58.028Z,7.97
2022-08-19T05:17:29.413Z,7.70
2022-08-19T05:20:16.526Z,7.45
2022-08-19T05:22:45.571Z,7.85
2022-08-19T05:25:16.159Z,7.97
2022-08-19T05:27:43.434Z,7.63
2022-08-19T05:30:11.551Z,7.80
2022-08-19T05:32:39.713Z,7.15
2022-08-19T05:35:07.067Z,8.15
2022-08-19T05:37:33.951Z,7.65
2022-08-19T05:40:00.886Z,7.43
2022-08-19T05:42:27.804Z,7.88
2022-08-19T05:44:54.940Z,6.80
2022-08-19T05:47:22.250Z,7.68
2022-08-19T05:49:51.235Z,7.40
2022-08-19T05:52:19.311Z,7.70
2022-08-19T05:54:50.851Z,8.30
2022-08-19T05:57:19.640Z,8.70
2022-08-19T05:59:53.276Z,8.55
2022-08-19T06:02:26.615Z,8.05
2022-08-19T06:04:53.545Z,7.95
2022-08-19T06:07:20.537Z,7.80
2022-08-19T06:09:59.969Z,7.97
2022-08-19T06:12:35.949Z,7.78
2022-08-19T06:15:14.531Z,8.30
2022-08-19T06:17:42.880Z,7.57
2022-08-19T06:20:14.176Z,7.72
2022-08-19T06:22:43.337Z,8.00
2022-08-19T06:25:11.365Z,8.02
2022-08-19T06:27:48.354Z,7.55
2022-08-19T06:30:26.506Z,7.47
2022-08-19T06:32:53.468Z,7.20
2022-08-19T06:35:20.481Z,7.47
2022-08-19T06:37:47.990Z,7.93
2022-08-19T06:40:15.655Z,7.10
2022-08-19T06:42:54.393Z,7.63
2022-08-19T06:45:25.156Z,6.55
2022-08-19T06:48:01.576Z,7.15
2022-08-19T06:50:28.434Z,6.85
2022-08-19T06:52:55.452Z,6.25
2022-08-19T06:55:22.549Z,6.50
2022-08-19T06:57:54.375Z,6.15
2022-08-19T07:00:21.670Z,6.32
2022-08-19T07:02:54.285Z,6.68
2022-08-19T07:05:24.241Z,5.93
2022-08-19T07:07:51.254Z,6.90
2022-08-19T07:10:18.662Z,6.65
2022-08-19T07:12:45.572Z,6.13
2022-08-19T07:15:13.561Z,5.68
2022-08-19T07:17:42.084Z,6.32
2022-08-19T07:20:10.380Z,5.90
2022-08-19T07:22:40.959Z,6.35
2022-08-19T07:25:10.049Z,5.95
2022-08-19T07:27:38.050Z,5.55
2022-08-19T07:30:08.010Z,4.90
2022-08-19T07:32:39.547Z,4.80
2022-08-19T07:35:07.350Z,4.50
2022-08-19T07:37:36.451Z,4.50
2022-08-19T07:40:06.119Z,4.25
2022-08-19T07:42:33.886Z,3.72
2022-08-19T07:45:00.767Z,3.83
2022-08-19T07:47:58.759Z,3.45
2022-08-19T07:50:15.475Z,4.20
2022-08-19T07:52:45.216Z,3.90
2022-08-19T07:55:42.683Z,3.90
2022-08-19T07:58:03.416Z,4.25
2022-08-19T08:00:31.971Z,4.32
2022-08-19T08:02:59.409Z,3.70
2022-08-19T08:05:44.993Z,3.50
2022-08-19T08:08:32.122Z,4.25
2022-08-19T08:11:00.467Z,3.72
2022-08-19T08:13:28.213Z,3.80
2022-08-19T08:15:56.829Z,3.10
2022-08-19T08:18:30.399Z,3.50
2022-08-19T08:20:59.382Z,3.60
2022-08-19T08:23:27.323Z,3.55
2022-08-19T08:25:59.219Z,3.45
2022-08-19T08:28:29.817Z,3.55
2022-08-19T08:30:58.420Z,3.40
2022-08-19T08:33:33.779Z,3.30
2022-08-19T08:36:09.319Z,3.78
2022-08-19T08:38:41.287Z,3.70
2022-08-19T08:41:51.003Z,3.15
2022-08-19T08:44:44.138Z,2.90
2022-08-19T08:47:16.413Z,3.08
2022-08-19T08:49:53.405Z,3.38
2022-08-19T08:52:32.040Z,3.10
2022-08-19T08:55:10.137Z,2.70
2022-08-19T08:57:49.830Z,2.40
2022-08-19T09:00:21.885Z,2.22
2022-08-19T09:02:50.313Z,2.25
2022-08-19T09:05:22.600Z,2.30
2022-08-19T09:08:07.992Z,2.72
2022-08-19T09:10:45.991Z,2.50
2022-08-19T09:13:31.842Z,2.63
2022-08-19T09:16:07.598Z,2.65
2022-08-19T09:18:49.798Z,2.38
2022-08-19T09:21:17.210Z,2.13
2022-08-19T09:23:44.707Z,2.35
2022-08-19T09:26:16.488Z,2.38
2022-08-19T09:28:48.841Z,2.67
2022-08-19T09:31:19.066Z,2.70
2022-08-19T09:33:46.533Z,2.17
2022-08-19T09:36:23.468Z,2.33
2022-08-19T09:39:01.609Z,2.15
2022-08-19T09:41:29.140Z,2.10
2022-08-19T09:43:58.500Z,2.30
2022-08-19T09:46:28.766Z,2.47
2022-08-19T09:49:06.419Z,2.88
2022-08-19T09:51:35.075Z,2.90
2022-08-19T09:54:04.731Z,2.70
2022-08-19T09:56:34.024Z,2.55
2022-08-19T09:59:02.926Z,3.00
2022-08-19T10:01:31.948Z,2.63
2022-08-19T10:04:00.580Z,2.78
2022-08-19T10:06:44.085Z,2.25
2022-08-19T10:09:14.076Z,2.70
2022-08-19T10:11:46.992Z,2.35
2022-08-19T10:14:23.208Z,2.90
2022-08-19T10:16:50.401Z,2.85
2022-08-19T10:19:25.648Z,2.95
2022-08-19T10:21:54.238Z,3.00
2022-08-19T10:24:25.193Z,2.92
2022-08-19T10:26:55.816Z,3.28
2022-08-19T10:29:32.706Z,4.13
2022-08-19T10:34:31.726Z,2.92
2022-08-19T10:37:00.947Z,2.80
2022-08-19T10:39:30.984Z,3.45
2022-08-19T10:41:58.636Z,2.92
2022-08-19T10:44:27.380Z,3.40
2022-08-19T10:47:00.145Z,3.50
2022-08-19T10:49:28.166Z,3.13
2022-08-19T10:52:18.538Z,3.22
2022-08-19T10:55:08.364Z,2.90
2022-08-19T10:57:59.494Z,3.10
2022-08-19T11:00:24.328Z,2.97
2022-08-19T11:02:52.009Z,3.20
2022-08-19T11:05:19.776Z,2.80
2022-08-19T11:07:46.643Z,2.92
2022-08-19T11:10:20.877Z,3.20
2022-08-19T11:12:48.274Z,3.08
2022-08-19T11:15:15.552Z,3.75
2022-08-19T11:17:44.475Z,3.75
2022-08-19T11:20:15.861Z,3.45
2022-08-19T11:22:43.265Z,3.10
2022-08-19T11:25:11.703Z,3.67
2022-08-19T11:27:43.941Z,3.90
2022-08-19T11:30:13.507Z,3.88
2022-08-19T11:32:48.539Z,4.60
2022-08-19T11:35:17.144Z,4.05
2022-08-19T11:37:44.083Z,3.92
2022-08-19T11:40:11.588Z,3.75
2022-08-19T11:42:57.229Z,3.63
2022-08-19T11:45:25.982Z,3.53
2022-08-19T11:47:53.497Z,3.92
2022-08-19T11:50:20.878Z,4.13
2022-08-19T11:52:48.464Z,4.65
2022-08-19T11:55:15.427Z,4.28
2022-08-19T11:57:44.498Z,4.72
2022-08-19T12:00:13.873Z,4.70
2022-08-19T12:02:42.006Z,5.22
2022-08-19T12:05:12.535Z,5.32
2022-08-19T12:07:41.888Z,4.95
2022-08-19T12:10:09.451Z,5.40
2022-08-19T12:12:41.449Z,4.88
2022-08-19T12:15:09.245Z,5.22
2022-08-19T12:17:36.164Z,4.72
2022-08-19T12:20:04.045Z,4.00
2022-08-19T12:22:30.943Z,3.95
2022-08-19T12:24:58.184Z,4.80
2022-08-19T12:27:32.143Z,4.88
2022-08-19T12:30:10.763Z,4.22
2022-08-19T12:32:38.506Z,4.68
2022-08-19T12:35:06.511Z,5.03
2022-08-19T12:37:33.648Z,4.70
2022-08-19T12:40:00.734Z,4.53
2022-08-19T12:42:28.107Z,4.82
2022-08-19T12:44:54.991Z,3.80
2022-08-19T12:47:22.206Z,4.55
2022-08-19T12:49:54.324Z,3.85
2022-08-19T12:52:28.176Z,3.88
2022-08-19T12:54:57.209Z,3.85
2022-08-19T12:57:33.053Z,4.10
2022-08-19T13:00:05.375Z,3.38
2022-08-19T13:02:38.825Z,3.80
2022-08-19T13:05:09.222Z,3.60
2022-08-19T13:07:38.263Z,3.15
2022-08-19T13:10:06.935Z,3.25
2022-08-19T13:12:34.087Z,3.00
2022-08-19T13:15:01.549Z,2.70
2022-08-19T13:17:29.420Z,2.60
2022-08-19T13:19:56.237Z,2.50
2022-08-19T13:22:23.074Z,2.40
2022-08-19T13:24:49.901Z,2.90
2022-08-19T13:27:16.824Z,3.10
2022-08-19T13:30:02.440Z,2.90
2022-08-19T13:32:49.282Z,2.75
2022-08-19T13:35:17.809Z,2.28
2022-08-19T13:37:45.700Z,2.90
2022-08-19T13:40:19.908Z,2.72
2022-08-19T13:42:49.698Z,2.50
2022-08-19T13:45:20.905Z,2.20
2022-08-19T13:47:48.821Z,2.30
2022-08-19T13:50:18.799Z,2.30
2022-08-19T13:52:46.221Z,2.10
2022-08-19T13:55:14.026Z,2.30
2022-08-19T13:57:41.124Z,2.40
2022-08-19T14:00:13.208Z,1.98
2022-08-19T14:02:40.605Z,2.10
2022-08-19T14:05:09.845Z,2.22
2022-08-19T14:07:37.283Z,2.15
2022-08-19T14:10:09.341Z,2.25
2022-08-19T14:12:36.407Z,2.00
2022-08-19T14:15:05.337Z,2.15
2022-08-19T14:17:32.146Z,2.10
2022-08-19T14:20:10.645Z,1.90
2022-08-19T14:22:41.092Z,1.75
2022-08-19T14:25:11.295Z,2.10
2022-08-19T14:27:39.602Z,2.10
2022-08-19T14:30:09.796Z,1.67
2022-08-19T14:32:37.253Z,1.70
2022-08-19T14:35:05.581Z,1.50
2022-08-19T14:37:33.696Z,1.73
2022-08-19T14:40:15.290Z,1.95
2022-08-19T14:42:43.031Z,2.10
2022-08-19T14:45:11.364Z,2.00
2022-08-19T14:47:39.872Z,1.90
2022-08-19T14:50:10.564Z,1.77
2022-08-19T14:52:38.549Z,1.80
2022-08-19T14:55:07.509Z,1.80
2022-08-19T14:57:35.032Z,2.03
2022-08-19T15:00:02.163Z,2.13
2022-08-19T15:02:34.163Z,2.00
2022-08-19T15:05:02.583Z,2.15
2022-08-19T15:07:30.298Z,2.30
2022-08-19T15:09:58.023Z,1.92
2022-08-19T15:12:25.455Z,2.40
2022-08-19T15:14:55.136Z,2.10
2022-08-19T15:17:43.762Z,2.40
2022-08-19T15:20:14.695Z,2.20
2022-08-19T15:22:42.681Z,2.33
2022-08-19T15:25:12.559Z,2.70
2022-08-19T15:27:42.103Z,2.67
2022-08-19T15:30:10.630Z,2.40
2022-08-19T15:32:38.759Z,2.30
2022-08-19T15:35:08.036Z,2.33
2022-08-19T15:37:37.071Z,2.47
2022-08-19T15:40:06.176Z,2.50
2022-08-19T15:42:33.944Z,2.50
2022-08-19T15:45:01.971Z,2.35
2022-08-19T15:47:34.624Z,2.33
2022-08-19T15:50:18.183Z,2.67
2022-08-19T15:52:54.140Z,2.45
2022-08-19T15:55:32.414Z,2.45
2022-08-19T15:58:28.844Z,2.30
2022-08-19T16:01:21.171Z,2.80
2022-08-19T16:04:14.701Z,2.42
2022-08-19T16:06:57.135Z,2.50
2022-08-19T16:09:29.076Z,2.30
2022-08-19T16:12:04.813Z,2.15
2022-08-19T16:14:35.193Z,2.50
2022-08-19T16:17:02.653Z,2.30
2022-08-19T16:19:29.523Z,2.70
2022-08-19T16:21:57.440Z,2.50
2022-08-19T16:24:28.639Z,2.42
2022-08-19T16:26:56.366Z,2.78
2022-08-19T16:29:34.825Z,2.35
2022-08-19T16:32:11.481Z,2.50
2022-08-19T16:34:41.429Z,2.15
2022-08-19T16:37:09.615Z,2.50
2022-08-19T16:39:36.522Z,2.22
2022-08-19T16:42:07.409Z,2.28
2022-08-19T16:44:35.175Z,2.10
2022-08-19T16:47:02.248Z,2.28
2022-08-19T16:49:54.329Z,2.33
2022-08-19T16:52:19.501Z,2.40
2022-08-19T16:54:46.958Z,2.67
2022-08-19T16:57:13.915Z,2.35
2022-08-19T16:59:48.257Z,2.58
2022-08-19T17:02:17.667Z,2.78
2022-08-19T17:04:44.546Z,2.53
2022-08-19T17:07:24.254Z,2.55
2022-08-19T17:09:51.096Z,2.53
2022-08-19T17:12:17.991Z,2.60
2022-08-19T17:14:46.089Z,2.70
2022-08-19T17:17:12.962Z,2.70
2022-08-19T17:19:41.836Z,2.95
2022-08-19T17:22:11.425Z,2.78
2022-08-19T17:24:40.616Z,3.15
2022-08-19T17:27:08.103Z,3.20
2022-08-19T17:29:35.268Z,3.15
2022-08-19T17:32:02.432Z,3.35
2022-08-19T17:34:29.347Z,2.80
2022-08-19T17:36:59.092Z,2.83
2022-08-19T17:39:25.980Z,3.40
2022-08-19T17:41:53.270Z,3.35
2022-08-19T17:44:20.131Z,3.40
2022-08-19T17:46:46.930Z,3.10
2022-08-19T17:49:14.519Z,3.40
2022-08-19T17:51:45.043Z,3.17
2022-08-19T17:54:17.217Z,2.97
2022-08-19T17:56:45.265Z,3.33
2022-08-19T17:59:14.215Z,3.28
2022-08-19T18:01:53.693Z,3.85
2022-08-19T18:04:25.683Z,3.28
2022-08-19T18:06:55.135Z,3.75
2022-08-19T18:09:42.546Z,3.97
2022-08-19T18:12:15.650Z,3.25
2022-08-19T18:14:42.587Z,3.53
2022-08-19T18:17:14.361Z,2.95
2022-08-19T18:19:43.897Z,3.88
2022-08-19T18:22:22.529Z,3.53
2022-08-19T18:24:49.734Z,4.32
2022-08-19T18:27:16.665Z,3.83
2022-08-19T18:29:44.196Z,3.90
2022-08-19T18:32:14.740Z,3.70
2022-08-19T18:34:43.023Z,3.38
2022-08-19T18:37:10.478Z,3.70
2022-08-19T18:39:55.983Z,3.05
2022-08-19T18:42:41.808Z,2.70
2022-08-19T18:45:29.048Z,2.95
2022-08-19T18:48:26.744Z,3.03
2022-08-19T18:50:58.406Z,2.90
2022-08-19T18:53:31.394Z,2.60
2022-08-19T18:55:59.119Z,2.85
2022-08-19T18:58:34.715Z,2.55
2022-08-19T19:01:25.132Z,2.25
2022-08-19T19:03:53.744Z,2.33
2022-08-19T19:06:29.835Z,2.42
2022-08-19T19:08:57.669Z,2.33
2022-08-19T19:11:33.930Z,2.40
2022-08-19T19:14:02.525Z,2.40
2022-08-19T19:16:32.487Z,2.40
2022-08-19T19:18:59.600Z,2.70
2022-08-19T19:21:29.902Z,2.50
2022-08-19T19:24:00.140Z,2.30
2022-08-19T19:26:27.999Z,2.00
2022-08-19T19:28:54.986Z,2.90
2022-08-19T19:31:26.831Z,2.50
2022-08-19T19:33:55.750Z,2.30
2022-08-19T19:36:23.435Z,2.63
2022-08-19T19:38:50.539Z,2.42
2022-08-19T19:41:21.384Z,2.95
2022-08-19T19:43:59.887Z,2.50
2022-08-19T19:46:33.502Z,2.28
2022-08-19T19:49:00.530Z,2.95
2022-08-19T19:51:28.705Z,2.80
2022-08-19T19:53:56.376Z,2.55
2022-08-19T19:56:23.890Z,2.80
2022-08-19T19:58:53.646Z,2.80
2022-08-19T20:01:24.830Z,2.72
2022-08-19T20:03:53.782Z,2.70
2022-08-19T20:06:20.900Z,2.72
2022-08-19T20:09:06.934Z,2.40
2022-08-19T20:11:39.776Z,2.80
2022-08-19T20:14:21.892Z,2.40
2022-08-19T20:16:50.097Z,2.90
2022-08-19T20:19:21.223Z,2.80
2022-08-19T20:21:52.297Z,2.65
2022-08-19T20:24:26.269Z,2.70
2022-08-19T20:26:53.710Z,2.67
2022-08-19T20:29:39.391Z,2.50
2022-08-19T20:32:09.356Z,2.58
2022-08-19T20:34:37.488Z,2.78
2022-08-19T20:37:05.296Z,2.85
2022-08-19T20:39:32.352Z,2.78
2022-08-19T20:42:00.880Z,2.50
2022-08-19T20:44:27.732Z,3.03
2022-08-19T20:46:57.567Z,2.97
2022-08-19T20:49:27.207Z,2.83
2022-08-19T20:51:58.353Z,2.83
2022-08-19T20:54:26.464Z,2.90
2022-08-19T20:56:53.680Z,2.70
2022-08-19T20:59:21.528Z,3.00
2022-08-19T21:01:51.685Z,3.10
2022-08-19T21:04:20.788Z,3.00
2022-08-19T21:06:48.836Z,3.10
2022-08-19T21:09:15.772Z,3.22
2022-08-19T21:11:42.566Z,2.92
2022-08-19T21:14:09.696Z,3.35
2022-08-19T21:16:36.530Z,3.42
2022-08-19T21:19:04.788Z,3.10
2022-08-19T21:21:33.163Z,3.53
2022-08-19T21:24:00.073Z,3.35
2022-08-19T21:26:27.173Z,3.22
2022-08-19T21:28:54.000Z,3.17
2022-08-19T21:31:21.139Z,3.53
2022-08-19T21:33:48.020Z,3.60
2022-08-19T21:36:14.861Z,3.65
2022-08-19T21:38:41.666Z,4.60
2022-08-19T21:41:08.583Z,4.47
2022-08-19T21:43:37.260Z,4.75
2022-08-19T21:46:04.624Z,5.25
2022-08-19T21:48:31.540Z,4.65
2022-08-19T21:50:58.433Z,4.68
2022-08-19T21:53:25.373Z,4.53
2022-08-19T21:55:58.581Z,3.80
2022-08-19T21:58:29.232Z,3.70
2022-08-19T22:01:05.525Z,4.07
2022-08-19T22:03:33.178Z,3.60
2022-08-19T22:05:59.961Z,3.50
2022-08-19T22:08:27.279Z,3.13
2022-08-19T22:10:54.905Z,3.58
2022-08-19T22:13:21.699Z,3.65
2022-08-19T22:15:51.812Z,3.83
2022-08-19T22:18:18.967Z,3.55
2022-08-19T22:20:47.863Z,3.58
2022-08-19T22:23:14.799Z,3.53
2022-08-19T22:25:45.493Z,3.88
2022-08-19T22:28:19.045Z,3.63
2022-08-19T22:30:54.528Z,3.78
2022-08-19T22:33:22.688Z,3.70
2022-08-19T22:35:52.132Z,3.60
2022-08-19T22:38:19.356Z,3.80
2022-08-19T22:40:48.508Z,3.72
2022-08-19T22:43:21.641Z,3.50
2022-08-19T22:45:49.702Z,3.22
2022-08-19T22:48:20.626Z,3.67
2022-08-19T22:51:08.121Z,3.75
2022-08-19T22:53:36.973Z,3.78
2022-08-19T22:56:06.389Z,3.47
2022-08-19T22:58:33.472Z,3.90
2022-08-19T23:01:01.580Z,3.60
2022-08-19T23:03:29.004Z,3.60
2022-08-19T23:05:56.272Z,3.65
2022-08-19T23:08:23.309Z,3.67
2022-08-19T23:10:50.433Z,3.92
2022-08-19T23:13:17.549Z,3.50
2022-08-19T23:15:46.227Z,3.72
2022-08-19T23:18:13.850Z,3.40
2022-08-19T23:20:43.266Z,3.97
2022-08-19T23:23:13.238Z,3.40
2022-08-19T23:25:40.360Z,3.38
2022-08-19T23:28:26.023Z,3.65
2022-08-19T23:30:53.554Z,3.50
2022-08-19T23:33:24.766Z,3.42
2022-08-19T23:36:00.351Z,3.17
2022-08-19T23:38:29.429Z,3.33
2022-08-19T23:40:58.328Z,3.10
2022-08-19T23:43:25.651Z,2.92
2022-08-19T23:45:57.341Z,3.30
2022-08-19T23:48:26.015Z,2.95
2022-08-19T23:50:57.084Z,3.20
2022-08-19T23:53:24.279Z,2.80
2022-08-19T23:55:51.279Z,3.03
2022-08-19T23:58:20.023Z,2.90
