createdAt,value
2019-06-20T00:00:24.084Z,99.99
2019-06-20T00:01:23.883Z,99.99
2019-06-20T00:02:23.855Z,99.99
2019-06-20T00:03:24.728Z,99.99
2019-06-20T00:04:23.667Z,99.99
2019-06-20T00:05:23.579Z,99.99
2019-06-20T00:06:23.579Z,99.99
2019-06-20T00:07:23.401Z,99.99
2019-06-20T00:08:23.387Z,99.99
2019-06-20T00:09:23.240Z,99.99
2019-06-20T00:10:23.225Z,99.99
2019-06-20T00:11:23.081Z,99.99
2019-06-20T00:12:23.111Z,99.99
2019-06-20T00:13:22.920Z,99.99
2019-06-20T00:14:22.914Z,99.99
2019-06-20T00:15:22.859Z,99.99
2019-06-20T00:16:22.726Z,99.99
2019-06-20T00:17:22.596Z,99.99
2019-06-20T00:18:22.531Z,99.99
2019-06-20T00:19:22.439Z,99.99
2019-06-20T00:20:23.394Z,99.99
2019-06-20T00:21:22.274Z,99.99
2019-06-20T00:22:23.276Z,99.99
2019-06-20T00:23:22.125Z,99.99
2019-06-20T00:24:22.034Z,99.99
2019-06-20T00:25:22.006Z,99.99
2019-06-20T00:26:21.878Z,99.99
2019-06-20T00:27:21.794Z,99.99
2019-06-20T00:28:21.785Z,99.99
2019-06-20T00:29:21.634Z,99.99
2019-06-20T00:30:21.622Z,99.99
2019-06-20T00:31:21.471Z,99.99
2019-06-20T00:32:21.388Z,99.99
2019-06-20T00:33:21.407Z,99.99
2019-06-20T00:34:21.228Z,99.99
2019-06-20T00:35:21.163Z,99.99
2019-06-20T00:36:21.117Z,99.99
2019-06-20T00:37:20.990Z,99.99
2019-06-20T00:38:20.909Z,99.99
2019-06-20T00:39:21.860Z,99.99
2019-06-20T00:40:20.762Z,99.99
2019-06-20T00:41:20.746Z,99.99
2019-06-20T00:42:20.588Z,99.99
2019-06-20T00:43:20.509Z,99.99
2019-06-20T00:44:27.320Z,99.99
2019-06-20T00:45:20.360Z,99.99
2019-06-20T00:46:20.268Z,99.99
2019-06-20T00:47:20.271Z,99.99
2019-06-20T00:48:20.112Z,99.99
2019-06-20T00:49:20.030Z,99.99
2019-06-20T00:50:22.076Z,99.99
2019-06-20T00:51:19.865Z,99.99
2019-06-20T00:52:19.789Z,99.99
2019-06-20T00:53:19.708Z,99.99
2019-06-20T00:54:19.720Z,99.99
2019-06-20T00:55:19.557Z,99.99
2019-06-20T00:56:19.464Z,99.99
2019-06-20T00:57:19.432Z,99.99
2019-06-20T00:58:19.300Z,99.99
2019-06-20T00:59:19.224Z,99.99
2019-06-20T01:00:19.173Z,99.99
2019-06-20T01:01:19.058Z,99.99
2019-06-20T01:02:18.980Z,99.99
2019-06-20T01:03:25.817Z,99.99
2019-06-20T01:04:18.819Z,99.99
2019-06-20T01:05:18.801Z,99.99
2019-06-20T01:06:18.659Z,99.99
2019-06-20T01:07:18.683Z,99.99
2019-06-20T01:08:18.529Z,99.99
2019-06-20T01:09:20.430Z,99.99
2019-06-20T01:10:18.391Z,99.99
2019-06-20T01:11:18.303Z,99.99
2019-06-20T01:12:18.182Z,99.99
2019-06-20T01:13:32.489Z,99.99
2019-06-20T01:14:18.018Z,99.99
2019-06-20T01:15:21.328Z,99.99
2019-06-20T01:16:17.854Z,99.99
2019-06-20T01:17:17.826Z,99.99
2019-06-20T01:18:17.705Z,99.99
2019-06-20T01:19:17.616Z,99.99
2019-06-20T01:20:17.779Z,99.99
2019-06-20T01:21:17.452Z,99.99
2019-06-20T01:22:17.377Z,99.99
2019-06-20T01:23:17.353Z,99.99
2019-06-20T01:24:17.228Z,99.99
2019-06-20T01:25:17.133Z,99.99
2019-06-20T01:26:17.099Z,99.99
2019-06-20T01:27:16.975Z,99.99
2019-06-20T01:28:16.895Z,99.99
2019-06-20T01:29:16.884Z,99.99
2019-06-20T01:30:16.736Z,99.99
2019-06-20T01:31:16.723Z,99.99
2019-06-20T01:32:16.578Z,99.99
2019-06-20T01:33:16.600Z,99.99
2019-06-20T01:34:16.407Z,99.99
2019-06-20T01:35:16.336Z,99.99
2019-06-20T01:36:16.351Z,99.99
2019-06-20T01:37:16.172Z,99.99
2019-06-20T01:38:16.093Z,99.99
2019-06-20T01:39:16.026Z,99.99
2019-06-20T01:40:15.924Z,99.99
2019-06-20T01:41:15.877Z,99.99
2019-06-20T01:42:15.765Z,99.99
2019-06-20T01:43:15.752Z,99.99
2019-06-20T01:44:15.605Z,99.99
2019-06-20T01:45:15.528Z,99.99
2019-06-20T01:46:15.500Z,99.99
2019-06-20T01:47:15.365Z,99.99
2019-06-20T01:48:15.286Z,99.99
2019-06-20T01:49:15.283Z,99.99
2019-06-20T01:50:15.134Z,99.99
2019-06-20T01:51:15.127Z,99.99
2019-06-20T01:52:14.965Z,99.99
2019-06-20T01:53:15.925Z,99.99
2019-06-20T01:54:14.799Z,99.99
2019-06-20T01:55:14.720Z,99.99
2019-06-20T01:56:14.749Z,99.99
2019-06-20T01:57:14.560Z,99.99
2019-06-20T01:58:14.480Z,99.99
2019-06-20T01:59:14.443Z,99.99
2019-06-20T02:00:14.325Z,99.99
2019-06-20T02:01:15.294Z,99.99
2019-06-20T02:02:14.161Z,99.99
2019-06-20T02:03:14.434Z,99.99
2019-06-20T02:04:13.996Z,99.99
2019-06-20T02:05:20.827Z,99.99
2019-06-20T02:06:13.854Z,99.99
2019-06-20T02:07:13.874Z,99.99
2019-06-20T02:08:13.681Z,99.99
2019-06-20T02:09:13.690Z,99.99
2019-06-20T02:10:13.519Z,99.99
2019-06-20T02:11:13.523Z,99.99
2019-06-20T02:12:13.363Z,99.99
2019-06-20T02:13:14.337Z,99.99
2019-06-20T02:14:13.195Z,99.99
2019-06-20T02:15:13.113Z,99.99
2019-06-20T02:16:13.152Z,99.99
2019-06-20T02:17:12.953Z,99.99
2019-06-20T02:18:12.874Z,99.99
2019-06-20T02:19:12.831Z,99.99
2019-06-20T02:20:12.727Z,99.99
2019-06-20T02:21:12.642Z,99.99
2019-06-20T02:22:12.562Z,99.99
2019-06-20T02:23:12.472Z,99.99
2019-06-20T02:24:12.434Z,99.99
2019-06-20T02:25:12.363Z,99.99
2019-06-20T02:26:12.400Z,99.99
2019-06-20T02:27:12.170Z,99.99
2019-06-20T02:28:12.070Z,99.99
2019-06-20T02:29:11.988Z,99.99
2019-06-20T02:30:11.915Z,99.99
2019-06-20T02:31:11.921Z,99.99
2019-06-20T02:32:11.750Z,99.99
2019-06-20T02:33:11.677Z,99.99
2019-06-20T02:34:11.585Z,99.99
2019-06-20T02:35:11.606Z,99.99
2019-06-20T02:36:11.436Z,99.99
2019-06-20T02:37:11.346Z,99.99
2019-06-20T02:38:11.265Z,99.99
2019-06-20T02:39:11.229Z,99.99
2019-06-20T02:40:11.113Z,99.99
2019-06-20T02:41:11.070Z,99.99
2019-06-20T02:42:10.948Z,99.99
2019-06-20T02:43:10.947Z,99.99
2019-06-20T02:44:28.433Z,99.99
2019-06-20T02:45:10.754Z,99.99
2019-06-20T02:46:10.635Z,99.99
2019-06-20T02:47:10.566Z,99.99
2019-06-20T02:48:10.470Z,99.99
2019-06-20T02:49:11.398Z,99.99
2019-06-20T02:50:10.305Z,99.99
2019-06-20T02:51:10.322Z,99.99
2019-06-20T02:52:10.142Z,99.99
2019-06-20T02:53:10.097Z,99.99
2019-06-20T02:54:09.992Z,99.99
2019-06-20T02:55:09.906Z,99.99
2019-06-20T02:56:09.972Z,99.99
2019-06-20T02:57:09.740Z,99.99
2019-06-20T02:58:09.673Z,99.99
2019-06-20T02:59:09.625Z,99.99
2019-06-20T03:00:09.503Z,99.99
2019-06-20T03:01:09.436Z,99.99
2019-06-20T03:02:09.448Z,99.99
2019-06-20T03:03:09.266Z,99.99
2019-06-20T03:04:09.186Z,99.99
2019-06-20T03:05:09.153Z,99.99
2019-06-20T03:06:09.037Z,99.99
2019-06-20T03:07:09.000Z,99.99
2019-06-20T03:08:08.858Z,99.99
2019-06-20T03:09:08.874Z,99.99
2019-06-20T03:10:08.699Z,99.99
2019-06-20T03:11:08.616Z,99.99
2019-06-20T03:12:08.619Z,99.99
2019-06-20T03:13:09.501Z,99.99
2019-06-20T03:14:08.382Z,99.99
2019-06-20T03:15:08.405Z,99.99
2019-06-20T03:16:08.221Z,99.99
2019-06-20T03:17:08.158Z,99.99
2019-06-20T03:18:08.064Z,99.99
2019-06-20T03:19:07.978Z,99.99
2019-06-20T03:20:07.891Z,99.99
2019-06-20T03:21:07.834Z,99.99
2019-06-20T03:22:07.748Z,99.99
2019-06-20T03:23:07.663Z,99.99
2019-06-20T03:24:07.752Z,99.99
2019-06-20T03:25:07.493Z,99.99
2019-06-20T03:26:07.415Z,99.99
2019-06-20T03:27:07.390Z,99.99
2019-06-20T03:28:07.258Z,99.99
2019-06-20T03:29:07.173Z,99.99
2019-06-20T03:30:07.180Z,99.99
2019-06-20T03:31:07.033Z,99.99
2019-06-20T03:32:06.960Z,99.99
2019-06-20T03:33:06.890Z,99.99
2019-06-20T03:34:06.778Z,99.99
2019-06-20T03:35:06.812Z,99.99
2019-06-20T03:36:06.733Z,99.99
2019-06-20T03:37:06.552Z,99.99
2019-06-20T03:38:06.514Z,99.99
2019-06-20T03:39:06.387Z,99.99
2019-06-20T03:40:06.323Z,99.99
2019-06-20T03:41:06.211Z,99.99
2019-06-20T03:42:06.178Z,99.99
2019-06-20T03:43:06.049Z,99.99
2019-06-20T03:44:07.070Z,99.99
2019-06-20T03:45:05.887Z,99.99
2019-06-20T03:46:05.821Z,99.99
2019-06-20T03:47:05.809Z,99.99
2019-06-20T03:48:05.653Z,99.99
2019-06-20T03:49:05.579Z,99.99
2019-06-20T03:50:06.598Z,99.99
2019-06-20T03:51:05.417Z,99.99
2019-06-20T03:52:05.342Z,99.99
2019-06-20T03:53:05.285Z,99.99
2019-06-20T03:54:05.168Z,99.99
2019-06-20T03:55:05.087Z,99.99
2019-06-20T03:56:05.103Z,99.99
2019-06-20T03:57:04.941Z,99.99
2019-06-20T03:58:04.913Z,99.99
2019-06-20T03:59:04.766Z,99.99
2019-06-20T04:00:04.720Z,99.99
2019-06-20T04:01:04.611Z,99.99
2019-06-20T04:02:04.560Z,99.99
2019-06-20T04:03:04.446Z,99.99
2019-06-20T04:04:04.439Z,99.99
2019-06-20T04:05:04.279Z,99.99
2019-06-20T04:06:04.264Z,99.99
2019-06-20T04:07:04.190Z,99.99
2019-06-20T04:08:04.101Z,99.99
2019-06-20T04:09:03.966Z,99.99
2019-06-20T04:10:03.970Z,99.99
2019-06-20T04:11:03.808Z,99.99
2019-06-20T04:12:03.812Z,99.99
2019-06-20T04:13:03.636Z,99.99
2019-06-20T04:14:03.593Z,99.99
2019-06-20T04:15:17.904Z,99.99
2019-06-20T04:16:03.439Z,99.99
2019-06-20T04:17:03.439Z,99.99
2019-06-20T04:18:03.256Z,99.99
2019-06-20T04:19:03.158Z,99.99
2019-06-20T04:20:03.121Z,99.99
2019-06-20T04:21:03.005Z,99.99
2019-06-20T04:22:03.023Z,99.99
2019-06-20T04:23:02.858Z,99.99
2019-06-20T04:24:02.772Z,99.99
2019-06-20T04:25:02.681Z,99.99
2019-06-20T04:26:02.597Z,99.99
2019-06-20T04:27:02.592Z,99.99
2019-06-20T04:28:02.590Z,99.99
2019-06-20T04:29:02.360Z,99.99
2019-06-20T04:30:02.368Z,99.99
2019-06-20T04:31:02.198Z,99.99
2019-06-20T04:32:02.138Z,99.99
2019-06-20T04:33:02.050Z,99.99
2019-06-20T04:34:01.960Z,99.99
2019-06-20T04:35:01.897Z,99.99
2019-06-20T04:36:01.795Z,99.99
2019-06-20T04:37:01.835Z,99.99
2019-06-20T04:38:01.638Z,99.99
2019-06-20T04:39:01.718Z,99.99
2019-06-20T04:40:01.479Z,99.99
2019-06-20T04:41:01.421Z,99.99
2019-06-20T04:42:01.329Z,99.99
2019-06-20T04:43:01.342Z,99.99
2019-06-20T04:44:01.176Z,99.99
2019-06-20T04:45:01.184Z,99.99
2019-06-20T04:46:00.993Z,99.99
2019-06-20T04:47:00.928Z,99.99
2019-06-20T04:48:00.836Z,99.99
2019-06-20T04:49:00.753Z,99.99
2019-06-20T04:50:00.694Z,99.99
2019-06-20T04:51:00.670Z,99.99
2019-06-20T04:52:00.537Z,99.99
2019-06-20T04:53:00.445Z,99.99
2019-06-20T04:54:00.389Z,99.99
2019-06-20T04:55:00.309Z,99.99
2019-06-20T04:56:00.190Z,99.99
2019-06-20T04:57:00.231Z,99.99
2019-06-20T04:58:00.037Z,99.99
2019-06-20T04:58:59.952Z,99.99
2019-06-20T04:59:59.915Z,99.99
2019-06-20T05:00:59.792Z,99.99
2019-06-20T05:01:59.730Z,99.99
2019-06-20T05:02:59.730Z,99.99
2019-06-20T05:03:59.553Z,99.99
2019-06-20T05:05:01.487Z,99.99
2019-06-20T05:05:59.398Z,99.99
2019-06-20T05:06:59.330Z,99.99
2019-06-20T05:07:59.257Z,99.99
2019-06-20T05:08:59.155Z,99.99
2019-06-20T05:09:59.084Z,99.99
2019-06-20T05:11:05.929Z,99.99
2019-06-20T05:11:58.936Z,99.99
2019-06-20T05:12:58.878Z,99.99
2019-06-20T05:13:58.760Z,99.99
2019-06-20T05:14:58.690Z,99.99
2019-06-20T05:15:58.600Z,99.99
2019-06-20T05:17:07.270Z,99.99
2019-06-20T05:17:58.571Z,99.99
2019-06-20T05:18:58.362Z,99.99
2019-06-20T05:19:58.420Z,99.99
2019-06-20T05:20:58.200Z,99.99
2019-06-20T05:21:58.190Z,99.99
2019-06-20T05:22:58.052Z,99.99
2019-06-20T05:23:57.998Z,99.99
2019-06-20T05:24:57.874Z,99.99
2019-06-20T05:25:58.009Z,99.99
2019-06-20T05:26:57.714Z,99.99
2019-06-20T05:27:58.055Z,99.99
2019-06-20T05:28:57.552Z,99.99
2019-06-20T05:29:57.642Z,99.99
2019-06-20T05:30:57.392Z,99.99
2019-06-20T05:31:57.327Z,99.99
2019-06-20T05:32:57.266Z,99.99
2019-06-20T05:33:57.158Z,99.99
2019-06-20T05:34:57.076Z,99.99
2019-06-20T05:35:57.054Z,99.99
2019-06-20T05:36:56.933Z,99.99
2019-06-20T05:37:56.867Z,99.99
2019-06-20T05:38:56.868Z,99.99
2019-06-20T05:39:56.756Z,99.99
2019-06-20T05:40:56.605Z,99.99
2019-06-20T05:41:56.683Z,99.99
2019-06-20T05:42:56.521Z,99.99
2019-06-20T05:43:56.357Z,99.99
2019-06-20T05:44:56.280Z,99.99
2019-06-20T05:46:09.001Z,99.99
2019-06-20T05:47:11.445Z,99.99
2019-06-20T05:47:56.038Z,99.99
2019-06-20T05:48:55.977Z,99.99
2019-06-20T05:49:55.924Z,99.99
2019-06-20T05:50:55.803Z,99.99
2019-06-20T05:51:55.930Z,99.99
2019-06-20T05:52:55.646Z,99.99
2019-06-20T05:53:55.767Z,99.99
2019-06-20T05:54:55.483Z,99.99
2019-06-20T05:55:55.564Z,99.99
2019-06-20T05:56:55.337Z,99.99
2019-06-20T05:57:55.248Z,99.99
2019-06-20T05:58:55.396Z,99.99
2019-06-20T05:59:55.081Z,99.99
2019-06-20T06:00:55.007Z,99.99
2019-06-20T06:01:56.408Z,99.99
2019-06-20T06:02:54.854Z,99.99
2019-06-20T06:03:54.811Z,99.99
2019-06-20T06:04:54.685Z,99.99
2019-06-20T06:05:54.794Z,99.99
2019-06-20T06:06:54.529Z,99.99
2019-06-20T06:07:54.452Z,99.99
2019-06-20T06:08:54.436Z,99.99
2019-06-20T06:09:54.294Z,99.99
2019-06-20T06:10:54.219Z,99.99
2019-06-20T06:11:54.226Z,99.99
2019-06-20T06:12:54.053Z,99.99
2019-06-20T06:14:01.144Z,99.99
2019-06-20T06:14:54.037Z,99.99
2019-06-20T06:15:53.810Z,99.99
2019-06-20T06:16:53.847Z,99.99
2019-06-20T06:17:53.651Z,99.99
2019-06-20T06:18:53.651Z,99.99
2019-06-20T06:19:53.506Z,99.99
2019-06-20T06:20:53.465Z,99.99
2019-06-20T06:21:53.338Z,99.99
2019-06-20T06:22:53.580Z,99.99
2019-06-20T06:23:53.276Z,99.99
2019-06-20T06:24:53.123Z,99.99
2019-06-20T06:25:53.015Z,99.99
2019-06-20T06:26:53.091Z,99.99
2019-06-20T06:28:00.954Z,99.99
2019-06-20T06:28:52.900Z,99.99
2019-06-20T06:29:52.725Z,99.99
2019-06-20T06:30:52.705Z,99.99
2019-06-20T06:31:52.557Z,99.99
2019-06-20T06:32:52.518Z,99.99
2019-06-20T06:33:52.382Z,99.99
2019-06-20T06:34:52.362Z,99.99
2019-06-20T06:35:52.223Z,99.99
2019-06-20T06:36:52.373Z,99.99
2019-06-20T06:37:52.065Z,99.99
2019-06-20T06:38:52.061Z,99.99
2019-06-20T06:39:51.980Z,99.99
2019-06-20T06:40:51.831Z,99.99
2019-06-20T06:41:51.751Z,99.99
2019-06-20T06:42:51.761Z,99.99
2019-06-20T06:43:51.585Z,99.99
2019-06-20T06:44:51.529Z,99.99
2019-06-20T06:45:51.580Z,99.99
2019-06-20T06:46:54.372Z,99.99
2019-06-20T06:47:51.270Z,99.99
2019-06-20T06:48:51.392Z,99.99
2019-06-20T06:49:51.141Z,99.99
2019-06-20T06:50:51.037Z,99.99
2019-06-20T06:51:51.000Z,99.99
2019-06-20T06:52:50.887Z,99.99
2019-06-20T06:53:50.807Z,99.99
2019-06-20T06:54:50.819Z,99.99
2019-06-20T06:55:50.658Z,99.99
2019-06-20T06:56:50.625Z,99.99
2019-06-20T06:57:50.478Z,99.99
2019-06-20T06:58:50.402Z,99.99
2019-06-20T06:59:50.319Z,99.99
2019-06-20T07:00:50.363Z,99.99
2019-06-20T07:01:50.162Z,99.99
2019-06-20T07:02:50.086Z,99.99
2019-06-20T07:03:50.021Z,99.99
2019-06-20T07:04:50.974Z,99.99
2019-06-20T07:05:49.871Z,99.99
2019-06-20T07:06:49.891Z,99.99
2019-06-20T07:07:49.693Z,99.99
2019-06-20T07:08:49.617Z,99.99
2019-06-20T07:09:49.582Z,99.99
2019-06-20T07:10:49.463Z,99.99
2019-06-20T07:11:49.382Z,99.99
2019-06-20T07:12:49.404Z,99.99
2019-06-20T07:13:49.222Z,99.99
2019-06-20T07:14:49.138Z,99.99
2019-06-20T07:15:49.145Z,99.99
2019-06-20T07:16:59.679Z,99.99
2019-06-20T07:17:48.909Z,99.99
2019-06-20T07:18:48.833Z,99.99
2019-06-20T07:19:48.779Z,99.99
2019-06-20T07:20:48.685Z,99.99
2019-06-20T07:21:48.956Z,99.99
2019-06-20T07:22:48.522Z,99.99
2019-06-20T07:23:48.440Z,99.99
2019-06-20T07:24:48.365Z,99.99
2019-06-20T07:25:48.293Z,99.99
2019-06-20T07:26:48.208Z,99.99
2019-06-20T07:27:48.134Z,99.99
2019-06-20T07:28:51.415Z,99.99
2019-06-20T07:29:47.980Z,99.99
2019-06-20T07:30:48.024Z,99.99
2019-06-20T07:31:47.855Z,99.99
2019-06-20T07:32:47.751Z,99.99
2019-06-20T07:33:47.697Z,99.99
2019-06-20T07:34:47.601Z,99.99
2019-06-20T07:35:47.641Z,99.99
2019-06-20T07:36:47.463Z,99.99
2019-06-20T07:37:53.977Z,99.99
2019-06-20T07:38:47.289Z,99.99
2019-06-20T07:39:47.265Z,99.99
2019-06-20T07:40:47.149Z,99.99
2019-06-20T07:41:47.069Z,99.99
2019-06-20T07:42:46.986Z,99.99
2019-06-20T07:43:46.918Z,99.99
2019-06-20T07:44:46.841Z,99.99
2019-06-20T07:46:01.503Z,99.99
2019-06-20T07:46:46.689Z,99.99
2019-06-20T07:47:46.618Z,99.99
2019-06-20T07:48:46.537Z,99.41
2019-06-20T07:49:46.479Z,98.78
2019-06-20T07:50:46.406Z,99.99
2019-06-20T07:51:46.329Z,99.99
2019-06-20T07:53:00.810Z,99.99
2019-06-20T07:53:46.176Z,99.99
2019-06-20T07:54:46.093Z,99.21
2019-06-20T07:55:46.045Z,99.11
2019-06-20T07:56:45.950Z,99.11
2019-06-20T07:57:45.875Z,99.26
2019-06-20T07:58:45.800Z,98.39
2019-06-20T07:59:45.728Z,99.99
2019-06-20T08:00:45.667Z,97.81
2019-06-20T08:01:45.582Z,97.86
2019-06-20T08:02:45.499Z,98.20
2019-06-20T08:03:45.438Z,99.16
2019-06-20T08:04:45.361Z,99.99
2019-06-20T08:05:45.301Z,99.99
2019-06-20T08:06:45.303Z,99.99
2019-06-20T08:07:45.146Z,99.99
2019-06-20T08:08:45.061Z,99.99
2019-06-20T08:09:45.588Z,99.99
2019-06-20T08:10:44.992Z,99.11
2019-06-20T08:11:44.837Z,98.63
2019-06-20T08:12:44.775Z,97.52
2019-06-20T08:13:44.695Z,95.78
2019-06-20T08:14:44.701Z,96.80
2019-06-20T08:15:44.561Z,96.65
2019-06-20T08:16:44.603Z,95.68
2019-06-20T08:17:44.528Z,96.31
2019-06-20T08:18:44.335Z,96.75
2019-06-20T08:19:44.425Z,96.99
2019-06-20T08:20:44.219Z,98.35
2019-06-20T08:21:44.289Z,99.36
2019-06-20T08:22:44.237Z,99.69
2019-06-20T08:23:43.963Z,99.99
2019-06-20T08:24:43.898Z,99.99
2019-06-20T08:25:43.851Z,99.99
2019-06-20T08:26:43.765Z,99.79
2019-06-20T08:27:43.667Z,98.83
2019-06-20T08:28:43.664Z,98.39
2019-06-20T08:29:43.522Z,96.80
2019-06-20T08:30:43.455Z,95.64
2019-06-20T08:31:43.540Z,95.20
2019-06-20T08:32:43.307Z,93.46
2019-06-20T08:33:43.228Z,93.31
2019-06-20T08:34:43.294Z,93.70
2019-06-20T08:35:43.108Z,92.63
2019-06-20T08:36:43.134Z,93.60
2019-06-20T08:37:42.945Z,94.62
2019-06-20T08:38:42.884Z,94.76
2019-06-20T08:39:42.812Z,96.56
2019-06-20T08:40:42.736Z,96.36
2019-06-20T08:41:42.671Z,96.94
2019-06-20T08:42:42.591Z,98.00
2019-06-20T08:43:42.518Z,98.92
2019-06-20T08:44:42.438Z,99.26
2019-06-20T08:45:42.372Z,97.62
2019-06-20T08:46:42.306Z,98.39
2019-06-20T08:47:42.295Z,98.30
2019-06-20T08:48:42.152Z,97.67
2019-06-20T08:49:42.073Z,95.78
2019-06-20T08:50:42.006Z,96.84
2019-06-20T08:51:41.959Z,95.88
2019-06-20T08:52:41.851Z,96.75
2019-06-20T08:53:41.788Z,95.93
2019-06-20T08:54:41.711Z,95.01
2019-06-20T08:55:41.630Z,94.67
2019-06-20T08:56:41.575Z,91.76
2019-06-20T08:57:41.499Z,92.40
2019-06-20T08:58:41.414Z,93.12
2019-06-20T08:59:41.351Z,92.30
2019-06-20T09:00:41.279Z,92.21
2019-06-20T09:01:41.212Z,93.03
2019-06-20T09:02:41.145Z,94.96
2019-06-20T09:03:41.152Z,96.03
2019-06-20T09:04:40.978Z,96.51
2019-06-20T09:05:40.920Z,96.99
2019-06-20T09:06:40.851Z,97.81
2019-06-20T09:07:41.801Z,94.53
2019-06-20T09:08:40.693Z,93.08
2019-06-20T09:09:40.634Z,93.27
2019-06-20T09:10:40.558Z,93.22
2019-06-20T09:11:40.496Z,93.99
2019-06-20T09:12:40.419Z,91.71
2019-06-20T09:13:40.720Z,90.94
2019-06-20T09:14:41.265Z,90.34
2019-06-20T09:15:40.194Z,89.18
2019-06-20T09:16:40.192Z,85.06
2019-06-20T09:17:40.043Z,86.51
2019-06-20T09:18:39.983Z,84.52
2019-06-20T09:19:39.906Z,84.52
2019-06-20T09:20:39.848Z,83.97
2019-06-20T09:21:39.800Z,80.87
2019-06-20T09:22:39.701Z,79.71
2019-06-20T09:23:39.637Z,83.78
2019-06-20T09:24:39.567Z,84.66
2019-06-20T09:25:39.498Z,84.22
2019-06-20T09:26:39.439Z,83.84
2019-06-20T09:27:39.545Z,83.85
2019-06-20T09:28:39.287Z,84.39
2019-06-20T09:29:42.025Z,84.58
2019-06-20T09:30:39.362Z,87.26
2019-06-20T09:31:39.095Z,85.57
2019-06-20T09:32:39.170Z,86.20
2019-06-20T09:33:38.953Z,88.67
2019-06-20T09:34:38.877Z,89.69
2019-06-20T09:35:38.983Z,91.58
2019-06-20T09:36:38.748Z,91.72
2019-06-20T09:37:38.670Z,91.91
2019-06-20T09:38:38.807Z,92.79
2019-06-20T09:39:38.519Z,91.77
2019-06-20T09:40:38.455Z,92.45
2019-06-20T09:41:38.450Z,93.85
2019-06-20T09:42:38.308Z,95.78
2019-06-20T09:43:38.424Z,96.36
2019-06-20T09:44:38.166Z,94.67
2019-06-20T09:45:38.100Z,92.11
2019-06-20T09:46:38.037Z,92.44
2019-06-20T09:47:38.040Z,91.72
2019-06-20T09:48:37.882Z,91.90
2019-06-20T09:49:37.849Z,87.16
2019-06-20T09:50:37.715Z,85.41
2019-06-20T09:51:37.729Z,86.96
2019-06-20T09:52:37.575Z,88.09
2019-06-20T09:53:37.616Z,88.81
2019-06-20T09:54:37.433Z,88.53
2019-06-20T09:55:37.477Z,87.61
2019-06-20T09:56:37.309Z,90.32
2019-06-20T09:57:37.284Z,89.79
2019-06-20T09:58:37.157Z,91.67
2019-06-20T09:59:37.299Z,90.56
2019-06-20T10:00:37.010Z,89.53
2019-06-20T10:01:37.138Z,87.93
2019-06-20T10:02:36.885Z,87.20
2019-06-20T10:03:36.921Z,84.78
2019-06-20T10:04:36.850Z,85.30
2019-06-20T10:05:36.724Z,83.85
2019-06-20T10:06:36.586Z,83.07
2019-06-20T10:07:36.536Z,83.91
2019-06-20T10:08:36.432Z,85.27
2019-06-20T10:09:36.553Z,84.68
2019-06-20T10:10:36.295Z,84.00
2019-06-20T10:11:36.389Z,83.52
2019-06-20T10:12:36.158Z,84.39
2019-06-20T10:13:36.161Z,85.17
2019-06-20T10:14:36.019Z,84.20
2019-06-20T10:15:35.958Z,85.55
2019-06-20T10:16:45.264Z,86.33
2019-06-20T10:17:35.810Z,85.11
2019-06-20T10:18:35.747Z,81.66
2019-06-20T10:19:35.794Z,81.85
2019-06-20T10:20:38.668Z,81.31
2019-06-20T10:21:35.634Z,81.80
2019-06-20T10:22:35.476Z,80.87
2019-06-20T10:23:35.613Z,80.54
2019-06-20T10:24:35.351Z,80.83
2019-06-20T10:25:35.290Z,83.69
2019-06-20T10:26:37.757Z,82.90
2019-06-20T10:27:35.151Z,82.56
2019-06-20T10:28:35.066Z,81.63
2019-06-20T10:29:35.045Z,79.00
2019-06-20T10:30:34.939Z,76.97
2019-06-20T10:31:34.871Z,77.35
2019-06-20T10:32:34.889Z,76.18
2019-06-20T10:33:34.741Z,77.15
2019-06-20T10:34:34.868Z,77.51
2019-06-20T10:35:34.611Z,78.71
2019-06-20T10:36:34.539Z,77.25
2019-06-20T10:37:34.510Z,76.28
2019-06-20T10:38:34.416Z,75.70
2019-06-20T10:39:34.422Z,78.61
2019-06-20T10:40:34.501Z,75.84
2019-06-20T10:41:34.218Z,73.99
2019-06-20T10:42:34.340Z,77.58
2019-06-20T10:43:34.102Z,75.99
2019-06-20T10:44:34.117Z,74.24
2019-06-20T10:45:33.965Z,73.46
2019-06-20T10:46:33.909Z,75.25
2019-06-20T10:47:36.193Z,75.29
2019-06-20T10:48:33.827Z,71.75
2019-06-20T10:49:33.713Z,72.76
2019-06-20T10:50:33.703Z,73.34
2019-06-20T10:51:33.590Z,72.43
2019-06-20T10:52:33.536Z,73.18
2019-06-20T10:53:40.074Z,75.37
2019-06-20T10:54:33.395Z,76.73
2019-06-20T10:55:33.328Z,75.80
2019-06-20T10:56:33.335Z,76.09
2019-06-20T10:57:33.235Z,76.09
2019-06-20T10:58:33.141Z,76.15
2019-06-20T10:59:33.163Z,76.87
2019-06-20T11:00:33.011Z,74.54
2019-06-20T11:01:32.946Z,75.85
2019-06-20T11:02:33.005Z,77.76
2019-06-20T11:03:32.817Z,75.59
2019-06-20T11:04:32.760Z,75.84
2019-06-20T11:05:32.790Z,77.88
2019-06-20T11:06:32.617Z,78.46
2019-06-20T11:07:32.625Z,78.36
2019-06-20T11:08:32.484Z,77.39
2019-06-20T11:09:34.450Z,78.11
2019-06-20T11:10:32.354Z,79.14
2019-06-20T11:11:32.282Z,75.84
2019-06-20T11:12:42.798Z,77.39
2019-06-20T11:13:32.146Z,78.75
2019-06-20T11:14:32.082Z,79.24
2019-06-20T11:15:34.122Z,78.91
2019-06-20T11:16:31.960Z,79.49
2019-06-20T11:17:31.880Z,80.46
2019-06-20T11:18:31.848Z,82.35
2019-06-20T11:19:31.731Z,81.45
2019-06-20T11:20:31.661Z,83.00
2019-06-20T11:21:31.664Z,82.70
2019-06-20T11:22:31.538Z,82.66
2019-06-20T11:23:31.450Z,84.79
2019-06-20T11:24:31.477Z,84.21
2019-06-20T11:25:31.312Z,85.37
2019-06-20T11:26:31.241Z,85.61
2019-06-20T11:27:31.251Z,85.47
2019-06-20T11:28:31.092Z,84.35
2019-06-20T11:29:31.020Z,84.16
2019-06-20T11:30:47.564Z,84.74
2019-06-20T11:31:30.870Z,84.74
2019-06-20T11:32:30.810Z,83.73
2019-06-20T11:33:30.824Z,85.08
2019-06-20T11:34:30.658Z,85.18
2019-06-20T11:35:30.580Z,86.44
2019-06-20T11:36:30.552Z,86.82
2019-06-20T11:37:30.446Z,85.28
2019-06-20T11:38:30.363Z,86.59
2019-06-20T11:39:30.355Z,86.69
2019-06-20T11:40:30.214Z,86.49
2019-06-20T11:41:31.469Z,87.79
2019-06-20T11:42:30.104Z,84.99
2019-06-20T11:43:30.036Z,84.60
2019-06-20T11:44:38.838Z,85.86
2019-06-20T11:45:29.873Z,86.19
2019-06-20T11:46:29.770Z,85.13
2019-06-20T11:47:29.719Z,84.30
2019-06-20T11:48:29.692Z,83.52
2019-06-20T11:49:29.544Z,84.38
2019-06-20T11:50:29.468Z,85.00
2019-06-20T11:51:29.440Z,81.31
2019-06-20T11:52:29.347Z,79.66
2019-06-20T11:53:29.255Z,79.57
2019-06-20T11:54:29.219Z,79.86
2019-06-20T11:55:29.108Z,79.76
2019-06-20T11:56:29.033Z,80.40
2019-06-20T11:57:28.983Z,79.72
2019-06-20T11:58:28.890Z,80.07
2019-06-20T11:59:28.825Z,81.43
2019-06-20T12:00:28.849Z,81.72
2019-06-20T12:01:32.983Z,83.17
2019-06-20T12:02:28.617Z,83.03
2019-06-20T12:03:28.561Z,82.07
2019-06-20T12:04:28.458Z,81.15
2019-06-20T12:05:30.423Z,83.58
2019-06-20T12:06:28.321Z,82.70
2019-06-20T12:07:28.314Z,82.86
2019-06-20T12:08:28.173Z,83.83
2019-06-20T12:09:28.191Z,84.41
2019-06-20T12:10:28.026Z,83.92
2019-06-20T12:11:30.053Z,84.79
2019-06-20T12:12:27.893Z,84.93
2019-06-20T12:13:27.811Z,84.74
2019-06-20T12:14:27.821Z,83.28
2019-06-20T12:15:27.663Z,83.91
2019-06-20T12:16:27.590Z,83.81
2019-06-20T12:17:27.537Z,82.69
2019-06-20T12:18:27.465Z,82.44
2019-06-20T12:19:27.415Z,81.93
2019-06-20T12:20:27.347Z,81.01
2019-06-20T12:21:27.234Z,78.13
2019-06-20T12:22:27.164Z,75.25
2019-06-20T12:23:27.197Z,75.99
2019-06-20T12:24:27.029Z,76.83
2019-06-20T12:25:33.631Z,77.70
2019-06-20T12:26:26.887Z,77.28
2019-06-20T12:27:26.845Z,77.76
2019-06-20T12:28:26.767Z,78.73
2019-06-20T12:29:26.803Z,79.02
2019-06-20T12:30:26.615Z,79.02
2019-06-20T12:37:42.748Z,81.68
2019-06-20T12:38:48.350Z,82.45
2019-06-20T12:39:40.385Z,82.26
2019-06-20T12:40:41.233Z,83.23
2019-06-20T12:41:47.690Z,83.77
2019-06-20T12:42:41.834Z,84.25
2019-06-20T12:43:40.344Z,84.55
2019-06-20T12:44:40.085Z,85.90
2019-06-20T12:45:40.039Z,85.61
2019-06-20T12:46:40.933Z,84.88
2019-06-20T12:47:40.226Z,84.47
2019-06-20T12:48:39.906Z,82.09
2019-06-20T12:49:40.205Z,80.48
2019-06-20T12:50:40.256Z,79.45
2019-06-20T12:51:40.426Z,78.03
2019-06-20T12:52:40.726Z,77.22
2019-06-20T12:53:40.376Z,78.64
2019-06-20T12:54:40.976Z,77.37
2019-06-20T12:55:40.257Z,78.05
2019-06-20T12:56:40.217Z,78.89
2019-06-20T12:57:40.254Z,78.27