createdAt,value
2023-04-13T00:01:11.383Z,8.28
2023-04-13T00:03:39.486Z,8.26
2023-04-13T00:06:11.110Z,8.23
2023-04-13T00:08:38.644Z,8.23
2023-04-13T00:11:07.655Z,8.17
2023-04-13T00:13:41.005Z,8.26
2023-04-13T00:16:10.366Z,8.17
2023-04-13T00:18:37.325Z,8.19
2023-04-13T00:21:04.470Z,8.12
2023-04-13T00:23:32.090Z,7.99
2023-04-13T00:26:01.520Z,7.98
2023-04-13T00:28:30.060Z,8.03
2023-04-13T00:30:57.327Z,7.94
2023-04-13T00:33:24.334Z,8.02
2023-04-13T00:35:51.797Z,8.01
2023-04-13T00:38:18.810Z,8.08
2023-04-13T00:40:45.902Z,7.73
2023-04-13T00:43:12.847Z,7.81
2023-04-13T00:45:40.089Z,7.84
2023-04-13T00:48:11.033Z,7.87
2023-04-13T00:50:39.536Z,8.06
2023-04-13T00:53:10.482Z,8.03
2023-04-13T00:55:42.094Z,7.98
2023-04-13T00:58:09.383Z,7.66
2023-04-13T01:00:43.066Z,7.73
2023-04-13T01:03:10.939Z,7.74
2023-04-13T01:06:02.131Z,7.78
2023-04-13T01:08:58.863Z,7.92
2023-04-13T01:11:39.604Z,7.88
2023-04-13T01:14:13.733Z,7.98
2023-04-13T01:16:44.495Z,7.93
2023-04-13T01:19:23.129Z,7.95
2023-04-13T01:21:54.432Z,7.99
2023-04-13T01:24:48.978Z,7.80
2023-04-13T01:27:47.621Z,7.72
2023-04-13T01:30:23.526Z,7.63
2023-04-13T01:32:55.072Z,7.71
2023-04-13T01:35:23.385Z,7.64
2023-04-13T01:37:51.712Z,7.54
2023-04-13T01:40:23.051Z,7.69
2023-04-13T01:42:49.907Z,7.51
2023-04-13T01:45:30.211Z,7.68
2023-04-13T01:48:08.679Z,7.57
2023-04-13T01:50:41.454Z,7.65
2023-04-13T01:53:15.457Z,7.53
2023-04-13T01:55:44.727Z,7.55
2023-04-13T01:58:13.672Z,7.62
2023-04-13T02:00:42.351Z,7.51
2023-04-13T02:03:10.758Z,7.52
2023-04-13T02:05:40.608Z,7.54
2023-04-13T02:08:09.251Z,7.74
2023-04-13T02:10:37.779Z,7.83
2023-04-13T02:13:04.774Z,7.76
2023-04-13T02:15:35.659Z,7.85
2023-04-13T02:18:04.675Z,7.71
2023-04-13T02:20:45.869Z,7.82
2023-04-13T02:23:16.423Z,7.85
2023-04-13T02:25:44.884Z,7.82
2023-04-13T02:28:13.678Z,7.77
2023-04-13T02:30:42.497Z,7.78
2023-04-13T02:33:09.677Z,7.82
2023-04-13T02:35:38.847Z,7.61
2023-04-13T02:38:06.851Z,7.64
2023-04-13T02:40:33.807Z,7.63
2023-04-13T02:43:00.785Z,7.62
2023-04-13T02:45:28.569Z,7.72
2023-04-13T02:47:56.819Z,7.70
2023-04-13T02:50:23.729Z,7.58
2023-04-13T02:52:50.643Z,7.79
2023-04-13T02:55:18.025Z,7.80
2023-04-13T02:57:44.931Z,7.81
2023-04-13T03:00:13.302Z,7.88
2023-04-13T03:02:42.555Z,7.89
2023-04-13T03:05:10.002Z,7.89
2023-04-13T03:07:36.987Z,7.90
2023-04-13T03:10:05.565Z,7.99
2023-04-13T03:12:35.306Z,7.92
2023-04-13T03:15:04.821Z,7.92
2023-04-13T03:17:31.771Z,8.01
2023-04-13T03:19:59.765Z,8.05
2023-04-13T03:22:30.556Z,7.94
2023-04-13T03:24:57.521Z,8.04
2023-04-13T03:27:24.535Z,8.12
2023-04-13T03:29:51.474Z,8.07
2023-04-13T03:32:18.401Z,7.96
2023-04-13T03:34:45.377Z,8.00
2023-04-13T03:37:13.488Z,7.96
2023-04-13T03:39:40.816Z,8.11
2023-04-13T03:42:07.821Z,7.95
2023-04-13T03:44:34.750Z,8.02
2023-04-13T03:47:01.744Z,8.10
2023-04-13T03:49:30.454Z,8.15
2023-04-13T03:51:58.920Z,7.89
2023-04-13T03:54:26.172Z,7.84
2023-04-13T03:56:53.340Z,8.14
2023-04-13T03:59:20.441Z,8.02
2023-04-13T04:01:47.354Z,8.10
2023-04-13T04:04:14.381Z,7.92
2023-04-13T04:06:41.488Z,7.83
2023-04-13T04:09:09.475Z,7.84
2023-04-13T04:11:36.658Z,7.87
2023-04-13T04:14:03.741Z,8.01
2023-04-13T04:16:30.751Z,7.90
2023-04-13T04:18:57.764Z,7.86
2023-04-13T04:21:34.338Z,7.85
2023-04-13T04:24:06.352Z,7.93
2023-04-13T04:26:33.428Z,7.98
2023-04-13T04:29:03.050Z,7.94
2023-04-13T04:31:36.749Z,7.81
2023-04-13T04:34:04.629Z,7.85
2023-04-13T04:36:31.779Z,7.92
2023-04-13T04:39:02.615Z,7.91
2023-04-13T04:41:31.245Z,7.81
2023-04-13T04:44:02.773Z,7.96
2023-04-13T04:46:29.930Z,7.93
2023-04-13T04:49:00.811Z,7.71
2023-04-13T04:51:28.700Z,7.83
2023-04-13T04:53:57.946Z,7.82
2023-04-13T04:56:26.756Z,7.87
2023-04-13T04:58:53.632Z,7.93
2023-04-13T05:01:26.651Z,7.80
2023-04-13T05:03:53.956Z,7.97
2023-04-13T05:06:20.893Z,7.95
2023-04-13T05:08:48.001Z,7.97
2023-04-13T05:11:14.989Z,7.84
2023-04-13T05:13:42.052Z,7.94
2023-04-13T05:16:10.699Z,7.98
2023-04-13T05:18:46.083Z,7.93
2023-04-13T05:21:14.635Z,7.98
2023-04-13T05:23:42.619Z,8.10
2023-04-13T05:26:12.369Z,8.06
2023-04-13T05:28:39.674Z,7.97
2023-04-13T05:31:08.970Z,7.96
2023-04-13T05:33:36.080Z,8.05
2023-04-13T05:36:04.550Z,7.95
2023-04-13T05:38:31.869Z,8.12
2023-04-13T05:40:59.513Z,8.13
2023-04-13T05:43:26.978Z,8.14
2023-04-13T05:45:54.119Z,8.15
2023-04-13T05:48:21.518Z,8.22
2023-04-13T05:50:48.493Z,8.25
2023-04-13T05:53:15.657Z,8.28
2023-04-13T05:55:45.613Z,8.31
2023-04-13T05:58:14.668Z,8.39
2023-04-13T06:00:43.052Z,8.40
2023-04-13T06:03:11.100Z,8.42
2023-04-13T06:05:38.937Z,8.56
2023-04-13T06:08:05.880Z,8.45
2023-04-13T06:10:32.886Z,8.57
2023-04-13T06:12:59.894Z,8.50
2023-04-13T06:15:27.383Z,8.55
2023-04-13T06:17:54.347Z,8.65
2023-04-13T06:20:21.680Z,8.63
2023-04-13T06:22:49.312Z,8.74
2023-04-13T06:25:16.647Z,8.80
2023-04-13T06:27:44.267Z,8.76
2023-04-13T06:30:12.190Z,8.74
2023-04-13T06:32:39.467Z,8.79
2023-04-13T06:35:07.104Z,8.81
2023-04-13T06:37:38.127Z,8.88
2023-04-13T06:40:12.554Z,8.86
2023-04-13T06:42:41.505Z,8.78
2023-04-13T06:45:12.792Z,8.62
2023-04-13T06:47:43.547Z,8.63
2023-04-13T06:50:14.041Z,8.59
2023-04-13T06:52:47.343Z,8.63
2023-04-13T06:55:14.962Z,8.64
2023-04-13T06:57:41.944Z,8.52
2023-04-13T07:00:22.289Z,8.50
2023-04-13T07:02:55.983Z,8.51
2023-04-13T07:05:22.991Z,8.51
2023-04-13T07:07:49.860Z,8.60
2023-04-13T07:10:16.833Z,8.63
2023-04-13T07:12:43.878Z,8.76
2023-04-13T07:15:10.887Z,8.98
2023-04-13T07:17:37.883Z,8.70
2023-04-13T07:20:07.306Z,8.79
2023-04-13T07:22:35.436Z,8.64
2023-04-13T07:25:03.028Z,8.61
2023-04-13T07:27:29.960Z,8.69
2023-04-13T07:29:57.269Z,8.57
2023-04-13T07:32:30.183Z,8.58
2023-04-13T07:35:01.956Z,8.50
2023-04-13T07:37:29.737Z,8.65
2023-04-13T07:39:56.766Z,8.64
2023-04-13T07:42:25.135Z,8.57
2023-04-13T07:44:56.307Z,8.63
2023-04-13T07:47:23.322Z,8.42
2023-04-13T07:49:50.268Z,8.51
2023-04-13T07:52:17.417Z,8.36
2023-04-13T07:54:44.581Z,8.45
2023-04-13T07:57:11.509Z,8.28
2023-04-13T07:59:38.413Z,8.33
2023-04-13T08:02:05.764Z,8.23
2023-04-13T08:04:33.725Z,8.27
2023-04-13T08:07:05.008Z,8.32
2023-04-13T08:09:36.464Z,8.40
2023-04-13T08:12:04.053Z,8.45
2023-04-13T08:14:31.062Z,8.34
2023-04-13T08:16:58.372Z,8.61
2023-04-13T08:19:25.474Z,8.70
2023-04-13T08:21:52.480Z,8.99
2023-04-13T08:24:22.611Z,9.48
2023-04-13T08:26:49.584Z,9.69
2023-04-13T08:29:16.473Z,9.83
2023-04-13T08:31:43.364Z,9.67
2023-04-13T08:34:11.631Z,9.33
2023-04-13T08:36:38.631Z,9.58
2023-04-13T08:39:06.114Z,10.00
2023-04-13T08:41:36.361Z,10.19
2023-04-13T08:44:06.932Z,10.08
2023-04-13T08:46:34.608Z,10.00
2023-04-13T08:49:03.218Z,10.34
2023-04-13T08:51:34.354Z,10.35
2023-04-13T08:54:02.609Z,9.78
2023-04-13T08:56:44.340Z,9.80
2023-04-13T08:59:15.544Z,10.11
2023-04-13T09:01:46.639Z,10.23
2023-04-13T09:04:18.187Z,10.52
2023-04-13T09:06:48.014Z,10.52
2023-04-13T09:09:15.777Z,10.09
2023-04-13T09:11:43.674Z,10.14
2023-04-13T09:14:10.889Z,10.12
2023-04-13T09:16:44.336Z,10.45
2023-04-13T09:19:12.892Z,10.55
2023-04-13T09:21:44.811Z,10.61
2023-04-13T09:24:12.800Z,11.05
2023-04-13T09:26:50.267Z,10.18
2023-04-13T09:29:19.604Z,10.44
2023-04-13T09:31:47.721Z,10.76
2023-04-13T09:34:26.829Z,10.55
2023-04-13T09:36:56.291Z,10.42
2023-04-13T09:39:27.902Z,10.32
2023-04-13T09:41:55.810Z,10.12
2023-04-13T09:44:24.761Z,9.67
2023-04-13T09:47:07.742Z,9.52
2023-04-13T09:49:42.980Z,9.76
2023-04-13T09:52:25.462Z,10.08
2023-04-13T09:54:54.326Z,10.48
2023-04-13T09:57:30.404Z,10.89
2023-04-13T10:00:01.392Z,10.31
2023-04-13T10:02:29.257Z,10.15
2023-04-13T10:04:57.514Z,10.24
2023-04-13T10:07:29.940Z,10.29
2023-04-13T10:09:56.833Z,10.79
2023-04-13T10:12:26.937Z,10.55
2023-04-13T10:15:30.559Z,10.91
2023-04-13T10:18:29.615Z,11.26
2023-04-13T10:20:59.529Z,11.56
2023-04-13T10:23:29.563Z,11.15
2023-04-13T10:25:58.333Z,10.89
2023-04-13T10:28:27.244Z,10.58
2023-04-13T10:30:54.881Z,10.53
2023-04-13T10:33:21.990Z,10.69
2023-04-13T10:36:00.117Z,11.04
2023-04-13T10:38:27.657Z,11.00
2023-04-13T10:40:54.668Z,11.10
2023-04-13T10:43:35.078Z,10.89
2023-04-13T10:46:13.829Z,10.61
2023-04-13T10:48:54.220Z,10.50
2023-04-13T10:51:21.122Z,10.62
2023-04-13T10:53:48.026Z,10.33
2023-04-13T10:56:19.235Z,10.57
2023-04-13T10:58:53.521Z,10.80
2023-04-13T11:01:20.808Z,10.70
2023-04-13T11:04:03.243Z,10.44
2023-04-13T11:06:39.090Z,10.31
2023-04-13T11:09:07.386Z,9.98
2023-04-13T11:11:37.362Z,9.99
2023-04-13T11:14:04.521Z,10.17
2023-04-13T11:16:31.748Z,10.53
2023-04-13T11:19:05.554Z,10.14
2023-04-13T11:21:32.791Z,10.29
2023-04-13T11:24:02.509Z,10.49
2023-04-13T11:26:42.993Z,10.76
2023-04-13T11:29:19.066Z,11.29
2023-04-13T11:31:46.759Z,11.35
2023-04-13T11:34:25.730Z,11.61
2023-04-13T11:37:05.160Z,11.74
2023-04-13T11:39:36.234Z,11.64
2023-04-13T11:42:09.772Z,10.96
2023-04-13T11:44:37.834Z,11.00
2023-04-13T11:47:06.512Z,11.13
2023-04-13T11:49:33.958Z,11.66
2023-04-13T11:52:02.307Z,11.90
2023-04-13T11:54:30.516Z,11.83
2023-04-13T11:56:57.762Z,11.67
2023-04-13T11:59:26.403Z,11.68
2023-04-13T12:02:02.350Z,12.44
2023-04-13T12:04:39.573Z,12.20
2023-04-13T12:07:14.456Z,12.06
2023-04-13T12:20:04.640Z,12.92
2023-04-13T12:22:52.266Z,12.85
2023-04-13T12:25:25.121Z,12.51
2023-04-13T12:27:54.037Z,12.59
2023-04-13T12:30:23.186Z,12.38
2023-04-13T12:32:56.316Z,12.09
2023-04-13T12:35:23.722Z,12.07
2023-04-13T12:37:50.670Z,12.03
2023-04-13T12:40:18.301Z,12.02
2023-04-13T12:42:49.364Z,12.22
2023-04-13T12:45:17.560Z,12.38
2023-04-13T12:47:44.583Z,12.37
2023-04-13T12:50:12.688Z,12.39
2023-04-13T12:52:42.927Z,12.39
2023-04-13T12:55:11.205Z,12.73
2023-04-13T12:57:39.735Z,12.91
2023-04-13T13:00:11.351Z,13.20
2023-04-13T13:02:38.840Z,12.96
2023-04-13T13:05:06.634Z,13.16
2023-04-13T13:07:33.617Z,13.12
2023-04-13T13:10:01.925Z,13.46
2023-04-13T13:12:30.268Z,13.65
2023-04-13T13:14:58.590Z,13.38
2023-04-13T13:17:25.668Z,13.66
2023-04-13T13:19:52.955Z,13.77
2023-04-13T13:22:20.463Z,13.82
2023-04-13T13:24:47.510Z,13.85
2023-04-13T13:27:48.652Z,13.96
2023-04-13T13:30:04.166Z,14.12
2023-04-13T13:32:31.544Z,14.27
2023-04-13T13:34:58.693Z,14.34
2023-04-13T13:37:26.356Z,14.04
2023-04-13T13:39:53.951Z,13.22
2023-04-13T13:42:21.132Z,13.08
2023-04-13T13:44:48.118Z,13.29
2023-04-13T13:47:15.394Z,13.70
2023-04-13T13:49:42.428Z,13.86
2023-04-13T13:52:09.409Z,14.07
2023-04-13T13:54:36.655Z,13.87
2023-04-13T13:57:04.539Z,14.23
2023-04-13T13:59:31.447Z,14.58
2023-04-13T14:01:59.897Z,14.85
2023-04-13T14:04:27.062Z,14.79
2023-04-13T14:06:54.034Z,14.76
2023-04-13T14:09:20.944Z,14.83
2023-04-13T14:11:48.372Z,14.80
2023-04-13T14:14:21.898Z,15.09
2023-04-13T14:16:49.427Z,15.15
2023-04-13T14:19:18.125Z,14.70
2023-04-13T14:21:45.269Z,14.20
2023-04-13T14:24:12.355Z,14.03
2023-04-13T14:26:39.834Z,14.13
2023-04-13T14:29:08.845Z,14.24
2023-04-13T14:31:35.891Z,14.35
2023-04-13T14:34:02.802Z,14.44
2023-04-13T14:36:29.692Z,14.36
2023-04-13T14:39:00.508Z,14.31
2023-04-13T14:41:27.744Z,14.81
2023-04-13T14:43:54.722Z,14.87
2023-04-13T14:46:21.723Z,14.73
2023-04-13T14:48:48.635Z,14.71
2023-04-13T14:51:18.627Z,14.77
2023-04-13T14:53:45.985Z,14.95
2023-04-13T14:56:12.949Z,14.79
2023-04-13T14:58:39.902Z,14.75
2023-04-13T15:01:19.565Z,14.50
2023-04-13T15:03:47.312Z,14.74
2023-04-13T15:06:14.989Z,14.67
2023-04-13T15:08:42.045Z,14.60
2023-04-13T15:11:09.176Z,14.64
2023-04-13T15:13:38.121Z,14.56
2023-04-13T15:16:07.815Z,14.92
2023-04-13T15:18:34.939Z,15.09
2023-04-13T15:21:03.351Z,14.87
2023-04-13T15:23:30.826Z,14.71
2023-04-13T15:25:58.074Z,14.92
2023-04-13T15:28:25.079Z,15.03
2023-04-13T15:30:52.836Z,14.97
2023-04-13T15:33:19.947Z,15.04
2023-04-13T15:35:47.055Z,15.24
2023-04-13T15:38:13.922Z,15.29
2023-04-13T15:40:42.112Z,14.97
2023-04-13T15:43:09.064Z,14.87
2023-04-13T15:45:36.084Z,14.35
2023-04-13T15:48:03.398Z,14.03
2023-04-13T15:50:30.606Z,13.98
2023-04-13T15:52:58.072Z,13.97
2023-04-13T15:55:25.130Z,14.03
2023-04-13T15:57:53.698Z,14.07
2023-04-13T16:00:21.075Z,14.20
2023-04-13T16:02:48.210Z,14.20
2023-04-13T16:05:15.448Z,14.13
2023-04-13T16:07:42.324Z,14.12
2023-04-13T16:10:16.691Z,14.36
2023-04-13T16:12:44.725Z,14.38
2023-04-13T16:15:12.714Z,14.39
2023-04-13T16:17:43.765Z,14.32
2023-04-13T16:20:14.130Z,14.13
2023-04-13T16:22:42.885Z,14.13
2023-04-13T16:25:11.448Z,14.05
2023-04-13T16:27:38.848Z,14.17
2023-04-13T16:30:08.334Z,14.42
2023-04-13T16:32:35.582Z,14.65
2023-04-13T16:35:02.650Z,14.44
2023-04-13T16:37:29.544Z,14.11
2023-04-13T16:39:56.485Z,14.12
2023-04-13T16:42:23.378Z,14.22
2023-04-13T16:44:50.386Z,14.04
2023-04-13T16:47:18.238Z,13.94
2023-04-13T16:49:45.091Z,13.85
2023-04-13T16:52:12.651Z,13.79
2023-04-13T16:54:43.742Z,13.71
2023-04-13T16:57:12.267Z,13.64
2023-04-13T16:59:39.414Z,13.67
2023-04-13T17:02:13.180Z,13.83
2023-04-13T17:04:45.212Z,13.85
2023-04-13T17:07:12.205Z,13.79
2023-04-13T17:09:39.055Z,13.74
2023-04-13T17:12:06.381Z,13.44
2023-04-13T17:14:33.352Z,13.44
2023-04-13T17:17:00.300Z,13.25
2023-04-13T17:19:27.193Z,13.20
2023-04-13T17:21:54.171Z,13.11
2023-04-13T17:24:21.261Z,13.24
2023-04-13T17:26:48.643Z,13.22
2023-04-13T17:29:15.808Z,13.24
2023-04-13T17:31:42.765Z,13.27
2023-04-13T17:34:09.682Z,13.22
2023-04-13T17:36:36.570Z,13.12
2023-04-13T17:39:05.692Z,12.79
2023-04-13T17:41:34.107Z,12.53
2023-04-13T17:44:01.964Z,11.90
2023-04-13T17:46:29.897Z,11.73
2023-04-13T17:48:57.402Z,11.66
2023-04-13T17:51:25.132Z,11.65
2023-04-13T17:53:52.152Z,11.82
2023-04-13T17:56:19.273Z,11.79
2023-04-13T17:58:46.286Z,11.29
2023-04-13T18:01:13.402Z,11.11
2023-04-13T18:03:40.827Z,10.78
2023-04-13T18:06:07.947Z,10.64
2023-04-13T18:08:34.927Z,10.95
2023-04-13T18:11:02.308Z,11.10
2023-04-13T18:13:30.051Z,10.93
2023-04-13T18:15:57.084Z,10.78
2023-04-13T18:18:24.475Z,10.48
2023-04-13T18:20:52.540Z,10.44
2023-04-13T18:23:24.134Z,9.89
2023-04-13T18:25:52.130Z,9.47
2023-04-13T18:28:19.180Z,9.77
2023-04-13T18:30:46.191Z,9.71
2023-04-13T18:33:13.470Z,9.64
2023-04-13T18:35:46.918Z,9.64
2023-04-13T18:38:13.947Z,9.11
2023-04-13T18:40:41.131Z,8.93
2023-04-13T18:43:08.070Z,8.83
2023-04-13T18:45:35.079Z,8.85
2023-04-13T18:48:02.563Z,8.86
2023-04-13T18:50:29.558Z,8.79
2023-04-13T18:52:56.796Z,8.73
2023-04-13T18:55:25.686Z,8.68
2023-04-13T18:57:52.799Z,8.65
2023-04-13T19:00:20.511Z,8.73
2023-04-13T19:02:54.371Z,8.59
2023-04-13T19:05:21.682Z,8.53
2023-04-13T19:08:00.297Z,8.51
2023-04-13T19:10:28.348Z,8.61
2023-04-13T19:12:56.430Z,8.47
2023-04-13T19:15:24.230Z,8.40
2023-04-13T19:17:52.235Z,8.24
2023-04-13T19:20:22.926Z,8.07
2023-04-13T19:22:51.153Z,7.87
2023-04-13T19:25:18.071Z,7.71
2023-04-13T19:27:45.875Z,7.61
2023-04-13T19:30:14.983Z,6.80
2023-04-13T19:32:44.828Z,6.52
2023-04-13T19:35:12.843Z,6.50
2023-04-13T19:37:41.812Z,6.77
2023-04-13T19:40:09.939Z,6.90
2023-04-13T19:42:37.651Z,7.01
2023-04-13T19:45:05.121Z,6.96
2023-04-13T19:47:32.168Z,6.85
2023-04-13T19:49:59.752Z,6.74
2023-04-13T19:52:26.725Z,6.74
2023-04-13T19:54:53.822Z,6.63
2023-04-13T19:57:20.744Z,6.70
2023-04-13T19:59:47.730Z,6.75
2023-04-13T20:02:14.996Z,6.68
2023-04-13T20:04:42.269Z,6.85
2023-04-13T20:07:09.385Z,6.84
2023-04-13T20:09:36.533Z,6.82
2023-04-13T20:12:05.360Z,6.66
2023-04-13T20:14:32.299Z,6.44
2023-04-13T20:16:59.347Z,6.40
2023-04-13T20:19:26.612Z,6.27
2023-04-13T20:21:54.318Z,6.11
2023-04-13T20:24:21.240Z,6.06
2023-04-13T20:26:48.285Z,5.93
2023-04-13T20:29:19.037Z,5.90
2023-04-13T20:31:45.984Z,5.85
2023-04-13T20:34:13.581Z,5.95
2023-04-13T20:36:40.548Z,6.23
2023-04-13T20:39:09.701Z,6.36
2023-04-13T20:41:36.777Z,6.70
2023-04-13T20:44:04.100Z,6.72
2023-04-13T20:46:34.731Z,6.69
2023-04-13T20:49:04.316Z,6.78
2023-04-13T20:51:33.021Z,6.69
2023-04-13T20:54:01.619Z,6.97
2023-04-13T20:56:29.938Z,7.03
2023-04-13T20:58:58.029Z,6.86
2023-04-13T21:01:25.598Z,6.64
2023-04-13T21:03:53.043Z,6.55
2023-04-13T21:06:22.905Z,6.58
2023-04-13T21:08:49.946Z,6.65
2023-04-13T21:11:16.897Z,6.78
2023-04-13T21:13:43.870Z,6.85
2023-04-13T21:16:12.236Z,6.94
2023-04-13T21:18:41.546Z,6.88
2023-04-13T21:21:08.815Z,6.91
2023-04-13T21:23:38.848Z,6.76
2023-04-13T21:26:07.131Z,6.81
2023-04-13T21:28:34.186Z,6.60
2023-04-13T21:31:01.206Z,6.39
2023-04-13T21:33:28.518Z,6.34
2023-04-13T21:35:55.506Z,6.36
2023-04-13T21:38:22.415Z,6.35
2023-04-13T21:40:49.299Z,6.35
2023-04-13T21:43:16.920Z,6.75
2023-04-13T21:45:43.934Z,6.43
2023-04-13T21:48:10.949Z,6.39
2023-04-13T21:50:37.904Z,6.38
2023-04-13T21:53:04.794Z,6.18
2023-04-13T21:55:31.693Z,6.05
2023-04-13T21:57:58.583Z,6.19
2023-04-13T22:00:25.502Z,6.54
2023-04-13T22:02:53.682Z,6.54
2023-04-13T22:05:20.788Z,6.33
2023-04-13T22:07:47.704Z,6.29
2023-04-13T22:10:14.620Z,5.93
2023-04-13T22:12:41.608Z,6.24
2023-04-13T22:15:09.109Z,6.63
2023-04-13T22:17:36.797Z,6.58
2023-04-13T22:20:04.670Z,6.40
2023-04-13T22:22:31.562Z,6.34
2023-04-13T22:24:58.540Z,6.45
2023-04-13T22:27:26.202Z,6.54
2023-04-13T22:29:56.344Z,6.57
2023-04-13T22:32:23.468Z,6.55
2023-04-13T22:34:50.701Z,6.61
2023-04-13T22:37:17.887Z,6.45
2023-04-13T22:39:44.805Z,6.47
2023-04-13T22:42:12.130Z,6.39
2023-04-13T22:44:39.025Z,6.23
2023-04-13T22:47:06.008Z,6.05
2023-04-13T22:49:32.917Z,6.02
2023-04-13T22:52:00.530Z,6.09
2023-04-13T22:54:27.509Z,6.10
2023-04-13T22:56:55.509Z,6.00
2023-04-13T22:59:22.525Z,6.14
2023-04-13T23:01:49.636Z,6.09
2023-04-13T23:04:16.776Z,6.08
2023-04-13T23:06:43.754Z,5.94
2023-04-13T23:09:10.825Z,6.04
2023-04-13T23:11:37.874Z,6.24
2023-04-13T23:14:06.646Z,6.11
2023-04-13T23:16:34.904Z,6.07
2023-04-13T23:19:02.274Z,6.08
2023-04-13T23:21:29.777Z,5.90
2023-04-13T23:23:57.107Z,5.44
2023-04-13T23:26:24.108Z,5.58
2023-04-13T23:28:51.089Z,5.71
2023-04-13T23:31:18.254Z,5.87
2023-04-13T23:33:45.398Z,6.00
2023-04-13T23:36:12.561Z,5.98
2023-04-13T23:38:39.584Z,5.99
2023-04-13T23:41:06.489Z,5.86
2023-04-13T23:43:33.414Z,6.23
2023-04-13T23:46:00.334Z,6.11
2023-04-13T23:48:27.422Z,5.98
2023-04-13T23:50:54.527Z,6.20
2023-04-13T23:53:21.464Z,6.15
2023-04-13T23:55:48.351Z,5.73
2023-04-13T23:58:15.598Z,5.56
