createdAt,value
2022-08-01T00:00:37.300Z,99128.89
2022-08-01T00:01:40.995Z,99129.17
2022-08-01T00:02:43.717Z,99128.64
2022-08-01T00:03:46.430Z,99128.93
2022-08-01T00:04:49.093Z,99134.38
2022-08-01T00:05:51.837Z,99128.93
2022-08-01T00:06:54.717Z,99131.66
2022-08-01T00:07:57.384Z,99132.78
2022-08-01T00:09:00.072Z,99130.86
2022-08-01T00:10:09.449Z,99121.88
2022-08-01T00:11:12.104Z,99127.33
2022-08-01T00:12:14.717Z,99127.62
2022-08-01T00:13:17.396Z,99128.72
2022-08-01T00:14:20.025Z,99126.79
2022-08-01T00:15:24.689Z,99125.48
2022-08-01T00:16:28.301Z,99124.65
2022-08-01T00:17:30.980Z,99130.39
2022-08-01T00:18:33.859Z,99127.16
2022-08-01T00:19:36.554Z,99127.45
2022-08-01T00:20:39.406Z,99125.02
2022-08-01T00:21:42.215Z,99125.59
2022-08-01T00:22:46.816Z,99131.63
2022-08-01T00:23:49.484Z,99127.56
2022-08-01T00:24:52.058Z,99129.78
2022-08-01T00:27:05.375Z,99123.67
2022-08-01T00:28:08.055Z,99123.57
2022-08-01T00:29:11.530Z,99121.97
2022-08-01T00:30:17.328Z,99126.88
2022-08-01T00:31:20.019Z,99124.44
2022-08-01T00:32:24.907Z,99119.28
2022-08-01T00:33:27.491Z,99122.30
2022-08-01T00:34:30.206Z,99124.22
2022-08-01T00:35:32.928Z,99123.39
2022-08-01T00:36:35.726Z,99120.95
2022-08-01T00:37:38.453Z,99120.16
2022-08-01T00:38:41.019Z,99117.72
2022-08-01T00:39:43.616Z,99118.52
2022-08-01T00:40:46.527Z,99116.09
2022-08-01T00:41:49.969Z,99114.48
2022-08-01T00:42:54.851Z,99118.30
2022-08-01T00:43:57.524Z,99123.74
2022-08-01T00:45:00.230Z,99113.95
2022-08-01T00:46:03.630Z,99113.95
2022-08-01T00:48:17.332Z,99113.04
2022-08-01T00:49:19.969Z,99112.34
2022-08-01T00:50:24.840Z,99110.71
2022-08-01T00:51:27.821Z,99113.14
2022-08-01T00:52:31.177Z,99110.42
2022-08-01T00:53:51.189Z,99104.17
2022-08-01T00:54:38.744Z,99109.63
2022-08-01T00:55:41.645Z,99107.70
2022-08-01T00:56:44.424Z,99110.42
2022-08-01T00:58:04.939Z,99107.19
2022-08-01T00:58:53.126Z,99104.75
2022-08-01T00:59:56.077Z,99097.68
2022-08-01T01:02:15.605Z,99101.38
2022-08-01T01:03:15.449Z,99096.63
2022-08-01T01:04:18.027Z,99095.31
2022-08-01T01:05:20.898Z,99098.03
2022-08-01T01:06:30.515Z,99101.84
2022-08-01T01:07:49.891Z,99104.56
2022-08-01T01:09:26.434Z,99102.13
2022-08-01T01:10:33.279Z,99101.34
2022-08-01T01:13:26.959Z,99100.69
2022-08-01T01:16:00.487Z,99093.91
2022-08-01T01:17:03.714Z,99092.41
2022-08-01T01:19:38.832Z,99095.02
2022-08-01T01:20:43.262Z,99091.60
2022-08-01T01:22:08.372Z,99091.60
2022-08-01T01:23:50.527Z,99090.73
2022-08-01T01:25:11.927Z,99095.38
2022-08-01T01:26:19.906Z,99090.73
2022-08-01T01:27:29.205Z,99092.66
2022-08-01T01:28:35.681Z,99094.58
2022-08-01T01:30:00.170Z,99095.38
2022-08-01T01:30:55.692Z,99090.23
2022-08-01T01:33:16.095Z,99092.88
2022-08-01T01:34:20.180Z,99093.23
2022-08-01T01:35:27.746Z,99093.23
2022-08-01T01:36:31.750Z,99094.33
2022-08-01T01:37:36.618Z,99090.80
2022-08-01T01:39:54.354Z,99083.38
2022-08-01T01:40:57.654Z,99083.73
2022-08-01T01:42:00.217Z,99095.42
2022-08-01T01:43:02.890Z,99093.81
2022-08-01T01:44:05.598Z,99087.54
2022-08-01T01:45:08.556Z,99100.05
2022-08-01T01:46:11.841Z,99092.47
2022-08-01T01:48:25.308Z,99092.41
2022-08-01T01:49:28.268Z,99103.35
2022-08-01T01:50:32.812Z,99094.39
2022-08-01T01:51:36.232Z,99097.91
2022-08-01T01:52:39.615Z,99092.75
2022-08-01T01:53:42.257Z,99102.01
2022-08-01T01:54:49.549Z,99102.01
2022-08-01T01:55:53.198Z,99107.73
2022-08-01T01:56:57.800Z,99112.66
2022-08-01T01:58:00.768Z,99106.42
2022-08-01T01:59:03.365Z,99106.70
2022-08-01T02:00:08.066Z,99106.70
2022-08-01T02:01:14.828Z,99111.61
2022-08-01T02:02:16.041Z,99117.05
2022-08-01T02:03:19.407Z,99111.61
2022-08-01T02:04:22.073Z,99108.08
2022-08-01T02:05:26.685Z,99114.61
2022-08-01T02:06:29.971Z,99111.38
2022-08-01T02:07:32.848Z,99109.45
2022-08-01T02:08:35.519Z,99112.18
2022-08-01T02:09:38.606Z,99109.75
2022-08-01T02:10:41.307Z,99108.94
2022-08-01T02:12:07.510Z,99106.22
2022-08-01T02:12:49.055Z,99111.15
2022-08-01T02:13:56.945Z,99114.95
2022-08-01T02:14:59.754Z,99116.59
2022-08-01T02:17:17.190Z,99109.43
2022-08-01T02:19:30.815Z,99106.16
2022-08-01T02:20:35.333Z,99107.66
2022-08-01T02:21:42.845Z,99108.45
2022-08-01T02:22:51.131Z,99105.73
2022-08-01T02:25:15.361Z,99098.58
2022-08-01T02:26:18.887Z,99110.66
2022-08-01T02:27:28.251Z,99112.58
2022-08-01T02:28:36.780Z,99111.75
2022-08-01T02:33:46.611Z,99105.28
2022-08-01T02:34:50.002Z,99107.16
2022-08-01T02:36:32.432Z,99094.69
2022-08-01T02:37:00.148Z,99089.50
2022-08-01T02:38:04.338Z,99095.22
2022-08-01T02:39:09.352Z,99093.34
2022-08-01T02:40:14.434Z,99099.86
2022-08-01T02:41:19.653Z,99093.63
2022-08-01T02:42:24.763Z,99095.51
2022-08-01T02:43:28.141Z,99100.95
2022-08-01T02:44:31.759Z,99094.70
2022-08-01T02:45:34.800Z,99096.63
2022-08-01T02:46:41.803Z,99092.27
2022-08-01T02:47:44.557Z,99089.55
2022-08-01T02:48:47.592Z,99094.99
2022-08-01T02:49:53.385Z,99094.99
2022-08-01T02:50:57.842Z,99087.13
2022-08-01T02:52:03.207Z,99088.75
2022-08-01T02:53:06.477Z,99091.47
2022-08-01T02:54:09.155Z,99088.75
2022-08-01T02:55:12.760Z,99093.91
2022-08-01T02:56:16.734Z,99095.80
2022-08-01T02:57:19.406Z,99097.43
2022-08-01T02:58:24.025Z,99087.34
2022-08-01T02:59:30.158Z,99089.78
2022-08-01T03:00:33.132Z,99096.86
2022-08-01T03:01:36.167Z,99093.05
2022-08-01T03:03:51.763Z,99095.11
2022-08-01T03:04:57.107Z,99091.67
2022-08-01T03:05:59.206Z,99096.00
2022-08-01T03:07:03.835Z,99099.27
2022-08-01T03:08:11.974Z,99095.43
2022-08-01T03:09:11.676Z,99089.70
2022-08-01T03:10:15.049Z,99093.25
2022-08-01T03:11:17.925Z,99091.33
2022-08-01T03:12:22.704Z,99093.77
2022-08-01T03:13:25.703Z,99089.96
2022-08-01T03:14:28.470Z,99097.84
2022-08-01T03:15:32.546Z,99101.07
2022-08-01T03:16:36.844Z,99104.02
2022-08-01T03:17:39.691Z,99108.38
2022-08-01T03:18:42.396Z,99103.44
2022-08-01T03:19:45.563Z,99105.59
2022-08-01T03:20:48.534Z,99103.41
2022-08-01T03:21:51.488Z,99102.84
2022-08-01T03:22:54.389Z,99104.98
2022-08-01T03:23:58.002Z,99107.13
2022-08-01T03:25:00.687Z,99103.84
2022-08-01T03:26:03.562Z,99108.73
2022-08-01T03:27:06.730Z,99104.34
2022-08-01T03:28:10.987Z,99110.81
2022-08-01T03:30:28.355Z,99095.14
2022-08-01T03:31:30.941Z,99105.55
2022-08-01T03:32:33.640Z,99101.45
2022-08-01T03:33:36.357Z,99099.24
2022-08-01T03:34:39.117Z,99101.67
2022-08-01T03:35:45.581Z,99099.75
2022-08-01T03:38:22.796Z,99093.33
2022-08-01T03:39:12.006Z,99105.16
2022-08-01T03:40:40.013Z,99107.59
2022-08-01T03:43:00.206Z,99097.89
2022-08-01T03:44:05.561Z,99111.63
2022-08-01T03:45:09.526Z,99107.30
2022-08-01T03:46:21.096Z,99099.94
2022-08-01T03:47:26.415Z,99104.58
2022-08-01T03:48:29.409Z,99104.03
2022-08-01T03:50:54.251Z,99099.31
2022-08-01T03:51:56.954Z,99099.72
2022-08-01T03:53:00.524Z,99095.07
2022-08-01T03:55:16.623Z,99102.84
2022-08-01T03:56:19.961Z,99104.03
2022-08-01T03:57:36.528Z,99102.44
2022-08-01T03:58:31.285Z,99107.88
2022-08-01T03:59:35.030Z,99099.42
2022-08-01T04:00:37.983Z,99104.58
2022-08-01T04:01:41.388Z,99107.02
2022-08-01T04:02:48.161Z,99099.64
2022-08-01T04:03:50.919Z,99105.62
2022-08-01T04:04:54.380Z,99100.18
2022-08-01T04:05:57.480Z,99103.41
2022-08-01T04:07:00.680Z,99102.33
2022-08-01T04:08:04.085Z,99095.75
2022-08-01T04:09:13.355Z,99098.19
2022-08-01T04:10:15.537Z,99092.45
2022-08-01T04:11:18.250Z,99106.61
2022-08-01T04:12:21.117Z,99098.95
2022-08-01T04:14:34.443Z,99101.69
2022-08-01T04:15:37.142Z,99110.23
2022-08-01T04:16:40.028Z,99094.39
2022-08-01T04:17:42.750Z,99087.27
2022-08-01T04:18:45.433Z,99091.33
2022-08-01T04:19:48.115Z,99092.63
2022-08-01T04:20:50.872Z,99104.58
2022-08-01T04:21:53.581Z,99099.88
2022-08-01T04:22:56.268Z,99094.13
2022-08-01T04:24:01.547Z,99087.30
2022-08-01T04:25:07.669Z,99094.05
2022-08-01T04:26:10.986Z,99096.19
2022-08-01T04:27:14.354Z,99100.49
2022-08-01T04:28:17.410Z,99099.61
2022-08-01T04:29:20.193Z,99093.27
2022-08-01T04:30:26.174Z,99092.12
2022-08-01T04:31:28.883Z,99095.55
2022-08-01T04:32:34.545Z,99097.69
2022-08-01T04:33:37.355Z,99092.97
2022-08-01T04:34:40.523Z,99085.53
2022-08-01T04:36:04.024Z,99087.06
2022-08-01T04:36:51.658Z,99090.20
2022-08-01T04:37:54.381Z,99092.86
2022-08-01T04:38:59.676Z,99091.17
2022-08-01T04:41:15.807Z,99086.44
2022-08-01T04:42:18.602Z,99089.88
2022-08-01T04:43:23.187Z,99087.05
2022-08-01T04:44:28.705Z,99086.44
2022-08-01T04:45:30.438Z,99086.14
2022-08-01T04:46:34.087Z,99088.27
2022-08-01T04:47:37.068Z,99088.53
2022-08-01T04:48:39.942Z,99091.45
2022-08-01T04:49:49.066Z,99085.09
2022-08-01T04:50:47.652Z,99082.28
2022-08-01T04:51:53.958Z,99082.18
2022-08-01T04:52:56.664Z,99084.80
2022-08-01T04:53:59.343Z,99082.30
2022-08-01T04:55:02.439Z,99086.55
2022-08-01T04:56:05.681Z,99081.58
2022-08-01T04:58:19.366Z,99082.29
2022-08-01T04:59:22.268Z,99080.89
2022-08-01T05:00:26.749Z,99077.02
2022-08-01T05:01:29.503Z,99080.28
2022-08-01T05:02:32.316Z,99082.70
2022-08-01T05:03:38.807Z,99080.97
2022-08-01T05:04:40.506Z,99086.34
2022-08-01T05:05:43.220Z,99077.02
2022-08-01T05:06:46.501Z,99084.59
2022-08-01T05:07:49.173Z,99077.53
2022-08-01T05:08:51.758Z,99086.23
2022-08-01T05:09:54.445Z,99076.63
2022-08-01T05:10:57.570Z,99088.53
2022-08-01T05:12:00.575Z,99080.86
2022-08-01T05:13:03.266Z,99087.62
2022-08-01T05:14:06.085Z,99089.55
2022-08-01T05:15:14.814Z,99084.58
2022-08-01T05:16:14.366Z,99090.35
2022-08-01T05:17:17.162Z,99081.66
2022-08-01T05:18:28.037Z,99085.50
2022-08-01T05:19:24.446Z,99083.59
2022-08-01T05:20:28.357Z,99079.23
2022-08-01T05:21:31.075Z,99078.63
2022-08-01T05:22:33.763Z,99085.72
2022-08-01T05:23:43.239Z,99081.84
2022-08-01T05:24:41.094Z,99081.05
2022-08-01T05:25:56.676Z,99081.05
2022-08-01T05:26:49.831Z,99085.72
2022-08-01T05:27:52.412Z,99083.48
2022-08-01T05:28:56.781Z,99079.64
2022-08-01T05:29:59.500Z,99071.75
2022-08-01T05:31:03.617Z,99080.25
2022-08-01T05:32:07.323Z,99072.36
2022-08-01T05:33:10.456Z,99083.78
2022-08-01T05:34:14.958Z,99081.57
2022-08-01T05:35:17.742Z,99081.27
2022-08-01T05:36:22.229Z,99082.80
2022-08-01T05:37:24.920Z,99084.31
2022-08-01T05:38:27.620Z,99081.94
2022-08-01T05:39:30.214Z,99081.63
2022-08-01T05:40:33.049Z,99078.10
2022-08-01T05:41:37.029Z,99083.56
2022-08-01T05:42:39.811Z,99082.46
2022-08-01T05:43:42.495Z,99075.55
2022-08-01T05:44:45.192Z,99067.88
2022-08-01T05:45:47.882Z,99070.30
2022-08-01T05:46:50.755Z,99078.98
2022-08-01T05:47:53.455Z,99077.05
2022-08-01T05:48:56.345Z,99076.74
2022-08-01T05:49:59.194Z,99080.61
2022-08-01T05:51:03.111Z,99083.97
2022-08-01T05:53:17.197Z,99078.27
2022-08-01T05:54:19.892Z,99078.50
2022-08-01T05:55:22.618Z,99076.25
2022-08-01T05:56:30.486Z,99078.37
2022-08-01T05:57:30.683Z,99075.23
2022-08-01T05:58:33.832Z,99078.14
2022-08-01T05:59:36.536Z,99076.11
2022-08-01T06:00:39.931Z,99088.02
2022-08-01T06:01:44.803Z,99085.28
2022-08-01T06:02:47.790Z,99084.80
2022-08-01T06:03:50.476Z,99084.80
2022-08-01T06:04:53.482Z,99086.53
2022-08-01T06:05:56.496Z,99086.83
2022-08-01T06:06:59.867Z,99084.93
2022-08-01T06:08:03.955Z,99087.97
2022-08-01T06:09:06.652Z,99091.02
2022-08-01T06:10:10.011Z,99091.02
2022-08-01T06:11:13.288Z,99082.99
2022-08-01T06:12:16.295Z,99079.15
2022-08-01T06:13:18.983Z,99086.42
2022-08-01T06:14:21.706Z,99085.28
2022-08-01T06:15:24.304Z,99077.91
2022-08-01T06:16:27.397Z,99078.71
2022-08-01T06:17:30.073Z,99085.80
2022-08-01T06:18:32.739Z,99074.34
2022-08-01T06:19:35.572Z,99081.13
2022-08-01T06:21:49.076Z,99069.02
2022-08-01T06:22:52.794Z,99074.59
2022-08-01T06:23:55.701Z,99072.87
2022-08-01T06:24:58.382Z,99074.36
2022-08-01T06:26:01.068Z,99077.30
2022-08-01T06:27:04.094Z,99081.00
2022-08-01T06:28:08.677Z,99071.09
2022-08-01T06:29:11.391Z,99072.58
2022-08-01T06:30:16.138Z,99065.99
2022-08-01T06:31:19.034Z,99071.47
2022-08-01T06:32:27.059Z,99060.52
2022-08-01T06:33:27.320Z,99060.52
2022-08-01T06:34:29.993Z,99061.80
2022-08-01T06:36:50.957Z,99055.64
2022-08-01T06:37:53.657Z,99057.50
2022-08-01T06:38:56.337Z,99058.81
2022-08-01T06:40:06.459Z,99057.38
2022-08-01T06:41:09.181Z,99054.50
2022-08-01T06:42:12.002Z,99058.23
2022-08-01T06:43:14.677Z,99058.08
2022-08-01T06:44:17.394Z,99055.54
2022-08-01T06:45:20.080Z,99053.28
2022-08-01T06:46:23.612Z,99038.64
2022-08-01T06:47:28.312Z,99047.85
2022-08-01T06:48:30.981Z,99047.22
2022-08-01T06:49:33.745Z,99039.80
2022-08-01T06:50:37.099Z,99046.08
2022-08-01T06:51:39.858Z,99038.84
2022-08-01T06:52:42.526Z,99043.05
2022-08-01T06:53:45.105Z,99042.42
2022-08-01T06:54:47.952Z,99045.67
2022-08-01T06:55:50.664Z,99041.18
2022-08-01T06:56:53.540Z,99038.95
2022-08-01T06:57:56.133Z,99040.86
2022-08-01T07:00:10.270Z,99034.93
2022-08-01T07:01:13.176Z,99038.47
2022-08-01T07:02:16.035Z,99032.83
2022-08-01T07:03:19.334Z,99036.72
2022-08-01T07:04:22.018Z,99039.45
2022-08-01T07:05:24.687Z,99040.57
2022-08-01T07:06:29.292Z,99045.25
2022-08-01T07:07:32.015Z,99046.53
2022-08-01T07:08:34.746Z,99043.16
2022-08-01T07:09:37.480Z,99036.55
2022-08-01T07:10:40.243Z,99042.19
2022-08-01T07:11:42.970Z,99036.09
2022-08-01T07:12:45.803Z,99033.84
2022-08-01T07:13:48.650Z,99032.87
2022-08-01T07:14:51.230Z,99031.57
2022-08-01T07:15:54.206Z,99031.25
2022-08-01T07:16:57.193Z,99024.97
2022-08-01T07:17:59.813Z,99029.16
2022-08-01T07:19:02.589Z,99029.16
2022-08-01T07:21:40.031Z,99028.70
2022-08-01T07:22:24.455Z,99026.73
2022-08-01T07:23:33.732Z,99037.69
2022-08-01T07:24:34.804Z,99033.84
2022-08-01T07:25:38.905Z,99035.94
2022-08-01T07:26:52.491Z,99036.41
2022-08-01T07:27:47.846Z,99032.55
2022-08-01T07:28:50.659Z,99036.59
2022-08-01T07:29:53.772Z,99034.02
2022-08-01T07:30:56.830Z,99031.61
2022-08-01T07:31:59.505Z,99023.21
2022-08-01T07:33:02.407Z,99027.41
2022-08-01T07:34:05.092Z,99032.75
2022-08-01T07:35:08.739Z,99026.77
2022-08-01T07:36:13.357Z,99027.92
2022-08-01T07:37:16.155Z,99032.58
2022-08-01T07:38:18.832Z,99025.47
2022-08-01T07:39:21.404Z,99034.86
2022-08-01T07:40:25.311Z,99027.23
2022-08-01T07:41:53.028Z,99027.55
2022-08-01T07:42:32.835Z,99022.20
2022-08-01T07:43:35.514Z,99023.17
2022-08-01T07:45:50.720Z,99026.05
2022-08-01T07:46:53.898Z,99019.31
2022-08-01T07:47:56.584Z,99024.94
2022-08-01T07:48:59.360Z,99023.95
2022-08-01T07:50:06.120Z,99025.58
2022-08-01T07:51:09.020Z,99024.42
2022-08-01T07:52:11.635Z,99030.74
2022-08-01T07:53:14.262Z,99027.02
2022-08-01T07:54:16.828Z,99020.07
2022-08-01T07:55:19.602Z,99025.23
2022-08-01T07:56:24.106Z,99017.46
2022-08-01T07:57:26.780Z,99019.41
2022-08-01T07:58:29.758Z,99015.84
2022-08-01T07:59:32.489Z,99016.17
2022-08-01T08:00:35.379Z,99015.38
2022-08-01T08:01:38.375Z,99016.99
2022-08-01T08:02:41.328Z,99018.12
2022-08-01T08:03:44.101Z,99022.16
2022-08-01T08:04:49.094Z,99021.00
2022-08-01T08:06:00.280Z,99019.25
2022-08-01T08:06:56.421Z,99021.48
2022-08-01T08:07:59.114Z,99022.11
2022-08-01T08:09:01.820Z,99020.33
2022-08-01T08:10:06.251Z,99011.55
2022-08-01T08:11:09.189Z,99013.80
2022-08-01T08:12:11.893Z,99013.94
2022-08-01T08:13:14.468Z,99018.77
2022-08-01T08:14:17.265Z,99010.66
2022-08-01T08:15:20.527Z,99016.48
2022-08-01T08:16:25.076Z,99018.77
2022-08-01T08:17:27.888Z,99016.02
2022-08-01T08:18:30.554Z,99013.73
2022-08-01T08:19:38.357Z,99022.47
2022-08-01T08:20:38.032Z,99020.98
2022-08-01T08:21:40.759Z,99020.52
2022-08-01T08:22:43.746Z,99013.41
2022-08-01T08:23:46.530Z,99010.66
2022-08-01T08:24:49.212Z,99015.03
2022-08-01T08:25:51.908Z,99018.40
2022-08-01T08:26:56.367Z,99010.62
2022-08-01T08:27:59.233Z,99013.83
2022-08-01T08:29:01.933Z,99018.20
2022-08-01T08:30:06.118Z,99016.41
2022-08-01T08:31:25.725Z,99007.83
2022-08-01T08:32:13.539Z,99021.56
2022-08-01T08:33:16.208Z,99010.91
2022-08-01T08:34:19.230Z,99005.25
2022-08-01T08:35:23.215Z,99003.17
2022-08-01T08:36:30.806Z,99001.91
2022-08-01T08:37:32.055Z,99007.41
2022-08-01T08:38:36.654Z,99008.87
2022-08-01T08:39:42.467Z,99014.70
2022-08-01T08:40:45.688Z,99001.91
2022-08-01T08:41:49.447Z,99006.41
2022-08-01T08:44:10.057Z,99005.48
2022-08-01T08:45:12.763Z,99003.59
2022-08-01T08:46:15.758Z,99005.54
2022-08-01T08:47:20.558Z,99002.45
2022-08-01T08:48:27.450Z,99004.20
2022-08-01T08:49:35.849Z,99001.95
2022-08-01T08:50:33.891Z,99008.39
2022-08-01T08:51:38.780Z,99003.84
2022-08-01T08:52:41.495Z,98995.39
2022-08-01T08:53:44.086Z,98997.63
2022-08-01T08:54:47.295Z,98997.20
2022-08-01T08:55:55.458Z,98998.75
2022-08-01T08:56:55.172Z,99009.69
2022-08-01T08:57:57.907Z,99008.00
2022-08-01T08:59:00.937Z,99007.17
2022-08-01T09:00:04.958Z,99005.92
2022-08-01T09:01:08.048Z,99005.10
2022-08-01T09:02:11.038Z,99002.35
2022-08-01T09:03:14.053Z,99001.89
2022-08-01T09:04:17.057Z,99004.98
2022-08-01T09:06:31.204Z,99002.16
2022-08-01T09:07:33.915Z,99009.69
2022-08-01T09:08:36.484Z,99005.78
2022-08-01T09:09:41.605Z,98999.82
2022-08-01T09:10:44.015Z,99006.94
2022-08-01T09:11:56.871Z,99003.36
2022-08-01T09:13:09.607Z,98997.86
2022-08-01T09:14:17.194Z,99016.33
2022-08-01T09:15:23.583Z,99003.85
2022-08-01T09:17:41.989Z,99003.22
2022-08-01T09:18:44.717Z,99006.16
2022-08-01T09:19:52.188Z,99012.00
2022-08-01T09:21:17.539Z,99015.92
2022-08-01T09:22:21.754Z,99018.52
2022-08-01T09:23:38.986Z,99013.69
2022-08-01T09:24:43.490Z,99020.69
2022-08-01T09:25:51.915Z,99019.41
2022-08-01T09:26:56.407Z,99015.86
2022-08-01T09:28:04.253Z,99019.08
2022-08-01T09:29:07.977Z,99018.73
2022-08-01T09:30:19.257Z,99018.06
2022-08-01T09:31:20.144Z,99011.77
2022-08-01T09:32:22.958Z,99018.52
2022-08-01T09:33:34.930Z,99011.09
2022-08-01T09:34:35.346Z,99017.50
2022-08-01T09:35:43.196Z,99015.70
2022-08-01T09:38:18.866Z,99018.45
2022-08-01T09:39:31.871Z,99018.33
2022-08-01T09:40:55.739Z,99008.72
2022-08-01T09:42:01.440Z,99021.12
2022-08-01T09:43:11.681Z,99010.56
2022-08-01T09:44:17.170Z,99013.43
2022-08-01T09:45:41.537Z,99008.52
2022-08-01T09:46:50.399Z,99003.47
2022-08-01T09:47:54.982Z,99013.34
2022-08-01T09:49:07.308Z,99022.43
2022-08-01T09:50:11.888Z,99016.92
2022-08-01T09:51:14.574Z,99007.16
2022-08-01T09:53:41.545Z,99012.57
2022-08-01T09:54:46.447Z,99017.72
2022-08-01T09:55:49.487Z,99012.66
2022-08-01T09:56:52.279Z,99014.28
2022-08-01T09:57:56.009Z,99012.57
2022-08-01T09:59:01.499Z,99016.37
2022-08-01T10:00:05.554Z,99009.83
2022-08-01T10:01:08.353Z,99017.52
2022-08-01T10:02:12.020Z,99018.93
2022-08-01T10:03:22.267Z,99010.01
2022-08-01T10:04:26.727Z,99013.21
2022-08-01T10:05:36.927Z,99003.47
2022-08-01T10:06:42.317Z,99007.46
2022-08-01T10:07:58.048Z,99008.05
2022-08-01T10:10:15.314Z,98992.66
2022-08-01T10:11:18.142Z,98997.59
2022-08-01T10:12:22.437Z,99001.59
2022-08-01T10:13:25.130Z,98997.69
2022-08-01T10:14:30.176Z,98989.55
2022-08-01T10:15:36.803Z,98993.10
2022-08-01T10:16:38.283Z,99002.64
2022-08-01T10:17:50.287Z,98990.44
2022-08-01T10:18:45.968Z,98987.59
2022-08-01T10:19:50.084Z,98992.31
2022-08-01T10:20:56.385Z,98989.75
2022-08-01T10:22:00.232Z,98993.42
2022-08-01T10:23:06.213Z,98995.73
2022-08-01T10:24:08.614Z,98998.72
2022-08-01T10:25:12.637Z,98992.08
2022-08-01T10:26:17.159Z,98998.62
2022-08-01T10:27:24.286Z,98992.30
2022-08-01T10:28:24.584Z,98992.64
2022-08-01T10:29:46.793Z,98994.50
2022-08-01T10:30:34.248Z,98992.54
2022-08-01T10:31:37.768Z,98997.70
2022-08-01T10:32:40.628Z,98984.02
2022-08-01T10:33:52.198Z,98981.50
2022-08-01T10:34:52.005Z,98985.88
2022-08-01T10:35:54.622Z,98987.94
2022-08-01T10:36:59.145Z,98977.00
2022-08-01T10:38:03.543Z,98983.09
2022-08-01T10:39:08.755Z,98982.50
2022-08-01T10:41:24.632Z,98978.91
2022-08-01T10:42:27.854Z,98978.69
2022-08-01T10:43:30.530Z,98981.56
2022-08-01T10:44:35.167Z,98976.84
2022-08-01T10:45:38.250Z,98986.73
2022-08-01T10:46:45.775Z,98979.60
2022-08-01T10:48:06.978Z,98981.44
2022-08-01T10:49:14.831Z,98979.39
2022-08-01T10:50:32.681Z,98969.53
2022-08-01T10:51:51.940Z,98971.37
2022-08-01T10:52:41.472Z,98971.94
2022-08-01T10:53:54.852Z,98973.17
2022-08-01T10:55:08.460Z,98982.71
2022-08-01T10:56:13.218Z,98988.00
2022-08-01T10:57:16.434Z,98975.80
2022-08-01T10:58:27.660Z,98976.36
2022-08-01T10:59:50.971Z,98974.74
2022-08-01T11:00:36.039Z,98964.97
2022-08-01T11:01:38.798Z,98976.80
2022-08-01T11:04:10.419Z,98965.36
2022-08-01T11:05:14.656Z,98975.39
2022-08-01T11:06:20.977Z,98968.39
2022-08-01T11:07:27.184Z,98974.81
2022-08-01T11:08:31.796Z,98967.77
2022-08-01T11:11:08.108Z,98959.78
2022-08-01T11:12:23.330Z,98969.80
2022-08-01T11:13:41.882Z,98972.20
2022-08-01T11:15:04.724Z,98969.44
2022-08-01T11:16:27.473Z,98973.70
2022-08-01T11:18:51.470Z,98964.63
2022-08-01T11:20:11.475Z,98970.53
2022-08-01T11:21:58.197Z,98976.05
2022-08-01T11:22:25.255Z,98976.96
2022-08-01T11:23:29.562Z,98970.38
2022-08-01T11:24:50.890Z,98978.31
2022-08-01T11:26:06.700Z,98972.79
2022-08-01T11:27:24.905Z,98975.11
2022-08-01T11:28:33.839Z,98974.20
2022-08-01T11:29:33.940Z,98979.16
2022-08-01T11:30:37.646Z,98983.80
2022-08-01T11:31:42.140Z,98978.63
2022-08-01T11:34:03.384Z,98985.00
2022-08-01T11:35:05.317Z,98978.45
2022-08-01T11:36:15.539Z,98981.69
2022-08-01T11:37:30.386Z,98985.00
2022-08-01T11:38:33.279Z,98977.61
2022-08-01T11:39:38.826Z,98976.34
2022-08-01T11:40:41.420Z,98975.36
2022-08-01T11:41:45.097Z,98987.83
2022-08-01T11:42:48.906Z,98985.98
2022-08-01T11:44:08.269Z,98982.51
2022-08-01T11:45:12.516Z,98981.00
2022-08-01T11:46:17.349Z,98983.41
2022-08-01T11:47:23.712Z,98975.48
2022-08-01T11:48:28.932Z,98979.39
2022-08-01T11:49:44.604Z,98977.70
2022-08-01T11:50:53.201Z,98975.29
2022-08-01T11:53:48.971Z,98979.86
2022-08-01T11:54:55.509Z,98973.51
2022-08-01T11:55:59.510Z,98973.05
2022-08-01T11:57:05.720Z,98984.00
2022-08-01T11:58:21.982Z,98981.67
2022-08-01T11:59:15.844Z,98979.03
2022-08-01T12:00:18.853Z,98979.83
2022-08-01T12:01:21.696Z,98978.41
2022-08-01T12:02:30.750Z,98979.75
2022-08-01T12:03:34.604Z,98977.09
2022-08-01T12:04:52.731Z,98973.63
2022-08-01T12:05:56.106Z,98978.79
2022-08-01T12:07:16.481Z,98977.61
2022-08-01T12:08:30.601Z,98972.45
2022-08-01T12:09:33.302Z,98985.11
2022-08-01T12:10:49.373Z,98973.98
2022-08-01T12:11:42.038Z,98980.22
2022-08-01T12:12:48.889Z,98974.58
2022-08-01T12:13:51.657Z,98972.97
2022-08-01T12:14:57.250Z,98976.08
2022-08-01T12:17:12.806Z,98975.20
2022-08-01T12:18:15.536Z,98963.45
2022-08-01T12:19:20.406Z,98973.79
2022-08-01T12:20:24.060Z,98970.75
2022-08-01T12:21:27.444Z,98972.09
2022-08-01T12:22:32.137Z,98965.97
2022-08-01T12:23:34.907Z,98968.80
2022-08-01T12:24:38.798Z,98970.31
2022-08-01T12:25:41.606Z,98969.52
2022-08-01T12:26:44.534Z,98974.14
2022-08-01T12:27:47.540Z,98976.03
2022-08-01T12:28:50.228Z,98974.34
2022-08-01T12:29:53.209Z,98979.86
2022-08-01T12:30:56.626Z,98972.36
2022-08-01T12:31:59.290Z,98964.87
2022-08-01T12:34:27.265Z,98964.00
2022-08-01T12:35:30.279Z,98973.27
2022-08-01T12:36:33.362Z,98968.18
2022-08-01T12:37:40.513Z,98957.56
2022-08-01T12:38:43.301Z,98965.06
2022-08-01T12:39:46.127Z,98960.33
2022-08-01T12:40:53.638Z,98966.32
2022-08-01T12:41:54.656Z,98976.55
2022-08-01T12:43:05.233Z,98964.27
2022-08-01T12:44:15.668Z,98956.70
2022-08-01T12:45:20.225Z,98968.89
2022-08-01T12:46:24.827Z,98973.27
2022-08-01T12:47:27.501Z,98958.28
2022-08-01T12:48:30.715Z,98970.16
2022-08-01T12:49:35.337Z,98970.50
2022-08-01T12:50:39.846Z,98976.39
2022-08-01T12:51:42.590Z,98961.31
2022-08-01T12:52:47.766Z,98965.23
2022-08-01T12:53:50.473Z,98970.40
2022-08-01T12:55:06.449Z,98974.42
2022-08-01T12:56:12.073Z,98970.94
2022-08-01T12:57:24.435Z,98966.05
2022-08-01T12:58:33.801Z,98964.36
2022-08-01T12:59:53.482Z,98964.36
2022-08-01T13:02:27.499Z,98960.77
2022-08-01T13:03:30.235Z,98960.95
2022-08-01T13:04:32.813Z,98968.23
2022-08-01T13:05:52.029Z,98964.57
2022-08-01T13:06:55.281Z,98965.63
2022-08-01T13:07:57.965Z,98961.95
2022-08-01T13:09:07.596Z,98965.06
2022-08-01T13:10:11.059Z,98968.17
2022-08-01T13:11:14.535Z,98975.31
2022-08-01T13:12:17.136Z,98974.16
2022-08-01T13:13:27.876Z,98971.41
2022-08-01T13:14:28.223Z,98961.07
2022-08-01T13:16:56.920Z,98970.70
2022-08-01T13:17:52.992Z,98967.99
2022-08-01T13:18:56.338Z,98970.75
2022-08-01T13:19:59.243Z,98957.75
2022-08-01T13:21:18.988Z,98971.98
2022-08-01T13:22:21.711Z,98970.41
2022-08-01T13:24:01.944Z,98960.16
2022-08-01T13:24:29.468Z,98967.99
2022-08-01T13:25:32.396Z,98962.83
2022-08-01T13:26:46.326Z,98958.89
2022-08-01T13:27:53.576Z,98956.14
2022-08-01T13:29:06.508Z,98961.77
2022-08-01T13:31:36.095Z,98953.03
2022-08-01T13:32:38.725Z,98949.13
2022-08-01T13:35:09.623Z,98947.16
2022-08-01T13:36:14.701Z,98951.61
2022-08-01T13:37:17.374Z,98954.28
2022-08-01T13:38:20.165Z,98951.70
2022-08-01T13:39:22.859Z,98945.81
2022-08-01T13:40:27.135Z,98950.63
2022-08-01T13:41:33.817Z,98950.73
2022-08-01T13:42:36.954Z,98953.96
2022-08-01T13:43:58.422Z,98955.18