createdAt,value
2019-05-26T00:00:36.953Z,15.20
2019-05-26T00:05:41.582Z,16.37
2019-05-26T00:10:46.124Z,14.07
2019-05-26T00:15:50.789Z,15.58
2019-05-26T00:20:55.470Z,16.10
2019-05-26T00:26:00.148Z,16.00
2019-05-26T00:31:04.853Z,13.32
2019-05-26T00:36:09.421Z,15.72
2019-05-26T00:41:14.166Z,16.65
2019-05-26T00:46:18.792Z,16.73
2019-05-26T00:51:23.329Z,12.23
2019-05-26T00:56:28.012Z,15.05
2019-05-26T01:01:32.637Z,15.10
2019-05-26T01:06:37.257Z,12.85
2019-05-26T01:11:41.739Z,14.90
2019-05-26T01:16:46.351Z,13.93
2019-05-26T01:21:50.971Z,13.05
2019-05-26T01:26:55.525Z,13.62
2019-05-26T01:32:00.160Z,18.48
2019-05-26T01:37:05.969Z,15.53
2019-05-26T01:42:10.588Z,16.27
2019-05-26T01:47:15.216Z,14.38
2019-05-26T01:52:19.771Z,14.38
2019-05-26T01:57:24.429Z,13.80
2019-05-26T02:02:28.919Z,12.35
2019-05-26T02:07:33.467Z,15.88
2019-05-26T02:12:38.163Z,18.42
2019-05-26T02:17:42.865Z,16.20
2019-05-26T02:22:47.622Z,17.67
2019-05-26T02:27:53.229Z,17.92
2019-05-26T02:32:57.794Z,17.70
2019-05-26T02:38:02.448Z,15.93
2019-05-26T02:43:07.190Z,16.77
2019-05-26T02:48:12.800Z,21.40
2019-05-26T02:53:17.366Z,18.42
2019-05-26T02:58:21.937Z,17.60
2019-05-26T03:03:26.562Z,18.67
2019-05-26T03:08:33.083Z,23.22
2019-05-26T03:13:39.890Z,18.02
2019-05-26T03:18:46.413Z,18.23
2019-05-26T03:23:53.681Z,21.62
2019-05-26T03:28:58.252Z,17.30
2019-05-26T03:34:02.799Z,19.87
2019-05-26T03:39:07.903Z,18.37
2019-05-26T03:44:12.490Z,20.80
2019-05-26T03:49:17.065Z,18.45
2019-05-26T03:54:21.650Z,16.70
2019-05-26T03:59:26.195Z,13.65
2019-05-26T04:04:30.834Z,16.57
2019-05-26T04:09:35.298Z,21.02
2019-05-26T04:14:39.782Z,12.73
2019-05-26T04:19:45.470Z,16.23
2019-05-26T04:24:50.048Z,15.95
2019-05-26T04:29:54.755Z,11.35
2019-05-26T04:34:59.306Z,11.28
2019-05-26T04:40:24.847Z,12.20
2019-05-26T04:45:12.142Z,13.65
2019-05-26T04:50:16.755Z,13.65
2019-05-26T04:55:21.224Z,13.15
2019-05-26T05:00:25.905Z,12.63
2019-05-26T05:05:30.615Z,13.40
2019-05-26T05:10:42.281Z,18.30
2019-05-26T05:15:41.438Z,13.80
2019-05-26T05:20:47.305Z,11.57
2019-05-26T05:25:51.872Z,16.50
2019-05-26T05:30:56.427Z,13.78
2019-05-26T05:36:01.056Z,20.27
2019-05-26T05:41:05.635Z,16.95
2019-05-26T05:46:10.355Z,14.70
2019-05-26T05:51:14.967Z,14.47
2019-05-26T05:56:19.552Z,14.50
2019-05-26T06:01:24.102Z,13.30
2019-05-26T06:06:28.734Z,13.90
2019-05-26T06:11:33.365Z,16.80
2019-05-26T06:16:37.928Z,15.63
2019-05-26T06:21:42.584Z,11.60
2019-05-26T06:26:47.151Z,10.53
2019-05-26T06:31:51.942Z,13.68
2019-05-26T06:36:56.712Z,8.70
2019-05-26T06:42:01.534Z,9.93
2019-05-26T06:47:06.177Z,9.28
2019-05-26T06:52:10.740Z,12.55
2019-05-26T06:57:16.140Z,8.93
2019-05-26T07:02:20.843Z,8.88
2019-05-26T07:07:25.394Z,11.20
2019-05-26T07:12:30.046Z,10.72
2019-05-26T07:17:34.663Z,9.73
2019-05-26T07:22:39.210Z,12.25
2019-05-26T07:27:43.842Z,13.62
2019-05-26T07:32:48.424Z,8.78
2019-05-26T07:37:53.158Z,8.05
2019-05-26T07:42:57.891Z,9.55
2019-05-26T07:48:02.447Z,7.83
2019-05-26T07:53:06.993Z,11.15
2019-05-26T07:58:12.399Z,9.73
2019-05-26T08:03:17.093Z,8.63
2019-05-26T08:08:21.648Z,10.48
2019-05-26T08:13:26.153Z,13.80
2019-05-26T08:18:30.794Z,12.68
2019-05-26T08:23:35.477Z,8.35
2019-05-26T08:28:40.029Z,7.17
2019-05-26T08:33:44.551Z,9.95
2019-05-26T08:38:49.210Z,10.95
2019-05-26T08:43:53.895Z,10.93
2019-05-26T08:48:58.533Z,8.38
2019-05-26T08:54:03.159Z,9.18
2019-05-26T08:59:07.719Z,8.70
2019-05-26T09:04:12.437Z,11.93
2019-05-26T09:09:17.016Z,7.50
2019-05-26T09:14:21.544Z,10.25
2019-05-26T09:19:26.263Z,7.65
2019-05-26T09:24:30.708Z,9.90
2019-05-26T09:29:35.322Z,9.05
2019-05-26T09:34:39.870Z,7.33
2019-05-26T09:39:44.416Z,10.05
2019-05-26T09:44:48.901Z,7.25
2019-05-26T09:49:53.470Z,8.78
2019-05-26T09:54:58.099Z,6.33
2019-05-26T10:00:07.322Z,6.22
2019-05-26T10:05:13.877Z,6.60
2019-05-26T10:10:18.705Z,7.72
2019-05-26T10:15:23.379Z,7.12
2019-05-26T10:20:28.064Z,5.17
2019-05-26T10:25:32.769Z,7.15
2019-05-26T10:30:37.415Z,7.58
2019-05-26T10:35:42.489Z,6.60
2019-05-26T10:40:47.230Z,5.00
2019-05-26T10:45:52.622Z,5.53
2019-05-26T10:50:57.160Z,8.78
2019-05-26T10:56:02.587Z,6.83
2019-05-26T11:01:07.198Z,4.33
2019-05-26T11:06:11.908Z,4.95
2019-05-26T11:11:16.463Z,6.60
2019-05-26T11:16:21.079Z,6.25
2019-05-26T11:21:25.628Z,8.05
2019-05-26T11:26:30.168Z,6.95
2019-05-26T11:31:34.925Z,4.87
2019-05-26T11:36:39.350Z,5.25
2019-05-26T11:41:43.988Z,9.00
2019-05-26T11:46:48.541Z,5.53
2019-05-26T11:51:53.040Z,4.85
2019-05-26T11:56:57.587Z,8.08
2019-05-26T12:02:02.130Z,17.30
2019-05-26T12:07:06.749Z,8.00
2019-05-26T12:12:11.416Z,9.60
2019-05-26T12:17:16.089Z,12.20
2019-05-26T12:22:20.699Z,6.87
2019-05-26T12:27:25.251Z,8.15
2019-05-26T12:32:30.701Z,4.70
2019-05-26T12:37:35.366Z,6.90
2019-05-26T12:42:39.962Z,5.50
2019-05-26T12:47:44.468Z,8.20
2019-05-26T12:52:49.180Z,7.30
2019-05-26T12:57:53.813Z,7.55
2019-05-26T13:02:58.466Z,5.20
2019-05-26T13:08:03.004Z,5.75
2019-05-26T13:13:07.529Z,6.83
2019-05-26T13:18:12.169Z,8.03
2019-05-26T13:23:17.353Z,7.53
2019-05-26T13:28:21.866Z,8.28
2019-05-26T13:33:26.373Z,5.05
2019-05-26T13:38:30.837Z,6.28
2019-05-26T13:43:35.378Z,11.15
2019-05-26T13:48:39.919Z,5.25
2019-05-26T13:53:44.632Z,4.30
2019-05-26T13:58:49.170Z,7.95
2019-05-26T14:03:53.726Z,4.97
2019-05-26T14:09:01.546Z,5.05
2019-05-26T14:14:04.847Z,7.50
2019-05-26T14:19:09.461Z,4.72
2019-05-26T14:24:14.181Z,4.97
2019-05-26T14:29:18.909Z,7.33
2019-05-26T14:34:23.431Z,6.30
2019-05-26T14:39:27.998Z,5.42
2019-05-26T14:44:32.577Z,5.92
2019-05-26T14:49:37.109Z,6.30
2019-05-26T14:54:41.583Z,4.90
2019-05-26T14:59:46.134Z,5.55
2019-05-26T15:04:50.746Z,4.03
2019-05-26T15:09:55.300Z,5.80
2019-05-26T15:14:59.920Z,9.90
2019-05-26T15:20:05.497Z,8.38
2019-05-26T15:25:10.669Z,5.78
2019-05-26T15:30:15.779Z,7.60
2019-05-26T15:35:20.482Z,7.28
2019-05-26T15:40:25.109Z,5.87
2019-05-26T15:45:29.716Z,4.28
2019-05-26T15:50:34.539Z,6.37
2019-05-26T15:55:40.281Z,4.92
2019-05-26T16:00:45.173Z,5.20
2019-05-26T16:05:49.797Z,7.67
2019-05-26T16:10:54.403Z,4.12
2019-05-26T16:16:01.218Z,7.67
2019-05-26T16:21:14.512Z,7.47
2019-05-26T16:26:13.393Z,6.33
2019-05-26T16:31:18.026Z,5.45
2019-05-26T16:36:22.632Z,6.67
2019-05-26T16:41:27.180Z,9.13
2019-05-26T16:46:31.771Z,8.68
2019-05-26T16:51:36.453Z,4.87
2019-05-26T16:56:40.997Z,5.67
2019-05-26T17:01:45.637Z,4.72
2019-05-26T17:06:50.290Z,13.28
2019-05-26T17:11:54.903Z,6.22
2019-05-26T17:17:13.579Z,6.03
2019-05-26T17:22:05.940Z,4.55
2019-05-26T17:27:10.522Z,8.13
2019-05-26T17:32:15.256Z,6.70
2019-05-26T17:37:19.927Z,7.55
2019-05-26T17:42:25.470Z,8.25
2019-05-26T17:47:31.014Z,7.03
2019-05-26T17:52:36.314Z,6.15
2019-05-26T17:57:40.874Z,12.35
2019-05-26T18:02:45.386Z,10.80
2019-05-26T18:07:50.090Z,8.33
2019-05-26T18:12:55.092Z,9.68
2019-05-26T18:17:59.656Z,8.70
2019-05-26T18:23:05.327Z,6.95
2019-05-26T18:28:09.960Z,20.57
2019-05-26T18:33:14.598Z,10.03
2019-05-26T18:38:19.212Z,9.80
2019-05-26T18:43:23.922Z,9.50
2019-05-26T18:48:28.477Z,9.48
2019-05-26T18:53:33.205Z,12.60
2019-05-26T18:58:37.763Z,9.18
2019-05-26T19:03:42.317Z,10.98
2019-05-26T19:08:46.995Z,14.35
2019-05-26T19:13:51.622Z,11.38
2019-05-26T19:18:56.148Z,10.98
2019-05-26T19:24:01.757Z,12.15
2019-05-26T19:29:06.458Z,14.23
2019-05-26T19:34:11.007Z,14.45
2019-05-26T19:39:15.492Z,16.40
2019-05-26T19:44:20.166Z,20.88
2019-05-26T19:49:24.745Z,18.92
2019-05-26T19:54:29.462Z,15.32
2019-05-26T19:59:34.851Z,10.20
2019-05-26T20:04:39.509Z,11.38
2019-05-26T20:09:44.691Z,9.33
2019-05-26T20:14:49.844Z,10.15
2019-05-26T20:19:54.360Z,11.10
2019-05-26T20:24:58.917Z,17.23
2019-05-26T20:30:04.601Z,18.62
2019-05-26T20:35:09.662Z,13.93
2019-05-26T20:40:15.302Z,13.60
2019-05-26T20:45:19.945Z,13.05
2019-05-26T20:50:29.335Z,13.83
2019-05-26T20:55:31.038Z,12.88
2019-05-26T21:00:35.604Z,12.40
2019-05-26T21:05:40.176Z,13.38
2019-05-26T21:10:44.827Z,13.38
2019-05-26T21:15:49.362Z,14.43
2019-05-26T21:20:53.955Z,9.00
2019-05-26T21:25:58.528Z,12.43
2019-05-26T21:31:03.247Z,10.82
2019-05-26T21:36:07.791Z,10.63
2019-05-26T21:41:12.458Z,11.00
2019-05-26T21:46:17.093Z,10.05
2019-05-26T21:51:21.660Z,10.60
2019-05-26T21:56:26.469Z,10.40
2019-05-26T22:01:31.176Z,12.90
2019-05-26T22:06:35.763Z,12.98
2019-05-26T22:11:40.383Z,8.13
2019-05-26T22:16:45.897Z,14.15
2019-05-26T22:21:50.733Z,7.85
2019-05-26T22:26:56.051Z,9.30
2019-05-26T22:32:00.755Z,9.03
2019-05-26T22:37:05.461Z,13.05
2019-05-26T22:42:10.168Z,12.90
2019-05-26T22:47:14.801Z,13.48
2019-05-26T22:52:19.416Z,12.45
2019-05-26T22:57:23.893Z,12.95
2019-05-26T23:02:28.499Z,9.63
2019-05-26T23:07:34.779Z,18.52
2019-05-26T23:12:39.254Z,11.97
2019-05-26T23:17:43.929Z,10.50
2019-05-26T23:22:48.506Z,11.60
2019-05-26T23:27:53.124Z,12.37
2019-05-26T23:32:57.697Z,18.15
2019-05-26T23:38:02.281Z,11.50
2019-05-26T23:43:08.368Z,14.38
2019-05-26T23:48:13.020Z,16.48
2019-05-26T23:53:17.582Z,16.50
2019-05-26T23:58:22.161Z,12.80
