createdAt,value
2018-05-10T00:00:24.020Z,15.76
2018-05-10T00:01:24.205Z,15.68
2018-05-10T00:02:24.377Z,15.65
2018-05-10T00:03:24.527Z,15.68
2018-05-10T00:04:24.715Z,15.62
2018-05-10T00:05:24.913Z,15.72
2018-05-10T00:06:25.048Z,15.67
2018-05-10T00:07:25.237Z,15.62
2018-05-10T00:08:25.406Z,15.72
2018-05-10T00:09:25.855Z,15.65
2018-05-10T00:10:25.767Z,15.64
2018-05-10T00:11:25.917Z,15.68
2018-05-10T00:12:26.090Z,15.70
2018-05-10T00:13:26.260Z,15.59
2018-05-10T00:14:26.448Z,15.65
2018-05-10T00:15:26.639Z,15.52
2018-05-10T00:16:26.797Z,15.58
2018-05-10T00:17:26.971Z,15.64
2018-05-10T00:18:27.129Z,15.65
2018-05-10T00:19:27.298Z,15.67
2018-05-10T00:20:27.461Z,15.54
2018-05-10T00:21:27.661Z,15.55
2018-05-10T00:22:27.808Z,15.51
2018-05-10T00:23:27.999Z,15.54
2018-05-10T00:24:28.147Z,15.44
2018-05-10T00:25:28.331Z,15.54
2018-05-10T00:26:28.485Z,15.51
2018-05-10T00:27:28.656Z,15.47
2018-05-10T00:28:28.832Z,15.42
2018-05-10T00:29:29.017Z,15.42
2018-05-10T00:30:29.190Z,15.39
2018-05-10T00:31:29.375Z,15.47
2018-05-10T00:32:29.634Z,15.39
2018-05-10T00:33:29.698Z,15.36
2018-05-10T00:34:29.866Z,15.36
2018-05-10T00:35:30.041Z,15.29
2018-05-10T00:36:30.227Z,15.27
2018-05-10T00:37:30.397Z,15.33
2018-05-10T00:38:30.551Z,15.21
2018-05-10T00:39:30.721Z,15.14
2018-05-10T00:40:30.899Z,15.06
2018-05-10T00:41:31.078Z,15.04
2018-05-10T00:42:31.602Z,15.04
2018-05-10T00:43:31.465Z,15.04
2018-05-10T00:44:31.654Z,15.09
2018-05-10T00:45:31.809Z,15.09
2018-05-10T00:46:32.048Z,15.04
2018-05-10T00:47:32.194Z,14.97
2018-05-10T00:48:32.350Z,14.97
2018-05-10T00:49:32.502Z,15.06
2018-05-10T00:50:32.691Z,14.96
2018-05-10T00:51:32.856Z,14.99
2018-05-10T00:52:33.025Z,15.00
2018-05-10T00:53:33.182Z,14.97
2018-05-10T00:54:33.363Z,14.94
2018-05-10T00:55:33.560Z,14.92
2018-05-10T00:56:33.731Z,14.96
2018-05-10T00:57:33.869Z,14.85
2018-05-10T00:58:34.030Z,14.79
2018-05-10T00:59:34.247Z,14.72
2018-05-10T01:00:34.390Z,14.77
2018-05-10T01:01:34.559Z,14.77
2018-05-10T01:02:34.730Z,14.73
2018-05-10T01:03:34.933Z,14.78
2018-05-10T01:04:35.084Z,14.60
2018-05-10T01:05:35.251Z,14.58
2018-05-10T01:06:35.429Z,14.59
2018-05-10T01:07:35.594Z,14.73
2018-05-10T01:08:35.791Z,14.69
2018-05-10T01:09:35.998Z,14.60
2018-05-10T01:10:36.166Z,14.63
2018-05-10T01:11:36.361Z,14.58
2018-05-10T01:12:36.525Z,14.68
2018-05-10T01:13:36.715Z,14.60
2018-05-10T01:14:36.849Z,14.63
2018-05-10T01:15:37.033Z,14.69
2018-05-10T01:16:37.222Z,14.62
2018-05-10T01:17:37.349Z,14.66
2018-05-10T01:18:37.508Z,14.63
2018-05-10T01:19:37.688Z,14.72
2018-05-10T01:20:37.876Z,14.72
2018-05-10T01:21:38.100Z,14.85
2018-05-10T01:22:38.279Z,14.91
2018-05-10T01:23:38.400Z,14.96
2018-05-10T01:24:38.578Z,14.97
2018-05-10T01:25:38.769Z,15.11
2018-05-10T01:26:38.916Z,15.11
2018-05-10T01:27:39.134Z,15.06
2018-05-10T01:28:39.323Z,15.10
2018-05-10T01:29:39.463Z,15.04
2018-05-10T01:30:39.670Z,15.10
2018-05-10T01:31:39.822Z,15.10
2018-05-10T01:32:40.003Z,15.02
2018-05-10T01:33:40.190Z,15.04
2018-05-10T01:34:40.355Z,15.04
2018-05-10T01:35:40.525Z,15.02
2018-05-10T01:36:40.679Z,15.09
2018-05-10T01:37:40.865Z,14.97
2018-05-10T01:38:41.030Z,15.00
2018-05-10T01:39:41.242Z,15.00
2018-05-10T01:40:41.409Z,14.94
2018-05-10T01:41:41.578Z,14.94
2018-05-10T01:42:41.723Z,14.97
2018-05-10T01:43:41.888Z,15.03
2018-05-10T01:44:42.064Z,14.84
2018-05-10T01:45:42.277Z,14.86
2018-05-10T01:46:42.442Z,14.70
2018-05-10T01:47:42.601Z,14.82
2018-05-10T01:48:42.770Z,14.68
2018-05-10T01:49:42.952Z,14.59
2018-05-10T01:50:43.120Z,14.54
2018-05-10T01:51:43.275Z,14.58
2018-05-10T01:52:43.457Z,14.48
2018-05-10T01:53:43.639Z,14.51
2018-05-10T01:54:43.818Z,14.51
2018-05-10T01:55:43.985Z,14.43
2018-05-10T01:56:44.165Z,14.37
2018-05-10T01:57:44.372Z,14.45
2018-05-10T01:58:44.515Z,14.53
2018-05-10T01:59:44.686Z,14.54
2018-05-10T02:00:44.866Z,14.47
2018-05-10T02:01:45.084Z,14.62
2018-05-10T02:02:45.222Z,14.62
2018-05-10T02:03:45.375Z,14.54
2018-05-10T02:04:45.549Z,14.60
2018-05-10T02:05:45.690Z,14.53
2018-05-10T02:06:45.871Z,14.43
2018-05-10T02:07:46.033Z,14.54
2018-05-10T02:08:46.223Z,14.45
2018-05-10T02:09:46.418Z,14.54
2018-05-10T02:10:46.546Z,14.45
2018-05-10T02:11:46.728Z,14.32
2018-05-10T02:12:46.896Z,14.32
2018-05-10T02:13:47.090Z,14.32
2018-05-10T02:14:47.350Z,14.29
2018-05-10T02:15:47.430Z,14.25
2018-05-10T02:16:47.607Z,14.18
2018-05-10T02:17:47.786Z,14.14
2018-05-10T02:18:47.971Z,14.25
2018-05-10T02:19:48.138Z,14.14
2018-05-10T02:20:48.288Z,14.15
2018-05-10T02:21:48.482Z,14.11
2018-05-10T02:22:48.675Z,14.17
2018-05-10T02:23:48.864Z,14.07
2018-05-10T02:24:48.996Z,13.97
2018-05-10T02:25:49.196Z,14.03
2018-05-10T02:26:49.328Z,14.03
2018-05-10T02:27:49.507Z,14.04
2018-05-10T02:28:49.673Z,14.04
2018-05-10T02:29:49.879Z,13.99
2018-05-10T02:30:50.005Z,13.87
2018-05-10T02:31:50.192Z,13.83
2018-05-10T02:32:50.358Z,13.86
2018-05-10T02:33:50.518Z,13.74
2018-05-10T02:34:50.717Z,13.74
2018-05-10T02:35:50.948Z,13.77
2018-05-10T02:36:51.044Z,13.75
2018-05-10T02:37:51.197Z,13.71
2018-05-10T02:38:51.376Z,13.71
2018-05-10T02:39:51.547Z,13.65
2018-05-10T02:40:51.789Z,13.71
2018-05-10T02:41:51.894Z,13.70
2018-05-10T02:42:52.067Z,13.79
2018-05-10T02:43:52.221Z,13.87
2018-05-10T02:44:52.453Z,13.83
2018-05-10T02:45:52.564Z,13.75
2018-05-10T02:46:52.736Z,13.68
2018-05-10T02:47:52.935Z,13.57
2018-05-10T02:48:53.193Z,13.67
2018-05-10T02:49:53.269Z,13.57
2018-05-10T02:50:53.418Z,13.60
2018-05-10T02:51:53.856Z,13.52
2018-05-10T02:52:53.790Z,13.49
2018-05-10T02:53:53.962Z,13.57
2018-05-10T02:54:54.149Z,13.54
2018-05-10T02:55:54.343Z,13.56
2018-05-10T02:56:54.494Z,13.52
2018-05-10T02:57:54.639Z,13.44
2018-05-10T02:58:54.853Z,13.41
2018-05-10T02:59:54.998Z,13.46
2018-05-10T03:00:55.161Z,13.44
2018-05-10T03:01:55.347Z,13.39
2018-05-10T03:02:55.520Z,13.38
2018-05-10T03:03:55.674Z,13.44
2018-05-10T03:04:55.852Z,13.35
2018-05-10T03:05:56.060Z,13.44
2018-05-10T03:06:56.209Z,13.39
2018-05-10T03:07:56.382Z,13.37
2018-05-10T03:08:56.551Z,13.42
2018-05-10T03:09:56.731Z,13.28
2018-05-10T03:10:56.897Z,13.37
2018-05-10T03:11:57.068Z,13.39
2018-05-10T03:12:57.243Z,13.41
2018-05-10T03:13:57.413Z,13.42
2018-05-10T03:14:57.644Z,13.35
2018-05-10T03:15:57.752Z,13.28
2018-05-10T03:16:57.958Z,13.16
2018-05-10T03:17:58.098Z,13.27
2018-05-10T03:18:58.279Z,13.28
2018-05-10T03:19:58.504Z,13.30
2018-05-10T03:20:58.611Z,13.28
2018-05-10T03:21:58.790Z,13.23
2018-05-10T03:22:58.963Z,13.23
2018-05-10T03:23:59.128Z,13.16
2018-05-10T03:24:59.316Z,13.19
2018-05-10T03:25:59.507Z,13.23
2018-05-10T03:26:59.638Z,13.22
2018-05-10T03:27:59.865Z,13.18
2018-05-10T03:28:59.991Z,13.23
2018-05-10T03:30:00.163Z,13.12
2018-05-10T03:31:00.350Z,13.27
2018-05-10T03:32:00.511Z,13.19
2018-05-10T03:33:00.654Z,13.30
2018-05-10T03:34:00.838Z,13.20
2018-05-10T03:35:01.009Z,13.28
2018-05-10T03:36:01.181Z,13.11
2018-05-10T03:37:01.360Z,13.22
2018-05-10T03:39:01.702Z,13.33
2018-05-10T03:40:01.900Z,13.35
2018-05-10T03:41:02.025Z,13.33
2018-05-10T03:42:02.200Z,13.35
2018-05-10T03:43:02.365Z,13.30
2018-05-10T03:44:02.526Z,13.33
2018-05-10T03:45:02.709Z,13.37
2018-05-10T03:46:02.899Z,13.38
2018-05-10T03:47:03.044Z,13.39
2018-05-10T03:48:03.208Z,13.38
2018-05-10T03:49:03.398Z,13.41
2018-05-10T03:50:03.549Z,13.42
2018-05-10T03:52:03.916Z,13.49
2018-05-10T03:53:04.084Z,13.41
2018-05-10T03:54:04.261Z,13.39
2018-05-10T03:55:04.423Z,13.42
2018-05-10T03:56:04.616Z,13.37
2018-05-10T03:57:04.759Z,13.41
2018-05-10T03:58:04.964Z,13.41
2018-05-10T03:59:05.160Z,13.41
2018-05-10T04:00:05.323Z,13.46
2018-05-10T04:01:05.503Z,13.53
2018-05-10T04:02:05.669Z,13.57
2018-05-10T04:03:05.863Z,13.62
2018-05-10T04:04:06.026Z,13.56
2018-05-10T04:05:06.240Z,13.63
2018-05-10T04:06:06.387Z,13.56
2018-05-10T04:07:06.539Z,13.54
2018-05-10T04:08:06.677Z,13.60
2018-05-10T04:09:06.855Z,13.53
2018-05-10T04:10:07.028Z,13.53
2018-05-10T04:11:07.208Z,13.60
2018-05-10T04:12:07.392Z,13.57
2018-05-10T04:13:07.561Z,13.54
2018-05-10T04:14:07.731Z,13.71
2018-05-10T04:15:07.939Z,13.59
2018-05-10T04:16:08.093Z,13.57
2018-05-10T04:17:08.330Z,13.57
2018-05-10T04:18:08.466Z,13.63
2018-05-10T04:19:08.649Z,13.54
2018-05-10T04:20:08.842Z,13.49
2018-05-10T04:21:09.025Z,13.46
2018-05-10T04:22:09.155Z,13.41
2018-05-10T04:23:09.370Z,13.41
2018-05-10T04:24:09.563Z,13.44
2018-05-10T04:25:09.730Z,13.38
2018-05-10T04:26:09.931Z,13.41
2018-05-10T04:27:10.067Z,13.39
2018-05-10T04:28:10.271Z,13.31
2018-05-10T04:29:10.692Z,13.33
2018-05-10T04:30:10.593Z,13.25
2018-05-10T04:31:10.781Z,13.23
2018-05-10T04:32:10.973Z,13.30
2018-05-10T04:33:11.161Z,13.44
2018-05-10T04:34:11.350Z,13.44
2018-05-10T04:35:11.506Z,13.42
2018-05-10T04:36:11.687Z,13.44
2018-05-10T04:37:11.854Z,13.31
2018-05-10T04:38:12.269Z,13.19
2018-05-10T04:39:12.221Z,13.25
2018-05-10T04:40:12.397Z,13.28
2018-05-10T04:41:12.565Z,13.31
2018-05-10T04:42:12.828Z,13.22
2018-05-10T04:43:12.944Z,13.28
2018-05-10T04:44:13.083Z,13.31
2018-05-10T04:45:13.245Z,13.39
2018-05-10T04:46:13.444Z,13.38
2018-05-10T04:47:13.592Z,13.47
2018-05-10T04:48:13.771Z,13.42
2018-05-10T04:49:13.932Z,13.44
2018-05-10T04:50:14.130Z,13.54
2018-05-10T04:51:14.270Z,13.52
2018-05-10T04:52:15.260Z,13.50
2018-05-10T04:53:14.595Z,13.50
2018-05-10T04:54:14.775Z,13.46
2018-05-10T04:55:14.973Z,13.41
2018-05-10T04:56:15.150Z,13.46
2018-05-10T04:57:15.320Z,13.27
2018-05-10T04:58:15.777Z,13.28
2018-05-10T04:59:15.707Z,13.42
2018-05-10T05:00:15.842Z,13.56
2018-05-10T05:01:16.008Z,13.50
2018-05-10T05:02:16.208Z,13.59
2018-05-10T05:03:16.368Z,13.63
2018-05-10T05:04:16.547Z,13.70
2018-05-10T05:05:16.717Z,13.78
2018-05-10T05:06:16.880Z,14.18
2018-05-10T05:07:17.059Z,14.43
2018-05-10T05:08:17.223Z,14.96
2018-05-10T05:09:17.427Z,15.39
2018-05-10T05:10:17.614Z,16.12
2018-05-10T05:11:17.999Z,16.75
2018-05-10T05:12:17.919Z,16.97
2018-05-10T05:13:18.105Z,17.15
2018-05-10T05:14:18.280Z,17.60
2018-05-10T05:15:18.504Z,18.00
2018-05-10T05:16:18.631Z,18.29
2018-05-10T05:17:18.837Z,18.70
2018-05-10T05:18:18.984Z,18.66
2018-05-10T05:19:19.170Z,18.73
2018-05-10T05:20:19.367Z,18.83
2018-05-10T05:22:19.703Z,19.24
2018-05-10T05:23:19.870Z,19.51
2018-05-10T05:24:20.068Z,19.62
2018-05-10T05:25:20.247Z,19.64
2018-05-10T05:26:20.442Z,19.66
2018-05-10T05:27:20.582Z,20.00
2018-05-10T05:28:20.761Z,20.06
2018-05-10T05:29:20.934Z,20.22
2018-05-10T05:30:21.125Z,20.10
2018-05-10T05:31:21.313Z,19.62
2018-05-10T05:32:21.471Z,19.62
2018-05-10T05:33:21.627Z,19.63
2018-05-10T05:34:21.831Z,19.58
2018-05-10T05:35:22.018Z,19.36
2018-05-10T05:36:22.145Z,19.69
2018-05-10T05:37:22.316Z,20.03
2018-05-10T05:38:22.506Z,20.13
2018-05-10T05:39:22.756Z,20.13
2018-05-10T05:40:22.852Z,20.03
2018-05-10T05:41:23.136Z,20.09
2018-05-10T05:42:23.230Z,19.99
2018-05-10T05:43:23.419Z,20.18
2018-05-10T05:44:23.588Z,20.04
2018-05-10T05:45:23.748Z,20.10
2018-05-10T05:46:23.966Z,20.48
2018-05-10T05:47:24.120Z,20.59
2018-05-10T05:48:24.326Z,20.43
2018-05-10T05:49:24.490Z,20.21
2018-05-10T05:50:24.663Z,20.70
2018-05-10T05:51:24.866Z,20.81
2018-05-10T05:52:25.040Z,20.65
2018-05-10T05:53:25.235Z,20.62
2018-05-10T05:54:25.405Z,20.67
2018-05-10T05:55:25.584Z,20.78
2018-05-10T05:56:25.770Z,20.44
2018-05-10T05:57:25.953Z,20.36
2018-05-10T05:58:26.168Z,20.41
2018-05-10T05:59:26.366Z,20.37
2018-05-10T06:00:26.563Z,20.39
2018-05-10T06:01:26.759Z,19.85
2018-05-10T06:02:26.919Z,20.26
2018-05-10T06:03:27.097Z,20.32
2018-05-10T06:04:27.278Z,20.40
2018-05-10T06:06:27.643Z,20.09
2018-05-10T06:07:27.823Z,19.16
2018-05-10T06:08:28.030Z,17.12
2018-05-10T06:09:28.147Z,16.39
2018-05-10T06:10:28.357Z,16.01
2018-05-10T06:11:28.523Z,16.20
2018-05-10T06:12:28.707Z,16.39
2018-05-10T06:13:28.873Z,16.60
2018-05-10T06:14:29.060Z,16.38
2018-05-10T06:15:29.311Z,17.12
2018-05-10T06:16:29.377Z,17.26
2018-05-10T06:17:29.588Z,17.98
2018-05-10T06:18:29.741Z,18.04
2018-05-10T06:19:29.930Z,17.78
2018-05-10T06:20:30.112Z,18.00
2018-05-10T06:21:30.274Z,18.34
2018-05-10T06:22:30.450Z,17.97
2018-05-10T06:23:30.629Z,18.15
2018-05-10T06:24:30.834Z,18.00
2018-05-10T06:25:30.973Z,17.82
2018-05-10T06:26:31.160Z,17.60
2018-05-10T06:27:31.355Z,18.08
2018-05-10T06:28:31.525Z,18.33
2018-05-10T06:29:31.702Z,18.07
2018-05-10T06:30:31.884Z,17.87
2018-05-10T06:31:32.050Z,18.00
2018-05-10T06:32:32.228Z,18.08
2018-05-10T06:33:32.442Z,18.04
2018-05-10T06:34:32.589Z,17.87
2018-05-10T06:35:32.745Z,17.20
2018-05-10T06:36:33.256Z,17.04
2018-05-10T06:37:33.085Z,17.05
2018-05-10T06:38:33.275Z,16.99
2018-05-10T06:39:33.470Z,16.68
2018-05-10T06:40:33.699Z,16.87
2018-05-10T06:41:33.962Z,16.90
2018-05-10T06:42:34.004Z,16.90
2018-05-10T06:43:34.171Z,16.71
2018-05-10T06:44:34.351Z,16.66
2018-05-10T06:45:34.551Z,16.47
2018-05-10T06:46:34.726Z,16.46
2018-05-10T06:47:34.917Z,15.94
2018-05-10T06:48:35.104Z,16.35
2018-05-10T06:49:35.293Z,16.49
2018-05-10T06:50:35.441Z,15.97
2018-05-10T06:51:35.627Z,16.26
2018-05-10T06:52:35.794Z,16.24
2018-05-10T06:53:35.951Z,15.64
2018-05-10T06:54:36.190Z,15.92
2018-05-10T06:55:36.302Z,16.33
2018-05-10T06:56:36.482Z,16.51
2018-05-10T06:57:36.701Z,16.64
2018-05-10T06:58:36.838Z,16.99
2018-05-10T06:59:36.997Z,17.41
2018-05-10T07:00:37.166Z,17.26
2018-05-10T07:01:37.320Z,17.33
2018-05-10T07:02:37.505Z,17.36
2018-05-10T07:03:37.682Z,17.56
2018-05-10T07:04:37.854Z,17.90
2018-05-10T07:05:38.035Z,18.05
2018-05-10T07:06:38.215Z,18.47
2018-05-10T07:07:38.390Z,18.41
2018-05-10T07:08:38.536Z,17.38
2018-05-10T07:09:38.895Z,17.02
2018-05-10T07:10:38.914Z,17.16
2018-05-10T07:11:39.084Z,16.00
2018-05-10T07:12:39.228Z,16.00
2018-05-10T07:13:39.425Z,16.35
2018-05-10T07:14:39.621Z,16.75
2018-05-10T07:15:39.770Z,17.30
2018-05-10T07:16:39.937Z,17.65
2018-05-10T07:17:40.123Z,17.44
2018-05-10T07:18:40.293Z,17.86
2018-05-10T07:19:40.484Z,17.98
2018-05-10T07:20:40.673Z,18.38
2018-05-10T07:21:40.865Z,19.04
2018-05-10T07:22:41.033Z,19.00
2018-05-10T07:23:41.268Z,19.74
2018-05-10T07:24:41.388Z,20.03
2018-05-10T07:25:41.569Z,20.43
2018-05-10T07:26:41.777Z,20.60
2018-05-10T07:27:41.899Z,21.07
2018-05-10T07:28:42.074Z,21.06
2018-05-10T07:29:42.245Z,21.37
2018-05-10T07:30:42.455Z,21.09
2018-05-10T07:31:42.581Z,21.58
2018-05-10T07:32:42.761Z,21.45
2018-05-10T07:33:42.944Z,21.43
2018-05-10T07:34:43.132Z,21.80
2018-05-10T07:35:43.302Z,20.96
2018-05-10T07:36:43.475Z,21.32
2018-05-10T07:37:43.686Z,21.50
2018-05-10T07:38:43.839Z,21.99
2018-05-10T07:39:44.011Z,21.32
2018-05-10T07:40:44.200Z,20.55
2018-05-10T07:41:44.380Z,21.20
2018-05-10T07:42:44.548Z,21.32
2018-05-10T07:43:44.716Z,21.12
2018-05-10T07:44:44.901Z,21.32
2018-05-10T07:45:45.109Z,21.51
2018-05-10T07:46:45.282Z,21.73
2018-05-10T07:47:45.454Z,21.58
2018-05-10T07:48:45.647Z,21.40
2018-05-10T07:49:45.804Z,21.85
2018-05-10T07:50:45.981Z,22.15
2018-05-10T07:51:46.178Z,22.55
2018-05-10T07:52:47.336Z,22.33
2018-05-10T07:53:46.530Z,21.82
2018-05-10T07:54:46.683Z,22.35
2018-05-10T07:55:46.902Z,22.41
2018-05-10T07:56:47.052Z,22.68
2018-05-10T07:57:47.211Z,22.66
2018-05-10T07:58:47.403Z,22.81
2018-05-10T07:59:47.568Z,22.98
2018-05-10T08:00:47.734Z,22.41
2018-05-10T08:01:47.939Z,21.92
2018-05-10T08:02:48.143Z,22.26
2018-05-10T08:03:48.343Z,22.44
2018-05-10T08:04:48.490Z,22.41
2018-05-10T08:05:48.703Z,22.75
2018-05-10T08:06:48.884Z,22.81
2018-05-10T08:07:49.035Z,22.63
2018-05-10T08:08:49.198Z,22.78
2018-05-10T08:10:49.576Z,22.98
2018-05-10T08:11:49.744Z,23.43
2018-05-10T08:12:49.895Z,23.10
2018-05-10T08:13:50.072Z,22.76
2018-05-10T08:14:50.259Z,22.69
2018-05-10T08:15:50.410Z,22.54
2018-05-10T08:16:50.598Z,22.80
2018-05-10T08:17:50.794Z,23.27
2018-05-10T08:18:50.936Z,22.90
2018-05-10T08:19:51.445Z,22.48
2018-05-10T08:20:51.370Z,22.96
2018-05-10T08:21:51.583Z,23.28
2018-05-10T08:22:51.741Z,23.28
2018-05-10T08:23:51.910Z,23.50
2018-05-10T08:24:52.071Z,23.96
2018-05-10T08:25:52.260Z,24.03
2018-05-10T08:26:52.438Z,24.29
2018-05-10T08:27:52.607Z,24.33
2018-05-10T08:28:52.799Z,24.40
2018-05-10T08:29:52.949Z,24.43
2018-05-10T08:30:53.120Z,24.32
2018-05-10T08:31:53.307Z,23.55
2018-05-10T08:32:53.467Z,23.43
2018-05-10T08:33:53.653Z,23.73
2018-05-10T08:34:53.858Z,23.66
2018-05-10T08:35:53.980Z,23.99
2018-05-10T08:36:54.174Z,24.11
2018-05-10T08:37:54.390Z,24.01
2018-05-10T08:38:54.534Z,23.93
2018-05-10T08:39:54.693Z,23.87
2018-05-10T08:40:54.864Z,24.38
2018-05-10T08:41:55.103Z,24.60
2018-05-10T08:42:55.220Z,24.26
2018-05-10T08:43:55.416Z,24.57
2018-05-10T08:44:55.608Z,24.57
2018-05-10T08:45:55.794Z,24.21
2018-05-10T08:46:55.955Z,24.47
2018-05-10T08:47:56.162Z,23.96
2018-05-10T08:48:56.313Z,23.95
2018-05-10T08:49:56.538Z,24.06
2018-05-10T08:50:56.961Z,24.35
2018-05-10T08:51:56.992Z,24.11
2018-05-10T08:52:57.022Z,24.42
2018-05-10T08:53:57.219Z,24.57
2018-05-10T08:54:57.393Z,24.11
2018-05-10T08:55:57.602Z,24.51
2018-05-10T08:57:57.968Z,25.06
2018-05-10T08:58:58.182Z,25.26
2018-05-10T08:59:58.413Z,25.26
2018-05-10T09:00:58.530Z,25.17
2018-05-10T09:01:58.739Z,24.98
2018-05-10T09:02:58.893Z,25.22
2018-05-10T09:03:59.071Z,24.85
2018-05-10T09:04:59.248Z,24.86
2018-05-10T09:05:59.443Z,25.06
2018-05-10T09:06:59.589Z,25.51
2018-05-10T09:07:59.850Z,25.68
2018-05-10T09:09:00.031Z,25.85
2018-05-10T09:10:00.209Z,25.84
2018-05-10T09:11:00.390Z,25.87
2018-05-10T09:12:00.583Z,25.58
2018-05-10T09:13:00.786Z,25.48
2018-05-10T09:14:00.953Z,25.95
2018-05-10T09:15:01.127Z,26.19
2018-05-10T09:16:01.294Z,25.78
2018-05-10T09:17:01.490Z,25.90
2018-05-10T09:18:01.972Z,25.77
2018-05-10T09:19:01.815Z,24.74
2018-05-10T09:20:01.985Z,25.38
2018-05-10T09:21:02.193Z,25.21
2018-05-10T09:22:02.396Z,25.58
2018-05-10T09:23:02.586Z,25.58
2018-05-10T09:24:02.899Z,26.09
2018-05-10T09:25:02.908Z,26.29
2018-05-10T09:26:03.152Z,26.15
2018-05-10T09:27:03.307Z,26.21
2018-05-10T09:28:03.733Z,25.73
2018-05-10T09:29:03.659Z,25.35
2018-05-10T09:30:03.860Z,25.80
2018-05-10T09:31:04.045Z,26.05
2018-05-10T09:32:04.249Z,26.40
2018-05-10T09:33:04.425Z,26.52
2018-05-10T09:34:04.696Z,26.71
2018-05-10T09:35:04.808Z,26.71
2018-05-10T09:36:04.971Z,26.56
2018-05-10T09:37:05.125Z,26.47
2018-05-10T09:38:05.316Z,26.15
2018-05-10T09:39:05.501Z,26.25
2018-05-10T09:40:05.685Z,26.10
2018-05-10T09:41:05.911Z,26.09
2018-05-10T09:42:06.367Z,26.52
2018-05-10T09:43:06.241Z,26.53
2018-05-10T09:44:06.406Z,26.62
2018-05-10T09:45:06.631Z,26.05
2018-05-10T09:46:06.825Z,25.91
2018-05-10T09:47:06.924Z,26.06
2018-05-10T09:48:07.114Z,26.47
2018-05-10T09:49:07.300Z,26.07
2018-05-10T09:50:07.506Z,26.22
2018-05-10T09:51:07.679Z,26.18
2018-05-10T09:52:07.881Z,26.58
2018-05-10T09:53:08.063Z,26.33
2018-05-10T09:54:08.230Z,26.66
2018-05-10T09:55:08.473Z,27.00
2018-05-10T09:56:08.621Z,27.14
2018-05-10T09:57:08.810Z,26.93
2018-05-10T09:58:08.978Z,27.12
2018-05-10T09:59:09.170Z,27.14
2018-05-10T10:00:09.351Z,26.89
2018-05-10T10:01:09.584Z,26.83
2018-05-10T10:02:09.755Z,26.60
2018-05-10T10:03:09.927Z,25.95
2018-05-10T10:04:10.103Z,25.78
2018-05-10T10:05:10.272Z,25.98
2018-05-10T10:06:10.594Z,26.05
2018-05-10T10:07:10.635Z,26.07
2018-05-10T10:08:10.857Z,26.18
2018-05-10T10:09:11.009Z,26.23
2018-05-10T10:10:11.196Z,26.33
2018-05-10T10:11:11.414Z,26.66
2018-05-10T10:12:11.585Z,27.07
2018-05-10T10:13:11.740Z,27.20
2018-05-10T10:14:11.932Z,26.53
2018-05-10T10:15:12.121Z,26.55
2018-05-10T10:16:12.302Z,26.48
2018-05-10T10:17:12.522Z,26.43
2018-05-10T10:18:12.688Z,26.56
2018-05-10T10:19:12.947Z,26.58
2018-05-10T10:20:13.054Z,26.63
2018-05-10T10:21:13.274Z,26.66
2018-05-10T10:22:13.421Z,26.13
2018-05-10T10:24:13.801Z,26.02
2018-05-10T10:25:14.015Z,26.29
2018-05-10T10:26:14.167Z,26.28
2018-05-10T10:27:14.358Z,26.45
2018-05-10T10:28:14.583Z,26.65
2018-05-10T10:29:14.753Z,26.62
2018-05-10T10:30:14.933Z,26.51
2018-05-10T10:31:15.131Z,26.29
2018-05-10T10:32:15.308Z,26.60
2018-05-10T10:33:15.465Z,26.66
2018-05-10T10:34:15.649Z,26.53
2018-05-10T10:35:15.801Z,26.80
2018-05-10T10:36:15.979Z,26.77
2018-05-10T10:37:16.182Z,26.62
2018-05-10T10:38:16.491Z,26.99
2018-05-10T10:39:16.531Z,26.78
2018-05-10T10:40:16.847Z,26.90
2018-05-10T10:41:16.916Z,26.99
2018-05-10T10:42:17.080Z,27.40
2018-05-10T10:43:17.309Z,27.42
2018-05-10T10:44:17.453Z,27.52
2018-05-10T10:45:17.624Z,27.03
2018-05-10T10:46:17.828Z,26.89
2018-05-10T10:47:17.989Z,26.78
2018-05-10T10:48:18.174Z,26.73
2018-05-10T10:49:18.916Z,26.18
2018-05-10T10:50:18.529Z,26.19
2018-05-10T10:51:18.692Z,26.13
2018-05-10T10:52:18.885Z,26.05
2018-05-10T10:53:19.068Z,25.95
2018-05-10T10:54:19.263Z,25.65
2018-05-10T10:55:19.484Z,25.35
2018-05-10T10:56:19.620Z,25.58
2018-05-10T10:57:19.821Z,25.40
2018-05-10T10:58:19.982Z,25.48
2018-05-10T10:59:20.153Z,25.81
2018-05-10T11:00:20.347Z,25.69
2018-05-10T11:01:20.552Z,25.99
2018-05-10T11:02:20.704Z,25.98
2018-05-10T11:03:20.883Z,26.10
2018-05-10T11:04:21.189Z,26.23
2018-05-10T11:05:21.299Z,26.16
2018-05-10T11:06:21.465Z,26.00
2018-05-10T11:07:21.677Z,25.96
2018-05-10T11:08:21.837Z,26.19
2018-05-10T11:09:22.036Z,25.84
2018-05-10T11:10:22.247Z,25.66
2018-05-10T11:11:22.403Z,25.83
2018-05-10T11:12:22.581Z,26.06
2018-05-10T11:13:22.772Z,26.05
2018-05-10T11:14:22.960Z,25.84
2018-05-10T11:15:23.173Z,25.96
2018-05-10T11:16:23.358Z,25.87
2018-05-10T11:17:23.529Z,25.72
2018-05-10T11:18:23.686Z,25.73
2018-05-10T11:19:23.857Z,25.33
2018-05-10T11:20:24.040Z,25.48
2018-05-10T11:21:24.218Z,25.78
2018-05-10T11:22:24.443Z,25.58
2018-05-10T11:23:24.572Z,25.55
2018-05-10T11:24:24.739Z,25.85
2018-05-10T11:25:24.931Z,26.29
2018-05-10T11:26:25.120Z,26.00
2018-05-10T11:27:25.476Z,26.21
2018-05-10T11:28:25.789Z,26.21
2018-05-10T11:29:25.733Z,26.15
2018-05-10T11:30:25.868Z,26.65
2018-05-10T11:31:26.075Z,26.97
2018-05-10T11:32:26.210Z,27.25
2018-05-10T11:33:26.386Z,27.45
2018-05-10T11:34:26.581Z,27.40
2018-05-10T11:35:26.795Z,27.45
2018-05-10T11:36:26.944Z,27.42
2018-05-10T11:37:27.152Z,27.29
2018-05-10T11:38:27.346Z,27.33
2018-05-10T11:39:27.557Z,26.80
2018-05-10T11:40:27.689Z,26.75
2018-05-10T11:41:27.900Z,26.28
2018-05-10T11:42:28.071Z,26.71
2018-05-10T11:43:28.254Z,26.83
2018-05-10T11:44:28.468Z,27.02
2018-05-10T11:45:28.620Z,27.05
2018-05-10T11:46:28.830Z,26.77
2018-05-10T11:47:28.962Z,26.92
2018-05-10T11:48:29.152Z,26.95
2018-05-10T11:49:29.329Z,27.10
2018-05-10T11:50:29.510Z,27.36
2018-05-10T11:51:29.681Z,26.96
2018-05-10T11:52:29.905Z,27.25
2018-05-10T11:53:30.072Z,27.12
2018-05-10T11:54:30.222Z,26.74
2018-05-10T11:55:30.410Z,26.71
2018-05-10T11:56:30.623Z,26.81
2018-05-10T11:57:30.801Z,26.74
2018-05-10T11:58:30.948Z,26.78
2018-05-10T11:59:31.113Z,27.10
2018-05-10T12:00:31.294Z,27.22
2018-05-10T12:01:31.466Z,27.51
2018-05-10T12:02:31.738Z,27.48
2018-05-10T12:03:31.824Z,27.26
2018-05-10T12:04:32.015Z,27.02
2018-05-10T12:05:32.184Z,26.96
2018-05-10T12:06:32.415Z,26.96
2018-05-10T12:07:32.566Z,26.97
2018-05-10T12:08:32.775Z,26.84
2018-05-10T12:09:32.906Z,26.81
2018-05-10T12:10:33.134Z,26.65
2018-05-10T12:11:33.298Z,26.63
2018-05-10T12:12:33.519Z,26.73
2018-05-10T12:13:33.742Z,26.60
2018-05-10T12:14:33.842Z,26.63
2018-05-10T12:15:34.028Z,26.60
2018-05-10T12:16:34.233Z,26.19
2018-05-10T12:17:34.423Z,26.00
2018-05-10T12:18:34.592Z,26.03
2018-05-10T12:19:34.762Z,25.68
2018-05-10T12:20:34.988Z,25.55
2018-05-10T12:21:35.156Z,25.29
2018-05-10T12:22:35.466Z,25.36
2018-05-10T12:23:35.579Z,25.18
2018-05-10T12:24:35.702Z,25.21
2018-05-10T12:25:35.983Z,25.06
2018-05-10T12:26:36.118Z,25.10
2018-05-10T12:27:36.327Z,25.21
2018-05-10T12:28:36.497Z,25.23
2018-05-10T12:29:36.668Z,25.01
2018-05-10T12:30:36.851Z,24.48
2018-05-10T12:31:37.084Z,24.33
2018-05-10T12:32:37.273Z,24.16
2018-05-10T12:33:37.466Z,23.73
2018-05-10T12:34:37.636Z,23.76
2018-05-10T12:35:37.821Z,23.81
2018-05-10T12:36:37.967Z,24.06
2018-05-10T12:37:39.104Z,23.63
2018-05-10T12:38:38.334Z,23.61
2018-05-10T12:39:38.527Z,23.47
2018-05-10T12:40:38.713Z,23.51
2018-05-10T12:41:38.903Z,23.59
2018-05-10T12:42:39.097Z,23.54
2018-05-10T12:43:39.241Z,23.36
2018-05-10T12:44:39.472Z,23.27
2018-05-10T12:45:39.652Z,23.27
2018-05-10T12:46:39.812Z,23.15
2018-05-10T12:47:39.995Z,23.03
2018-05-10T12:48:40.272Z,23.06
2018-05-10T12:49:40.396Z,22.99
2018-05-10T12:50:40.522Z,22.99
2018-05-10T12:51:40.686Z,22.98
2018-05-10T12:52:40.871Z,22.68
2018-05-10T12:53:41.056Z,22.53
2018-05-10T12:54:41.618Z,22.54
2018-05-10T12:55:41.383Z,22.35
2018-05-10T12:56:41.561Z,22.32
2018-05-10T12:57:41.769Z,22.20
2018-05-10T12:58:41.919Z,22.22
2018-05-10T12:59:42.119Z,22.18
2018-05-10T13:00:42.384Z,21.93
2018-05-10T13:01:42.485Z,21.95