createdAt,value
2018-12-21T00:01:57.317Z,99.90
2018-12-21T00:04:24.793Z,99.90
2018-12-21T00:06:52.081Z,99.90
2018-12-21T00:09:24.536Z,99.90
2018-12-21T00:11:51.832Z,99.90
2018-12-21T00:14:19.327Z,99.70
2018-12-21T00:16:46.772Z,99.40
2018-12-21T00:19:16.585Z,99.30
2018-12-21T00:21:43.981Z,99.30
2018-12-21T00:24:11.329Z,99.00
2018-12-21T00:26:38.690Z,99.30
2018-12-21T00:29:05.952Z,98.90
2018-12-21T00:31:38.940Z,98.40
2018-12-21T00:34:11.945Z,98.60
2018-12-21T00:36:52.901Z,98.30
2018-12-21T00:39:26.089Z,98.10
2018-12-21T00:41:52.888Z,97.90
2018-12-21T00:44:35.980Z,98.00
2018-12-21T00:47:09.673Z,97.70
2018-12-21T00:49:37.929Z,97.40
2018-12-21T00:52:06.357Z,97.10
2018-12-21T00:54:34.757Z,97.10
2018-12-21T00:57:03.189Z,97.30
2018-12-21T00:59:32.474Z,96.90
2018-12-21T01:02:00.950Z,96.50
2018-12-21T01:04:29.480Z,96.50
2018-12-21T01:06:57.863Z,96.60
2018-12-21T01:09:26.329Z,96.60
2018-12-21T01:11:55.197Z,96.90
2018-12-21T01:14:23.550Z,96.40
2018-12-21T01:16:52.116Z,96.10
2018-12-21T01:19:20.543Z,96.20
2018-12-21T01:21:49.001Z,95.60
2018-12-21T01:24:17.599Z,95.60
2018-12-21T01:26:46.517Z,95.40
2018-12-21T01:29:13.749Z,94.70
2018-12-21T01:31:42.000Z,94.70
2018-12-21T01:34:10.238Z,93.40
2018-12-21T01:36:38.691Z,93.40
2018-12-21T01:39:06.932Z,93.70
2018-12-21T01:41:35.352Z,93.40
2018-12-21T01:44:03.861Z,93.40
2018-12-21T01:46:32.221Z,94.10
2018-12-21T01:49:00.569Z,93.60
2018-12-21T01:51:28.967Z,94.00
2018-12-21T01:53:57.400Z,93.40
2018-12-21T01:56:25.751Z,93.40
2018-12-21T01:58:54.278Z,93.30
2018-12-21T02:01:22.861Z,93.00
2018-12-21T02:03:51.529Z,93.30
2018-12-21T02:06:19.965Z,92.70
2018-12-21T02:08:48.558Z,92.90
2018-12-21T02:11:17.009Z,93.10
2018-12-21T02:13:45.553Z,92.20
2018-12-21T02:16:13.957Z,91.90
2018-12-21T02:18:42.310Z,92.00
2018-12-21T02:21:10.849Z,92.30
2018-12-21T02:23:39.241Z,92.10
2018-12-21T02:26:07.526Z,91.70
2018-12-21T02:28:35.904Z,91.90
2018-12-21T02:31:04.334Z,91.90
2018-12-21T02:33:32.869Z,91.40
2018-12-21T02:36:01.313Z,91.20
2018-12-21T02:38:29.714Z,91.00
2018-12-21T02:40:58.077Z,91.20
2018-12-21T02:43:26.505Z,91.00
2018-12-21T02:45:54.865Z,91.00
2018-12-21T02:48:23.204Z,90.60
2018-12-21T02:50:51.801Z,90.30
2018-12-21T02:53:20.369Z,89.80
2018-12-21T02:55:47.808Z,89.10
2018-12-21T02:58:16.223Z,89.00
2018-12-21T03:00:44.649Z,88.50
2018-12-21T03:03:13.533Z,87.90
2018-12-21T03:05:42.336Z,88.60
2018-12-21T03:08:10.742Z,88.80
2018-12-21T03:10:39.190Z,88.60
2018-12-21T03:13:07.579Z,87.40
2018-12-21T03:15:36.084Z,88.10
2018-12-21T03:18:03.542Z,88.00
2018-12-21T03:20:31.965Z,87.60
2018-12-21T03:23:00.349Z,87.70
2018-12-21T03:25:28.863Z,87.40
2018-12-21T03:27:57.319Z,87.30
2018-12-21T03:30:25.735Z,85.40
2018-12-21T03:32:54.218Z,87.70
2018-12-21T03:35:22.681Z,88.50
2018-12-21T03:37:51.219Z,87.70
2018-12-21T03:40:20.054Z,86.50
2018-12-21T03:42:48.482Z,85.50
2018-12-21T03:45:16.765Z,85.80
2018-12-21T03:47:45.057Z,83.80
2018-12-21T03:50:13.437Z,84.10
2018-12-21T03:52:41.769Z,84.50
2018-12-21T03:55:10.104Z,84.80
2018-12-21T03:57:38.421Z,85.40
2018-12-21T04:00:07.016Z,84.90
2018-12-21T04:02:35.560Z,84.10
2018-12-21T04:05:04.046Z,84.10
2018-12-21T04:07:32.582Z,84.40
2018-12-21T04:10:01.190Z,85.70
2018-12-21T04:12:29.573Z,84.80
2018-12-21T04:14:57.995Z,86.00
2018-12-21T04:17:26.358Z,86.70
2018-12-21T04:19:54.805Z,86.90
2018-12-21T04:22:23.273Z,87.20
2018-12-21T04:24:51.793Z,87.80
2018-12-21T04:27:19.137Z,88.80
2018-12-21T04:29:47.948Z,90.00
2018-12-21T04:32:16.323Z,90.90
2018-12-21T04:34:44.717Z,91.10
2018-12-21T04:37:13.293Z,91.10
2018-12-21T04:39:41.541Z,90.80
2018-12-21T04:42:10.026Z,91.20
2018-12-21T04:44:37.364Z,90.80
2018-12-21T04:47:06.062Z,90.80
2018-12-21T04:49:34.454Z,90.30
2018-12-21T04:52:02.914Z,90.40
2018-12-21T04:54:31.271Z,90.50
2018-12-21T04:56:59.986Z,90.50
2018-12-21T04:59:28.421Z,90.50
2018-12-21T05:01:57.301Z,90.50
2018-12-21T05:04:27.342Z,90.70
2018-12-21T05:06:54.895Z,90.10
2018-12-21T05:09:22.264Z,90.00
2018-12-21T05:11:50.864Z,90.50
2018-12-21T05:14:19.736Z,90.90
2018-12-21T05:16:47.170Z,91.50
2018-12-21T05:19:15.624Z,91.50
2018-12-21T05:21:44.027Z,91.60
2018-12-21T05:24:12.434Z,91.40
2018-12-21T05:26:40.981Z,91.20
2018-12-21T05:29:09.313Z,91.50
2018-12-21T05:31:37.655Z,91.80
2018-12-21T05:34:06.008Z,92.50
2018-12-21T05:36:34.476Z,93.10
2018-12-21T05:39:03.946Z,93.90
2018-12-21T05:41:32.190Z,94.70
2018-12-21T05:44:00.522Z,95.50
2018-12-21T05:46:29.097Z,96.40
2018-12-21T05:48:57.557Z,96.60
2018-12-21T05:51:26.110Z,97.40
2018-12-21T05:53:53.447Z,97.50
2018-12-21T05:56:21.675Z,98.50
2018-12-21T05:58:50.047Z,99.70
2018-12-21T06:01:18.785Z,99.90
2018-12-21T06:03:47.410Z,99.90
2018-12-21T06:06:15.922Z,99.90
2018-12-21T06:08:44.406Z,99.90
2018-12-21T06:11:11.712Z,99.90
2018-12-21T06:13:40.084Z,99.90
2018-12-21T06:16:08.308Z,99.90
2018-12-21T06:18:39.603Z,99.90
2018-12-21T06:21:08.450Z,99.90
2018-12-21T06:23:35.776Z,99.90
2018-12-21T06:26:04.100Z,99.90
2018-12-21T06:28:31.399Z,99.90
2018-12-21T06:30:58.782Z,99.90
2018-12-21T06:33:27.149Z,99.90
2018-12-21T06:35:55.600Z,99.90
2018-12-21T06:38:23.981Z,99.90
2018-12-21T06:40:52.417Z,99.90
2018-12-21T06:43:22.332Z,99.90
2018-12-21T06:45:50.022Z,99.90
2018-12-21T06:48:18.437Z,99.90
2018-12-21T06:50:46.965Z,99.90
2018-12-21T06:53:18.121Z,99.90
2018-12-21T06:55:45.754Z,99.90
2018-12-21T06:58:14.949Z,99.90
2018-12-21T07:00:43.358Z,99.90
2018-12-21T07:03:17.030Z,99.90
2018-12-21T07:05:41.082Z,99.90
2018-12-21T07:08:09.602Z,99.90
2018-12-21T07:10:38.058Z,99.90
2018-12-21T07:13:06.407Z,99.90
2018-12-21T07:15:35.056Z,99.90
2018-12-21T07:18:03.569Z,99.90
2018-12-21T07:20:33.274Z,99.90
2018-12-21T07:23:00.538Z,99.90
2018-12-21T07:25:28.942Z,99.90
2018-12-21T07:27:57.512Z,99.90
2018-12-21T07:30:27.935Z,99.90
2018-12-21T07:32:55.397Z,99.90
2018-12-21T07:35:23.976Z,99.90
2018-12-21T07:37:53.405Z,99.90
2018-12-21T07:40:26.245Z,99.90
2018-12-21T07:42:53.493Z,99.90
2018-12-21T07:45:20.832Z,99.90
2018-12-21T07:47:48.154Z,99.90
2018-12-21T07:50:15.349Z,99.90
2018-12-21T07:52:42.684Z,99.90
2018-12-21T07:55:11.150Z,99.90
2018-12-21T07:57:42.805Z,99.90
2018-12-21T08:00:11.931Z,99.90
2018-12-21T08:02:44.914Z,99.90
2018-12-21T08:05:12.166Z,99.90
2018-12-21T08:07:39.417Z,99.90
2018-12-21T08:10:11.540Z,99.90
2018-12-21T08:12:40.186Z,99.90
2018-12-21T08:15:08.663Z,99.90
2018-12-21T08:17:37.095Z,99.90
2018-12-21T08:20:11.939Z,99.90
2018-12-21T08:22:39.274Z,99.90
2018-12-21T08:25:07.087Z,99.90
2018-12-21T08:27:34.369Z,99.90
2018-12-21T08:30:01.700Z,99.90
2018-12-21T08:32:29.377Z,99.90
2018-12-21T08:34:57.739Z,99.90
2018-12-21T08:37:26.072Z,99.90
2018-12-21T08:39:54.375Z,99.90
2018-12-21T08:42:23.152Z,99.90
2018-12-21T08:44:51.509Z,99.90
2018-12-21T08:47:19.898Z,99.90
2018-12-21T08:49:48.209Z,99.90
2018-12-21T08:52:16.465Z,99.90
2018-12-21T08:54:44.933Z,99.90
2018-12-21T08:57:13.373Z,99.90
2018-12-21T08:59:41.690Z,99.90
2018-12-21T09:02:09.924Z,99.90
2018-12-21T09:04:38.368Z,99.90
2018-12-21T09:07:06.896Z,99.90
2018-12-21T09:09:35.372Z,99.90
2018-12-21T09:12:03.798Z,99.90
2018-12-21T09:14:32.253Z,99.90
2018-12-21T09:16:59.880Z,99.90
2018-12-21T09:19:28.278Z,99.90
2018-12-21T09:21:56.578Z,99.90
2018-12-21T09:24:24.919Z,99.90
2018-12-21T09:26:53.200Z,99.90
2018-12-21T09:29:21.520Z,99.90
2018-12-21T09:31:50.138Z,99.90
2018-12-21T09:34:18.977Z,99.90
2018-12-21T09:36:47.717Z,99.90
2018-12-21T09:39:15.233Z,99.90
2018-12-21T09:41:43.659Z,99.90
2018-12-21T09:44:12.077Z,99.90
2018-12-21T09:46:40.452Z,99.90
2018-12-21T09:49:08.897Z,99.90
2018-12-21T09:51:37.307Z,99.90
2018-12-21T09:54:09.838Z,99.90
2018-12-21T09:56:36.421Z,99.90
2018-12-21T09:59:04.877Z,99.90
2018-12-21T10:01:33.423Z,99.90
2018-12-21T10:04:01.972Z,99.90
2018-12-21T10:06:30.666Z,99.90
2018-12-21T10:08:58.005Z,99.90
2018-12-21T10:11:26.330Z,99.90
2018-12-21T10:13:54.796Z,99.90
2018-12-21T10:16:23.427Z,99.90
2018-12-21T10:18:52.011Z,99.90
2018-12-21T10:21:20.480Z,99.90
2018-12-21T10:23:50.913Z,99.90
2018-12-21T10:26:19.469Z,99.90
2018-12-21T10:28:47.882Z,99.90
2018-12-21T10:31:16.326Z,99.90
2018-12-21T10:33:46.402Z,99.90
2018-12-21T10:36:15.242Z,99.90
2018-12-21T10:38:44.457Z,99.90
2018-12-21T10:41:12.967Z,99.90
2018-12-21T10:43:41.491Z,99.90
2018-12-21T10:46:09.805Z,99.90
2018-12-21T10:48:38.302Z,99.90
2018-12-21T10:51:10.555Z,99.90
2018-12-21T10:53:39.515Z,99.90
2018-12-21T10:56:08.174Z,99.90
2018-12-21T10:58:36.543Z,99.90
2018-12-21T11:01:05.074Z,99.90
2018-12-21T11:03:34.914Z,99.90
2018-12-21T11:06:03.397Z,99.90
2018-12-21T11:08:31.734Z,99.90
2018-12-21T11:11:00.278Z,99.90
2018-12-21T11:13:28.588Z,99.90
2018-12-21T11:15:59.127Z,99.90
2018-12-21T11:18:27.569Z,99.90
2018-12-21T11:20:56.134Z,99.90
2018-12-21T11:23:24.584Z,99.90
2018-12-21T11:25:53.308Z,99.90
2018-12-21T11:28:26.048Z,99.90
2018-12-21T11:30:54.394Z,99.90
2018-12-21T11:33:22.697Z,99.90
2018-12-21T11:35:51.138Z,99.90
2018-12-21T11:38:19.601Z,99.90
2018-12-21T11:40:48.256Z,99.90
2018-12-21T11:43:16.668Z,99.90
2018-12-21T11:45:45.137Z,99.90
2018-12-21T11:48:13.440Z,99.90
2018-12-21T11:50:41.925Z,99.90
2018-12-21T11:53:10.317Z,99.90
2018-12-21T11:55:39.181Z,99.90
2018-12-21T11:58:07.679Z,99.90
2018-12-21T12:00:36.089Z,99.90
2018-12-21T12:03:04.377Z,99.90
2018-12-21T12:05:33.222Z,99.90
2018-12-21T12:08:01.616Z,99.90
2018-12-21T12:10:29.949Z,99.90
2018-12-21T12:12:58.406Z,99.90
2018-12-21T12:15:30.144Z,99.90
2018-12-21T12:17:57.706Z,99.90
2018-12-21T12:20:26.156Z,99.90
2018-12-21T12:22:54.584Z,99.90
2018-12-21T12:25:23.025Z,99.90
2018-12-21T12:27:51.686Z,99.90
2018-12-21T12:30:20.202Z,99.90
2018-12-21T12:32:48.990Z,99.90
2018-12-21T12:35:17.522Z,99.90
2018-12-21T12:37:46.005Z,99.90
2018-12-21T12:40:14.631Z,99.90
2018-12-21T12:42:42.000Z,99.90
2018-12-21T12:45:10.372Z,99.90
2018-12-21T12:47:38.905Z,99.90
2018-12-21T12:50:07.715Z,99.90
2018-12-21T12:52:36.142Z,99.90
2018-12-21T12:55:04.948Z,99.90
2018-12-21T12:57:33.362Z,99.90
2018-12-21T13:00:01.997Z,99.90
2018-12-21T13:02:30.389Z,99.90
2018-12-21T13:04:58.822Z,99.90
2018-12-21T13:07:27.274Z,99.90
2018-12-21T13:09:55.920Z,99.90
2018-12-21T13:12:24.438Z,99.90
2018-12-21T13:14:53.045Z,99.90
2018-12-21T13:17:21.301Z,99.90
2018-12-21T13:19:49.953Z,99.90
2018-12-21T13:22:19.565Z,99.90
2018-12-21T13:24:48.050Z,99.90
2018-12-21T13:27:16.469Z,99.90
2018-12-21T13:29:44.914Z,99.90
2018-12-21T13:32:13.312Z,99.90
2018-12-21T13:34:41.918Z,99.90
2018-12-21T13:37:10.464Z,99.90
2018-12-21T13:39:37.842Z,99.90
2018-12-21T13:42:06.229Z,99.90
2018-12-21T13:44:34.934Z,99.90
2018-12-21T13:47:03.432Z,99.90
2018-12-21T13:49:31.834Z,99.90
2018-12-21T13:52:00.260Z,99.90
2018-12-21T13:54:28.732Z,99.90
2018-12-21T13:56:56.018Z,99.90
2018-12-21T13:59:24.452Z,99.90
2018-12-21T14:01:53.113Z,99.90
2018-12-21T14:04:21.584Z,99.90
2018-12-21T14:06:50.239Z,99.90
2018-12-21T14:09:18.790Z,99.90
2018-12-21T14:11:47.181Z,99.90
2018-12-21T14:14:15.674Z,99.90
2018-12-21T14:16:44.294Z,99.90
2018-12-21T14:19:11.564Z,99.90
2018-12-21T14:21:39.934Z,99.90
2018-12-21T14:24:08.461Z,99.90
2018-12-21T14:26:36.930Z,99.90
2018-12-21T14:29:05.386Z,99.90
2018-12-21T14:31:33.765Z,99.90
2018-12-21T14:34:02.829Z,99.90
2018-12-21T14:36:30.088Z,93.80
2018-12-21T14:38:58.568Z,91.40
2018-12-21T14:41:30.089Z,91.50
2018-12-21T14:43:58.633Z,86.10
2018-12-21T14:46:27.227Z,87.60
2018-12-21T14:48:55.585Z,81.80
2018-12-21T14:51:23.948Z,82.90
2018-12-21T14:53:52.693Z,81.40
2018-12-21T14:56:21.160Z,78.70
2018-12-21T14:58:49.986Z,72.70
2018-12-21T15:01:19.150Z,69.20
2018-12-21T15:03:46.817Z,68.80
2018-12-21T15:06:15.332Z,67.60
2018-12-21T15:08:44.082Z,58.20
2018-12-21T15:11:12.513Z,59.60
2018-12-21T15:13:41.179Z,52.70
2018-12-21T15:16:09.549Z,51.60
2018-12-21T15:18:37.934Z,46.20
2018-12-21T15:21:06.419Z,44.00
2018-12-21T15:23:34.789Z,45.30
2018-12-21T15:26:03.406Z,46.20
2018-12-21T15:28:31.846Z,45.60
2018-12-21T15:31:00.365Z,44.20
2018-12-21T15:33:30.166Z,49.50
2018-12-21T15:35:58.680Z,46.80
2018-12-21T15:38:27.043Z,45.90
2018-12-21T15:40:55.662Z,50.40
2018-12-21T15:43:24.059Z,48.70
2018-12-21T15:45:52.773Z,49.40
2018-12-21T15:48:21.150Z,48.50
2018-12-21T15:50:49.738Z,46.20
2018-12-21T15:53:18.849Z,44.50
2018-12-21T15:55:54.771Z,44.80
2018-12-21T15:58:17.491Z,42.00
2018-12-21T16:00:45.978Z,35.70
2018-12-21T16:03:14.339Z,36.50
2018-12-21T16:05:44.165Z,32.60
2018-12-21T16:08:11.450Z,31.50
2018-12-21T16:10:39.842Z,31.90
2018-12-21T16:13:08.248Z,30.00
2018-12-21T16:15:36.740Z,29.20
2018-12-21T16:18:05.221Z,29.90
2018-12-21T16:20:33.618Z,29.20
2018-12-21T16:23:00.961Z,29.50
2018-12-21T16:25:29.382Z,28.80
2018-12-21T16:27:57.658Z,32.40
2018-12-21T16:30:26.311Z,30.00
2018-12-21T16:32:54.696Z,30.80
2018-12-21T16:35:23.118Z,35.00
2018-12-21T16:37:52.011Z,40.10
2018-12-21T16:40:20.582Z,43.50
2018-12-21T16:42:48.974Z,46.10
2018-12-21T16:45:17.530Z,54.20
2018-12-21T16:47:45.982Z,63.00
2018-12-21T16:50:14.469Z,69.40
2018-12-21T16:52:43.361Z,74.20
2018-12-21T16:55:11.835Z,70.40
2018-12-21T16:57:40.290Z,70.60
2018-12-21T17:00:11.077Z,71.40
2018-12-21T17:02:39.649Z,70.50
2018-12-21T17:05:08.252Z,73.40
2018-12-21T17:07:38.693Z,73.50
2018-12-21T17:10:18.801Z,73.10
2018-12-21T17:12:46.260Z,72.30
2018-12-21T17:15:13.642Z,71.30
2018-12-21T17:17:41.737Z,69.10
2018-12-21T17:20:11.042Z,70.10
2018-12-21T17:22:38.336Z,66.30
2018-12-21T17:25:09.628Z,65.70
2018-12-21T17:27:38.020Z,55.00
2018-12-21T17:30:08.676Z,49.90
2018-12-21T17:32:36.922Z,49.10
2018-12-21T17:35:06.310Z,48.20
2018-12-21T17:37:33.681Z,43.70
2018-12-21T17:40:02.276Z,42.80
2018-12-21T17:42:30.854Z,41.70
2018-12-21T17:44:59.296Z,39.60
2018-12-21T17:47:27.644Z,40.50
2018-12-21T17:49:56.065Z,41.90
2018-12-21T17:52:24.597Z,38.80
2018-12-21T17:54:52.290Z,33.90
2018-12-21T17:57:20.909Z,33.30
2018-12-21T17:59:49.445Z,32.10
2018-12-21T18:02:17.926Z,31.20
2018-12-21T18:04:46.292Z,35.20
2018-12-21T18:07:14.679Z,33.30
2018-12-21T18:09:43.041Z,32.10
2018-12-21T18:12:11.859Z,33.00
2018-12-21T18:14:40.442Z,32.80
2018-12-21T18:17:08.853Z,34.40
2018-12-21T18:19:37.513Z,32.00
2018-12-21T18:22:10.975Z,34.20
2018-12-21T18:24:39.516Z,32.80
2018-12-21T18:27:06.890Z,33.60
2018-12-21T18:29:37.454Z,32.00
2018-12-21T18:32:17.013Z,32.10
2018-12-21T18:34:45.407Z,32.20
2018-12-21T18:37:13.873Z,31.10
2018-12-21T18:39:42.238Z,30.20
2018-12-21T18:42:10.626Z,29.60
2018-12-21T18:44:39.322Z,28.70
2018-12-21T18:47:06.578Z,31.40
2018-12-21T18:49:34.994Z,30.30
2018-12-21T18:52:03.505Z,29.10
2018-12-21T18:54:31.885Z,27.50
2018-12-21T18:57:06.378Z,28.30
2018-12-21T18:59:33.608Z,27.10
2018-12-21T19:02:01.255Z,25.90
2018-12-21T19:04:28.506Z,26.40
2018-12-21T19:06:56.930Z,25.20
2018-12-21T19:09:24.466Z,24.80
2018-12-21T19:11:53.249Z,25.30
2018-12-21T19:14:21.748Z,25.20
2018-12-21T19:16:50.114Z,23.70
2018-12-21T19:19:18.581Z,23.00
2018-12-21T19:21:47.289Z,23.10
2018-12-21T19:24:15.785Z,23.20
2018-12-21T19:26:44.133Z,23.30
2018-12-21T19:29:12.656Z,23.40
2018-12-21T19:31:41.097Z,23.50
2018-12-21T19:34:09.686Z,23.50
2018-12-21T19:36:38.189Z,24.80
2018-12-21T19:39:08.509Z,25.40
2018-12-21T19:41:36.849Z,24.50
2018-12-21T19:44:05.269Z,25.30
2018-12-21T19:46:33.563Z,24.60
2018-12-21T19:49:01.937Z,24.00
2018-12-21T19:51:30.581Z,26.90
2018-12-21T19:53:59.087Z,24.70
2018-12-21T19:56:38.132Z,25.30
2018-12-21T19:59:06.630Z,24.40
2018-12-21T20:01:35.030Z,26.10
2018-12-21T20:04:03.585Z,25.30
2018-12-21T20:06:31.894Z,26.20
2018-12-21T20:09:00.326Z,26.00
2018-12-21T20:11:28.697Z,27.00
2018-12-21T20:13:57.289Z,27.20
2018-12-21T20:16:25.785Z,28.70
2018-12-21T20:18:54.362Z,27.60
2018-12-21T20:21:23.125Z,27.60
2018-12-21T20:23:51.529Z,28.40
2018-12-21T20:26:20.325Z,31.10
2018-12-21T20:28:48.882Z,29.80
2018-12-21T20:31:18.364Z,32.10
2018-12-21T20:33:45.871Z,31.00
2018-12-21T20:36:13.591Z,32.00
2018-12-21T20:38:40.957Z,32.00
2018-12-21T20:41:09.740Z,31.30
2018-12-21T20:43:37.354Z,32.00
2018-12-21T20:46:05.029Z,32.00
2018-12-21T20:48:33.013Z,33.30
2018-12-21T20:51:00.325Z,35.90
2018-12-21T20:53:27.646Z,37.40
2018-12-21T20:55:54.941Z,36.70
2018-12-21T20:58:31.173Z,38.20
2018-12-21T21:00:58.472Z,37.10
2018-12-21T21:03:25.893Z,34.70
2018-12-21T21:05:53.414Z,34.80
2018-12-21T21:08:20.786Z,36.50
2018-12-21T21:10:49.146Z,38.00
2018-12-21T21:13:19.402Z,34.30
2018-12-21T21:15:45.933Z,35.50
2018-12-21T21:18:13.232Z,35.80
2018-12-21T21:20:40.624Z,33.80
2018-12-21T21:23:07.918Z,33.70
2018-12-21T21:25:35.157Z,35.40
2018-12-21T21:28:02.437Z,31.90
2018-12-21T21:30:32.522Z,31.90
2018-12-21T21:32:59.750Z,32.00
2018-12-21T21:35:27.163Z,32.00
2018-12-21T21:37:54.434Z,32.00
2018-12-21T21:40:23.693Z,31.90
2018-12-21T21:42:57.496Z,31.90
2018-12-21T21:45:20.519Z,31.90
2018-12-21T21:47:47.924Z,31.90
2018-12-21T21:50:15.211Z,31.90
2018-12-21T21:52:42.467Z,31.90
2018-12-21T21:55:09.842Z,31.60
2018-12-21T21:57:39.646Z,32.00
2018-12-21T22:00:09.905Z,32.10
2018-12-21T22:02:37.244Z,32.00
2018-12-21T22:05:04.611Z,32.00
2018-12-21T22:07:32.042Z,32.20
2018-12-21T22:09:59.291Z,31.80
2018-12-21T22:12:26.622Z,31.30
2018-12-21T22:14:54.094Z,32.00
2018-12-21T22:17:21.462Z,31.90
2018-12-21T22:19:48.941Z,32.60
2018-12-21T22:22:16.297Z,32.20
2018-12-21T22:24:43.612Z,32.20
2018-12-21T22:27:10.962Z,33.50
2018-12-21T22:29:38.228Z,32.40
2018-12-21T22:32:06.828Z,34.00
2018-12-21T22:34:35.269Z,33.50
2018-12-21T22:39:36.518Z,35.10
2018-12-21T22:42:04.011Z,35.60
2018-12-21T22:44:31.463Z,35.90
2018-12-21T22:46:58.693Z,36.10
2018-12-21T22:49:25.992Z,34.90
2018-12-21T22:51:53.764Z,35.20
2018-12-21T22:54:22.715Z,33.90
2018-12-21T22:56:51.065Z,36.40
2018-12-21T22:59:19.624Z,36.10
2018-12-21T23:01:48.374Z,38.00
2018-12-21T23:04:16.724Z,42.80
2018-12-21T23:06:45.111Z,44.90
2018-12-21T23:09:13.474Z,45.60
2018-12-21T23:11:41.878Z,47.50
2018-12-21T23:14:10.325Z,47.80
2018-12-21T23:16:38.725Z,48.30
2018-12-21T23:19:07.180Z,46.10
2018-12-21T23:21:35.712Z,45.50
2018-12-21T23:24:04.135Z,44.00
2018-12-21T23:26:32.493Z,44.00
2018-12-21T23:29:01.153Z,42.30
2018-12-21T23:31:29.538Z,42.60
2018-12-21T23:33:58.100Z,41.70
2018-12-21T23:36:26.961Z,42.10
2018-12-21T23:38:56.590Z,42.70
2018-12-21T23:41:25.905Z,43.40
2018-12-21T23:43:54.462Z,43.80
2018-12-21T23:46:22.520Z,44.40
2018-12-21T23:48:51.206Z,43.70
2018-12-21T23:51:18.542Z,43.70
2018-12-21T23:53:49.027Z,43.70
2018-12-21T23:56:16.350Z,46.00
2018-12-21T23:58:43.603Z,44.60
