createdAt,value
2023-05-10T00:02:12.426Z,8.60
2023-05-10T00:05:03.225Z,5.30
2023-05-10T00:07:51.521Z,4.00
2023-05-10T00:10:40.006Z,8.60
2023-05-10T00:13:28.862Z,8.90
2023-05-10T00:16:16.625Z,5.90
2023-05-10T00:19:04.087Z,5.00
2023-05-10T00:21:50.936Z,8.70
2023-05-10T00:24:38.503Z,4.90
2023-05-10T00:27:26.252Z,7.20
2023-05-10T00:30:16.295Z,5.50
2023-05-10T00:33:04.009Z,10.10
2023-05-10T00:35:52.209Z,5.10
2023-05-10T00:38:41.746Z,4.80
2023-05-10T00:41:28.946Z,6.50
2023-05-10T00:44:15.946Z,7.60
2023-05-10T00:47:13.624Z,4.90
2023-05-10T00:50:07.197Z,7.40
2023-05-10T00:52:54.361Z,4.40
2023-05-10T00:55:41.481Z,3.90
2023-05-10T00:58:32.123Z,7.70
2023-05-10T01:02:11.615Z,6.20
2023-05-10T01:04:59.520Z,8.10
2023-05-10T01:07:46.997Z,8.10
2023-05-10T01:10:34.244Z,10.50
2023-05-10T01:13:33.738Z,5.70
2023-05-10T01:16:20.845Z,7.10
2023-05-10T01:19:13.736Z,10.00
2023-05-10T01:22:19.685Z,17.10
2023-05-10T01:25:06.728Z,24.90
2023-05-10T01:27:57.094Z,11.50
2023-05-10T01:30:55.898Z,16.40
2023-05-10T01:33:48.389Z,16.40
2023-05-10T01:36:49.273Z,17.00
2023-05-10T01:39:42.290Z,13.90
2023-05-10T01:42:34.756Z,12.00
2023-05-10T01:45:26.790Z,11.40
2023-05-10T01:48:15.157Z,17.80
2023-05-10T01:51:03.039Z,12.00
2023-05-10T01:53:50.994Z,27.30
2023-05-10T01:56:39.303Z,16.50
2023-05-10T01:59:29.222Z,11.60
2023-05-10T02:02:16.486Z,14.30
2023-05-10T02:05:06.489Z,10.80
2023-05-10T02:07:53.896Z,19.10
2023-05-10T02:10:41.298Z,16.30
2023-05-10T02:13:29.935Z,24.50
2023-05-10T02:16:17.736Z,17.30
2023-05-10T02:19:05.229Z,13.20
2023-05-10T02:21:52.343Z,17.00
2023-05-10T02:24:39.776Z,12.00
2023-05-10T02:27:27.770Z,23.30
2023-05-10T02:30:15.288Z,16.90
2023-05-10T02:33:03.982Z,13.80
2023-05-10T02:35:52.340Z,10.00
2023-05-10T02:38:39.991Z,12.00
2023-05-10T02:41:28.318Z,14.80
2023-05-10T02:44:16.421Z,9.20
2023-05-10T02:47:03.242Z,10.70
2023-05-10T02:49:50.784Z,12.70
2023-05-10T02:52:40.566Z,19.20
2023-05-10T02:55:28.914Z,12.10
2023-05-10T02:58:15.949Z,12.10
2023-05-10T03:01:02.863Z,16.60
2023-05-10T03:03:50.399Z,11.30
2023-05-10T03:06:37.345Z,13.70
2023-05-10T03:09:25.161Z,24.50
2023-05-10T03:12:15.109Z,9.40
2023-05-10T03:15:12.119Z,11.70
2023-05-10T03:18:04.173Z,15.00
2023-05-10T03:20:59.571Z,11.30
2023-05-10T03:23:58.654Z,11.80
2023-05-10T03:26:46.895Z,17.50
2023-05-10T03:29:37.614Z,16.70
2023-05-10T03:32:24.900Z,15.60
2023-05-10T03:35:13.262Z,11.60
2023-05-10T03:38:00.633Z,16.30
2023-05-10T03:40:48.028Z,8.90
2023-05-10T03:43:35.947Z,14.40
2023-05-10T03:46:22.885Z,12.70
2023-05-10T03:49:11.092Z,10.10
2023-05-10T03:51:59.301Z,25.30
2023-05-10T03:54:47.096Z,17.00
2023-05-10T03:57:34.091Z,12.60
2023-05-10T04:00:21.245Z,11.60
2023-05-10T04:03:10.557Z,16.30
2023-05-10T04:06:02.248Z,16.00
2023-05-10T04:08:49.880Z,13.50
2023-05-10T04:11:36.753Z,14.60
2023-05-10T04:14:23.825Z,11.10
2023-05-10T04:17:10.443Z,14.20
2023-05-10T04:19:58.315Z,10.40
2023-05-10T04:22:45.272Z,12.60
2023-05-10T04:25:34.858Z,17.10
2023-05-10T04:28:23.154Z,12.00
2023-05-10T04:31:10.998Z,11.80
2023-05-10T04:33:58.367Z,19.00
2023-05-10T04:36:45.712Z,13.10
2023-05-10T04:39:33.383Z,16.10
2023-05-10T04:42:20.626Z,12.30
2023-05-10T04:45:08.181Z,14.60
2023-05-10T04:47:55.765Z,14.00
2023-05-10T04:50:42.828Z,16.40
2023-05-10T04:53:29.785Z,18.70
2023-05-10T04:56:17.205Z,19.00
2023-05-10T04:59:04.515Z,18.10
2023-05-10T05:01:51.829Z,32.60
2023-05-10T05:04:39.122Z,13.10
2023-05-10T05:07:26.435Z,20.80
2023-05-10T05:10:13.828Z,16.50
2023-05-10T05:13:01.091Z,13.30
2023-05-10T05:15:48.798Z,16.40
2023-05-10T05:18:35.904Z,17.70
2023-05-10T05:21:23.329Z,13.30
2023-05-10T05:24:11.266Z,11.30
2023-05-10T05:26:58.393Z,11.00
2023-05-10T05:29:45.112Z,7.40
2023-05-10T05:32:32.150Z,12.70
2023-05-10T05:35:19.476Z,12.60
2023-05-10T05:38:07.198Z,8.40
2023-05-10T05:40:54.100Z,17.00
2023-05-10T05:43:41.309Z,6.60
2023-05-10T05:46:27.975Z,11.80
2023-05-10T05:49:15.428Z,11.20
2023-05-10T05:52:03.293Z,6.40
2023-05-10T05:54:50.281Z,5.50
2023-05-10T05:57:37.513Z,7.80
2023-05-10T06:00:25.478Z,7.70
2023-05-10T06:03:12.943Z,18.20
2023-05-10T06:06:00.477Z,5.70
2023-05-10T06:08:47.636Z,6.10
2023-05-10T06:11:34.902Z,5.30
2023-05-10T06:14:22.386Z,6.90
2023-05-10T06:17:09.490Z,8.90
2023-05-10T06:19:57.157Z,5.60
2023-05-10T06:22:44.094Z,6.80
2023-05-10T06:25:30.816Z,4.50
2023-05-10T06:28:17.778Z,5.50
2023-05-10T06:31:05.348Z,4.60
2023-05-10T06:33:54.159Z,6.20
2023-05-10T06:36:43.076Z,5.00
2023-05-10T06:39:30.364Z,5.10
2023-05-10T06:42:17.262Z,4.40
2023-05-10T06:45:06.965Z,4.60
2023-05-10T06:47:54.405Z,7.60
2023-05-10T06:50:41.254Z,10.00
2023-05-10T06:53:28.659Z,5.40
2023-05-10T06:56:15.605Z,9.30
2023-05-10T06:59:02.698Z,3.90
2023-05-10T07:01:50.001Z,4.80
2023-05-10T07:04:37.482Z,4.50
2023-05-10T07:07:24.597Z,6.00
2023-05-10T07:10:11.992Z,6.40
2023-05-10T07:12:59.728Z,5.70
2023-05-10T07:16:13.763Z,4.00
2023-05-10T07:20:07.563Z,3.60
2023-05-10T07:24:05.716Z,4.40
2023-05-10T07:27:57.548Z,3.00
2023-05-10T07:32:16.802Z,2.30
2023-05-10T07:36:16.668Z,2.60
2023-05-10T07:40:09.785Z,3.40
2023-05-10T07:44:02.678Z,2.00
2023-05-10T07:51:39.656Z,2.70
2023-05-10T07:55:33.767Z,4.60
2023-05-10T07:59:27.618Z,2.60
2023-05-10T08:03:22.840Z,2.60
2023-05-10T08:07:20.639Z,3.60
2023-05-10T08:10:47.606Z,2.40
2023-05-10T08:13:34.971Z,1.40
2023-05-10T08:16:22.127Z,1.80
2023-05-10T08:19:09.103Z,2.70
2023-05-10T08:21:59.157Z,2.60
2023-05-10T08:24:46.183Z,2.40
2023-05-10T08:27:33.407Z,2.40
2023-05-10T08:30:20.612Z,1.60
2023-05-10T08:33:07.826Z,1.60
2023-05-10T08:35:54.272Z,4.20
2023-05-10T08:38:41.964Z,2.50
2023-05-10T08:41:31.008Z,3.20
2023-05-10T08:44:19.686Z,1.70
2023-05-10T08:47:08.867Z,2.80
2023-05-10T08:49:56.565Z,1.90
2023-05-10T08:52:43.951Z,3.70
2023-05-10T08:55:31.433Z,1.50
2023-05-10T08:58:20.565Z,1.90
2023-05-10T09:01:07.594Z,1.50
2023-05-10T09:03:55.610Z,2.60
2023-05-10T09:06:42.550Z,1.40
2023-05-10T09:19:16.586Z,1.70
2023-05-10T09:48:29.624Z,5.30
2023-05-10T09:51:23.227Z,4.60
2023-05-10T09:54:14.447Z,7.60
2023-05-10T09:57:01.713Z,5.60
2023-05-10T09:59:48.382Z,33.10
2023-05-10T10:02:34.766Z,5.00
2023-05-10T10:05:22.135Z,7.60
2023-05-10T10:08:09.068Z,6.10
2023-05-10T10:10:56.173Z,2.70
2023-05-10T10:13:43.949Z,1.90
2023-05-10T10:16:32.621Z,2.30
2023-05-10T10:19:21.530Z,3.50
2023-05-10T10:22:08.942Z,3.30
2023-05-10T10:24:56.132Z,6.00
2023-05-10T10:27:50.271Z,2.20
2023-05-10T10:30:40.632Z,2.90
2023-05-10T10:33:35.274Z,1.70
2023-05-10T10:36:22.733Z,3.80
2023-05-10T10:39:10.631Z,1.90
2023-05-10T10:41:58.876Z,1.70
2023-05-10T10:44:46.202Z,2.60
2023-05-10T10:47:34.192Z,3.20
2023-05-10T10:50:22.020Z,2.60
2023-05-10T10:53:14.770Z,1.90
2023-05-10T10:56:10.493Z,3.10
2023-05-10T10:58:59.991Z,3.10
2023-05-10T11:01:52.652Z,1.90
2023-05-10T11:04:43.647Z,2.20
2023-05-10T11:07:33.112Z,1.80
2023-05-10T11:10:22.045Z,2.70
2023-05-10T11:13:09.907Z,2.50
2023-05-10T11:16:00.579Z,2.40
2023-05-10T11:19:07.727Z,2.40
2023-05-10T11:22:05.482Z,2.10
2023-05-10T11:24:59.945Z,1.80
2023-05-10T11:27:48.621Z,1.80
2023-05-10T11:30:35.827Z,2.20
2023-05-10T11:33:23.702Z,2.60
2023-05-10T11:36:13.153Z,2.00
2023-05-10T11:39:00.977Z,1.60
2023-05-10T11:41:52.578Z,2.20
2023-05-10T11:44:39.611Z,6.80
2023-05-10T11:47:27.306Z,2.20
2023-05-10T11:50:15.206Z,1.90
2023-05-10T11:53:02.374Z,2.40
2023-05-10T11:55:49.732Z,3.00
2023-05-10T11:58:37.140Z,4.30
2023-05-10T12:01:24.764Z,2.50
2023-05-10T12:04:12.858Z,3.80
2023-05-10T12:07:01.369Z,2.70
2023-05-10T12:10:03.951Z,3.30
2023-05-10T12:12:53.545Z,2.10
2023-05-10T12:15:41.128Z,6.40
2023-05-10T12:18:27.981Z,4.30
2023-05-10T12:21:16.396Z,1.90
2023-05-10T12:24:04.621Z,5.30
2023-05-10T12:26:51.793Z,1.80
2023-05-10T12:29:44.740Z,22.70
2023-05-10T12:32:45.367Z,3.40
2023-05-10T12:35:32.889Z,2.40
2023-05-10T12:38:32.490Z,2.60
2023-05-10T12:41:19.908Z,2.20
2023-05-10T12:44:07.104Z,1.60
2023-05-10T12:46:54.626Z,2.50
2023-05-10T12:49:41.308Z,3.80
2023-05-10T12:52:28.920Z,2.40
2023-05-10T12:55:16.593Z,2.40
2023-05-10T12:58:04.734Z,12.80
2023-05-10T13:03:58.680Z,3.00
2023-05-10T13:06:45.872Z,5.90
2023-05-10T13:09:35.065Z,2.80
2023-05-10T13:12:22.791Z,3.00
2023-05-10T13:15:10.043Z,2.50
2023-05-10T13:23:07.106Z,2.50
2023-05-10T13:25:43.274Z,2.40
2023-05-10T13:28:31.400Z,2.20
2023-05-10T13:31:18.613Z,5.10
2023-05-10T13:34:06.573Z,3.50
2023-05-10T13:36:54.878Z,6.30
2023-05-10T13:39:42.503Z,2.80
2023-05-10T13:42:29.844Z,7.20
2023-05-10T13:45:17.545Z,2.50
2023-05-10T13:48:05.701Z,2.40
2023-05-10T13:50:57.324Z,2.40
2023-05-10T13:53:46.217Z,2.10
2023-05-10T13:56:34.004Z,10.00
2023-05-10T13:59:21.343Z,2.50
2023-05-10T14:02:09.861Z,2.80
2023-05-10T14:04:56.968Z,2.90
2023-05-10T14:07:44.194Z,3.80
2023-05-10T14:10:31.848Z,3.20
2023-05-10T14:13:19.308Z,3.30
2023-05-10T14:16:07.096Z,4.90
2023-05-10T14:18:55.049Z,3.20
2023-05-10T14:21:42.793Z,2.10
2023-05-10T14:24:30.102Z,11.00
2023-05-10T14:27:17.830Z,3.10
2023-05-10T14:30:05.384Z,2.10
2023-05-10T14:32:55.005Z,1.90
2023-05-10T14:35:42.497Z,2.90
2023-05-10T14:38:29.654Z,2.10
2023-05-10T14:41:18.657Z,2.40
2023-05-10T14:44:05.986Z,4.20
2023-05-10T14:46:53.179Z,2.50
2023-05-10T14:49:40.089Z,2.10
2023-05-10T14:52:27.517Z,2.70
2023-05-10T14:55:14.769Z,3.10
2023-05-10T14:58:03.511Z,1.90
2023-05-10T15:00:50.731Z,4.10
2023-05-10T15:03:39.248Z,2.00
2023-05-10T15:06:31.704Z,3.70
2023-05-10T15:09:19.120Z,1.80
2023-05-10T15:12:06.508Z,3.30
2023-05-10T15:14:53.505Z,8.30
2023-05-10T15:17:41.304Z,3.40
2023-05-10T15:20:35.984Z,3.80
2023-05-10T15:23:23.988Z,5.10
2023-05-10T15:26:11.362Z,2.10
2023-05-10T15:28:58.408Z,3.10
2023-05-10T15:31:49.869Z,3.80
2023-05-10T15:34:37.245Z,2.80
2023-05-10T15:37:24.971Z,2.30
2023-05-10T15:40:12.655Z,2.80
2023-05-10T15:42:59.767Z,3.10
2023-05-10T15:45:47.405Z,2.60
2023-05-10T15:48:35.017Z,2.60
2023-05-10T15:51:22.348Z,1.80
2023-05-10T15:54:10.436Z,3.50
2023-05-10T15:56:57.733Z,2.10
2023-05-10T15:59:44.794Z,1.60
2023-05-10T16:02:31.736Z,1.80
2023-05-10T16:05:19.763Z,1.80
2023-05-10T16:08:07.831Z,2.10
2023-05-10T16:10:54.816Z,2.00
2023-05-10T16:13:41.888Z,2.10
2023-05-10T16:16:28.884Z,2.80
2023-05-10T16:19:16.492Z,3.70
2023-05-10T16:22:03.992Z,2.00
2023-05-10T16:24:53.660Z,2.20
2023-05-10T16:27:41.058Z,5.10
2023-05-10T16:30:30.765Z,5.40
2023-05-10T16:33:18.887Z,2.50
2023-05-10T16:36:06.629Z,2.70
2023-05-10T16:38:54.267Z,5.30
2023-05-10T16:41:41.860Z,2.50
2023-05-10T16:44:28.950Z,1.90
2023-05-10T16:47:16.238Z,5.60
2023-05-10T16:50:04.189Z,2.30
2023-05-10T16:52:51.273Z,1.80
2023-05-10T16:55:39.252Z,1.90
2023-05-10T16:58:26.766Z,2.50
2023-05-10T17:01:14.563Z,4.10
2023-05-10T17:04:02.153Z,4.30
2023-05-10T17:06:49.408Z,2.80
2023-05-10T17:09:54.114Z,2.20
2023-05-10T17:12:42.086Z,2.80
2023-05-10T17:15:29.321Z,2.70
2023-05-10T17:18:17.684Z,2.80
2023-05-10T17:21:04.704Z,2.90
2023-05-10T17:23:51.622Z,2.50
2023-05-10T17:26:38.826Z,3.30
2023-05-10T17:29:27.527Z,2.60
2023-05-10T17:32:15.485Z,2.40
2023-05-10T17:35:05.314Z,4.20
2023-05-10T17:37:53.046Z,2.80
2023-05-10T17:40:42.856Z,2.40
2023-05-10T17:43:29.738Z,2.60
2023-05-10T17:46:20.346Z,2.70
2023-05-10T17:49:08.199Z,2.60
2023-05-10T17:51:55.197Z,2.10
2023-05-10T17:54:42.500Z,1.90
2023-05-10T17:57:30.147Z,2.60
2023-05-10T18:00:17.381Z,5.10
2023-05-10T18:03:05.951Z,2.50
2023-05-10T18:05:55.350Z,2.40
2023-05-10T18:08:42.427Z,4.20
2023-05-10T18:11:29.759Z,3.10
2023-05-10T18:14:28.298Z,6.10
2023-05-10T18:17:23.949Z,3.30
2023-05-10T18:20:11.165Z,3.80
2023-05-10T18:22:58.697Z,4.00
2023-05-10T18:25:46.417Z,4.20
2023-05-10T18:28:33.268Z,3.70
2023-05-10T18:31:20.687Z,4.30
2023-05-10T18:34:08.228Z,5.80
2023-05-10T18:36:57.523Z,2.90
2023-05-10T18:39:44.905Z,4.70
2023-05-10T18:42:31.964Z,4.20
2023-05-10T18:45:19.792Z,3.80
2023-05-10T18:48:08.093Z,4.60
2023-05-10T18:50:55.305Z,8.30
2023-05-10T18:53:42.717Z,6.40
2023-05-10T18:56:29.640Z,7.30
2023-05-10T18:59:17.357Z,5.00
2023-05-10T19:02:05.001Z,5.40
2023-05-10T19:04:52.333Z,4.10
2023-05-10T19:07:43.411Z,3.60
2023-05-10T19:10:30.608Z,5.00
2023-05-10T19:13:18.444Z,6.00
2023-05-10T19:16:06.802Z,5.00
2023-05-10T19:18:55.718Z,5.40
2023-05-10T19:21:43.261Z,4.10
2023-05-10T19:24:30.412Z,5.40
2023-05-10T19:27:18.299Z,7.20
2023-05-10T19:30:06.012Z,7.50
2023-05-10T19:32:53.334Z,6.60
2023-05-10T19:35:41.003Z,5.60
2023-05-10T19:38:28.582Z,5.10
2023-05-10T19:41:16.025Z,4.20
2023-05-10T19:44:03.495Z,4.80
2023-05-10T19:46:50.197Z,9.40
2023-05-10T19:49:37.363Z,5.10
2023-05-10T19:52:24.351Z,7.40
2023-05-10T19:55:11.282Z,8.20
2023-05-10T19:58:00.710Z,8.40
2023-05-10T20:00:47.803Z,11.40
2023-05-10T20:03:35.262Z,4.70
2023-05-10T20:06:23.137Z,7.40
2023-05-10T20:09:10.560Z,8.90
2023-05-10T20:11:59.609Z,8.70
2023-05-10T20:14:46.599Z,15.50
2023-05-10T20:17:35.256Z,15.20
2023-05-10T20:20:22.855Z,8.70
2023-05-10T20:23:09.971Z,13.80
2023-05-10T20:25:57.281Z,12.20
2023-05-10T20:28:43.996Z,14.50
2023-05-10T20:31:32.355Z,10.40
2023-05-10T20:34:19.317Z,15.60
2023-05-10T20:37:06.331Z,13.00
2023-05-10T20:39:53.089Z,8.60
2023-05-10T20:42:40.251Z,8.30
2023-05-10T20:45:27.114Z,15.90
2023-05-10T20:48:14.720Z,17.50
2023-05-10T20:51:02.778Z,13.90
2023-05-10T20:53:49.869Z,9.70
2023-05-10T20:56:37.414Z,17.30
2023-05-10T20:59:24.901Z,14.00
2023-05-10T21:02:11.964Z,17.90
2023-05-10T21:04:59.595Z,16.30
2023-05-10T21:07:46.677Z,17.50
2023-05-10T21:10:33.816Z,16.40
2023-05-10T21:13:21.796Z,14.60
2023-05-10T21:16:09.477Z,19.50
2023-05-10T21:18:56.474Z,12.80
2023-05-10T21:21:43.580Z,7.90
2023-05-10T21:24:30.724Z,11.30
2023-05-10T21:27:17.473Z,10.20
2023-05-10T21:30:04.930Z,6.00
2023-05-10T21:32:52.322Z,7.70
2023-05-10T21:35:43.080Z,5.00
2023-05-10T21:38:29.965Z,6.10
2023-05-10T21:41:18.101Z,8.90
2023-05-10T21:44:05.826Z,4.50
2023-05-10T21:46:53.247Z,4.80
2023-05-10T21:49:40.310Z,7.20
2023-05-10T21:52:27.448Z,5.40
2023-05-10T21:55:14.087Z,5.80
2023-05-10T21:58:01.563Z,8.90
2023-05-10T22:00:48.838Z,5.70
2023-05-10T22:03:36.263Z,5.70
2023-05-10T22:06:23.879Z,5.60
2023-05-10T22:09:11.196Z,12.40
2023-05-10T22:11:58.903Z,6.50
2023-05-10T22:14:47.541Z,4.20
2023-05-10T22:17:38.189Z,7.10
2023-05-10T22:20:25.371Z,4.60
2023-05-10T22:23:13.259Z,6.80
2023-05-10T22:26:03.947Z,7.20
2023-05-10T22:28:50.671Z,6.50
2023-05-10T22:31:38.604Z,5.70
2023-05-10T22:34:25.330Z,5.90
2023-05-10T22:37:15.588Z,12.60
2023-05-10T22:40:02.291Z,10.50
2023-05-10T22:42:50.035Z,9.40
2023-05-10T22:45:36.958Z,11.20
2023-05-10T22:48:24.346Z,9.60
2023-05-10T22:51:12.099Z,6.70
2023-05-10T22:54:00.377Z,7.50
2023-05-10T22:56:47.470Z,6.90
2023-05-10T22:59:35.172Z,10.90
2023-05-10T23:02:22.121Z,12.70
2023-05-10T23:05:09.700Z,16.10
2023-05-10T23:07:57.113Z,10.00
2023-05-10T23:10:44.986Z,12.70
2023-05-10T23:13:32.028Z,12.50
2023-05-10T23:16:19.234Z,17.80
2023-05-10T23:19:07.300Z,10.30
2023-05-10T23:21:55.469Z,7.20
2023-05-10T23:24:42.783Z,13.70
2023-05-10T23:27:30.725Z,7.80
2023-05-10T23:30:18.527Z,8.30
2023-05-10T23:33:05.691Z,6.60
2023-05-10T23:35:53.270Z,6.40
2023-05-10T23:38:40.504Z,23.70
2023-05-10T23:41:27.639Z,11.20
2023-05-10T23:44:15.651Z,8.10
2023-05-10T23:47:02.999Z,6.70
2023-05-10T23:49:50.536Z,10.60
2023-05-10T23:52:37.332Z,9.00
2023-05-10T23:55:24.492Z,7.10
2023-05-10T23:58:11.704Z,9.20
