createdAt,value
2018-09-05T00:00:12.192Z,93.68
2018-09-05T00:01:12.171Z,93.97
2018-09-05T00:02:12.136Z,94.16
2018-09-05T00:03:12.108Z,94.16
2018-09-05T00:04:12.082Z,93.97
2018-09-05T00:05:12.055Z,93.77
2018-09-05T00:06:12.035Z,93.68
2018-09-05T00:07:12.000Z,93.49
2018-09-05T00:08:11.974Z,93.49
2018-09-05T00:09:11.953Z,93.49
2018-09-05T00:10:11.917Z,93.49
2018-09-05T00:11:11.899Z,93.49
2018-09-05T00:12:11.864Z,93.49
2018-09-05T00:13:11.835Z,93.30
2018-09-05T00:14:11.867Z,93.20
2018-09-05T00:15:11.782Z,93.30
2018-09-05T00:16:11.763Z,93.30
2018-09-05T00:17:11.728Z,93.10
2018-09-05T00:18:11.699Z,92.91
2018-09-05T00:19:11.672Z,93.01
2018-09-05T00:20:11.645Z,93.10
2018-09-05T00:21:11.626Z,93.10
2018-09-05T00:22:11.590Z,92.91
2018-09-05T00:23:11.563Z,92.82
2018-09-05T00:24:11.536Z,92.72
2018-09-05T00:25:11.509Z,92.72
2018-09-05T00:26:11.490Z,92.82
2018-09-05T00:27:11.454Z,93.01
2018-09-05T00:28:11.427Z,93.01
2018-09-05T00:29:11.402Z,93.10
2018-09-05T00:30:11.371Z,93.20
2018-09-05T00:31:11.351Z,93.20
2018-09-05T00:32:11.329Z,93.30
2018-09-05T00:33:11.289Z,93.20
2018-09-05T00:34:11.262Z,93.01
2018-09-05T00:35:11.234Z,92.91
2018-09-05T00:36:11.206Z,92.91
2018-09-05T00:37:11.185Z,92.91
2018-09-05T00:38:11.152Z,92.77
2018-09-05T00:39:11.125Z,92.86
2018-09-05T00:40:11.097Z,92.86
2018-09-05T00:41:11.081Z,92.96
2018-09-05T00:42:11.051Z,93.06
2018-09-05T00:43:11.014Z,93.06
2018-09-05T00:44:10.996Z,93.15
2018-09-05T00:45:10.960Z,93.44
2018-09-05T00:46:10.931Z,93.54
2018-09-05T00:47:10.913Z,94.02
2018-09-05T00:48:10.878Z,94.31
2018-09-05T00:49:10.851Z,94.31
2018-09-05T00:50:10.821Z,94.31
2018-09-05T00:51:10.795Z,94.21
2018-09-05T00:52:10.781Z,94.12
2018-09-05T00:53:10.741Z,94.02
2018-09-05T00:54:10.711Z,93.73
2018-09-05T00:55:10.684Z,94.02
2018-09-05T00:56:10.657Z,94.49
2018-09-05T00:57:10.636Z,94.79
2018-09-05T00:58:10.607Z,94.69
2018-09-05T00:59:10.574Z,94.49
2018-09-05T01:00:10.547Z,94.31
2018-09-05T01:01:10.518Z,94.40
2018-09-05T01:02:10.499Z,94.31
2018-09-05T01:03:10.463Z,94.40
2018-09-05T01:04:10.435Z,94.49
2018-09-05T01:05:10.409Z,94.49
2018-09-05T01:06:10.381Z,94.40
2018-09-05T01:07:10.361Z,94.49
2018-09-05T01:08:10.326Z,94.49
2018-09-05T01:09:10.297Z,94.59
2018-09-05T01:10:10.268Z,94.49
2018-09-05T01:11:10.244Z,94.49
2018-09-05T01:12:10.223Z,94.49
2018-09-05T01:13:10.186Z,94.49
2018-09-05T01:14:10.162Z,94.49
2018-09-05T01:15:10.131Z,94.49
2018-09-05T01:16:10.105Z,94.49
2018-09-05T01:17:10.085Z,94.49
2018-09-05T01:18:10.047Z,94.40
2018-09-05T01:19:10.020Z,94.49
2018-09-05T01:20:09.994Z,94.40
2018-09-05T01:21:09.965Z,94.31
2018-09-05T01:22:09.947Z,94.21
2018-09-05T01:23:09.910Z,94.12
2018-09-05T01:24:09.881Z,93.92
2018-09-05T01:25:09.854Z,93.92
2018-09-05T01:26:09.826Z,93.88
2018-09-05T01:27:09.806Z,93.88
2018-09-05T01:28:09.776Z,93.97
2018-09-05T01:29:09.745Z,94.07
2018-09-05T01:30:09.715Z,93.97
2018-09-05T01:31:09.687Z,93.97
2018-09-05T01:32:09.677Z,93.88
2018-09-05T01:33:09.629Z,93.88
2018-09-05T01:34:09.604Z,93.97
2018-09-05T01:35:09.576Z,93.97
2018-09-05T01:36:09.548Z,93.97
2018-09-05T01:37:09.527Z,94.26
2018-09-05T01:38:09.493Z,94.26
2018-09-05T01:39:09.468Z,94.17
2018-09-05T01:40:09.437Z,94.07
2018-09-05T01:41:09.409Z,94.26
2018-09-05T01:42:09.389Z,94.26
2018-09-05T01:43:09.354Z,94.45
2018-09-05T01:44:09.326Z,94.35
2018-09-05T01:45:09.296Z,94.35
2018-09-05T01:46:09.268Z,94.26
2018-09-05T01:47:09.254Z,94.17
2018-09-05T01:48:09.215Z,94.26
2018-09-05T01:49:09.185Z,94.26
2018-09-05T01:50:09.160Z,94.35
2018-09-05T01:51:09.129Z,94.45
2018-09-05T01:52:09.111Z,94.45
2018-09-05T01:53:09.076Z,94.35
2018-09-05T01:54:09.044Z,94.35
2018-09-05T01:55:09.018Z,94.35
2018-09-05T01:56:08.991Z,94.35
2018-09-05T01:57:08.983Z,94.26
2018-09-05T01:58:08.935Z,94.17
2018-09-05T01:59:08.909Z,94.07
2018-09-05T02:00:08.878Z,94.02
2018-09-05T02:01:08.850Z,94.12
2018-09-05T02:02:08.824Z,94.40
2018-09-05T02:03:08.802Z,94.79
2018-09-05T02:04:08.766Z,94.79
2018-09-05T02:05:08.737Z,94.69
2018-09-05T02:06:08.710Z,94.59
2018-09-05T02:07:08.684Z,94.50
2018-09-05T02:08:08.663Z,94.31
2018-09-05T02:09:08.625Z,94.31
2018-09-05T02:10:08.598Z,94.50
2018-09-05T02:11:08.570Z,94.59
2018-09-05T02:12:08.543Z,94.79
2018-09-05T02:13:08.521Z,94.79
2018-09-05T02:14:08.485Z,94.69
2018-09-05T02:15:08.457Z,94.50
2018-09-05T02:16:08.429Z,94.31
2018-09-05T02:17:08.400Z,94.40
2018-09-05T02:18:08.381Z,94.59
2018-09-05T02:19:08.356Z,94.89
2018-09-05T02:20:08.317Z,94.98
2018-09-05T02:21:08.291Z,95.07
2018-09-05T02:22:08.260Z,95.17
2018-09-05T02:23:08.244Z,95.26
2018-09-05T02:24:08.204Z,95.26
2018-09-05T02:25:08.176Z,95.17
2018-09-05T02:26:08.147Z,95.36
2018-09-05T02:27:08.119Z,95.36
2018-09-05T02:28:08.102Z,95.07
2018-09-05T02:29:08.061Z,94.98
2018-09-05T02:30:08.034Z,94.98
2018-09-05T02:31:08.006Z,94.98
2018-09-05T02:32:07.979Z,95.07
2018-09-05T02:33:07.956Z,94.98
2018-09-05T02:34:07.921Z,95.07
2018-09-05T02:35:07.896Z,95.07
2018-09-05T02:36:07.864Z,95.07
2018-09-05T02:37:07.835Z,94.93
2018-09-05T02:38:07.815Z,94.93
2018-09-05T02:39:07.782Z,94.84
2018-09-05T02:40:07.753Z,94.84
2018-09-05T02:41:07.728Z,94.84
2018-09-05T02:42:07.700Z,95.12
2018-09-05T02:43:07.675Z,95.03
2018-09-05T02:44:07.639Z,95.03
2018-09-05T02:45:07.609Z,95.12
2018-09-05T02:46:07.582Z,95.12
2018-09-05T02:47:07.556Z,95.22
2018-09-05T02:48:07.533Z,95.31
2018-09-05T02:49:07.507Z,95.41
2018-09-05T02:50:07.516Z,95.60
2018-09-05T02:51:07.446Z,95.60
2018-09-05T02:52:07.412Z,95.79
2018-09-05T02:53:07.389Z,95.70
2018-09-05T02:54:07.353Z,95.79
2018-09-05T02:55:07.328Z,95.89
2018-09-05T02:56:07.297Z,95.89
2018-09-05T02:57:07.268Z,95.79
2018-09-05T02:58:07.248Z,95.89
2018-09-05T02:59:07.212Z,95.79
2018-09-05T03:00:07.185Z,95.70
2018-09-05T03:01:07.155Z,95.79
2018-09-05T03:02:07.128Z,95.89
2018-09-05T03:03:07.105Z,95.79
2018-09-05T03:04:07.073Z,95.79
2018-09-05T03:05:07.041Z,95.89
2018-09-05T03:06:07.012Z,96.18
2018-09-05T03:07:06.994Z,96.27
2018-09-05T03:08:06.963Z,96.18
2018-09-05T03:09:06.930Z,96.08
2018-09-05T03:10:06.897Z,96.18
2018-09-05T03:11:06.871Z,96.18
2018-09-05T03:12:06.843Z,96.18
2018-09-05T03:13:06.820Z,96.08
2018-09-05T03:14:06.795Z,95.98
2018-09-05T03:15:06.757Z,95.89
2018-09-05T03:16:06.733Z,95.79
2018-09-05T03:17:06.699Z,95.70
2018-09-05T03:18:06.679Z,95.60
2018-09-05T03:19:06.642Z,95.60
2018-09-05T03:20:06.615Z,95.79
2018-09-05T03:21:06.586Z,95.79
2018-09-05T03:22:06.558Z,96.08
2018-09-05T03:23:06.537Z,96.27
2018-09-05T03:24:06.502Z,96.56
2018-09-05T03:25:06.471Z,96.75
2018-09-05T03:26:06.443Z,96.84
2018-09-05T03:27:06.413Z,96.94
2018-09-05T03:28:06.394Z,97.04
2018-09-05T03:29:06.356Z,97.14
2018-09-05T03:30:06.329Z,97.23
2018-09-05T03:31:06.305Z,97.23
2018-09-05T03:32:06.272Z,97.14
2018-09-05T03:33:06.305Z,97.04
2018-09-05T03:34:06.213Z,96.75
2018-09-05T03:35:06.185Z,96.61
2018-09-05T03:36:06.158Z,96.42
2018-09-05T03:37:06.127Z,96.32
2018-09-05T03:38:06.099Z,96.32
2018-09-05T03:39:06.078Z,96.42
2018-09-05T03:40:06.044Z,96.51
2018-09-05T03:41:06.019Z,96.51
2018-09-05T03:42:05.987Z,96.32
2018-09-05T03:43:05.959Z,96.32
2018-09-05T03:44:05.938Z,96.51
2018-09-05T03:45:05.897Z,96.99
2018-09-05T03:46:05.873Z,97.28
2018-09-05T03:47:05.840Z,97.28
2018-09-05T03:48:05.812Z,97.28
2018-09-05T03:49:05.791Z,97.18
2018-09-05T03:50:05.753Z,97.09
2018-09-05T03:51:05.727Z,96.89
2018-09-05T03:52:05.699Z,96.80
2018-09-05T03:53:05.668Z,96.80
2018-09-05T03:54:05.647Z,96.89
2018-09-05T03:55:05.610Z,96.80
2018-09-05T03:56:05.583Z,96.80
2018-09-05T03:57:05.555Z,96.70
2018-09-05T03:58:05.524Z,96.70
2018-09-05T03:59:05.504Z,96.89
2018-09-05T04:00:05.466Z,96.89
2018-09-05T04:01:05.440Z,96.80
2018-09-05T04:02:05.408Z,96.80
2018-09-05T04:03:05.380Z,96.70
2018-09-05T04:04:05.361Z,96.70
2018-09-05T04:05:05.399Z,96.70
2018-09-05T04:06:05.295Z,96.70
2018-09-05T04:07:05.265Z,96.80
2018-09-05T04:08:05.238Z,96.70
2018-09-05T04:09:05.216Z,96.61
2018-09-05T04:10:05.177Z,96.51
2018-09-05T04:11:05.149Z,96.51
2018-09-05T04:12:05.159Z,96.61
2018-09-05T04:13:05.093Z,96.61
2018-09-05T04:14:05.069Z,96.99
2018-09-05T04:15:05.034Z,96.89
2018-09-05T04:16:05.004Z,96.89
2018-09-05T04:17:04.976Z,96.89
2018-09-05T04:18:04.952Z,96.99
2018-09-05T04:19:04.926Z,97.09
2018-09-05T04:20:04.908Z,96.99
2018-09-05T04:21:04.859Z,96.89
2018-09-05T04:22:04.874Z,96.89
2018-09-05T04:23:04.803Z,96.89
2018-09-05T04:24:04.784Z,96.94
2018-09-05T04:25:04.745Z,96.84
2018-09-05T04:26:04.714Z,96.66
2018-09-05T04:27:04.687Z,96.84
2018-09-05T04:28:04.661Z,96.84
2018-09-05T04:29:04.636Z,96.75
2018-09-05T04:30:04.601Z,96.66
2018-09-05T04:31:04.570Z,96.66
2018-09-05T04:32:04.543Z,96.94
2018-09-05T04:33:04.514Z,96.84
2018-09-05T04:34:04.491Z,96.84
2018-09-05T04:35:04.451Z,96.94
2018-09-05T04:36:04.425Z,97.04
2018-09-05T04:37:04.395Z,97.04
2018-09-05T04:38:04.367Z,96.84
2018-09-05T04:39:04.354Z,96.75
2018-09-05T04:40:04.309Z,96.94
2018-09-05T04:41:04.280Z,97.04
2018-09-05T04:42:04.250Z,96.94
2018-09-05T04:43:04.224Z,97.13
2018-09-05T04:44:04.192Z,97.23
2018-09-05T04:45:04.239Z,97.52
2018-09-05T04:46:04.134Z,97.52
2018-09-05T04:47:04.105Z,97.71
2018-09-05T04:48:04.076Z,97.80
2018-09-05T04:49:04.047Z,98.09
2018-09-05T04:50:04.026Z,98.19
2018-09-05T04:51:03.990Z,98.09
2018-09-05T04:52:03.964Z,97.80
2018-09-05T04:53:03.934Z,97.52
2018-09-05T04:54:03.902Z,97.23
2018-09-05T04:55:03.881Z,97.13
2018-09-05T04:56:03.843Z,96.94
2018-09-05T04:57:03.814Z,97.09
2018-09-05T04:58:03.788Z,97.18
2018-09-05T04:59:03.757Z,96.89
2018-09-05T05:00:03.743Z,96.80
2018-09-05T05:01:03.700Z,96.89
2018-09-05T05:02:03.666Z,96.89
2018-09-05T05:03:03.638Z,96.70
2018-09-05T05:04:03.611Z,96.61
2018-09-05T05:05:03.595Z,96.51
2018-09-05T05:06:03.614Z,96.32
2018-09-05T05:07:03.527Z,96.22
2018-09-05T05:08:03.497Z,96.03
2018-09-05T05:09:03.465Z,95.84
2018-09-05T05:10:03.445Z,95.84
2018-09-05T05:11:03.417Z,95.75
2018-09-05T05:12:03.385Z,96.03
2018-09-05T05:13:03.354Z,96.03
2018-09-05T05:14:03.321Z,95.94
2018-09-05T05:15:03.301Z,95.94
2018-09-05T05:16:03.268Z,95.75
2018-09-05T05:17:03.233Z,95.46
2018-09-05T05:18:03.202Z,95.36
2018-09-05T05:19:03.201Z,95.27
2018-09-05T05:20:03.159Z,95.27
2018-09-05T05:21:03.118Z,95.27
2018-09-05T05:22:03.088Z,95.31
2018-09-05T05:23:03.066Z,95.31
2018-09-05T05:24:03.027Z,95.31
2018-09-05T05:25:03.005Z,95.22
2018-09-05T05:26:02.983Z,95.03
2018-09-05T05:27:02.949Z,95.03
2018-09-05T05:28:02.915Z,95.03
2018-09-05T05:29:02.894Z,94.84
2018-09-05T05:30:02.858Z,94.55
2018-09-05T05:31:02.839Z,94.55
2018-09-05T05:32:02.799Z,94.55
2018-09-05T05:33:02.770Z,94.55
2018-09-05T05:34:02.743Z,94.55
2018-09-05T05:35:02.714Z,94.17
2018-09-05T05:36:02.693Z,94.07
2018-09-05T05:37:02.655Z,94.07
2018-09-05T05:38:02.627Z,94.12
2018-09-05T05:39:02.598Z,94.31
2018-09-05T05:40:02.588Z,94.12
2018-09-05T05:41:02.549Z,94.59
2018-09-05T05:42:02.518Z,94.79
2018-09-05T05:43:02.483Z,94.79
2018-09-05T05:44:02.455Z,94.89
2018-09-05T05:45:02.425Z,94.89
2018-09-05T05:46:02.405Z,94.79
2018-09-05T05:47:02.369Z,94.64
2018-09-05T05:48:02.341Z,94.64
2018-09-05T05:49:02.316Z,94.54
2018-09-05T05:50:02.283Z,94.45
2018-09-05T05:51:02.262Z,94.26
2018-09-05T05:52:02.230Z,94.17
2018-09-05T05:53:02.197Z,93.97
2018-09-05T05:54:02.187Z,93.97
2018-09-05T05:55:02.173Z,93.78
2018-09-05T05:56:02.122Z,93.59
2018-09-05T05:57:02.098Z,93.40
2018-09-05T05:58:02.057Z,93.35
2018-09-05T05:59:02.025Z,93.15
2018-09-05T06:00:01.998Z,92.96
2018-09-05T06:01:02.076Z,92.77
2018-09-05T06:02:01.943Z,92.68
2018-09-05T06:03:01.914Z,92.48
2018-09-05T06:04:01.890Z,92.39
2018-09-05T06:05:01.855Z,92.29
2018-09-05T06:06:01.892Z,92.10
2018-09-05T06:07:01.800Z,91.81
2018-09-05T06:08:01.774Z,91.57
2018-09-05T06:09:01.749Z,91.38
2018-09-05T06:10:01.722Z,90.90
2018-09-05T06:11:01.695Z,90.42
2018-09-05T06:12:01.664Z,89.60
2018-09-05T06:13:01.635Z,88.10
2018-09-05T06:14:01.612Z,86.42
2018-09-05T06:15:01.578Z,83.81
2018-09-05T06:16:01.555Z,81.10
2018-09-05T06:17:01.519Z,77.81
2018-09-05T06:18:01.585Z,74.51
2018-09-05T06:19:01.468Z,71.97
2018-09-05T06:20:01.448Z,70.07
2018-09-05T06:21:01.425Z,68.56
2018-09-05T06:22:01.388Z,66.95
2018-09-05T06:23:01.353Z,65.53
2018-09-05T06:24:01.366Z,64.56
2018-09-05T06:25:01.302Z,63.34
2018-09-05T06:26:01.280Z,63.49
2018-09-05T06:27:01.244Z,66.11
2018-09-05T06:28:01.223Z,69.29
2018-09-05T06:29:01.188Z,72.12
2018-09-05T06:30:01.164Z,73.82
2018-09-05T06:31:01.242Z,75.36
2018-09-05T06:32:01.110Z,76.76
2018-09-05T06:33:01.080Z,76.82
2018-09-05T06:34:01.056Z,77.40
2018-09-05T06:35:01.027Z,78.27
2018-09-05T06:36:01.008Z,79.00
2018-09-05T06:37:00.972Z,79.10
2018-09-05T06:38:00.944Z,79.86
2018-09-05T06:39:00.970Z,79.77
2018-09-05T06:40:00.888Z,79.96
2018-09-05T06:41:00.872Z,79.92
2018-09-05T06:42:00.835Z,80.21
2018-09-05T06:43:00.807Z,80.50
2018-09-05T06:44:00.779Z,80.98
2018-09-05T06:45:00.817Z,80.98
2018-09-05T06:46:00.736Z,81.07
2018-09-05T06:47:00.697Z,81.27
2018-09-05T06:48:00.672Z,81.07
2018-09-05T06:49:00.643Z,80.98
2018-09-05T06:50:00.617Z,81.65
2018-09-05T06:51:00.606Z,80.88
2018-09-05T06:52:00.562Z,80.88
2018-09-05T06:53:00.534Z,80.88
2018-09-05T06:54:00.506Z,80.69
2018-09-05T06:55:00.485Z,80.69
2018-09-05T06:56:00.451Z,80.60
2018-09-05T06:57:00.435Z,80.60
2018-09-05T06:58:00.400Z,80.69
2018-09-05T06:59:00.373Z,80.44
2018-09-05T07:00:00.343Z,80.44
2018-09-05T07:01:00.317Z,80.06
2018-09-05T07:02:00.296Z,80.25
2018-09-05T07:03:00.262Z,80.83
2018-09-05T07:04:00.311Z,81.12
2018-09-05T07:05:00.208Z,79.77
2018-09-05T07:06:00.181Z,79.86
2018-09-05T07:07:00.204Z,79.96
2018-09-05T07:08:00.131Z,79.96
2018-09-05T07:09:00.098Z,79.58
2018-09-05T07:10:00.131Z,79.96
2018-09-05T07:11:00.044Z,79.00
2018-09-05T07:12:00.028Z,79.19
2018-09-05T07:12:59.993Z,79.23
2018-09-05T07:14:00.001Z,78.75
2018-09-05T07:14:59.936Z,78.36
2018-09-05T07:15:59.910Z,78.56
2018-09-05T07:16:59.891Z,77.98
2018-09-05T07:17:59.856Z,77.88
2018-09-05T07:18:59.833Z,77.98
2018-09-05T07:19:59.802Z,78.08
2018-09-05T07:21:05.682Z,77.31
2018-09-05T07:21:59.814Z,77.21
2018-09-05T07:22:59.723Z,77.40
2018-09-05T07:23:59.696Z,77.40
2018-09-05T07:24:59.715Z,77.15
2018-09-05T07:25:59.639Z,76.86
2018-09-05T07:26:59.623Z,76.76
2018-09-05T07:27:59.588Z,75.71
2018-09-05T07:28:59.560Z,75.80
2018-09-05T07:29:59.535Z,76.28
2018-09-05T07:30:59.560Z,76.38
2018-09-05T07:31:59.490Z,76.57
2018-09-05T07:32:59.457Z,76.38
2018-09-05T07:33:59.426Z,75.99
2018-09-05T07:34:59.400Z,75.74
2018-09-05T07:35:59.379Z,74.78
2018-09-05T07:36:59.359Z,74.78
2018-09-05T07:37:59.320Z,74.49
2018-09-05T07:38:59.292Z,74.68
2018-09-05T07:39:59.267Z,74.68
2018-09-05T07:40:59.395Z,74.78
2018-09-05T07:41:59.222Z,74.40
2018-09-05T07:42:59.188Z,74.78
2018-09-05T07:43:59.160Z,74.78
2018-09-05T07:44:59.137Z,74.97
2018-09-05T07:45:59.107Z,74.30
2018-09-05T07:46:59.088Z,73.85
2018-09-05T07:47:59.054Z,73.66
2018-09-05T07:48:59.025Z,73.75
2018-09-05T07:49:59.007Z,73.66
2018-09-05T07:50:59.032Z,73.37
2018-09-05T07:51:58.956Z,73.18
2018-09-05T07:52:58.922Z,73.18
2018-09-05T07:53:58.896Z,72.99
2018-09-05T07:54:58.871Z,72.89
2018-09-05T07:55:58.843Z,72.99
2018-09-05T07:56:58.829Z,72.02
2018-09-05T07:57:58.792Z,71.83
2018-09-05T07:58:58.768Z,72.50
2018-09-05T07:59:58.738Z,72.12
2018-09-05T08:00:58.712Z,71.73
2018-09-05T08:01:58.702Z,71.38
2018-09-05T08:02:58.673Z,71.77
2018-09-05T08:03:58.634Z,72.06
2018-09-05T08:04:58.608Z,71.28
2018-09-05T08:05:58.581Z,71.38
2018-09-05T08:06:58.565Z,71.48
2018-09-05T08:07:58.531Z,71.19
2018-09-05T08:08:58.502Z,71.00
2018-09-05T08:09:58.475Z,71.00
2018-09-05T08:10:58.449Z,70.90
2018-09-05T08:11:58.435Z,70.61
2018-09-05T08:12:58.398Z,71.03
2018-09-05T08:13:58.370Z,70.84
2018-09-05T08:14:58.362Z,70.64
2018-09-05T08:15:58.323Z,70.26
2018-09-05T08:16:58.292Z,70.26
2018-09-05T08:17:58.325Z,70.45
2018-09-05T08:18:58.245Z,70.06
2018-09-05T08:19:58.215Z,70.64
2018-09-05T08:20:58.188Z,70.54
2018-09-05T08:21:58.163Z,70.74
2018-09-05T08:22:58.145Z,70.36
2018-09-05T08:23:58.112Z,69.87
2018-09-05T08:24:58.084Z,69.49
2018-09-05T08:25:58.060Z,69.62
2018-09-05T08:26:58.035Z,69.71
2018-09-05T08:27:58.020Z,69.23
2018-09-05T08:28:58.093Z,69.32
2018-09-05T08:29:57.977Z,69.71
2018-09-05T08:30:57.930Z,69.32
2018-09-05T08:31:57.904Z,69.81
2018-09-05T08:32:57.886Z,69.23
2018-09-05T08:33:57.852Z,68.75
2018-09-05T08:34:57.921Z,68.94
2018-09-05T08:35:58.111Z,68.65
2018-09-05T08:36:57.970Z,68.84
2018-09-05T08:37:57.912Z,69.62
2018-09-05T08:38:57.750Z,68.88
2018-09-05T08:39:57.700Z,68.59
2018-09-05T08:40:57.675Z,68.49
2018-09-05T08:41:57.817Z,68.68
2018-09-05T08:42:57.629Z,68.98
2018-09-05T08:43:57.766Z,69.07
2018-09-05T08:44:57.691Z,68.88
2018-09-05T08:45:57.651Z,68.88
2018-09-05T08:46:57.569Z,67.91
2018-09-05T08:47:57.566Z,67.82
2018-09-05T08:48:57.468Z,67.62
2018-09-05T08:49:57.530Z,68.10
2018-09-05T08:50:57.439Z,67.43
2018-09-05T08:51:57.392Z,67.04
2018-09-05T08:52:57.394Z,67.82
2018-09-05T08:53:57.340Z,68.20
2018-09-05T08:54:57.314Z,67.82
2018-09-05T08:55:57.290Z,67.66
2018-09-05T08:56:57.263Z,67.85
2018-09-05T08:57:57.245Z,67.27
2018-09-05T08:58:57.295Z,66.88
2018-09-05T08:59:57.188Z,66.88
2018-09-05T09:00:57.161Z,66.69
2018-09-05T09:01:57.136Z,66.88
2018-09-05T09:02:57.149Z,66.50
2018-09-05T09:03:57.085Z,66.69
2018-09-05T09:04:57.081Z,66.59
2018-09-05T09:05:57.035Z,66.20
2018-09-05T09:06:57.010Z,66.50
2018-09-05T09:07:56.993Z,66.69
2018-09-05T09:08:56.959Z,66.30
2018-09-05T09:09:56.935Z,66.01
2018-09-05T09:10:56.908Z,65.92
2018-09-05T09:11:56.883Z,66.43
2018-09-05T09:12:56.864Z,66.72
2018-09-05T09:13:56.832Z,66.14
2018-09-05T09:14:56.807Z,65.85
2018-09-05T09:15:56.782Z,65.95
2018-09-05T09:16:56.755Z,66.43
2018-09-05T09:17:56.739Z,65.95
2018-09-05T09:18:56.705Z,64.50
2018-09-05T09:19:56.680Z,64.21
2018-09-05T09:20:56.655Z,64.31
2018-09-05T09:21:56.631Z,64.92
2018-09-05T09:22:56.614Z,63.85
2018-09-05T09:23:56.582Z,63.27
2018-09-05T09:24:56.553Z,63.56
2018-09-05T09:25:56.531Z,64.62
2018-09-05T09:26:56.505Z,64.62
2018-09-05T09:27:56.488Z,64.34
2018-09-05T09:28:56.456Z,64.24
2018-09-05T09:29:56.430Z,63.46
2018-09-05T09:30:56.407Z,62.88
2018-09-05T09:31:56.380Z,62.69
2018-09-05T09:32:56.614Z,61.85
2018-09-05T09:33:56.335Z,61.27
2018-09-05T09:34:56.404Z,61.36
2018-09-05T09:35:56.280Z,61.36
2018-09-05T09:36:56.257Z,61.66
2018-09-05T09:37:56.236Z,62.04
2018-09-05T09:38:56.204Z,61.95
2018-09-05T09:39:56.182Z,60.50
2018-09-05T09:40:56.156Z,60.21
2018-09-05T09:41:56.208Z,60.69
2018-09-05T09:42:56.119Z,60.69
2018-09-05T09:43:56.079Z,61.08
2018-09-05T09:44:56.054Z,61.11
2018-09-05T09:45:56.030Z,61.11
2018-09-05T09:46:56.006Z,60.33
2018-09-05T09:47:55.981Z,60.52
2018-09-05T09:48:55.967Z,60.24
2018-09-05T09:49:55.933Z,60.33
2018-09-05T09:50:55.906Z,60.43
2018-09-05T09:51:55.883Z,59.27
2018-09-05T09:52:55.861Z,59.17
2018-09-05T09:53:55.842Z,58.33
2018-09-05T09:54:55.809Z,58.52
2018-09-05T09:55:55.783Z,59.00
2018-09-05T09:56:55.758Z,58.81
2018-09-05T09:57:55.734Z,58.81
2018-09-05T09:58:55.720Z,59.00
2018-09-05T09:59:55.686Z,59.10
2018-09-05T10:00:55.659Z,58.91
2018-09-05T10:01:55.634Z,58.62
2018-09-05T10:02:55.610Z,57.65
2018-09-05T10:03:55.638Z,56.97
2018-09-05T10:04:55.563Z,57.36
2018-09-05T10:05:55.536Z,57.75
2018-09-05T10:06:55.525Z,57.65
2018-09-05T10:07:55.487Z,57.75
2018-09-05T10:08:55.470Z,57.87
2018-09-05T10:09:55.659Z,56.81
2018-09-05T10:10:55.413Z,56.41
2018-09-05T10:11:55.390Z,56.90
2018-09-05T10:12:55.365Z,56.61
2018-09-05T10:13:55.349Z,56.90
2018-09-05T10:14:55.352Z,56.61
2018-09-05T10:15:55.293Z,56.03
2018-09-05T10:16:55.293Z,56.32
2018-09-05T10:17:55.243Z,56.03
2018-09-05T10:18:55.228Z,56.03
2018-09-05T10:19:55.196Z,56.03
2018-09-05T10:20:55.186Z,56.32
2018-09-05T10:21:55.147Z,56.35
2018-09-05T10:22:55.123Z,54.90
2018-09-05T10:23:55.109Z,54.60
2018-09-05T10:24:55.074Z,54.99
2018-09-05T10:25:55.050Z,54.41
2018-09-05T10:26:55.025Z,53.92
2018-09-05T10:27:55.002Z,53.83
2018-09-05T10:28:54.987Z,54.21
2018-09-05T10:29:54.954Z,54.21
2018-09-05T10:30:54.930Z,54.02
2018-09-05T10:31:54.905Z,54.02
2018-09-05T10:32:54.882Z,54.41
2018-09-05T10:33:54.866Z,54.02
2018-09-05T10:34:54.833Z,54.31
2018-09-05T10:35:54.810Z,54.21
2018-09-05T10:36:54.784Z,54.41
2018-09-05T10:37:54.761Z,54.60
2018-09-05T10:38:54.749Z,54.50
2018-09-05T10:39:54.714Z,55.31
2018-09-05T10:40:54.686Z,54.05
2018-09-05T10:41:54.664Z,53.75
2018-09-05T10:42:54.640Z,53.37
2018-09-05T10:43:54.640Z,53.85
2018-09-05T10:44:54.593Z,54.14
2018-09-05T10:45:54.572Z,53.27
2018-09-05T10:46:54.546Z,52.69
2018-09-05T10:47:54.526Z,53.17
2018-09-05T10:48:54.497Z,52.59
2018-09-05T10:49:54.484Z,52.98
2018-09-05T10:50:54.457Z,52.72
2018-09-05T10:51:54.435Z,52.33
2018-09-05T10:52:54.407Z,52.13
2018-09-05T10:53:54.378Z,51.84
2018-09-05T10:54:54.365Z,51.55
2018-09-05T10:55:54.330Z,51.26
2018-09-05T10:56:54.305Z,51.45
2018-09-05T10:57:54.282Z,50.96
2018-09-05T10:58:54.261Z,51.06
2018-09-05T10:59:54.254Z,51.26
2018-09-05T11:00:54.210Z,51.06
2018-09-05T11:01:54.187Z,50.77
2018-09-05T11:02:54.165Z,51.55
2018-09-05T11:03:54.141Z,51.16
2018-09-05T11:04:54.123Z,50.87
2018-09-05T11:05:54.091Z,50.38
2018-09-05T11:06:54.070Z,50.58
2018-09-05T11:07:54.045Z,50.58
2018-09-05T11:08:54.021Z,50.68
2018-09-05T11:09:54.007Z,50.58
2018-09-05T11:10:54.031Z,50.48
2018-09-05T11:11:53.950Z,50.80
2018-09-05T11:12:53.926Z,50.41
2018-09-05T11:13:53.901Z,49.73
2018-09-05T11:14:53.909Z,49.54
2018-09-05T11:15:53.857Z,49.54
2018-09-05T11:16:53.831Z,49.15
2018-09-05T11:17:53.808Z,49.44
2018-09-05T11:18:53.782Z,49.73
2018-09-05T11:19:53.769Z,50.02
2018-09-05T11:20:53.737Z,49.82
2018-09-05T11:21:53.717Z,50.12
2018-09-05T11:22:53.693Z,49.82
2018-09-05T11:23:53.668Z,49.44
2018-09-05T11:24:53.655Z,48.75
2018-09-05T11:25:53.620Z,48.47
2018-09-05T11:26:53.595Z,48.37
2018-09-05T11:27:53.574Z,47.01
2018-09-05T11:28:53.551Z,46.23
2018-09-05T11:29:53.533Z,47.01
2018-09-05T11:30:53.504Z,47.11
2018-09-05T11:31:53.481Z,47.30
2018-09-05T11:32:53.457Z,47.98
2018-09-05T11:33:53.433Z,47.98
2018-09-05T11:34:53.416Z,47.40
2018-09-05T11:35:53.385Z,47.32
2018-09-05T11:36:53.366Z,46.84
2018-09-05T11:37:53.338Z,46.84
2018-09-05T11:38:53.315Z,46.55
2018-09-05T11:39:53.302Z,45.57
2018-09-05T11:40:53.270Z,45.57
2018-09-05T11:41:53.247Z,45.57
2018-09-05T11:42:53.224Z,45.48
2018-09-05T11:43:53.201Z,45.48
2018-09-05T11:44:53.183Z,45.48
2018-09-05T11:45:53.153Z,44.60
2018-09-05T11:46:53.129Z,44.60
2018-09-05T11:47:53.107Z,44.70
2018-09-05T11:48:53.085Z,44.89
2018-09-05T11:49:53.066Z,44.99
2018-09-05T11:50:53.043Z,44.79
2018-09-05T11:51:53.028Z,43.82
2018-09-05T11:52:52.990Z,43.82
2018-09-05T11:53:52.964Z,44.70
2018-09-05T11:54:52.949Z,45.09
2018-09-05T11:55:52.957Z,44.99
2018-09-05T11:56:52.898Z,45.67
2018-09-05T11:57:52.874Z,45.48
2018-09-05T11:58:52.851Z,45.18
2018-09-05T11:59:52.831Z,44.51
2018-09-05T12:00:52.801Z,45.28
2018-09-05T12:01:52.794Z,45.38
2018-09-05T12:02:52.755Z,45.31
2018-09-05T12:03:52.731Z,44.14
2018-09-05T12:04:52.728Z,44.43
2018-09-05T12:05:52.685Z,44.53
2018-09-05T12:06:52.664Z,44.72
2018-09-05T12:07:52.641Z,44.62
2018-09-05T12:08:52.615Z,44.04
2018-09-05T12:09:52.608Z,43.26
2018-09-05T12:10:52.569Z,42.49
2018-09-05T12:11:52.551Z,42.87
2018-09-05T12:12:52.522Z,41.51
2018-09-05T12:13:52.500Z,41.71
2018-09-05T12:14:52.497Z,40.54
2018-09-05T12:15:52.453Z,40.34
2018-09-05T12:16:52.428Z,40.44
2018-09-05T12:17:52.404Z,40.73
2018-09-05T12:18:52.385Z,40.93
2018-09-05T12:19:52.360Z,41.03
2018-09-05T12:20:52.343Z,40.15
2018-09-05T12:21:52.316Z,40.44
2018-09-05T12:22:52.291Z,40.25
2018-09-05T12:23:52.269Z,39.57
2018-09-05T12:24:52.242Z,39.76
2018-09-05T12:25:52.229Z,39.86
2018-09-05T12:26:52.198Z,40.34
2018-09-05T12:27:52.178Z,40.44
2018-09-05T12:28:52.156Z,40.34
2018-09-05T12:29:52.129Z,39.96
2018-09-05T12:30:52.114Z,40.83
2018-09-05T12:31:52.083Z,41.22
2018-09-05T12:32:52.066Z,41.73
2018-09-05T12:33:52.038Z,40.75
2018-09-05T12:34:52.015Z,39.69
2018-09-05T12:35:52.002Z,39.78
2018-09-05T12:36:51.967Z,39.49
2018-09-05T12:37:51.948Z,39.20
2018-09-05T12:38:51.925Z,39.39
2018-09-05T12:39:51.902Z,38.91
2018-09-05T12:40:51.889Z,39.29
2018-09-05T12:41:51.852Z,39.59
2018-09-05T12:42:51.831Z,40.08
2018-09-05T12:43:51.808Z,40.66
2018-09-05T12:44:51.885Z,40.85
2018-09-05T12:45:51.772Z,40.08
2018-09-05T12:46:51.737Z,40.08
2018-09-05T12:47:51.717Z,40.27
2018-09-05T12:48:51.692Z,40.56
2018-09-05T12:49:51.670Z,41.14
2018-09-05T12:50:51.658Z,41.05
2018-09-05T12:51:51.628Z,40.75