createdAt,value
2023-03-12T00:00:05.904Z,61.20
2023-03-12T00:00:15.378Z,61.20
2023-03-12T00:00:24.772Z,61.20
2023-03-12T00:00:34.178Z,61.00
2023-03-12T00:00:43.625Z,61.00
2023-03-12T00:01:02.478Z,60.90
2023-03-12T00:01:11.878Z,60.80
2023-03-12T00:01:21.311Z,60.80
2023-03-12T00:01:30.835Z,60.80
2023-03-12T00:01:40.084Z,60.80
2023-03-12T00:01:49.704Z,60.70
2023-03-12T00:01:59.090Z,60.60
2023-03-12T00:02:08.586Z,60.70
2023-03-12T00:02:18.172Z,60.50
2023-03-12T00:02:27.530Z,60.60
2023-03-12T00:02:36.940Z,60.60
2023-03-12T00:02:46.333Z,60.60
2023-03-12T00:02:55.701Z,60.50
2023-03-12T00:03:05.040Z,60.40
2023-03-12T00:03:14.432Z,60.40
2023-03-12T00:03:23.849Z,60.40
2023-03-12T00:03:33.296Z,60.30
2023-03-12T00:03:52.107Z,60.20
2023-03-12T00:04:01.554Z,60.20
2023-03-12T00:04:10.907Z,60.10
2023-03-12T00:04:20.245Z,60.10
2023-03-12T00:04:29.639Z,60.10
2023-03-12T00:04:39.062Z,60.20
2023-03-12T00:04:48.495Z,60.20
2023-03-12T00:04:58.033Z,60.10
2023-03-12T00:05:07.415Z,60.20
2023-03-12T00:05:16.825Z,60.30
2023-03-12T00:05:26.274Z,60.40
2023-03-12T00:05:35.717Z,60.40
2023-03-12T00:05:45.101Z,60.30
2023-03-12T00:05:54.488Z,60.30
2023-03-12T00:06:10.438Z,60.20
2023-03-12T00:06:13.476Z,60.20
2023-03-12T00:06:32.277Z,60.10
2023-03-12T00:06:41.666Z,60.00
2023-03-12T00:06:51.062Z,60.10
2023-03-12T00:07:00.478Z,60.00
2023-03-12T00:07:09.870Z,60.00
2023-03-12T00:07:19.257Z,60.00
2023-03-12T00:07:28.658Z,60.00
2023-03-12T00:07:38.042Z,60.00
2023-03-12T00:07:47.436Z,60.00
2023-03-12T00:07:56.816Z,60.00
2023-03-12T00:08:06.206Z,60.00
2023-03-12T00:08:15.610Z,60.00
2023-03-12T00:08:24.986Z,60.00
2023-03-12T00:08:34.374Z,59.90
2023-03-12T00:08:43.773Z,59.90
2023-03-12T00:08:55.986Z,59.90
2023-03-12T00:09:12.005Z,59.80
2023-03-12T00:09:21.443Z,59.80
2023-03-12T00:09:30.825Z,59.90
2023-03-12T00:09:40.321Z,59.90
2023-03-12T00:09:49.742Z,59.90
2023-03-12T00:09:59.120Z,59.90
2023-03-12T00:10:08.508Z,59.90
2023-03-12T00:10:17.944Z,59.80
2023-03-12T00:10:27.348Z,59.80
2023-03-12T00:10:36.756Z,59.80
2023-03-12T00:10:46.138Z,59.80
2023-03-12T00:10:55.549Z,59.80
2023-03-12T00:11:04.926Z,59.80
2023-03-12T00:11:14.295Z,59.70
2023-03-12T00:11:23.678Z,59.70
2023-03-12T00:11:42.471Z,59.70
2023-03-12T00:11:51.864Z,59.80
2023-03-12T00:12:01.249Z,59.80
2023-03-12T00:12:10.682Z,59.70
2023-03-12T00:12:20.080Z,59.70
2023-03-12T00:12:29.479Z,59.80
2023-03-12T00:12:39.139Z,59.80
2023-03-12T00:12:48.562Z,59.80
2023-03-12T00:12:57.975Z,59.80
2023-03-12T00:13:07.364Z,59.80
2023-03-12T00:13:16.761Z,59.80
2023-03-12T00:13:26.151Z,59.80
2023-03-12T00:13:35.535Z,59.80
2023-03-12T00:13:44.956Z,59.80
2023-03-12T00:13:54.496Z,59.80
2023-03-12T00:14:03.862Z,59.80
2023-03-12T00:14:13.259Z,59.80
2023-03-12T00:14:32.043Z,59.90
2023-03-12T00:14:41.482Z,60.00
2023-03-12T00:14:50.965Z,60.00
2023-03-12T00:15:00.348Z,60.00
2023-03-12T00:15:09.734Z,60.00
2023-03-12T00:15:19.115Z,60.00
2023-03-12T00:15:28.518Z,60.00
2023-03-12T00:15:38.027Z,60.10
2023-03-12T00:15:47.362Z,60.10
2023-03-12T00:15:56.767Z,60.10
2023-03-12T00:16:06.160Z,60.20
2023-03-12T00:16:15.685Z,60.20
2023-03-12T00:16:25.050Z,60.20
2023-03-12T00:16:34.600Z,60.20
2023-03-12T00:16:43.998Z,60.20
2023-03-12T00:16:53.396Z,60.30
2023-03-12T00:17:12.190Z,60.30
2023-03-12T00:17:21.589Z,60.20
2023-03-12T00:17:30.984Z,60.30
2023-03-12T00:17:40.371Z,60.30
2023-03-12T00:17:49.766Z,60.20
2023-03-12T00:17:59.143Z,60.40
2023-03-12T00:18:08.525Z,60.40
2023-03-12T00:18:17.897Z,60.40
2023-03-12T00:18:27.279Z,60.40
2023-03-12T00:18:36.769Z,60.40
2023-03-12T00:18:46.173Z,60.40
2023-03-12T00:18:55.593Z,60.50
2023-03-12T00:19:04.983Z,60.50
2023-03-12T00:19:14.383Z,60.50
2023-03-12T00:19:23.783Z,60.50
2023-03-12T00:19:33.185Z,60.50
2023-03-12T00:19:51.984Z,60.50
2023-03-12T00:20:01.437Z,60.50
2023-03-12T00:20:10.905Z,60.50
2023-03-12T00:20:20.291Z,60.50
2023-03-12T00:20:29.687Z,60.40
2023-03-12T00:20:39.100Z,60.50
2023-03-12T00:20:48.496Z,60.50
2023-03-12T00:20:57.887Z,60.40
2023-03-12T00:21:07.413Z,60.40
2023-03-12T00:21:16.787Z,60.40
2023-03-12T00:21:26.178Z,60.40
2023-03-12T00:21:35.584Z,60.40
2023-03-12T00:21:44.970Z,60.40
2023-03-12T00:21:54.371Z,60.40
2023-03-12T00:22:03.777Z,60.40
2023-03-12T00:22:22.559Z,60.40
2023-03-12T00:22:32.000Z,60.50
2023-03-12T00:22:41.447Z,60.50
2023-03-12T00:22:50.875Z,60.50
2023-03-12T00:23:00.291Z,60.60
2023-03-12T00:23:09.698Z,60.60
2023-03-12T00:23:19.125Z,60.50
2023-03-12T00:23:28.495Z,60.50
2023-03-12T00:23:37.934Z,60.50
2023-03-12T00:23:47.318Z,60.70
2023-03-12T00:23:56.729Z,60.60
2023-03-12T00:24:06.112Z,60.70
2023-03-12T00:24:15.505Z,60.70
2023-03-12T00:24:24.928Z,60.70
2023-03-12T00:24:34.280Z,60.80
2023-03-12T00:24:43.688Z,60.80
2023-03-12T00:25:02.470Z,60.70
2023-03-12T00:25:11.866Z,60.70
2023-03-12T00:25:21.272Z,60.80
2023-03-12T00:25:30.665Z,60.80
2023-03-12T00:25:40.064Z,60.80
2023-03-12T00:25:49.450Z,60.80
2023-03-12T00:25:58.849Z,60.90
2023-03-12T00:26:08.231Z,60.90
2023-03-12T00:26:17.601Z,60.90
2023-03-12T00:26:26.994Z,60.90
2023-03-12T00:26:36.355Z,61.00
2023-03-12T00:26:45.743Z,61.00
2023-03-12T00:26:55.146Z,61.00
2023-03-12T00:27:04.556Z,61.00
2023-03-12T00:27:13.931Z,61.00
2023-03-12T00:27:23.323Z,61.00
2023-03-12T00:27:42.094Z,61.20
2023-03-12T00:27:51.517Z,61.20
2023-03-12T00:28:00.933Z,61.20
2023-03-12T00:28:10.328Z,61.20
2023-03-12T00:28:19.725Z,61.20
2023-03-12T00:28:29.111Z,61.30
2023-03-12T00:28:38.766Z,61.20
2023-03-12T00:28:48.182Z,61.20
2023-03-12T00:28:57.551Z,61.20
2023-03-12T00:29:06.936Z,61.30
2023-03-12T00:29:16.349Z,61.30
2023-03-12T00:29:25.742Z,61.30
2023-03-12T00:29:35.146Z,61.40
2023-03-12T00:29:44.788Z,61.60
2023-03-12T00:29:54.173Z,61.50
2023-03-12T00:30:03.562Z,61.50
2023-03-12T00:30:22.340Z,61.50
2023-03-12T00:30:31.722Z,61.40
2023-03-12T00:30:41.125Z,61.30
2023-03-12T00:30:50.617Z,61.10
2023-03-12T00:31:00.096Z,61.20
2023-03-12T00:31:09.447Z,61.10
2023-03-12T00:31:18.857Z,61.00
2023-03-12T00:31:28.283Z,61.00
2023-03-12T00:31:37.669Z,61.00
2023-03-12T00:31:47.024Z,60.90
2023-03-12T00:31:56.377Z,61.00
2023-03-12T00:32:05.775Z,61.00
2023-03-12T00:32:15.262Z,61.00
2023-03-12T00:32:24.657Z,61.00
2023-03-12T00:32:34.062Z,61.10
2023-03-12T00:32:43.483Z,61.20
2023-03-12T00:33:02.179Z,61.00
2023-03-12T00:33:11.566Z,61.10
2023-03-12T00:33:20.944Z,61.00
2023-03-12T00:33:30.337Z,61.00
2023-03-12T00:33:39.775Z,61.00
2023-03-12T00:33:49.430Z,60.90
2023-03-12T00:33:58.821Z,60.80
2023-03-12T00:34:08.239Z,60.90
2023-03-12T00:34:17.640Z,60.70
2023-03-12T00:34:27.058Z,60.70
2023-03-12T00:34:36.451Z,60.80
2023-03-12T00:34:45.869Z,60.90
2023-03-12T00:34:55.263Z,60.80
2023-03-12T00:35:04.736Z,60.90
2023-03-12T00:35:14.069Z,60.90
2023-03-12T00:35:23.483Z,61.00
2023-03-12T00:35:42.412Z,61.20
2023-03-12T00:35:51.790Z,61.30
2023-03-12T00:36:01.311Z,61.40
2023-03-12T00:36:10.636Z,61.50
2023-03-12T00:36:20.071Z,61.50
2023-03-12T00:36:29.468Z,61.50
2023-03-12T00:36:39.149Z,61.70
2023-03-12T00:36:48.537Z,61.70
2023-03-12T00:36:57.958Z,61.60
2023-03-12T00:37:07.376Z,61.80
2023-03-12T00:37:16.796Z,61.80
2023-03-12T00:37:26.187Z,62.00
2023-03-12T00:37:35.584Z,61.90
2023-03-12T00:37:44.974Z,62.00
2023-03-12T00:37:54.349Z,62.10
2023-03-12T00:38:03.761Z,62.20
2023-03-12T00:38:22.575Z,62.30
2023-03-12T00:38:31.968Z,62.50
2023-03-12T00:38:41.400Z,62.50
2023-03-12T00:38:50.807Z,62.60
2023-03-12T00:39:00.221Z,62.70
2023-03-12T00:39:09.592Z,62.90
2023-03-12T00:39:18.983Z,63.00
2023-03-12T00:39:28.380Z,63.10
2023-03-12T00:39:37.827Z,63.20
2023-03-12T00:39:47.219Z,63.30
2023-03-12T00:39:56.663Z,63.50
2023-03-12T00:40:06.067Z,63.60
2023-03-12T00:40:15.451Z,63.70
2023-03-12T00:40:24.857Z,63.80
2023-03-12T00:40:34.247Z,63.90
2023-03-12T00:40:43.653Z,63.90
2023-03-12T00:41:02.512Z,64.10
2023-03-12T00:41:11.921Z,64.20
2023-03-12T00:41:21.325Z,64.30
2023-03-12T00:41:30.721Z,64.30
2023-03-12T00:41:40.108Z,64.50
2023-03-12T00:41:49.542Z,64.50
2023-03-12T00:41:58.966Z,64.70
2023-03-12T00:42:08.354Z,64.80
2023-03-12T00:42:17.761Z,64.80
2023-03-12T00:42:27.172Z,64.80
2023-03-12T00:42:36.554Z,64.90
2023-03-12T00:42:45.979Z,65.00
2023-03-12T00:42:55.373Z,65.00
2023-03-12T00:43:04.786Z,65.10
2023-03-12T00:43:14.199Z,65.20
2023-03-12T00:43:23.604Z,65.30
2023-03-12T00:43:42.441Z,65.30
2023-03-12T00:43:51.830Z,65.40
2023-03-12T00:44:01.233Z,65.40
2023-03-12T00:44:10.640Z,65.40
2023-03-12T00:44:20.055Z,65.40
2023-03-12T00:44:29.453Z,65.40
2023-03-12T00:44:38.840Z,65.40
2023-03-12T00:44:48.246Z,65.50
2023-03-12T00:44:58.674Z,65.40
2023-03-12T00:45:08.061Z,65.50
2023-03-12T00:45:17.467Z,65.50
2023-03-12T00:45:26.871Z,65.60
2023-03-12T00:45:36.258Z,65.60
2023-03-12T00:45:45.664Z,65.80
2023-03-12T00:45:55.069Z,65.90
2023-03-12T00:46:04.464Z,65.90
2023-03-12T00:46:13.922Z,65.90
2023-03-12T00:46:23.453Z,65.90
2023-03-12T00:46:42.219Z,65.90
2023-03-12T00:46:51.583Z,65.90
2023-03-12T00:47:01.018Z,66.00
2023-03-12T00:47:10.349Z,66.00
2023-03-12T00:47:19.707Z,66.00
2023-03-12T00:47:29.109Z,66.10
2023-03-12T00:47:38.528Z,66.20
2023-03-12T00:47:47.932Z,66.20
2023-03-12T00:47:57.355Z,66.10
2023-03-12T00:48:06.768Z,66.00
2023-03-12T00:48:16.224Z,66.10
2023-03-12T00:48:25.599Z,66.10
2023-03-12T00:48:35.039Z,66.00
2023-03-12T00:48:44.497Z,66.10
2023-03-12T00:48:53.870Z,66.10
2023-03-12T00:49:03.257Z,66.10
2023-03-12T00:49:22.069Z,66.20
2023-03-12T00:49:31.498Z,66.20
2023-03-12T00:49:40.894Z,66.20
2023-03-12T00:49:50.291Z,66.00
2023-03-12T00:49:59.700Z,66.20
2023-03-12T00:50:09.084Z,66.20
2023-03-12T00:50:18.487Z,66.30
2023-03-12T00:50:27.893Z,66.20
2023-03-12T00:50:37.290Z,66.20
2023-03-12T00:50:46.687Z,66.30
2023-03-12T00:50:56.088Z,66.20
2023-03-12T00:51:05.485Z,66.20
2023-03-12T00:51:14.897Z,66.20
2023-03-12T00:51:24.287Z,66.10
2023-03-12T00:51:33.684Z,66.10
2023-03-12T00:51:52.494Z,66.10
2023-03-12T00:52:01.880Z,66.00
2023-03-12T00:52:11.270Z,66.10
2023-03-12T00:52:20.676Z,66.10
2023-03-12T00:52:30.066Z,66.10
2023-03-12T00:52:39.503Z,66.10
2023-03-12T00:52:48.917Z,66.20
2023-03-12T00:52:58.338Z,66.00
2023-03-12T00:53:07.742Z,66.00
2023-03-12T00:53:17.149Z,66.10
2023-03-12T00:53:26.563Z,66.10
2023-03-12T00:53:35.969Z,66.00
2023-03-12T00:53:45.405Z,66.00
2023-03-12T00:53:54.794Z,66.10
2023-03-12T00:54:04.272Z,66.20
2023-03-12T00:54:13.602Z,66.20
2023-03-12T00:54:32.412Z,66.30
2023-03-12T00:54:41.817Z,66.30
2023-03-12T00:54:51.207Z,66.40
2023-03-12T00:55:00.649Z,66.50
2023-03-12T00:55:09.985Z,66.40
2023-03-12T00:55:19.411Z,66.50
2023-03-12T00:55:28.786Z,66.50
2023-03-12T00:55:38.201Z,66.50
2023-03-12T00:55:47.632Z,66.50
2023-03-12T00:55:57.007Z,66.50
2023-03-12T00:56:06.409Z,66.50
2023-03-12T00:56:15.807Z,66.60
2023-03-12T00:56:25.214Z,66.60
2023-03-12T00:56:34.612Z,66.60
2023-03-12T00:56:44.012Z,66.60
2023-03-12T00:56:53.403Z,66.60
2023-03-12T00:57:12.211Z,66.60
2023-03-12T00:57:21.629Z,66.50
2023-03-12T00:57:31.034Z,66.60
2023-03-12T00:57:40.456Z,66.70
2023-03-12T00:57:49.844Z,66.70
2023-03-12T00:57:59.238Z,66.70
2023-03-12T00:58:08.627Z,66.80
2023-03-12T00:58:18.022Z,66.80
2023-03-12T00:58:27.438Z,66.80
2023-03-12T00:58:36.832Z,66.80
2023-03-12T00:58:46.237Z,66.90
2023-03-12T00:58:55.642Z,66.90
2023-03-12T00:59:05.021Z,67.00
2023-03-12T00:59:14.420Z,66.90
2023-03-12T00:59:23.825Z,66.90
2023-03-12T00:59:33.211Z,66.90
2023-03-12T00:59:52.021Z,66.90
2023-03-12T01:00:01.464Z,66.90
2023-03-12T01:00:10.870Z,66.90
2023-03-12T01:00:20.247Z,66.90
2023-03-12T01:00:29.771Z,66.90
2023-03-12T01:00:39.211Z,67.00
2023-03-12T01:00:48.662Z,67.00
2023-03-12T01:00:58.115Z,67.10
2023-03-12T01:01:07.409Z,67.10
2023-03-12T01:01:16.877Z,67.10
2023-03-12T01:01:26.195Z,67.20
2023-03-12T01:01:35.606Z,67.20
2023-03-12T01:01:45.013Z,67.20
2023-03-12T01:01:54.401Z,67.20
2023-03-12T01:02:03.790Z,67.20
2023-03-12T01:02:13.198Z,67.20
2023-03-12T01:02:31.980Z,67.40
2023-03-12T01:02:41.420Z,67.40
2023-03-12T01:02:50.809Z,67.40
2023-03-12T01:03:00.195Z,67.50
2023-03-12T01:03:09.596Z,67.50
2023-03-12T01:03:18.992Z,67.60
2023-03-12T01:03:28.384Z,67.60
2023-03-12T01:03:37.982Z,67.60
2023-03-12T01:03:47.313Z,67.50
2023-03-12T01:03:56.651Z,67.60
2023-03-12T01:04:06.091Z,67.70
2023-03-12T01:04:15.484Z,67.80
2023-03-12T01:04:24.939Z,67.80
2023-03-12T01:04:34.212Z,67.80
2023-03-12T01:04:43.618Z,67.80
2023-03-12T01:05:02.416Z,67.90
2023-03-12T01:05:11.803Z,67.90
2023-03-12T01:05:21.188Z,68.00
2023-03-12T01:05:30.608Z,68.00
2023-03-12T01:05:40.041Z,68.10
2023-03-12T01:05:49.396Z,68.20
2023-03-12T01:05:58.854Z,68.10
2023-03-12T01:06:08.263Z,68.20
2023-03-12T01:06:17.668Z,68.20
2023-03-12T01:06:27.082Z,68.20
2023-03-12T01:06:36.466Z,68.20
2023-03-12T01:06:45.863Z,68.20
2023-03-12T01:06:55.252Z,68.30
2023-03-12T01:07:04.643Z,68.30
2023-03-12T01:07:14.065Z,68.30
2023-03-12T01:07:23.407Z,68.40
2023-03-12T01:07:42.211Z,68.40
2023-03-12T01:07:51.620Z,68.40
2023-03-12T01:08:01.018Z,68.50
2023-03-12T01:08:10.407Z,68.50
2023-03-12T01:08:19.824Z,68.60
2023-03-12T01:08:29.238Z,68.60
2023-03-12T01:08:38.667Z,68.60
2023-03-12T01:08:48.088Z,68.60
2023-03-12T01:08:57.491Z,68.60
2023-03-12T01:09:06.893Z,68.60
2023-03-12T01:09:16.271Z,68.60
2023-03-12T01:09:25.669Z,68.60
2023-03-12T01:09:35.052Z,68.60
2023-03-12T01:09:44.447Z,68.60
2023-03-12T01:09:53.861Z,68.70
2023-03-12T01:10:03.305Z,68.60
2023-03-12T01:10:22.286Z,68.70
2023-03-12T01:10:31.687Z,68.60
2023-03-12T01:10:41.081Z,68.70
2023-03-12T01:10:50.509Z,68.70
2023-03-12T01:10:59.866Z,68.70
2023-03-12T01:11:09.276Z,68.70
2023-03-12T01:11:18.817Z,68.70
2023-03-12T01:11:28.218Z,68.70
2023-03-12T01:11:37.627Z,68.70
2023-03-12T01:11:47.039Z,68.70
2023-03-12T01:11:56.428Z,68.70
2023-03-12T01:12:05.815Z,68.70
2023-03-12T01:12:15.222Z,68.70
2023-03-12T01:12:24.630Z,68.80
2023-03-12T01:12:34.049Z,68.80
2023-03-12T01:12:43.444Z,68.80
2023-03-12T01:13:02.269Z,68.80
2023-03-12T01:13:11.676Z,68.80
2023-03-12T01:13:21.083Z,68.80
2023-03-12T01:13:30.492Z,68.80
2023-03-12T01:13:39.891Z,68.80
2023-03-12T01:13:49.332Z,68.80
2023-03-12T01:13:58.716Z,68.90
2023-03-12T01:14:08.118Z,68.90
2023-03-12T01:14:17.510Z,68.90
2023-03-12T01:14:26.922Z,68.90
2023-03-12T01:14:36.335Z,68.90
2023-03-12T01:14:45.713Z,68.90
2023-03-12T01:14:55.328Z,68.90
2023-03-12T01:15:04.714Z,68.90
2023-03-12T01:15:14.098Z,68.90
2023-03-12T01:15:23.497Z,68.90
2023-03-12T01:15:42.303Z,69.00
2023-03-12T01:15:51.739Z,69.00
2023-03-12T01:16:01.212Z,69.00
2023-03-12T01:16:10.728Z,69.00
2023-03-12T01:16:20.103Z,69.00
2023-03-12T01:16:29.550Z,69.00
2023-03-12T01:16:38.951Z,69.00
2023-03-12T01:16:48.852Z,69.00
2023-03-12T01:16:57.682Z,69.00
2023-03-12T01:17:07.082Z,69.00
2023-03-12T01:17:16.507Z,69.00
2023-03-12T01:17:25.885Z,69.00
2023-03-12T01:17:35.279Z,69.00
2023-03-12T01:17:44.689Z,69.00
2023-03-12T01:17:54.072Z,68.90
2023-03-12T01:18:03.455Z,68.90
2023-03-12T01:18:22.247Z,69.00
2023-03-12T01:18:31.680Z,69.00
2023-03-12T01:18:41.077Z,68.90
2023-03-12T01:18:53.272Z,68.90
2023-03-12T01:19:02.693Z,68.90
2023-03-12T01:19:12.088Z,68.90
2023-03-12T01:19:21.540Z,68.90
2023-03-12T01:19:30.933Z,68.80
2023-03-12T01:19:40.319Z,68.90
2023-03-12T01:19:49.789Z,68.90
2023-03-12T01:19:59.168Z,68.90
2023-03-12T01:20:08.576Z,68.90
2023-03-12T01:20:17.980Z,68.90
2023-03-12T01:20:27.489Z,68.80
2023-03-12T01:20:36.908Z,68.80
2023-03-12T01:20:46.302Z,68.80
2023-03-12T01:20:55.703Z,68.80
2023-03-12T01:21:05.100Z,68.80
2023-03-12T01:21:14.711Z,68.90
2023-03-12T01:21:24.091Z,68.80
2023-03-12T01:21:33.512Z,68.80
2023-03-12T01:21:52.508Z,68.80
2023-03-12T01:22:01.894Z,68.80
2023-03-12T01:22:11.316Z,68.80
2023-03-12T01:22:20.701Z,68.80
2023-03-12T01:22:30.092Z,68.80
2023-03-12T01:22:39.488Z,68.80
2023-03-12T01:22:48.883Z,68.80
2023-03-12T01:22:58.275Z,68.80
2023-03-12T01:23:07.886Z,68.80
2023-03-12T01:23:17.260Z,68.90
2023-03-12T01:23:26.648Z,68.90
2023-03-12T01:23:36.036Z,68.90
2023-03-12T01:23:45.423Z,68.80
2023-03-12T01:23:54.833Z,68.80
2023-03-12T01:24:04.230Z,68.80
2023-03-12T01:24:13.619Z,68.80
2023-03-12T01:24:32.402Z,68.70
2023-03-12T01:24:41.795Z,68.60
2023-03-12T01:24:51.184Z,68.60
2023-03-12T01:25:00.581Z,68.50
2023-03-12T01:25:10.014Z,68.50
2023-03-12T01:25:19.405Z,68.50
2023-03-12T01:25:28.845Z,68.50
2023-03-12T01:25:38.238Z,68.40
2023-03-12T01:25:47.603Z,68.30
2023-03-12T01:25:57.001Z,68.20
2023-03-12T01:26:06.424Z,68.00
2023-03-12T01:26:15.809Z,67.90
2023-03-12T01:26:25.211Z,67.80
2023-03-12T01:26:34.613Z,67.60
2023-03-12T01:26:44.003Z,67.40
2023-03-12T01:26:53.424Z,67.10
2023-03-12T01:27:12.226Z,67.00
2023-03-12T01:27:21.628Z,67.00
2023-03-12T01:27:31.025Z,66.80
2023-03-12T01:27:40.416Z,66.80
2023-03-12T01:27:49.829Z,66.70
2023-03-12T01:27:59.218Z,66.70
2023-03-12T01:28:08.635Z,66.60
2023-03-12T01:28:18.022Z,66.60
2023-03-12T01:28:27.415Z,66.40
2023-03-12T01:28:36.807Z,66.50
2023-03-12T01:28:46.189Z,66.40
2023-03-12T01:28:55.618Z,66.30
2023-03-12T01:29:05.099Z,66.30
2023-03-12T01:29:14.488Z,66.30
2023-03-12T01:29:23.887Z,66.20
2023-03-12T01:29:33.290Z,66.20
2023-03-12T01:29:52.083Z,66.20
2023-03-12T01:30:01.514Z,66.20
2023-03-12T01:30:10.896Z,66.10
2023-03-12T01:30:20.289Z,66.20
2023-03-12T01:30:29.685Z,66.20
2023-03-12T01:30:39.088Z,66.30
2023-03-12T01:30:48.471Z,66.40
2023-03-12T01:30:57.858Z,66.40
2023-03-12T01:31:07.320Z,66.40
2023-03-12T01:31:16.707Z,66.40
2023-03-12T01:31:26.085Z,66.40
2023-03-12T01:31:35.499Z,66.30
2023-03-12T01:31:44.946Z,66.40
2023-03-12T01:31:54.348Z,66.40
2023-03-12T01:32:03.680Z,66.40
2023-03-12T01:32:22.469Z,66.40
2023-03-12T01:32:31.907Z,66.40
2023-03-12T01:32:41.452Z,66.50
2023-03-12T01:32:50.831Z,66.50
2023-03-12T01:33:00.088Z,66.50
2023-03-12T01:33:09.457Z,66.60
2023-03-12T01:33:18.862Z,66.60
2023-03-12T01:33:28.266Z,66.60
2023-03-12T01:33:37.673Z,66.60
2023-03-12T01:33:47.089Z,66.70
2023-03-12T01:33:56.506Z,66.60
2023-03-12T01:34:05.915Z,66.60
2023-03-12T01:34:15.308Z,66.70
2023-03-12T01:34:24.711Z,66.70
2023-03-12T01:34:34.074Z,66.70
2023-03-12T01:34:43.521Z,66.80
2023-03-12T01:35:02.292Z,66.80
2023-03-12T01:35:11.781Z,66.90
2023-03-12T01:35:21.353Z,66.90
2023-03-12T01:35:30.936Z,66.90
2023-03-12T01:35:40.281Z,67.00
2023-03-12T01:35:49.560Z,67.00
2023-03-12T01:35:59.023Z,67.00
2023-03-12T01:36:08.453Z,67.10
2023-03-12T01:36:17.801Z,67.10
2023-03-12T01:36:27.192Z,67.20
2023-03-12T01:36:36.542Z,67.10
2023-03-12T01:36:45.960Z,67.20
2023-03-12T01:36:55.380Z,67.30
2023-03-12T01:37:04.778Z,67.30
2023-03-12T01:37:14.185Z,67.50
2023-03-12T01:37:23.609Z,67.50
2023-03-12T01:37:42.437Z,67.70
2023-03-12T01:37:51.835Z,67.80
2023-03-12T01:38:01.239Z,67.80
2023-03-12T01:38:10.632Z,67.80
2023-03-12T01:38:20.029Z,67.90
2023-03-12T01:38:29.425Z,67.80
2023-03-12T01:38:39.011Z,67.90
2023-03-12T01:38:48.409Z,67.90
2023-03-12T01:38:57.838Z,67.90
2023-03-12T01:39:07.237Z,67.90
2023-03-12T01:39:16.620Z,67.90
2023-03-12T01:39:26.022Z,67.90
2023-03-12T01:39:35.422Z,68.00
2023-03-12T01:39:44.839Z,68.00
2023-03-12T01:39:54.228Z,68.00
2023-03-12T01:40:03.689Z,67.90
2023-03-12T01:40:22.603Z,68.00
2023-03-12T01:40:32.071Z,68.00
2023-03-12T01:40:41.570Z,68.10
2023-03-12T01:40:50.991Z,68.10
2023-03-12T01:41:00.409Z,68.10
2023-03-12T01:41:09.813Z,68.10
2023-03-12T01:41:19.218Z,67.90
2023-03-12T01:41:28.612Z,68.10
2023-03-12T01:41:38.007Z,68.10
2023-03-12T01:41:47.411Z,68.10
2023-03-12T01:41:56.811Z,68.10
2023-03-12T01:42:06.215Z,68.10
2023-03-12T01:42:15.608Z,68.10
2023-03-12T01:42:25.032Z,68.10
2023-03-12T01:42:34.398Z,68.10
2023-03-12T01:42:43.802Z,68.10
2023-03-12T01:42:53.226Z,68.10
2023-03-12T01:43:12.106Z,68.20
2023-03-12T01:43:21.591Z,68.20
2023-03-12T01:43:31.002Z,68.20
2023-03-12T01:43:40.429Z,68.20
2023-03-12T01:43:49.838Z,68.20
2023-03-12T01:44:01.015Z,68.20
2023-03-12T01:44:10.424Z,68.20
2023-03-12T01:44:19.814Z,68.20
2023-03-12T01:44:29.224Z,68.10
2023-03-12T01:44:38.620Z,68.30
2023-03-12T01:44:48.017Z,68.30
2023-03-12T01:44:57.439Z,68.30
2023-03-12T01:45:06.841Z,68.30
2023-03-12T01:45:16.239Z,68.30
2023-03-12T01:45:25.689Z,68.40
2023-03-12T01:45:35.097Z,68.40
2023-03-12T01:45:44.511Z,68.30
2023-03-12T01:45:53.885Z,68.40
2023-03-12T01:46:03.428Z,68.40
2023-03-12T01:46:22.204Z,68.40
2023-03-12T01:46:31.615Z,68.40
2023-03-12T01:46:40.996Z,68.40
2023-03-12T01:46:50.473Z,68.40
2023-03-12T01:46:59.984Z,68.40
2023-03-12T01:47:09.387Z,68.40
2023-03-12T01:47:18.822Z,68.40
2023-03-12T01:47:28.209Z,68.30
2023-03-12T01:47:37.615Z,68.40
2023-03-12T01:47:47.005Z,68.30
2023-03-12T01:47:56.406Z,68.30
2023-03-12T01:48:05.787Z,68.30
2023-03-12T01:48:15.194Z,68.30
2023-03-12T01:48:24.602Z,68.30
2023-03-12T01:48:34.026Z,68.20
2023-03-12T01:48:43.397Z,68.20
2023-03-12T01:49:02.233Z,68.20
2023-03-12T01:49:11.622Z,68.20
2023-03-12T01:49:21.010Z,68.20
2023-03-12T01:49:30.421Z,68.10
2023-03-12T01:49:39.830Z,68.20
2023-03-12T01:49:49.254Z,68.20
2023-03-12T01:49:58.676Z,68.20
2023-03-12T01:50:08.065Z,68.10
2023-03-12T01:50:17.461Z,68.20
2023-03-12T01:50:26.856Z,68.20
2023-03-12T01:50:36.257Z,68.20
2023-03-12T01:50:45.645Z,68.30
2023-03-12T01:50:55.044Z,68.20
2023-03-12T01:51:04.455Z,68.30
2023-03-12T01:51:13.854Z,68.30
2023-03-12T01:51:23.241Z,68.30
2023-03-12T01:51:42.053Z,68.30
2023-03-12T01:51:51.480Z,68.30
2023-03-12T01:52:00.927Z,68.40
2023-03-12T01:52:10.314Z,68.40
2023-03-12T01:52:19.731Z,68.40
2023-03-12T01:52:29.128Z,68.40
2023-03-12T01:52:38.549Z,68.40
2023-03-12T01:52:47.945Z,68.40
2023-03-12T01:52:57.344Z,68.40
2023-03-12T01:53:06.744Z,68.40
2023-03-12T01:53:16.138Z,68.40
2023-03-12T01:53:25.550Z,68.40
2023-03-12T01:53:34.949Z,68.50
2023-03-12T01:53:44.351Z,68.40
2023-03-12T01:53:53.749Z,68.30
2023-03-12T01:54:03.180Z,68.40
2023-03-12T01:54:21.984Z,68.30
2023-03-12T01:54:31.394Z,68.30
2023-03-12T01:54:40.812Z,68.20
2023-03-12T01:54:50.211Z,68.30
2023-03-12T01:54:59.606Z,68.20
2023-03-12T01:55:09.005Z,68.30
2023-03-12T01:55:18.425Z,68.30
2023-03-12T01:55:27.803Z,68.30
2023-03-12T01:55:37.208Z,68.30
2023-03-12T01:55:46.607Z,68.30
2023-03-12T01:55:56.003Z,68.30
2023-03-12T01:56:05.398Z,68.10
2023-03-12T01:56:14.807Z,68.20
2023-03-12T01:56:24.206Z,68.20
2023-03-12T01:56:33.639Z,68.20
2023-03-12T01:56:52.438Z,68.20
2023-03-12T01:57:01.825Z,68.20
2023-03-12T01:57:11.219Z,68.20
2023-03-12T01:57:20.581Z,68.20
2023-03-12T01:57:29.959Z,68.20
2023-03-12T01:57:39.369Z,68.30
2023-03-12T01:57:48.789Z,68.30
2023-03-12T01:57:58.144Z,68.30
2023-03-12T01:58:07.553Z,68.30
2023-03-12T01:58:16.972Z,68.30
2023-03-12T01:58:26.381Z,68.30
2023-03-12T01:58:35.775Z,68.30
2023-03-12T01:58:45.169Z,68.40
2023-03-12T01:58:54.568Z,68.40
2023-03-12T01:59:03.996Z,68.50
2023-03-12T01:59:13.377Z,68.50
2023-03-12T01:59:32.184Z,68.60
2023-03-12T01:59:41.597Z,68.60
2023-03-12T01:59:50.990Z,68.60
2023-03-12T02:00:00.393Z,68.60
2023-03-12T02:00:09.794Z,68.60
2023-03-12T02:00:19.205Z,68.60
2023-03-12T02:00:28.610Z,68.60
2023-03-12T02:00:38.045Z,68.60
2023-03-12T02:00:47.463Z,68.60
2023-03-12T02:00:56.933Z,68.60
2023-03-12T02:01:06.266Z,68.60
2023-03-12T02:01:15.647Z,68.60
2023-03-12T02:01:25.126Z,68.60
2023-03-12T02:01:34.410Z,68.60
2023-03-12T02:01:43.844Z,68.60
2023-03-12T02:01:53.233Z,68.60
2023-03-12T02:02:12.026Z,68.70
2023-03-12T02:02:21.440Z,68.70
2023-03-12T02:02:30.836Z,68.70
2023-03-12T02:02:40.220Z,68.80
2023-03-12T02:02:49.627Z,68.80
2023-03-12T02:02:59.031Z,68.80
2023-03-12T02:03:08.396Z,68.80
2023-03-12T02:03:17.785Z,68.80
2023-03-12T02:03:27.225Z,68.90
2023-03-12T02:03:36.693Z,68.90
2023-03-12T02:03:46.031Z,69.00
2023-03-12T02:03:55.528Z,69.00
2023-03-12T02:04:04.949Z,69.10
2023-03-12T02:04:14.333Z,69.10
2023-03-12T02:04:23.866Z,69.10
2023-03-12T02:04:42.431Z,69.10
2023-03-12T02:04:51.810Z,69.10
2023-03-12T02:05:01.208Z,69.20
2023-03-12T02:05:10.609Z,69.10
2023-03-12T02:05:19.993Z,69.00
2023-03-12T02:05:29.371Z,68.90
2023-03-12T02:05:38.752Z,68.80
2023-03-12T02:05:48.170Z,68.70
2023-03-12T02:05:57.550Z,68.60
2023-03-12T02:06:06.952Z,68.50
2023-03-12T02:06:16.305Z,68.40
2023-03-12T02:06:25.713Z,68.30
2023-03-12T02:06:35.764Z,68.30
2023-03-12T02:06:45.150Z,68.20
2023-03-12T02:06:54.573Z,68.10
2023-03-12T02:07:03.993Z,67.90
2023-03-12T02:07:13.348Z,67.90
2023-03-12T02:07:32.159Z,67.70
2023-03-12T02:07:41.543Z,67.60
2023-03-12T02:07:51.006Z,67.60
2023-03-12T02:08:00.387Z,67.50
2023-03-12T02:08:09.782Z,67.40
2023-03-12T02:08:19.183Z,67.30
2023-03-12T02:08:28.622Z,67.20
2023-03-12T02:08:38.005Z,67.10
2023-03-12T02:08:47.400Z,67.00