createdAt,value
2022-09-15T00:01:27.889Z,23.45
2022-09-15T00:03:56.585Z,21.10
2022-09-15T00:06:24.859Z,22.88
2022-09-15T00:08:52.903Z,23.63
2022-09-15T00:11:27.001Z,22.98
2022-09-15T00:13:59.978Z,23.47
2022-09-15T00:16:33.104Z,22.60
2022-09-15T00:19:01.881Z,23.70
2022-09-15T00:21:33.508Z,25.15
2022-09-15T00:24:04.662Z,24.05
2022-09-15T00:26:34.263Z,24.02
2022-09-15T00:29:02.938Z,21.03
2022-09-15T00:31:32.598Z,21.37
2022-09-15T00:34:04.883Z,22.52
2022-09-15T00:36:33.494Z,22.90
2022-09-15T00:39:01.622Z,22.58
2022-09-15T00:41:30.857Z,22.30
2022-09-15T00:44:05.112Z,23.57
2022-09-15T00:46:36.499Z,20.90
2022-09-15T00:49:12.425Z,19.47
2022-09-15T00:51:47.681Z,18.73
2022-09-15T00:54:21.659Z,20.25
2022-09-15T00:56:55.181Z,20.00
2022-09-15T00:59:30.525Z,19.05
2022-09-15T01:02:11.489Z,20.67
2022-09-15T01:04:39.763Z,19.07
2022-09-15T01:07:13.255Z,23.57
2022-09-15T01:09:51.045Z,22.07
2022-09-15T01:12:20.245Z,20.77
2022-09-15T01:14:49.378Z,21.38
2022-09-15T01:17:34.303Z,18.03
2022-09-15T01:20:40.360Z,19.30
2022-09-15T01:24:02.010Z,18.90
2022-09-15T01:27:00.368Z,15.15
2022-09-15T01:30:02.126Z,22.57
2022-09-15T01:33:03.205Z,14.70
2022-09-15T01:35:52.354Z,19.30
2022-09-15T01:38:40.156Z,18.13
2022-09-15T01:41:15.673Z,16.50
2022-09-15T01:46:24.404Z,15.80
2022-09-15T01:48:56.424Z,17.50
2022-09-15T01:51:31.165Z,12.55
2022-09-15T01:54:03.604Z,14.85
2022-09-15T01:56:31.974Z,16.30
2022-09-15T01:59:00.417Z,15.93
2022-09-15T02:01:43.684Z,15.65
2022-09-15T02:04:21.668Z,12.03
2022-09-15T02:06:57.596Z,14.38
2022-09-15T02:09:34.714Z,16.20
2022-09-15T02:12:18.704Z,13.02
2022-09-15T02:14:56.181Z,14.00
2022-09-15T02:17:32.585Z,14.80
2022-09-15T02:20:16.086Z,15.18
2022-09-15T02:22:53.195Z,14.82
2022-09-15T02:25:30.577Z,13.77
2022-09-15T02:28:05.822Z,13.02
2022-09-15T02:30:41.270Z,13.38
2022-09-15T02:35:46.440Z,14.18
2022-09-15T02:38:15.465Z,14.70
2022-09-15T02:40:44.921Z,12.57
2022-09-15T02:43:18.880Z,10.82
2022-09-15T02:45:47.194Z,13.13
2022-09-15T02:48:17.751Z,13.32
2022-09-15T02:50:45.583Z,14.32
2022-09-15T02:53:13.767Z,11.20
2022-09-15T02:55:43.475Z,13.63
2022-09-15T02:58:11.535Z,11.13
2022-09-15T03:00:40.745Z,11.68
2022-09-15T03:03:08.674Z,11.82
2022-09-15T03:05:38.577Z,13.23
2022-09-15T03:08:06.531Z,11.15
2022-09-15T03:10:34.665Z,12.73
2022-09-15T03:13:02.530Z,13.65
2022-09-15T03:15:30.509Z,14.05
2022-09-15T03:17:58.339Z,12.70
2022-09-15T03:20:28.568Z,11.98
2022-09-15T03:22:57.840Z,11.50
2022-09-15T03:25:27.092Z,13.60
2022-09-15T03:27:55.068Z,11.10
2022-09-15T03:30:22.989Z,10.70
2022-09-15T03:32:50.801Z,15.07
2022-09-15T03:35:18.708Z,12.63
2022-09-15T03:37:50.467Z,13.30
2022-09-15T03:40:19.918Z,12.85
2022-09-15T03:42:50.805Z,13.35
2022-09-15T03:45:18.917Z,13.00
2022-09-15T03:47:47.265Z,12.90
2022-09-15T03:50:15.215Z,12.27
2022-09-15T03:52:43.434Z,13.65
2022-09-15T03:55:13.481Z,12.05
2022-09-15T03:57:43.578Z,11.77
2022-09-15T04:00:14.708Z,12.00
2022-09-15T04:02:44.127Z,14.88
2022-09-15T04:05:13.291Z,16.02
2022-09-15T04:07:41.866Z,15.32
2022-09-15T04:10:11.161Z,13.63
2022-09-15T04:12:39.181Z,19.23
2022-09-15T04:15:10.939Z,13.88
2022-09-15T04:17:38.813Z,12.55
2022-09-15T04:20:09.481Z,14.85
2022-09-15T04:22:37.292Z,15.52
2022-09-15T04:25:09.495Z,15.45
2022-09-15T04:27:38.599Z,13.35
2022-09-15T04:30:10.432Z,16.17
2022-09-15T04:32:38.296Z,14.20
2022-09-15T04:35:08.229Z,15.35
2022-09-15T04:37:37.230Z,13.48
2022-09-15T04:40:06.577Z,17.20
2022-09-15T04:42:34.388Z,13.65
2022-09-15T04:45:02.254Z,15.23
2022-09-15T04:47:31.424Z,12.85
2022-09-15T04:49:59.409Z,15.55
2022-09-15T04:52:27.185Z,15.70
2022-09-15T04:54:55.343Z,12.90
2022-09-15T04:57:23.178Z,14.32
2022-09-15T04:59:51.142Z,11.77
2022-09-15T05:02:19.123Z,13.38
2022-09-15T05:04:52.355Z,13.32
2022-09-15T05:07:20.451Z,11.98
2022-09-15T05:09:48.289Z,12.10
2022-09-15T05:12:16.175Z,14.10
2022-09-15T05:14:44.037Z,13.13
2022-09-15T05:17:11.964Z,11.60
2022-09-15T05:19:40.353Z,15.45
2022-09-15T05:22:09.487Z,13.40
2022-09-15T05:24:37.230Z,15.52
2022-09-15T05:27:05.760Z,14.07
2022-09-15T05:29:33.671Z,12.63
2022-09-15T05:32:02.029Z,14.00
2022-09-15T05:34:29.943Z,14.32
2022-09-15T05:36:57.875Z,13.32
2022-09-15T05:39:28.839Z,13.88
2022-09-15T05:41:57.094Z,12.35
2022-09-15T05:44:24.884Z,15.38
2022-09-15T05:46:52.776Z,15.77
2022-09-15T05:49:20.548Z,12.18
2022-09-15T05:51:48.295Z,13.05
2022-09-15T05:54:16.144Z,12.63
2022-09-15T05:56:45.339Z,11.70
2022-09-15T05:59:13.529Z,10.93
2022-09-15T06:01:43.955Z,11.77
2022-09-15T06:04:12.339Z,10.95
2022-09-15T06:06:40.373Z,11.10
2022-09-15T06:09:08.141Z,10.27
2022-09-15T06:11:36.095Z,9.82
2022-09-15T06:14:05.990Z,9.25
2022-09-15T06:16:35.679Z,11.68
2022-09-15T06:19:03.985Z,10.70
2022-09-15T06:21:33.286Z,6.93
2022-09-15T06:24:03.467Z,10.68
2022-09-15T06:26:31.247Z,10.10
2022-09-15T06:29:01.490Z,8.75
2022-09-15T06:31:32.911Z,12.05
2022-09-15T06:34:01.334Z,9.75
2022-09-15T06:36:30.833Z,9.27
2022-09-15T06:38:59.608Z,11.80
2022-09-15T06:41:35.361Z,10.85
2022-09-15T06:44:15.067Z,9.32
2022-09-15T06:46:44.519Z,10.98
2022-09-15T06:49:12.424Z,12.05
2022-09-15T06:51:40.436Z,9.27
2022-09-15T06:54:08.625Z,9.13
2022-09-15T06:56:38.500Z,10.30
2022-09-15T06:59:06.564Z,7.78
2022-09-15T07:01:34.559Z,8.38
2022-09-15T07:04:09.622Z,7.47
2022-09-15T07:06:39.651Z,9.45
2022-09-15T07:09:08.075Z,9.38
2022-09-15T07:11:36.235Z,7.22
2022-09-15T07:14:04.882Z,10.77
2022-09-15T07:16:33.496Z,6.57
2022-09-15T07:19:03.821Z,7.53
2022-09-15T07:21:31.782Z,10.40
2022-09-15T07:24:02.717Z,6.72
2022-09-15T07:26:34.704Z,7.45
2022-09-15T07:29:06.594Z,9.02
2022-09-15T07:31:38.319Z,4.68
2022-09-15T07:34:07.974Z,6.20
2022-09-15T07:36:36.108Z,9.55
2022-09-15T07:39:05.117Z,7.15
2022-09-15T07:41:33.490Z,8.15
2022-09-15T07:44:04.439Z,5.95
2022-09-15T07:46:33.633Z,6.35
2022-09-15T07:49:03.602Z,5.35
2022-09-15T07:51:32.846Z,4.40
2022-09-15T07:54:00.732Z,5.47
2022-09-15T07:56:28.588Z,6.40
2022-09-15T07:58:56.917Z,5.47
2022-09-15T08:01:24.831Z,3.25
2022-09-15T08:03:52.959Z,7.75
2022-09-15T08:06:23.192Z,8.23
2022-09-15T08:08:59.296Z,6.38
2022-09-15T08:11:29.983Z,7.10
2022-09-15T08:14:02.604Z,7.30
2022-09-15T08:16:31.302Z,8.98
2022-09-15T08:19:00.197Z,6.20
2022-09-15T08:21:29.099Z,5.10
2022-09-15T08:24:01.147Z,5.55
2022-09-15T08:26:30.851Z,4.97
2022-09-15T08:28:59.350Z,4.85
2022-09-15T08:31:27.355Z,4.18
2022-09-15T08:33:56.737Z,4.03
2022-09-15T08:36:27.929Z,3.83
2022-09-15T08:38:56.529Z,4.88
2022-09-15T08:41:32.209Z,4.78
2022-09-15T08:44:20.996Z,6.88
2022-09-15T08:46:56.694Z,5.78
2022-09-15T08:49:50.590Z,5.25
2022-09-15T08:52:26.876Z,5.72
2022-09-15T08:55:01.214Z,5.88
2022-09-15T08:57:30.583Z,5.77
2022-09-15T08:59:59.580Z,5.07
2022-09-15T09:02:44.994Z,6.28
2022-09-15T09:05:34.264Z,4.65
2022-09-15T09:08:26.644Z,4.90
2022-09-15T09:11:00.732Z,5.75
2022-09-15T09:13:42.781Z,3.92
2022-09-15T09:16:37.015Z,6.45
2022-09-15T09:19:47.392Z,7.13
2022-09-15T09:22:22.002Z,6.72
2022-09-15T09:24:55.244Z,7.82
2022-09-15T09:27:28.865Z,4.07
2022-09-15T09:30:03.822Z,3.33
2022-09-15T09:32:40.940Z,5.55
2022-09-15T09:35:23.870Z,4.82
2022-09-15T09:37:53.362Z,4.70
2022-09-15T09:40:23.081Z,4.53
2022-09-15T09:42:51.021Z,5.40
2022-09-15T09:45:20.248Z,4.90
2022-09-15T09:47:48.102Z,6.97
2022-09-15T09:50:36.819Z,6.95
2022-09-15T09:53:27.163Z,7.35
2022-09-15T09:56:15.903Z,5.03
2022-09-15T09:58:44.604Z,8.45
2022-09-15T10:01:16.425Z,4.68
2022-09-15T10:03:45.490Z,6.40
2022-09-15T10:06:18.782Z,8.13
2022-09-15T10:08:58.677Z,8.20
2022-09-15T10:11:44.368Z,3.42
2022-09-15T10:14:27.683Z,5.82
2022-09-15T10:17:00.793Z,3.85
2022-09-15T10:19:33.106Z,3.05
2022-09-15T10:22:04.206Z,5.05
2022-09-15T10:24:35.211Z,4.25
2022-09-15T10:27:18.988Z,4.57
2022-09-15T10:29:47.893Z,2.70
2022-09-15T10:32:25.722Z,2.30
2022-09-15T10:35:11.367Z,2.55
2022-09-15T10:38:02.943Z,3.05
2022-09-15T10:40:39.374Z,8.40
2022-09-15T10:43:32.774Z,3.92
2022-09-15T10:46:08.007Z,3.08
2022-09-15T10:48:55.725Z,5.32
2022-09-15T10:51:46.370Z,3.38
2022-09-15T10:54:49.699Z,3.17
2022-09-15T10:57:37.761Z,3.22
2022-09-15T11:00:12.010Z,3.55
2022-09-15T11:03:18.007Z,3.20
2022-09-15T11:06:05.012Z,4.13
2022-09-15T11:09:06.818Z,3.83
2022-09-15T11:11:48.577Z,3.30
2022-09-15T11:14:37.214Z,3.00
2022-09-15T11:17:26.925Z,4.97
2022-09-15T11:20:44.473Z,2.05
2022-09-15T11:23:20.663Z,2.10
2022-09-15T11:25:59.974Z,3.60
2022-09-15T11:28:37.657Z,5.18
2022-09-15T11:31:16.415Z,4.05
2022-09-15T11:33:55.147Z,6.57
2022-09-15T11:36:31.969Z,2.15
2022-09-15T11:39:12.557Z,2.53
2022-09-15T11:41:48.320Z,3.35
2022-09-15T11:44:25.086Z,3.28
2022-09-15T11:47:13.952Z,1.90
2022-09-15T11:49:49.405Z,2.85
2022-09-15T11:52:49.696Z,2.00
2022-09-15T11:55:31.868Z,3.25
2022-09-15T11:58:22.119Z,5.07
2022-09-15T12:01:00.025Z,3.78
2022-09-15T12:03:37.674Z,2.55
2022-09-15T12:06:14.976Z,2.78
2022-09-15T12:08:53.376Z,4.78
2022-09-15T12:11:26.711Z,4.78
2022-09-15T12:13:55.900Z,4.22
2022-09-15T12:16:26.345Z,4.25
2022-09-15T12:19:01.944Z,3.83
2022-09-15T12:21:37.351Z,6.50
2022-09-15T12:24:17.650Z,4.25
2022-09-15T12:26:47.408Z,5.07
2022-09-15T12:29:42.013Z,4.35
2022-09-15T12:32:24.610Z,5.32
2022-09-15T12:35:03.716Z,5.03
2022-09-15T12:37:41.474Z,4.07
2022-09-15T12:40:33.649Z,3.95
2022-09-15T12:43:16.420Z,6.10
2022-09-15T12:45:58.163Z,7.00
2022-09-15T12:48:30.992Z,6.53
2022-09-15T12:51:04.920Z,4.53
2022-09-15T12:53:38.060Z,3.40
2022-09-15T12:56:20.663Z,5.03
2022-09-15T12:58:52.117Z,3.45
2022-09-15T13:01:48.395Z,4.30
2022-09-15T13:04:58.032Z,4.50
2022-09-15T13:07:37.510Z,4.20
2022-09-15T13:10:37.050Z,3.55
2022-09-15T13:13:20.116Z,2.25
2022-09-15T13:15:53.436Z,2.95
2022-09-15T13:18:22.208Z,3.58
2022-09-15T13:21:00.249Z,3.00
2022-09-15T13:23:35.671Z,3.72
2022-09-15T13:26:12.136Z,2.95
2022-09-15T13:28:40.341Z,3.60
2022-09-15T13:31:27.415Z,2.35
2022-09-15T13:41:13.668Z,3.33
2022-09-15T13:44:20.989Z,3.67
2022-09-15T13:47:05.247Z,3.60
2022-09-15T13:49:51.242Z,3.58
2022-09-15T13:52:43.271Z,3.85
2022-09-15T13:55:24.032Z,2.97
2022-09-15T14:00:56.335Z,3.95
2022-09-15T14:03:37.469Z,4.63
2022-09-15T14:06:15.414Z,3.67
2022-09-15T14:08:47.425Z,3.60
2022-09-15T14:11:22.910Z,3.92
2022-09-15T14:13:52.388Z,4.68
2022-09-15T14:16:28.446Z,3.63
2022-09-15T14:19:00.042Z,4.47
2022-09-15T14:21:31.158Z,4.38
2022-09-15T14:24:04.163Z,2.85
2022-09-15T14:26:35.766Z,2.90
2022-09-15T14:29:06.606Z,2.53
2022-09-15T14:31:40.814Z,4.05
2022-09-15T14:34:18.506Z,3.50
2022-09-15T14:36:59.205Z,3.13
2022-09-15T14:39:27.389Z,3.28
2022-09-15T14:41:55.393Z,4.72
2022-09-15T14:47:28.019Z,4.45
2022-09-15T14:50:13.279Z,2.90
2022-09-15T14:52:44.631Z,5.75
2022-09-15T14:55:19.349Z,3.30
2022-09-15T14:57:58.289Z,2.50
2022-09-15T15:00:32.091Z,2.00
2022-09-15T15:03:23.723Z,2.33
2022-09-15T15:06:02.671Z,2.00
2022-09-15T15:08:45.423Z,4.90
2022-09-15T15:11:17.892Z,5.78
2022-09-15T15:13:51.916Z,3.00
2022-09-15T15:16:24.179Z,3.88
2022-09-15T15:18:53.655Z,3.92
2022-09-15T15:21:39.272Z,4.03
2022-09-15T15:24:19.629Z,3.13
2022-09-15T15:26:48.995Z,4.20
2022-09-15T15:29:41.085Z,5.68
2022-09-15T15:32:16.258Z,2.17
2022-09-15T15:34:53.153Z,4.22
2022-09-15T15:37:29.308Z,3.67
2022-09-15T15:40:02.171Z,4.88
2022-09-15T15:42:30.247Z,1.15
2022-09-15T15:45:02.126Z,3.42
2022-09-15T15:47:35.052Z,8.05
2022-09-15T15:50:13.899Z,2.55
2022-09-15T15:52:43.998Z,3.90
2022-09-15T15:55:17.648Z,3.00
2022-09-15T15:57:50.034Z,3.03
2022-09-15T16:00:23.137Z,3.50
2022-09-15T16:02:52.055Z,2.67
2022-09-15T16:05:25.087Z,5.40
2022-09-15T16:07:59.044Z,4.22
2022-09-15T16:10:33.738Z,1.45
2022-09-15T16:13:01.564Z,1.40
2022-09-15T16:15:29.497Z,5.10
2022-09-15T16:17:57.293Z,3.60
2022-09-15T16:20:25.212Z,3.92
2022-09-15T16:22:54.646Z,5.20
2022-09-15T16:25:35.233Z,3.30
2022-09-15T16:28:04.541Z,5.68
2022-09-15T16:30:33.427Z,1.40
2022-09-15T16:33:01.895Z,2.05
2022-09-15T16:35:42.888Z,2.78
2022-09-15T16:38:12.417Z,4.13
2022-09-15T16:40:40.217Z,1.13
2022-09-15T16:43:13.661Z,3.08
2022-09-15T16:45:42.230Z,4.15
2022-09-15T16:48:10.891Z,3.30
2022-09-15T16:50:50.080Z,3.05
2022-09-15T16:53:30.930Z,2.13
2022-09-15T16:55:58.839Z,3.90
2022-09-15T16:58:26.694Z,1.40
2022-09-15T17:00:55.843Z,4.13
2022-09-15T17:03:26.704Z,3.03
2022-09-15T17:05:57.563Z,1.52
2022-09-15T17:08:29.684Z,10.70
2022-09-15T17:11:00.740Z,2.17
2022-09-15T17:13:31.685Z,1.92
2022-09-15T17:16:01.032Z,2.38
2022-09-15T17:18:30.454Z,1.63
2022-09-15T17:21:00.379Z,2.20
2022-09-15T17:23:35.698Z,2.97
2022-09-15T17:28:36.515Z,2.97
2022-09-15T17:31:11.897Z,2.80
2022-09-15T17:36:08.271Z,1.63
2022-09-15T17:38:37.981Z,4.57
2022-09-15T17:41:06.294Z,1.33
2022-09-15T17:43:34.516Z,4.40
2022-09-15T17:46:02.424Z,3.70
2022-09-15T17:48:30.170Z,4.03
2022-09-15T17:50:58.370Z,1.17
2022-09-15T17:53:30.623Z,3.03
2022-09-15T17:55:59.862Z,2.25
2022-09-15T17:58:29.825Z,3.50
2022-09-15T18:00:59.321Z,2.55
2022-09-15T18:03:32.603Z,1.92
2022-09-15T18:06:05.120Z,3.83
2022-09-15T18:08:34.187Z,2.28
2022-09-15T18:11:05.203Z,3.05
2022-09-15T18:13:34.440Z,3.13
2022-09-15T18:16:05.239Z,4.38
2022-09-15T18:18:34.675Z,1.85
2022-09-15T18:21:09.565Z,2.78
2022-09-15T18:23:39.055Z,3.67
2022-09-15T18:26:08.353Z,8.55
2022-09-15T18:28:36.156Z,3.80
2022-09-15T18:31:03.984Z,4.65
2022-09-15T18:33:31.844Z,3.85
2022-09-15T18:36:00.028Z,2.13
2022-09-15T18:38:27.997Z,2.92
2022-09-15T18:40:57.331Z,3.80
2022-09-15T18:43:28.374Z,1.63
2022-09-15T18:45:59.991Z,4.30
2022-09-15T18:48:29.079Z,2.90
2022-09-15T18:50:57.262Z,4.38
2022-09-15T18:53:26.335Z,4.35
2022-09-15T18:55:55.787Z,3.58
2022-09-15T18:58:24.000Z,3.67
2022-09-15T19:01:00.261Z,2.78
2022-09-15T19:03:29.417Z,3.42
2022-09-15T19:06:03.407Z,4.93
2022-09-15T19:08:31.630Z,3.22
2022-09-15T19:11:02.254Z,2.60
2022-09-15T19:13:30.517Z,4.30
2022-09-15T19:16:05.558Z,4.40
2022-09-15T19:18:35.801Z,3.80
2022-09-15T19:21:06.167Z,1.75
2022-09-15T19:23:38.154Z,2.63
2022-09-15T19:26:13.521Z,4.13
2022-09-15T19:31:12.268Z,2.47
2022-09-15T19:33:40.308Z,3.30
2022-09-15T19:36:28.553Z,3.95
2022-09-15T19:38:57.378Z,4.25
2022-09-15T19:41:26.133Z,2.25
2022-09-15T19:43:54.511Z,2.10
2022-09-15T19:46:25.590Z,3.38
2022-09-15T19:48:54.758Z,3.03
2022-09-15T19:51:23.208Z,3.92
2022-09-15T19:53:54.678Z,2.42
2022-09-15T19:56:26.257Z,4.60
2022-09-15T19:58:57.671Z,4.80
2022-09-15T20:01:31.976Z,4.68
2022-09-15T20:04:02.008Z,1.40
2022-09-15T20:06:32.770Z,2.90
2022-09-15T20:09:01.383Z,3.50
2022-09-15T20:11:30.940Z,6.38
2022-09-15T20:14:00.682Z,4.43
2022-09-15T20:16:30.477Z,3.28
2022-09-15T20:18:58.475Z,3.08
2022-09-15T20:21:49.213Z,4.13
2022-09-15T20:24:19.039Z,4.80
2022-09-15T20:26:47.114Z,2.40
2022-09-15T20:29:15.174Z,5.57
2022-09-15T20:31:44.391Z,3.42
2022-09-15T20:34:13.535Z,4.35
2022-09-15T20:36:41.864Z,2.17
2022-09-15T20:39:13.222Z,2.78
2022-09-15T20:41:46.051Z,2.92
2022-09-15T20:44:14.645Z,6.22
2022-09-15T20:46:44.077Z,2.85
2022-09-15T20:49:12.466Z,3.33
2022-09-15T20:51:40.307Z,3.00
2022-09-15T20:54:10.741Z,3.78
2022-09-15T20:56:39.639Z,4.32
2022-09-15T20:59:10.242Z,4.20
2022-09-15T21:01:39.123Z,4.88
2022-09-15T21:04:09.937Z,3.58
2022-09-15T21:06:39.006Z,3.58
2022-09-15T21:09:07.910Z,2.92
2022-09-15T21:11:36.500Z,3.97
2022-09-15T21:14:04.864Z,2.13
2022-09-15T21:16:34.760Z,3.58
2022-09-15T21:19:02.855Z,5.57
2022-09-15T21:21:34.116Z,4.65
2022-09-15T21:24:05.303Z,3.10
2022-09-15T21:26:56.938Z,4.03
2022-09-15T21:29:25.330Z,5.05
2022-09-15T21:31:53.458Z,3.13
2022-09-15T21:34:21.362Z,2.63
2022-09-15T21:36:51.650Z,6.03
2022-09-15T21:39:19.601Z,5.10
2022-09-15T21:41:47.483Z,4.93
2022-09-15T21:44:15.647Z,4.70
2022-09-15T21:46:44.856Z,4.13
2022-09-15T21:49:12.627Z,4.05
2022-09-15T21:51:40.582Z,6.17
2022-09-15T21:54:10.643Z,3.72
2022-09-15T21:56:39.652Z,4.27
2022-09-15T21:59:08.939Z,5.27
2022-09-15T22:01:38.486Z,6.80
2022-09-15T22:04:08.275Z,5.97
2022-09-15T22:06:40.303Z,5.35
2022-09-15T22:09:14.350Z,6.47
2022-09-15T22:11:42.354Z,5.50
2022-09-15T22:14:11.885Z,6.28
2022-09-15T22:16:42.165Z,5.80
2022-09-15T22:19:12.105Z,3.22
2022-09-15T22:21:41.763Z,4.80
2022-09-15T22:24:13.383Z,5.00
2022-09-15T22:26:42.742Z,6.03
2022-09-15T22:29:11.532Z,5.43
2022-09-15T22:31:39.471Z,7.10
2022-09-15T22:34:07.498Z,4.90
2022-09-15T22:36:35.268Z,7.70
2022-09-15T22:39:05.207Z,5.43
2022-09-15T22:41:38.760Z,5.33
2022-09-15T22:44:16.577Z,3.90
2022-09-15T22:46:44.577Z,2.93
2022-09-15T22:49:12.535Z,4.03
2022-09-15T22:51:40.510Z,5.88
2022-09-15T22:54:08.348Z,3.83
2022-09-15T22:56:37.565Z,4.83
2022-09-15T22:59:05.818Z,4.83
2022-09-15T23:01:33.664Z,3.80
2022-09-15T23:04:03.332Z,5.20
2022-09-15T23:06:34.003Z,5.07
2022-09-15T23:09:06.246Z,5.03
2022-09-15T23:11:42.312Z,4.53
2022-09-15T23:14:15.272Z,2.70
2022-09-15T23:16:44.198Z,4.27
2022-09-15T23:19:13.417Z,3.73
2022-09-15T23:21:42.734Z,5.70
2022-09-15T23:24:12.405Z,4.63
2022-09-15T23:26:41.861Z,4.75
2022-09-15T23:29:10.296Z,3.38
2022-09-15T23:31:38.490Z,5.17
2022-09-15T23:34:06.432Z,5.03
2022-09-15T23:36:34.427Z,3.10
2022-09-15T23:39:04.144Z,4.35
2022-09-15T23:41:33.395Z,5.97
2022-09-15T23:44:03.262Z,6.20
2022-09-15T23:46:33.112Z,3.40
2022-09-15T23:49:00.972Z,3.47
2022-09-15T23:51:28.810Z,4.23
2022-09-15T23:53:56.549Z,3.03
2022-09-15T23:56:24.446Z,4.97
2022-09-15T23:58:52.334Z,4.88
