createdAt,value
2018-05-09T00:01:56.938Z,99.90
2018-05-09T00:04:24.836Z,99.90
2018-05-09T00:06:52.788Z,99.90
2018-05-09T00:09:20.665Z,99.90
2018-05-09T00:11:48.997Z,99.90
2018-05-09T00:14:17.853Z,99.90
2018-05-09T00:16:45.936Z,99.90
2018-05-09T00:19:14.623Z,99.90
2018-05-09T00:21:42.589Z,99.90
2018-05-09T00:24:10.508Z,99.90
2018-05-09T00:26:39.349Z,99.90
2018-05-09T00:29:07.354Z,99.90
2018-05-09T00:31:35.307Z,99.90
2018-05-09T00:34:04.005Z,99.90
2018-05-09T00:36:31.965Z,99.90
2018-05-09T00:38:59.867Z,99.90
2018-05-09T00:41:27.842Z,99.90
2018-05-09T00:43:55.737Z,99.90
2018-05-09T00:46:23.701Z,99.90
2018-05-09T00:48:51.719Z,99.90
2018-05-09T00:51:19.650Z,99.90
2018-05-09T00:53:47.557Z,99.90
2018-05-09T00:56:16.288Z,99.90
2018-05-09T00:58:44.181Z,99.90
2018-05-09T01:01:12.141Z,99.90
2018-05-09T01:03:40.043Z,99.90
2018-05-09T01:06:08.772Z,99.90
2018-05-09T01:08:36.693Z,99.90
2018-05-09T01:11:05.495Z,99.90
2018-05-09T01:13:34.163Z,99.90
2018-05-09T01:16:02.135Z,99.90
2018-05-09T01:18:30.823Z,99.90
2018-05-09T01:20:58.779Z,99.90
2018-05-09T01:23:26.774Z,99.90
2018-05-09T01:25:55.511Z,99.90
2018-05-09T01:28:23.406Z,99.90
2018-05-09T01:30:51.366Z,99.90
2018-05-09T01:33:19.275Z,99.90
2018-05-09T01:35:48.008Z,99.90
2018-05-09T01:38:15.909Z,99.90
2018-05-09T01:40:43.871Z,99.90
2018-05-09T01:43:11.768Z,99.90
2018-05-09T01:45:40.544Z,99.90
2018-05-09T01:48:08.445Z,99.90
2018-05-09T01:50:36.359Z,99.90
2018-05-09T01:53:04.371Z,99.90
2018-05-09T01:55:32.274Z,99.90
2018-05-09T01:58:01.048Z,99.90
2018-05-09T02:00:28.968Z,99.90
2018-05-09T02:02:56.939Z,99.90
2018-05-09T02:05:24.844Z,99.90
2018-05-09T02:07:52.794Z,99.90
2018-05-09T02:10:21.476Z,99.90
2018-05-09T02:12:49.421Z,99.90
2018-05-09T02:15:17.326Z,99.90
2018-05-09T02:17:46.051Z,99.90
2018-05-09T02:20:13.947Z,99.90
2018-05-09T02:22:41.902Z,99.90
2018-05-09T02:25:09.800Z,99.90
2018-05-09T02:27:59.349Z,99.90
2018-05-09T02:30:27.260Z,99.90
2018-05-09T02:32:55.993Z,99.90
2018-05-09T02:35:23.936Z,99.90
2018-05-09T02:37:52.704Z,99.90
2018-05-09T02:40:20.597Z,99.90
2018-05-09T02:42:48.561Z,99.90
2018-05-09T02:45:16.464Z,99.90
2018-05-09T02:47:44.430Z,99.90
2018-05-09T02:50:12.345Z,99.90
2018-05-09T02:52:40.301Z,99.90
2018-05-09T02:55:08.217Z,99.90
2018-05-09T02:57:36.178Z,99.90
2018-05-09T03:00:04.874Z,99.90
2018-05-09T03:02:32.820Z,99.90
2018-05-09T03:05:00.769Z,99.90
2018-05-09T03:07:28.727Z,99.90
2018-05-09T03:09:56.626Z,99.90
2018-05-09T03:12:24.607Z,99.90
2018-05-09T03:14:53.271Z,99.90
2018-05-09T03:17:21.226Z,99.90
2018-05-09T03:19:49.119Z,99.90
2018-05-09T03:22:17.077Z,99.90
2018-05-09T03:24:44.972Z,99.90
2018-05-09T03:27:13.703Z,99.90
2018-05-09T03:29:41.600Z,99.90
2018-05-09T03:32:09.583Z,99.90
2018-05-09T03:34:37.490Z,99.90
2018-05-09T03:37:05.443Z,99.90
2018-05-09T03:39:34.139Z,99.90
2018-05-09T03:42:02.483Z,99.90
2018-05-09T03:44:30.376Z,99.90
2018-05-09T03:46:59.126Z,99.90
2018-05-09T03:49:27.023Z,99.90
2018-05-09T03:51:55.743Z,99.90
2018-05-09T03:54:23.629Z,99.90
2018-05-09T03:56:51.579Z,99.90
2018-05-09T03:59:19.528Z,99.90
2018-05-09T04:02:00.034Z,99.90
2018-05-09T04:04:39.649Z,99.90
2018-05-09T04:07:19.365Z,99.90
2018-05-09T04:09:56.102Z,99.90
2018-05-09T04:12:24.051Z,99.90
2018-05-09T04:14:52.845Z,99.90
2018-05-09T04:17:20.810Z,99.90
2018-05-09T04:19:51.793Z,99.90
2018-05-09T04:22:24.607Z,99.90
2018-05-09T04:24:57.505Z,99.90
2018-05-09T04:27:25.600Z,99.90
2018-05-09T04:29:56.795Z,99.90
2018-05-09T04:32:28.351Z,99.90
2018-05-09T04:35:00.324Z,99.90
2018-05-09T04:37:32.382Z,99.90
2018-05-09T04:40:00.509Z,99.90
2018-05-09T04:42:28.467Z,99.90
2018-05-09T04:44:56.367Z,99.90
2018-05-09T04:47:24.341Z,99.90
2018-05-09T04:49:52.269Z,99.90
2018-05-09T04:52:20.209Z,99.90
2018-05-09T04:54:48.093Z,99.90
2018-05-09T04:57:16.810Z,99.90
2018-05-09T04:59:44.716Z,99.90
2018-05-09T05:02:12.654Z,99.90
2018-05-09T05:04:40.540Z,99.90
2018-05-09T05:07:08.642Z,99.90
2018-05-09T05:09:36.543Z,99.90
2018-05-09T05:12:04.500Z,99.90
2018-05-09T05:14:33.163Z,99.90
2018-05-09T05:17:01.112Z,99.90
2018-05-09T05:19:29.027Z,99.90
2018-05-09T05:21:56.978Z,99.90
2018-05-09T05:24:24.864Z,99.90
2018-05-09T05:26:53.579Z,99.90
2018-05-09T05:29:21.512Z,99.90
2018-05-09T05:31:50.223Z,99.90
2018-05-09T05:34:18.123Z,99.90
2018-05-09T05:36:46.083Z,99.10
2018-05-09T05:39:13.979Z,96.60
2018-05-09T05:41:41.880Z,93.10
2018-05-09T05:44:10.595Z,87.10
2018-05-09T05:46:38.483Z,87.10
2018-05-09T05:49:06.418Z,78.00
2018-05-09T05:51:34.333Z,72.20
2018-05-09T05:54:02.335Z,67.30
2018-05-09T05:56:30.236Z,65.20
2018-05-09T05:58:58.187Z,64.70
2018-05-09T06:01:26.852Z,59.70
2018-05-09T06:03:54.796Z,59.60
2018-05-09T06:06:22.725Z,59.40
2018-05-09T06:08:50.671Z,56.30
2018-05-09T06:11:18.568Z,54.80
2018-05-09T06:13:46.515Z,54.20
2018-05-09T06:16:15.247Z,52.30
2018-05-09T06:18:43.183Z,52.30
2018-05-09T06:21:11.966Z,51.30
2018-05-09T06:23:40.722Z,51.50
2018-05-09T06:26:08.622Z,51.50
2018-05-09T06:28:37.354Z,51.10
2018-05-09T06:31:05.276Z,51.10
2018-05-09T06:33:33.253Z,50.50
2018-05-09T06:36:01.979Z,48.00
2018-05-09T06:38:29.931Z,47.90
2018-05-09T06:40:57.822Z,47.90
2018-05-09T06:43:25.763Z,47.40
2018-05-09T06:45:53.646Z,47.20
2018-05-09T06:48:21.604Z,47.00
2018-05-09T06:50:49.500Z,47.30
2018-05-09T06:53:17.465Z,46.80
2018-05-09T06:55:45.380Z,46.40
2018-05-09T06:58:13.274Z,47.00
2018-05-09T07:00:42.032Z,47.00
2018-05-09T07:03:09.985Z,46.90
2018-05-09T07:05:37.937Z,47.20
2018-05-09T07:08:05.829Z,47.70
2018-05-09T07:10:33.785Z,46.90
2018-05-09T07:13:01.676Z,46.90
2018-05-09T07:15:29.622Z,46.20
2018-05-09T07:17:57.552Z,46.30
2018-05-09T07:20:25.494Z,47.00
2018-05-09T07:22:53.395Z,48.60
2018-05-09T07:25:21.329Z,47.90
2018-05-09T07:27:49.222Z,46.70
2018-05-09T07:30:17.933Z,45.50
2018-05-09T07:32:45.829Z,45.50
2018-05-09T07:35:13.774Z,44.20
2018-05-09T07:37:41.672Z,43.70
2018-05-09T07:40:09.618Z,43.20
2018-05-09T07:42:37.527Z,42.80
2018-05-09T07:45:05.487Z,43.10
2018-05-09T07:47:33.467Z,43.20
2018-05-09T07:50:01.394Z,42.60
2018-05-09T07:52:29.293Z,40.90
2018-05-09T07:54:57.245Z,39.80
2018-05-09T07:57:25.139Z,38.60
2018-05-09T07:59:53.084Z,39.80
2018-05-09T08:02:20.976Z,38.90
2018-05-09T08:04:48.926Z,37.50
2018-05-09T08:07:16.839Z,37.80
2018-05-09T08:09:45.577Z,33.90
2018-05-09T08:12:13.486Z,33.90
2018-05-09T08:14:41.386Z,35.40
2018-05-09T08:17:10.023Z,35.10
2018-05-09T08:19:40.369Z,35.30
2018-05-09T08:22:08.534Z,34.00
2018-05-09T08:24:40.007Z,34.40
2018-05-09T08:27:08.718Z,35.40
2018-05-09T08:29:36.614Z,35.40
2018-05-09T08:32:04.557Z,35.70
2018-05-09T08:34:32.458Z,34.60
2018-05-09T08:37:00.405Z,35.50
2018-05-09T08:39:28.407Z,33.50
2018-05-09T08:41:56.361Z,33.60
2018-05-09T08:44:24.268Z,36.00
2018-05-09T08:46:52.219Z,36.70
2018-05-09T08:49:20.183Z,34.80
2018-05-09T08:51:48.130Z,34.90
2018-05-09T08:54:16.029Z,35.30
2018-05-09T08:56:44.025Z,35.20
2018-05-09T08:59:12.689Z,31.70
2018-05-09T09:01:40.637Z,31.70
2018-05-09T09:04:08.533Z,32.30
2018-05-09T09:06:36.513Z,32.50
2018-05-09T09:09:04.503Z,32.10
2018-05-09T09:11:33.218Z,32.20
2018-05-09T09:14:01.115Z,32.10
2018-05-09T09:16:29.066Z,34.10
2018-05-09T09:18:56.971Z,32.70
2018-05-09T09:21:24.955Z,32.50
2018-05-09T09:23:53.614Z,31.40
2018-05-09T09:26:21.574Z,31.40
2018-05-09T09:28:49.552Z,31.50
2018-05-09T09:31:17.497Z,30.30
2018-05-09T09:33:45.412Z,30.90
2018-05-09T09:36:13.374Z,30.10
2018-05-09T09:38:41.273Z,30.20
2018-05-09T09:41:09.969Z,30.10
2018-05-09T09:43:37.866Z,30.00
2018-05-09T09:46:05.835Z,32.30
2018-05-09T09:48:33.717Z,30.80
2018-05-09T09:51:01.658Z,30.90
2018-05-09T09:53:29.542Z,31.40
2018-05-09T09:55:57.482Z,30.60
2018-05-09T09:58:25.376Z,33.90
2018-05-09T10:00:53.352Z,31.90
2018-05-09T10:03:21.247Z,33.70
2018-05-09T10:05:49.209Z,31.50
2018-05-09T10:08:17.100Z,32.70
2018-05-09T10:10:45.059Z,33.00
2018-05-09T10:13:13.004Z,32.90
2018-05-09T10:15:40.966Z,32.40
2018-05-09T10:18:08.864Z,31.50
2018-05-09T10:20:36.860Z,31.10
2018-05-09T10:23:05.520Z,31.70
2018-05-09T10:25:33.402Z,31.80
2018-05-09T10:28:01.349Z,30.70
2018-05-09T10:30:29.220Z,32.20
2018-05-09T10:32:57.311Z,31.90
2018-05-09T10:35:25.320Z,31.70
2018-05-09T10:37:53.573Z,30.90
2018-05-09T10:40:22.418Z,31.50
2018-05-09T10:42:51.407Z,31.40
2018-05-09T10:45:20.174Z,30.70
2018-05-09T10:47:48.105Z,30.50
2018-05-09T10:50:16.497Z,31.60
2018-05-09T10:52:45.253Z,31.80
2018-05-09T10:55:13.159Z,32.90
2018-05-09T10:57:41.862Z,33.10
2018-05-09T11:00:09.757Z,33.00
2018-05-09T11:02:37.698Z,31.50
2018-05-09T11:05:05.603Z,30.80
2018-05-09T11:07:33.540Z,31.70
2018-05-09T11:10:01.425Z,33.70
2018-05-09T11:12:29.354Z,33.30
2018-05-09T11:14:57.280Z,33.80
2018-05-09T11:17:25.238Z,34.00
2018-05-09T11:19:53.140Z,32.60
2018-05-09T11:22:21.744Z,35.70
2018-05-09T11:24:49.638Z,33.80
2018-05-09T11:27:20.892Z,34.10
2018-05-09T11:29:49.649Z,33.70
2018-05-09T11:32:17.892Z,33.60
2018-05-09T11:34:45.811Z,33.60
2018-05-09T11:37:14.527Z,34.50
2018-05-09T11:39:42.433Z,34.50
2018-05-09T11:42:10.382Z,34.90
2018-05-09T11:44:38.285Z,36.90
2018-05-09T11:47:06.231Z,38.20
2018-05-09T11:49:34.223Z,35.30
2018-05-09T11:52:02.189Z,35.40
2018-05-09T11:54:30.161Z,36.50
2018-05-09T11:56:58.118Z,35.90
2018-05-09T11:59:26.030Z,37.10
2018-05-09T12:01:54.050Z,37.90
2018-05-09T12:04:21.954Z,37.60
2018-05-09T12:06:50.670Z,39.60
2018-05-09T12:09:18.569Z,39.50
2018-05-09T12:11:46.522Z,39.90
2018-05-09T12:14:15.190Z,41.00
2018-05-09T12:16:43.148Z,41.00
2018-05-09T12:19:11.829Z,41.00
2018-05-09T12:21:40.541Z,41.60
2018-05-09T12:24:08.438Z,41.60
2018-05-09T12:26:36.395Z,41.10
2018-05-09T12:29:04.339Z,41.60
2018-05-09T12:31:32.290Z,40.80
2018-05-09T12:34:00.953Z,41.10
2018-05-09T12:36:28.898Z,41.10
2018-05-09T12:38:56.823Z,41.00
2018-05-09T12:41:26.367Z,41.30
2018-05-09T12:43:54.307Z,41.40
2018-05-09T12:46:22.959Z,40.30
2018-05-09T12:48:50.965Z,40.30
2018-05-09T12:51:22.185Z,41.20
2018-05-09T12:53:50.910Z,39.80
2018-05-09T12:56:18.811Z,39.80
2018-05-09T12:58:46.760Z,38.60
2018-05-09T13:01:15.428Z,39.20
2018-05-09T13:03:43.378Z,39.10
2018-05-09T13:06:12.101Z,38.80
2018-05-09T13:08:40.040Z,38.80
2018-05-09T13:11:08.709Z,36.90
2018-05-09T13:13:36.666Z,36.80
2018-05-09T13:16:04.573Z,37.90
2018-05-09T13:18:33.280Z,35.10
2018-05-09T13:21:01.193Z,35.10
2018-05-09T13:23:29.133Z,35.60
2018-05-09T13:25:57.297Z,35.50
2018-05-09T13:28:25.103Z,35.40
2018-05-09T13:30:53.008Z,35.60
2018-05-09T13:33:21.713Z,36.00
2018-05-09T13:35:49.604Z,35.90
2018-05-09T13:38:17.642Z,37.10
2018-05-09T13:40:45.537Z,36.10
2018-05-09T13:43:14.259Z,36.80
2018-05-09T13:45:42.166Z,36.80
2018-05-09T13:48:10.936Z,37.50
2018-05-09T13:50:38.838Z,37.40
2018-05-09T13:53:06.873Z,37.90
2018-05-09T13:55:35.577Z,36.90
2018-05-09T13:58:04.292Z,37.00
2018-05-09T14:00:32.198Z,37.00
2018-05-09T14:03:00.165Z,37.80
2018-05-09T14:05:28.081Z,37.10
2018-05-09T14:07:56.078Z,37.90
2018-05-09T14:10:23.977Z,37.40
2018-05-09T14:12:51.925Z,38.40
2018-05-09T14:15:19.817Z,38.60
2018-05-09T14:17:47.779Z,39.10
2018-05-09T14:20:15.670Z,38.70
2018-05-09T14:22:43.628Z,39.10
2018-05-09T14:25:11.625Z,39.00
2018-05-09T14:27:39.535Z,38.80
2018-05-09T14:30:07.426Z,39.40
2018-05-09T14:32:35.381Z,41.40
2018-05-09T14:35:03.285Z,43.30
2018-05-09T14:37:31.238Z,38.20
2018-05-09T14:39:59.142Z,38.00
2018-05-09T14:42:27.099Z,38.20
2018-05-09T14:44:54.998Z,38.40
2018-05-09T14:47:22.894Z,37.70
2018-05-09T14:49:50.845Z,39.30
2018-05-09T14:52:18.814Z,39.10
2018-05-09T14:54:46.895Z,41.00
2018-05-09T14:57:14.793Z,40.00
2018-05-09T14:59:44.058Z,40.10
2018-05-09T15:02:12.816Z,38.50
2018-05-09T15:04:41.544Z,38.40
2018-05-09T15:07:10.230Z,39.00
2018-05-09T15:09:38.216Z,39.00
2018-05-09T15:12:06.127Z,40.30
2018-05-09T15:14:34.084Z,39.70
2018-05-09T15:17:02.000Z,39.30
2018-05-09T15:19:29.973Z,40.00
2018-05-09T15:21:57.878Z,40.20
2018-05-09T15:24:25.834Z,39.40
2018-05-09T15:26:53.727Z,38.80
2018-05-09T15:29:21.708Z,38.70
2018-05-09T15:31:49.601Z,39.80
2018-05-09T15:34:19.453Z,39.50
2018-05-09T15:36:48.445Z,39.50
2018-05-09T15:39:17.763Z,40.40
2018-05-09T15:41:46.669Z,39.90
2018-05-09T15:44:14.853Z,39.90
2018-05-09T15:46:45.181Z,39.80
2018-05-09T15:49:13.294Z,40.00
2018-05-09T15:51:41.283Z,39.90
2018-05-09T15:54:09.276Z,40.50
2018-05-09T15:56:37.197Z,39.40
2018-05-09T15:59:05.192Z,42.50
2018-05-09T16:01:33.108Z,41.00
2018-05-09T16:04:02.956Z,38.70
2018-05-09T16:06:30.865Z,38.70
2018-05-09T16:08:58.814Z,39.60
2018-05-09T16:11:27.655Z,39.70
2018-05-09T16:13:55.598Z,39.80
2018-05-09T16:16:23.507Z,41.70
2018-05-09T16:18:53.775Z,41.30
2018-05-09T16:21:21.753Z,41.30
2018-05-09T16:23:50.474Z,39.90
2018-05-09T16:26:18.365Z,39.40
2018-05-09T16:28:46.337Z,39.10
2018-05-09T16:31:14.222Z,39.80
2018-05-09T16:33:42.160Z,42.80
2018-05-09T16:36:10.822Z,42.30
2018-05-09T16:38:38.769Z,42.20
2018-05-09T16:41:06.675Z,39.50
2018-05-09T16:43:34.609Z,40.00
2018-05-09T16:46:02.504Z,40.00
2018-05-09T16:48:30.438Z,42.30
2018-05-09T16:50:58.388Z,43.60
2018-05-09T16:53:26.375Z,42.60
2018-05-09T16:55:54.278Z,41.60
2018-05-09T16:58:22.234Z,42.60
2018-05-09T17:00:50.144Z,43.10
2018-05-09T17:03:18.177Z,43.00
2018-05-09T17:05:46.071Z,46.00
2018-05-09T17:08:13.962Z,45.50
2018-05-09T17:10:42.672Z,46.00
2018-05-09T17:13:10.606Z,45.90
2018-05-09T17:15:39.370Z,44.40
2018-05-09T17:18:07.271Z,44.40
2018-05-09T17:20:35.239Z,44.10
2018-05-09T17:23:03.909Z,44.20
2018-05-09T17:25:31.906Z,44.30
2018-05-09T17:28:00.562Z,44.90
2018-05-09T17:30:28.576Z,44.90
2018-05-09T17:32:57.305Z,44.10
2018-05-09T17:35:25.299Z,44.10
2018-05-09T17:37:53.200Z,44.30
2018-05-09T17:40:21.151Z,45.20
2018-05-09T17:42:49.813Z,45.80
2018-05-09T17:45:18.509Z,45.70
2018-05-09T17:47:46.399Z,45.50
2018-05-09T17:50:14.392Z,45.30
2018-05-09T17:52:42.288Z,45.30
2018-05-09T17:55:10.240Z,45.50
2018-05-09T17:57:38.134Z,45.70
2018-05-09T18:00:06.151Z,47.50
2018-05-09T18:02:34.825Z,51.70
2018-05-09T18:05:02.785Z,51.70
2018-05-09T18:07:30.703Z,51.90
2018-05-09T18:09:58.690Z,53.50
2018-05-09T18:12:26.693Z,53.90
2018-05-09T18:14:55.428Z,56.60
2018-05-09T18:17:23.321Z,56.60
2018-05-09T18:19:51.270Z,60.30
2018-05-09T18:22:19.184Z,73.20
2018-05-09T18:24:47.181Z,90.90
2018-05-09T18:27:15.851Z,99.90
2018-05-09T18:29:43.822Z,99.90
2018-05-09T18:32:11.718Z,99.90
2018-05-09T18:34:39.677Z,99.90
2018-05-09T18:37:07.639Z,99.90
2018-05-09T18:39:36.406Z,99.90
2018-05-09T18:42:04.314Z,99.90
2018-05-09T18:44:32.264Z,99.90
2018-05-09T18:47:00.175Z,99.90
2018-05-09T18:49:28.122Z,99.90
2018-05-09T18:51:56.790Z,99.90
2018-05-09T18:54:25.526Z,99.90
2018-05-09T18:56:53.429Z,99.90
2018-05-09T18:59:21.394Z,99.90
2018-05-09T19:01:49.301Z,99.90
2018-05-09T19:04:18.032Z,99.90
2018-05-09T19:06:45.962Z,99.90
2018-05-09T19:09:14.691Z,99.90
2018-05-09T19:11:42.593Z,99.90
2018-05-09T19:14:10.533Z,99.90
2018-05-09T19:16:38.431Z,99.90
2018-05-09T19:19:06.385Z,99.90
2018-05-09T19:21:34.294Z,99.90
2018-05-09T19:24:02.975Z,99.90
2018-05-09T19:26:31.698Z,99.90
2018-05-09T19:28:59.595Z,99.90
2018-05-09T19:31:27.537Z,99.90
2018-05-09T19:33:55.475Z,99.90
2018-05-09T19:36:24.192Z,99.90
2018-05-09T19:38:52.091Z,99.90
2018-05-09T19:41:20.901Z,99.90
2018-05-09T19:43:48.831Z,99.90
2018-05-09T19:46:16.785Z,99.90
2018-05-09T19:48:44.748Z,99.90
2018-05-09T19:51:12.765Z,99.90
2018-05-09T19:53:40.666Z,99.90
2018-05-09T19:56:09.389Z,99.90
2018-05-09T19:58:38.064Z,99.90
2018-05-09T20:01:06.043Z,99.90
2018-05-09T20:03:33.962Z,99.90
2018-05-09T20:06:01.917Z,99.90
2018-05-09T20:08:29.903Z,99.90
2018-05-09T20:10:57.834Z,99.90
2018-05-09T20:13:25.736Z,99.90
2018-05-09T20:15:53.745Z,99.90
2018-05-09T20:18:21.667Z,99.90
2018-05-09T20:20:49.635Z,99.90
2018-05-09T20:23:17.550Z,99.90
2018-05-09T20:25:45.531Z,99.90
2018-05-09T20:28:13.450Z,99.90
2018-05-09T20:30:46.906Z,99.90
2018-05-09T20:33:14.811Z,99.90
2018-05-09T20:35:42.777Z,99.90
2018-05-09T20:38:10.707Z,99.90
2018-05-09T20:40:38.682Z,99.90
2018-05-09T20:43:06.606Z,99.90
2018-05-09T20:45:34.576Z,99.90
2018-05-09T20:48:02.488Z,99.90
2018-05-09T20:50:30.477Z,99.90
2018-05-09T20:52:58.383Z,99.90
2018-05-09T20:55:29.270Z,99.90
2018-05-09T20:57:57.221Z,99.90
2018-05-09T21:00:25.182Z,99.90
2018-05-09T21:02:53.917Z,99.90
2018-05-09T21:05:21.879Z,99.90
2018-05-09T21:07:58.542Z,99.90
2018-05-09T21:10:26.671Z,99.90
2018-05-09T21:12:56.160Z,99.90
2018-05-09T21:15:24.981Z,99.90
2018-05-09T21:17:52.917Z,99.90
2018-05-09T21:20:20.886Z,99.90
2018-05-09T21:22:48.795Z,99.90
2018-05-09T21:25:17.565Z,99.90
2018-05-09T21:27:45.572Z,99.90
2018-05-09T21:30:16.790Z,99.90
2018-05-09T21:32:45.063Z,99.90
2018-05-09T21:35:13.105Z,99.90
2018-05-09T21:37:41.039Z,99.90
2018-05-09T21:40:09.010Z,99.90
2018-05-09T21:42:36.951Z,99.90
2018-05-09T21:45:05.714Z,99.90
2018-05-09T21:47:33.755Z,99.90
2018-05-09T21:50:01.777Z,99.90
2018-05-09T21:52:29.676Z,99.90
2018-05-09T21:54:57.915Z,99.90
2018-05-09T21:57:26.174Z,99.90
2018-05-09T21:59:54.090Z,99.90
2018-05-09T22:02:23.242Z,99.90
2018-05-09T22:04:51.941Z,99.90
2018-05-09T22:07:21.290Z,99.90
2018-05-09T22:09:49.197Z,99.90
2018-05-09T22:12:17.193Z,99.90
2018-05-09T22:14:45.098Z,99.90
2018-05-09T22:17:13.056Z,99.90
2018-05-09T22:19:41.724Z,99.90
2018-05-09T22:22:09.684Z,99.90
2018-05-09T22:24:37.606Z,99.90
2018-05-09T22:27:05.566Z,99.90
2018-05-09T22:29:33.556Z,99.90
2018-05-09T22:32:01.524Z,99.90
2018-05-09T22:34:29.421Z,99.90
2018-05-09T22:36:57.407Z,99.90
2018-05-09T22:39:26.091Z,99.90
2018-05-09T22:41:54.037Z,99.90
2018-05-09T22:44:21.937Z,99.90
2018-05-09T22:46:49.871Z,99.90
2018-05-09T22:49:17.858Z,99.90
2018-05-09T22:51:45.847Z,99.90
2018-05-09T22:54:13.778Z,99.90
2018-05-09T22:56:41.747Z,99.90
2018-05-09T22:59:09.661Z,99.90
2018-05-09T23:01:38.382Z,99.90
2018-05-09T23:04:06.285Z,99.90
2018-05-09T23:06:34.256Z,99.90
2018-05-09T23:09:02.164Z,99.90
2018-05-09T23:11:30.881Z,99.90
2018-05-09T23:13:58.779Z,99.90
2018-05-09T23:16:26.758Z,99.90
2018-05-09T23:18:54.725Z,99.90
2018-05-09T23:21:22.705Z,99.90
2018-05-09T23:23:50.634Z,99.90
2018-05-09T23:26:18.655Z,99.90
2018-05-09T23:28:46.586Z,99.90
2018-05-09T23:31:14.561Z,99.90
2018-05-09T23:33:42.493Z,99.90
2018-05-09T23:36:10.467Z,99.90
2018-05-09T23:38:38.381Z,99.90
2018-05-09T23:41:06.407Z,99.90
2018-05-09T23:43:34.316Z,99.90
2018-05-09T23:46:02.691Z,99.90
2018-05-09T23:48:31.215Z,99.90
2018-05-09T23:50:59.998Z,99.90
2018-05-09T23:53:28.412Z,99.90
2018-05-09T23:55:56.519Z,99.90
2018-05-09T23:58:24.613Z,99.90
