createdAt,value
2023-02-19T00:02:35.896Z,61.50
2023-02-19T00:07:44.078Z,62.16
2023-02-19T00:12:54.299Z,62.78
2023-02-19T00:18:07.527Z,61.73
2023-02-19T00:23:15.151Z,61.50
2023-02-19T00:28:19.898Z,60.40
2023-02-19T00:33:36.924Z,60.07
2023-02-19T00:38:43.366Z,59.98
2023-02-19T00:43:53.553Z,60.55
2023-02-19T00:49:05.917Z,59.02
2023-02-19T00:54:11.018Z,59.56
2023-02-19T00:59:33.266Z,60.22
2023-02-19T01:04:43.561Z,59.59
2023-02-19T01:10:00.731Z,60.81
2023-02-19T01:15:19.865Z,62.36
2023-02-19T01:20:37.019Z,60.30
2023-02-19T01:25:46.805Z,60.69
2023-02-19T01:30:57.644Z,59.86
2023-02-19T01:36:30.749Z,59.88
2023-02-19T01:41:43.152Z,59.62
2023-02-19T01:46:52.180Z,61.04
2023-02-19T01:52:02.708Z,59.87
2023-02-19T01:57:25.003Z,59.54
2023-02-19T02:02:42.236Z,59.18
2023-02-19T02:08:09.779Z,58.78
2023-02-19T02:13:20.325Z,60.16
2023-02-19T02:18:41.197Z,58.14
2023-02-19T02:24:04.824Z,59.45
2023-02-19T02:29:37.570Z,59.36
2023-02-19T02:34:55.996Z,59.04
2023-02-19T02:40:15.243Z,59.77
2023-02-19T02:45:51.776Z,59.63
2023-02-19T02:51:06.773Z,59.29
2023-02-19T02:56:15.538Z,58.66
2023-02-19T03:01:42.289Z,59.53
2023-02-19T03:07:00.643Z,58.52
2023-02-19T03:12:25.809Z,59.95
2023-02-19T03:17:51.041Z,60.18
2023-02-19T03:23:11.478Z,59.59
2023-02-19T03:28:46.594Z,59.86
2023-02-19T03:33:57.833Z,60.71
2023-02-19T03:39:10.451Z,61.05
2023-02-19T03:44:34.297Z,62.33
2023-02-19T03:49:44.525Z,61.20
2023-02-19T03:55:13.570Z,61.93
2023-02-19T04:00:51.183Z,60.68
2023-02-19T04:06:00.880Z,60.28
2023-02-19T04:11:20.672Z,60.86
2023-02-19T04:16:29.863Z,61.05
2023-02-19T04:21:37.046Z,60.65
2023-02-19T04:27:00.530Z,60.89
2023-02-19T04:32:11.428Z,59.36
2023-02-19T04:37:22.732Z,60.27
2023-02-19T04:42:39.093Z,60.91
2023-02-19T04:47:47.145Z,60.01
2023-02-19T04:52:57.383Z,60.25
2023-02-19T04:58:14.715Z,61.72
2023-02-19T05:03:27.857Z,60.83
2023-02-19T05:08:38.073Z,60.53
2023-02-19T05:13:48.289Z,60.03
2023-02-19T05:18:57.487Z,59.53
2023-02-19T05:24:03.703Z,59.71
2023-02-19T05:29:07.878Z,59.54
2023-02-19T05:34:22.106Z,59.41
2023-02-19T05:39:26.296Z,59.46
2023-02-19T05:44:33.669Z,59.35
2023-02-19T05:49:57.781Z,58.71
2023-02-19T05:55:06.937Z,58.87
2023-02-19T06:00:28.489Z,59.28
2023-02-19T06:05:38.426Z,59.30
2023-02-19T06:10:45.605Z,59.57
2023-02-19T06:16:02.873Z,60.00
2023-02-19T06:21:17.429Z,59.46
2023-02-19T06:26:34.371Z,60.07
2023-02-19T06:31:38.646Z,59.55
2023-02-19T06:36:54.285Z,59.13
2023-02-19T06:42:06.032Z,59.22
2023-02-19T06:47:15.238Z,59.29
2023-02-19T06:52:30.038Z,59.42
2023-02-19T06:57:36.686Z,59.64
2023-02-19T07:02:48.874Z,59.67
2023-02-19T07:08:04.615Z,59.54
2023-02-19T07:13:12.266Z,58.98
2023-02-19T07:18:19.562Z,59.39
2023-02-19T07:23:42.877Z,59.32
2023-02-19T07:29:03.829Z,58.91
2023-02-19T07:34:16.341Z,59.73
2023-02-19T07:39:48.645Z,58.98
2023-02-19T07:44:54.840Z,58.36
2023-02-19T07:50:06.242Z,58.32
2023-02-19T07:55:16.327Z,57.94
2023-02-19T08:00:28.878Z,57.86
2023-02-19T08:05:42.143Z,58.27
2023-02-19T08:11:15.936Z,58.27
2023-02-19T08:16:42.563Z,58.29
2023-02-19T08:21:54.687Z,58.62
2023-02-19T08:27:09.400Z,58.84
2023-02-19T08:32:19.053Z,58.15
2023-02-19T08:37:25.932Z,57.77
2023-02-19T08:42:39.468Z,57.43
2023-02-19T09:05:59.024Z,57.11
2023-02-19T10:55:31.832Z,52.02
2023-02-19T11:13:40.095Z,52.05
2023-02-19T11:18:45.418Z,51.69
2023-02-19T11:23:50.757Z,51.17
2023-02-19T11:29:00.938Z,51.21
2023-02-19T11:34:26.286Z,51.44
2023-02-19T11:39:32.790Z,50.72
2023-02-19T11:44:50.642Z,50.79
2023-02-19T11:50:02.953Z,50.25
2023-02-19T11:55:16.492Z,49.11
2023-02-19T12:00:29.402Z,49.70
2023-02-19T12:05:39.472Z,47.30
2023-02-19T12:10:58.828Z,46.86
2023-02-19T12:16:23.033Z,45.22
2023-02-19T12:21:42.519Z,43.38
2023-02-19T12:27:05.170Z,40.39
2023-02-19T12:32:30.272Z,40.63
2023-02-19T12:37:43.301Z,41.58
2023-02-19T12:42:58.745Z,41.52
2023-02-19T12:48:11.525Z,41.18
2023-02-19T12:53:26.802Z,41.13
2023-02-19T12:58:34.749Z,40.74
2023-02-19T13:03:44.279Z,40.51
2023-02-19T13:09:05.443Z,41.35
2023-02-19T13:14:21.637Z,41.79
2023-02-19T13:19:26.240Z,42.58
2023-02-19T13:24:33.025Z,42.34
2023-02-19T13:29:55.449Z,42.48
2023-02-19T13:35:18.099Z,42.16
2023-02-19T13:40:32.257Z,41.81
2023-02-19T13:45:40.084Z,41.63
2023-02-19T13:50:45.063Z,42.02
2023-02-19T13:55:54.056Z,41.00
2023-02-19T14:00:58.106Z,41.25
2023-02-19T14:06:06.156Z,41.83
2023-02-19T14:11:09.667Z,41.50
2023-02-19T14:16:31.096Z,41.78
2023-02-19T14:21:40.573Z,42.02
2023-02-19T14:26:44.507Z,42.21
2023-02-19T14:31:48.556Z,41.60
2023-02-19T14:36:57.438Z,40.58
2023-02-19T14:42:06.360Z,37.87
2023-02-19T14:47:14.923Z,36.00
2023-02-19T14:52:25.235Z,35.25
2023-02-19T14:57:31.257Z,34.31
2023-02-19T15:02:35.501Z,34.27
2023-02-19T15:07:43.092Z,34.98
2023-02-19T15:12:49.193Z,34.96
2023-02-19T15:17:54.111Z,37.67
2023-02-19T15:23:03.061Z,37.60
2023-02-19T15:28:24.305Z,37.76
2023-02-19T15:33:29.568Z,36.65
2023-02-19T15:38:36.713Z,36.85
2023-02-19T15:43:45.460Z,36.90
2023-02-19T15:48:54.747Z,36.54
2023-02-19T15:54:05.376Z,38.21
2023-02-19T15:59:20.100Z,38.45
2023-02-19T16:18:49.299Z,38.59
2023-02-19T16:23:57.126Z,39.21
2023-02-19T16:29:00.446Z,39.93
2023-02-19T16:34:19.938Z,40.63
2023-02-19T16:39:27.026Z,40.83
2023-02-19T16:44:36.802Z,41.33
2023-02-19T16:49:42.632Z,41.72
2023-02-19T16:54:45.803Z,41.86
2023-02-19T16:59:49.433Z,42.37
2023-02-19T17:04:55.941Z,42.82
2023-02-19T17:09:59.144Z,42.99
2023-02-19T17:15:02.301Z,43.35
2023-02-19T17:20:22.940Z,43.93
2023-02-19T17:25:26.136Z,44.56
2023-02-19T17:30:30.971Z,44.85
2023-02-19T17:35:35.547Z,44.85
2023-02-19T17:40:39.611Z,45.21
2023-02-19T17:45:42.997Z,45.35
2023-02-19T17:50:49.317Z,45.61
2023-02-19T17:55:52.451Z,45.75
2023-02-19T18:00:55.720Z,46.63
2023-02-19T18:06:00.271Z,46.45
2023-02-19T18:11:03.425Z,45.91
2023-02-19T18:16:07.331Z,46.59
2023-02-19T18:21:13.762Z,46.62
2023-02-19T18:26:21.772Z,46.61
2023-02-19T18:31:25.006Z,47.49
2023-02-19T18:36:29.693Z,48.47
2023-02-19T18:41:32.820Z,47.44
2023-02-19T18:46:35.940Z,47.44
2023-02-19T18:51:40.488Z,48.11
2023-02-19T18:56:44.517Z,48.19
2023-02-19T19:01:47.869Z,48.71
2023-02-19T19:06:52.490Z,48.89
2023-02-19T19:11:55.780Z,49.24
2023-02-19T19:16:59.100Z,50.68
2023-02-19T19:22:03.836Z,53.28
2023-02-19T19:27:06.773Z,54.55
2023-02-19T19:32:10.867Z,54.13
2023-02-19T19:37:15.585Z,54.31
2023-02-19T19:42:18.790Z,54.78
2023-02-19T19:47:22.205Z,55.17
2023-02-19T19:52:26.837Z,55.97
2023-02-19T19:57:30.081Z,55.55
2023-02-19T20:02:33.310Z,55.29
2023-02-19T20:07:38.036Z,55.70
2023-02-19T20:12:41.716Z,56.11
2023-02-19T20:17:44.988Z,56.49
2023-02-19T20:22:49.679Z,57.15
2023-02-19T20:27:54.020Z,57.11
2023-02-19T20:32:57.293Z,56.89
2023-02-19T20:38:01.901Z,58.56
2023-02-19T20:43:05.513Z,59.93
2023-02-19T20:48:08.753Z,60.39
2023-02-19T20:53:13.432Z,60.84
2023-02-19T20:58:17.362Z,61.38
2023-02-19T21:03:20.752Z,61.54
2023-02-19T21:08:25.339Z,62.13
2023-02-19T21:13:30.197Z,62.74
2023-02-19T21:18:33.349Z,64.64
2023-02-19T21:23:38.430Z,63.32
2023-02-19T21:28:41.793Z,61.66
2023-02-19T21:33:45.003Z,61.17
2023-02-19T21:38:50.144Z,62.67
2023-02-19T21:43:54.862Z,63.56
2023-02-19T21:48:58.764Z,64.29
2023-02-19T21:54:03.603Z,63.71
2023-02-19T21:59:06.833Z,65.11
2023-02-19T22:04:11.610Z,65.77
2023-02-19T22:09:16.370Z,65.38
2023-02-19T22:14:19.631Z,64.93
2023-02-19T22:19:22.930Z,65.11
2023-02-19T22:24:28.670Z,64.93
2023-02-19T22:29:32.250Z,65.28
2023-02-19T22:34:39.922Z,64.88
2023-02-19T22:39:44.521Z,63.70
2023-02-19T22:44:47.776Z,63.05
2023-02-19T22:49:51.534Z,63.17
2023-02-19T22:54:56.165Z,65.19
2023-02-19T22:59:59.617Z,65.33
2023-02-19T23:05:02.879Z,65.69
2023-02-19T23:10:09.358Z,64.15
2023-02-19T23:15:13.022Z,63.94
2023-02-19T23:20:16.350Z,64.12
2023-02-19T23:25:21.057Z,63.87
2023-02-19T23:30:24.796Z,64.10
2023-02-19T23:35:28.054Z,65.01
2023-02-19T23:40:32.646Z,65.31
2023-02-19T23:45:35.787Z,66.44
2023-02-19T23:50:39.058Z,66.91
2023-02-19T23:55:43.888Z,67.24
