createdAt,value
2018-01-15T00:00:28.864Z,1004.08
2018-01-15T00:02:21.704Z,1003.98
2018-01-15T00:03:21.660Z,1004.00
2018-01-15T00:05:14.458Z,1004.00
2018-01-15T00:06:14.429Z,1003.95
2018-01-15T00:08:07.264Z,1003.93
2018-01-15T00:09:07.208Z,1003.92
2018-01-15T00:11:00.024Z,1003.91
2018-01-15T00:11:59.993Z,1003.86
2018-01-15T00:13:52.824Z,1003.84
2018-01-15T00:14:52.772Z,1003.78
2018-01-15T00:16:46.613Z,1003.79
2018-01-15T00:17:46.555Z,1003.71
2018-01-15T00:19:39.389Z,1003.59
2018-01-15T00:20:39.326Z,1003.62
2018-01-15T00:22:32.142Z,1003.47
2018-01-15T00:23:32.109Z,1003.45
2018-01-15T00:25:24.946Z,1003.51
2018-01-15T00:26:24.891Z,1003.52
2018-01-15T00:28:17.712Z,1003.45
2018-01-15T00:29:17.674Z,1003.43
2018-01-15T00:31:10.520Z,1003.47
2018-01-15T00:32:10.459Z,1003.38
2018-01-15T00:34:03.277Z,1003.35
2018-01-15T00:35:03.248Z,1003.36
2018-01-15T00:36:56.093Z,1003.39
2018-01-15T00:37:56.027Z,1003.38
2018-01-15T00:39:49.107Z,1003.45
2018-01-15T00:40:49.009Z,1003.36
2018-01-15T00:42:41.862Z,1003.40
2018-01-15T00:43:41.794Z,1003.36
2018-01-15T00:45:34.612Z,1003.34
2018-01-15T00:46:34.578Z,1003.32
2018-01-15T00:48:27.659Z,1003.27
2018-01-15T00:49:27.556Z,1003.27
2018-01-15T00:51:20.379Z,1003.29
2018-01-15T00:52:20.348Z,1003.29
2018-01-15T00:54:13.186Z,1003.21
2018-01-15T00:55:13.132Z,1003.20
2018-01-15T00:57:06.145Z,1003.17
2018-01-15T00:58:06.173Z,1003.09
2018-01-15T00:59:58.971Z,1003.15
2018-01-15T01:00:58.908Z,1003.18
2018-01-15T01:02:51.748Z,1003.14
2018-01-15T01:03:51.694Z,1003.13
2018-01-15T01:05:44.725Z,1003.18
2018-01-15T01:06:44.669Z,1003.18
2018-01-15T01:08:37.486Z,1003.16
2018-01-15T01:09:37.451Z,1003.20
2018-01-15T01:11:30.290Z,1003.11
2018-01-15T01:12:30.236Z,1003.13
2018-01-15T01:14:23.256Z,1003.12
2018-01-15T01:15:23.212Z,1003.10
2018-01-15T01:17:16.115Z,1003.14
2018-01-15T01:18:16.059Z,1003.14
2018-01-15T01:20:08.950Z,1003.13
2018-01-15T01:21:08.910Z,1003.11
2018-01-15T01:23:03.910Z,1003.11
2018-01-15T01:24:01.763Z,1003.05
2018-01-15T01:25:54.717Z,1003.06
2018-01-15T01:26:54.616Z,1003.01
2018-01-15T01:28:47.565Z,1003.04
2018-01-15T01:29:47.470Z,1003.05
2018-01-15T01:31:40.348Z,1002.96
2018-01-15T01:32:40.316Z,1002.95
2018-01-15T01:34:34.289Z,1002.94
2018-01-15T01:35:34.188Z,1002.84
2018-01-15T01:37:27.139Z,1002.86
2018-01-15T01:38:27.041Z,1002.84
2018-01-15T01:40:19.897Z,1002.76
2018-01-15T01:41:19.828Z,1002.76
2018-01-15T01:43:12.642Z,1002.81
2018-01-15T01:44:12.614Z,1002.79
2018-01-15T01:46:05.445Z,1002.74
2018-01-15T01:47:05.393Z,1002.71
2018-01-15T01:48:58.411Z,1002.70
2018-01-15T01:49:58.376Z,1002.63
2018-01-15T01:51:51.482Z,1002.71
2018-01-15T01:52:51.425Z,1002.70
2018-01-15T01:54:44.243Z,1002.62
2018-01-15T01:55:44.208Z,1002.69
2018-01-15T01:57:37.043Z,1002.66
2018-01-15T01:58:36.988Z,1002.57
2018-01-15T02:00:30.005Z,1002.57
2018-01-15T02:01:29.944Z,1002.56
2018-01-15T02:03:22.769Z,1002.57
2018-01-15T02:04:22.737Z,1002.58
2018-01-15T02:06:15.569Z,1002.54
2018-01-15T02:07:15.519Z,1002.49
2018-01-15T02:09:08.327Z,1002.45
2018-01-15T02:10:08.298Z,1002.42
2018-01-15T02:12:01.132Z,1002.44
2018-01-15T02:13:01.073Z,1002.40
2018-01-15T02:14:54.026Z,1002.44
2018-01-15T02:15:53.995Z,1002.41
2018-01-15T02:17:46.838Z,1002.46
2018-01-15T02:18:46.788Z,1002.42
2018-01-15T02:20:39.619Z,1002.43
2018-01-15T02:21:39.565Z,1002.41
2018-01-15T02:23:32.377Z,1002.37
2018-01-15T02:24:32.345Z,1002.29
2018-01-15T02:26:25.179Z,1002.24
2018-01-15T02:27:25.122Z,1002.17
2018-01-15T02:29:17.935Z,1002.27
2018-01-15T02:30:17.908Z,1002.26
2018-01-15T02:32:10.740Z,1002.25
2018-01-15T02:33:10.683Z,1002.21
2018-01-15T02:35:03.492Z,1002.26
2018-01-15T02:36:03.460Z,1002.15
2018-01-15T02:37:56.298Z,1002.18
2018-01-15T02:38:56.242Z,1002.20
2018-01-15T02:40:49.071Z,1002.13
2018-01-15T02:41:49.018Z,1002.11
2018-01-15T02:43:42.026Z,1002.09
2018-01-15T02:44:41.989Z,1002.12
2018-01-15T02:46:34.834Z,1002.04
2018-01-15T02:47:34.775Z,1001.99
2018-01-15T02:49:27.597Z,1001.97
2018-01-15T02:50:27.559Z,1001.92
2018-01-15T02:52:20.396Z,1001.85
2018-01-15T02:53:20.335Z,1001.87
2018-01-15T02:55:13.148Z,1001.87
2018-01-15T02:56:13.115Z,1001.83
2018-01-15T02:58:05.953Z,1001.81
2018-01-15T02:59:05.896Z,1001.74
2018-01-15T03:00:58.728Z,1001.69
2018-01-15T03:01:58.678Z,1001.68
2018-01-15T03:03:51.663Z,1001.60
2018-01-15T03:04:51.694Z,1001.61
2018-01-15T03:06:44.476Z,1001.59
2018-01-15T03:07:44.420Z,1001.56
2018-01-15T03:09:37.469Z,1001.52
2018-01-15T03:10:37.502Z,1001.55
2018-01-15T03:12:30.286Z,1001.55
2018-01-15T03:13:30.227Z,1001.49
2018-01-15T03:15:23.040Z,1001.44
2018-01-15T03:16:23.008Z,1001.43
2018-01-15T03:18:15.845Z,1001.41
2018-01-15T03:19:15.790Z,1001.39
2018-01-15T03:21:08.792Z,1001.40
2018-01-15T03:22:08.741Z,1001.44
2018-01-15T03:24:01.693Z,1001.40
2018-01-15T03:25:01.588Z,1001.40
2018-01-15T03:26:54.491Z,1001.34
2018-01-15T03:27:54.500Z,1001.37
2018-01-15T03:29:47.383Z,1001.26
2018-01-15T03:30:47.300Z,1001.26
2018-01-15T03:32:40.190Z,1001.22
2018-01-15T03:33:40.138Z,1001.18
2018-01-15T03:35:33.043Z,1001.17
2018-01-15T03:36:33.048Z,1001.20
2018-01-15T03:38:25.872Z,1001.12
2018-01-15T03:39:25.841Z,1001.12
2018-01-15T03:41:18.788Z,1001.10
2018-01-15T03:42:18.697Z,1001.06
2018-01-15T03:44:11.514Z,1001.00
2018-01-15T03:45:11.483Z,1001.00
2018-01-15T03:47:04.589Z,1000.90
2018-01-15T03:48:04.497Z,1000.93
2018-01-15T03:49:57.325Z,1000.87
2018-01-15T03:50:57.291Z,1000.91
2018-01-15T03:52:50.349Z,1000.85
2018-01-15T03:53:50.299Z,1000.79
2018-01-15T03:55:43.147Z,1000.80
2018-01-15T03:56:43.091Z,1000.74
2018-01-15T03:58:36.136Z,1000.71
2018-01-15T03:59:36.162Z,1000.70
2018-01-15T04:01:28.945Z,1000.63
2018-01-15T04:02:28.889Z,1000.61
2018-01-15T04:04:21.943Z,1000.58
2018-01-15T04:05:21.903Z,1000.54
2018-01-15T04:07:14.813Z,1000.53
2018-01-15T04:08:14.816Z,1000.55
2018-01-15T04:10:07.582Z,1000.55
2018-01-15T04:11:07.548Z,1000.54
2018-01-15T04:13:00.640Z,1000.47
2018-01-15T04:14:00.588Z,1000.48
2018-01-15T04:15:53.468Z,1000.51
2018-01-15T04:16:53.470Z,1000.53
2018-01-15T04:18:46.292Z,1000.50
2018-01-15T04:19:46.325Z,1000.51
2018-01-15T04:21:39.099Z,1000.49
2018-01-15T04:22:39.048Z,1000.52
2018-01-15T04:24:32.094Z,1000.47
2018-01-15T04:25:32.063Z,1000.42
2018-01-15T04:27:25.020Z,1000.37
2018-01-15T04:28:24.911Z,1000.36
2018-01-15T04:29:24.995Z,1000.39
2018-01-15T04:30:24.860Z,1000.38
2018-01-15T04:31:24.832Z,1000.37
2018-01-15T04:32:24.806Z,1000.37
2018-01-15T04:33:24.801Z,1000.38
2018-01-15T04:34:24.747Z,1000.35
2018-01-15T04:35:24.815Z,1000.37
2018-01-15T04:36:24.696Z,1000.38
2018-01-15T04:37:24.724Z,1000.33
2018-01-15T04:38:24.640Z,1000.28
2018-01-15T04:39:24.617Z,1000.26
2018-01-15T04:40:24.593Z,1000.23
2018-01-15T04:41:24.649Z,1000.14
2018-01-15T04:42:24.530Z,1000.21
2018-01-15T04:43:24.557Z,1000.18
2018-01-15T04:44:24.479Z,1000.16
2018-01-15T04:45:24.465Z,1000.14
2018-01-15T04:46:24.423Z,1000.14
2018-01-15T04:47:24.478Z,1000.12
2018-01-15T04:48:24.380Z,1000.09
2018-01-15T04:49:24.388Z,1000.11
2018-01-15T04:50:24.320Z,1000.11
2018-01-15T04:51:24.402Z,1000.12
2018-01-15T04:52:24.264Z,1000.12
2018-01-15T04:53:24.306Z,1000.03
2018-01-15T04:54:24.211Z,1000.03
2018-01-15T04:55:24.219Z,1000.00
2018-01-15T04:56:24.223Z,999.92
2018-01-15T04:57:24.124Z,999.95
2018-01-15T04:58:25.055Z,999.85
2018-01-15T04:59:24.092Z,999.86
2018-01-15T05:00:24.143Z,999.83
2018-01-15T05:01:24.023Z,999.87
2018-01-15T05:02:24.056Z,999.86
2018-01-15T05:03:23.969Z,999.87
2018-01-15T05:04:23.972Z,999.85
2018-01-15T05:05:23.907Z,999.85
2018-01-15T05:06:23.981Z,999.89
2018-01-15T05:07:23.883Z,999.93
2018-01-15T05:08:23.842Z,999.90
2018-01-15T05:09:23.894Z,999.90
2018-01-15T05:10:23.781Z,999.91
2018-01-15T05:11:23.808Z,999.95
2018-01-15T05:12:23.724Z,999.81
2018-01-15T05:13:23.698Z,999.85
2018-01-15T05:14:23.720Z,999.82
2018-01-15T05:15:23.650Z,999.81
2018-01-15T05:16:23.731Z,999.75
2018-01-15T05:17:23.588Z,999.80
2018-01-15T05:18:23.571Z,999.74
2018-01-15T05:19:23.550Z,999.68
2018-01-15T05:20:23.559Z,999.72
2018-01-15T05:21:23.488Z,999.58
2018-01-15T05:22:23.564Z,999.58
2018-01-15T05:23:23.435Z,999.60
2018-01-15T05:24:23.483Z,999.62
2018-01-15T05:25:23.484Z,999.58
2018-01-15T05:26:23.356Z,999.56
2018-01-15T05:27:23.445Z,999.53
2018-01-15T05:28:23.296Z,999.54
2018-01-15T05:29:23.301Z,999.52
2018-01-15T05:30:23.246Z,999.57
2018-01-15T05:31:23.218Z,999.54
2018-01-15T05:32:23.222Z,999.47
2018-01-15T05:33:23.159Z,999.49
2018-01-15T05:34:23.237Z,999.47
2018-01-15T05:35:23.110Z,999.55
2018-01-15T05:36:23.241Z,999.54
2018-01-15T05:37:23.049Z,999.52
2018-01-15T05:38:23.157Z,999.53
2018-01-15T05:39:22.997Z,999.52
2018-01-15T05:40:23.070Z,999.53
2018-01-15T05:41:22.946Z,999.52
2018-01-15T05:42:22.977Z,999.52
2018-01-15T05:43:23.249Z,999.52
2018-01-15T05:44:22.886Z,999.47
2018-01-15T05:45:22.843Z,999.49
2018-01-15T05:46:22.808Z,999.47
2018-01-15T05:47:22.798Z,999.45
2018-01-15T05:48:22.760Z,999.43
2018-01-15T05:49:22.816Z,999.41
2018-01-15T05:50:22.702Z,999.37
2018-01-15T05:51:22.675Z,999.39
2018-01-15T05:52:22.659Z,999.40
2018-01-15T05:53:22.735Z,999.36
2018-01-15T05:54:22.596Z,999.33
2018-01-15T05:55:22.657Z,999.33
2018-01-15T05:56:22.552Z,999.35
2018-01-15T05:57:22.551Z,999.34
2018-01-15T05:58:22.492Z,999.34
2018-01-15T05:59:22.571Z,999.38
2018-01-15T06:00:22.453Z,999.30
2018-01-15T06:01:22.475Z,999.25
2018-01-15T06:02:22.394Z,999.27
2018-01-15T06:03:22.384Z,999.28
2018-01-15T06:04:22.333Z,999.23
2018-01-15T06:05:22.400Z,999.21
2018-01-15T06:06:22.274Z,999.25
2018-01-15T06:07:22.311Z,999.16
2018-01-15T06:08:22.225Z,999.18
2018-01-15T06:09:22.220Z,999.16
2018-01-15T06:10:22.167Z,999.13
2018-01-15T06:11:22.230Z,999.10
2018-01-15T06:12:22.117Z,999.15
2018-01-15T06:13:22.093Z,999.15
2018-01-15T06:14:22.064Z,999.06
2018-01-15T06:15:22.153Z,999.08
2018-01-15T06:16:22.009Z,999.06
2018-01-15T06:17:23.087Z,999.08
2018-01-15T06:18:21.954Z,999.05
2018-01-15T06:19:21.973Z,999.02
2018-01-15T06:20:21.907Z,998.98
2018-01-15T06:21:21.983Z,998.97
2018-01-15T06:22:21.849Z,999.02
2018-01-15T06:23:21.899Z,998.97
2018-01-15T06:24:21.796Z,998.97
2018-01-15T06:25:21.769Z,998.95
2018-01-15T06:26:21.740Z,998.98
2018-01-15T06:27:21.814Z,998.97
2018-01-15T06:28:21.686Z,998.88
2018-01-15T06:29:21.724Z,998.86
2018-01-15T06:30:21.638Z,998.90
2018-01-15T06:31:21.603Z,998.85
2018-01-15T06:32:21.585Z,998.83
2018-01-15T06:33:21.647Z,998.80
2018-01-15T06:34:21.526Z,998.83
2018-01-15T06:35:21.557Z,998.77
2018-01-15T06:36:21.474Z,998.81
2018-01-15T06:37:21.466Z,998.83
2018-01-15T06:38:21.415Z,998.79
2018-01-15T06:39:21.481Z,998.76
2018-01-15T06:40:21.367Z,998.69
2018-01-15T06:41:21.392Z,998.73
2018-01-15T06:42:21.338Z,998.70
2018-01-15T06:43:21.281Z,998.56
2018-01-15T06:44:21.309Z,998.60
2018-01-15T06:45:21.236Z,998.56
2018-01-15T06:46:21.215Z,998.60
2018-01-15T06:47:21.176Z,998.49
2018-01-15T06:48:21.149Z,998.43
2018-01-15T06:49:21.133Z,998.45
2018-01-15T06:50:22.163Z,998.43
2018-01-15T06:51:21.070Z,998.35
2018-01-15T06:52:21.150Z,998.32
2018-01-15T06:53:21.009Z,998.31
2018-01-15T06:54:20.991Z,998.28
2018-01-15T06:55:20.964Z,998.26
2018-01-15T06:56:20.976Z,998.24
2018-01-15T06:57:20.910Z,998.18
2018-01-15T06:58:20.984Z,998.13
2018-01-15T06:59:20.852Z,998.15
2018-01-15T07:00:20.821Z,998.11
2018-01-15T07:01:20.900Z,998.06
2018-01-15T07:02:20.778Z,998.10
2018-01-15T07:03:20.832Z,998.11
2018-01-15T07:04:20.713Z,998.14
2018-01-15T07:05:20.722Z,998.14
2018-01-15T07:06:20.732Z,998.11
2018-01-15T07:07:20.637Z,998.12
2018-01-15T07:08:20.640Z,998.06
2018-01-15T07:09:20.581Z,998.07
2018-01-15T07:10:20.557Z,998.05
2018-01-15T07:11:20.526Z,998.07
2018-01-15T07:12:20.556Z,998.11
2018-01-15T07:13:20.475Z,998.03
2018-01-15T07:14:20.467Z,998.13
2018-01-15T07:15:20.427Z,998.07
2018-01-15T07:16:20.477Z,998.08
2018-01-15T07:17:20.366Z,998.07
2018-01-15T07:18:20.359Z,998.06
2018-01-15T07:19:20.396Z,998.01
2018-01-15T07:20:20.279Z,997.90
2018-01-15T07:21:20.312Z,997.99
2018-01-15T07:22:20.228Z,997.95
2018-01-15T07:23:20.221Z,997.95
2018-01-15T07:24:20.174Z,997.95
2018-01-15T07:25:20.229Z,997.92
2018-01-15T07:26:20.124Z,998.04
2018-01-15T07:27:20.140Z,998.00
2018-01-15T07:28:20.067Z,997.95
2018-01-15T07:29:20.197Z,997.92
2018-01-15T07:30:20.019Z,997.85
2018-01-15T07:31:20.068Z,997.93
2018-01-15T07:32:19.959Z,997.88
2018-01-15T07:33:19.976Z,997.93
2018-01-15T07:34:19.917Z,997.84
2018-01-15T07:35:19.876Z,997.93
2018-01-15T07:36:19.885Z,997.92
2018-01-15T07:37:19.822Z,997.97
2018-01-15T07:38:19.915Z,997.90
2018-01-15T07:39:19.767Z,997.88
2018-01-15T07:40:19.829Z,997.89
2018-01-15T07:41:19.813Z,997.83
2018-01-15T07:42:19.694Z,997.82
2018-01-15T07:43:19.732Z,997.84
2018-01-15T07:44:19.627Z,997.71
2018-01-15T07:45:19.633Z,997.79
2018-01-15T07:46:19.579Z,997.62
2018-01-15T07:47:19.752Z,997.67
2018-01-15T07:48:19.526Z,997.65
2018-01-15T07:49:19.556Z,997.56
2018-01-15T07:50:19.536Z,997.56
2018-01-15T07:51:19.469Z,997.57
2018-01-15T07:52:19.416Z,997.57
2018-01-15T07:53:19.481Z,997.51
2018-01-15T07:54:19.362Z,997.54
2018-01-15T07:55:19.387Z,997.39
2018-01-15T07:56:19.306Z,997.47
2018-01-15T07:57:19.313Z,997.45
2018-01-15T07:58:19.306Z,997.43
2018-01-15T07:59:19.221Z,997.42
2018-01-15T08:00:19.218Z,997.38
2018-01-15T08:01:19.175Z,997.36
2018-01-15T08:02:19.230Z,997.27
2018-01-15T08:03:19.122Z,997.35
2018-01-15T08:04:19.139Z,997.32
2018-01-15T08:05:19.067Z,997.40
2018-01-15T08:06:19.041Z,997.36
2018-01-15T08:07:19.014Z,997.38
2018-01-15T08:08:18.975Z,997.37
2018-01-15T08:09:18.950Z,997.39
2018-01-15T08:10:18.968Z,997.39
2018-01-15T08:11:18.908Z,997.42
2018-01-15T08:12:18.982Z,997.36
2018-01-15T08:13:18.891Z,997.34
2018-01-15T08:14:18.819Z,997.38
2018-01-15T08:15:18.901Z,997.34
2018-01-15T08:16:18.782Z,997.35
2018-01-15T08:17:18.813Z,997.37
2018-01-15T08:18:18.711Z,997.37
2018-01-15T08:19:18.685Z,997.34
2018-01-15T08:20:18.724Z,997.28
2018-01-15T08:21:18.623Z,997.39
2018-01-15T08:22:18.634Z,997.27
2018-01-15T08:23:18.568Z,997.28
2018-01-15T08:24:18.648Z,997.32
2018-01-15T08:25:18.513Z,997.31
2018-01-15T08:26:18.555Z,997.22
2018-01-15T08:27:18.464Z,997.26
2018-01-15T08:28:18.473Z,997.26
2018-01-15T08:29:18.473Z,997.34
2018-01-15T08:30:18.388Z,997.20
2018-01-15T08:31:18.440Z,997.33
2018-01-15T08:32:18.343Z,997.35
2018-01-15T08:33:18.408Z,997.32
2018-01-15T08:34:18.271Z,997.25
2018-01-15T08:35:18.258Z,997.34
2018-01-15T08:36:18.219Z,997.34
2018-01-15T08:37:18.220Z,997.35
2018-01-15T08:38:18.162Z,997.32
2018-01-15T08:39:18.229Z,997.37
2018-01-15T08:40:18.110Z,997.33
2018-01-15T08:41:18.088Z,997.34
2018-01-15T08:42:18.145Z,997.33
2018-01-15T08:43:18.032Z,997.17
2018-01-15T08:44:18.054Z,997.18
2018-01-15T08:45:17.986Z,997.10
2018-01-15T08:46:18.064Z,997.17
2018-01-15T08:47:17.919Z,997.09
2018-01-15T08:48:17.983Z,997.08
2018-01-15T08:49:17.871Z,997.02
2018-01-15T08:50:18.140Z,997.02
2018-01-15T08:51:17.812Z,997.09
2018-01-15T08:52:17.841Z,996.99
2018-01-15T08:53:17.778Z,997.10
2018-01-15T08:54:17.807Z,997.05
2018-01-15T08:55:17.706Z,997.05
2018-01-15T08:56:17.836Z,996.96
2018-01-15T08:57:17.657Z,997.08
2018-01-15T08:58:17.625Z,997.01
2018-01-15T08:59:17.597Z,997.08
2018-01-15T09:00:17.639Z,997.00
2018-01-15T09:01:17.564Z,996.97
2018-01-15T09:02:17.548Z,996.98
2018-01-15T09:03:17.494Z,996.93
2018-01-15T09:04:17.463Z,996.94
2018-01-15T09:05:17.438Z,996.86
2018-01-15T09:06:17.471Z,996.87
2018-01-15T09:07:17.387Z,996.87
2018-01-15T09:08:17.380Z,996.86
2018-01-15T09:09:17.329Z,996.71
2018-01-15T09:10:17.309Z,996.68
2018-01-15T09:11:17.297Z,996.74
2018-01-15T09:12:17.253Z,996.77
2018-01-15T09:13:17.308Z,996.73
2018-01-15T09:14:17.198Z,996.66
2018-01-15T09:15:17.221Z,996.67
2018-01-15T09:16:17.142Z,996.64
2018-01-15T09:17:17.231Z,996.65
2018-01-15T09:18:17.086Z,996.60
2018-01-15T09:19:17.139Z,996.69
2018-01-15T09:20:17.033Z,996.59
2018-01-15T09:21:17.051Z,996.55
2018-01-15T09:22:16.983Z,996.54
2018-01-15T09:23:17.064Z,996.52
2018-01-15T09:24:16.928Z,996.49
2018-01-15T09:25:18.921Z,996.52
2018-01-15T09:26:16.875Z,996.38
2018-01-15T09:27:16.845Z,996.45
2018-01-15T09:28:16.822Z,996.38
2018-01-15T09:29:16.899Z,996.39
2018-01-15T09:30:16.771Z,996.39
2018-01-15T09:31:16.830Z,996.30
2018-01-15T09:32:16.715Z,996.37
2018-01-15T09:33:16.683Z,996.34
2018-01-15T09:34:16.661Z,996.37
2018-01-15T09:35:16.727Z,996.29
2018-01-15T09:36:16.611Z,996.15
2018-01-15T09:37:16.638Z,996.22
2018-01-15T09:38:16.559Z,996.16
2018-01-15T09:39:16.526Z,996.23
2018-01-15T09:40:16.552Z,996.24
2018-01-15T09:41:16.473Z,996.17
2018-01-15T09:42:16.463Z,996.18
2018-01-15T09:43:16.435Z,996.18
2018-01-15T09:44:16.476Z,995.98
2018-01-15T09:45:16.368Z,996.09
2018-01-15T09:46:16.386Z,996.14
2018-01-15T09:47:16.322Z,996.10
2018-01-15T09:48:16.395Z,996.08
2018-01-15T09:49:16.287Z,996.17
2018-01-15T09:50:16.230Z,996.12
2018-01-15T09:51:16.208Z,996.13
2018-01-15T09:52:16.214Z,996.15
2018-01-15T09:53:16.269Z,996.09
2018-01-15T09:54:16.228Z,995.95
2018-01-15T09:55:16.104Z,995.92
2018-01-15T09:56:16.140Z,996.01
2018-01-15T09:57:16.046Z,995.90
2018-01-15T09:58:16.051Z,995.89
2018-01-15T09:59:15.997Z,995.88
2018-01-15T10:00:16.059Z,995.86
2018-01-15T10:01:15.944Z,995.89
2018-01-15T10:02:15.922Z,995.86
2018-01-15T10:03:15.887Z,995.87
2018-01-15T10:04:15.881Z,995.83
2018-01-15T10:05:15.840Z,995.84
2018-01-15T10:06:15.896Z,995.78
2018-01-15T10:07:15.776Z,995.85
2018-01-15T10:08:15.776Z,995.85
2018-01-15T10:09:15.809Z,995.82
2018-01-15T10:10:15.705Z,995.75
2018-01-15T10:11:15.724Z,995.79
2018-01-15T10:12:15.653Z,995.85
2018-01-15T10:13:15.734Z,995.79
2018-01-15T10:14:15.602Z,995.85
2018-01-15T10:15:15.677Z,995.73
2018-01-15T10:16:15.546Z,995.73
2018-01-15T10:17:15.552Z,995.66
2018-01-15T10:18:15.491Z,995.68
2018-01-15T10:19:15.566Z,995.57
2018-01-15T10:20:15.436Z,995.62
2018-01-15T10:21:15.475Z,995.49
2018-01-15T10:22:15.379Z,995.53
2018-01-15T10:23:15.457Z,995.51
2018-01-15T10:24:15.345Z,995.51
2018-01-15T10:25:15.306Z,995.50
2018-01-15T10:26:15.274Z,995.56
2018-01-15T10:27:15.305Z,995.39
2018-01-15T10:28:15.232Z,995.45
2018-01-15T10:29:15.224Z,995.38
2018-01-15T10:30:15.170Z,995.40
2018-01-15T10:31:15.144Z,995.35
2018-01-15T10:32:15.118Z,995.30
2018-01-15T10:33:15.139Z,995.34
2018-01-15T10:34:15.063Z,995.30
2018-01-15T10:35:15.154Z,995.26
2018-01-15T10:36:15.016Z,995.22
2018-01-15T10:37:14.982Z,995.27
2018-01-15T10:38:15.072Z,995.23
2018-01-15T10:39:14.934Z,995.19
2018-01-15T10:40:14.973Z,995.02
2018-01-15T10:41:14.879Z,995.09
2018-01-15T10:42:14.891Z,995.07
2018-01-15T10:43:14.835Z,995.02
2018-01-15T10:44:14.912Z,995.02
2018-01-15T10:45:14.782Z,995.02
2018-01-15T10:46:14.813Z,994.99
2018-01-15T10:47:14.736Z,994.88
2018-01-15T10:48:14.693Z,994.90
2018-01-15T10:49:14.666Z,994.86
2018-01-15T10:50:14.731Z,994.77
2018-01-15T10:51:14.617Z,994.91
2018-01-15T10:52:14.640Z,994.87
2018-01-15T10:53:14.563Z,994.83
2018-01-15T10:54:14.549Z,994.80
2018-01-15T10:55:14.513Z,994.70
2018-01-15T10:56:14.564Z,994.66
2018-01-15T10:57:14.501Z,994.62
2018-01-15T10:58:14.479Z,994.57
2018-01-15T10:59:14.403Z,994.62
2018-01-15T11:00:14.397Z,994.61
2018-01-15T11:01:14.361Z,994.47
2018-01-15T11:02:14.395Z,994.47
2018-01-15T11:03:14.304Z,994.43
2018-01-15T11:04:15.070Z,994.42
2018-01-15T11:05:14.352Z,994.46
2018-01-15T11:06:14.220Z,994.43
2018-01-15T11:07:14.220Z,994.41
2018-01-15T11:08:14.205Z,994.31
2018-01-15T11:09:14.249Z,994.36
2018-01-15T11:10:14.115Z,994.38
2018-01-15T11:11:14.151Z,994.35
2018-01-15T11:12:14.063Z,994.37
2018-01-15T11:13:15.090Z,994.31
2018-01-15T11:14:14.010Z,994.24
2018-01-15T11:15:14.091Z,994.22
2018-01-15T11:16:14.004Z,994.18
2018-01-15T11:17:13.990Z,994.17
2018-01-15T11:18:13.931Z,994.15
2018-01-15T11:19:13.987Z,994.12
2018-01-15T11:20:13.860Z,994.16
2018-01-15T11:21:13.901Z,994.22
2018-01-15T11:22:13.804Z,993.99
2018-01-15T11:23:13.775Z,993.97
2018-01-15T11:24:13.765Z,993.81
2018-01-15T11:25:13.828Z,993.74
2018-01-15T11:26:13.700Z,993.86
2018-01-15T11:27:13.735Z,993.61
2018-01-15T11:28:13.661Z,993.77
2018-01-15T11:29:13.619Z,993.69
2018-01-15T11:30:13.598Z,993.73
2018-01-15T11:31:13.650Z,993.60
2018-01-15T11:32:13.545Z,993.66
2018-01-15T11:33:13.562Z,993.68
2018-01-15T11:34:13.487Z,993.62
2018-01-15T11:35:13.460Z,993.52
2018-01-15T11:36:13.437Z,993.50
2018-01-15T11:37:13.485Z,993.49
2018-01-15T11:38:13.385Z,993.44
2018-01-15T11:39:13.392Z,993.41
2018-01-15T11:40:13.354Z,993.29
2018-01-15T11:41:13.307Z,993.36
2018-01-15T11:42:13.309Z,993.34
2018-01-15T11:43:13.253Z,993.32
2018-01-15T11:44:13.323Z,993.29
2018-01-15T11:45:13.201Z,993.28
2018-01-15T11:46:13.230Z,993.25
2018-01-15T11:47:13.158Z,993.18
2018-01-15T11:48:13.171Z,993.17
2018-01-15T11:49:13.103Z,993.01
2018-01-15T11:50:13.160Z,993.13
2018-01-15T11:51:13.057Z,993.03
2018-01-15T11:52:13.174Z,993.10
2018-01-15T11:53:12.994Z,993.08
2018-01-15T11:54:13.080Z,993.09
2018-01-15T11:55:12.940Z,992.96
2018-01-15T11:56:12.987Z,992.73
2018-01-15T11:57:12.886Z,992.74
2018-01-15T11:58:12.859Z,992.78
2018-01-15T11:59:12.833Z,992.79
2018-01-15T12:00:12.914Z,992.83
2018-01-15T12:01:12.776Z,992.66
2018-01-15T12:02:12.817Z,992.72
2018-01-15T12:03:12.726Z,992.62
2018-01-15T12:04:12.700Z,992.56
2018-01-15T12:05:12.673Z,992.69
2018-01-15T12:06:12.744Z,992.64
2018-01-15T12:07:12.627Z,992.62
2018-01-15T12:08:12.653Z,992.55
2018-01-15T12:09:12.564Z,992.49
2018-01-15T12:10:12.544Z,992.50
2018-01-15T12:11:12.567Z,992.38
2018-01-15T12:12:12.495Z,992.20
2018-01-15T12:13:12.475Z,992.44
2018-01-15T12:14:12.474Z,992.37
2018-01-15T12:15:12.415Z,992.31
2018-01-15T12:16:12.495Z,992.31
2018-01-15T12:17:12.383Z,992.30
2018-01-15T12:18:12.428Z,992.22
2018-01-15T12:19:12.310Z,992.13
2018-01-15T12:20:12.325Z,992.09
2018-01-15T12:21:12.257Z,992.10
2018-01-15T12:22:12.334Z,991.90
2018-01-15T12:23:12.199Z,991.90
2018-01-15T12:24:12.240Z,991.86
2018-01-15T12:25:12.151Z,991.74
2018-01-15T12:26:12.124Z,991.72
2018-01-15T12:27:12.099Z,991.39
2018-01-15T12:28:12.170Z,991.52
2018-01-15T12:29:12.044Z,991.63
2018-01-15T12:30:12.070Z,991.54
2018-01-15T12:31:11.988Z,991.51
2018-01-15T12:32:11.982Z,991.51
2018-01-15T12:33:11.942Z,991.40
2018-01-15T12:34:11.995Z,991.34
2018-01-15T12:35:11.888Z,991.36
2018-01-15T12:36:11.899Z,991.29
2018-01-15T12:37:11.831Z,991.24
2018-01-15T12:38:11.923Z,991.20
2018-01-15T12:39:11.779Z,991.04
2018-01-15T12:40:11.824Z,991.10
2018-01-15T12:41:11.726Z,991.01
2018-01-15T12:42:12.785Z,990.96
2018-01-15T12:43:11.685Z,990.97
2018-01-15T12:44:11.767Z,990.91
2018-01-15T12:45:11.618Z,990.98
2018-01-15T12:46:11.657Z,990.93
2018-01-15T12:47:11.570Z,990.84
2018-01-15T12:48:11.566Z,990.80
2018-01-15T12:49:11.539Z,990.77
2018-01-15T12:50:11.583Z,990.79
2018-01-15T12:51:11.490Z,990.77
2018-01-15T12:52:11.488Z,990.79
2018-01-15T12:53:11.401Z,990.68
2018-01-15T12:54:11.400Z,990.65
2018-01-15T12:55:11.367Z,990.58
2018-01-15T12:56:11.323Z,990.54
2018-01-15T12:57:11.296Z,990.43
2018-01-15T12:58:11.321Z,990.45
2018-01-15T12:59:11.270Z,990.40
2018-01-15T13:00:11.332Z,990.36
2018-01-15T13:01:11.194Z,990.47
2018-01-15T13:02:11.172Z,990.27
2018-01-15T13:03:11.138Z,990.34
2018-01-15T13:04:11.152Z,990.26
2018-01-15T13:05:11.089Z,990.29
2018-01-15T13:06:11.166Z,990.23
2018-01-15T13:07:11.031Z,990.18
2018-01-15T13:08:11.010Z,990.23
2018-01-15T13:09:10.995Z,990.16
2018-01-15T13:10:10.969Z,990.10
2018-01-15T13:11:10.924Z,990.05
2018-01-15T13:12:10.998Z,990.11
2018-01-15T13:13:10.873Z,990.03
2018-01-15T13:14:10.862Z,990.10
2018-01-15T13:15:10.914Z,990.12
2018-01-15T13:16:10.798Z,990.04
2018-01-15T13:17:10.822Z,990.07
2018-01-15T13:18:10.746Z,989.89
2018-01-15T13:19:10.714Z,989.91
2018-01-15T13:20:10.705Z,989.88
2018-01-15T13:21:10.769Z,989.89
2018-01-15T13:22:10.640Z,989.84
2018-01-15T13:23:10.682Z,989.91
2018-01-15T13:24:10.663Z,989.84
2018-01-15T13:25:10.569Z,989.84
2018-01-15T13:26:10.591Z,989.83
2018-01-15T13:27:10.511Z,989.78
2018-01-15T13:28:10.586Z,989.71
2018-01-15T13:29:10.453Z,989.49
2018-01-15T13:30:10.431Z,989.65
2018-01-15T13:31:10.507Z,989.53
2018-01-15T13:32:10.371Z,989.55
2018-01-15T13:33:10.445Z,989.59
2018-01-15T13:34:10.323Z,989.54
2018-01-15T13:35:10.327Z,989.48
2018-01-15T13:36:10.327Z,989.48
2018-01-15T13:37:10.243Z,989.44
2018-01-15T13:38:10.235Z,989.46
2018-01-15T13:39:10.184Z,989.47
2018-01-15T13:40:10.248Z,989.38
2018-01-15T13:41:10.136Z,989.45
2018-01-15T13:42:10.106Z,989.37
2018-01-15T13:43:10.077Z,989.34