createdAt,value
2023-05-14T00:00:38.739Z,16.0
2023-05-14T00:05:38.755Z,15.8
2023-05-14T00:10:38.741Z,15.7
2023-05-14T00:15:38.786Z,15.6
2023-05-14T00:20:38.781Z,15.5
2023-05-14T00:25:38.758Z,15.4
2023-05-14T00:30:38.785Z,15.6
2023-05-14T00:35:38.767Z,15.3
2023-05-14T00:45:38.761Z,15.2
2023-05-14T00:50:38.754Z,15.1
2023-05-14T00:55:38.796Z,14.8
2023-05-14T01:00:38.812Z,14.9
2023-05-14T01:10:38.775Z,14.6
2023-05-14T01:20:38.800Z,14.7
2023-05-14T01:25:38.788Z,14.8
2023-05-14T01:30:38.986Z,15.2
2023-05-14T01:35:38.772Z,14.8
2023-05-14T01:40:38.769Z,14.7
2023-05-14T01:45:38.910Z,14.5
2023-05-14T01:50:38.773Z,14.6
2023-05-14T01:55:38.790Z,14.4
2023-05-14T02:00:38.781Z,14.5
2023-05-14T02:05:38.800Z,14.4
2023-05-14T02:15:38.803Z,13.8
2023-05-14T02:20:38.805Z,13.9
2023-05-14T02:25:38.803Z,13.7
2023-05-14T02:30:38.832Z,13.5
2023-05-14T02:35:38.809Z,13.4
2023-05-14T02:40:38.836Z,13.2
2023-05-14T02:45:38.825Z,13.1
2023-05-14T02:50:38.804Z,13.2
2023-05-14T02:55:38.846Z,13.3
2023-05-14T03:05:38.814Z,13.2
2023-05-14T03:10:38.842Z,12.9
2023-05-14T03:15:38.831Z,12.7
2023-05-14T03:25:38.815Z,12.6
2023-05-14T03:35:38.815Z,12.5
2023-05-14T03:40:38.827Z,12.7
2023-05-14T03:45:38.842Z,12.6
2023-05-14T03:50:38.857Z,12.7
2023-05-14T03:55:38.849Z,12.8
2023-05-14T04:05:38.839Z,12.9
2023-05-14T04:10:38.889Z,12.8
2023-05-14T04:15:38.888Z,12.9
2023-05-14T04:20:38.872Z,13.0
2023-05-14T04:25:38.872Z,13.1
2023-05-14T04:30:38.850Z,13.0
2023-05-14T04:40:38.855Z,13.5
2023-05-14T04:45:38.879Z,13.6
2023-05-14T04:50:38.868Z,13.1
2023-05-14T04:55:38.829Z,13.4
2023-05-14T05:00:38.873Z,13.3
2023-05-14T05:05:38.857Z,13.6
2023-05-14T05:10:38.857Z,13.8
2023-05-14T05:15:38.959Z,14.0
2023-05-14T05:20:38.865Z,14.1
2023-05-14T05:25:38.874Z,14.0
2023-05-14T05:30:38.883Z,14.1
2023-05-14T05:35:38.888Z,14.2
2023-05-14T05:45:38.863Z,14.3
2023-05-14T05:50:38.896Z,14.1
2023-05-14T05:55:38.888Z,13.9
2023-05-14T06:00:38.874Z,14.0
2023-05-14T06:05:38.940Z,14.1
2023-05-14T06:10:38.890Z,14.3
2023-05-14T06:15:38.893Z,14.7
2023-05-14T06:20:38.889Z,14.8
2023-05-14T06:30:38.891Z,14.9
2023-05-14T06:35:38.894Z,15.1
2023-05-14T06:40:38.916Z,15.6
2023-05-14T06:45:38.897Z,15.7
2023-05-14T06:50:38.886Z,15.6
2023-05-14T06:55:38.894Z,15.7
2023-05-14T07:00:38.918Z,15.9
2023-05-14T07:05:38.920Z,16.1
2023-05-14T07:10:38.883Z,16.6
2023-05-14T07:15:38.916Z,16.9
2023-05-14T07:20:38.913Z,17.2
2023-05-14T07:30:38.929Z,17.5
2023-05-14T07:35:38.913Z,17.9
2023-05-14T07:40:39.001Z,18.5
2023-05-14T07:45:38.932Z,18.6
2023-05-14T07:50:38.916Z,18.3
2023-05-14T07:55:38.950Z,18.4
2023-05-14T08:00:38.920Z,18.9
2023-05-14T08:05:38.934Z,19.1
2023-05-14T08:10:38.944Z,19.2
2023-05-14T08:15:38.951Z,19.7
2023-05-14T08:20:38.924Z,20.5
2023-05-14T08:25:38.991Z,20.2
2023-05-14T08:30:38.979Z,20.5
2023-05-14T08:35:38.954Z,20.3
2023-05-14T08:40:38.956Z,21.5
2023-05-14T08:45:38.941Z,23.5
2023-05-14T08:50:38.944Z,24.1
2023-05-14T08:55:38.941Z,24.5
2023-05-14T09:00:38.939Z,24.3
2023-05-14T09:05:38.964Z,22.8
2023-05-14T09:10:38.993Z,22.6
2023-05-14T09:15:38.964Z,22.4
2023-05-14T09:20:38.980Z,22.5
2023-05-14T09:30:38.980Z,22.7
2023-05-14T09:35:38.973Z,22.6
2023-05-14T09:40:38.958Z,22.9
2023-05-14T09:45:38.976Z,23.3
2023-05-14T09:55:38.944Z,23.4
2023-05-14T10:00:38.987Z,23.8
2023-05-14T10:05:39.008Z,24.8
2023-05-14T10:10:38.973Z,27.3
2023-05-14T10:15:38.989Z,28.0
2023-05-14T10:20:38.983Z,29.9
2023-05-14T10:25:38.982Z,29.8
2023-05-14T10:30:38.969Z,30.1
2023-05-14T10:35:38.962Z,31.9
2023-05-14T10:40:39.009Z,31.1
2023-05-14T10:50:38.968Z,31.4
2023-05-14T10:55:38.995Z,32.3
2023-05-14T11:00:38.990Z,31.9
2023-05-14T11:05:38.982Z,31.5
2023-05-14T11:10:39.021Z,30.9
2023-05-14T11:15:38.995Z,31.9
2023-05-14T11:20:39.013Z,33.0
2023-05-14T11:25:39.003Z,32.8
2023-05-14T11:30:39.020Z,31.1
2023-05-14T11:35:39.020Z,33.0
2023-05-14T11:40:39.012Z,33.5
2023-05-14T11:45:39.070Z,32.7
2023-05-14T11:50:39.023Z,33.4
2023-05-14T11:55:39.025Z,33.3
2023-05-14T12:00:39.016Z,34.4
2023-05-14T12:05:39.021Z,34.8
2023-05-14T12:10:39.019Z,35.8
2023-05-14T12:15:39.031Z,33.6
2023-05-14T12:20:39.013Z,31.8
2023-05-14T12:25:39.029Z,30.5
2023-05-14T12:30:39.038Z,33.7
2023-05-14T12:35:39.049Z,32.4
2023-05-14T12:40:39.022Z,32.0
2023-05-14T12:45:39.027Z,31.0
2023-05-14T12:50:39.049Z,32.1
2023-05-14T12:55:39.032Z,34.2
2023-05-14T13:00:39.114Z,35.4
2023-05-14T13:10:39.034Z,32.2
2023-05-14T13:15:39.067Z,32.0
2023-05-14T13:20:39.561Z,32.6
2023-05-14T13:25:39.053Z,32.1
2023-05-14T13:30:39.111Z,30.5
2023-05-14T13:35:39.046Z,30.3
2023-05-14T13:40:39.071Z,29.8
2023-05-14T13:45:39.068Z,31.2
2023-05-14T13:50:39.068Z,31.8
2023-05-14T13:55:39.066Z,32.1
2023-05-14T14:00:39.075Z,30.7
2023-05-14T14:10:39.072Z,29.6
2023-05-14T14:15:39.064Z,30.5
2023-05-14T14:20:39.082Z,30.1
2023-05-14T14:25:39.077Z,30.4
2023-05-14T14:30:39.084Z,29.9
2023-05-14T14:35:39.101Z,30.2
2023-05-14T14:40:39.093Z,29.6
2023-05-14T14:45:39.102Z,29.7
2023-05-14T14:50:39.086Z,30.5
2023-05-14T14:55:39.098Z,29.6
2023-05-14T15:00:39.085Z,28.6
2023-05-14T15:05:39.117Z,27.5
2023-05-14T15:10:39.110Z,26.4
2023-05-14T15:15:39.106Z,26.2
2023-05-14T15:20:39.111Z,26.0
2023-05-14T15:25:40.176Z,25.6
2023-05-14T15:30:39.132Z,25.0
2023-05-14T15:35:39.105Z,24.8
2023-05-14T15:40:39.118Z,24.7
2023-05-14T15:45:39.120Z,25.0
2023-05-14T15:50:40.686Z,25.9
2023-05-14T15:55:39.124Z,25.7
2023-05-14T16:00:39.149Z,25.4
2023-05-14T16:05:39.119Z,25.2
2023-05-14T16:10:39.142Z,24.9
2023-05-14T16:20:39.160Z,25.7
2023-05-14T16:25:39.122Z,25.5
2023-05-14T16:35:39.139Z,24.7
2023-05-14T16:40:39.139Z,24.3
2023-05-14T16:45:39.351Z,24.1
2023-05-14T16:50:39.135Z,24.0
2023-05-14T16:55:39.123Z,23.8
2023-05-14T17:00:39.149Z,23.7
2023-05-14T17:05:39.270Z,23.0
2023-05-14T17:10:39.162Z,23.2
2023-05-14T17:15:39.158Z,23.0
2023-05-14T17:20:39.171Z,22.8
2023-05-14T17:25:39.167Z,22.9
2023-05-14T17:30:39.137Z,22.3
2023-05-14T17:40:39.147Z,21.8
2023-05-14T17:45:52.514Z,22.0
2023-05-14T17:50:39.184Z,22.1
2023-05-14T17:55:39.150Z,21.7
2023-05-14T18:05:39.182Z,21.3
2023-05-14T18:10:39.188Z,21.2
2023-05-14T18:15:39.187Z,20.9
2023-05-14T18:20:39.196Z,21.0
2023-05-14T18:30:39.227Z,20.6
2023-05-14T18:35:39.212Z,20.4
2023-05-14T18:40:39.214Z,20.0
2023-05-14T18:45:39.207Z,20.1
2023-05-14T18:50:39.477Z,19.6
2023-05-14T18:55:39.212Z,19.5
2023-05-14T19:00:39.198Z,19.3
2023-05-14T19:05:39.289Z,19.1
2023-05-14T19:10:39.212Z,18.4
2023-05-14T19:15:39.326Z,18.7
2023-05-14T19:20:39.228Z,18.4
2023-05-14T19:25:39.208Z,18.2
2023-05-14T19:30:39.286Z,18.0
2023-05-14T19:35:39.207Z,17.9
2023-05-14T19:40:39.245Z,17.7
2023-05-14T19:45:39.412Z,17.9
2023-05-14T19:50:39.221Z,17.8
2023-05-14T19:55:40.377Z,17.7
2023-05-14T20:00:39.252Z,17.5
2023-05-14T20:05:39.241Z,17.3
2023-05-14T20:10:39.264Z,17.5
2023-05-14T20:15:39.249Z,17.2
2023-05-14T20:20:39.251Z,17.1
2023-05-14T20:25:39.222Z,16.5
2023-05-14T20:30:39.274Z,16.6
2023-05-14T20:40:39.234Z,16.8
2023-05-14T20:50:39.255Z,16.5
2023-05-14T20:55:39.240Z,16.0
2023-05-14T21:00:39.263Z,16.2
2023-05-14T21:05:39.248Z,16.0
2023-05-14T21:10:39.268Z,16.1
2023-05-14T21:15:39.257Z,15.9
2023-05-14T21:20:39.248Z,16.1
2023-05-14T21:25:39.280Z,15.7
2023-05-14T21:30:39.258Z,15.8
2023-05-14T21:35:39.278Z,16.0
2023-05-14T21:40:39.261Z,15.9
2023-05-14T21:45:39.283Z,15.8
2023-05-14T21:50:39.288Z,15.5
2023-05-14T21:55:39.282Z,15.4
2023-05-14T22:00:39.289Z,15.2
2023-05-14T22:05:39.265Z,15.3
2023-05-14T22:10:39.300Z,15.4
2023-05-14T22:15:39.301Z,15.2
2023-05-14T22:20:39.269Z,15.3
2023-05-14T22:25:39.290Z,15.4
2023-05-14T22:30:39.301Z,14.9
2023-05-14T22:35:39.312Z,15.0
2023-05-14T22:40:39.277Z,14.8
2023-05-14T22:55:39.288Z,14.3
2023-05-14T23:00:39.319Z,14.4
2023-05-14T23:05:39.317Z,14.3
2023-05-14T23:15:39.792Z,14.1
2023-05-14T23:20:39.298Z,14.2
2023-05-14T23:25:39.311Z,14.5
2023-05-14T23:35:39.319Z,14.1
2023-05-14T23:45:39.341Z,14.0
2023-05-14T23:50:39.326Z,14.1
2023-05-14T23:55:39.325Z,14.0
