createdAt,value
2022-08-03T00:00:00.438Z,21.79
2022-08-03T00:01:00.317Z,21.79
2022-08-03T00:02:00.310Z,21.79
2022-08-03T00:03:00.358Z,21.79
2022-08-03T00:04:00.310Z,21.68
2022-08-03T00:05:00.300Z,21.68
2022-08-03T00:06:04.185Z,21.68
2022-08-03T00:07:00.288Z,21.68
2022-08-03T00:08:00.343Z,21.68
2022-08-03T00:09:00.679Z,21.63
2022-08-03T00:10:00.371Z,21.63
2022-08-03T00:11:00.600Z,21.63
2022-08-03T00:12:00.259Z,21.63
2022-08-03T00:13:00.317Z,21.63
2022-08-03T00:14:00.319Z,21.60
2022-08-03T00:15:00.321Z,21.60
2022-08-03T00:16:00.372Z,21.60
2022-08-03T00:17:00.478Z,21.60
2022-08-03T00:18:00.323Z,21.60
2022-08-03T00:19:00.843Z,21.49
2022-08-03T00:20:00.278Z,21.49
2022-08-03T00:21:00.791Z,21.49
2022-08-03T00:22:00.278Z,21.49
2022-08-03T00:23:00.378Z,21.49
2022-08-03T00:24:00.376Z,21.45
2022-08-03T00:25:00.331Z,21.45
2022-08-03T00:26:00.377Z,21.45
2022-08-03T00:27:00.285Z,21.45
2022-08-03T00:28:00.623Z,21.45
2022-08-03T00:29:00.323Z,21.28
2022-08-03T00:30:00.669Z,21.28
2022-08-03T00:31:00.581Z,21.28
2022-08-03T00:32:00.698Z,21.28
2022-08-03T00:33:00.643Z,21.28
2022-08-03T00:34:03.291Z,21.18
2022-08-03T00:35:00.990Z,21.18
2022-08-03T00:36:00.268Z,21.18
2022-08-03T00:37:00.288Z,21.18
2022-08-03T00:38:00.280Z,21.18
2022-08-03T00:39:00.271Z,21.12
2022-08-03T00:40:00.340Z,21.12
2022-08-03T00:41:00.331Z,21.12
2022-08-03T00:42:02.235Z,21.12
2022-08-03T00:43:01.225Z,21.12
2022-08-03T00:44:00.278Z,21.16
2022-08-03T00:45:00.362Z,21.16
2022-08-03T00:46:00.296Z,21.16
2022-08-03T00:47:00.378Z,21.16
2022-08-03T00:48:00.707Z,21.16
2022-08-03T00:49:01.179Z,21.13
2022-08-03T00:50:00.279Z,21.13
2022-08-03T00:52:00.744Z,21.13
2022-08-03T00:53:01.251Z,21.13
2022-08-03T00:54:00.339Z,21.06
2022-08-03T00:55:01.074Z,21.06
2022-08-03T00:56:00.523Z,21.06
2022-08-03T00:57:00.706Z,21.06
2022-08-03T00:58:01.361Z,21.06
2022-08-03T00:59:00.790Z,21.04
2022-08-03T01:00:00.592Z,21.04
2022-08-03T01:01:01.656Z,21.04
2022-08-03T01:02:00.280Z,21.04
2022-08-03T01:03:00.732Z,21.04
2022-08-03T01:04:00.301Z,21.04
2022-08-03T01:05:00.421Z,21.04
2022-08-03T01:06:10.179Z,21.04
2022-08-03T01:07:00.261Z,21.04
2022-08-03T01:08:10.205Z,21.04
2022-08-03T01:09:10.192Z,21.07
2022-08-03T01:10:01.301Z,21.07
2022-08-03T01:11:07.722Z,21.07
2022-08-03T01:12:05.004Z,21.07
2022-08-03T01:13:07.795Z,21.07
2022-08-03T01:14:18.084Z,21.01
2022-08-03T01:15:10.200Z,21.01
2022-08-03T01:16:03.658Z,21.01
2022-08-03T01:17:04.007Z,21.01
2022-08-03T01:18:10.176Z,21.01
2022-08-03T01:19:03.536Z,21.01
2022-08-03T01:20:03.076Z,21.01
2022-08-03T01:21:02.743Z,21.01
2022-08-03T01:22:07.696Z,21.01
2022-08-03T01:23:10.173Z,21.01
2022-08-03T01:24:04.318Z,21.03
2022-08-03T01:25:10.194Z,21.03
2022-08-03T01:26:01.277Z,21.03
2022-08-03T01:27:03.858Z,21.03
2022-08-03T01:28:10.181Z,21.03
2022-08-03T01:29:00.295Z,21.09
2022-08-03T01:30:08.291Z,21.09
2022-08-03T01:31:02.843Z,21.09
2022-08-03T01:32:58.120Z,21.09
2022-08-03T01:33:03.548Z,21.09
2022-08-03T01:34:01.977Z,21.00
2022-08-03T01:35:02.772Z,21.00
2022-08-03T01:36:02.144Z,21.00
2022-08-03T01:37:02.235Z,21.00
2022-08-03T01:38:03.735Z,21.00
2022-08-03T01:39:01.415Z,21.01
2022-08-03T01:40:01.349Z,21.01
2022-08-03T01:41:04.775Z,21.01
2022-08-03T01:42:02.889Z,21.01
2022-08-03T01:43:02.046Z,21.01
2022-08-03T01:44:29.358Z,20.96
2022-08-03T01:45:00.890Z,20.96
2022-08-03T01:46:02.093Z,20.96
2022-08-03T01:47:01.352Z,20.96
2022-08-03T01:48:01.407Z,20.96
2022-08-03T01:49:09.152Z,20.92
2022-08-03T01:50:01.173Z,20.92
2022-08-03T01:51:00.838Z,20.92
2022-08-03T01:52:03.998Z,20.92
2022-08-03T01:53:00.890Z,20.92
2022-08-03T01:54:00.549Z,20.89
2022-08-03T01:55:02.021Z,20.89
2022-08-03T01:56:01.491Z,20.89
2022-08-03T01:57:01.504Z,20.89
2022-08-03T01:58:05.215Z,20.89
2022-08-03T01:59:01.517Z,20.85
2022-08-03T02:00:00.610Z,20.85
2022-08-03T02:01:01.371Z,20.85
2022-08-03T02:02:28.535Z,20.85
2022-08-03T02:03:00.997Z,20.85
2022-08-03T02:04:01.749Z,20.79
2022-08-03T02:05:01.798Z,20.79
2022-08-03T02:07:02.231Z,20.79
2022-08-03T02:07:03.303Z,20.79
2022-08-03T02:08:00.969Z,20.79
2022-08-03T02:09:01.161Z,20.84
2022-08-03T02:10:01.668Z,20.84
2022-08-03T02:11:01.163Z,20.84
2022-08-03T02:12:00.495Z,20.84
2022-08-03T02:13:00.984Z,20.84
2022-08-03T02:14:02.846Z,20.76
2022-08-03T02:15:00.834Z,20.76
2022-08-03T02:16:01.693Z,20.76
2022-08-03T02:17:00.865Z,20.76
2022-08-03T02:18:02.187Z,20.76
2022-08-03T02:19:01.862Z,20.73
2022-08-03T02:20:01.281Z,20.73
2022-08-03T02:21:00.902Z,20.73
2022-08-03T02:22:01.936Z,20.73
2022-08-03T02:23:00.301Z,20.73
2022-08-03T02:24:00.474Z,20.74
2022-08-03T02:25:00.534Z,20.74
2022-08-03T02:26:03.538Z,20.74
2022-08-03T02:27:02.512Z,20.74
2022-08-03T02:28:05.312Z,20.74
2022-08-03T02:29:02.209Z,20.78
2022-08-03T02:30:04.379Z,20.78
2022-08-03T02:31:03.462Z,20.78
2022-08-03T02:32:01.281Z,20.78
2022-08-03T02:33:00.999Z,20.78
2022-08-03T02:34:02.052Z,20.73
2022-08-03T02:35:01.345Z,20.73
2022-08-03T02:36:01.662Z,20.73
2022-08-03T02:37:01.369Z,20.73
2022-08-03T02:38:01.853Z,20.73
2022-08-03T02:39:00.705Z,20.79
2022-08-03T02:40:01.266Z,20.79
2022-08-03T02:41:03.787Z,20.79
2022-08-03T02:42:00.388Z,20.79
2022-08-03T02:43:03.117Z,20.79
2022-08-03T02:44:06.892Z,20.83
2022-08-03T02:45:01.883Z,20.83
2022-08-03T02:46:00.479Z,20.83
2022-08-03T02:47:02.464Z,20.83
2022-08-03T02:48:02.641Z,20.83
2022-08-03T02:49:50.821Z,20.82
2022-08-03T02:50:01.410Z,20.82
2022-08-03T02:51:01.832Z,20.82
2022-08-03T02:52:01.311Z,20.82
2022-08-03T02:53:00.871Z,20.82
2022-08-03T02:54:01.840Z,20.88
2022-08-03T02:55:02.173Z,20.88
2022-08-03T02:56:02.379Z,20.88
2022-08-03T02:57:01.107Z,20.88
2022-08-03T02:58:01.814Z,20.88
2022-08-03T02:59:00.678Z,20.89
2022-08-03T03:00:00.682Z,20.89
2022-08-03T03:01:00.840Z,20.89
2022-08-03T03:02:01.188Z,20.89
2022-08-03T03:03:01.523Z,20.89
2022-08-03T03:04:01.113Z,20.84
2022-08-03T03:05:52.409Z,20.84
2022-08-03T03:06:00.900Z,20.84
2022-08-03T03:07:01.872Z,20.84
2022-08-03T03:08:00.839Z,20.84
2022-08-03T03:09:00.526Z,20.87
2022-08-03T03:10:01.022Z,20.87
2022-08-03T03:11:00.706Z,20.87
2022-08-03T03:12:01.624Z,20.87
2022-08-03T03:13:01.110Z,20.87
2022-08-03T03:14:00.940Z,20.84
2022-08-03T03:15:00.264Z,20.84
2022-08-03T03:16:01.558Z,20.84
2022-08-03T03:17:01.308Z,20.84
2022-08-03T03:18:00.450Z,20.84
2022-08-03T03:19:00.819Z,20.90
2022-08-03T03:20:00.656Z,20.90
2022-08-03T03:21:01.665Z,20.90
2022-08-03T03:22:01.260Z,20.90
2022-08-03T03:23:01.355Z,20.90
2022-08-03T03:24:01.404Z,20.91
2022-08-03T03:25:00.892Z,20.91
2022-08-03T03:26:00.825Z,20.91
2022-08-03T03:27:00.673Z,20.91
2022-08-03T03:28:01.437Z,20.91
2022-08-03T03:29:01.194Z,20.91
2022-08-03T03:30:00.986Z,20.91
2022-08-03T03:31:00.370Z,20.91
2022-08-03T03:32:00.651Z,20.91
2022-08-03T03:33:00.635Z,20.91
2022-08-03T03:34:00.533Z,20.88
2022-08-03T03:35:00.717Z,20.88
2022-08-03T03:36:00.733Z,20.88
2022-08-03T03:37:00.442Z,20.88
2022-08-03T03:38:00.375Z,20.88
2022-08-03T03:39:00.416Z,20.91
2022-08-03T03:40:00.432Z,20.91
2022-08-03T03:41:00.681Z,20.91
2022-08-03T03:42:00.783Z,20.91
2022-08-03T03:43:00.656Z,20.91
2022-08-03T03:44:00.385Z,20.88
2022-08-03T03:45:04.114Z,20.88
2022-08-03T03:46:00.831Z,20.88
2022-08-03T03:47:00.430Z,20.88
2022-08-03T03:48:00.949Z,20.88
2022-08-03T03:49:00.469Z,20.85
2022-08-03T03:50:01.349Z,20.85
2022-08-03T03:51:00.857Z,20.85
2022-08-03T03:52:00.381Z,20.85
2022-08-03T03:53:01.029Z,20.85
2022-08-03T03:54:01.383Z,20.94
2022-08-03T03:55:01.542Z,20.94
2022-08-03T03:56:02.358Z,20.94
2022-08-03T03:57:00.517Z,20.94
2022-08-03T03:58:00.384Z,20.94
2022-08-03T03:59:00.367Z,20.93
2022-08-03T04:00:00.691Z,20.93
2022-08-03T04:01:00.577Z,20.93
2022-08-03T04:02:00.541Z,20.93
2022-08-03T04:03:00.434Z,20.93
2022-08-03T04:04:00.406Z,20.90
2022-08-03T04:05:00.410Z,20.90
2022-08-03T04:06:00.360Z,20.90
2022-08-03T04:07:00.436Z,20.90
2022-08-03T04:08:02.852Z,20.90
2022-08-03T04:09:00.398Z,20.93
2022-08-03T04:10:14.048Z,20.93
2022-08-03T04:11:05.928Z,20.93
2022-08-03T04:12:00.616Z,20.93
2022-08-03T04:13:01.410Z,20.93
2022-08-03T04:14:01.777Z,20.93
2022-08-03T04:15:02.288Z,20.93
2022-08-03T04:16:00.985Z,20.93
2022-08-03T04:17:02.230Z,20.93
2022-08-03T04:18:01.730Z,20.93
2022-08-03T04:19:02.011Z,20.92
2022-08-03T04:20:02.170Z,20.92
2022-08-03T04:21:01.589Z,20.92
2022-08-03T04:22:03.682Z,20.92
2022-08-03T04:23:01.578Z,20.92
2022-08-03T04:24:02.415Z,20.91
2022-08-03T04:25:01.975Z,20.91
2022-08-03T04:26:01.618Z,20.91
2022-08-03T04:27:02.042Z,20.91
2022-08-03T04:28:07.703Z,20.91
2022-08-03T04:29:01.557Z,20.95
2022-08-03T04:30:02.086Z,20.95
2022-08-03T04:31:02.347Z,20.95
2022-08-03T04:32:00.386Z,20.95
2022-08-03T04:33:01.271Z,20.95
2022-08-03T04:34:00.883Z,20.88
2022-08-03T04:35:00.466Z,20.88
2022-08-03T04:36:03.839Z,20.88
2022-08-03T04:37:02.150Z,20.88
2022-08-03T04:38:04.046Z,20.88
2022-08-03T04:39:00.436Z,20.89
2022-08-03T04:40:01.657Z,20.89
2022-08-03T04:41:00.566Z,20.89
2022-08-03T04:42:07.569Z,20.89
2022-08-03T04:43:01.178Z,20.89
2022-08-03T04:44:01.116Z,20.89
2022-08-03T04:45:02.083Z,20.89
2022-08-03T04:46:00.891Z,20.89
2022-08-03T04:47:00.730Z,20.89
2022-08-03T04:48:02.074Z,20.89
2022-08-03T04:49:00.680Z,20.86
2022-08-03T04:50:01.300Z,20.86
2022-08-03T04:51:00.560Z,20.86
2022-08-03T04:52:00.570Z,20.86
2022-08-03T04:53:00.506Z,20.86
2022-08-03T04:54:00.467Z,20.81
2022-08-03T04:55:00.571Z,20.81
2022-08-03T04:56:03.927Z,20.81
2022-08-03T04:57:00.387Z,20.81
2022-08-03T04:58:01.132Z,20.81
2022-08-03T04:59:00.444Z,20.83
2022-08-03T05:00:03.366Z,20.83
2022-08-03T05:01:00.421Z,20.83
2022-08-03T05:02:00.526Z,20.83
2022-08-03T05:03:00.433Z,20.83
2022-08-03T05:04:00.423Z,20.83
2022-08-03T05:05:00.389Z,20.83
2022-08-03T05:06:09.757Z,20.83
2022-08-03T05:07:00.403Z,20.83
2022-08-03T05:08:00.827Z,20.83
2022-08-03T05:09:00.433Z,20.87
2022-08-03T05:10:02.924Z,20.87
2022-08-03T05:11:00.401Z,20.87
2022-08-03T05:12:00.412Z,20.87
2022-08-03T05:13:00.313Z,20.87
2022-08-03T05:14:00.321Z,20.88
2022-08-03T05:15:00.631Z,20.88
2022-08-03T05:16:00.335Z,20.88
2022-08-03T05:17:00.454Z,20.88
2022-08-03T05:18:00.294Z,20.88
2022-08-03T05:19:00.292Z,20.92
2022-08-03T05:20:00.322Z,20.92
2022-08-03T05:21:00.609Z,20.92
2022-08-03T05:22:00.346Z,20.92
2022-08-03T05:23:00.348Z,20.92
2022-08-03T05:24:00.347Z,21.01
2022-08-03T05:25:00.610Z,21.01
2022-08-03T05:26:00.431Z,21.01
2022-08-03T05:27:00.314Z,21.01
2022-08-03T05:28:00.360Z,21.01
2022-08-03T05:29:00.303Z,21.05
2022-08-03T05:30:31.306Z,21.05
2022-08-03T05:31:00.263Z,21.05
2022-08-03T05:32:01.871Z,21.05
2022-08-03T05:33:00.959Z,21.05
2022-08-03T05:34:00.558Z,21.01
2022-08-03T05:35:00.277Z,21.01
2022-08-03T05:36:03.213Z,21.01
2022-08-03T05:37:00.284Z,21.01
2022-08-03T05:38:01.146Z,21.01
2022-08-03T05:39:02.818Z,21.05
2022-08-03T05:40:00.341Z,21.05
2022-08-03T05:41:22.294Z,21.05
2022-08-03T05:42:00.300Z,21.05
2022-08-03T05:43:00.654Z,21.05
2022-08-03T05:44:00.264Z,21.17
2022-08-03T05:45:02.688Z,21.17
2022-08-03T05:46:12.363Z,21.17
2022-08-03T05:47:00.282Z,21.17
2022-08-03T05:48:00.334Z,21.17
2022-08-03T05:49:00.405Z,21.32
2022-08-03T05:50:00.313Z,21.32
2022-08-03T05:51:00.271Z,21.32
2022-08-03T05:52:11.848Z,21.32
2022-08-03T05:53:00.278Z,21.32
2022-08-03T05:54:00.275Z,21.31
2022-08-03T05:55:00.263Z,21.31
2022-08-03T05:56:03.627Z,21.31
2022-08-03T05:57:00.276Z,21.31
2022-08-03T05:58:00.721Z,21.31
2022-08-03T05:59:16.290Z,21.23
2022-08-03T06:01:00.277Z,21.23
2022-08-03T06:02:00.310Z,21.23
2022-08-03T06:32:00.342Z,21.35
2022-08-03T06:33:00.372Z,21.39
2022-08-03T06:34:32.990Z,21.39
2022-08-03T06:35:00.367Z,21.39
2022-08-03T06:36:00.385Z,21.39
2022-08-03T06:37:02.340Z,21.39
2022-08-03T06:38:00.319Z,21.42
2022-08-03T06:39:00.429Z,21.42
2022-08-03T06:40:00.309Z,21.42
2022-08-03T06:41:00.295Z,21.42
2022-08-03T06:42:00.353Z,21.42
2022-08-03T06:43:01.315Z,21.41
2022-08-03T06:44:02.958Z,21.41
2022-08-03T06:45:00.308Z,21.41
2022-08-03T06:46:00.300Z,21.41
2022-08-03T06:47:00.313Z,21.41
2022-08-03T06:48:02.881Z,21.51
2022-08-03T06:49:00.404Z,21.51
2022-08-03T06:50:17.141Z,21.51
2022-08-03T06:51:00.305Z,21.51
2022-08-03T06:52:04.030Z,21.51
2022-08-03T06:53:00.409Z,21.52
2022-08-03T06:54:00.335Z,21.52
2022-08-03T06:55:00.334Z,21.52
2022-08-03T06:56:00.311Z,21.52
2022-08-03T06:57:00.315Z,21.52
2022-08-03T06:58:03.305Z,21.62
2022-08-03T06:59:00.271Z,21.62
2022-08-03T07:00:09.352Z,21.62
2022-08-03T07:01:00.344Z,21.62
2022-08-03T07:02:00.270Z,21.62
2022-08-03T07:03:00.305Z,21.59
2022-08-03T07:04:00.285Z,21.59
2022-08-03T07:05:00.272Z,21.59
2022-08-03T07:06:00.294Z,21.59
2022-08-03T07:07:00.510Z,21.59
2022-08-03T07:08:00.277Z,21.70
2022-08-03T07:09:00.325Z,21.70
2022-08-03T07:10:00.464Z,21.70
2022-08-03T07:11:00.458Z,21.70
2022-08-03T07:12:00.302Z,21.70
2022-08-03T07:13:00.257Z,21.63
2022-08-03T07:14:00.311Z,21.63
2022-08-03T07:15:02.249Z,21.63
2022-08-03T07:16:00.312Z,21.63
2022-08-03T07:17:00.262Z,21.63
2022-08-03T07:18:00.330Z,21.77
2022-08-03T07:19:00.264Z,21.77
2022-08-03T07:20:00.934Z,21.77
2022-08-03T07:21:00.373Z,21.77
2022-08-03T07:22:02.262Z,21.77
2022-08-03T07:23:00.253Z,21.92
2022-08-03T07:24:00.258Z,21.92
2022-08-03T07:25:00.403Z,21.92
2022-08-03T07:26:00.308Z,21.92
2022-08-03T07:27:00.279Z,21.92
2022-08-03T07:28:00.270Z,22.14
2022-08-03T07:29:00.267Z,22.14
2022-08-03T07:30:00.357Z,22.14
2022-08-03T07:31:00.294Z,22.14
2022-08-03T07:32:00.809Z,22.14
2022-08-03T07:33:00.367Z,22.48
2022-08-03T07:34:00.295Z,22.48
2022-08-03T07:35:01.346Z,22.48
2022-08-03T07:36:00.332Z,22.48
2022-08-03T07:37:00.496Z,22.48
2022-08-03T07:38:00.260Z,22.83
2022-08-03T07:39:00.267Z,22.83
2022-08-03T07:40:00.905Z,22.83
2022-08-03T07:41:00.275Z,22.83
2022-08-03T07:42:00.286Z,22.83
2022-08-03T07:43:00.276Z,23.20
2022-08-03T07:44:00.264Z,23.20
2022-08-03T07:45:00.341Z,23.20
2022-08-03T07:46:00.259Z,23.20
2022-08-03T07:47:03.250Z,23.20
2022-08-03T07:48:00.282Z,23.30
2022-08-03T07:49:00.331Z,23.30
2022-08-03T07:50:00.405Z,23.30
2022-08-03T07:51:00.266Z,23.30
2022-08-03T07:52:00.268Z,23.30
2022-08-03T07:53:00.264Z,23.25
2022-08-03T07:54:00.479Z,23.25
2022-08-03T07:55:00.309Z,23.25
2022-08-03T07:56:00.283Z,23.25
2022-08-03T07:57:00.268Z,23.25
2022-08-03T07:58:01.346Z,23.26
2022-08-03T07:59:00.308Z,23.26
2022-08-03T08:00:02.169Z,23.26
2022-08-03T08:01:00.375Z,23.26
2022-08-03T08:02:00.275Z,23.26
2022-08-03T08:03:00.839Z,23.04
2022-08-03T08:04:00.263Z,23.04
2022-08-03T08:05:05.339Z,23.04
2022-08-03T08:06:00.268Z,23.04
2022-08-03T08:07:00.261Z,23.04
2022-08-03T08:08:00.781Z,23.07
2022-08-03T08:09:00.344Z,23.07
2022-08-03T08:10:00.288Z,23.07
2022-08-03T08:11:00.277Z,23.07
2022-08-03T08:12:00.341Z,23.07
2022-08-03T08:13:00.712Z,23.14
2022-08-03T08:14:00.292Z,23.14
2022-08-03T08:15:00.842Z,23.14
2022-08-03T08:16:00.259Z,23.14
2022-08-03T08:17:04.363Z,23.14
2022-08-03T08:18:00.502Z,23.26
2022-08-03T08:19:00.317Z,23.26
2022-08-03T08:20:00.281Z,23.26
2022-08-03T08:21:00.311Z,23.26
2022-08-03T08:22:02.225Z,23.26
2022-08-03T08:23:01.864Z,23.39
2022-08-03T08:24:00.263Z,23.39
2022-08-03T08:25:01.363Z,23.39
2022-08-03T08:26:00.417Z,23.39
2022-08-03T08:27:00.262Z,23.39
2022-08-03T08:28:31.034Z,23.43
2022-08-03T08:29:00.309Z,23.43
2022-08-03T08:30:10.182Z,23.43
2022-08-03T08:31:00.584Z,23.43
2022-08-03T08:32:00.270Z,23.43
2022-08-03T08:33:00.283Z,23.46
2022-08-03T08:34:03.926Z,23.46
2022-08-03T08:35:00.280Z,23.46
2022-08-03T08:36:00.428Z,23.46
2022-08-03T08:37:00.292Z,23.46
2022-08-03T08:38:00.292Z,23.73
2022-08-03T08:39:00.487Z,23.73
2022-08-03T08:40:00.772Z,23.73
2022-08-03T08:41:00.372Z,23.73
2022-08-03T08:42:00.317Z,23.73
2022-08-03T08:43:00.904Z,23.73
2022-08-03T08:44:01.113Z,23.73
2022-08-03T08:45:00.260Z,23.73
2022-08-03T08:46:00.851Z,23.73
2022-08-03T08:47:01.690Z,23.73
2022-08-03T08:48:05.436Z,23.77
2022-08-03T08:49:00.458Z,23.77
2022-08-03T08:50:09.744Z,23.77
2022-08-03T08:51:00.743Z,23.77
2022-08-03T08:52:02.256Z,23.77
2022-08-03T08:53:01.494Z,23.91
2022-08-03T08:54:00.782Z,23.91
2022-08-03T08:55:02.607Z,23.91
2022-08-03T08:56:01.535Z,23.91
2022-08-03T08:57:01.419Z,23.91
2022-08-03T08:58:03.859Z,24.02
2022-08-03T08:59:00.586Z,24.02
2022-08-03T09:00:00.561Z,24.02
2022-08-03T09:01:00.374Z,24.02
2022-08-03T09:02:00.310Z,24.02
2022-08-03T09:03:00.721Z,23.98
2022-08-03T09:04:01.226Z,23.98
2022-08-03T09:05:05.326Z,23.98
2022-08-03T09:06:02.438Z,23.98
2022-08-03T09:07:29.060Z,23.98
2022-08-03T09:08:00.419Z,23.90
2022-08-03T09:09:00.423Z,23.90
2022-08-03T09:10:10.582Z,23.90
2022-08-03T09:11:00.369Z,23.90
2022-08-03T09:12:20.005Z,23.90
2022-08-03T09:13:00.305Z,23.96
2022-08-03T09:14:00.274Z,23.96
2022-08-03T09:15:16.948Z,23.96
2022-08-03T09:16:08.564Z,23.96
2022-08-03T09:17:01.243Z,23.96
2022-08-03T09:18:01.830Z,23.99
2022-08-03T09:19:10.173Z,23.99
2022-08-03T09:20:05.335Z,23.99
2022-08-03T09:21:29.723Z,23.99
2022-08-03T09:22:09.055Z,23.99
2022-08-03T09:23:09.702Z,23.99
2022-08-03T09:24:03.209Z,23.99
2022-08-03T09:25:23.443Z,23.99
2022-08-03T09:26:00.340Z,23.99
2022-08-03T09:27:00.376Z,23.99
2022-08-03T09:28:03.814Z,24.17
2022-08-03T09:29:04.057Z,24.17
2022-08-03T09:30:00.287Z,24.17
2022-08-03T09:31:00.273Z,24.17
2022-08-03T09:32:01.503Z,24.17
2022-08-03T09:33:01.228Z,24.20
2022-08-03T09:34:01.465Z,24.20
2022-08-03T09:35:02.950Z,24.20
2022-08-03T09:36:00.282Z,24.20
2022-08-03T09:37:00.285Z,24.20
2022-08-03T09:38:13.787Z,24.31
2022-08-03T09:39:01.268Z,24.31
2022-08-03T09:40:00.301Z,24.31
2022-08-03T09:41:00.976Z,24.31
2022-08-03T09:42:04.412Z,24.31
2022-08-03T09:43:00.301Z,24.15
2022-08-03T09:44:00.279Z,24.15
2022-08-03T09:45:00.278Z,24.15
2022-08-03T09:46:02.452Z,24.15
2022-08-03T09:47:00.271Z,24.15
2022-08-03T09:48:10.183Z,24.19
2022-08-03T09:49:11.550Z,24.19
2022-08-03T09:50:01.859Z,24.19
2022-08-03T09:51:13.478Z,24.19
2022-08-03T09:52:30.233Z,24.19
2022-08-03T09:53:00.882Z,24.26
2022-08-03T09:54:00.596Z,24.26
2022-08-03T09:55:01.129Z,24.26
2022-08-03T09:56:34.962Z,24.26
2022-08-03T09:57:01.192Z,24.26
2022-08-03T09:58:04.669Z,24.30
2022-08-03T09:59:00.311Z,24.30
2022-08-03T10:00:08.993Z,24.30
2022-08-03T10:01:01.470Z,24.30
2022-08-03T10:02:00.348Z,24.30
2022-08-03T10:03:03.637Z,24.43
2022-08-03T10:04:03.821Z,24.43
2022-08-03T10:05:00.378Z,24.43
2022-08-03T10:06:10.182Z,24.43
2022-08-03T10:07:05.601Z,24.43
2022-08-03T10:08:10.188Z,24.48
2022-08-03T10:09:04.497Z,24.48
2022-08-03T10:10:29.116Z,24.48
2022-08-03T10:11:00.262Z,24.48
2022-08-03T10:12:08.587Z,24.48
2022-08-03T10:13:00.377Z,24.73
2022-08-03T10:14:02.861Z,24.73
2022-08-03T10:15:00.603Z,24.73
2022-08-03T10:16:23.556Z,24.73
2022-08-03T10:17:00.319Z,24.73
2022-08-03T10:18:00.312Z,24.68
2022-08-03T10:19:00.637Z,24.68
2022-08-03T10:20:00.310Z,24.68
2022-08-03T10:21:02.949Z,24.68
2022-08-03T10:22:02.588Z,24.68
2022-08-03T10:23:00.607Z,24.73
2022-08-03T10:24:02.592Z,24.73
2022-08-03T10:25:10.185Z,24.73
2022-08-03T10:26:01.920Z,24.73
2022-08-03T10:27:01.532Z,24.73
2022-08-03T10:28:01.616Z,24.93
2022-08-03T10:29:02.449Z,24.93
2022-08-03T10:30:01.132Z,24.93
2022-08-03T10:31:00.721Z,24.93
2022-08-03T10:32:03.178Z,24.93
2022-08-03T10:33:02.249Z,25.16
2022-08-03T10:34:01.019Z,25.16
2022-08-03T10:35:21.004Z,25.16
2022-08-03T10:36:01.195Z,25.16
2022-08-03T10:37:02.348Z,25.16
2022-08-03T10:38:02.432Z,25.21
2022-08-03T10:39:01.641Z,25.21
2022-08-03T10:40:01.434Z,25.21
2022-08-03T10:41:00.835Z,25.21
2022-08-03T10:42:02.614Z,25.21
2022-08-03T10:43:06.896Z,25.47
2022-08-03T10:44:10.167Z,25.47
2022-08-03T10:45:03.507Z,25.47
2022-08-03T10:46:02.247Z,25.47
2022-08-03T10:47:00.324Z,25.47
2022-08-03T10:48:00.681Z,25.63
2022-08-03T10:49:00.605Z,25.63
2022-08-03T10:50:00.946Z,25.63
2022-08-03T10:51:00.731Z,25.63
2022-08-03T10:52:00.359Z,25.63
2022-08-03T10:53:03.985Z,25.82
2022-08-03T10:54:01.871Z,25.82
2022-08-03T10:55:00.304Z,25.82
2022-08-03T10:56:00.278Z,25.82
2022-08-03T10:57:01.106Z,25.82
2022-08-03T10:58:00.271Z,25.84
2022-08-03T10:59:00.307Z,25.84
2022-08-03T11:00:00.325Z,25.84
2022-08-03T11:01:00.321Z,25.84
2022-08-03T11:02:01.348Z,25.84
2022-08-03T11:03:00.241Z,25.89
2022-08-03T11:04:00.240Z,25.89
2022-08-03T11:05:10.186Z,25.89
2022-08-03T11:06:10.166Z,25.89
2022-08-03T11:07:10.160Z,25.89
2022-08-03T11:08:10.165Z,26.12
2022-08-03T11:09:10.158Z,26.12
2022-08-03T11:10:00.270Z,26.12
2022-08-03T11:11:01.957Z,26.12
2022-08-03T11:12:10.182Z,26.12
2022-08-03T11:13:08.230Z,26.17
2022-08-03T11:14:10.167Z,26.17
2022-08-03T11:15:03.291Z,26.17
2022-08-03T11:16:02.375Z,26.17
2022-08-03T11:17:07.621Z,26.17
2022-08-03T11:18:07.656Z,26.22
2022-08-03T11:19:03.231Z,26.22
2022-08-03T11:20:00.311Z,26.22
2022-08-03T11:21:00.355Z,26.22
2022-08-03T11:22:00.291Z,26.22
2022-08-03T11:23:00.318Z,26.30
2022-08-03T11:24:02.799Z,26.30
2022-08-03T11:25:00.426Z,26.30
2022-08-03T11:26:07.600Z,26.30
2022-08-03T11:27:10.157Z,26.30
2022-08-03T11:28:10.177Z,26.33
2022-08-03T11:29:10.160Z,26.33
2022-08-03T11:30:00.245Z,26.33
2022-08-03T11:31:18.411Z,26.33
2022-08-03T11:32:00.315Z,26.33
2022-08-03T11:33:00.348Z,26.44
2022-08-03T11:34:07.616Z,26.44
2022-08-03T11:35:10.180Z,26.44
2022-08-03T11:36:00.738Z,26.44
2022-08-03T11:37:10.162Z,26.44
2022-08-03T11:38:04.720Z,26.50
2022-08-03T11:39:10.175Z,26.50
2022-08-03T11:40:02.773Z,26.50
2022-08-03T11:41:00.276Z,26.50
2022-08-03T11:42:10.164Z,26.50
2022-08-03T11:43:00.630Z,26.45
2022-08-03T11:44:00.327Z,26.45
2022-08-03T11:45:00.393Z,26.45
2022-08-03T11:46:01.300Z,26.45
2022-08-03T11:47:00.365Z,26.45
2022-08-03T11:48:02.369Z,26.48
2022-08-03T11:49:07.729Z,26.48
2022-08-03T11:50:00.469Z,26.48
2022-08-03T11:51:02.168Z,26.48
2022-08-03T11:52:00.289Z,26.48
2022-08-03T11:53:00.311Z,26.76
2022-08-03T11:54:02.442Z,26.76
2022-08-03T11:55:00.745Z,26.76
2022-08-03T11:56:01.478Z,26.76
2022-08-03T11:57:00.309Z,26.76
2022-08-03T11:59:17.419Z,26.74
2022-08-03T11:59:20.153Z,26.74
2022-08-03T12:00:00.363Z,26.74
2022-08-03T12:01:04.278Z,26.74
2022-08-03T12:02:10.176Z,26.74
2022-08-03T12:03:01.319Z,26.76
2022-08-03T12:04:02.442Z,26.76
2022-08-03T12:05:00.282Z,26.76
2022-08-03T12:06:00.268Z,26.76
2022-08-03T12:07:00.408Z,26.76
2022-08-03T12:08:04.071Z,26.72
2022-08-03T12:09:00.250Z,26.72
2022-08-03T12:10:10.162Z,26.72
2022-08-03T12:11:01.981Z,26.72
2022-08-03T12:12:01.261Z,26.72
2022-08-03T12:13:00.977Z,26.64
2022-08-03T12:14:46.270Z,26.64
2022-08-03T12:15:01.138Z,26.64
2022-08-03T12:16:01.097Z,26.64
2022-08-03T12:17:00.257Z,26.64
2022-08-03T12:18:01.250Z,26.57
2022-08-03T12:19:01.372Z,26.57
2022-08-03T12:20:00.473Z,26.57
2022-08-03T12:21:08.239Z,26.57
2022-08-03T12:22:00.272Z,26.57
2022-08-03T12:23:02.367Z,26.49
2022-08-03T12:24:01.941Z,26.49
2022-08-03T12:25:00.510Z,26.49
2022-08-03T12:26:01.436Z,26.49
2022-08-03T12:27:00.370Z,26.49
2022-08-03T12:28:30.418Z,26.53
2022-08-03T12:29:00.260Z,26.53
2022-08-03T12:30:00.927Z,26.53
2022-08-03T12:31:02.059Z,26.53
2022-08-03T12:32:00.332Z,26.53
2022-08-03T12:33:10.175Z,26.49
2022-08-03T12:34:01.355Z,26.49
2022-08-03T12:35:00.507Z,26.49
2022-08-03T12:36:03.869Z,26.49
2022-08-03T12:37:03.982Z,26.49
2022-08-03T12:38:00.418Z,26.45
2022-08-03T12:39:01.556Z,26.45
2022-08-03T12:40:02.698Z,26.45
2022-08-03T12:41:01.477Z,26.45
2022-08-03T12:42:00.268Z,26.45
2022-08-03T12:43:00.404Z,26.50
2022-08-03T12:44:01.022Z,26.50
2022-08-03T12:45:10.190Z,26.50
2022-08-03T12:46:08.552Z,26.50
2022-08-03T12:47:01.121Z,26.50
2022-08-03T12:48:01.102Z,26.48
2022-08-03T12:49:09.081Z,26.48
2022-08-03T12:50:00.295Z,26.48
2022-08-03T12:51:08.340Z,26.48
2022-08-03T12:52:05.305Z,26.48
2022-08-03T12:53:01.355Z,26.63
2022-08-03T12:54:00.773Z,26.63
2022-08-03T12:55:00.439Z,26.63
2022-08-03T12:56:05.625Z,26.63
2022-08-03T12:57:01.383Z,26.63
2022-08-03T12:58:00.932Z,26.78
2022-08-03T12:59:10.174Z,26.78
2022-08-03T13:00:21.160Z,26.78
2022-08-03T13:01:00.996Z,26.78
2022-08-03T13:02:00.652Z,26.78
2022-08-03T13:03:38.338Z,26.88
2022-08-03T13:04:00.315Z,26.88
2022-08-03T13:05:08.891Z,26.88
2022-08-03T13:06:00.285Z,26.88
2022-08-03T13:07:03.333Z,26.88
2022-08-03T13:08:00.330Z,26.80
2022-08-03T13:09:02.613Z,26.80
2022-08-03T13:10:03.693Z,26.80
2022-08-03T13:11:10.183Z,26.80
2022-08-03T13:12:04.285Z,26.80
2022-08-03T13:13:00.267Z,26.87
2022-08-03T13:14:00.288Z,26.87
2022-08-03T13:15:00.339Z,26.87
2022-08-03T13:16:00.304Z,26.87
2022-08-03T13:17:00.338Z,26.87
2022-08-03T13:18:00.277Z,26.97
2022-08-03T13:19:00.296Z,26.97
2022-08-03T13:20:00.330Z,26.97
2022-08-03T13:21:00.387Z,26.97
2022-08-03T13:22:04.423Z,26.97
2022-08-03T13:23:01.070Z,26.83