createdAt,value
2019-05-22T00:01:37.394Z,11.50
2019-05-22T00:04:18.220Z,11.50
2019-05-22T00:06:47.674Z,11.50
2019-05-22T00:09:27.813Z,11.50
2019-05-22T00:11:56.191Z,11.50
2019-05-22T00:14:25.818Z,11.50
2019-05-22T00:16:55.691Z,11.50
2019-05-22T00:19:23.657Z,11.50
2019-05-22T00:21:59.988Z,11.50
2019-05-22T00:24:28.904Z,11.50
2019-05-22T00:26:57.629Z,11.50
2019-05-22T00:29:26.025Z,11.50
2019-05-22T00:31:55.819Z,11.50
2019-05-22T00:34:25.744Z,11.50
2019-05-22T00:36:54.377Z,11.50
2019-05-22T00:39:23.855Z,11.50
2019-05-22T00:41:51.812Z,11.50
2019-05-22T00:44:20.463Z,11.50
2019-05-22T00:46:50.790Z,11.50
2019-05-22T00:49:20.570Z,11.50
2019-05-22T00:52:03.350Z,11.50
2019-05-22T00:54:51.376Z,11.50
2019-05-22T00:57:27.068Z,11.50
2019-05-22T00:59:59.102Z,11.50
2019-05-22T01:02:27.866Z,11.50
2019-05-22T01:04:57.110Z,11.50
2019-05-22T01:07:29.617Z,11.50
2019-05-22T01:09:57.954Z,11.50
2019-05-22T01:12:28.629Z,11.50
2019-05-22T01:15:00.520Z,11.50
2019-05-22T01:17:32.856Z,11.50
2019-05-22T01:20:02.546Z,11.50
2019-05-22T01:22:32.553Z,11.50
2019-05-22T01:25:00.718Z,11.50
2019-05-22T01:27:29.524Z,11.50
2019-05-22T01:29:57.513Z,11.50
2019-05-22T01:32:32.951Z,11.50
2019-05-22T01:35:00.769Z,11.50
2019-05-22T01:37:30.327Z,11.50
2019-05-22T01:40:04.025Z,11.50
2019-05-22T01:42:40.228Z,11.50
2019-05-22T01:45:10.787Z,11.50
2019-05-22T01:47:48.655Z,11.50
2019-05-22T01:50:26.041Z,11.50
2019-05-22T01:52:55.775Z,11.50
2019-05-22T01:55:24.338Z,11.40
2019-05-22T01:57:52.623Z,11.50
2019-05-22T02:00:21.962Z,11.50
2019-05-22T02:02:51.729Z,11.50
2019-05-22T02:05:20.479Z,11.50
2019-05-22T02:07:48.045Z,11.50
2019-05-22T02:10:23.989Z,11.50
2019-05-22T02:12:56.719Z,11.60
2019-05-22T02:15:24.799Z,11.60
2019-05-22T02:17:52.765Z,11.60
2019-05-22T02:20:20.180Z,11.60
2019-05-22T02:22:49.723Z,11.60
2019-05-22T02:25:17.714Z,11.60
2019-05-22T02:27:45.549Z,11.50
2019-05-22T02:30:16.223Z,11.50
2019-05-22T02:32:45.569Z,11.50
2019-05-22T02:35:13.037Z,11.50
2019-05-22T02:37:43.308Z,11.50
2019-05-22T02:40:21.407Z,11.50
2019-05-22T02:42:50.540Z,11.50
2019-05-22T02:45:19.775Z,11.40
2019-05-22T02:47:48.221Z,11.40
2019-05-22T02:50:17.812Z,11.50
2019-05-22T02:52:46.176Z,11.50
2019-05-22T02:55:13.813Z,11.50
2019-05-22T02:57:43.910Z,11.40
2019-05-22T03:00:14.202Z,11.40
2019-05-22T03:02:51.521Z,11.40
2019-05-22T03:05:20.649Z,11.40
2019-05-22T03:07:49.000Z,11.40
2019-05-22T03:10:19.700Z,11.50
2019-05-22T03:12:50.044Z,11.40
2019-05-22T03:15:19.627Z,11.40
2019-05-22T03:17:53.168Z,11.40
2019-05-22T03:20:23.093Z,11.40
2019-05-22T03:23:26.889Z,11.40
2019-05-22T03:25:54.454Z,11.50
2019-05-22T03:28:22.710Z,11.50
2019-05-22T03:30:50.356Z,11.40
2019-05-22T03:33:17.879Z,11.40
2019-05-22T03:35:48.133Z,11.50
2019-05-22T03:38:17.633Z,11.50
2019-05-22T03:40:45.914Z,11.50
2019-05-22T03:43:20.560Z,11.50
2019-05-22T03:45:48.588Z,11.50
2019-05-22T03:48:16.486Z,11.50
2019-05-22T03:50:44.071Z,11.50
2019-05-22T03:53:17.626Z,11.50
2019-05-22T03:55:45.715Z,11.50
2019-05-22T03:58:13.897Z,11.50
2019-05-22T04:00:43.580Z,11.50
2019-05-22T04:03:10.739Z,11.50
2019-05-22T04:05:38.807Z,11.50
2019-05-22T04:08:07.776Z,11.40
2019-05-22T04:10:46.159Z,11.50
2019-05-22T04:13:13.617Z,11.50
2019-05-22T04:15:41.641Z,11.50
2019-05-22T04:18:12.439Z,11.50
2019-05-22T04:20:40.408Z,11.50
2019-05-22T04:23:09.143Z,11.50
2019-05-22T04:25:37.427Z,11.50
2019-05-22T04:28:05.432Z,11.50
2019-05-22T04:30:33.689Z,11.50
2019-05-22T04:33:01.982Z,11.50
2019-05-22T04:35:31.137Z,11.50
2019-05-22T04:37:58.957Z,11.50
2019-05-22T04:40:46.780Z,11.50
2019-05-22T04:43:19.887Z,11.50
2019-05-22T04:45:46.133Z,11.60
2019-05-22T04:48:13.481Z,11.50
2019-05-22T04:50:41.576Z,11.60
2019-05-22T04:53:09.456Z,11.50
2019-05-22T04:55:36.891Z,11.50
2019-05-22T04:58:06.149Z,11.60
2019-05-22T05:00:35.028Z,11.50
2019-05-22T05:03:04.727Z,11.60
2019-05-22T05:05:36.682Z,11.70
2019-05-22T05:08:04.248Z,11.70
2019-05-22T05:10:32.335Z,11.70
2019-05-22T05:12:59.926Z,11.70
2019-05-22T05:15:27.442Z,11.70
2019-05-22T05:17:54.796Z,11.80
2019-05-22T05:20:22.995Z,11.80
2019-05-22T05:22:50.781Z,11.80
2019-05-22T05:25:19.296Z,11.80
2019-05-22T05:27:47.040Z,11.80
2019-05-22T05:30:16.600Z,11.80
2019-05-22T05:32:44.832Z,11.80
2019-05-22T05:35:13.885Z,11.70
2019-05-22T05:37:41.698Z,11.80
2019-05-22T05:40:26.245Z,11.80
2019-05-22T05:42:53.794Z,11.80
2019-05-22T05:45:21.816Z,11.80
2019-05-22T05:47:50.577Z,11.80
2019-05-22T05:50:19.970Z,11.90
2019-05-22T05:52:48.805Z,11.90
2019-05-22T05:55:17.136Z,11.90
2019-05-22T05:58:22.455Z,11.40
2019-05-22T06:00:54.357Z,11.90
2019-05-22T06:03:36.935Z,11.90
2019-05-22T06:07:00.893Z,11.90
2019-05-22T06:09:28.646Z,11.90
2019-05-22T06:12:00.811Z,11.90
2019-05-22T06:14:30.541Z,11.90
2019-05-22T06:17:50.264Z,11.80
2019-05-22T06:20:18.258Z,11.90
2019-05-22T06:23:27.083Z,11.90
2019-05-22T06:25:55.246Z,11.90
2019-05-22T06:28:23.027Z,12.00
2019-05-22T06:30:54.439Z,12.00
2019-05-22T06:33:30.330Z,12.00
2019-05-22T06:36:00.324Z,12.00
2019-05-22T06:39:11.851Z,12.00
2019-05-22T06:41:41.262Z,11.90
2019-05-22T06:44:40.929Z,12.00
2019-05-22T06:47:17.625Z,12.20
2019-05-22T06:49:47.041Z,12.20
2019-05-22T06:52:15.109Z,12.30
2019-05-22T06:54:43.110Z,12.50
2019-05-22T06:57:19.867Z,12.40
2019-05-22T06:59:49.202Z,12.60
2019-05-22T07:02:18.846Z,11.30
2019-05-22T07:04:46.577Z,12.70
2019-05-22T07:07:17.007Z,12.60
2019-05-22T07:09:45.257Z,12.60
2019-05-22T07:12:15.059Z,12.60
2019-05-22T07:15:17.593Z,12.50
2019-05-22T07:17:46.154Z,12.60
2019-05-22T07:20:14.926Z,12.30
2019-05-22T07:22:43.163Z,12.40
2019-05-22T07:25:13.699Z,13.80
2019-05-22T07:27:41.623Z,11.80
2019-05-22T07:30:10.017Z,12.40
2019-05-22T07:32:37.464Z,12.50
2019-05-22T07:35:05.541Z,12.60
2019-05-22T07:37:37.788Z,12.60
2019-05-22T07:40:05.493Z,12.70
2019-05-22T07:42:32.861Z,12.80
2019-05-22T07:45:00.346Z,12.80
2019-05-22T07:47:27.953Z,13.00
2019-05-22T07:49:55.788Z,13.10
2019-05-22T07:52:23.475Z,13.20
2019-05-22T07:54:52.435Z,13.10
2019-05-22T07:57:21.875Z,13.00
2019-05-22T07:59:49.563Z,13.30
2019-05-22T08:02:17.426Z,13.40
2019-05-22T08:04:45.157Z,13.30
2019-05-22T08:07:14.873Z,13.40
2019-05-22T08:09:42.637Z,13.30
2019-05-22T08:12:12.290Z,13.40
2019-05-22T08:14:39.862Z,13.50
2019-05-22T08:17:10.412Z,13.30
2019-05-22T08:19:37.795Z,13.40
2019-05-22T08:22:07.690Z,13.30
2019-05-22T08:24:35.133Z,13.20
2019-05-22T08:27:04.491Z,13.20
2019-05-22T08:29:32.203Z,13.10
2019-05-22T08:31:59.934Z,13.00
2019-05-22T08:34:27.426Z,13.20
2019-05-22T08:36:55.186Z,13.40
2019-05-22T08:39:23.999Z,13.60
2019-05-22T08:41:52.718Z,13.80
2019-05-22T08:44:20.186Z,13.90
2019-05-22T08:46:47.782Z,14.00
2019-05-22T08:49:15.586Z,14.10
2019-05-22T08:51:43.135Z,13.80
2019-05-22T08:54:12.538Z,13.80
2019-05-22T08:56:45.513Z,13.70
2019-05-22T08:59:19.415Z,13.40
2019-05-22T09:01:42.564Z,13.20
2019-05-22T09:04:10.265Z,13.20
2019-05-22T09:06:37.914Z,13.30
2019-05-22T09:09:05.847Z,13.10
2019-05-22T09:11:33.226Z,13.10
2019-05-22T09:14:01.338Z,13.10
2019-05-22T09:16:28.825Z,13.00
2019-05-22T09:18:56.731Z,12.90
2019-05-22T09:21:24.801Z,12.90
2019-05-22T09:23:53.480Z,12.90
2019-05-22T09:26:22.461Z,13.00
2019-05-22T09:28:49.876Z,13.00
2019-05-22T09:31:17.860Z,12.90
2019-05-22T09:33:46.200Z,13.00
2019-05-22T09:36:14.476Z,12.80
2019-05-22T09:38:42.633Z,12.70
2019-05-22T09:41:10.045Z,12.60
2019-05-22T09:43:37.588Z,12.50
2019-05-22T09:46:06.207Z,12.80
2019-05-22T09:48:34.684Z,12.70
2019-05-22T09:51:02.537Z,12.80
2019-05-22T09:53:30.707Z,12.90
2019-05-22T09:55:58.951Z,13.00
2019-05-22T09:58:27.088Z,12.90
2019-05-22T10:00:55.332Z,13.00
2019-05-22T10:03:23.664Z,12.90
2019-05-22T10:05:51.853Z,13.00
2019-05-22T10:08:19.396Z,12.80
2019-05-22T10:10:47.037Z,13.00
2019-05-22T10:13:15.291Z,12.80
2019-05-22T10:15:43.023Z,13.00
2019-05-22T10:18:11.328Z,13.10
2019-05-22T10:20:38.857Z,13.10
2019-05-22T10:23:15.712Z,13.20
2019-05-22T10:25:37.017Z,13.20
2019-05-22T10:28:05.487Z,13.20
2019-05-22T10:30:33.308Z,13.20
2019-05-22T10:33:00.781Z,13.10
2019-05-22T10:35:31.015Z,13.10
2019-05-22T10:37:58.831Z,13.00
2019-05-22T10:40:27.599Z,13.10
2019-05-22T10:42:55.881Z,13.00
2019-05-22T10:45:23.737Z,13.10
2019-05-22T10:47:51.797Z,13.00
2019-05-22T10:50:19.877Z,13.10
2019-05-22T10:52:53.407Z,13.20
2019-05-22T10:55:18.428Z,13.30
2019-05-22T10:57:46.136Z,13.50
2019-05-22T11:00:15.510Z,13.60
2019-05-22T11:02:43.422Z,13.70
2019-05-22T11:05:11.635Z,13.60
2019-05-22T11:07:40.034Z,13.50
2019-05-22T11:10:07.866Z,13.40
2019-05-22T11:12:36.058Z,13.40
2019-05-22T11:15:04.383Z,13.50
2019-05-22T11:17:32.033Z,13.60
2019-05-22T11:20:00.100Z,13.60
2019-05-22T11:22:29.219Z,14.00
2019-05-22T11:24:57.286Z,14.60
2019-05-22T11:27:25.244Z,15.40
2019-05-22T11:29:52.938Z,16.50
2019-05-22T11:32:21.506Z,17.70
2019-05-22T11:34:48.988Z,17.20
2019-05-22T11:37:18.710Z,17.60
2019-05-22T11:39:47.658Z,17.10
2019-05-22T11:42:15.785Z,17.60
2019-05-22T11:44:43.228Z,17.60
2019-05-22T11:47:14.346Z,17.50
2019-05-22T11:49:42.605Z,17.70
2019-05-22T11:52:12.921Z,17.80
2019-05-22T11:54:40.510Z,17.50
2019-05-22T11:57:07.896Z,17.00
2019-05-22T11:59:36.348Z,16.80
2019-05-22T12:02:05.246Z,16.50
2019-05-22T12:04:47.187Z,16.90
2019-05-22T12:07:04.894Z,16.70
2019-05-22T12:09:32.561Z,16.80
2019-05-22T12:12:00.197Z,16.60
2019-05-22T12:14:28.233Z,16.20
2019-05-22T12:16:55.837Z,16.10
2019-05-22T12:19:26.020Z,17.50
2019-05-22T12:21:53.542Z,19.00
2019-05-22T12:24:28.552Z,20.10
2019-05-22T12:26:51.464Z,20.70
2019-05-22T12:29:18.987Z,19.60
2019-05-22T12:31:47.165Z,18.70
2019-05-22T12:34:14.739Z,18.40
2019-05-22T12:36:43.560Z,18.30
2019-05-22T12:39:11.793Z,18.30
2019-05-22T12:41:39.914Z,18.00
2019-05-22T12:44:07.498Z,17.40
2019-05-22T12:46:36.216Z,17.60
2019-05-22T12:49:08.575Z,17.80
2019-05-22T12:51:34.445Z,18.10
2019-05-22T12:54:02.588Z,18.70
2019-05-22T12:56:31.131Z,19.10
2019-05-22T12:58:58.914Z,19.30
2019-05-22T13:01:28.776Z,18.60
2019-05-22T13:03:57.636Z,18.40
2019-05-22T13:06:25.999Z,18.20
2019-05-22T13:08:53.403Z,17.70
2019-05-22T13:11:21.676Z,17.70
2019-05-22T13:13:49.389Z,17.60
2019-05-22T13:16:17.267Z,17.10
2019-05-22T13:18:45.076Z,16.80
2019-05-22T13:21:17.764Z,16.70
2019-05-22T13:23:46.385Z,16.60
2019-05-22T13:26:15.212Z,16.30
2019-05-22T13:28:44.724Z,16.20
2019-05-22T13:31:13.495Z,16.20
2019-05-22T13:33:42.813Z,16.20
2019-05-22T13:36:11.218Z,16.20
2019-05-22T13:38:39.257Z,16.20
2019-05-22T13:41:07.209Z,16.10
2019-05-22T13:43:35.203Z,15.80
2019-05-22T13:46:02.733Z,15.70
2019-05-22T13:48:30.264Z,15.50
2019-05-22T13:50:59.711Z,15.50
2019-05-22T13:53:27.970Z,15.40
2019-05-22T13:55:56.392Z,15.40
2019-05-22T13:58:28.646Z,15.30
2019-05-22T14:00:56.474Z,15.20
2019-05-22T14:03:24.593Z,15.20
2019-05-22T14:05:52.570Z,15.10
2019-05-22T14:08:21.378Z,15.10
2019-05-22T14:10:50.484Z,15.00
2019-05-22T14:13:17.894Z,15.00
2019-05-22T14:15:52.306Z,15.00
2019-05-22T14:18:14.381Z,15.20
2019-05-22T14:20:42.154Z,15.30
2019-05-22T14:23:10.084Z,15.30
2019-05-22T14:25:37.868Z,15.40
2019-05-22T14:28:06.838Z,15.40
2019-05-22T14:30:34.366Z,15.40
2019-05-22T14:33:04.725Z,15.70
2019-05-22T14:35:47.469Z,15.80
2019-05-22T14:38:05.590Z,16.00
2019-05-22T14:40:33.422Z,16.10
2019-05-22T14:43:01.337Z,15.90
2019-05-22T14:45:29.439Z,16.00
2019-05-22T14:47:57.246Z,16.30
2019-05-22T14:50:25.358Z,15.90
2019-05-22T14:52:53.320Z,15.80
2019-05-22T14:55:21.321Z,15.70
2019-05-22T14:57:49.009Z,15.80
2019-05-22T15:00:19.345Z,15.80
2019-05-22T15:02:53.280Z,15.50
2019-05-22T15:05:16.923Z,15.50
2019-05-22T15:08:04.736Z,15.50
2019-05-22T15:10:32.430Z,16.70
2019-05-22T15:13:00.368Z,15.10
2019-05-22T15:15:27.837Z,15.10
2019-05-22T15:17:55.496Z,15.00
2019-05-22T15:20:36.632Z,15.00
2019-05-22T15:23:05.973Z,15.10
2019-05-22T15:25:33.967Z,15.10
2019-05-22T15:28:01.463Z,15.20
2019-05-22T15:30:29.247Z,15.20
2019-05-22T15:32:56.745Z,15.20
2019-05-22T15:35:24.242Z,15.20
2019-05-22T15:37:53.390Z,15.30
2019-05-22T15:40:22.482Z,15.40
2019-05-22T15:42:49.935Z,15.70
2019-05-22T15:45:20.414Z,15.80
2019-05-22T15:47:55.250Z,16.00
2019-05-22T15:50:26.641Z,16.10
2019-05-22T15:52:56.205Z,16.20
2019-05-22T15:55:25.070Z,16.50
2019-05-22T15:57:56.533Z,16.50
2019-05-22T16:00:26.541Z,16.40
2019-05-22T16:02:54.691Z,16.40
2019-05-22T16:05:22.323Z,16.40
2019-05-22T16:07:51.225Z,16.20
2019-05-22T16:10:22.104Z,16.10
2019-05-22T16:12:49.894Z,16.20
2019-05-22T16:15:21.026Z,16.00
2019-05-22T16:17:49.516Z,16.30
2019-05-22T16:20:21.406Z,16.40
2019-05-22T16:22:49.359Z,16.50
2019-05-22T16:25:16.838Z,16.50
2019-05-22T16:27:45.473Z,16.40
2019-05-22T16:30:13.859Z,16.40
2019-05-22T16:32:41.427Z,16.50
2019-05-22T16:35:09.770Z,16.40
2019-05-22T16:37:37.646Z,16.50
2019-05-22T16:40:05.901Z,16.60
2019-05-22T16:42:35.014Z,16.50
2019-05-22T16:45:03.651Z,16.50
2019-05-22T16:47:33.656Z,16.30
2019-05-22T16:50:01.920Z,16.50
2019-05-22T16:52:29.426Z,16.30
2019-05-22T16:54:57.802Z,16.40
2019-05-22T16:57:25.957Z,16.20
2019-05-22T16:59:54.473Z,16.20
2019-05-22T17:02:23.161Z,15.40
2019-05-22T17:04:50.708Z,16.20
2019-05-22T17:07:19.444Z,16.10
2019-05-22T17:09:49.079Z,16.00
2019-05-22T17:12:17.579Z,15.90
2019-05-22T17:14:48.390Z,15.70
2019-05-22T17:17:18.378Z,15.70
2019-05-22T17:19:45.917Z,15.70
2019-05-22T17:22:14.063Z,15.60
2019-05-22T17:24:42.333Z,15.40
2019-05-22T17:27:11.280Z,15.20
2019-05-22T17:29:38.900Z,15.10
2019-05-22T17:32:07.685Z,15.10
2019-05-22T17:34:36.711Z,15.10
2019-05-22T17:37:10.834Z,15.00
2019-05-22T17:39:41.029Z,15.10
2019-05-22T17:42:10.493Z,15.00
2019-05-22T17:44:38.651Z,15.00
2019-05-22T17:47:08.142Z,14.80
2019-05-22T17:49:35.736Z,14.80
2019-05-22T17:52:04.895Z,14.80
2019-05-22T17:54:33.365Z,14.80
2019-05-22T17:57:01.645Z,14.80
2019-05-22T17:59:29.237Z,14.70
2019-05-22T18:01:57.758Z,14.60
2019-05-22T18:04:25.554Z,14.60
2019-05-22T18:06:53.246Z,14.60
2019-05-22T18:09:20.788Z,14.70
2019-05-22T18:11:49.648Z,14.60
2019-05-22T18:14:17.223Z,14.60
2019-05-22T18:16:45.502Z,14.60
2019-05-22T18:19:13.206Z,14.40
2019-05-22T18:21:42.136Z,14.30
2019-05-22T18:24:10.536Z,14.30
2019-05-22T18:26:38.121Z,14.30
2019-05-22T18:29:05.697Z,14.20
2019-05-22T18:31:33.445Z,14.10
2019-05-22T18:34:01.184Z,14.10
2019-05-22T18:36:28.556Z,14.10
2019-05-22T18:38:56.162Z,14.10
2019-05-22T18:41:24.203Z,14.10
2019-05-22T18:43:53.137Z,14.20
2019-05-22T18:46:21.110Z,14.20
2019-05-22T18:48:48.865Z,14.20
2019-05-22T18:51:16.920Z,14.10
2019-05-22T18:53:44.978Z,14.00
2019-05-22T18:56:13.579Z,13.90
2019-05-22T18:58:41.299Z,13.70
2019-05-22T19:01:09.328Z,13.60
2019-05-22T19:03:36.861Z,13.60
2019-05-22T19:06:05.237Z,13.50
2019-05-22T19:08:32.523Z,13.50
2019-05-22T19:11:00.531Z,13.30
2019-05-22T19:13:28.881Z,13.20
2019-05-22T19:15:56.262Z,13.20
2019-05-22T19:18:23.670Z,13.10
2019-05-22T19:20:51.748Z,13.00
2019-05-22T19:23:19.274Z,12.90
2019-05-22T19:25:46.713Z,12.80
2019-05-22T19:28:14.072Z,12.70
2019-05-22T19:30:41.916Z,12.60
2019-05-22T19:33:09.518Z,12.60
2019-05-22T19:35:37.251Z,12.50
2019-05-22T19:38:05.505Z,11.00
2019-05-22T19:40:34.946Z,12.40
2019-05-22T19:43:03.954Z,12.30
2019-05-22T19:45:32.035Z,12.20
2019-05-22T19:48:00.007Z,12.10
2019-05-22T19:50:28.593Z,12.00
2019-05-22T19:52:57.018Z,11.90
2019-05-22T19:55:27.009Z,11.80
2019-05-22T19:57:54.769Z,11.80
2019-05-22T20:00:22.317Z,11.70
2019-05-22T20:02:50.827Z,11.60
2019-05-22T20:05:20.202Z,11.60
2019-05-22T20:07:48.272Z,11.50
2019-05-22T20:10:16.136Z,11.40
2019-05-22T20:12:43.916Z,11.30
2019-05-22T20:15:12.070Z,11.30
2019-05-22T20:17:39.572Z,11.20
2019-05-22T20:20:08.225Z,11.20
2019-05-22T20:22:36.092Z,11.10
2019-05-22T20:25:05.146Z,11.00
2019-05-22T20:27:33.016Z,11.00
2019-05-22T20:30:01.107Z,11.00
2019-05-22T20:32:29.378Z,10.90
2019-05-22T20:34:57.016Z,10.80
2019-05-22T20:37:25.597Z,10.80
2019-05-22T20:39:53.622Z,10.80
2019-05-22T20:42:21.204Z,10.70
2019-05-22T20:44:49.312Z,10.70
2019-05-22T20:47:21.829Z,10.60
2019-05-22T20:49:51.178Z,10.60
2019-05-22T20:52:19.898Z,10.50
2019-05-22T20:54:47.786Z,10.50
2019-05-22T20:57:15.506Z,10.50
2019-05-22T20:59:43.463Z,10.50
2019-05-22T21:02:11.946Z,10.60
2019-05-22T21:04:40.316Z,10.70
2019-05-22T21:07:09.664Z,10.70
2019-05-22T21:09:37.811Z,10.70
2019-05-22T21:12:06.283Z,10.60
2019-05-22T21:14:34.037Z,10.60
2019-05-22T21:17:02.208Z,10.60
2019-05-22T21:19:31.115Z,10.60
2019-05-22T21:21:58.873Z,10.60
2019-05-22T21:24:27.100Z,10.60
2019-05-22T21:26:54.568Z,10.60
2019-05-22T21:29:23.651Z,10.60
2019-05-22T21:31:51.430Z,10.60
2019-05-22T21:34:19.755Z,10.60
2019-05-22T21:36:47.110Z,10.60
2019-05-22T21:39:16.590Z,10.60
2019-05-22T21:41:44.283Z,10.70
2019-05-22T21:44:12.684Z,10.80
2019-05-22T21:46:40.812Z,10.80
2019-05-22T21:49:09.581Z,10.90
2019-05-22T21:51:36.945Z,10.90
2019-05-22T21:54:05.735Z,10.90
2019-05-22T21:56:34.158Z,10.90
2019-05-22T21:59:02.807Z,10.90
2019-05-22T22:01:39.412Z,10.90
2019-05-22T22:04:29.216Z,10.90
2019-05-22T22:06:58.405Z,11.00
2019-05-22T22:09:26.563Z,11.00
2019-05-22T22:11:54.718Z,11.00
2019-05-22T22:14:22.839Z,10.90
2019-05-22T22:16:50.856Z,10.90
2019-05-22T22:19:20.060Z,10.90
2019-05-22T22:21:48.021Z,10.80
2019-05-22T22:24:15.570Z,10.80
2019-05-22T22:26:44.000Z,10.80
2019-05-22T22:29:11.729Z,10.80
2019-05-22T22:31:39.194Z,10.70
2019-05-22T22:34:18.978Z,10.80
2019-05-22T22:36:48.900Z,10.80
2019-05-22T22:39:18.328Z,10.80
2019-05-22T22:41:46.957Z,10.80
2019-05-22T22:44:15.540Z,10.80
2019-05-22T22:46:57.854Z,10.80
2019-05-22T22:49:27.504Z,10.70
2019-05-22T22:51:55.011Z,10.80
2019-05-22T22:54:22.732Z,10.70
2019-05-22T22:56:50.702Z,10.70
2019-05-22T22:59:18.466Z,10.60
2019-05-22T23:01:49.683Z,10.60
2019-05-22T23:04:18.687Z,10.70
2019-05-22T23:06:47.649Z,10.60
2019-05-22T23:09:16.937Z,10.60
2019-05-22T23:11:45.088Z,10.60
2019-05-22T23:14:15.489Z,10.50
2019-05-22T23:16:43.986Z,10.40
2019-05-22T23:19:40.204Z,10.30
2019-05-22T23:22:11.814Z,10.20
2019-05-22T23:24:40.118Z,10.10
2019-05-22T23:27:08.777Z,10.00
2019-05-22T23:29:38.028Z,9.90
2019-05-22T23:32:08.084Z,9.80
2019-05-22T23:34:36.232Z,9.70
2019-05-22T23:37:06.236Z,9.70
2019-05-22T23:39:35.670Z,9.70
2019-05-22T23:42:09.881Z,9.60
2019-05-22T23:44:37.711Z,9.50
2019-05-22T23:47:07.187Z,9.40
2019-05-22T23:49:35.331Z,9.40
2019-05-22T23:52:03.767Z,9.30
2019-05-22T23:54:31.668Z,9.20
2019-05-22T23:57:01.402Z,9.20
2019-05-22T23:59:31.729Z,8.90
