createdAt,value
2022-12-06T00:01:21.449Z,529.60
2022-12-06T00:06:21.433Z,535.30
2022-12-06T00:11:21.505Z,535.30
2022-12-06T00:16:21.838Z,524.70
2022-12-06T00:21:21.763Z,524.70
2022-12-06T00:26:21.622Z,547.20
2022-12-06T00:31:21.505Z,547.20
2022-12-06T00:41:21.717Z,579.40
2022-12-06T00:46:21.578Z,583.10
2022-12-06T00:56:21.486Z,598.50
2022-12-06T01:01:21.803Z,598.50
2022-12-06T01:06:21.457Z,628.60
2022-12-06T01:11:21.642Z,628.60
2022-12-06T01:16:21.570Z,605.00
2022-12-06T01:21:21.834Z,605.00
2022-12-06T01:26:21.755Z,581.00
2022-12-06T01:31:21.640Z,581.00
2022-12-06T01:36:21.722Z,578.80
2022-12-06T01:41:21.506Z,578.80
2022-12-06T01:46:21.750Z,596.70
2022-12-06T01:51:21.475Z,596.70
2022-12-06T01:56:21.661Z,589.20
2022-12-06T02:01:21.845Z,589.20
2022-12-06T02:06:21.474Z,609.70
2022-12-06T02:11:21.770Z,609.70
2022-12-06T02:16:21.594Z,617.60
2022-12-06T02:21:21.557Z,617.60
2022-12-06T02:26:21.578Z,589.60
2022-12-06T02:31:21.543Z,589.60
2022-12-06T02:36:21.520Z,526.00
2022-12-06T02:41:21.496Z,526.00
2022-12-06T02:46:21.552Z,528.40
2022-12-06T02:51:21.597Z,528.40
2022-12-06T02:56:21.498Z,649.60
2022-12-06T03:01:21.683Z,649.60
2022-12-06T03:06:21.745Z,676.40
2022-12-06T03:11:21.589Z,676.40
2022-12-06T03:16:21.639Z,607.90
2022-12-06T03:21:21.571Z,607.90
2022-12-06T03:26:21.832Z,577.10
2022-12-06T03:31:21.865Z,577.10
2022-12-06T03:36:21.649Z,590.50
2022-12-06T03:41:21.533Z,590.50
2022-12-06T03:46:21.747Z,581.80
2022-12-06T03:51:21.783Z,581.80
2022-12-06T03:56:21.564Z,589.00
2022-12-06T04:01:21.835Z,589.00
2022-12-06T04:06:21.511Z,622.00
2022-12-06T04:11:21.700Z,622.00
2022-12-06T04:16:21.910Z,530.80
2022-12-06T04:21:21.660Z,530.80
2022-12-06T04:26:21.519Z,502.20
2022-12-06T04:31:22.254Z,502.20
2022-12-06T04:36:21.677Z,492.90
2022-12-06T04:41:21.511Z,492.90
2022-12-06T04:46:21.835Z,552.00
2022-12-06T04:51:21.525Z,552.00
2022-12-06T04:56:21.540Z,533.00
2022-12-06T05:01:21.917Z,533.00
2022-12-06T05:06:21.689Z,577.60
2022-12-06T05:11:21.537Z,577.60
2022-12-06T05:16:21.721Z,585.80
2022-12-06T05:21:21.563Z,585.80
2022-12-06T05:26:21.646Z,571.80
2022-12-06T05:31:21.643Z,571.80
2022-12-06T05:36:21.575Z,603.30
2022-12-06T05:41:21.539Z,603.30
2022-12-06T05:46:21.626Z,646.70
2022-12-06T05:51:21.547Z,646.70
2022-12-06T05:56:21.571Z,682.30
2022-12-06T06:01:21.679Z,682.30
2022-12-06T06:06:21.851Z,615.40
2022-12-06T06:11:21.642Z,615.40
2022-12-06T06:16:22.123Z,619.20
2022-12-06T06:21:21.560Z,619.20
2022-12-06T06:26:21.799Z,680.20
2022-12-06T06:31:21.975Z,680.20
2022-12-06T06:36:21.752Z,684.00
2022-12-06T06:41:21.587Z,684.00
2022-12-06T06:46:21.737Z,605.00
2022-12-06T06:51:21.606Z,605.00
2022-12-06T06:56:21.676Z,631.20
2022-12-06T07:01:21.741Z,631.20
2022-12-06T07:06:21.664Z,644.00
2022-12-06T07:11:21.787Z,644.00
2022-12-06T07:16:21.754Z,618.50
2022-12-06T07:21:21.780Z,618.50
2022-12-06T07:26:21.580Z,582.90
2022-12-06T07:31:21.875Z,582.90
2022-12-06T07:36:21.863Z,583.60
2022-12-06T07:41:21.714Z,583.60
2022-12-06T07:46:21.683Z,544.90
2022-12-06T07:51:21.679Z,544.90
2022-12-06T07:56:21.823Z,543.30
2022-12-06T08:01:21.983Z,543.30
2022-12-06T08:06:21.869Z,554.30
2022-12-06T08:11:21.935Z,554.30
2022-12-06T08:16:21.686Z,556.70
2022-12-06T08:21:21.903Z,556.70
2022-12-06T08:26:21.635Z,604.60
2022-12-06T08:31:21.960Z,604.60
2022-12-06T08:36:21.636Z,617.20
2022-12-06T08:41:21.639Z,617.20
2022-12-06T08:46:21.732Z,626.40
2022-12-06T08:51:21.665Z,626.40
2022-12-06T08:56:21.652Z,636.60
2022-12-06T09:01:21.723Z,636.60
2022-12-06T09:06:21.897Z,647.20
2022-12-06T09:11:21.736Z,647.20
2022-12-06T09:16:21.980Z,641.30
2022-12-06T09:21:21.748Z,641.30
2022-12-06T09:26:21.876Z,626.70
2022-12-06T09:31:21.739Z,626.70
2022-12-06T09:36:21.672Z,631.50
2022-12-06T09:41:21.954Z,631.50
2022-12-06T09:46:21.817Z,690.40
2022-12-06T09:51:21.676Z,690.40
2022-12-06T09:56:21.776Z,772.50
2022-12-06T10:01:21.720Z,772.50
2022-12-06T10:06:21.649Z,776.30
2022-12-06T10:11:21.695Z,776.30
2022-12-06T10:16:21.744Z,751.20
2022-12-06T10:21:21.837Z,751.20
2022-12-06T10:26:22.002Z,734.90
2022-12-06T10:31:21.859Z,734.90
2022-12-06T10:36:21.675Z,622.60
2022-12-06T10:41:21.775Z,622.60
2022-12-06T10:46:21.809Z,596.00
2022-12-06T10:51:21.775Z,596.00
2022-12-06T10:56:21.913Z,602.70
2022-12-06T11:01:21.819Z,602.70
2022-12-06T11:06:21.727Z,615.40
2022-12-06T11:11:22.016Z,615.40
2022-12-06T11:16:21.982Z,638.60
2022-12-06T11:21:21.712Z,638.60
2022-12-06T11:26:21.693Z,661.20
2022-12-06T11:31:21.883Z,661.20
2022-12-06T11:36:21.687Z,684.50
2022-12-06T11:41:21.878Z,684.50
2022-12-06T11:46:21.809Z,701.50
2022-12-06T12:01:21.868Z,644.30
2022-12-06T12:06:21.983Z,619.40
2022-12-06T12:11:21.843Z,619.40
2022-12-06T12:21:22.064Z,628.10
2022-12-06T12:26:21.937Z,655.40
2022-12-06T12:31:21.784Z,655.40
2022-12-06T12:36:21.744Z,648.10
2022-12-06T12:41:22.055Z,648.10
2022-12-06T12:46:21.888Z,602.30
2022-12-06T12:51:21.767Z,602.30
2022-12-06T12:56:21.882Z,608.40
2022-12-06T13:01:22.049Z,608.40
2022-12-06T13:06:21.794Z,596.80
2022-12-06T13:11:21.865Z,596.80
2022-12-06T13:16:21.844Z,603.10
2022-12-06T13:21:21.802Z,603.10
2022-12-06T13:26:21.734Z,618.90
2022-12-06T13:31:21.984Z,618.90
2022-12-06T13:36:22.069Z,620.00
2022-12-06T13:41:21.880Z,620.00
2022-12-06T13:46:21.828Z,601.80
2022-12-06T13:51:21.854Z,601.80
2022-12-06T13:56:21.986Z,618.40
2022-12-06T14:01:21.902Z,618.40
2022-12-06T14:06:21.762Z,606.60
2022-12-06T14:11:22.092Z,606.60
2022-12-06T14:16:21.985Z,542.60
2022-12-06T14:21:22.082Z,542.60
2022-12-06T14:26:21.865Z,550.00
2022-12-06T14:31:22.193Z,550.00
2022-12-06T14:36:22.175Z,551.80
2022-12-06T14:41:21.956Z,551.80
2022-12-06T14:46:21.900Z,567.50
2022-12-06T14:51:23.663Z,567.50
2022-12-06T14:56:21.812Z,619.00
2022-12-06T15:01:21.842Z,619.00
2022-12-06T15:06:21.804Z,656.10
2022-12-06T15:11:21.816Z,656.10
2022-12-06T15:16:21.964Z,652.30
2022-12-06T15:21:21.801Z,652.30
2022-12-06T15:26:22.034Z,599.50
2022-12-06T15:31:21.850Z,599.50
2022-12-06T15:36:22.009Z,575.90
2022-12-06T15:41:21.834Z,575.90
2022-12-06T15:46:21.981Z,586.90
2022-12-06T15:51:22.108Z,586.90
2022-12-06T15:56:21.796Z,566.40
2022-12-06T16:01:22.177Z,566.40
2022-12-06T16:06:21.938Z,569.10
2022-12-06T16:11:22.058Z,569.10
2022-12-06T16:16:21.868Z,566.80
2022-12-06T16:21:22.012Z,566.80
2022-12-06T16:26:22.158Z,571.20
2022-12-06T16:31:22.012Z,571.20
2022-12-06T16:36:21.874Z,568.50
2022-12-06T16:41:22.043Z,568.50
2022-12-06T16:46:22.166Z,571.00
2022-12-06T16:51:22.075Z,571.00
2022-12-06T16:56:22.040Z,569.50
2022-12-06T17:01:22.033Z,569.50
2022-12-06T17:06:21.920Z,569.70
2022-12-06T17:11:22.170Z,569.70
2022-12-06T17:16:22.005Z,564.20
2022-12-06T17:21:22.605Z,564.20
2022-12-06T17:26:22.238Z,588.10
2022-12-06T17:31:22.040Z,588.10
2022-12-06T17:36:25.254Z,585.60
2022-12-06T17:41:22.131Z,585.60
2022-12-06T17:46:22.731Z,598.30
2022-12-06T17:51:22.062Z,598.30
2022-12-06T18:01:22.034Z,655.90
2022-12-06T18:06:22.911Z,699.50
2022-12-06T18:11:22.071Z,699.50
2022-12-06T18:16:22.357Z,699.70
2022-12-06T18:21:22.174Z,699.70
2022-12-06T18:26:23.275Z,716.40
2022-12-06T18:31:21.984Z,716.40
2022-12-06T18:36:22.211Z,640.50
2022-12-06T18:41:22.280Z,640.50
2022-12-06T18:46:22.174Z,662.50
2022-12-06T18:51:22.429Z,662.50
2022-12-06T18:56:22.267Z,686.20
2022-12-06T19:01:22.479Z,686.20
2022-12-06T19:06:23.251Z,722.30
2022-12-06T19:11:22.458Z,722.30
2022-12-06T19:16:22.285Z,697.80
2022-12-06T19:21:22.408Z,697.80
2022-12-06T19:26:22.243Z,672.40
2022-12-06T19:31:22.578Z,672.40
2022-12-06T19:36:23.318Z,665.20
2022-12-06T19:41:22.299Z,665.20
2022-12-06T19:46:22.417Z,693.20
2022-12-06T19:51:22.270Z,693.20
2022-12-06T19:56:22.017Z,638.30
2022-12-06T20:01:22.297Z,638.30
2022-12-06T20:06:22.478Z,570.00
2022-12-06T20:11:26.635Z,570.00
2022-12-06T20:16:22.440Z,587.90
2022-12-06T20:21:23.401Z,587.90
2022-12-06T20:26:22.107Z,587.80
2022-12-06T20:31:22.616Z,587.80
2022-12-06T20:36:22.134Z,592.20
2022-12-06T20:41:25.255Z,592.20
2022-12-06T20:46:22.326Z,557.80
2022-12-06T20:51:21.903Z,557.80
2022-12-06T20:56:23.947Z,555.00
2022-12-06T21:01:22.149Z,555.00
2022-12-06T21:06:22.498Z,546.20
2022-12-06T21:11:23.831Z,546.20
2022-12-06T21:16:22.556Z,543.60
2022-12-06T21:21:22.051Z,543.60
2022-12-06T21:26:21.916Z,541.00
2022-12-06T21:31:22.049Z,541.00
2022-12-06T21:36:22.157Z,545.00
2022-12-06T21:41:21.971Z,545.00
2022-12-06T21:46:22.073Z,550.60
2022-12-06T21:51:22.291Z,550.60
2022-12-06T21:56:22.078Z,549.60
2022-12-06T22:01:22.316Z,549.60
2022-12-06T22:06:21.965Z,631.80
2022-12-06T22:11:22.215Z,631.80
2022-12-06T22:16:22.149Z,653.10
2022-12-06T22:21:21.974Z,653.10
2022-12-06T22:26:21.945Z,669.30
2022-12-06T22:31:22.085Z,669.30
2022-12-06T22:36:21.990Z,766.90
2022-12-06T22:41:21.957Z,766.90
2022-12-06T22:46:22.384Z,587.50
2022-12-06T22:51:22.033Z,587.50
2022-12-06T22:56:22.229Z,592.10
2022-12-06T23:01:22.316Z,592.10
2022-12-06T23:06:22.175Z,601.20
2022-12-06T23:11:21.998Z,601.20
2022-12-06T23:16:22.203Z,615.80
2022-12-06T23:21:22.010Z,615.80
2022-12-06T23:26:22.134Z,616.60
2022-12-06T23:31:22.402Z,616.60
2022-12-06T23:36:22.067Z,610.60
2022-12-06T23:41:22.225Z,610.60
2022-12-06T23:46:22.606Z,615.80
2022-12-06T23:51:22.207Z,615.80
