createdAt,value
2018-06-08T00:00:09.711Z,19.38
2018-06-08T00:01:09.773Z,19.30
2018-06-08T00:02:09.834Z,19.35
2018-06-08T00:03:09.899Z,19.34
2018-06-08T00:04:09.962Z,19.28
2018-06-08T00:05:10.023Z,19.30
2018-06-08T00:06:10.087Z,19.34
2018-06-08T00:07:10.148Z,19.27
2018-06-08T00:08:10.213Z,19.30
2018-06-08T00:09:10.272Z,19.13
2018-06-08T00:10:10.336Z,19.16
2018-06-08T00:11:10.397Z,19.20
2018-06-08T00:12:10.461Z,19.16
2018-06-08T00:13:10.522Z,19.17
2018-06-08T00:14:10.594Z,19.20
2018-06-08T00:15:10.648Z,19.20
2018-06-08T00:16:10.711Z,19.12
2018-06-08T00:17:10.773Z,19.17
2018-06-08T00:18:10.836Z,19.06
2018-06-08T00:19:10.896Z,19.13
2018-06-08T00:20:10.961Z,19.10
2018-06-08T00:21:11.022Z,19.06
2018-06-08T00:22:11.087Z,19.06
2018-06-08T00:23:11.147Z,19.05
2018-06-08T00:24:11.212Z,19.09
2018-06-08T00:25:11.271Z,19.06
2018-06-08T00:26:11.334Z,19.10
2018-06-08T00:27:11.397Z,19.02
2018-06-08T00:28:11.498Z,19.12
2018-06-08T00:29:11.521Z,19.09
2018-06-08T00:30:11.584Z,19.12
2018-06-08T00:31:11.646Z,19.09
2018-06-08T00:32:11.709Z,19.20
2018-06-08T00:33:11.769Z,19.13
2018-06-08T00:34:11.833Z,19.17
2018-06-08T00:35:11.895Z,19.15
2018-06-08T00:36:11.959Z,19.21
2018-06-08T00:37:12.020Z,19.02
2018-06-08T00:38:12.082Z,19.13
2018-06-08T00:39:12.145Z,19.15
2018-06-08T00:40:12.207Z,19.23
2018-06-08T00:41:12.271Z,19.16
2018-06-08T00:42:12.333Z,19.24
2018-06-08T00:43:12.394Z,19.17
2018-06-08T00:44:12.459Z,19.21
2018-06-08T00:45:12.520Z,19.15
2018-06-08T00:46:12.582Z,19.13
2018-06-08T00:47:12.645Z,18.97
2018-06-08T00:48:12.708Z,18.99
2018-06-08T00:49:12.768Z,19.13
2018-06-08T00:50:12.831Z,18.97
2018-06-08T00:51:12.894Z,18.99
2018-06-08T00:52:12.958Z,19.09
2018-06-08T00:53:13.020Z,19.09
2018-06-08T00:54:13.080Z,19.06
2018-06-08T00:55:13.144Z,19.13
2018-06-08T00:56:13.206Z,18.97
2018-06-08T00:57:13.267Z,19.09
2018-06-08T00:58:13.332Z,19.05
2018-06-08T00:59:13.394Z,19.05
2018-06-08T01:00:13.459Z,18.99
2018-06-08T01:01:13.517Z,18.93
2018-06-08T01:02:13.579Z,18.91
2018-06-08T01:03:13.642Z,18.91
2018-06-08T01:04:13.711Z,18.93
2018-06-08T01:05:13.766Z,18.96
2018-06-08T01:06:13.829Z,18.83
2018-06-08T01:07:13.895Z,18.94
2018-06-08T01:08:13.954Z,18.87
2018-06-08T01:09:14.015Z,18.99
2018-06-08T01:10:14.279Z,18.90
2018-06-08T01:11:14.142Z,18.97
2018-06-08T01:12:14.203Z,18.90
2018-06-08T01:13:14.267Z,18.96
2018-06-08T01:14:14.327Z,18.96
2018-06-08T01:15:14.391Z,18.89
2018-06-08T01:16:14.451Z,18.78
2018-06-08T01:17:14.513Z,18.96
2018-06-08T01:18:14.577Z,18.94
2018-06-08T01:19:14.643Z,18.90
2018-06-08T01:20:14.699Z,18.86
2018-06-08T01:21:14.778Z,18.96
2018-06-08T01:22:14.824Z,18.94
2018-06-08T01:23:14.887Z,19.01
2018-06-08T01:24:14.949Z,19.01
2018-06-08T01:25:15.013Z,18.94
2018-06-08T01:26:15.325Z,18.93
2018-06-08T01:27:15.136Z,18.90
2018-06-08T01:28:15.199Z,18.86
2018-06-08T01:29:15.260Z,18.84
2018-06-08T01:30:15.324Z,18.93
2018-06-08T01:31:15.403Z,18.89
2018-06-08T01:32:15.447Z,18.93
2018-06-08T01:33:15.511Z,18.84
2018-06-08T01:34:15.571Z,18.84
2018-06-08T01:35:15.633Z,18.83
2018-06-08T01:36:15.697Z,18.76
2018-06-08T01:37:15.757Z,18.76
2018-06-08T01:38:15.822Z,18.79
2018-06-08T01:39:15.883Z,18.69
2018-06-08T01:40:15.946Z,18.72
2018-06-08T01:41:16.009Z,18.79
2018-06-08T01:42:16.070Z,18.74
2018-06-08T01:43:16.132Z,18.71
2018-06-08T01:44:16.196Z,18.65
2018-06-08T01:45:16.255Z,18.71
2018-06-08T01:46:16.318Z,18.72
2018-06-08T01:47:16.380Z,18.75
2018-06-08T01:48:16.443Z,18.76
2018-06-08T01:49:16.503Z,18.69
2018-06-08T01:50:16.567Z,18.76
2018-06-08T01:51:16.630Z,18.72
2018-06-08T01:52:16.691Z,18.78
2018-06-08T01:53:16.752Z,18.72
2018-06-08T01:54:16.816Z,18.65
2018-06-08T01:55:16.876Z,18.71
2018-06-08T01:56:16.939Z,18.64
2018-06-08T01:57:16.998Z,18.71
2018-06-08T01:58:17.062Z,18.69
2018-06-08T01:59:17.125Z,18.64
2018-06-08T02:00:17.189Z,18.71
2018-06-08T02:01:17.247Z,18.71
2018-06-08T02:02:17.313Z,18.74
2018-06-08T02:03:17.373Z,18.64
2018-06-08T02:04:17.434Z,18.66
2018-06-08T02:05:17.499Z,18.72
2018-06-08T02:06:17.557Z,18.65
2018-06-08T02:07:17.620Z,18.64
2018-06-08T02:08:17.682Z,18.64
2018-06-08T02:09:17.745Z,18.53
2018-06-08T02:10:17.808Z,18.59
2018-06-08T02:11:17.869Z,18.64
2018-06-08T02:12:17.930Z,18.62
2018-06-08T02:13:17.991Z,18.68
2018-06-08T02:14:18.052Z,18.60
2018-06-08T02:15:18.116Z,18.65
2018-06-08T02:16:18.179Z,18.56
2018-06-08T02:17:18.240Z,18.62
2018-06-08T02:18:18.301Z,18.57
2018-06-08T02:19:18.370Z,18.62
2018-06-08T02:20:18.426Z,18.59
2018-06-08T02:21:18.486Z,18.62
2018-06-08T02:22:18.548Z,18.59
2018-06-08T02:23:18.615Z,18.69
2018-06-08T02:24:18.672Z,18.66
2018-06-08T02:25:18.735Z,18.62
2018-06-08T02:26:18.797Z,18.68
2018-06-08T02:27:18.860Z,18.82
2018-06-08T02:28:18.931Z,18.69
2018-06-08T02:29:18.981Z,18.66
2018-06-08T02:30:19.045Z,18.74
2018-06-08T02:31:19.106Z,18.68
2018-06-08T02:32:19.171Z,18.60
2018-06-08T02:33:19.232Z,18.50
2018-06-08T02:34:19.292Z,18.62
2018-06-08T02:35:19.376Z,18.64
2018-06-08T02:36:19.417Z,18.75
2018-06-08T02:37:19.478Z,18.64
2018-06-08T02:38:19.541Z,18.62
2018-06-08T02:39:19.602Z,18.56
2018-06-08T02:40:19.666Z,18.72
2018-06-08T02:41:19.727Z,18.75
2018-06-08T02:42:19.787Z,18.62
2018-06-08T02:43:19.854Z,18.72
2018-06-08T02:44:19.913Z,18.66
2018-06-08T02:45:19.972Z,18.71
2018-06-08T02:46:20.036Z,18.68
2018-06-08T02:47:20.097Z,18.62
2018-06-08T02:48:20.160Z,18.65
2018-06-08T02:49:20.221Z,18.72
2018-06-08T02:50:20.283Z,18.71
2018-06-08T02:51:20.347Z,18.69
2018-06-08T02:52:20.409Z,18.74
2018-06-08T02:53:20.468Z,18.74
2018-06-08T02:54:20.531Z,18.71
2018-06-08T02:55:20.593Z,18.69
2018-06-08T02:56:20.656Z,18.69
2018-06-08T02:57:20.717Z,18.72
2018-06-08T02:58:20.781Z,18.79
2018-06-08T02:59:20.841Z,18.87
2018-06-08T03:00:20.904Z,18.82
2018-06-08T03:01:21.217Z,18.71
2018-06-08T03:02:21.026Z,18.75
2018-06-08T03:03:21.089Z,18.79
2018-06-08T03:04:21.150Z,18.82
2018-06-08T03:05:21.232Z,18.87
2018-06-08T03:06:21.277Z,18.76
2018-06-08T03:07:21.337Z,18.82
2018-06-08T03:08:21.399Z,18.84
2018-06-08T03:09:21.460Z,18.79
2018-06-08T03:10:21.526Z,18.83
2018-06-08T03:11:21.585Z,18.79
2018-06-08T03:12:21.646Z,18.89
2018-06-08T03:13:21.709Z,18.89
2018-06-08T03:14:21.770Z,18.83
2018-06-08T03:15:21.831Z,18.93
2018-06-08T03:16:21.897Z,18.86
2018-06-08T03:17:21.958Z,18.82
2018-06-08T03:18:22.018Z,18.93
2018-06-08T03:19:22.082Z,18.86
2018-06-08T03:20:22.144Z,18.86
2018-06-08T03:21:22.205Z,18.82
2018-06-08T03:22:22.519Z,18.89
2018-06-08T03:23:22.330Z,18.90
2018-06-08T03:24:22.398Z,18.89
2018-06-08T03:25:22.453Z,18.93
2018-06-08T03:26:22.515Z,18.90
2018-06-08T03:27:22.578Z,18.83
2018-06-08T03:28:22.640Z,18.84
2018-06-08T03:29:22.702Z,18.74
2018-06-08T03:30:22.766Z,18.82
2018-06-08T03:31:22.827Z,18.75
2018-06-08T03:32:22.889Z,18.78
2018-06-08T03:33:22.951Z,18.74
2018-06-08T03:34:23.013Z,18.74
2018-06-08T03:35:23.075Z,18.74
2018-06-08T03:36:23.141Z,18.68
2018-06-08T03:37:23.199Z,18.64
2018-06-08T03:38:23.262Z,18.62
2018-06-08T03:39:23.323Z,18.64
2018-06-08T03:40:23.386Z,18.66
2018-06-08T03:41:23.447Z,18.75
2018-06-08T03:42:23.509Z,18.66
2018-06-08T03:43:23.572Z,18.68
2018-06-08T03:44:23.635Z,18.82
2018-06-08T03:45:23.697Z,18.79
2018-06-08T03:46:23.776Z,18.72
2018-06-08T03:47:23.820Z,18.69
2018-06-08T03:48:23.883Z,18.66
2018-06-08T03:49:23.944Z,18.65
2018-06-08T03:50:24.008Z,18.54
2018-06-08T03:51:24.069Z,18.57
2018-06-08T03:52:24.133Z,18.62
2018-06-08T03:53:24.208Z,18.59
2018-06-08T03:54:24.254Z,18.66
2018-06-08T03:55:24.316Z,18.69
2018-06-08T03:56:24.431Z,18.65
2018-06-08T03:57:24.441Z,18.65
2018-06-08T03:58:24.526Z,18.60
2018-06-08T03:59:24.565Z,18.59
2018-06-08T04:00:24.628Z,18.50
2018-06-08T04:01:24.722Z,18.51
2018-06-08T04:02:24.787Z,18.50
2018-06-08T04:03:24.816Z,18.56
2018-06-08T04:04:24.876Z,18.59
2018-06-08T04:05:24.936Z,18.57
2018-06-08T04:06:25.005Z,18.59
2018-06-08T04:07:25.061Z,18.56
2018-06-08T04:08:25.124Z,18.60
2018-06-08T04:09:25.184Z,18.60
2018-06-08T04:10:25.255Z,18.65
2018-06-08T04:11:25.308Z,18.65
2018-06-08T04:12:25.374Z,18.71
2018-06-08T04:13:25.433Z,18.79
2018-06-08T04:14:25.496Z,18.74
2018-06-08T04:15:25.575Z,18.74
2018-06-08T04:16:25.650Z,18.76
2018-06-08T04:17:25.684Z,18.66
2018-06-08T04:18:25.743Z,18.60
2018-06-08T04:19:25.807Z,18.54
2018-06-08T04:20:25.868Z,18.56
2018-06-08T04:21:25.928Z,18.60
2018-06-08T04:22:25.991Z,18.60
2018-06-08T04:23:26.054Z,18.53
2018-06-08T04:24:26.116Z,18.56
2018-06-08T04:25:26.179Z,18.64
2018-06-08T04:26:26.244Z,18.57
2018-06-08T04:27:26.301Z,18.59
2018-06-08T04:28:26.363Z,18.60
2018-06-08T04:29:26.424Z,18.60
2018-06-08T04:30:26.487Z,18.60
2018-06-08T04:31:26.574Z,18.60
2018-06-08T04:32:26.611Z,18.69
2018-06-08T04:33:26.672Z,18.69
2018-06-08T04:34:26.734Z,18.74
2018-06-08T04:35:26.797Z,18.82
2018-06-08T04:36:26.859Z,18.72
2018-06-08T04:37:26.920Z,18.69
2018-06-08T04:38:26.989Z,18.68
2018-06-08T04:39:27.047Z,18.65
2018-06-08T04:40:27.158Z,18.62
2018-06-08T04:41:27.168Z,18.57
2018-06-08T04:42:27.233Z,18.62
2018-06-08T04:43:27.293Z,18.62
2018-06-08T04:44:27.356Z,18.56
2018-06-08T04:45:27.418Z,18.66
2018-06-08T04:46:27.480Z,18.71
2018-06-08T04:47:27.549Z,18.76
2018-06-08T04:48:27.607Z,18.82
2018-06-08T04:49:27.667Z,18.76
2018-06-08T04:50:27.729Z,18.78
2018-06-08T04:51:27.791Z,18.84
2018-06-08T04:52:27.855Z,18.76
2018-06-08T04:53:27.915Z,18.68
2018-06-08T04:54:27.978Z,18.65
2018-06-08T04:55:28.040Z,18.65
2018-06-08T04:56:28.101Z,18.64
2018-06-08T04:57:28.162Z,18.76
2018-06-08T04:58:28.225Z,18.79
2018-06-08T04:59:28.292Z,18.75
2018-06-08T05:00:28.352Z,18.78
2018-06-08T05:01:28.415Z,18.83
2018-06-08T05:02:28.477Z,18.78
2018-06-08T05:03:28.538Z,18.93
2018-06-08T05:04:28.600Z,18.90
2018-06-08T05:05:28.730Z,18.83
2018-06-08T05:06:28.726Z,18.86
2018-06-08T05:07:28.802Z,18.84
2018-06-08T05:08:28.849Z,18.83
2018-06-08T05:09:28.911Z,18.83
2018-06-08T05:10:28.975Z,18.83
2018-06-08T05:11:29.038Z,18.86
2018-06-08T05:12:29.099Z,18.86
2018-06-08T05:13:29.470Z,18.79
2018-06-08T05:14:29.223Z,18.90
2018-06-08T05:15:29.286Z,18.82
2018-06-08T05:16:29.350Z,18.83
2018-06-08T05:17:29.411Z,18.91
2018-06-08T05:18:29.473Z,18.93
2018-06-08T05:19:29.544Z,18.99
2018-06-08T05:20:29.598Z,18.99
2018-06-08T05:21:29.661Z,18.99
2018-06-08T05:22:29.723Z,19.05
2018-06-08T05:23:29.787Z,19.01
2018-06-08T05:24:29.848Z,19.15
2018-06-08T05:25:29.910Z,19.16
2018-06-08T05:26:29.973Z,19.15
2018-06-08T05:27:30.037Z,19.21
2018-06-08T05:28:30.099Z,19.16
2018-06-08T05:29:30.160Z,19.27
2018-06-08T05:30:30.221Z,19.28
2018-06-08T05:31:30.287Z,19.25
2018-06-08T05:32:30.350Z,19.30
2018-06-08T05:33:30.411Z,19.35
2018-06-08T05:34:30.473Z,19.38
2018-06-08T05:35:30.538Z,19.38
2018-06-08T05:36:30.599Z,19.28
2018-06-08T05:37:31.307Z,19.35
2018-06-08T05:38:30.725Z,19.30
2018-06-08T05:39:30.787Z,19.45
2018-06-08T05:40:30.852Z,19.43
2018-06-08T05:41:30.914Z,19.46
2018-06-08T05:42:31.026Z,19.40
2018-06-08T05:43:31.039Z,19.46
2018-06-08T05:44:31.102Z,19.60
2018-06-08T05:45:31.165Z,19.60
2018-06-08T05:46:31.229Z,19.57
2018-06-08T05:47:31.297Z,19.58
2018-06-08T05:48:31.358Z,19.68
2018-06-08T05:49:31.416Z,19.60
2018-06-08T05:50:31.479Z,19.52
2018-06-08T05:51:31.542Z,19.52
2018-06-08T05:52:31.606Z,19.65
2018-06-08T05:53:31.667Z,19.68
2018-06-08T05:54:31.731Z,19.61
2018-06-08T05:55:31.795Z,19.85
2018-06-08T05:56:31.858Z,19.82
2018-06-08T05:57:31.919Z,19.79
2018-06-08T05:58:31.983Z,19.83
2018-06-08T05:59:32.046Z,19.85
2018-06-08T06:00:32.109Z,19.89
2018-06-08T06:01:32.213Z,19.90
2018-06-08T06:02:32.236Z,19.94
2018-06-08T06:03:32.303Z,19.97
2018-06-08T06:04:32.363Z,19.87
2018-06-08T06:05:32.425Z,19.90
2018-06-08T06:06:32.489Z,19.90
2018-06-08T06:07:32.552Z,19.98
2018-06-08T06:08:32.620Z,20.01
2018-06-08T06:09:32.680Z,19.89
2018-06-08T06:10:32.745Z,19.87
2018-06-08T06:11:32.807Z,19.82
2018-06-08T06:12:32.869Z,19.97
2018-06-08T06:13:32.933Z,19.97
2018-06-08T06:14:32.996Z,19.97
2018-06-08T06:15:33.061Z,20.00
2018-06-08T06:16:33.125Z,19.97
2018-06-08T06:17:33.187Z,20.05
2018-06-08T06:18:33.248Z,20.16
2018-06-08T06:19:33.313Z,20.17
2018-06-08T06:20:33.703Z,20.20
2018-06-08T06:21:33.441Z,20.15
2018-06-08T06:22:33.502Z,20.19
2018-06-08T06:23:33.566Z,20.15
2018-06-08T06:24:33.630Z,20.27
2018-06-08T06:25:33.701Z,20.30
2018-06-08T06:26:33.760Z,20.31
2018-06-08T06:27:34.309Z,20.33
2018-06-08T06:28:33.884Z,20.38
2018-06-08T06:29:33.947Z,20.40
2018-06-08T06:30:34.010Z,20.48
2018-06-08T06:31:34.075Z,20.44
2018-06-08T06:32:34.138Z,20.53
2018-06-08T06:33:34.201Z,20.58
2018-06-08T06:34:34.264Z,20.53
2018-06-08T06:35:34.328Z,20.53
2018-06-08T06:36:34.392Z,20.46
2018-06-08T06:37:34.453Z,20.37
2018-06-08T06:38:34.519Z,20.33
2018-06-08T06:39:34.630Z,20.37
2018-06-08T06:40:34.646Z,20.38
2018-06-08T06:41:34.711Z,20.42
2018-06-08T06:42:34.773Z,20.50
2018-06-08T06:43:34.837Z,20.50
2018-06-08T06:44:34.902Z,20.53
2018-06-08T06:45:34.964Z,20.51
2018-06-08T06:46:35.029Z,20.63
2018-06-08T06:47:35.094Z,20.58
2018-06-08T06:48:35.523Z,20.56
2018-06-08T06:49:35.219Z,20.44
2018-06-08T06:50:35.282Z,20.50
2018-06-08T06:51:35.352Z,20.46
2018-06-08T06:52:35.412Z,20.54
2018-06-08T06:53:35.476Z,20.57
2018-06-08T06:54:35.539Z,20.51
2018-06-08T06:55:35.602Z,20.60
2018-06-08T06:56:35.667Z,20.57
2018-06-08T06:57:35.732Z,20.50
2018-06-08T06:58:35.794Z,20.58
2018-06-08T06:59:35.859Z,20.61
2018-06-08T07:00:35.925Z,20.46
2018-06-08T07:01:35.986Z,20.56
2018-06-08T07:02:36.050Z,20.63
2018-06-08T07:03:36.114Z,20.58
2018-06-08T07:04:36.178Z,20.58
2018-06-08T07:05:36.240Z,20.56
2018-06-08T07:06:36.307Z,20.56
2018-06-08T07:07:36.368Z,20.51
2018-06-08T07:08:36.431Z,20.57
2018-06-08T07:09:36.495Z,20.50
2018-06-08T07:10:36.559Z,20.48
2018-06-08T07:11:36.624Z,20.53
2018-06-08T07:12:36.695Z,20.54
2018-06-08T07:13:36.751Z,20.50
2018-06-08T07:14:36.814Z,20.56
2018-06-08T07:15:36.879Z,20.56
2018-06-08T07:16:36.945Z,20.60
2018-06-08T07:17:37.006Z,20.56
2018-06-08T07:18:37.106Z,20.66
2018-06-08T07:19:37.137Z,20.71
2018-06-08T07:20:37.277Z,20.76
2018-06-08T07:21:37.260Z,20.88
2018-06-08T07:22:37.327Z,20.90
2018-06-08T07:23:37.390Z,20.87
2018-06-08T07:24:37.455Z,20.93
2018-06-08T07:25:37.518Z,20.93
2018-06-08T07:26:37.580Z,20.88
2018-06-08T07:27:37.649Z,20.98
2018-06-08T07:28:37.711Z,20.94
2018-06-08T07:29:37.773Z,21.00
2018-06-08T07:30:37.839Z,21.08
2018-06-08T07:31:37.959Z,21.13
2018-06-08T07:32:37.966Z,21.27
2018-06-08T07:33:38.031Z,21.45
2018-06-08T07:34:38.095Z,21.45
2018-06-08T07:35:38.159Z,21.51
2018-06-08T07:36:38.224Z,21.48
2018-06-08T07:37:38.290Z,21.63
2018-06-08T07:38:38.352Z,21.73
2018-06-08T07:39:38.799Z,21.68
2018-06-08T07:40:38.510Z,21.66
2018-06-08T07:41:38.555Z,21.71
2018-06-08T07:42:38.611Z,21.71
2018-06-08T07:43:38.676Z,21.71
2018-06-08T07:44:39.321Z,21.68
2018-06-08T07:45:38.805Z,21.63
2018-06-08T07:46:39.211Z,21.66
2018-06-08T07:47:38.936Z,21.73
2018-06-08T07:48:39.004Z,21.81
2018-06-08T07:49:39.064Z,21.75
2018-06-08T07:50:39.132Z,21.75
2018-06-08T07:51:39.206Z,21.68
2018-06-08T07:52:39.268Z,21.71
2018-06-08T07:53:39.323Z,21.79
2018-06-08T07:54:39.388Z,21.77
2018-06-08T07:55:39.454Z,21.82
2018-06-08T07:56:39.519Z,21.90
2018-06-08T07:57:39.584Z,21.91
2018-06-08T07:58:39.649Z,21.81
2018-06-08T07:59:39.714Z,21.89
2018-06-08T08:00:39.779Z,21.93
2018-06-08T08:01:40.209Z,22.05
2018-06-08T08:02:39.910Z,21.89
2018-06-08T08:03:39.974Z,21.86
2018-06-08T08:04:40.040Z,21.94
2018-06-08T08:05:40.105Z,21.81
2018-06-08T08:06:40.170Z,21.71
2018-06-08T08:07:40.235Z,21.74
2018-06-08T08:08:40.611Z,21.75
2018-06-08T08:09:40.366Z,21.93
2018-06-08T08:10:40.430Z,21.86
2018-06-08T08:11:40.877Z,21.86
2018-06-08T08:12:40.562Z,21.82
2018-06-08T08:13:40.626Z,21.73
2018-06-08T08:14:40.690Z,21.79
2018-06-08T08:15:40.759Z,21.85
2018-06-08T08:16:40.824Z,21.75
2018-06-08T08:17:41.231Z,21.75
2018-06-08T08:18:40.953Z,21.83
2018-06-08T08:19:41.019Z,21.93
2018-06-08T08:20:41.085Z,21.83
2018-06-08T08:21:41.150Z,21.81
2018-06-08T08:22:41.216Z,21.99
2018-06-08T08:23:41.284Z,21.79
2018-06-08T08:24:41.347Z,21.82
2018-06-08T08:25:41.436Z,21.85
2018-06-08T08:26:41.478Z,21.75
2018-06-08T08:27:41.544Z,21.90
2018-06-08T08:28:41.610Z,21.91
2018-06-08T08:29:41.675Z,21.94
2018-06-08T08:30:41.742Z,22.01
2018-06-08T08:31:41.807Z,21.99
2018-06-08T08:32:41.872Z,22.06
2018-06-08T08:33:41.938Z,22.24
2018-06-08T08:34:42.005Z,22.15
2018-06-08T08:35:42.071Z,22.45
2018-06-08T08:36:42.138Z,22.64
2018-06-08T08:37:42.202Z,22.82
2018-06-08T08:38:42.269Z,23.06
2018-06-08T08:39:42.384Z,23.31
2018-06-08T08:40:42.403Z,23.34
2018-06-08T08:41:42.468Z,23.26
2018-06-08T08:42:42.535Z,23.29
2018-06-08T08:43:42.602Z,23.29
2018-06-08T08:44:42.670Z,23.11
2018-06-08T08:45:43.577Z,23.31
2018-06-08T08:46:42.802Z,23.19
2018-06-08T08:47:42.868Z,23.38
2018-06-08T08:48:42.937Z,23.49
2018-06-08T08:49:43.002Z,23.81
2018-06-08T08:50:43.757Z,23.82
2018-06-08T08:51:43.148Z,23.99
2018-06-08T08:52:43.205Z,24.05
2018-06-08T08:53:43.271Z,24.08
2018-06-08T08:54:43.372Z,24.12
2018-06-08T08:55:43.408Z,24.06
2018-06-08T08:56:43.519Z,24.04
2018-06-08T08:57:43.542Z,24.12
2018-06-08T08:58:43.611Z,24.21
2018-06-08T08:59:43.681Z,24.14
2018-06-08T09:00:43.748Z,24.00
2018-06-08T09:01:43.818Z,23.74
2018-06-08T09:02:43.884Z,24.02
2018-06-08T09:03:43.954Z,24.14
2018-06-08T09:04:44.021Z,24.14
2018-06-08T09:05:44.088Z,24.31
2018-06-08T09:06:44.171Z,24.44
2018-06-08T09:07:44.226Z,24.45
2018-06-08T09:08:44.294Z,24.61
2018-06-08T09:09:44.362Z,24.33
2018-06-08T09:10:44.433Z,24.27
2018-06-08T09:11:44.503Z,24.39
2018-06-08T09:12:44.567Z,24.63
2018-06-08T09:13:44.635Z,24.80
2018-06-08T09:14:44.705Z,24.99
2018-06-08T09:15:44.774Z,25.07
2018-06-08T09:16:44.842Z,25.04
2018-06-08T09:17:44.910Z,25.16
2018-06-08T09:18:44.986Z,25.20
2018-06-08T09:19:45.050Z,25.24
2018-06-08T09:20:45.119Z,25.17
2018-06-08T09:21:45.187Z,25.09
2018-06-08T09:22:45.257Z,24.94
2018-06-08T09:23:45.326Z,24.83
2018-06-08T09:24:45.395Z,24.94
2018-06-08T09:25:45.478Z,24.86
2018-06-08T09:26:45.533Z,24.92
2018-06-08T09:27:45.912Z,25.16
2018-06-08T09:28:45.680Z,25.07
2018-06-08T09:29:45.751Z,25.14
2018-06-08T09:30:46.150Z,25.36
2018-06-08T09:31:46.190Z,25.53
2018-06-08T09:32:45.951Z,25.79
2018-06-08T09:33:46.017Z,26.16
2018-06-08T09:34:46.089Z,26.06
2018-06-08T09:35:46.159Z,26.04
2018-06-08T09:36:46.228Z,26.01
2018-06-08T09:37:46.297Z,26.08
2018-06-08T09:38:46.366Z,26.41
2018-06-08T09:39:46.440Z,26.46
2018-06-08T09:40:46.508Z,26.54
2018-06-08T09:41:46.577Z,26.46
2018-06-08T09:42:46.646Z,26.64
2018-06-08T09:43:46.718Z,26.27
2018-06-08T09:44:46.796Z,26.20
2018-06-08T09:45:46.858Z,26.34
2018-06-08T09:46:46.928Z,26.27
2018-06-08T09:47:47.002Z,26.09
2018-06-08T09:48:47.077Z,25.98
2018-06-08T09:49:47.152Z,26.06
2018-06-08T09:50:47.212Z,25.79
2018-06-08T09:51:47.283Z,25.76
2018-06-08T09:52:47.351Z,26.03
2018-06-08T09:53:47.420Z,26.41
2018-06-08T09:54:47.504Z,26.73
2018-06-08T09:55:47.580Z,26.98
2018-06-08T09:56:47.632Z,26.86
2018-06-08T09:57:47.702Z,26.50
2018-06-08T09:58:47.774Z,26.36
2018-06-08T09:59:47.845Z,26.23
2018-06-08T10:00:47.915Z,26.19
2018-06-08T10:01:47.985Z,26.31
2018-06-08T10:02:48.055Z,26.46
2018-06-08T10:03:48.129Z,26.42
2018-06-08T10:04:48.198Z,26.08
2018-06-08T10:05:48.267Z,26.13
2018-06-08T10:06:48.344Z,26.23
2018-06-08T10:07:48.413Z,26.20
2018-06-08T10:08:48.480Z,26.19
2018-06-08T10:09:48.555Z,26.19
2018-06-08T10:10:48.621Z,26.32
2018-06-08T10:11:48.691Z,26.44
2018-06-08T10:12:48.763Z,26.44
2018-06-08T10:13:48.831Z,26.57
2018-06-08T10:14:48.903Z,26.51
2018-06-08T10:15:48.974Z,26.44
2018-06-08T10:16:49.047Z,26.50
2018-06-08T10:17:49.115Z,26.59
2018-06-08T10:18:49.185Z,26.60
2018-06-08T10:19:49.255Z,26.86
2018-06-08T10:20:49.326Z,27.30
2018-06-08T10:21:49.396Z,27.13
2018-06-08T10:22:49.468Z,27.35
2018-06-08T10:23:49.537Z,27.61
2018-06-08T10:24:49.609Z,28.21
2018-06-08T10:25:49.696Z,28.89
2018-06-08T10:26:49.752Z,28.33
2018-06-08T10:27:49.824Z,28.13
2018-06-08T10:28:49.895Z,28.05
2018-06-08T10:29:49.970Z,28.25
2018-06-08T10:30:50.040Z,28.27
2018-06-08T10:31:50.113Z,28.39
2018-06-08T10:32:50.186Z,28.67
2018-06-08T10:33:50.257Z,28.51
2018-06-08T10:34:50.332Z,28.48
2018-06-08T10:35:50.407Z,28.46
2018-06-08T10:36:50.477Z,28.32
2018-06-08T10:37:50.549Z,28.54
2018-06-08T10:38:50.622Z,27.83
2018-06-08T10:39:50.810Z,28.15
2018-06-08T10:40:50.770Z,28.67
2018-06-08T10:41:50.843Z,28.30
2018-06-08T10:42:50.918Z,28.23
2018-06-08T10:43:50.989Z,28.20
2018-06-08T10:44:51.065Z,28.15
2018-06-08T10:45:51.137Z,28.61
2018-06-08T10:46:51.211Z,28.28
2018-06-08T10:47:51.284Z,28.36
2018-06-08T10:48:51.361Z,28.50
2018-06-08T10:49:51.430Z,28.28
2018-06-08T10:50:51.507Z,28.73
2018-06-08T10:51:51.586Z,28.87
2018-06-08T10:52:51.654Z,29.23
2018-06-08T10:53:51.728Z,29.39
2018-06-08T10:54:51.801Z,29.64
2018-06-08T10:55:51.878Z,29.82
2018-06-08T10:56:51.950Z,30.06
2018-06-08T10:57:52.025Z,29.55
2018-06-08T10:58:52.105Z,29.58
2018-06-08T10:59:52.177Z,29.97
2018-06-08T11:00:52.250Z,30.03
2018-06-08T11:01:52.323Z,30.21
2018-06-08T11:02:52.400Z,29.81
2018-06-08T11:03:52.484Z,30.15
2018-06-08T11:04:52.548Z,30.03
2018-06-08T11:05:52.623Z,29.73
2018-06-08T11:06:52.699Z,29.12
2018-06-08T11:07:52.776Z,29.71
2018-06-08T11:08:52.849Z,29.69
2018-06-08T11:09:52.924Z,30.29
2018-06-08T11:10:53.000Z,30.28
2018-06-08T11:11:53.077Z,29.82
2018-06-08T11:12:53.150Z,29.37
2018-06-08T11:13:53.227Z,29.84
2018-06-08T11:14:53.303Z,29.73
2018-06-08T11:15:53.379Z,30.19
2018-06-08T11:16:53.454Z,29.89
2018-06-08T11:17:53.530Z,29.47
2018-06-08T11:18:53.605Z,29.88
2018-06-08T11:19:53.686Z,29.84
2018-06-08T11:20:53.758Z,29.60
2018-06-08T11:21:53.834Z,29.88
2018-06-08T11:22:53.910Z,30.01
2018-06-08T11:23:53.985Z,30.30
2018-06-08T11:24:54.061Z,30.34
2018-06-08T11:25:54.137Z,30.23
2018-06-08T11:26:54.216Z,30.19
2018-06-08T11:27:54.290Z,30.00
2018-06-08T11:28:54.369Z,29.18
2018-06-08T11:29:54.442Z,28.58
2018-06-08T11:30:54.518Z,28.88
2018-06-08T11:31:54.594Z,29.21
2018-06-08T11:32:54.671Z,29.73
2018-06-08T11:33:54.745Z,29.79
2018-06-08T11:34:54.825Z,29.76
2018-06-08T11:35:54.898Z,29.42
2018-06-08T11:36:54.975Z,29.55
2018-06-08T11:37:55.050Z,29.29
2018-06-08T11:38:55.123Z,28.57
2018-06-08T11:39:55.201Z,27.81
2018-06-08T11:40:55.275Z,27.31
2018-06-08T11:41:55.352Z,27.31
2018-06-08T11:42:55.425Z,27.46
2018-06-08T11:43:55.516Z,27.38
2018-06-08T11:44:55.574Z,27.90
2018-06-08T11:45:55.707Z,28.74
2018-06-08T11:46:55.722Z,29.00
2018-06-08T11:47:55.800Z,29.66
2018-06-08T11:48:55.873Z,29.10
2018-06-08T11:49:55.945Z,29.36
2018-06-08T11:50:56.018Z,28.94
2018-06-08T11:51:56.092Z,28.82
2018-06-08T11:52:56.168Z,28.72
2018-06-08T11:53:56.238Z,29.23
2018-06-08T11:54:56.315Z,29.08
2018-06-08T11:55:56.391Z,28.92
2018-06-08T11:56:56.465Z,28.70
2018-06-08T11:57:56.538Z,28.46
2018-06-08T11:58:56.615Z,28.20
2018-06-08T11:59:56.686Z,28.25
2018-06-08T12:00:56.765Z,28.33
2018-06-08T12:01:56.835Z,27.93
2018-06-08T12:02:56.908Z,27.61
2018-06-08T12:03:56.982Z,28.27
2018-06-08T12:04:57.057Z,28.30
2018-06-08T12:05:57.130Z,28.28
2018-06-08T12:06:57.204Z,28.64
2018-06-08T12:07:57.278Z,28.64
2018-06-08T12:08:57.394Z,28.77
2018-06-08T12:09:57.423Z,28.55
2018-06-08T12:10:57.497Z,28.67
2018-06-08T12:11:57.571Z,28.69
2018-06-08T12:12:57.645Z,28.87
2018-06-08T12:13:57.717Z,28.76
2018-06-08T12:14:57.791Z,28.82
2018-06-08T12:15:57.865Z,28.46
2018-06-08T12:16:57.938Z,28.05
2018-06-08T12:17:58.010Z,28.18
2018-06-08T12:18:58.084Z,28.06
2018-06-08T12:19:58.155Z,27.74
2018-06-08T12:20:58.228Z,27.59
2018-06-08T12:21:58.303Z,27.55
2018-06-08T12:22:58.373Z,27.81
2018-06-08T12:23:58.446Z,28.03
2018-06-08T12:24:58.518Z,27.63
2018-06-08T12:25:58.588Z,27.38
2018-06-08T12:26:58.661Z,27.28
2018-06-08T12:27:58.732Z,27.50
2018-06-08T12:28:58.804Z,27.63
2018-06-08T12:29:58.874Z,27.68
2018-06-08T12:30:58.946Z,27.78
2018-06-08T12:31:59.022Z,27.91
2018-06-08T12:32:59.090Z,27.71
2018-06-08T12:33:59.161Z,27.77
2018-06-08T12:34:59.233Z,27.78
2018-06-08T12:35:59.302Z,27.77
2018-06-08T12:36:59.373Z,27.42
2018-06-08T12:37:59.444Z,27.38
2018-06-08T12:38:59.515Z,27.12
2018-06-08T12:39:59.586Z,27.09
2018-06-08T12:40:59.656Z,26.87
2018-06-08T12:41:59.725Z,26.97
2018-06-08T12:42:59.797Z,26.98
2018-06-08T12:43:59.869Z,27.05
2018-06-08T12:44:59.939Z,27.11
2018-06-08T12:46:00.011Z,27.27
2018-06-08T12:47:00.081Z,27.21
2018-06-08T12:48:00.148Z,27.31
2018-06-08T12:49:00.275Z,27.40
2018-06-08T12:50:00.287Z,27.50
2018-06-08T12:51:00.357Z,27.66
2018-06-08T12:52:00.432Z,27.77
2018-06-08T12:53:00.498Z,27.91