createdAt,value
2017-07-21T00:00:33.446Z,66.50
2017-07-21T00:02:59.404Z,66.50
2017-07-21T00:05:25.405Z,66.40
2017-07-21T00:07:51.325Z,66.00
2017-07-21T00:10:18.004Z,66.40
2017-07-21T00:12:54.564Z,65.70
2017-07-21T00:15:20.488Z,65.60
2017-07-21T00:17:47.153Z,64.90
2017-07-21T00:20:13.082Z,64.90
2017-07-21T00:22:38.990Z,65.20
2017-07-21T00:25:04.927Z,64.20
2017-07-21T00:27:30.903Z,64.90
2017-07-21T00:29:56.829Z,65.20
2017-07-21T00:32:22.758Z,64.70
2017-07-21T00:34:48.741Z,64.90
2017-07-21T00:37:14.719Z,64.70
2017-07-21T00:39:40.664Z,64.60
2017-07-21T00:42:06.663Z,65.20
2017-07-21T00:44:32.667Z,65.40
2017-07-21T00:46:58.599Z,66.00
2017-07-21T00:49:24.529Z,65.50
2017-07-21T00:51:50.466Z,65.40
2017-07-21T00:54:16.394Z,65.90
2017-07-21T00:56:42.349Z,65.70
2017-07-21T00:59:08.269Z,66.20
2017-07-21T01:01:34.252Z,65.40
2017-07-21T01:04:00.198Z,66.20
2017-07-21T01:06:26.170Z,65.50
2017-07-21T01:08:52.113Z,65.40
2017-07-21T01:11:18.053Z,65.20
2017-07-21T01:13:44.042Z,64.70
2017-07-21T01:16:09.981Z,64.00
2017-07-21T01:18:36.652Z,63.90
2017-07-21T01:21:02.608Z,63.00
2017-07-21T01:23:28.537Z,63.10
2017-07-21T01:25:54.466Z,63.10
2017-07-21T01:28:20.380Z,63.20
2017-07-21T01:30:46.328Z,62.80
2017-07-21T01:33:12.264Z,62.90
2017-07-21T01:35:38.231Z,62.90
2017-07-21T01:38:04.895Z,62.80
2017-07-21T01:40:30.835Z,62.80
2017-07-21T01:42:56.769Z,62.90
2017-07-21T01:45:22.722Z,62.90
2017-07-21T01:47:48.645Z,63.00
2017-07-21T01:50:14.578Z,63.10
2017-07-21T01:52:40.510Z,64.20
2017-07-21T01:55:06.437Z,65.10
2017-07-21T01:57:32.382Z,65.20
2017-07-21T01:59:59.049Z,65.00
2017-07-21T02:02:24.981Z,64.90
2017-07-21T02:04:50.899Z,64.80
2017-07-21T02:07:16.830Z,65.10
2017-07-21T02:09:43.505Z,65.20
2017-07-21T02:12:09.474Z,65.20
2017-07-21T02:14:35.410Z,65.30
2017-07-21T02:17:02.101Z,64.80
2017-07-21T02:19:28.047Z,64.80
2017-07-21T02:21:54.083Z,64.50
2017-07-21T02:24:20.013Z,64.70
2017-07-21T02:26:46.072Z,64.70
2017-07-21T02:29:12.763Z,65.30
2017-07-21T02:31:38.688Z,65.20
2017-07-21T02:34:04.621Z,65.50
2017-07-21T02:36:30.625Z,65.50
2017-07-21T02:38:56.590Z,66.00
2017-07-21T02:41:22.525Z,66.30
2017-07-21T02:43:48.474Z,65.80
2017-07-21T02:46:15.146Z,66.10
2017-07-21T02:48:41.114Z,66.10
2017-07-21T02:51:07.059Z,65.80
2017-07-21T02:53:32.989Z,65.30
2017-07-21T02:55:58.905Z,65.50
2017-07-21T02:58:24.850Z,65.20
2017-07-21T03:00:51.730Z,64.90
2017-07-21T03:03:18.085Z,64.80
2017-07-21T03:05:44.015Z,64.70
2017-07-21T03:08:10.002Z,65.10
2017-07-21T03:10:36.703Z,65.10
2017-07-21T03:13:02.670Z,65.10
2017-07-21T03:15:28.602Z,64.60
2017-07-21T03:17:55.261Z,66.80
2017-07-21T03:20:21.210Z,66.20
2017-07-21T03:22:59.737Z,66.00
2017-07-21T03:25:25.686Z,65.70
2017-07-21T03:27:51.649Z,65.30
2017-07-21T03:30:18.315Z,65.00
2017-07-21T03:32:44.243Z,65.00
2017-07-21T03:35:10.182Z,65.90
2017-07-21T03:37:36.110Z,65.00
2017-07-21T03:40:02.098Z,64.80
2017-07-21T03:42:39.993Z,64.70
2017-07-21T03:45:06.666Z,64.60
2017-07-21T03:47:32.595Z,64.60
2017-07-21T03:49:58.537Z,64.70
2017-07-21T03:52:24.486Z,65.20
2017-07-21T03:54:50.422Z,65.40
2017-07-21T03:57:16.373Z,67.40
2017-07-21T03:59:43.092Z,69.30
2017-07-21T04:02:09.064Z,69.20
2017-07-21T04:04:35.043Z,68.90
2017-07-21T04:07:00.974Z,68.50
2017-07-21T04:09:26.979Z,68.50
2017-07-21T04:11:52.934Z,68.10
2017-07-21T04:14:18.891Z,67.80
2017-07-21T04:16:45.563Z,68.30
2017-07-21T04:19:11.490Z,68.30
2017-07-21T04:21:37.451Z,70.00
2017-07-21T04:24:03.389Z,70.30
2017-07-21T04:26:29.324Z,70.20
2017-07-21T04:28:55.262Z,70.70
2017-07-21T04:31:21.953Z,72.70
2017-07-21T04:33:47.891Z,72.00
2017-07-21T04:36:13.864Z,71.30
2017-07-21T04:38:39.774Z,70.40
2017-07-21T04:41:05.763Z,70.70
2017-07-21T04:43:31.709Z,70.20
2017-07-21T04:45:57.647Z,70.20
2017-07-21T04:48:23.549Z,69.90
2017-07-21T04:50:49.477Z,69.80
2017-07-21T04:53:15.412Z,69.60
2017-07-21T04:55:41.338Z,68.30
2017-07-21T04:58:07.289Z,69.40
2017-07-21T05:00:33.221Z,71.00
2017-07-21T05:02:59.748Z,71.50
2017-07-21T05:05:25.717Z,70.50
2017-07-21T05:07:52.390Z,68.30
2017-07-21T05:10:18.318Z,68.30
2017-07-21T05:12:44.280Z,68.20
2017-07-21T05:15:10.183Z,67.80
2017-07-21T05:17:36.119Z,67.20
2017-07-21T05:20:02.061Z,66.80
2017-07-21T05:22:27.989Z,66.90
2017-07-21T05:24:53.897Z,67.50
2017-07-21T05:27:19.824Z,68.60
2017-07-21T05:29:45.758Z,68.30
2017-07-21T05:32:11.724Z,68.40
2017-07-21T05:34:38.404Z,66.20
2017-07-21T05:37:04.346Z,66.00
2017-07-21T05:39:30.296Z,66.20
2017-07-21T05:41:56.226Z,66.00
2017-07-21T05:44:22.153Z,66.60
2017-07-21T05:46:48.089Z,67.40
2017-07-21T05:49:14.030Z,67.80
2017-07-21T05:51:39.958Z,67.90
2017-07-21T05:54:06.778Z,66.90
2017-07-21T05:56:32.741Z,66.70
2017-07-21T05:58:58.673Z,67.40
2017-07-21T06:01:24.611Z,66.20
2017-07-21T06:03:50.552Z,65.90
2017-07-21T06:06:16.461Z,66.30
2017-07-21T06:08:42.440Z,66.50
2017-07-21T06:11:08.457Z,66.60
2017-07-21T06:13:34.407Z,65.60
2017-07-21T06:16:00.343Z,64.90
2017-07-21T06:18:26.313Z,63.90
2017-07-21T06:20:52.257Z,63.70
2017-07-21T06:23:18.219Z,62.80
2017-07-21T06:25:47.744Z,62.40
2017-07-21T06:28:14.423Z,61.80
2017-07-21T06:30:40.381Z,61.70
2017-07-21T06:33:06.350Z,61.30
2017-07-21T06:35:33.026Z,61.30
2017-07-21T06:37:58.946Z,61.30
2017-07-21T06:40:24.873Z,61.10
2017-07-21T06:42:50.798Z,62.70
2017-07-21T06:45:16.758Z,62.70
2017-07-21T06:47:42.702Z,62.10
2017-07-21T06:50:08.628Z,61.50
2017-07-21T06:52:35.601Z,60.00
2017-07-21T06:55:01.565Z,59.50
2017-07-21T06:57:27.494Z,59.00
2017-07-21T06:59:54.585Z,58.20
2017-07-21T07:02:20.517Z,58.20
2017-07-21T07:04:46.435Z,58.80
2017-07-21T07:07:12.379Z,59.10
2017-07-21T07:09:38.333Z,58.30
2017-07-21T07:12:04.275Z,58.80
2017-07-21T07:14:31.298Z,59.30
2017-07-21T07:16:57.989Z,56.70
2017-07-21T07:19:23.923Z,56.70
2017-07-21T07:21:49.857Z,55.90
2017-07-21T07:24:16.861Z,55.90
2017-07-21T07:26:43.528Z,55.70
2017-07-21T07:29:09.813Z,55.70
2017-07-21T07:31:35.826Z,56.50
2017-07-21T07:34:01.838Z,55.50
2017-07-21T07:36:27.779Z,55.30
2017-07-21T07:38:53.763Z,56.00
2017-07-21T07:41:19.702Z,54.50
2017-07-21T07:43:45.630Z,56.10
2017-07-21T07:46:11.667Z,55.60
2017-07-21T07:48:39.737Z,55.10
2017-07-21T07:51:05.699Z,55.10
2017-07-21T07:53:33.696Z,55.80
2017-07-21T07:55:59.642Z,56.00
2017-07-21T07:58:27.409Z,56.00
2017-07-21T08:00:54.076Z,55.70
2017-07-21T08:03:20.009Z,55.30
2017-07-21T08:05:45.990Z,55.10
2017-07-21T08:08:11.933Z,54.80
2017-07-21T08:10:38.623Z,53.30
2017-07-21T08:13:04.553Z,53.20
2017-07-21T08:15:30.561Z,53.90
2017-07-21T08:18:03.119Z,54.50
2017-07-21T08:20:29.839Z,53.50
2017-07-21T08:22:55.833Z,53.40
2017-07-21T08:25:21.761Z,53.30
2017-07-21T08:27:47.680Z,52.50
2017-07-21T08:30:13.662Z,51.90
2017-07-21T08:32:39.585Z,51.50
2017-07-21T08:35:09.369Z,51.60
2017-07-21T08:37:41.729Z,50.80
2017-07-21T08:40:13.961Z,50.70
2017-07-21T08:42:40.690Z,49.70
2017-07-21T08:45:06.609Z,49.70
2017-07-21T08:47:32.554Z,47.00
2017-07-21T08:49:59.310Z,46.60
2017-07-21T08:52:25.250Z,45.90
2017-07-21T08:54:54.746Z,46.60
2017-07-21T08:57:21.422Z,47.10
2017-07-21T08:59:48.346Z,47.10
2017-07-21T09:02:14.294Z,47.50
2017-07-21T09:04:40.221Z,47.50
2017-07-21T09:07:06.209Z,49.30
2017-07-21T09:09:32.880Z,47.20
2017-07-21T09:11:58.846Z,47.10
2017-07-21T09:14:24.761Z,47.00
2017-07-21T09:16:50.769Z,48.00
2017-07-21T09:19:16.722Z,46.40
2017-07-21T09:21:42.637Z,45.50
2017-07-21T09:24:09.653Z,45.30
2017-07-21T09:26:36.384Z,45.20
2017-07-21T09:29:02.357Z,45.10
2017-07-21T09:31:28.309Z,44.80
2017-07-21T09:33:55.297Z,44.70
2017-07-21T09:36:21.990Z,45.10
2017-07-21T09:38:47.952Z,45.10
2017-07-21T09:41:13.946Z,45.40
2017-07-21T09:43:39.884Z,44.70
2017-07-21T09:46:05.810Z,43.00
2017-07-21T09:48:31.722Z,42.30
2017-07-21T09:50:57.685Z,43.50
2017-07-21T09:53:23.619Z,43.50
2017-07-21T09:55:49.541Z,41.60
2017-07-21T09:58:15.505Z,42.50
2017-07-21T10:00:50.246Z,42.00
2017-07-21T10:03:16.225Z,42.00
2017-07-21T10:05:42.204Z,42.20
2017-07-21T10:08:08.859Z,43.10
2017-07-21T10:10:34.794Z,43.10
2017-07-21T10:13:00.747Z,43.10
2017-07-21T10:15:26.690Z,40.80
2017-07-21T10:17:52.621Z,41.70
2017-07-21T10:20:28.829Z,42.60
2017-07-21T10:23:03.113Z,41.50
2017-07-21T10:25:33.614Z,38.30
2017-07-21T10:27:59.651Z,38.20
2017-07-21T10:30:32.176Z,39.10
2017-07-21T10:33:10.605Z,38.70
2017-07-21T10:35:43.088Z,38.70
2017-07-21T10:38:11.117Z,39.80
2017-07-21T10:40:37.207Z,38.70
2017-07-21T10:43:07.170Z,37.30
2017-07-21T10:45:54.361Z,36.00
2017-07-21T10:48:22.345Z,35.50
2017-07-21T10:50:53.197Z,35.20
2017-07-21T10:53:40.375Z,36.00
2017-07-21T10:56:26.774Z,35.70
2017-07-21T10:58:52.734Z,35.30
2017-07-21T11:01:20.483Z,36.00
2017-07-21T11:03:48.288Z,34.00
2017-07-21T11:06:27.210Z,33.90
2017-07-21T11:09:03.777Z,34.20
2017-07-21T11:11:40.240Z,34.90
2017-07-21T11:16:59.102Z,34.80
2017-07-21T11:19:39.134Z,34.70
2017-07-21T11:22:12.534Z,34.10
2017-07-21T11:24:56.782Z,35.00
2017-07-21T11:27:36.986Z,33.30
2017-07-21T11:30:05.054Z,33.60
2017-07-21T11:32:44.713Z,33.40
2017-07-21T11:35:21.146Z,34.50
2017-07-21T11:38:08.518Z,34.50
2017-07-21T11:40:36.534Z,32.40
2017-07-21T11:43:09.425Z,34.10
2017-07-21T11:45:41.730Z,33.70
2017-07-21T11:48:20.233Z,34.00
2017-07-21T11:50:46.252Z,32.90
2017-07-21T11:59:09.905Z,32.90
2017-07-21T12:01:56.323Z,32.90
2017-07-21T12:04:32.879Z,32.80
2017-07-21T12:07:09.129Z,33.70
2017-07-21T12:09:44.603Z,33.70
2017-07-21T12:12:18.801Z,33.60
2017-07-21T12:14:52.217Z,32.20
2017-07-21T12:17:26.532Z,32.30
2017-07-21T12:19:59.919Z,32.00
2017-07-21T12:22:27.870Z,33.40
2017-07-21T12:24:53.916Z,35.40
2017-07-21T12:27:23.842Z,34.50
2017-07-21T12:29:53.220Z,34.90
2017-07-21T12:32:27.470Z,33.20
2017-07-21T12:35:10.887Z,33.10
2017-07-21T12:37:58.261Z,34.10
2017-07-21T12:40:31.828Z,32.50
2017-07-21T12:42:59.870Z,31.90
2017-07-21T12:45:37.486Z,33.90
2017-07-21T12:48:03.509Z,33.70
2017-07-21T12:50:40.099Z,32.80
2017-07-21T12:53:13.634Z,34.10
2017-07-21T12:55:39.692Z,34.10
2017-07-21T12:58:14.277Z,32.60
2017-07-21T13:00:40.282Z,32.30
2017-07-21T13:03:32.987Z,32.70
2017-07-21T13:05:59.031Z,32.40
2017-07-21T13:08:39.620Z,32.20
2017-07-21T13:11:12.081Z,32.20
2017-07-21T13:13:48.415Z,31.60
2017-07-21T13:16:17.200Z,33.20
2017-07-21T13:18:49.155Z,33.70
2017-07-21T13:21:15.160Z,33.80
2017-07-21T13:23:45.830Z,34.10
2017-07-21T13:26:12.762Z,33.50
2017-07-21T13:28:38.807Z,34.70
2017-07-21T13:31:31.631Z,34.70
2017-07-21T13:34:09.262Z,34.10
2017-07-21T13:36:38.729Z,34.00
2017-07-21T13:39:04.717Z,33.00
2017-07-21T13:41:45.304Z,34.00
2017-07-21T13:44:12.520Z,32.50
2017-07-21T13:46:41.941Z,33.10
2017-07-21T13:49:07.962Z,31.30
2017-07-21T13:51:41.563Z,31.10
2017-07-21T13:54:15.957Z,30.60
2017-07-21T13:59:35.787Z,30.50
2017-07-21T14:02:01.758Z,31.90
2017-07-21T14:04:53.148Z,30.80
2017-07-21T14:10:13.314Z,30.70
2017-07-21T14:12:50.535Z,30.10
2017-07-21T14:15:16.589Z,31.50
2017-07-21T14:17:55.966Z,31.80
2017-07-21T14:20:26.345Z,30.20
2017-07-21T14:23:19.481Z,30.60
2017-07-21T14:25:52.853Z,30.60
2017-07-21T14:28:29.293Z,29.50
2017-07-21T14:31:00.537Z,30.10
2017-07-21T14:33:31.773Z,29.40
2017-07-21T14:36:02.295Z,31.20
2017-07-21T14:38:41.297Z,30.80
2017-07-21T14:41:10.761Z,32.50
2017-07-21T14:43:48.121Z,33.20
2017-07-21T14:46:18.462Z,33.70
2017-07-21T14:48:56.822Z,34.70
2017-07-21T14:51:22.934Z,34.60
2017-07-21T14:54:05.942Z,34.90
2017-07-21T14:56:45.473Z,34.20
2017-07-21T14:59:11.643Z,35.10
2017-07-21T15:01:37.685Z,35.20
2017-07-21T15:04:04.703Z,35.30
2017-07-21T15:06:31.908Z,34.50
2017-07-21T15:08:57.961Z,35.80
2017-07-21T15:11:25.950Z,36.00
2017-07-21T15:14:12.579Z,37.40
2017-07-21T15:16:40.615Z,36.80
2017-07-21T15:19:06.574Z,35.70
2017-07-21T15:21:36.710Z,35.40
2017-07-21T15:24:13.125Z,35.50
2017-07-21T15:26:59.366Z,35.80
2017-07-21T15:29:28.926Z,35.70
2017-07-21T15:31:58.220Z,35.50
2017-07-21T15:37:21.114Z,35.30
2017-07-21T15:42:58.089Z,34.80
2017-07-21T15:45:39.465Z,35.50
2017-07-21T15:48:11.932Z,34.60
2017-07-21T15:50:59.076Z,34.40
2017-07-21T15:53:27.089Z,34.70
2017-07-21T15:58:50.191Z,34.10
2017-07-21T16:01:22.657Z,34.00
2017-07-21T16:03:59.075Z,34.80
2017-07-21T16:06:42.292Z,34.60
2017-07-21T16:12:02.553Z,34.70
2017-07-21T16:14:28.554Z,34.40
2017-07-21T16:16:58.870Z,34.40
2017-07-21T16:19:32.102Z,34.40
2017-07-21T16:22:04.570Z,34.10
2017-07-21T16:24:30.516Z,34.70
2017-07-21T16:29:49.749Z,35.00
2017-07-21T16:32:15.774Z,35.10
2017-07-21T16:34:43.548Z,35.40
2017-07-21T16:37:09.588Z,35.40
2017-07-21T16:39:36.261Z,35.60
2017-07-21T16:42:16.174Z,35.60
2017-07-21T16:44:42.869Z,36.70
2017-07-21T16:47:12.934Z,36.60
2017-07-21T16:49:46.250Z,36.40
2017-07-21T16:52:29.641Z,35.90
2017-07-21T16:54:55.692Z,35.80
2017-07-21T16:57:22.432Z,36.20
2017-07-21T16:59:53.500Z,36.10
2017-07-21T17:02:20.563Z,35.70
2017-07-21T17:04:46.495Z,36.30
2017-07-21T17:07:13.506Z,35.40
2017-07-21T17:09:41.495Z,35.70
2017-07-21T17:12:12.926Z,35.70
2017-07-21T17:14:39.673Z,35.70
2017-07-21T17:17:05.637Z,35.70
2017-07-21T17:19:43.645Z,36.60
2017-07-21T17:22:11.667Z,36.80
2017-07-21T17:24:37.609Z,36.90
2017-07-21T17:27:05.420Z,37.60
2017-07-21T17:29:31.441Z,37.60
2017-07-21T17:31:59.381Z,37.90
2017-07-21T17:34:36.550Z,38.90
2017-07-21T17:37:07.068Z,38.80
2017-07-21T17:39:40.201Z,39.10
2017-07-21T17:42:09.609Z,38.80
2017-07-21T17:47:29.697Z,39.70
2017-07-21T17:50:18.996Z,39.80
2017-07-21T17:52:58.452Z,39.80
2017-07-21T17:55:29.828Z,40.20
2017-07-21T18:01:09.691Z,41.10
2017-07-21T18:03:45.175Z,41.10
2017-07-21T18:06:18.519Z,41.10
2017-07-21T18:08:54.835Z,40.90
2017-07-21T18:11:26.052Z,40.30
2017-07-21T18:14:00.417Z,40.80
2017-07-21T18:16:34.610Z,41.10
2017-07-21T18:19:11.955Z,41.20
2017-07-21T18:21:37.892Z,41.00
2017-07-21T18:24:15.617Z,41.00
2017-07-21T18:26:41.563Z,40.90
2017-07-21T18:29:14.353Z,41.20
2017-07-21T18:31:50.896Z,41.20
2017-07-21T18:34:17.952Z,41.00
2017-07-21T18:37:05.518Z,41.40
2017-07-21T18:39:42.242Z,41.10
2017-07-21T18:42:18.701Z,41.40
2017-07-21T18:44:46.658Z,41.50
2017-07-21T18:47:18.399Z,42.90
2017-07-21T18:49:44.345Z,42.30
2017-07-21T18:52:11.034Z,42.30
2017-07-21T18:54:36.956Z,42.30
2017-07-21T18:57:03.717Z,42.80
2017-07-21T18:59:29.657Z,42.90
2017-07-21T19:01:55.662Z,42.90
2017-07-21T19:04:21.639Z,43.10
2017-07-21T19:06:59.659Z,43.20
2017-07-21T19:09:26.323Z,43.50
2017-07-21T19:11:56.099Z,43.50
2017-07-21T19:14:26.473Z,43.70
2017-07-21T19:16:55.752Z,44.00
2017-07-21T19:19:26.177Z,44.10
2017-07-21T19:21:52.840Z,44.80
2017-07-21T19:24:19.869Z,44.80
2017-07-21T19:26:50.111Z,45.40
2017-07-21T19:29:16.045Z,45.30
2017-07-21T19:31:41.982Z,45.70
2017-07-21T19:34:10.964Z,45.90
2017-07-21T19:36:44.193Z,46.80
2017-07-21T19:42:10.006Z,48.10
2017-07-21T19:44:56.329Z,48.10
2017-07-21T19:47:44.886Z,49.30
2017-07-21T19:50:10.959Z,49.80
2017-07-21T19:52:41.604Z,49.80
2017-07-21T19:55:14.877Z,49.30
2017-07-21T19:57:44.361Z,50.60
2017-07-21T20:00:24.740Z,51.80
2017-07-21T20:03:12.114Z,50.90
2017-07-21T20:05:50.481Z,50.80
2017-07-21T20:08:23.868Z,51.20
2017-07-21T20:10:56.222Z,50.80
2017-07-21T20:13:24.917Z,50.70
2017-07-21T20:16:09.905Z,50.40
2017-07-21T20:18:39.409Z,50.40
2017-07-21T20:21:08.789Z,51.20
2017-07-21T20:23:53.091Z,51.40
2017-07-21T20:26:25.540Z,51.40
2017-07-21T20:28:55.755Z,51.70
2017-07-21T20:31:21.757Z,52.30
2017-07-21T20:33:47.802Z,51.90
2017-07-21T20:36:31.968Z,52.00
2017-07-21T20:39:08.334Z,52.60
2017-07-21T20:41:37.613Z,52.80
2017-07-21T20:44:04.320Z,53.50
2017-07-21T20:46:30.274Z,53.50
2017-07-21T20:48:58.023Z,53.30
2017-07-21T20:51:24.107Z,53.30
2017-07-21T20:53:50.037Z,53.60
2017-07-21T20:56:16.033Z,53.70
2017-07-21T20:58:48.631Z,53.30
2017-07-21T21:01:19.245Z,53.70
2017-07-21T21:03:51.350Z,54.00
2017-07-21T21:06:17.278Z,53.90
2017-07-21T21:08:44.317Z,53.80
2017-07-21T21:11:17.214Z,54.10
2017-07-21T21:13:56.449Z,54.40
2017-07-21T21:16:27.867Z,54.70
2017-07-21T21:18:55.739Z,55.00
2017-07-21T21:21:41.625Z,55.10
2017-07-21T21:24:12.664Z,55.30
2017-07-21T21:26:44.529Z,55.00
2017-07-21T21:29:18.880Z,55.40
2017-07-21T21:31:53.320Z,55.40
2017-07-21T21:34:29.744Z,55.80
2017-07-21T21:37:01.962Z,55.30
2017-07-21T21:39:41.286Z,55.20
2017-07-21T21:42:31.700Z,55.30
2017-07-21T21:44:57.739Z,55.40
2017-07-21T21:47:23.980Z,55.30
2017-07-21T21:49:53.925Z,55.20
2017-07-21T21:52:23.226Z,55.20
2017-07-21T21:54:51.178Z,55.30
2017-07-21T21:57:22.963Z,55.20
2017-07-21T22:00:03.252Z,55.10
2017-07-21T22:02:29.256Z,55.10
2017-07-21T22:04:55.209Z,55.00
2017-07-21T22:07:21.141Z,54.80
2017-07-21T22:09:47.067Z,55.00
2017-07-21T22:12:13.034Z,56.40
2017-07-21T22:14:39.717Z,58.30
2017-07-21T22:17:05.712Z,58.30
2017-07-21T22:19:32.412Z,57.60
2017-07-21T22:21:58.349Z,57.60
2017-07-21T22:24:24.282Z,57.60
2017-07-21T22:26:50.217Z,60.60
2017-07-21T22:29:16.890Z,70.20
2017-07-21T22:31:42.833Z,70.00
2017-07-21T22:34:08.769Z,73.00
2017-07-21T22:36:34.718Z,75.00
2017-07-21T22:39:00.715Z,76.50
2017-07-21T22:41:26.637Z,78.30
2017-07-21T22:43:52.654Z,79.00
2017-07-21T22:46:19.344Z,80.70
2017-07-21T22:48:45.300Z,80.70
2017-07-21T22:51:11.256Z,82.80
2017-07-21T22:53:37.190Z,84.40
2017-07-21T22:56:05.138Z,87.00
2017-07-21T22:58:31.064Z,88.80
2017-07-21T23:00:57.741Z,90.50
2017-07-21T23:03:23.682Z,90.40
2017-07-21T23:05:49.641Z,91.10
2017-07-21T23:08:15.647Z,91.40
2017-07-21T23:10:41.652Z,91.90
2017-07-21T23:13:07.621Z,92.20
2017-07-21T23:15:33.558Z,92.30
2017-07-21T23:17:59.538Z,92.60
2017-07-21T23:20:25.510Z,92.80
2017-07-21T23:22:51.470Z,93.00
2017-07-21T23:25:18.184Z,93.00
2017-07-21T23:27:44.162Z,93.00
2017-07-21T23:30:10.842Z,92.90
2017-07-21T23:32:36.779Z,92.90
2017-07-21T23:35:02.725Z,93.00
2017-07-21T23:37:28.662Z,93.30
2017-07-21T23:39:54.593Z,93.80
2017-07-21T23:42:21.289Z,93.80
2017-07-21T23:44:47.242Z,93.80
2017-07-21T23:47:13.182Z,93.70
2017-07-21T23:49:39.178Z,93.40
2017-07-21T23:52:05.134Z,93.60
2017-07-21T23:54:31.057Z,93.70
2017-07-21T23:56:57.017Z,93.40
2017-07-21T23:59:23.737Z,93.80
