createdAt,value
2022-12-20T00:01:45.217Z,23.80
2022-12-20T00:04:13.589Z,23.63
2022-12-20T00:06:41.829Z,24.98
2022-12-20T00:09:10.500Z,23.38
2022-12-20T00:11:40.967Z,23.65
2022-12-20T00:14:10.838Z,24.65
2022-12-20T00:16:39.132Z,25.45
2022-12-20T00:19:07.862Z,25.43
2022-12-20T00:21:36.500Z,24.33
2022-12-20T00:24:05.449Z,23.23
2022-12-20T00:26:34.709Z,21.30
2022-12-20T00:29:02.649Z,22.55
2022-12-20T00:31:32.692Z,21.70
2022-12-20T00:34:02.185Z,22.00
2022-12-20T00:36:31.620Z,22.40
2022-12-20T00:39:00.620Z,21.70
2022-12-20T00:41:30.357Z,21.65
2022-12-20T00:43:58.548Z,21.13
2022-12-20T00:46:27.172Z,22.30
2022-12-20T00:48:57.136Z,24.25
2022-12-20T00:51:26.998Z,21.83
2022-12-20T00:53:55.586Z,24.15
2022-12-20T00:56:23.947Z,24.55
2022-12-20T00:58:54.431Z,21.75
2022-12-20T01:01:24.830Z,21.83
2022-12-20T01:03:53.571Z,20.80
2022-12-20T01:06:23.612Z,20.30
2022-12-20T01:08:51.936Z,20.27
2022-12-20T01:11:21.921Z,22.95
2022-12-20T01:13:52.346Z,21.60
2022-12-20T01:16:22.616Z,20.75
2022-12-20T01:18:51.253Z,23.52
2022-12-20T01:21:21.119Z,22.90
2022-12-20T01:23:50.517Z,20.95
2022-12-20T01:26:22.141Z,21.85
2022-12-20T01:28:50.785Z,21.95
2022-12-20T01:31:19.902Z,20.25
2022-12-20T01:33:49.875Z,21.52
2022-12-20T01:36:19.626Z,22.77
2022-12-20T01:38:47.832Z,21.70
2022-12-20T01:41:19.025Z,20.33
2022-12-20T01:43:50.245Z,19.50
2022-12-20T01:46:19.470Z,19.70
2022-12-20T01:48:51.723Z,21.75
2022-12-20T01:51:20.212Z,20.00
2022-12-20T01:53:49.861Z,18.63
2022-12-20T01:56:19.080Z,18.65
2022-12-20T01:58:49.898Z,19.00
2022-12-20T02:01:17.687Z,22.27
2022-12-20T02:03:46.271Z,21.30
2022-12-20T02:06:20.405Z,20.48
2022-12-20T02:08:50.883Z,18.63
2022-12-20T02:11:33.211Z,18.17
2022-12-20T02:14:11.364Z,19.02
2022-12-20T02:16:46.438Z,19.92
2022-12-20T02:19:26.807Z,18.38
2022-12-20T02:22:01.081Z,20.63
2022-12-20T02:25:02.621Z,18.58
2022-12-20T02:27:54.044Z,21.33
2022-12-20T02:30:25.009Z,21.73
2022-12-20T02:32:59.724Z,20.70
2022-12-20T02:35:30.599Z,18.45
2022-12-20T02:38:00.945Z,19.10
2022-12-20T02:40:33.162Z,20.93
2022-12-20T02:43:04.061Z,22.15
2022-12-20T02:45:36.384Z,19.15
2022-12-20T02:48:08.951Z,20.08
2022-12-20T02:50:41.297Z,20.45
2022-12-20T02:53:10.698Z,18.70
2022-12-20T02:55:46.955Z,19.48
2022-12-20T02:58:22.468Z,19.33
2022-12-20T03:00:54.091Z,18.80
2022-12-20T03:03:25.709Z,19.42
2022-12-20T03:05:55.585Z,18.15
2022-12-20T03:08:24.713Z,17.45
2022-12-20T03:10:53.643Z,18.42
2022-12-20T03:13:22.036Z,17.67
2022-12-20T03:15:51.202Z,17.08
2022-12-20T03:18:19.069Z,16.65
2022-12-20T03:20:46.926Z,15.75
2022-12-20T03:23:14.876Z,15.80
2022-12-20T03:25:42.722Z,15.82
2022-12-20T03:28:10.540Z,16.15
2022-12-20T03:30:38.374Z,14.80
2022-12-20T03:33:07.590Z,14.48
2022-12-20T03:35:35.356Z,14.50
2022-12-20T03:38:03.140Z,14.10
2022-12-20T03:40:30.996Z,14.40
2022-12-20T03:42:58.769Z,13.18
2022-12-20T03:45:26.791Z,13.70
2022-12-20T03:47:54.854Z,14.25
2022-12-20T03:50:24.028Z,12.13
2022-12-20T03:52:51.795Z,13.17
2022-12-20T03:55:19.605Z,12.65
2022-12-20T03:57:47.714Z,10.38
2022-12-20T04:00:16.957Z,9.95
2022-12-20T04:02:45.027Z,9.75
2022-12-20T04:05:13.162Z,9.95
2022-12-20T04:07:42.294Z,11.77
2022-12-20T04:10:10.829Z,9.85
2022-12-20T04:12:38.826Z,10.85
2022-12-20T04:15:07.986Z,10.30
2022-12-20T04:17:35.809Z,8.90
2022-12-20T04:20:18.857Z,9.35
2022-12-20T04:22:48.418Z,8.60
2022-12-20T04:25:18.340Z,8.70
2022-12-20T04:27:46.414Z,9.10
2022-12-20T04:30:15.020Z,8.30
2022-12-20T04:32:42.836Z,9.52
2022-12-20T04:35:11.309Z,8.45
2022-12-20T04:37:39.109Z,8.77
2022-12-20T04:40:10.062Z,8.13
2022-12-20T04:42:37.836Z,7.78
2022-12-20T04:45:06.452Z,7.18
2022-12-20T04:47:34.240Z,7.35
2022-12-20T04:50:01.998Z,7.20
2022-12-20T04:52:48.246Z,7.07
2022-12-20T04:55:18.021Z,6.70
2022-12-20T04:57:45.933Z,7.30
2022-12-20T05:00:15.299Z,7.68
2022-12-20T05:02:43.264Z,8.52
2022-12-20T05:05:11.236Z,6.78
2022-12-20T05:07:39.058Z,8.02
2022-12-20T05:10:07.813Z,6.68
2022-12-20T05:12:36.959Z,7.05
2022-12-20T05:15:05.515Z,7.32
2022-12-20T05:17:33.341Z,7.72
2022-12-20T05:20:01.180Z,7.30
2022-12-20T05:22:46.753Z,8.13
2022-12-20T05:25:32.287Z,8.95
2022-12-20T05:28:01.495Z,8.85
2022-12-20T05:30:29.721Z,8.55
2022-12-20T05:32:57.560Z,7.30
2022-12-20T05:35:25.393Z,6.63
2022-12-20T05:37:53.280Z,8.98
2022-12-20T05:40:21.036Z,8.00
2022-12-20T05:42:48.820Z,8.27
2022-12-20T05:45:18.091Z,7.70
2022-12-20T05:47:46.025Z,7.70
2022-12-20T05:50:18.532Z,6.30
2022-12-20T05:52:46.945Z,7.10
2022-12-20T05:55:14.808Z,6.60
2022-12-20T05:57:42.832Z,7.20
2022-12-20T06:00:11.952Z,7.10
2022-12-20T06:02:41.434Z,6.90
2022-12-20T06:05:09.997Z,6.22
2022-12-20T06:07:37.911Z,6.65
2022-12-20T06:10:07.629Z,5.90
2022-12-20T06:12:35.895Z,6.20
2022-12-20T06:15:03.956Z,5.90
2022-12-20T06:17:31.759Z,6.78
2022-12-20T06:20:00.847Z,6.43
2022-12-20T06:22:28.634Z,5.97
2022-12-20T06:24:56.493Z,5.95
2022-12-20T06:27:24.319Z,6.85
2022-12-20T06:29:54.340Z,12.82
2022-12-20T06:32:22.277Z,14.05
2022-12-20T06:34:50.032Z,13.68
2022-12-20T06:37:19.164Z,12.48
2022-12-20T06:39:47.056Z,7.60
2022-12-20T06:42:14.889Z,7.07
2022-12-20T06:44:42.642Z,5.72
2022-12-20T06:47:10.516Z,5.75
2022-12-20T06:49:38.368Z,6.03
2022-12-20T06:52:06.516Z,5.63
2022-12-20T06:54:35.794Z,6.22
2022-12-20T06:57:03.598Z,6.72
2022-12-20T06:59:31.355Z,9.38
2022-12-20T07:01:59.503Z,8.70
2022-12-20T07:04:27.758Z,6.80
2022-12-20T07:06:56.977Z,6.32
2022-12-20T07:09:25.053Z,6.00
2022-12-20T07:11:54.176Z,5.60
2022-12-20T07:14:22.040Z,5.70
2022-12-20T07:16:50.171Z,7.05
2022-12-20T07:19:17.999Z,7.95
2022-12-20T07:21:45.768Z,6.82
2022-12-20T07:24:13.606Z,7.90
2022-12-20T07:26:41.651Z,6.10
2022-12-20T07:29:15.404Z,6.40
2022-12-20T07:31:43.971Z,6.70
2022-12-20T07:34:12.376Z,7.47
2022-12-20T07:36:40.221Z,5.80
2022-12-20T07:39:08.273Z,7.95
2022-12-20T07:41:36.044Z,7.07
2022-12-20T07:44:03.945Z,7.80
2022-12-20T07:46:33.186Z,7.30
2022-12-20T07:49:01.010Z,7.00
2022-12-20T07:51:32.511Z,7.15
2022-12-20T07:54:04.036Z,7.40
2022-12-20T07:56:39.223Z,8.57
2022-12-20T07:59:10.514Z,9.83
2022-12-20T08:01:41.271Z,11.90
2022-12-20T08:04:13.874Z,9.30
2022-12-20T08:06:42.823Z,13.35
2022-12-20T08:09:13.559Z,6.90
2022-12-20T08:11:43.191Z,8.48
2022-12-20T08:14:11.505Z,8.43
2022-12-20T08:16:41.520Z,9.07
2022-12-20T08:19:09.382Z,9.00
2022-12-20T08:21:37.513Z,13.02
2022-12-20T08:24:05.547Z,9.63
2022-12-20T08:26:37.697Z,15.65
2022-12-20T08:29:05.480Z,14.52
2022-12-20T08:31:33.373Z,11.40
2022-12-20T08:34:02.922Z,10.77
2022-12-20T08:36:30.730Z,11.63
2022-12-20T08:38:58.532Z,10.25
2022-12-20T08:41:26.354Z,11.18
2022-12-20T08:43:54.174Z,8.88
2022-12-20T08:46:22.009Z,8.30
2022-12-20T08:48:49.843Z,9.77
2022-12-20T08:51:19.057Z,9.02
2022-12-20T08:53:46.895Z,9.05
2022-12-20T08:56:16.350Z,7.93
2022-12-20T08:58:44.988Z,10.27
2022-12-20T09:01:14.864Z,9.70
2022-12-20T09:03:45.232Z,12.63
2022-12-20T09:06:15.553Z,10.50
2022-12-20T09:08:44.992Z,9.52
2022-12-20T09:11:14.651Z,10.40
2022-12-20T09:13:44.807Z,7.90
2022-12-20T09:16:14.837Z,11.07
2022-12-20T09:18:42.854Z,7.90
2022-12-20T09:21:11.902Z,9.55
2022-12-20T09:23:39.832Z,10.30
2022-12-20T09:26:11.896Z,9.95
2022-12-20T09:28:40.435Z,8.97
2022-12-20T09:31:10.911Z,7.20
2022-12-20T09:33:38.811Z,11.30
2022-12-20T09:36:07.282Z,11.13
2022-12-20T09:38:35.072Z,8.20
2022-12-20T09:41:06.053Z,8.60
2022-12-20T09:43:35.725Z,7.93
2022-12-20T09:46:04.880Z,11.27
2022-12-20T09:48:36.277Z,8.82
2022-12-20T09:51:19.205Z,11.82
2022-12-20T09:53:59.931Z,10.80
2022-12-20T09:56:31.145Z,8.00
2022-12-20T09:59:02.928Z,9.40
2022-12-20T10:01:38.594Z,8.93
2022-12-20T10:04:16.680Z,8.82
2022-12-20T10:06:55.746Z,11.13
2022-12-20T10:09:41.270Z,11.15
2022-12-20T10:12:21.714Z,9.60
2022-12-20T10:15:04.594Z,10.00
2022-12-20T10:17:43.444Z,10.38
2022-12-20T10:20:25.230Z,8.50
2022-12-20T10:22:58.713Z,9.43
2022-12-20T10:25:32.097Z,10.50
2022-12-20T10:28:03.077Z,7.88
2022-12-20T10:30:35.463Z,8.03
2022-12-20T10:33:03.396Z,9.90
2022-12-20T10:35:34.581Z,10.07
2022-12-20T10:38:08.876Z,9.65
2022-12-20T10:41:18.615Z,9.10
2022-12-20T10:43:27.698Z,8.50
2022-12-20T10:46:02.828Z,8.35
2022-12-20T10:48:33.213Z,11.52
2022-12-20T10:51:03.670Z,13.13
2022-12-20T10:53:32.442Z,9.57
2022-12-20T10:56:19.039Z,9.27
2022-12-20T10:58:54.316Z,7.65
2022-12-20T11:01:32.058Z,9.17
2022-12-20T11:04:02.722Z,11.45
2022-12-20T11:06:42.742Z,7.72
2022-12-20T11:09:30.607Z,7.30
2022-12-20T11:12:03.471Z,15.75
2022-12-20T11:14:38.739Z,26.50
2022-12-20T11:17:20.625Z,10.77
2022-12-20T11:20:05.338Z,12.85
2022-12-20T11:22:44.142Z,11.73
2022-12-20T11:25:29.152Z,10.55
2022-12-20T11:28:21.796Z,10.10
2022-12-20T11:31:00.266Z,16.10
2022-12-20T11:33:57.008Z,9.23
2022-12-20T11:36:34.136Z,12.05
2022-12-20T11:39:13.922Z,12.20
2022-12-20T11:41:51.523Z,11.15
2022-12-20T11:44:27.808Z,13.68
2022-12-20T11:47:16.015Z,12.13
2022-12-20T11:50:05.139Z,11.95
2022-12-20T11:52:38.026Z,11.45
2022-12-20T11:55:17.765Z,12.20
2022-12-20T11:58:17.340Z,13.43
2022-12-20T12:00:47.351Z,11.68
2022-12-20T12:03:23.138Z,13.65
2022-12-20T12:05:54.909Z,11.52
2022-12-20T12:08:26.697Z,12.88
2022-12-20T12:10:59.284Z,13.20
2022-12-20T12:13:30.221Z,17.97
2022-12-20T12:16:02.801Z,18.63
2022-12-20T12:18:33.054Z,20.42
2022-12-20T12:21:10.137Z,19.07
2022-12-20T12:23:46.284Z,20.77
2022-12-20T12:26:20.481Z,20.80
2022-12-20T12:28:54.358Z,21.08
2022-12-20T12:31:28.437Z,22.63
2022-12-20T12:34:07.239Z,25.67
2022-12-20T12:37:07.664Z,27.75
2022-12-20T12:40:17.685Z,23.45
2022-12-20T12:43:06.153Z,28.60
2022-12-20T12:45:38.663Z,24.20
2022-12-20T12:48:14.769Z,26.95
2022-12-20T12:50:47.016Z,26.57
2022-12-20T12:53:18.751Z,25.77
2022-12-20T12:55:48.576Z,28.42
2022-12-20T12:58:34.875Z,31.35
2022-12-20T13:01:08.090Z,31.63
2022-12-20T13:04:23.505Z,32.33
2022-12-20T13:07:03.519Z,35.92
2022-12-20T13:09:43.432Z,24.52
2022-12-20T13:12:50.622Z,27.17
2022-12-20T13:16:07.463Z,28.88
2022-12-20T13:18:35.331Z,30.15
2022-12-20T13:21:46.580Z,28.90
2022-12-20T13:24:40.980Z,32.85
2022-12-20T13:27:24.414Z,32.60
2022-12-20T13:29:56.133Z,34.60
2022-12-20T13:32:55.628Z,33.73
2022-12-20T13:35:33.091Z,37.37
2022-12-20T13:38:04.588Z,36.43
2022-12-20T13:40:39.059Z,35.38
2022-12-20T13:43:17.771Z,37.25
2022-12-20T13:45:48.464Z,33.60
2022-12-20T13:48:19.685Z,35.80
2022-12-20T13:50:52.749Z,33.73
2022-12-20T13:53:22.543Z,32.22
2022-12-20T13:55:50.731Z,39.75
2022-12-20T13:58:22.112Z,37.03
2022-12-20T14:01:06.419Z,34.55
2022-12-20T14:03:36.812Z,33.63
2022-12-20T14:06:10.315Z,34.72
2022-12-20T14:08:42.354Z,34.28
2022-12-20T14:11:12.065Z,28.88
2022-12-20T14:13:40.039Z,33.63
2022-12-20T14:16:17.033Z,28.65
2022-12-20T14:18:50.181Z,29.23
2022-12-20T14:21:19.674Z,26.75
2022-12-20T14:23:50.585Z,28.42
2022-12-20T14:26:23.000Z,27.97
2022-12-20T14:28:52.379Z,26.55
2022-12-20T14:31:41.581Z,27.77
2022-12-20T14:34:17.522Z,26.98
2022-12-20T14:36:46.804Z,29.23
2022-12-20T14:39:26.064Z,28.95
2022-12-20T14:41:57.756Z,27.60
2022-12-20T14:44:27.130Z,31.83
2022-12-20T14:46:57.847Z,27.58
2022-12-20T14:49:30.157Z,32.17
2022-12-20T14:52:08.680Z,30.17
2022-12-20T14:57:39.228Z,28.48
2022-12-20T15:00:15.603Z,26.48
2022-12-20T15:02:52.746Z,30.73
2022-12-20T15:05:54.273Z,30.33
2022-12-20T15:08:27.141Z,28.47
2022-12-20T15:10:58.393Z,27.63
2022-12-20T15:13:29.575Z,29.25
2022-12-20T15:15:59.989Z,29.80
2022-12-20T15:18:29.175Z,31.77
2022-12-20T15:21:06.473Z,28.20
2022-12-20T15:23:35.372Z,27.58
2022-12-20T15:26:03.316Z,28.35
2022-12-20T15:28:31.086Z,27.48
2022-12-20T15:30:59.201Z,32.85
2022-12-20T15:33:31.738Z,27.95
2022-12-20T15:35:59.534Z,27.98
2022-12-20T15:39:03.469Z,31.35
2022-12-20T15:41:20.449Z,28.75
2022-12-20T15:43:48.960Z,30.35
2022-12-20T15:46:17.159Z,29.65
2022-12-20T15:48:46.395Z,27.77
2022-12-20T15:51:18.389Z,26.83
2022-12-20T15:53:46.470Z,29.33
2022-12-20T15:56:21.571Z,29.20
2022-12-20T15:58:52.525Z,30.98
2022-12-20T16:01:23.473Z,28.63
2022-12-20T16:03:52.826Z,26.67
2022-12-20T16:06:20.794Z,25.77
2022-12-20T16:08:48.537Z,28.92
2022-12-20T16:11:22.590Z,28.00
2022-12-20T16:13:50.468Z,28.92
2022-12-20T16:16:19.427Z,29.33
2022-12-20T16:18:47.337Z,27.58
2022-12-20T16:21:18.956Z,28.45
2022-12-20T16:23:47.121Z,25.95
2022-12-20T16:26:16.101Z,27.13
2022-12-20T16:28:44.565Z,30.53
2022-12-20T16:31:20.555Z,28.23
2022-12-20T16:33:48.358Z,27.65
2022-12-20T16:36:17.475Z,25.83
2022-12-20T16:38:45.768Z,28.95
2022-12-20T16:41:15.278Z,28.20
2022-12-20T16:43:43.742Z,32.22
2022-12-20T16:46:13.519Z,30.58
2022-12-20T16:48:42.015Z,29.73
2022-12-20T16:51:26.531Z,27.60
2022-12-20T16:54:18.136Z,29.65
2022-12-20T16:56:43.935Z,30.52
2022-12-20T16:59:21.285Z,30.00
2022-12-20T17:01:52.583Z,29.40
2022-12-20T17:04:21.303Z,30.95
2022-12-20T17:06:51.031Z,31.70
2022-12-20T17:12:10.769Z,29.50
2022-12-20T17:14:38.693Z,32.15
2022-12-20T17:17:07.450Z,30.37
2022-12-20T17:19:35.419Z,31.35
2022-12-20T17:22:23.356Z,32.83
2022-12-20T17:24:51.311Z,30.75
2022-12-20T17:27:19.226Z,27.27
2022-12-20T17:29:46.950Z,28.13
2022-12-20T17:32:20.777Z,33.20
2022-12-20T17:34:49.044Z,30.57
2022-12-20T17:37:18.604Z,30.35
2022-12-20T17:39:46.610Z,29.10
2022-12-20T17:42:15.219Z,33.08
2022-12-20T17:44:43.052Z,33.63
2022-12-20T17:47:11.543Z,31.23
2022-12-20T17:49:39.676Z,31.10
2022-12-20T17:52:07.480Z,33.60
2022-12-20T17:54:40.075Z,33.93
2022-12-20T17:57:13.277Z,33.28
2022-12-20T17:59:41.166Z,31.17
2022-12-20T18:02:21.833Z,34.70
2022-12-20T18:04:50.215Z,32.97
2022-12-20T18:07:18.337Z,31.83
2022-12-20T18:09:49.100Z,31.95
2022-12-20T18:12:17.554Z,30.98
2022-12-20T18:14:45.777Z,35.13
2022-12-20T18:17:13.791Z,31.40
2022-12-20T18:19:43.694Z,38.42
2022-12-20T18:22:11.485Z,36.58
2022-12-20T18:24:39.287Z,34.03
2022-12-20T18:27:08.539Z,34.28
2022-12-20T18:29:36.365Z,32.90
2022-12-20T18:32:04.509Z,33.13
2022-12-20T18:34:32.638Z,35.83
2022-12-20T18:37:01.777Z,34.65
2022-12-20T18:39:29.581Z,36.35
2022-12-20T18:41:57.467Z,41.75
2022-12-20T18:44:26.647Z,38.58
2022-12-20T18:46:54.647Z,38.47
2022-12-20T18:49:22.653Z,38.28
2022-12-20T18:51:50.398Z,40.83
2022-12-20T18:54:18.162Z,40.58
2022-12-20T18:56:45.998Z,46.75
2022-12-20T18:59:14.291Z,40.20
2022-12-20T19:01:43.939Z,39.20
2022-12-20T19:04:12.366Z,33.88
2022-12-20T19:06:40.952Z,39.92
2022-12-20T19:09:11.268Z,38.17
2022-12-20T19:11:39.561Z,38.38
2022-12-20T19:14:09.009Z,36.00
2022-12-20T19:16:39.462Z,38.40
2022-12-20T19:19:09.345Z,38.08
2022-12-20T19:21:39.009Z,37.65
2022-12-20T19:24:08.037Z,38.45
2022-12-20T19:26:37.316Z,38.08
2022-12-20T19:29:06.171Z,39.63
2022-12-20T19:31:36.428Z,40.10
2022-12-20T19:34:08.626Z,40.85
2022-12-20T19:36:39.057Z,37.65
2022-12-20T19:39:09.314Z,40.20
2022-12-20T19:41:37.123Z,41.38
2022-12-20T19:44:06.083Z,39.70
2022-12-20T19:46:34.605Z,37.85
2022-12-20T19:49:03.320Z,43.03
2022-12-20T19:51:33.094Z,42.53
2022-12-20T19:54:01.153Z,38.63
2022-12-20T19:56:31.131Z,42.28
2022-12-20T19:58:59.002Z,36.83
2022-12-20T20:01:27.875Z,42.13
2022-12-20T20:03:57.644Z,42.75
2022-12-20T20:06:26.634Z,39.30
2022-12-20T20:08:59.469Z,38.90
2022-12-20T20:11:28.308Z,34.65
2022-12-20T20:13:56.223Z,37.92
2022-12-20T20:16:24.208Z,37.40
2022-12-20T20:18:52.155Z,39.60
2022-12-20T20:21:22.357Z,35.80
2022-12-20T20:23:51.013Z,35.15
2022-12-20T20:26:24.563Z,39.57
2022-12-20T20:28:52.694Z,37.42
2022-12-20T20:31:21.973Z,35.10
2022-12-20T20:33:50.304Z,33.63
2022-12-20T20:36:20.916Z,32.70
2022-12-20T20:38:49.490Z,32.55
2022-12-20T20:41:17.636Z,32.35
2022-12-20T20:43:46.892Z,35.72
2022-12-20T20:46:16.652Z,32.30
2022-12-20T20:48:45.568Z,29.98
2022-12-20T20:51:14.063Z,29.93
2022-12-20T20:53:41.966Z,30.43
2022-12-20T20:56:10.224Z,28.70
2022-12-20T20:58:38.511Z,29.08
2022-12-20T21:01:09.400Z,28.88
2022-12-20T21:03:37.585Z,28.63
2022-12-20T21:06:38.643Z,27.13
2022-12-20T21:08:54.772Z,28.77
2022-12-20T21:11:23.113Z,27.42
2022-12-20T21:13:51.046Z,31.00
2022-12-20T21:16:22.223Z,32.60
2022-12-20T21:18:52.272Z,31.53
2022-12-20T21:21:20.205Z,28.73
2022-12-20T21:23:48.707Z,27.75
2022-12-20T21:26:18.743Z,27.88
2022-12-20T21:28:46.702Z,29.70
2022-12-20T21:31:16.549Z,31.52
2022-12-20T21:33:46.169Z,31.27
2022-12-20T21:36:15.394Z,28.23
2022-12-20T21:38:43.703Z,37.78
2022-12-20T21:41:13.291Z,36.28
2022-12-20T21:43:41.222Z,37.63
2022-12-20T21:46:11.181Z,29.67
2022-12-20T21:48:39.703Z,35.30
2022-12-20T21:51:10.870Z,36.83
2022-12-20T21:53:43.429Z,35.40
2022-12-20T21:56:11.725Z,42.33
2022-12-20T21:58:39.832Z,44.97
2022-12-20T22:01:09.059Z,51.90
2022-12-20T22:03:38.046Z,49.42
2022-12-20T22:06:06.191Z,56.87
2022-12-20T22:08:35.774Z,59.97
2022-12-20T22:11:05.266Z,54.28
2022-12-20T22:13:39.020Z,55.03
2022-12-20T22:16:10.427Z,47.20
2022-12-20T22:18:38.860Z,52.13
2022-12-20T22:21:07.816Z,50.20
2022-12-20T22:23:37.332Z,51.28
2022-12-20T22:26:06.193Z,50.90
2022-12-20T22:28:34.421Z,52.40
2022-12-20T22:31:07.907Z,54.20
2022-12-20T22:33:35.887Z,50.75
2022-12-20T22:36:04.559Z,59.95
2022-12-20T22:38:32.729Z,53.17
2022-12-20T22:41:09.443Z,51.92
2022-12-20T22:43:38.483Z,54.83
2022-12-20T22:46:06.992Z,49.80
2022-12-20T22:48:34.877Z,52.78
2022-12-20T22:51:04.970Z,50.33
2022-12-20T22:53:34.652Z,58.13
2022-12-20T22:56:02.521Z,56.53
2022-12-20T22:58:32.403Z,53.80
2022-12-20T23:01:01.858Z,56.00
2022-12-20T23:03:31.148Z,58.00
2022-12-20T23:06:01.437Z,56.03
2022-12-20T23:08:30.913Z,57.15
2022-12-20T23:11:16.077Z,54.88
2022-12-20T23:14:02.782Z,52.47
2022-12-20T23:16:30.825Z,50.80
2022-12-20T23:19:00.775Z,58.85
2022-12-20T23:21:47.503Z,52.70
2022-12-20T23:24:15.759Z,56.40
2022-12-20T23:26:43.904Z,51.72
2022-12-20T23:29:14.283Z,51.50
2022-12-20T23:31:42.325Z,49.20
2022-12-20T23:34:10.126Z,48.03
2022-12-20T23:36:38.577Z,48.22
2022-12-20T23:39:06.934Z,48.28
2022-12-20T23:41:34.855Z,48.88
2022-12-20T23:44:04.802Z,47.72
2022-12-20T23:46:34.853Z,47.03
2022-12-20T23:49:02.717Z,47.75
2022-12-20T23:51:30.520Z,46.00
2022-12-20T23:53:58.287Z,51.25
2022-12-20T23:56:26.084Z,45.83
2022-12-20T23:58:55.279Z,44.63
