createdAt,value
2019-03-18T00:21:47.633Z,94.60
2019-03-18T00:51:51.653Z,95.40
2019-03-18T01:21:55.341Z,95.00
2019-03-18T01:51:58.938Z,95.20
2019-03-18T02:22:02.533Z,94.50
2019-03-18T02:52:06.224Z,93.20
2019-03-18T03:22:09.814Z,93.90
2019-03-18T03:52:13.425Z,95.20
2019-03-18T04:22:17.051Z,95.80
2019-03-18T04:52:20.630Z,99.50
2019-03-18T05:22:24.338Z,95.90
2019-03-18T05:52:28.005Z,96.50
2019-03-18T06:22:31.688Z,97.90
2019-03-18T06:52:35.269Z,99.10
2019-03-18T07:22:38.884Z,94.60
2019-03-18T07:52:42.476Z,90.90
2019-03-18T08:22:46.145Z,85.90
2019-03-18T08:52:49.737Z,87.20
2019-03-18T09:22:53.405Z,84.00
2019-03-18T09:52:57.105Z,80.00
2019-03-18T10:23:02.877Z,78.70
2019-03-18T10:53:06.070Z,78.10
2019-03-18T11:23:09.681Z,75.80
2019-03-18T11:53:14.666Z,77.70
2019-03-18T12:23:18.489Z,78.90
2019-03-18T12:53:22.099Z,80.00
2019-03-18T13:23:25.710Z,81.80
2019-03-18T13:53:29.377Z,87.10
2019-03-18T14:23:32.976Z,89.10
2019-03-18T14:53:36.572Z,78.00
2019-03-18T15:23:40.188Z,76.90
2019-03-18T15:53:43.909Z,74.60
2019-03-18T16:23:47.727Z,87.90
2019-03-18T16:53:51.331Z,90.10
2019-03-18T17:23:55.281Z,92.20
2019-03-18T17:53:58.953Z,96.90
2019-03-18T18:24:02.626Z,97.30
2019-03-18T18:54:06.313Z,93.80
2019-03-18T19:24:10.053Z,93.60
2019-03-18T19:54:13.667Z,93.10
2019-03-18T20:24:17.364Z,93.10
2019-03-18T20:54:21.986Z,93.10
2019-03-18T21:24:25.780Z,93.20
2019-03-18T21:54:34.331Z,93.30
2019-03-18T22:24:44.790Z,93.80
2019-03-18T22:54:42.157Z,94.60
2019-03-18T23:24:45.806Z,94.70
2019-03-18T23:54:49.489Z,94.90
