createdAt,value
2022-11-29T00:01:34.443Z,23.98
2022-11-29T00:04:02.538Z,22.85
2022-11-29T00:06:33.386Z,26.27
2022-11-29T00:09:04.396Z,26.90
2022-11-29T00:11:54.316Z,22.05
2022-11-29T00:14:22.778Z,21.65
2022-11-29T00:17:02.604Z,18.52
2022-11-29T00:19:35.812Z,24.77
2022-11-29T00:22:04.216Z,18.38
2022-11-29T00:24:32.631Z,24.42
2022-11-29T00:27:00.848Z,25.35
2022-11-29T00:29:30.048Z,23.35
2022-11-29T00:31:57.654Z,29.33
2022-11-29T00:34:25.268Z,21.02
2022-11-29T00:36:52.868Z,27.77
2022-11-29T00:39:20.474Z,39.10
2022-11-29T00:41:48.091Z,33.63
2022-11-29T00:44:20.085Z,94.30
2022-11-29T00:46:48.725Z,78.90
2022-11-29T00:49:16.534Z,80.57
2022-11-29T00:51:44.221Z,74.80
2022-11-29T00:54:12.141Z,33.13
2022-11-29T00:56:39.728Z,60.23
2022-11-29T00:59:07.236Z,35.97
2022-11-29T01:01:34.922Z,33.95
2022-11-29T01:04:02.964Z,27.77
2022-11-29T01:06:30.492Z,24.83
2022-11-29T01:08:58.090Z,21.47
2022-11-29T01:11:27.830Z,21.38
2022-11-29T01:13:58.488Z,21.30
2022-11-29T01:16:27.664Z,22.48
2022-11-29T01:18:55.278Z,21.83
2022-11-29T01:21:24.388Z,22.67
2022-11-29T01:23:53.166Z,18.17
2022-11-29T01:26:26.144Z,25.80
2022-11-29T01:28:55.212Z,17.55
2022-11-29T01:31:28.714Z,20.88
2022-11-29T01:33:58.450Z,22.07
2022-11-29T01:36:27.285Z,21.80
2022-11-29T01:38:54.880Z,20.98
2022-11-29T01:41:27.774Z,16.10
2022-11-29T01:43:55.308Z,24.17
2022-11-29T01:46:23.405Z,23.63
2022-11-29T01:48:55.030Z,21.20
2022-11-29T01:51:22.836Z,25.17
2022-11-29T01:53:50.413Z,25.02
2022-11-29T01:56:18.180Z,23.00
2022-11-29T01:58:45.962Z,25.47
2022-11-29T02:01:14.556Z,29.05
2022-11-29T02:03:42.567Z,25.25
2022-11-29T02:06:10.298Z,25.55
2022-11-29T02:08:41.092Z,26.88
2022-11-29T02:11:17.975Z,26.00
2022-11-29T02:14:04.996Z,18.77
2022-11-29T02:16:56.757Z,15.93
2022-11-29T02:19:42.462Z,17.85
2022-11-29T02:22:23.393Z,20.77
2022-11-29T02:25:10.092Z,15.57
2022-11-29T02:28:00.882Z,17.75
2022-11-29T02:30:49.470Z,13.98
2022-11-29T02:33:20.074Z,14.90
2022-11-29T02:36:18.384Z,14.30
2022-11-29T02:39:08.823Z,16.13
2022-11-29T02:41:39.227Z,15.52
2022-11-29T02:44:15.849Z,14.93
2022-11-29T02:47:05.558Z,13.50
2022-11-29T02:49:42.152Z,16.08
2022-11-29T02:52:26.387Z,16.33
2022-11-29T02:55:03.983Z,18.60
2022-11-29T02:57:43.386Z,17.38
2022-11-29T03:00:18.628Z,18.48
2022-11-29T03:02:52.308Z,15.90
2022-11-29T03:05:26.302Z,17.93
2022-11-29T03:08:26.857Z,17.58
2022-11-29T03:11:31.700Z,16.30
2022-11-29T03:14:01.797Z,15.77
2022-11-29T03:16:42.863Z,15.65
2022-11-29T03:19:31.132Z,20.13
2022-11-29T03:22:26.715Z,17.60
2022-11-29T03:25:17.873Z,16.60
2022-11-29T03:27:59.153Z,14.25
2022-11-29T03:30:27.015Z,14.68
2022-11-29T03:33:03.405Z,15.47
2022-11-29T03:35:45.803Z,15.20
2022-11-29T03:38:24.191Z,13.52
2022-11-29T03:41:01.461Z,13.95
2022-11-29T03:43:46.088Z,13.30
2022-11-29T03:46:29.588Z,15.03
2022-11-29T03:49:03.876Z,14.43
2022-11-29T03:51:49.465Z,14.25
2022-11-29T03:54:24.462Z,13.05
2022-11-29T03:56:52.410Z,14.13
2022-11-29T03:59:51.744Z,12.00
2022-11-29T04:02:56.932Z,15.07
2022-11-29T04:06:06.192Z,17.63
2022-11-29T04:08:45.682Z,15.77
2022-11-29T04:11:22.145Z,14.68
2022-11-29T04:14:30.791Z,18.57
2022-11-29T04:17:37.332Z,14.80
2022-11-29T04:20:42.056Z,15.73
2022-11-29T04:23:27.059Z,19.50
2022-11-29T04:26:01.200Z,14.50
2022-11-29T04:29:02.494Z,15.10
2022-11-29T04:31:33.177Z,12.82
2022-11-29T04:34:16.478Z,12.27
2022-11-29T04:37:05.803Z,14.27
2022-11-29T04:40:02.996Z,12.00
2022-11-29T04:42:37.116Z,13.47
2022-11-29T04:45:24.928Z,12.35
2022-11-29T04:48:26.531Z,13.57
2022-11-29T04:51:15.634Z,12.25
2022-11-29T04:54:20.322Z,12.05
2022-11-29T04:56:54.634Z,12.17
2022-11-29T04:59:30.828Z,11.82
2022-11-29T05:02:16.489Z,11.15
2022-11-29T05:04:56.735Z,11.15
2022-11-29T05:07:43.505Z,11.07
2022-11-29T05:10:20.305Z,11.90
2022-11-29T05:13:08.149Z,11.60
2022-11-29T05:16:20.815Z,12.60
2022-11-29T05:19:16.968Z,12.00
2022-11-29T05:21:53.620Z,12.07
2022-11-29T05:24:53.485Z,10.00
2022-11-29T05:27:47.327Z,9.82
2022-11-29T05:30:18.270Z,12.38
2022-11-29T05:33:08.737Z,13.35
2022-11-29T05:35:48.158Z,13.45
2022-11-29T05:38:24.422Z,12.57
2022-11-29T05:41:37.667Z,12.98
2022-11-29T05:44:14.803Z,10.45
2022-11-29T05:46:45.476Z,14.50
2022-11-29T05:49:34.422Z,11.50
2022-11-29T05:52:43.448Z,14.20
2022-11-29T05:55:13.996Z,12.18
2022-11-29T05:58:03.477Z,12.80
2022-11-29T06:00:47.656Z,15.88
2022-11-29T06:03:29.616Z,12.77
2022-11-29T06:06:03.748Z,13.87
2022-11-29T06:08:47.839Z,13.38
2022-11-29T06:11:27.953Z,17.27
2022-11-29T06:14:07.491Z,17.15
2022-11-29T06:16:51.265Z,18.42
2022-11-29T06:19:32.653Z,25.33
2022-11-29T06:22:11.617Z,26.13
2022-11-29T06:24:56.914Z,25.27
2022-11-29T06:27:50.205Z,22.15
2022-11-29T06:30:26.312Z,22.05
2022-11-29T06:33:03.263Z,25.60
2022-11-29T06:35:39.959Z,24.27
2022-11-29T06:38:27.211Z,19.33
2022-11-29T06:41:01.523Z,21.48
2022-11-29T06:43:30.443Z,23.27
2022-11-29T06:46:23.937Z,30.17
2022-11-29T06:49:12.380Z,139.75
2022-11-29T06:51:55.939Z,107.65
2022-11-29T06:54:38.498Z,57.67
2022-11-29T06:57:17.247Z,59.90
2022-11-29T06:59:44.775Z,68.70
2022-11-29T07:02:27.583Z,50.75
2022-11-29T07:05:02.076Z,26.50
2022-11-29T07:07:30.263Z,28.52
2022-11-29T07:10:00.569Z,23.13
2022-11-29T07:12:28.438Z,22.70
2022-11-29T07:14:56.306Z,23.08
2022-11-29T07:17:54.277Z,21.63
2022-11-29T07:20:49.395Z,17.42
2022-11-29T07:23:19.762Z,22.40
2022-11-29T07:26:29.021Z,25.00
2022-11-29T07:29:08.542Z,27.25
2022-11-29T07:31:46.050Z,21.77
2022-11-29T07:34:25.821Z,21.30
2022-11-29T07:37:28.370Z,18.90
2022-11-29T07:40:16.261Z,18.13
2022-11-29T07:43:13.844Z,20.85
2022-11-29T07:45:41.776Z,18.42
2022-11-29T07:48:11.198Z,18.08
2022-11-29T07:50:40.502Z,17.73
2022-11-29T07:53:15.619Z,19.53
2022-11-29T07:55:43.366Z,19.35
2022-11-29T07:58:15.703Z,16.80
2022-11-29T08:00:44.415Z,15.98
2022-11-29T08:03:12.523Z,17.50
2022-11-29T08:05:40.634Z,13.40
2022-11-29T08:08:08.334Z,16.83
2022-11-29T08:10:35.986Z,14.38
2022-11-29T08:13:03.922Z,21.95
2022-11-29T08:15:31.630Z,18.50
2022-11-29T08:17:59.137Z,12.67
2022-11-29T08:20:26.864Z,12.27
2022-11-29T08:22:56.268Z,15.30
2022-11-29T08:25:24.145Z,13.65
2022-11-29T08:27:51.898Z,15.55
2022-11-29T08:30:22.778Z,16.63
2022-11-29T08:32:51.722Z,15.13
2022-11-29T08:35:21.672Z,14.00
2022-11-29T08:37:50.257Z,17.00
2022-11-29T08:40:18.068Z,14.60
2022-11-29T08:42:45.652Z,15.83
2022-11-29T08:45:13.431Z,14.15
2022-11-29T08:47:42.470Z,17.40
2022-11-29T08:50:15.619Z,15.55
2022-11-29T08:53:07.267Z,15.93
2022-11-29T08:55:43.121Z,15.83
2022-11-29T08:58:13.784Z,17.58
2022-11-29T09:00:44.318Z,13.80
2022-11-29T09:03:30.563Z,17.00
2022-11-29T09:05:58.141Z,16.35
2022-11-29T09:08:25.741Z,16.47
2022-11-29T09:10:53.588Z,13.30
2022-11-29T09:13:21.252Z,13.73
2022-11-29T09:15:49.198Z,16.05
2022-11-29T09:18:16.782Z,16.45
2022-11-29T09:20:45.213Z,17.07
2022-11-29T09:23:13.470Z,15.00
2022-11-29T09:25:41.145Z,17.98
2022-11-29T09:28:08.869Z,18.55
2022-11-29T09:30:38.225Z,16.65
2022-11-29T09:33:05.926Z,15.33
2022-11-29T09:35:35.261Z,15.23
2022-11-29T09:38:02.868Z,16.05
2022-11-29T09:40:48.632Z,12.13
2022-11-29T09:43:53.608Z,13.88
2022-11-29T09:46:57.188Z,11.83
2022-11-29T09:50:03.992Z,12.40
2022-11-29T09:53:09.180Z,17.58
2022-11-29T09:56:12.369Z,13.68
2022-11-29T09:58:58.900Z,16.10
2022-11-29T10:01:31.538Z,13.57
2022-11-29T10:04:05.899Z,11.05
2022-11-29T10:06:45.894Z,13.25
2022-11-29T10:09:29.527Z,10.35
2022-11-29T10:12:35.142Z,13.98
2022-11-29T10:15:26.184Z,13.13
2022-11-29T10:18:01.231Z,12.25
2022-11-29T10:20:42.440Z,12.02
2022-11-29T10:23:21.568Z,9.65
2022-11-29T10:25:52.362Z,12.20
2022-11-29T10:28:26.600Z,14.03
2022-11-29T10:30:56.894Z,11.40
2022-11-29T10:33:31.054Z,13.35
2022-11-29T10:36:03.637Z,13.23
2022-11-29T10:38:31.958Z,12.23
2022-11-29T10:41:07.285Z,14.60
2022-11-29T10:43:37.438Z,12.63
2022-11-29T10:46:06.610Z,16.63
2022-11-29T10:48:34.493Z,12.38
2022-11-29T10:51:02.475Z,10.68
2022-11-29T10:53:36.793Z,11.77
2022-11-29T10:56:16.674Z,10.25
2022-11-29T10:58:57.068Z,15.43
2022-11-29T11:01:26.502Z,13.13
2022-11-29T11:03:56.024Z,10.80
2022-11-29T11:06:23.646Z,12.80
2022-11-29T11:09:19.896Z,11.55
2022-11-29T11:11:53.592Z,12.40
2022-11-29T11:14:29.219Z,12.77
2022-11-29T11:17:13.919Z,12.75
2022-11-29T11:19:41.639Z,10.10
2022-11-29T11:22:21.977Z,12.32
2022-11-29T11:25:06.834Z,15.18
2022-11-29T11:27:40.122Z,11.27
2022-11-29T11:30:21.254Z,12.38
2022-11-29T11:33:21.778Z,15.93
2022-11-29T11:36:02.285Z,12.15
2022-11-29T11:38:31.096Z,11.73
2022-11-29T11:41:51.570Z,13.45
2022-11-29T11:44:53.664Z,11.93
2022-11-29T11:47:24.521Z,15.40
2022-11-29T11:50:08.291Z,12.63
2022-11-29T11:52:50.401Z,12.43
2022-11-29T11:55:21.210Z,15.32
2022-11-29T11:58:12.797Z,15.30
2022-11-29T12:03:55.481Z,11.45
2022-11-29T12:06:34.932Z,15.40
2022-11-29T12:09:25.027Z,14.13
2022-11-29T12:12:15.236Z,14.25
2022-11-29T12:14:46.574Z,12.07
2022-11-29T12:17:39.193Z,15.50
2022-11-29T12:20:26.833Z,15.55
2022-11-29T12:23:09.574Z,13.00
2022-11-29T12:26:05.734Z,14.13
2022-11-29T12:28:35.875Z,10.40
2022-11-29T12:31:37.308Z,13.63
2022-11-29T12:34:31.534Z,18.13
2022-11-29T12:37:08.140Z,13.15
2022-11-29T12:40:00.472Z,14.95
2022-11-29T12:42:52.418Z,11.53
2022-11-29T12:45:28.849Z,13.85
2022-11-29T12:48:17.505Z,13.77
2022-11-29T12:51:15.705Z,14.23
2022-11-29T12:54:20.970Z,12.30
2022-11-29T12:57:06.862Z,14.00
2022-11-29T12:59:45.364Z,10.27
2022-11-29T13:02:27.113Z,14.68
2022-11-29T13:05:03.462Z,11.57
2022-11-29T13:07:44.101Z,10.65
2022-11-29T13:10:18.476Z,11.33
2022-11-29T13:12:53.024Z,11.73
2022-11-29T13:15:32.804Z,12.82
2022-11-29T13:18:11.186Z,13.05
2022-11-29T13:20:44.878Z,10.65
2022-11-29T13:23:17.506Z,16.97
2022-11-29T13:25:51.098Z,11.07
2022-11-29T13:28:28.426Z,12.60
2022-11-29T13:31:29.017Z,13.77
2022-11-29T13:34:17.692Z,16.85
2022-11-29T13:36:54.088Z,12.90
2022-11-29T13:39:33.746Z,11.95
2022-11-29T13:42:19.017Z,13.85
2022-11-29T13:45:25.910Z,14.95
2022-11-29T13:47:56.365Z,15.60
2022-11-29T13:50:44.282Z,14.97
2022-11-29T13:53:23.965Z,15.27
2022-11-29T13:56:01.823Z,11.45
2022-11-29T13:58:29.643Z,10.95
2022-11-29T14:01:13.715Z,20.92
2022-11-29T14:03:49.046Z,12.07
2022-11-29T14:06:22.007Z,14.40
2022-11-29T14:09:17.921Z,13.25
2022-11-29T14:11:43.248Z,13.43
2022-11-29T14:14:48.412Z,15.50
2022-11-29T14:17:48.287Z,14.17
2022-11-29T14:20:25.253Z,14.88
2022-11-29T14:23:05.059Z,13.82
2022-11-29T14:28:21.787Z,15.77
2022-11-29T14:30:57.433Z,13.20
2022-11-29T14:33:35.721Z,15.38
2022-11-29T14:36:17.612Z,14.60
2022-11-29T14:38:48.090Z,16.40
2022-11-29T14:41:21.495Z,12.00
2022-11-29T14:43:49.359Z,18.03
2022-11-29T14:46:17.053Z,15.07
2022-11-29T14:48:48.288Z,22.42
2022-11-29T14:51:19.188Z,21.15
2022-11-29T14:53:51.211Z,19.00
2022-11-29T14:56:31.817Z,17.33
2022-11-29T14:59:36.950Z,18.60
2022-11-29T15:02:14.607Z,16.90
2022-11-29T15:04:42.710Z,17.02
2022-11-29T15:07:18.767Z,13.95
2022-11-29T15:09:50.388Z,14.10
2022-11-29T15:12:21.878Z,16.88
2022-11-29T15:15:07.813Z,17.15
2022-11-29T15:18:26.782Z,14.90
2022-11-29T15:21:18.952Z,16.35
2022-11-29T15:23:46.663Z,15.23
2022-11-29T15:26:18.095Z,17.48
2022-11-29T15:28:45.988Z,13.73
2022-11-29T15:31:18.821Z,19.58
2022-11-29T15:33:49.032Z,17.65
2022-11-29T15:36:21.986Z,17.70
2022-11-29T15:38:52.429Z,21.25
2022-11-29T15:41:31.976Z,16.80
2022-11-29T15:44:02.625Z,18.85
2022-11-29T15:46:32.963Z,17.17
2022-11-29T15:49:26.735Z,16.40
2022-11-29T15:51:58.243Z,16.35
2022-11-29T15:54:38.435Z,17.40
2022-11-29T15:57:29.474Z,14.82
2022-11-29T16:00:04.184Z,20.38
2022-11-29T16:02:35.672Z,14.90
2022-11-29T16:05:16.189Z,18.88
2022-11-29T16:07:45.950Z,15.30
2022-11-29T16:10:21.148Z,15.68
2022-11-29T16:13:26.432Z,13.30
2022-11-29T16:16:11.044Z,14.87
2022-11-29T16:18:41.112Z,15.15
2022-11-29T16:21:28.052Z,12.23
2022-11-29T16:23:56.761Z,16.80
2022-11-29T16:26:33.857Z,16.58
2022-11-29T16:29:01.972Z,14.03
2022-11-29T16:31:35.990Z,12.75
2022-11-29T16:34:26.571Z,15.75
2022-11-29T16:37:09.105Z,13.50
2022-11-29T16:39:39.046Z,13.07
2022-11-29T16:42:26.167Z,14.57
2022-11-29T16:45:00.225Z,14.93
2022-11-29T16:47:30.885Z,15.07
2022-11-29T16:50:31.509Z,15.70
2022-11-29T16:53:53.490Z,13.88
2022-11-29T16:56:25.145Z,15.03
2022-11-29T16:59:20.891Z,13.68
2022-11-29T17:01:52.621Z,15.32
2022-11-29T17:04:23.801Z,15.75
2022-11-29T17:06:54.255Z,13.50
2022-11-29T17:09:30.924Z,19.43
2022-11-29T17:12:01.057Z,17.38
2022-11-29T17:14:29.429Z,13.68
2022-11-29T17:17:01.180Z,14.50
2022-11-29T17:19:30.109Z,19.55
2022-11-29T17:21:58.337Z,14.33
2022-11-29T17:24:26.235Z,15.25
2022-11-29T17:26:54.044Z,18.17
2022-11-29T17:29:21.735Z,14.32
2022-11-29T17:31:50.707Z,15.18
2022-11-29T17:34:18.956Z,17.00
2022-11-29T17:36:47.136Z,20.42
2022-11-29T17:39:15.859Z,18.02
2022-11-29T17:41:43.400Z,16.40
2022-11-29T17:44:10.997Z,19.13
2022-11-29T17:46:39.190Z,17.10
2022-11-29T17:49:09.405Z,17.40
2022-11-29T17:51:51.639Z,17.92
2022-11-29T17:54:19.637Z,22.00
2022-11-29T17:56:47.219Z,18.10
2022-11-29T17:59:14.747Z,18.60
2022-11-29T18:01:42.343Z,16.25
2022-11-29T18:04:10.441Z,18.55
2022-11-29T18:06:40.230Z,17.13
2022-11-29T18:09:10.097Z,15.55
2022-11-29T18:11:49.847Z,13.83
2022-11-29T18:14:22.819Z,15.43
2022-11-29T18:16:51.409Z,16.05
2022-11-29T18:19:21.198Z,21.27
2022-11-29T18:21:49.772Z,14.52
2022-11-29T18:24:17.877Z,13.47
2022-11-29T18:26:45.648Z,13.52
2022-11-29T18:29:13.470Z,15.27
2022-11-29T18:31:43.277Z,16.48
2022-11-29T18:34:13.288Z,15.90
2022-11-29T18:36:46.800Z,13.40
2022-11-29T18:39:19.709Z,16.17
2022-11-29T18:41:49.388Z,15.00
2022-11-29T18:44:19.191Z,14.15
2022-11-29T18:46:47.131Z,14.25
2022-11-29T18:49:17.036Z,14.57
2022-11-29T18:51:46.033Z,16.10
2022-11-29T18:54:15.546Z,15.23
2022-11-29T18:56:44.218Z,14.95
2022-11-29T18:59:16.919Z,13.45
2022-11-29T19:01:47.638Z,14.30
2022-11-29T19:04:21.154Z,18.48
2022-11-29T19:06:49.543Z,14.73
2022-11-29T19:09:21.369Z,16.42
2022-11-29T19:11:50.157Z,18.20
2022-11-29T19:14:18.395Z,13.47
2022-11-29T19:16:48.425Z,13.45
2022-11-29T19:19:18.632Z,14.38
2022-11-29T19:21:46.544Z,13.15
2022-11-29T19:24:15.990Z,13.88
2022-11-29T19:26:46.162Z,13.07
2022-11-29T19:29:14.548Z,16.23
2022-11-29T19:31:42.933Z,15.25
2022-11-29T19:34:10.896Z,14.95
2022-11-29T19:36:44.122Z,19.50
2022-11-29T19:39:14.668Z,13.87
2022-11-29T19:41:47.679Z,16.15
2022-11-29T19:44:15.385Z,15.35
2022-11-29T19:46:46.093Z,16.83
2022-11-29T19:49:13.688Z,12.93
2022-11-29T19:51:41.503Z,15.07
2022-11-29T19:54:10.665Z,14.68
2022-11-29T19:56:39.012Z,17.13
2022-11-29T19:59:08.329Z,16.15
2022-11-29T20:01:40.723Z,14.82
2022-11-29T20:04:10.085Z,14.30
2022-11-29T20:06:38.101Z,17.23
2022-11-29T20:09:06.550Z,15.50
2022-11-29T20:11:34.653Z,19.80
2022-11-29T20:14:04.309Z,14.57
2022-11-29T20:16:32.658Z,18.43
2022-11-29T20:19:00.320Z,15.38
2022-11-29T20:21:31.269Z,19.20
2022-11-29T20:24:01.619Z,18.73
2022-11-29T20:26:31.582Z,19.85
2022-11-29T20:29:00.091Z,17.27
2022-11-29T20:31:28.446Z,17.63
2022-11-29T20:33:59.557Z,17.38
2022-11-29T20:36:33.193Z,17.13
2022-11-29T20:39:13.328Z,20.65
2022-11-29T20:42:06.773Z,18.83
2022-11-29T20:44:39.050Z,20.98
2022-11-29T20:47:21.396Z,18.60
2022-11-29T20:49:49.438Z,17.17
2022-11-29T20:52:34.898Z,17.75
2022-11-29T20:55:02.456Z,18.03
2022-11-29T20:57:30.012Z,18.88
2022-11-29T20:59:57.639Z,16.45
2022-11-29T21:02:25.329Z,19.10
2022-11-29T21:04:52.923Z,16.95
2022-11-29T21:07:20.625Z,16.30
2022-11-29T21:09:48.180Z,21.58
2022-11-29T21:12:16.152Z,19.08
2022-11-29T21:14:44.719Z,15.50
2022-11-29T21:17:12.940Z,16.85
2022-11-29T21:19:41.188Z,15.53
2022-11-29T21:22:21.902Z,16.10
2022-11-29T21:25:30.971Z,17.10
2022-11-29T21:28:00.435Z,17.58
2022-11-29T21:30:28.183Z,20.38
2022-11-29T21:32:56.041Z,16.50
2022-11-29T21:35:23.742Z,14.80
2022-11-29T21:37:53.671Z,16.50
2022-11-29T21:40:21.562Z,16.33
2022-11-29T21:42:49.120Z,16.02
2022-11-29T21:45:16.842Z,18.97
2022-11-29T21:47:44.908Z,19.25
2022-11-29T21:50:13.744Z,14.65
2022-11-29T21:52:41.262Z,16.25
2022-11-29T21:55:09.225Z,17.52
2022-11-29T21:57:37.746Z,16.87
2022-11-29T22:00:06.350Z,16.85
2022-11-29T22:02:34.011Z,18.58
2022-11-29T22:05:01.791Z,17.92
2022-11-29T22:07:29.347Z,15.02
2022-11-29T22:09:56.953Z,18.17
2022-11-29T22:12:34.254Z,16.77
2022-11-29T22:15:02.371Z,19.40
2022-11-29T22:17:30.367Z,17.15
2022-11-29T22:19:57.951Z,16.85
2022-11-29T22:22:28.127Z,18.17
2022-11-29T22:24:56.043Z,16.20
2022-11-29T22:27:23.781Z,15.50
2022-11-29T22:29:51.338Z,17.15
2022-11-29T22:32:18.895Z,16.58
2022-11-29T22:34:46.659Z,15.83
2022-11-29T22:37:14.403Z,15.52
2022-11-29T22:39:41.952Z,17.83
2022-11-29T22:42:09.499Z,16.40
2022-11-29T22:44:37.069Z,19.50
2022-11-29T22:47:04.709Z,17.63
2022-11-29T22:49:33.372Z,24.27
2022-11-29T22:52:00.935Z,25.33
2022-11-29T22:54:28.609Z,35.20
2022-11-29T22:56:56.132Z,34.30
2022-11-29T22:59:23.710Z,39.00
2022-11-29T23:01:51.345Z,30.30
2022-11-29T23:04:19.065Z,26.63
2022-11-29T23:06:47.049Z,25.13
2022-11-29T23:09:21.305Z,24.70
2022-11-29T23:11:54.154Z,20.57
2022-11-29T23:14:22.841Z,23.45
2022-11-29T23:16:50.778Z,19.33
2022-11-29T23:19:18.878Z,18.40
2022-11-29T23:21:46.942Z,15.63
2022-11-29T23:24:15.455Z,22.30
2022-11-29T23:26:45.923Z,14.57
2022-11-29T23:29:16.093Z,17.10
2022-11-29T23:31:44.101Z,15.38
2022-11-29T23:34:11.823Z,16.33
2022-11-29T23:36:39.511Z,16.13
2022-11-29T23:39:07.322Z,16.48
2022-11-29T23:41:36.624Z,16.08
2022-11-29T23:44:08.796Z,14.15
2022-11-29T23:46:36.757Z,16.15
2022-11-29T23:49:04.461Z,16.20
2022-11-29T23:51:32.046Z,16.40
2022-11-29T23:53:59.685Z,16.30
2022-11-29T23:56:27.222Z,20.45
2022-11-29T23:58:54.885Z,17.52
