createdAt,value
2019-01-12T00:01:24.870Z,86.88
2019-01-12T00:03:54.876Z,86.73
2019-01-12T00:06:24.547Z,86.85
2019-01-12T00:08:54.287Z,86.57
2019-01-12T00:11:23.955Z,86.62
2019-01-12T00:13:53.625Z,86.73
2019-01-12T00:16:23.609Z,86.51
2019-01-12T00:18:53.303Z,86.45
2019-01-12T00:21:22.987Z,86.53
2019-01-12T00:23:52.654Z,86.65
2019-01-12T00:26:22.336Z,86.60
2019-01-12T00:28:52.262Z,86.46
2019-01-12T00:31:21.996Z,86.54
2019-01-12T00:33:51.603Z,86.60
2019-01-12T00:36:21.259Z,86.70
2019-01-12T00:38:50.922Z,86.87
2019-01-12T00:41:20.652Z,87.01
2019-01-12T00:43:50.388Z,87.10
2019-01-12T00:46:20.075Z,87.17
2019-01-12T00:48:49.819Z,87.16
2019-01-12T00:51:19.488Z,87.14
2019-01-12T00:53:50.136Z,87.13
2019-01-12T00:56:19.871Z,87.30
2019-01-12T00:58:49.544Z,87.30
2019-01-12T01:01:19.198Z,87.31
2019-01-12T01:03:48.871Z,87.30
2019-01-12T01:06:18.531Z,87.49
2019-01-12T01:08:48.279Z,87.53
2019-01-12T01:11:18.030Z,87.67
2019-01-12T01:13:47.708Z,87.56
2019-01-12T01:16:17.552Z,87.61
2019-01-12T01:18:47.301Z,87.63
2019-01-12T01:21:17.022Z,87.65
2019-01-12T01:23:46.690Z,87.59
2019-01-12T01:26:16.416Z,87.60
2019-01-12T01:28:46.074Z,87.68
2019-01-12T01:31:15.893Z,87.59
2019-01-12T01:33:45.573Z,87.56
2019-01-12T01:36:23.605Z,87.63
2019-01-12T01:38:53.343Z,87.80
2019-01-12T01:41:23.010Z,87.94
2019-01-12T01:43:52.663Z,88.10
2019-01-12T01:46:22.393Z,88.16
2019-01-12T01:48:52.122Z,88.10
2019-01-12T01:51:21.794Z,87.99
2019-01-12T01:53:51.528Z,88.00
2019-01-12T01:56:21.194Z,87.81
2019-01-12T01:58:50.922Z,87.91
2019-01-12T02:01:20.594Z,87.99
2019-01-12T02:03:50.266Z,87.83
2019-01-12T02:06:20.004Z,87.73
2019-01-12T02:08:49.674Z,87.81
2019-01-12T02:11:19.406Z,87.97
2019-01-12T02:13:49.070Z,88.03
2019-01-12T02:16:18.736Z,88.16
2019-01-12T02:18:48.400Z,88.29
2019-01-12T02:21:18.141Z,88.34
2019-01-12T02:23:47.802Z,88.20
2019-01-12T02:26:17.474Z,88.02
2019-01-12T02:28:47.148Z,87.98
2019-01-12T02:31:16.888Z,87.78
2019-01-12T02:33:46.617Z,87.65
2019-01-12T02:36:16.357Z,87.55
2019-01-12T02:38:46.013Z,87.51
2019-01-12T02:41:15.685Z,87.32
2019-01-12T02:43:45.347Z,87.09
2019-01-12T02:46:15.010Z,87.21
2019-01-12T02:48:44.680Z,86.97
2019-01-12T02:51:14.477Z,86.93
2019-01-12T02:53:44.131Z,86.97
2019-01-12T02:56:13.797Z,86.98
2019-01-12T02:58:43.462Z,87.03
2019-01-12T03:01:13.190Z,86.91
2019-01-12T03:03:42.872Z,86.99
2019-01-12T03:06:12.542Z,87.02
2019-01-12T03:08:42.275Z,87.00
2019-01-12T03:11:11.936Z,86.94
2019-01-12T03:13:41.663Z,87.08
2019-01-12T03:16:11.340Z,87.14
2019-01-12T03:18:41.002Z,87.17
2019-01-12T03:21:10.656Z,87.31
2019-01-12T03:23:40.337Z,87.42
2019-01-12T03:26:10.014Z,87.62
2019-01-12T03:28:39.736Z,87.64
2019-01-12T03:31:09.566Z,87.73
2019-01-12T03:33:39.231Z,87.82
2019-01-12T03:36:09.245Z,87.82
2019-01-12T03:38:38.882Z,87.73
2019-01-12T03:41:08.702Z,87.74
2019-01-12T03:43:38.369Z,87.77
2019-01-12T03:46:08.039Z,87.72
2019-01-12T03:48:37.717Z,87.51
2019-01-12T03:51:07.448Z,87.51
2019-01-12T03:53:37.187Z,87.53
2019-01-12T03:56:07.025Z,87.54
2019-01-12T03:58:36.687Z,87.54
2019-01-12T04:01:06.354Z,87.59
2019-01-12T04:03:36.028Z,87.53
2019-01-12T04:06:05.842Z,87.41
2019-01-12T04:08:35.494Z,87.30
2019-01-12T04:11:06.139Z,87.36
2019-01-12T04:13:35.782Z,87.30
2019-01-12T04:16:05.694Z,87.16
2019-01-12T04:18:35.604Z,87.28
2019-01-12T04:21:05.527Z,87.36
2019-01-12T04:23:35.202Z,87.49
2019-01-12T04:26:05.145Z,87.45
2019-01-12T04:28:34.814Z,87.50
2019-01-12T04:31:05.221Z,87.07
2019-01-12T04:33:34.886Z,86.97
2019-01-12T04:36:05.501Z,86.50
2019-01-12T04:38:35.404Z,86.18
2019-01-12T04:41:05.529Z,86.28
2019-01-12T04:43:35.187Z,86.26
2019-01-12T04:46:05.388Z,86.31
2019-01-12T04:48:35.059Z,86.30
2019-01-12T04:51:05.444Z,85.89
2019-01-12T04:53:35.098Z,85.85
2019-01-12T04:56:05.491Z,85.74
2019-01-12T04:58:35.168Z,85.54
2019-01-12T05:01:04.978Z,85.48
2019-01-12T05:03:34.657Z,85.49
2019-01-12T05:06:04.391Z,85.52
2019-01-12T05:08:34.038Z,85.45
2019-01-12T05:11:03.782Z,85.44
2019-01-12T05:13:33.445Z,85.50
2019-01-12T05:16:03.432Z,85.53
2019-01-12T05:18:33.098Z,85.46
2019-01-12T05:21:02.775Z,85.37
2019-01-12T05:23:32.438Z,85.40
2019-01-12T05:26:02.097Z,85.41
2019-01-12T05:28:31.772Z,85.37
2019-01-12T05:31:01.430Z,85.37
2019-01-12T05:33:31.098Z,85.21
2019-01-12T05:36:00.771Z,85.35
2019-01-12T05:38:30.828Z,85.23
2019-01-12T05:41:00.485Z,85.24
2019-01-12T05:43:30.158Z,84.99
2019-01-12T05:45:59.814Z,85.11
2019-01-12T05:48:29.480Z,85.09
2019-01-12T05:50:59.142Z,84.56
2019-01-12T05:53:28.810Z,84.17
2019-01-12T05:55:59.269Z,84.31
2019-01-12T05:58:28.910Z,84.45
2019-01-12T06:00:58.595Z,84.40
2019-01-12T06:03:28.519Z,84.32
2019-01-12T06:05:58.202Z,84.35
2019-01-12T06:08:27.874Z,84.23
2019-01-12T06:10:57.544Z,84.19
2019-01-12T06:13:27.213Z,83.96
2019-01-12T06:15:56.907Z,84.10
2019-01-12T06:18:26.568Z,84.02
2019-01-12T06:20:56.250Z,84.23
2019-01-12T06:23:25.913Z,83.91
2019-01-12T06:25:55.582Z,83.99
2019-01-12T06:28:25.253Z,83.66
2019-01-12T06:30:54.915Z,83.26
2019-01-12T06:33:24.610Z,83.23
2019-01-12T06:35:54.281Z,83.34
2019-01-12T06:38:23.970Z,83.27
2019-01-12T06:40:53.644Z,83.48
2019-01-12T06:43:23.320Z,83.50
2019-01-12T06:45:52.981Z,83.76
2019-01-12T06:48:22.677Z,83.74
2019-01-12T06:50:52.401Z,83.77
2019-01-12T06:53:22.086Z,83.57
2019-01-12T06:55:51.756Z,83.49
2019-01-12T06:58:21.697Z,83.53
2019-01-12T07:00:51.373Z,83.70
2019-01-12T07:03:21.045Z,83.86
2019-01-12T07:05:51.159Z,83.59
2019-01-12T07:08:20.842Z,83.88
2019-01-12T07:10:50.513Z,83.94
2019-01-12T07:13:20.182Z,83.90
2019-01-12T07:15:49.867Z,84.00
2019-01-12T07:18:19.552Z,83.89
2019-01-12T07:20:49.290Z,84.05
2019-01-12T07:23:18.973Z,84.31
2019-01-12T07:25:48.661Z,84.03
2019-01-12T07:28:18.333Z,84.19
2019-01-12T07:30:48.008Z,84.36
2019-01-12T07:33:17.695Z,84.45
2019-01-12T07:35:47.372Z,84.47
2019-01-12T07:38:17.047Z,84.68
2019-01-12T07:40:46.736Z,84.54
2019-01-12T07:43:16.414Z,84.40
2019-01-12T07:45:46.158Z,84.56
2019-01-12T07:48:15.849Z,84.23
2019-01-12T07:50:45.561Z,84.32
2019-01-12T07:53:15.193Z,84.23
2019-01-12T07:55:44.944Z,84.33
2019-01-12T07:58:14.621Z,84.02
2019-01-12T08:00:44.297Z,84.13
2019-01-12T08:03:14.127Z,83.88
2019-01-12T08:05:43.883Z,83.66
2019-01-12T08:08:13.628Z,83.76
2019-01-12T08:10:43.378Z,83.33
2019-01-12T08:13:13.054Z,83.54
2019-01-12T08:15:42.715Z,83.42
2019-01-12T08:18:12.395Z,83.27
2019-01-12T08:20:42.085Z,82.99
2019-01-12T08:23:11.758Z,82.99
2019-01-12T08:25:41.525Z,83.30
2019-01-12T08:28:11.210Z,82.92
2019-01-12T08:30:41.003Z,83.30
2019-01-12T08:33:10.659Z,83.01
2019-01-12T08:35:40.334Z,82.47
2019-01-12T08:38:10.007Z,82.65
2019-01-12T08:40:39.691Z,82.71
2019-01-12T08:43:09.366Z,82.76
2019-01-12T08:45:39.042Z,82.63
2019-01-12T08:48:08.795Z,82.88
2019-01-12T08:50:38.470Z,82.80
2019-01-12T08:53:08.147Z,82.93
2019-01-12T08:55:37.906Z,82.94
2019-01-12T08:58:07.587Z,82.98
2019-01-12T09:00:37.290Z,83.05
2019-01-12T09:03:07.036Z,82.85
2019-01-12T09:05:36.780Z,82.66
2019-01-12T09:08:06.789Z,82.67
2019-01-12T09:10:36.542Z,82.56
2019-01-12T09:13:06.311Z,82.58
2019-01-12T09:15:36.062Z,82.87
2019-01-12T09:18:05.835Z,82.62
2019-01-12T09:20:35.496Z,82.78
2019-01-12T09:23:05.420Z,82.96
2019-01-12T09:25:35.100Z,83.14
2019-01-12T09:28:05.402Z,83.28
2019-01-12T09:30:35.321Z,83.49
2019-01-12T09:33:05.147Z,83.51
2019-01-12T09:35:35.275Z,83.36
2019-01-12T09:38:05.644Z,83.80
2019-01-12T09:40:35.647Z,84.11
2019-01-12T09:43:05.730Z,84.35
2019-01-12T09:45:35.484Z,84.76
2019-01-12T09:48:06.124Z,85.08
2019-01-12T09:50:35.805Z,85.54
2019-01-12T09:53:05.796Z,85.69
2019-01-12T09:55:35.479Z,85.97
2019-01-12T09:58:05.515Z,86.45
2019-01-12T10:00:35.262Z,86.44
2019-01-12T10:03:05.810Z,86.39
2019-01-12T10:05:35.614Z,86.79
2019-01-12T10:08:05.932Z,86.79
2019-01-12T10:10:35.604Z,86.82
2019-01-12T10:13:05.592Z,86.94
2019-01-12T10:15:35.276Z,87.12
2019-01-12T10:18:05.393Z,87.22
2019-01-12T10:20:35.080Z,87.21
2019-01-12T10:23:06.546Z,87.40
2019-01-12T10:25:36.293Z,87.44
2019-01-12T10:28:06.117Z,87.42
2019-01-12T10:30:35.860Z,87.42
2019-01-12T10:33:05.989Z,87.32
2019-01-12T10:35:35.731Z,87.01
2019-01-12T10:38:05.986Z,87.10
2019-01-12T10:40:35.729Z,87.41
2019-01-12T10:43:05.638Z,87.42
2019-01-12T10:45:35.370Z,87.69
2019-01-12T10:48:05.397Z,87.75
2019-01-12T10:50:35.420Z,87.87
2019-01-12T10:53:06.046Z,87.79
2019-01-12T10:55:35.867Z,87.78
2019-01-12T10:58:08.552Z,87.88
2019-01-12T11:00:39.243Z,87.95
2019-01-12T11:03:10.710Z,88.01
2019-01-12T11:05:40.438Z,87.92
2019-01-12T11:08:10.297Z,87.97
2019-01-12T11:10:40.403Z,88.16
2019-01-12T11:13:10.085Z,87.95
2019-01-12T11:15:39.840Z,87.95
2019-01-12T11:18:09.664Z,87.92
2019-01-12T11:20:39.494Z,87.93
2019-01-12T11:23:09.244Z,87.90
2019-01-12T11:25:42.870Z,88.03
2019-01-12T11:28:10.299Z,88.14
2019-01-12T11:30:40.858Z,88.34
2019-01-12T11:33:10.539Z,88.34
2019-01-12T11:35:40.296Z,88.23
2019-01-12T11:38:10.023Z,88.56
2019-01-12T11:40:39.787Z,88.61
2019-01-12T11:43:09.610Z,88.62
2019-01-12T11:45:39.553Z,88.57
2019-01-12T11:48:09.218Z,88.68
2019-01-12T11:50:38.901Z,88.60
2019-01-12T11:53:08.648Z,88.46
2019-01-12T11:55:38.399Z,88.63
2019-01-12T11:58:08.229Z,88.74
2019-01-12T12:00:37.994Z,88.90
2019-01-12T12:03:07.875Z,88.85
2019-01-12T12:05:37.540Z,89.01
2019-01-12T12:08:07.299Z,89.11
2019-01-12T12:10:38.026Z,89.13
2019-01-12T12:13:07.785Z,89.01
2019-01-12T12:15:37.482Z,89.03
2019-01-12T12:18:07.153Z,88.98
2019-01-12T12:20:36.841Z,88.82
2019-01-12T12:23:06.591Z,88.91
2019-01-12T12:25:36.267Z,88.93
2019-01-12T12:28:06.028Z,88.72
2019-01-12T12:30:36.772Z,88.80
2019-01-12T12:33:06.541Z,88.90
2019-01-12T12:35:37.877Z,88.90
2019-01-12T12:38:07.753Z,88.89
2019-01-12T12:40:37.427Z,88.96
2019-01-12T12:43:07.167Z,88.98
2019-01-12T12:45:37.387Z,89.12
2019-01-12T12:48:07.145Z,89.13
2019-01-12T12:50:36.812Z,89.10
2019-01-12T12:53:06.569Z,88.93
2019-01-12T12:55:36.313Z,89.02
2019-01-12T12:58:06.231Z,89.02
2019-01-12T13:00:36.054Z,88.88
2019-01-12T13:03:05.872Z,88.74
2019-01-12T13:05:35.631Z,88.84
2019-01-12T13:08:05.836Z,88.96
2019-01-12T13:10:35.576Z,88.84
2019-01-12T13:13:05.598Z,88.95
2019-01-12T13:15:35.406Z,88.75
2019-01-12T13:18:05.462Z,88.88
2019-01-12T13:20:35.191Z,88.92
2019-01-12T13:23:05.547Z,88.76
2019-01-12T13:25:35.204Z,88.52
2019-01-12T13:28:06.024Z,88.21
2019-01-12T13:30:35.716Z,88.33
2019-01-12T13:33:05.526Z,88.53
2019-01-12T13:35:35.212Z,88.61
2019-01-12T13:38:05.877Z,88.66
2019-01-12T13:40:35.807Z,88.52
2019-01-12T13:43:05.648Z,88.50
2019-01-12T13:45:35.313Z,88.47
2019-01-12T13:48:05.625Z,88.21
2019-01-12T13:50:35.354Z,87.98
2019-01-12T13:53:05.720Z,88.03
2019-01-12T13:55:35.463Z,87.96
2019-01-12T13:58:05.846Z,87.90
2019-01-12T14:00:38.514Z,87.83
2019-01-12T14:03:08.800Z,87.84
2019-01-12T14:05:38.779Z,87.98
2019-01-12T14:08:08.822Z,87.96
2019-01-12T14:10:41.866Z,88.01
2019-01-12T14:13:11.631Z,88.04
2019-01-12T14:15:41.329Z,87.97
2019-01-12T14:18:11.184Z,87.93
2019-01-12T14:20:41.376Z,88.06
2019-01-12T14:23:11.514Z,88.04
2019-01-12T14:25:41.292Z,88.10
2019-01-12T14:28:11.051Z,88.15
2019-01-12T14:30:40.729Z,88.20
2019-01-12T14:33:10.412Z,88.30
2019-01-12T14:35:40.242Z,88.23
2019-01-12T14:38:09.950Z,88.08
2019-01-12T14:40:39.727Z,88.06
2019-01-12T14:43:09.530Z,88.14
2019-01-12T14:45:39.261Z,88.14
2019-01-12T14:48:09.129Z,88.10
2019-01-12T14:50:38.915Z,88.06
2019-01-12T14:53:08.723Z,87.58
2019-01-12T14:55:38.879Z,87.62
2019-01-12T14:58:08.620Z,87.25
2019-01-12T15:00:38.454Z,87.17
2019-01-12T15:03:09.342Z,86.86
2019-01-12T15:05:39.098Z,86.74
2019-01-12T15:08:08.848Z,86.34
2019-01-12T15:10:38.649Z,86.01
2019-01-12T15:13:08.312Z,85.99
2019-01-12T15:15:37.979Z,85.82
2019-01-12T15:18:08.807Z,85.32
2019-01-12T15:20:38.551Z,85.42
2019-01-12T15:23:08.286Z,85.61
2019-01-12T15:25:37.962Z,85.77
2019-01-12T15:28:09.313Z,85.93
2019-01-12T15:30:38.983Z,85.94
2019-01-12T15:33:10.347Z,85.97
2019-01-12T15:35:41.910Z,86.14
2019-01-12T15:38:11.722Z,86.22
2019-01-12T15:40:41.441Z,86.10
2019-01-12T15:43:11.102Z,86.21
2019-01-12T15:45:40.860Z,86.07
2019-01-12T15:48:10.617Z,86.21
2019-01-12T15:50:40.391Z,86.25
2019-01-12T15:53:10.210Z,85.95
2019-01-12T15:55:39.894Z,85.81
2019-01-12T15:58:16.012Z,85.98
2019-01-12T16:00:41.095Z,85.97
2019-01-12T16:03:10.859Z,85.87
2019-01-12T16:05:40.689Z,85.82
2019-01-12T16:08:10.357Z,85.63
2019-01-12T16:10:40.101Z,85.61
2019-01-12T16:13:09.770Z,85.62
2019-01-12T16:15:39.795Z,85.66
2019-01-12T16:18:09.532Z,85.61
2019-01-12T16:20:42.835Z,85.51
2019-01-12T16:23:13.742Z,85.53
2019-01-12T16:25:44.034Z,85.49
2019-01-12T16:28:13.768Z,85.48
2019-01-12T16:30:44.587Z,85.40
2019-01-12T16:33:14.259Z,85.24
2019-01-12T16:35:44.012Z,85.10
2019-01-12T16:38:13.689Z,84.75
2019-01-12T16:40:43.369Z,84.69
2019-01-12T16:43:13.053Z,84.54
2019-01-12T16:45:42.718Z,84.70
2019-01-12T16:48:12.464Z,84.83
2019-01-12T16:50:43.120Z,84.90
2019-01-12T16:53:12.861Z,84.67
2019-01-12T16:55:42.538Z,84.72
2019-01-12T16:58:12.526Z,84.56
2019-01-12T17:00:42.202Z,84.42
2019-01-12T17:03:11.913Z,84.49
2019-01-12T17:05:41.587Z,84.55
2019-01-12T17:08:11.264Z,84.57
2019-01-12T17:10:41.024Z,84.58
2019-01-12T17:13:13.076Z,84.57
2019-01-12T17:15:42.824Z,84.57
2019-01-12T17:18:12.575Z,84.75
2019-01-12T17:20:42.259Z,84.88
2019-01-12T17:23:11.928Z,84.62
2019-01-12T17:25:41.671Z,84.77
2019-01-12T17:28:11.491Z,84.76
2019-01-12T17:30:41.311Z,84.77
2019-01-12T17:33:10.997Z,84.85
2019-01-12T17:35:40.930Z,84.98
2019-01-12T17:38:10.602Z,85.06
2019-01-12T17:40:40.260Z,84.98
2019-01-12T17:43:12.328Z,85.11
2019-01-12T17:45:42.080Z,85.18
2019-01-12T17:48:11.846Z,85.35
2019-01-12T17:50:41.671Z,85.18
2019-01-12T17:53:11.349Z,85.42
2019-01-12T17:55:41.403Z,85.41
2019-01-12T17:58:11.081Z,85.33
2019-01-12T18:00:44.987Z,85.36
2019-01-12T18:03:14.679Z,85.37
2019-01-12T18:05:44.349Z,85.42
2019-01-12T18:08:14.186Z,85.54
2019-01-12T18:10:43.940Z,85.50
2019-01-12T18:13:13.663Z,85.99
2019-01-12T18:15:43.324Z,85.67
2019-01-12T18:18:13.154Z,85.06
2019-01-12T18:20:42.823Z,85.08
2019-01-12T18:23:12.828Z,85.10
2019-01-12T18:25:42.741Z,85.29
2019-01-12T18:31:06.174Z,85.93
2019-01-12T18:33:35.852Z,86.03
2019-01-12T18:36:05.600Z,86.15
2019-01-12T18:38:36.237Z,86.31
2019-01-12T18:41:06.680Z,86.35
2019-01-12T18:43:41.941Z,86.31
2019-01-12T18:46:12.186Z,86.33
2019-01-12T18:48:41.986Z,86.25
2019-01-12T18:51:11.738Z,86.25
2019-01-12T18:53:41.408Z,86.27
2019-01-12T18:56:11.104Z,86.37
2019-01-12T18:58:40.801Z,86.37
2019-01-12T19:01:10.481Z,86.28
2019-01-12T19:03:40.413Z,86.42
2019-01-12T19:06:10.137Z,86.49
2019-01-12T19:08:39.837Z,86.54
2019-01-12T19:11:09.509Z,86.28
2019-01-12T19:13:39.416Z,85.73
2019-01-12T19:16:09.158Z,85.87
2019-01-12T19:18:38.841Z,86.20
2019-01-12T19:21:08.600Z,86.61
2019-01-12T19:23:38.287Z,86.95
2019-01-12T19:26:08.036Z,87.22
2019-01-12T19:28:38.062Z,87.37
2019-01-12T19:31:08.701Z,87.36
2019-01-12T19:33:38.383Z,87.43
2019-01-12T19:36:08.295Z,87.38
2019-01-12T19:38:37.975Z,87.46
2019-01-12T19:41:07.728Z,87.37
2019-01-12T19:43:37.397Z,87.40
2019-01-12T19:46:07.083Z,87.02
2019-01-12T19:48:36.757Z,87.21
2019-01-12T19:51:06.521Z,87.16
2019-01-12T19:53:36.193Z,87.16
2019-01-12T19:56:05.891Z,87.12
2019-01-12T19:58:35.629Z,87.02
2019-01-12T20:01:05.555Z,87.06
2019-01-12T20:03:35.237Z,87.17
2019-01-12T20:06:05.268Z,87.23
2019-01-12T20:08:34.940Z,87.10
2019-01-12T20:11:05.192Z,87.11
2019-01-12T20:13:34.873Z,87.15
2019-01-12T20:16:05.448Z,86.78
2019-01-12T20:18:35.229Z,86.84
2019-01-12T20:21:05.376Z,86.76
2019-01-12T20:23:35.064Z,86.83
2019-01-12T20:26:05.717Z,86.70
2019-01-12T20:28:35.399Z,86.74
2019-01-12T20:31:45.875Z,86.85
2019-01-12T20:34:29.724Z,86.17
2019-01-12T20:37:31.150Z,86.51
2019-01-12T20:40:45.471Z,86.84
2019-01-12T20:43:46.802Z,86.91
2019-01-12T20:46:30.932Z,87.10
2019-01-12T20:49:40.373Z,87.24
2019-01-12T20:53:15.280Z,87.39
2019-01-12T20:56:40.988Z,87.35
2019-01-12T20:59:34.448Z,87.23
2019-01-12T21:02:47.858Z,87.20
2019-01-12T21:06:01.664Z,87.08
2019-01-12T21:09:15.719Z,87.02
2019-01-12T21:12:28.169Z,86.96
2019-01-12T21:15:25.517Z,86.85
2019-01-12T21:17:55.253Z,86.65
2019-01-12T21:20:24.952Z,86.54
2019-01-12T21:22:54.631Z,86.55
2019-01-12T21:25:24.299Z,86.62
2019-01-12T21:27:54.049Z,86.87
2019-01-12T21:30:23.728Z,86.88
2019-01-12T21:32:53.405Z,86.97
2019-01-12T21:35:23.128Z,86.87
2019-01-12T21:37:52.875Z,86.96
2019-01-12T21:40:22.543Z,87.05
2019-01-12T21:42:52.239Z,87.21
2019-01-12T21:45:21.975Z,87.17
2019-01-12T21:47:51.745Z,87.32
2019-01-12T21:50:21.753Z,87.34
2019-01-12T21:52:51.675Z,87.36
2019-01-12T21:55:21.939Z,87.27
2019-01-12T21:57:51.609Z,87.34
2019-01-12T22:00:21.436Z,87.28
2019-01-12T22:02:51.187Z,87.21
2019-01-12T22:05:20.861Z,87.22
2019-01-12T22:07:50.524Z,87.27
2019-01-12T22:10:20.291Z,87.28
2019-01-12T22:12:49.953Z,87.27
2019-01-12T22:15:19.781Z,87.32
2019-01-12T22:17:49.471Z,87.42
2019-01-12T22:20:19.141Z,87.44
2019-01-12T22:22:48.818Z,87.47
2019-01-12T22:25:18.557Z,87.36
2019-01-12T22:27:49.217Z,87.34
2019-01-12T22:30:19.153Z,87.32
2019-01-12T22:32:48.830Z,87.23
2019-01-12T22:35:18.573Z,87.32
2019-01-12T22:37:48.254Z,87.27
2019-01-12T22:40:19.052Z,87.36
2019-01-12T22:42:48.895Z,87.14
2019-01-12T22:45:18.565Z,87.18
2019-01-12T22:47:48.227Z,87.14
2019-01-12T22:50:18.053Z,87.24
2019-01-12T22:52:47.738Z,87.25
2019-01-12T22:55:17.402Z,87.11
2019-01-12T22:57:47.073Z,87.29
2019-01-12T23:00:43.779Z,87.33
2019-01-12T23:03:14.109Z,87.25
2019-01-12T23:05:47.411Z,87.02
2019-01-12T23:08:17.075Z,87.08
2019-01-12T23:10:46.760Z,87.14
2019-01-12T23:13:16.417Z,87.05
2019-01-12T23:15:48.583Z,87.03
2019-01-12T23:18:18.325Z,86.90
2019-01-12T23:20:48.246Z,86.97
2019-01-12T23:23:18.061Z,86.84
2019-01-12T23:25:47.995Z,86.78
2019-01-12T23:28:17.684Z,86.90
2019-01-12T23:30:47.357Z,86.90
2019-01-12T23:33:17.112Z,86.67
2019-01-12T23:35:46.783Z,86.72
2019-01-12T23:38:16.464Z,86.80
2019-01-12T23:40:46.137Z,86.72
2019-01-12T23:43:15.808Z,86.82
2019-01-12T23:45:45.505Z,86.72
2019-01-12T23:48:15.194Z,86.72
2019-01-12T23:50:44.863Z,86.75
2019-01-12T23:53:14.528Z,86.84
2019-01-12T23:55:44.277Z,86.71
2019-01-12T23:58:13.949Z,86.71
