createdAt,value
2018-11-13T00:01:14.487Z,37.53
2018-11-13T00:03:44.353Z,35.80
2018-11-13T00:06:14.225Z,36.90
2018-11-13T00:08:45.101Z,34.60
2018-11-13T00:11:14.998Z,36.87
2018-11-13T00:13:44.865Z,38.40
2018-11-13T00:16:15.122Z,37.90
2018-11-13T00:18:45.022Z,36.90
2018-11-13T00:21:14.936Z,38.00
2018-11-13T00:23:44.878Z,39.55
2018-11-13T00:26:14.738Z,37.60
2018-11-13T00:28:44.621Z,37.63
2018-11-13T00:31:14.501Z,38.23
2018-11-13T00:33:44.387Z,37.75
2018-11-13T00:36:14.273Z,39.77
2018-11-13T00:38:44.956Z,40.73
2018-11-13T00:41:14.911Z,39.60
2018-11-13T00:43:44.804Z,39.20
2018-11-13T00:46:15.009Z,39.07
2018-11-13T00:48:44.883Z,37.33
2018-11-13T00:51:14.756Z,39.67
2018-11-13T00:53:46.349Z,39.10
2018-11-13T00:56:16.224Z,40.20
2018-11-13T00:58:46.201Z,39.50
2018-11-13T01:01:16.947Z,38.75
2018-11-13T01:03:46.797Z,38.70
2018-11-13T01:06:16.692Z,38.33
2018-11-13T01:08:47.558Z,39.65
2018-11-13T01:11:17.608Z,39.60
2018-11-13T01:13:47.469Z,39.10
2018-11-13T01:16:18.171Z,38.87
2018-11-13T01:18:48.312Z,40.45
2018-11-13T01:21:18.234Z,39.95
2018-11-13T01:23:48.433Z,40.53
2018-11-13T01:26:18.431Z,40.00
2018-11-13T01:28:48.467Z,39.90
2018-11-13T01:31:18.741Z,40.00
2018-11-13T01:33:48.747Z,38.67
2018-11-13T01:36:18.745Z,38.97
2018-11-13T01:38:49.032Z,40.78
2018-11-13T01:41:19.127Z,41.77
2018-11-13T01:43:49.001Z,45.23
2018-11-13T01:46:19.138Z,46.35
2018-11-13T01:48:49.013Z,45.03
2018-11-13T01:51:18.928Z,51.42
2018-11-13T01:53:49.104Z,54.50
2018-11-13T01:56:18.997Z,54.85
2018-11-13T01:58:48.861Z,57.85
2018-11-13T02:01:20.227Z,59.18
2018-11-13T02:03:50.098Z,60.12
2018-11-13T02:06:19.985Z,60.67
2018-11-13T02:08:49.895Z,58.95
2018-11-13T02:11:19.796Z,59.27
2018-11-13T02:13:49.679Z,58.38
2018-11-13T02:16:20.552Z,58.28
2018-11-13T02:18:50.443Z,58.25
2018-11-13T02:21:20.504Z,56.63
2018-11-13T02:23:50.869Z,59.27
2018-11-13T02:26:20.963Z,58.13
2018-11-13T02:28:51.001Z,60.75
2018-11-13T02:31:22.143Z,56.90
2018-11-13T02:33:52.190Z,60.55
2018-11-13T02:36:22.231Z,58.98
2018-11-13T02:38:52.750Z,61.15
2018-11-13T02:41:22.808Z,59.80
2018-11-13T02:43:52.840Z,57.80
2018-11-13T02:46:22.999Z,58.80
2018-11-13T02:48:53.696Z,57.13
2018-11-13T02:51:22.788Z,59.50
2018-11-13T02:53:53.653Z,58.65
2018-11-13T02:56:23.595Z,61.28
2018-11-13T02:58:53.558Z,60.80
2018-11-13T03:01:23.936Z,57.78
2018-11-13T03:03:54.031Z,58.38
2018-11-13T03:06:24.060Z,59.27
2018-11-13T03:08:55.038Z,59.10
2018-11-13T03:11:24.956Z,58.92
2018-11-13T03:13:54.896Z,58.95
2018-11-13T03:16:25.929Z,60.00
2018-11-13T03:18:55.967Z,58.48
2018-11-13T03:21:26.096Z,60.30
2018-11-13T03:23:56.021Z,57.88
2018-11-13T03:26:25.974Z,62.40
2018-11-13T03:28:56.012Z,61.68
2018-11-13T03:31:27.357Z,60.83
2018-11-13T03:33:57.516Z,61.53
2018-11-13T03:36:27.527Z,62.45
2018-11-13T03:38:57.740Z,61.95
2018-11-13T03:41:27.637Z,63.68
2018-11-13T03:43:57.545Z,59.05
2018-11-13T03:46:27.939Z,61.20
2018-11-13T03:48:58.846Z,59.58
2018-11-13T03:51:28.973Z,61.70
2018-11-13T03:53:59.722Z,68.70
2018-11-13T03:56:29.667Z,61.05
2018-11-13T03:58:59.902Z,83.58
2018-11-13T04:01:30.744Z,57.75
2018-11-13T04:04:04.775Z,60.65
2018-11-13T04:06:36.388Z,60.83
2018-11-13T04:09:08.564Z,59.05
2018-11-13T04:11:38.869Z,61.65
2018-11-13T04:14:09.344Z,76.72
2018-11-13T04:16:39.761Z,95.12
2018-11-13T04:19:10.997Z,80.65
2018-11-13T04:21:40.957Z,66.33
2018-11-13T04:24:10.923Z,86.95
2018-11-13T04:26:41.153Z,61.18
2018-11-13T04:29:11.028Z,63.92
2018-11-13T04:31:40.872Z,63.15
2018-11-13T04:34:14.181Z,64.03
2018-11-13T04:36:44.080Z,67.87
2018-11-13T04:39:13.951Z,66.95
2018-11-13T04:41:44.701Z,66.12
2018-11-13T04:44:14.569Z,68.40
2018-11-13T04:46:44.559Z,66.92
2018-11-13T04:49:14.800Z,65.22
2018-11-13T04:51:44.753Z,65.97
2018-11-13T04:54:14.559Z,65.75
2018-11-13T04:56:44.716Z,66.37
2018-11-13T04:59:14.608Z,76.20
2018-11-13T05:01:44.477Z,66.20
2018-11-13T05:04:15.415Z,67.30
2018-11-13T05:06:45.295Z,68.50
2018-11-13T05:09:15.176Z,69.87
2018-11-13T05:11:45.433Z,75.70
2018-11-13T05:14:15.312Z,71.90
2018-11-13T05:16:45.204Z,72.75
2018-11-13T05:19:17.692Z,70.00
2018-11-13T05:21:47.559Z,72.27
2018-11-13T05:24:17.497Z,72.05
2018-11-13T05:26:47.976Z,70.20
2018-11-13T05:29:18.104Z,75.72
2018-11-13T05:31:48.135Z,67.35
2018-11-13T05:34:18.378Z,71.30
2018-11-13T05:36:48.320Z,71.15
2018-11-13T05:39:18.339Z,71.57
2018-11-13T05:41:50.726Z,69.95
2018-11-13T05:44:20.580Z,68.80
2018-11-13T05:46:50.491Z,71.92
2018-11-13T05:49:20.655Z,72.30
2018-11-13T05:51:50.546Z,69.87
2018-11-13T05:54:20.488Z,72.05
2018-11-13T05:56:50.665Z,71.15
2018-11-13T05:59:20.578Z,72.87
2018-11-13T06:01:50.465Z,70.17
2018-11-13T06:04:20.841Z,71.92
2018-11-13T06:06:50.731Z,70.17
2018-11-13T06:09:20.655Z,100.00
2018-11-13T06:11:50.853Z,144.32
2018-11-13T06:14:20.975Z,75.40
2018-11-13T06:16:50.858Z,70.70
2018-11-13T06:19:21.846Z,65.35
2018-11-13T06:21:51.728Z,68.92
2018-11-13T06:24:21.665Z,76.43
2018-11-13T06:26:51.664Z,74.95
2018-11-13T06:29:21.563Z,76.83
2018-11-13T06:31:51.397Z,80.17
2018-11-13T06:34:23.090Z,74.97
2018-11-13T06:36:52.951Z,73.23
2018-11-13T06:39:22.830Z,77.03
2018-11-13T06:41:52.989Z,68.13
2018-11-13T06:44:23.087Z,63.90
2018-11-13T06:46:52.940Z,64.17
2018-11-13T06:49:22.920Z,75.03
2018-11-13T06:51:52.877Z,62.50
2018-11-13T06:55:05.106Z,56.50
2018-11-13T06:57:35.323Z,57.70
2018-11-13T07:00:05.594Z,58.07
2018-11-13T07:02:36.127Z,60.50
2018-11-13T07:05:07.678Z,58.40
2018-11-13T07:07:37.445Z,57.07
2018-11-13T07:10:09.412Z,61.67
2018-11-13T07:12:40.067Z,65.70
2018-11-13T07:15:11.299Z,60.07
2018-11-13T07:17:41.711Z,65.70
2018-11-13T07:20:11.604Z,65.30
2018-11-13T07:22:41.523Z,64.53
2018-11-13T07:25:11.767Z,66.60
2018-11-13T07:27:42.240Z,63.60
2018-11-13T07:30:13.800Z,62.40
2018-11-13T07:32:44.023Z,60.77
2018-11-13T07:35:15.119Z,59.07
2018-11-13T07:37:55.245Z,59.60
2018-11-13T07:40:25.142Z,58.83
2018-11-13T07:42:55.168Z,60.50
2018-11-13T07:45:25.078Z,53.87
2018-11-13T07:47:55.188Z,54.57
2018-11-13T07:50:25.305Z,56.57
2018-11-13T07:52:55.245Z,57.07
2018-11-13T07:55:25.140Z,56.83
2018-11-13T07:57:58.211Z,55.50
2018-11-13T08:00:28.114Z,56.90
2018-11-13T08:03:16.291Z,52.63
2018-11-13T08:05:46.179Z,52.33
2018-11-13T08:08:16.042Z,51.00
2018-11-13T08:10:47.281Z,50.60
2018-11-13T08:13:17.342Z,51.80
2018-11-13T08:15:47.040Z,55.80
2018-11-13T08:18:17.932Z,50.93
2018-11-13T08:20:47.770Z,49.90
2018-11-13T08:23:17.639Z,57.00
2018-11-13T08:25:49.082Z,66.60
2018-11-13T08:28:18.963Z,53.20
2018-11-13T08:30:48.838Z,49.60
2018-11-13T08:33:19.125Z,51.33
2018-11-13T08:35:49.049Z,50.33
2018-11-13T08:38:18.778Z,49.90
2018-11-13T08:40:49.023Z,48.70
2018-11-13T08:43:18.919Z,47.33
2018-11-13T08:45:48.808Z,44.40
2018-11-13T08:48:18.779Z,46.27
2018-11-13T08:50:48.755Z,46.00
2018-11-13T08:53:18.585Z,47.07
2018-11-13T08:55:49.347Z,42.23
2018-11-13T08:58:19.226Z,43.47
2018-11-13T09:00:49.160Z,40.00
2018-11-13T09:03:19.940Z,42.80
2018-11-13T09:05:49.807Z,39.37
2018-11-13T09:08:19.696Z,39.20
2018-11-13T09:10:49.829Z,39.57
2018-11-13T09:13:19.695Z,39.33
2018-11-13T09:15:49.600Z,39.83
2018-11-13T09:18:19.528Z,38.60
2018-11-13T09:20:49.413Z,34.03
2018-11-13T09:23:19.298Z,30.17
2018-11-13T09:25:50.196Z,32.37
2018-11-13T09:28:20.089Z,35.90
2018-11-13T09:30:50.284Z,34.80
2018-11-13T09:33:19.890Z,35.57
2018-11-13T09:35:49.798Z,35.33
2018-11-13T09:38:19.709Z,30.60
2018-11-13T09:40:49.651Z,23.00
2018-11-13T09:43:19.519Z,22.67
2018-11-13T09:45:49.436Z,22.67
2018-11-13T09:48:21.232Z,19.93
2018-11-13T09:50:51.250Z,21.63
2018-11-13T09:53:21.043Z,20.77
2018-11-13T09:55:52.006Z,18.73
2018-11-13T09:58:21.885Z,19.40
2018-11-13T10:00:51.964Z,19.77
2018-11-13T10:03:23.142Z,20.93
2018-11-13T10:05:52.453Z,17.87
2018-11-13T10:08:22.337Z,19.80
2018-11-13T10:10:53.204Z,19.10
2018-11-13T10:13:23.082Z,19.03
2018-11-13T10:15:52.956Z,20.77
2018-11-13T10:18:24.129Z,23.30
2018-11-13T10:20:53.819Z,19.70
2018-11-13T10:23:23.707Z,20.43
2018-11-13T10:25:53.836Z,21.30
2018-11-13T10:28:23.716Z,19.87
2018-11-13T10:30:53.631Z,18.70
2018-11-13T10:33:23.543Z,18.80
2018-11-13T10:35:53.410Z,21.53
2018-11-13T10:38:23.290Z,19.90
2018-11-13T10:40:54.102Z,20.87
2018-11-13T10:43:23.913Z,19.53
2018-11-13T10:45:53.790Z,20.57
2018-11-13T10:48:23.703Z,19.87
2018-11-13T10:50:53.681Z,20.47
2018-11-13T10:53:23.586Z,21.53
2018-11-13T10:55:53.818Z,20.40
2018-11-13T10:58:23.708Z,22.03
2018-11-13T11:01:11.701Z,20.20
2018-11-13T11:03:42.351Z,19.93
2018-11-13T11:06:12.230Z,19.50
2018-11-13T11:08:42.166Z,18.97
2018-11-13T11:11:12.054Z,20.37
2018-11-13T11:13:42.060Z,20.87
2018-11-13T11:16:11.918Z,20.20
2018-11-13T11:18:41.867Z,21.33
2018-11-13T11:21:12.579Z,20.53
2018-11-13T11:23:42.734Z,21.40
2018-11-13T11:26:12.571Z,19.30
2018-11-13T11:28:42.494Z,20.30
2018-11-13T11:31:12.375Z,20.27
2018-11-13T11:33:42.242Z,20.00
2018-11-13T11:36:12.675Z,20.23
2018-11-13T11:38:42.636Z,20.50
2018-11-13T11:41:12.436Z,20.63
2018-11-13T11:43:42.353Z,20.47
2018-11-13T11:46:12.214Z,20.40
2018-11-13T11:48:41.356Z,20.93
2018-11-13T11:51:11.568Z,21.17
2018-11-13T11:53:41.465Z,21.50
2018-11-13T11:56:11.338Z,22.17
2018-11-13T11:58:41.454Z,21.03
2018-11-13T12:01:11.358Z,21.40
2018-11-13T12:03:41.268Z,21.30
2018-11-13T12:06:12.266Z,22.57
2018-11-13T12:08:42.209Z,22.10
2018-11-13T12:11:12.092Z,21.80
2018-11-13T12:13:42.880Z,20.27
2018-11-13T12:16:12.756Z,22.00
2018-11-13T12:18:42.681Z,21.20
2018-11-13T12:21:12.602Z,21.90
2018-11-13T12:23:42.512Z,20.90
2018-11-13T12:26:12.461Z,20.30
2018-11-13T12:28:43.190Z,20.20
2018-11-13T12:31:13.101Z,20.37
2018-11-13T12:33:42.994Z,22.23
2018-11-13T12:36:13.291Z,21.30
2018-11-13T12:38:43.165Z,21.70
2018-11-13T12:41:13.032Z,20.30
2018-11-13T12:43:42.975Z,20.73
2018-11-13T12:46:12.839Z,19.83
2018-11-13T12:48:42.711Z,19.30
2018-11-13T12:51:31.499Z,21.73
2018-11-13T12:54:01.665Z,21.17
2018-11-13T12:56:31.679Z,21.00
2018-11-13T12:59:01.526Z,20.33
2018-11-13T13:01:31.430Z,21.03
2018-11-13T13:04:01.312Z,20.10
2018-11-13T13:06:31.224Z,20.43
2018-11-13T13:09:01.120Z,20.13
2018-11-13T13:11:31.043Z,20.27
2018-11-13T13:14:18.629Z,19.80
2018-11-13T13:16:48.526Z,20.93
2018-11-13T13:19:18.436Z,23.00
2018-11-13T13:21:49.218Z,21.93
2018-11-13T13:24:19.116Z,19.83
2018-11-13T13:26:48.988Z,22.37
2018-11-13T13:29:20.088Z,20.50
2018-11-13T13:31:50.036Z,20.67
2018-11-13T13:34:19.860Z,20.87
2018-11-13T13:36:50.787Z,21.23
2018-11-13T13:39:20.674Z,19.57
2018-11-13T13:41:50.554Z,20.37
2018-11-13T13:44:21.258Z,21.10
2018-11-13T13:46:51.147Z,21.90
2018-11-13T13:49:21.046Z,20.10
2018-11-13T13:51:50.975Z,20.33
2018-11-13T13:54:20.907Z,20.80
2018-11-13T13:56:50.765Z,19.10
2018-11-13T13:59:21.665Z,20.33
2018-11-13T14:01:51.538Z,21.30
2018-11-13T14:04:21.430Z,21.00
2018-11-13T14:06:51.561Z,21.50
2018-11-13T14:09:21.519Z,22.00
2018-11-13T14:11:51.327Z,21.93
2018-11-13T14:14:21.453Z,22.73
2018-11-13T14:16:51.359Z,22.80
2018-11-13T14:19:21.231Z,22.17
2018-11-13T14:21:51.190Z,22.13
2018-11-13T14:24:21.067Z,22.87
2018-11-13T14:26:51.001Z,22.10
2018-11-13T14:29:24.450Z,22.50
2018-11-13T14:31:54.361Z,22.10
2018-11-13T14:34:24.231Z,22.17
2018-11-13T14:36:55.138Z,21.10
2018-11-13T14:39:25.047Z,22.47
2018-11-13T14:41:54.978Z,21.33
2018-11-13T14:44:24.917Z,23.00
2018-11-13T14:46:54.821Z,23.20
2018-11-13T14:49:24.706Z,23.60
2018-11-13T14:51:55.650Z,24.70
2018-11-13T14:54:25.540Z,30.03
2018-11-13T14:56:55.705Z,28.53
2018-11-13T14:59:27.133Z,26.30
2018-11-13T15:01:57.018Z,26.80
2018-11-13T15:04:26.898Z,29.43
2018-11-13T15:06:57.596Z,33.20
2018-11-13T15:09:27.512Z,29.97
2018-11-13T15:11:57.398Z,32.27
2018-11-13T15:14:29.138Z,23.80
2018-11-13T15:16:59.031Z,23.20
2018-11-13T15:19:28.930Z,24.00
2018-11-13T15:21:59.121Z,23.03
2018-11-13T15:24:29.029Z,23.60
2018-11-13T15:26:58.892Z,21.90
2018-11-13T15:29:29.650Z,21.30
2018-11-13T15:31:59.502Z,22.40
2018-11-13T15:34:29.393Z,24.67
2018-11-13T15:37:00.276Z,25.27
2018-11-13T15:39:30.173Z,24.90
2018-11-13T15:42:00.103Z,24.93
2018-11-13T15:44:30.084Z,24.43
2018-11-13T15:46:59.923Z,26.83
2018-11-13T15:49:29.828Z,29.93
2018-11-13T15:52:00.147Z,28.60
2018-11-13T15:54:29.177Z,29.93
2018-11-13T15:56:59.294Z,31.03
2018-11-13T15:59:30.052Z,35.70
2018-11-13T16:02:00.118Z,35.77
2018-11-13T16:04:30.009Z,35.70
2018-11-13T16:07:00.156Z,53.20
2018-11-13T16:09:30.042Z,85.70
2018-11-13T16:11:59.958Z,67.00
2018-11-13T16:14:29.923Z,51.73
2018-11-13T16:16:59.832Z,55.47
2018-11-13T16:19:29.708Z,53.93
2018-11-13T16:22:00.408Z,46.57
2018-11-13T16:24:30.312Z,47.67
2018-11-13T16:27:00.194Z,43.63
2018-11-13T16:29:31.021Z,39.70
2018-11-13T16:32:00.882Z,44.73
2018-11-13T16:34:30.937Z,45.30
2018-11-13T16:37:01.256Z,41.47
2018-11-13T16:39:31.105Z,42.53
2018-11-13T16:42:01.114Z,42.27
2018-11-13T16:44:30.916Z,45.20
2018-11-13T16:47:00.798Z,48.73
2018-11-13T16:49:30.669Z,43.60
2018-11-13T16:52:01.481Z,41.97
2018-11-13T16:54:50.555Z,37.60
2018-11-13T16:57:22.409Z,38.60
2018-11-13T16:59:52.018Z,37.80
2018-11-13T17:02:21.953Z,40.30
2018-11-13T17:04:52.619Z,43.93
2018-11-13T17:07:22.637Z,37.03
2018-11-13T17:09:52.381Z,37.97
2018-11-13T17:12:22.833Z,36.97
2018-11-13T17:14:52.735Z,35.87
2018-11-13T17:17:22.652Z,33.60
2018-11-13T17:19:53.785Z,35.67
2018-11-13T17:22:23.637Z,32.33
2018-11-13T17:24:53.515Z,34.13
2018-11-13T17:27:28.309Z,32.33
2018-11-13T17:29:58.133Z,31.90
2018-11-13T17:32:28.009Z,51.57
2018-11-13T17:34:57.951Z,37.70
2018-11-13T17:37:27.882Z,34.30
2018-11-13T17:39:57.803Z,36.20
2018-11-13T17:42:28.044Z,38.17
2018-11-13T17:44:57.917Z,38.50
2018-11-13T17:47:27.809Z,35.67
2018-11-13T17:49:58.037Z,33.10
2018-11-13T17:52:27.919Z,34.33
2018-11-13T17:54:57.824Z,36.47
2018-11-13T17:57:28.588Z,34.10
2018-11-13T17:59:58.493Z,32.83
2018-11-13T18:02:28.375Z,34.47
2018-11-13T18:04:58.297Z,34.40
2018-11-13T18:07:28.271Z,33.57
2018-11-13T18:09:58.154Z,36.43
2018-11-13T18:12:28.108Z,42.80
2018-11-13T18:14:58.010Z,35.00
2018-11-13T18:17:27.920Z,35.77
2018-11-13T18:19:57.897Z,35.57
2018-11-13T18:22:27.869Z,39.73
2018-11-13T18:24:57.755Z,38.30
2018-11-13T18:27:27.807Z,38.30
2018-11-13T18:29:57.721Z,40.30
2018-11-13T18:32:27.746Z,39.27
2018-11-13T18:34:57.939Z,40.70
2018-11-13T18:37:27.897Z,45.30
2018-11-13T18:39:57.759Z,50.00
2018-11-13T18:42:29.141Z,47.47
2018-11-13T18:44:59.360Z,42.57
2018-11-13T18:47:29.212Z,44.00
2018-11-13T18:49:59.747Z,42.80
2018-11-13T18:52:29.590Z,51.03
2018-11-13T18:54:59.477Z,47.27
2018-11-13T18:57:29.414Z,46.00
2018-11-13T18:59:59.321Z,55.03
2018-11-13T19:02:29.211Z,95.60
2018-11-13T19:05:00.084Z,65.07
2018-11-13T19:07:29.876Z,62.10
2018-11-13T19:09:59.764Z,61.87
2018-11-13T19:12:29.779Z,49.47
2018-11-13T19:14:59.554Z,51.30
2018-11-13T19:17:29.476Z,45.27
2018-11-13T19:19:59.928Z,44.63
2018-11-13T19:22:29.669Z,42.10
2018-11-13T19:24:59.551Z,40.57
2018-11-13T19:27:30.388Z,40.47
2018-11-13T19:30:00.360Z,40.57
2018-11-13T19:32:30.156Z,42.33
2018-11-13T19:35:00.337Z,41.73
2018-11-13T19:37:30.169Z,40.40
2018-11-13T19:40:00.391Z,40.83
2018-11-13T19:42:30.176Z,41.00
2018-11-13T19:45:00.140Z,41.20
2018-11-13T19:47:29.949Z,40.77
2018-11-13T19:50:00.188Z,41.30
2018-11-13T19:52:30.060Z,41.80
2018-11-13T19:54:59.957Z,41.77
2018-11-13T19:57:30.202Z,41.30
2018-11-13T20:00:00.068Z,41.97
2018-11-13T20:02:29.951Z,42.70
2018-11-13T20:05:00.082Z,41.13
2018-11-13T20:07:30.116Z,41.83
2018-11-13T20:10:00.093Z,42.97
2018-11-13T20:12:30.396Z,40.03
2018-11-13T20:15:00.267Z,43.30
2018-11-13T20:17:30.157Z,42.60
2018-11-13T20:20:00.096Z,41.13
2018-11-13T20:22:30.228Z,43.97
2018-11-13T20:24:59.862Z,41.80
2018-11-13T20:27:29.799Z,43.33
2018-11-13T20:29:59.663Z,45.17
2018-11-13T20:32:29.555Z,44.73
2018-11-13T20:34:59.687Z,43.17
2018-11-13T20:37:29.662Z,45.87
2018-11-13T20:39:59.468Z,44.37
2018-11-13T20:42:30.190Z,41.63
2018-11-13T20:45:00.120Z,44.20
2018-11-13T20:47:30.073Z,46.43
2018-11-13T20:50:01.848Z,47.27
2018-11-13T20:52:31.746Z,44.70
2018-11-13T20:55:02.099Z,46.53
2018-11-13T20:57:32.136Z,43.90
2018-11-13T21:00:02.032Z,51.60
2018-11-13T21:02:32.032Z,54.07
2018-11-13T21:05:04.070Z,61.63
2018-11-13T21:07:33.952Z,61.80
2018-11-13T21:10:03.823Z,62.83
2018-11-13T21:12:33.701Z,67.03
2018-11-13T21:15:03.664Z,70.00
2018-11-13T21:17:33.626Z,67.90
2018-11-13T21:20:03.660Z,68.10
2018-11-13T21:22:33.548Z,66.50
2018-11-13T21:25:03.581Z,66.30
2018-11-13T21:27:35.705Z,64.30
2018-11-13T21:30:07.753Z,64.80
2018-11-13T21:32:37.562Z,65.83
2018-11-13T21:35:08.885Z,57.57
2018-11-13T21:37:38.906Z,65.03
2018-11-13T21:40:09.338Z,63.40
2018-11-13T21:42:41.321Z,62.97
2018-11-13T21:45:11.995Z,50.60
2018-11-13T21:47:42.231Z,57.90
2018-11-13T21:50:16.631Z,39.20
2018-11-13T21:52:46.492Z,41.10
2018-11-13T21:55:17.931Z,36.67
2018-11-13T21:57:48.920Z,30.90
2018-11-13T22:00:23.654Z,30.73
2018-11-13T22:02:58.278Z,24.43
2018-11-13T22:05:29.240Z,27.85
2018-11-13T22:07:59.177Z,26.07
2018-11-13T22:10:29.180Z,25.10
2018-11-13T22:12:59.062Z,24.70
2018-11-13T22:15:29.783Z,25.93
2018-11-13T22:18:00.302Z,24.73
2018-11-13T22:20:29.775Z,23.60
2018-11-13T22:23:02.681Z,24.30
2018-11-13T22:25:32.552Z,24.87
2018-11-13T22:28:02.625Z,25.00
2018-11-13T22:30:33.209Z,25.50
2018-11-13T22:33:03.085Z,25.13
2018-11-13T22:35:32.970Z,25.70
2018-11-13T22:38:03.677Z,24.23
2018-11-13T22:40:33.533Z,24.10
2018-11-13T22:43:03.422Z,23.57
2018-11-13T22:45:34.130Z,23.57
2018-11-13T22:48:03.991Z,23.27
2018-11-13T22:50:34.849Z,21.85
2018-11-13T22:53:04.799Z,22.97
2018-11-13T22:55:34.679Z,23.03
2018-11-13T22:58:04.548Z,24.23
2018-11-13T23:00:48.659Z,23.90
2018-11-13T23:03:19.472Z,23.92
2018-11-13T23:05:50.227Z,23.80
2018-11-13T23:08:21.432Z,22.90
2018-11-13T23:10:51.626Z,22.60
2018-11-13T23:13:21.513Z,23.07
2018-11-13T23:15:52.384Z,25.83
2018-11-13T23:18:22.270Z,24.60
2018-11-13T23:20:52.149Z,23.00
2018-11-13T23:23:26.003Z,23.17
2018-11-13T23:25:55.876Z,23.43
2018-11-13T23:28:25.848Z,22.60
2018-11-13T23:30:55.757Z,23.20
2018-11-13T23:33:25.625Z,21.67
2018-11-13T23:35:55.524Z,23.10
2018-11-13T23:38:25.775Z,22.13
2018-11-13T23:40:55.644Z,22.32
2018-11-13T23:43:25.520Z,21.70
2018-11-13T23:45:55.435Z,22.55
2018-11-13T23:48:25.310Z,24.00
2018-11-13T23:50:55.321Z,23.60
2018-11-13T23:53:25.303Z,22.00
2018-11-13T23:55:55.198Z,21.97
2018-11-13T23:58:25.063Z,22.60
