createdAt,value
2022-10-05T00:02:20.385Z,11.40
2022-10-05T00:04:48.248Z,8.07
2022-10-05T00:07:19.501Z,9.13
2022-10-05T00:09:54.285Z,10.63
2022-10-05T00:12:21.881Z,10.03
2022-10-05T00:14:50.465Z,9.90
2022-10-05T00:17:21.120Z,11.13
2022-10-05T00:19:52.109Z,12.97
2022-10-05T00:22:21.202Z,10.10
2022-10-05T00:24:50.562Z,9.87
2022-10-05T00:27:26.125Z,10.73
2022-10-05T00:29:54.309Z,9.90
2022-10-05T00:32:20.755Z,10.50
2022-10-05T00:34:47.390Z,10.60
2022-10-05T00:37:14.261Z,10.87
2022-10-05T00:39:41.641Z,8.77
2022-10-05T00:42:25.167Z,10.87
2022-10-05T00:44:56.187Z,6.73
2022-10-05T00:48:02.922Z,8.97
2022-10-05T00:50:47.948Z,10.23
2022-10-05T00:53:29.630Z,8.67
2022-10-05T00:56:36.919Z,8.57
2022-10-05T00:59:22.321Z,12.60
2022-10-05T01:02:04.918Z,10.87
2022-10-05T01:05:04.603Z,11.47
2022-10-05T01:07:46.177Z,12.27
2022-10-05T01:10:22.652Z,8.87
2022-10-05T01:12:57.938Z,8.53
2022-10-05T01:15:29.127Z,11.70
2022-10-05T01:18:21.284Z,9.63
2022-10-05T01:20:57.257Z,9.17
2022-10-05T01:23:36.000Z,9.00
2022-10-05T01:26:24.523Z,11.03
2022-10-05T01:29:06.863Z,8.03
2022-10-05T01:31:41.775Z,7.50
2022-10-05T01:34:27.434Z,6.73
2022-10-05T01:37:01.396Z,8.73
2022-10-05T01:39:43.102Z,8.20
2022-10-05T01:42:35.589Z,9.37
2022-10-05T01:45:10.026Z,8.43
2022-10-05T01:47:43.414Z,9.40
2022-10-05T01:50:45.673Z,10.27
2022-10-05T01:53:30.666Z,8.50
2022-10-05T01:56:27.919Z,10.20
2022-10-05T01:59:08.096Z,8.37
2022-10-05T02:01:34.532Z,9.97
2022-10-05T02:04:09.424Z,9.70
2022-10-05T02:06:41.716Z,10.37
2022-10-05T02:09:20.853Z,9.00
2022-10-05T02:11:55.253Z,10.53
2022-10-05T02:14:25.990Z,8.47
2022-10-05T02:16:54.171Z,11.17
2022-10-05T02:19:25.371Z,8.53
2022-10-05T02:22:02.335Z,10.07
2022-10-05T02:24:33.945Z,8.93
2022-10-05T02:27:01.455Z,11.90
2022-10-05T02:29:31.018Z,10.20
2022-10-05T02:32:00.847Z,11.10
2022-10-05T02:34:41.538Z,9.67
2022-10-05T02:37:45.844Z,7.10
2022-10-05T02:40:25.410Z,10.73
2022-10-05T02:43:10.274Z,8.47
2022-10-05T02:46:12.357Z,12.37
2022-10-05T02:48:41.994Z,8.20
2022-10-05T02:51:26.149Z,10.97
2022-10-05T02:54:16.399Z,7.10
2022-10-05T02:57:15.739Z,9.07
2022-10-05T02:59:56.792Z,8.53
2022-10-05T03:03:04.798Z,8.67
2022-10-05T03:05:43.475Z,12.30
2022-10-05T03:08:20.968Z,9.37
2022-10-05T03:11:21.724Z,9.20
2022-10-05T03:13:55.852Z,11.83
2022-10-05T03:16:28.378Z,9.73
2022-10-05T03:19:05.456Z,9.40
2022-10-05T03:21:43.206Z,10.03
2022-10-05T03:24:30.084Z,8.70
2022-10-05T03:27:05.978Z,8.33
2022-10-05T03:29:50.241Z,7.67
2022-10-05T03:32:22.930Z,7.27
2022-10-05T03:35:17.787Z,9.10
2022-10-05T03:37:49.090Z,7.90
2022-10-05T03:40:38.787Z,10.03
2022-10-05T03:43:29.863Z,9.03
2022-10-05T03:46:14.868Z,11.60
2022-10-05T03:49:30.071Z,11.87
2022-10-05T03:52:02.424Z,8.37
2022-10-05T03:54:29.044Z,14.63
2022-10-05T03:56:58.136Z,8.57
2022-10-05T03:59:32.999Z,8.67
2022-10-05T04:02:06.303Z,11.17
2022-10-05T04:04:45.452Z,9.97
2022-10-05T04:07:26.079Z,9.23
2022-10-05T04:09:53.253Z,9.13
2022-10-05T04:12:26.418Z,10.00
2022-10-05T04:15:09.130Z,8.73
2022-10-05T04:18:05.837Z,8.00
2022-10-05T04:20:38.306Z,10.73
2022-10-05T04:23:15.005Z,10.53
2022-10-05T04:25:45.379Z,7.53
2022-10-05T04:28:29.668Z,8.67
2022-10-05T04:31:00.298Z,9.80
2022-10-05T04:33:27.406Z,9.40
2022-10-05T04:36:02.987Z,11.00
2022-10-05T04:38:53.045Z,8.47
2022-10-05T04:41:25.681Z,10.53
2022-10-05T04:44:01.286Z,8.60
2022-10-05T04:46:42.996Z,11.43
2022-10-05T04:49:27.239Z,8.63
2022-10-05T04:52:01.659Z,8.80
2022-10-05T04:54:56.005Z,13.33
2022-10-05T04:57:44.004Z,9.13
2022-10-05T05:00:26.993Z,10.17
2022-10-05T05:03:23.817Z,10.73
2022-10-05T05:06:16.985Z,9.67
2022-10-05T05:09:05.039Z,10.37
2022-10-05T05:12:01.301Z,8.40
2022-10-05T05:14:56.005Z,10.53
2022-10-05T05:17:41.144Z,8.93
2022-10-05T05:20:25.921Z,12.10
2022-10-05T05:22:59.503Z,9.73
2022-10-05T05:25:55.248Z,8.90
2022-10-05T05:28:39.453Z,10.57
2022-10-05T05:31:33.965Z,13.83
2022-10-05T05:34:23.308Z,10.07
2022-10-05T05:37:11.142Z,8.93
2022-10-05T05:39:42.819Z,12.40
2022-10-05T05:42:21.590Z,9.70
2022-10-05T05:44:52.247Z,9.83
2022-10-05T05:47:37.758Z,9.37
2022-10-05T05:50:32.424Z,10.50
2022-10-05T05:53:03.796Z,8.87
2022-10-05T05:55:36.304Z,9.03
2022-10-05T05:58:26.091Z,9.00
2022-10-05T06:01:04.360Z,11.03
2022-10-05T06:03:47.184Z,11.77
2022-10-05T06:06:16.866Z,10.07
2022-10-05T06:08:46.325Z,9.37
2022-10-05T06:11:23.971Z,8.73
2022-10-05T06:13:51.189Z,10.47
2022-10-05T06:16:53.818Z,12.27
2022-10-05T06:19:22.737Z,10.47
2022-10-05T06:21:58.525Z,10.23
2022-10-05T06:24:57.468Z,9.63
2022-10-05T06:27:34.993Z,9.07
2022-10-05T06:30:31.900Z,8.97
2022-10-05T06:33:45.553Z,15.50
2022-10-05T06:36:50.467Z,12.40
2022-10-05T06:39:41.487Z,9.17
2022-10-05T06:42:17.056Z,8.50
2022-10-05T06:44:53.541Z,8.50
2022-10-05T06:47:43.544Z,9.60
2022-10-05T06:50:19.501Z,12.77
2022-10-05T06:53:12.742Z,9.83
2022-10-05T06:55:48.746Z,9.17
2022-10-05T06:58:43.096Z,9.53
2022-10-05T07:01:43.624Z,10.00
2022-10-05T07:04:30.457Z,9.37
2022-10-05T07:07:17.252Z,10.20
2022-10-05T07:10:07.871Z,11.00
2022-10-05T07:13:00.664Z,9.70
2022-10-05T07:15:56.594Z,9.57
2022-10-05T07:18:23.086Z,11.33
2022-10-05T07:21:00.345Z,11.20
2022-10-05T07:23:41.517Z,10.80
2022-10-05T07:26:20.974Z,12.00
2022-10-05T07:29:06.951Z,12.30
2022-10-05T07:31:40.610Z,11.73
2022-10-05T07:34:10.472Z,12.87
2022-10-05T07:37:21.362Z,9.37
2022-10-05T07:40:00.448Z,11.37
2022-10-05T07:42:48.962Z,8.67
2022-10-05T07:45:31.113Z,10.20
2022-10-05T07:48:01.663Z,10.03
2022-10-05T07:50:37.347Z,9.27
2022-10-05T07:53:29.028Z,12.80
2022-10-05T07:56:00.437Z,11.17
2022-10-05T07:58:57.224Z,9.20
2022-10-05T08:01:27.026Z,10.53
2022-10-05T08:04:03.463Z,12.03
2022-10-05T08:06:53.399Z,9.53
2022-10-05T08:09:29.038Z,10.47
2022-10-05T08:12:02.830Z,9.70
2022-10-05T08:14:52.508Z,9.87
2022-10-05T08:17:25.637Z,9.53
2022-10-05T08:20:19.653Z,10.00
2022-10-05T08:22:49.465Z,10.13
2022-10-05T08:25:54.014Z,10.73
2022-10-05T08:28:28.565Z,10.73
2022-10-05T08:30:59.635Z,9.93
2022-10-05T08:33:27.890Z,11.13
2022-10-05T08:36:13.669Z,10.03
2022-10-05T08:38:40.543Z,10.63
2022-10-05T08:41:57.590Z,11.63
2022-10-05T08:44:49.699Z,10.27
2022-10-05T08:47:28.083Z,11.73
2022-10-05T08:50:23.290Z,10.27
2022-10-05T08:53:07.658Z,10.30
2022-10-05T08:55:40.734Z,10.70
2022-10-05T08:58:33.019Z,11.10
2022-10-05T09:01:37.901Z,11.23
2022-10-05T09:04:25.317Z,9.93
2022-10-05T09:06:57.834Z,10.60
2022-10-05T09:09:43.012Z,11.17
2022-10-05T09:13:04.055Z,8.77
2022-10-05T09:16:11.753Z,12.53
2022-10-05T09:18:56.962Z,10.63
2022-10-05T09:21:43.163Z,11.07
2022-10-05T09:24:12.517Z,10.33
2022-10-05T09:27:28.520Z,10.40
2022-10-05T09:30:20.658Z,11.97
2022-10-05T09:33:13.737Z,11.90
2022-10-05T09:36:12.386Z,10.10
2022-10-05T09:38:50.900Z,9.40
2022-10-05T09:41:49.951Z,11.37
2022-10-05T09:44:31.661Z,10.13
2022-10-05T09:47:16.341Z,10.40
2022-10-05T09:49:50.289Z,12.33
2022-10-05T09:52:52.414Z,9.13
2022-10-05T09:55:39.294Z,8.70
2022-10-05T09:58:28.499Z,9.73
2022-10-05T10:01:09.080Z,10.27
2022-10-05T10:04:10.060Z,10.63
2022-10-05T10:07:04.582Z,9.87
2022-10-05T10:10:10.363Z,9.33
2022-10-05T10:13:00.134Z,9.47
2022-10-05T10:15:45.471Z,10.33
2022-10-05T10:18:43.068Z,10.13
2022-10-05T10:21:24.750Z,11.13
2022-10-05T10:24:08.457Z,9.63
2022-10-05T10:26:42.462Z,8.80
2022-10-05T10:29:37.668Z,9.10
2022-10-05T10:32:41.901Z,10.00
2022-10-05T10:35:22.884Z,8.57
2022-10-05T10:37:52.476Z,9.23
2022-10-05T10:40:34.970Z,9.73
2022-10-05T10:43:22.169Z,8.20
2022-10-05T10:45:58.178Z,7.63
2022-10-05T10:48:30.980Z,8.13
2022-10-05T10:51:06.451Z,7.80
2022-10-05T10:53:50.845Z,8.90
2022-10-05T10:56:28.308Z,8.70
2022-10-05T10:59:19.764Z,8.93
2022-10-05T11:01:46.511Z,7.47
2022-10-05T11:04:28.188Z,9.77
2022-10-05T11:07:21.576Z,8.53
2022-10-05T11:10:16.316Z,7.00
2022-10-05T11:12:58.582Z,7.03
2022-10-05T11:16:01.526Z,6.60
2022-10-05T11:18:40.194Z,6.33
2022-10-05T11:21:34.257Z,7.30
2022-10-05T11:24:19.611Z,6.40
2022-10-05T11:27:12.570Z,6.20
2022-10-05T11:30:13.405Z,6.10
2022-10-05T11:32:58.595Z,5.93
2022-10-05T11:36:01.262Z,6.30
2022-10-05T11:38:48.304Z,6.33
2022-10-05T11:41:44.712Z,6.80
2022-10-05T11:44:17.312Z,6.23
2022-10-05T11:46:53.464Z,6.63
2022-10-05T11:50:05.494Z,7.27
2022-10-05T11:52:56.992Z,7.30
2022-10-05T11:55:57.793Z,7.27
2022-10-05T11:58:50.450Z,7.33
2022-10-05T12:01:29.185Z,7.57
2022-10-05T12:04:17.350Z,7.70
2022-10-05T12:07:14.977Z,7.50
2022-10-05T12:10:17.487Z,7.13
2022-10-05T12:12:45.112Z,8.00
2022-10-05T12:15:20.149Z,7.50
2022-10-05T12:18:15.742Z,7.50
2022-10-05T12:21:15.745Z,6.73
2022-10-05T12:24:01.016Z,8.53
2022-10-05T12:26:41.565Z,7.67
2022-10-05T12:29:21.572Z,7.50
2022-10-05T12:32:06.387Z,7.50
2022-10-05T12:34:39.018Z,6.87
2022-10-05T12:37:46.705Z,9.10
2022-10-05T12:40:27.381Z,6.90
2022-10-05T12:43:00.544Z,7.40
2022-10-05T12:45:39.169Z,7.43
2022-10-05T12:48:21.828Z,6.27
2022-10-05T12:50:57.386Z,6.63
2022-10-05T12:54:04.679Z,6.40
2022-10-05T12:56:44.810Z,6.43
2022-10-05T12:59:34.641Z,6.17
2022-10-05T13:02:30.169Z,6.63
2022-10-05T13:05:23.364Z,6.23
2022-10-05T13:08:10.537Z,5.63
2022-10-05T13:11:03.601Z,6.17
2022-10-05T13:13:48.261Z,5.67
2022-10-05T13:16:17.889Z,7.13
2022-10-05T13:19:15.036Z,6.13
2022-10-05T13:21:53.661Z,5.80
2022-10-05T13:24:24.726Z,6.03
2022-10-05T13:27:00.566Z,5.60
2022-10-05T13:29:59.557Z,5.20
2022-10-05T13:32:27.506Z,5.97
2022-10-05T13:35:00.027Z,5.33
2022-10-05T13:37:32.266Z,5.30
2022-10-05T13:40:14.928Z,5.07
2022-10-05T13:42:57.962Z,5.30
2022-10-05T13:45:26.556Z,5.13
2022-10-05T13:47:56.064Z,4.63
2022-10-05T13:50:29.719Z,4.63
2022-10-05T13:53:18.403Z,5.07
2022-10-05T13:55:56.168Z,5.17
2022-10-05T13:58:54.217Z,5.50
2022-10-05T14:01:35.404Z,4.47
2022-10-05T14:04:20.787Z,5.47
2022-10-05T14:06:48.499Z,5.17
2022-10-05T14:09:31.477Z,5.00
2022-10-05T14:12:03.942Z,5.13
2022-10-05T14:14:43.535Z,4.53
2022-10-05T14:17:16.427Z,4.80
2022-10-05T14:19:47.276Z,4.30
2022-10-05T14:22:22.440Z,4.87
2022-10-05T14:25:03.954Z,4.93
2022-10-05T14:27:55.640Z,4.37
2022-10-05T14:30:27.060Z,5.67
2022-10-05T14:33:05.745Z,5.17
2022-10-05T14:35:48.978Z,6.13
2022-10-05T14:38:48.771Z,8.43
2022-10-05T14:41:25.431Z,6.47
2022-10-05T14:44:15.416Z,4.30
2022-10-05T14:46:54.695Z,5.30
2022-10-05T14:49:25.738Z,4.33
2022-10-05T14:51:53.495Z,5.10
2022-10-05T14:54:37.030Z,4.77
2022-10-05T14:57:30.754Z,4.67
2022-10-05T15:00:04.494Z,5.33
2022-10-05T15:03:04.397Z,4.87
2022-10-05T15:06:14.214Z,5.40
2022-10-05T15:08:51.789Z,4.03
2022-10-05T15:11:25.750Z,6.07
2022-10-05T15:13:52.782Z,4.47
2022-10-05T15:16:20.895Z,4.40
2022-10-05T15:19:28.298Z,4.23
2022-10-05T15:22:05.697Z,5.70
2022-10-05T15:24:43.731Z,5.77
2022-10-05T15:27:21.848Z,5.63
2022-10-05T15:29:57.731Z,6.90
2022-10-05T15:32:33.171Z,6.93
2022-10-05T15:35:18.562Z,5.20
2022-10-05T15:37:49.877Z,5.23
2022-10-05T15:41:01.393Z,5.60
2022-10-05T15:43:39.046Z,3.93
2022-10-05T15:46:11.037Z,6.00
2022-10-05T15:48:59.267Z,5.03
2022-10-05T15:51:35.613Z,5.20
2022-10-05T15:54:36.067Z,4.33
2022-10-05T15:57:28.586Z,5.17
2022-10-05T16:00:17.413Z,4.23
2022-10-05T16:02:59.230Z,5.90
2022-10-05T16:05:56.909Z,5.87
2022-10-05T16:08:50.533Z,3.90
2022-10-05T16:11:41.413Z,6.40
2022-10-05T16:14:27.950Z,6.23
2022-10-05T16:17:00.618Z,6.77
2022-10-05T16:19:42.378Z,5.73
2022-10-05T16:22:22.312Z,5.50
2022-10-05T16:25:07.419Z,5.40
2022-10-05T16:28:02.974Z,4.37
2022-10-05T16:30:43.537Z,6.87
2022-10-05T16:33:18.823Z,5.93
2022-10-05T16:36:19.511Z,5.20
2022-10-05T16:38:48.459Z,7.60
2022-10-05T16:41:29.609Z,4.40
2022-10-05T16:44:09.948Z,9.97
2022-10-05T16:46:53.776Z,10.63
2022-10-05T16:49:47.164Z,10.67
2022-10-05T16:52:18.911Z,8.17
2022-10-05T16:54:49.691Z,8.70
2022-10-05T16:57:22.057Z,5.90
2022-10-05T17:00:17.749Z,6.40
2022-10-05T17:02:50.344Z,7.57
2022-10-05T17:05:30.510Z,5.47
2022-10-05T17:08:36.672Z,6.60
2022-10-05T17:11:05.919Z,6.10
2022-10-05T17:13:53.588Z,9.07
2022-10-05T17:16:23.614Z,6.23
2022-10-05T17:19:15.368Z,6.50
2022-10-05T17:21:49.734Z,5.57
2022-10-05T17:24:24.180Z,6.00
2022-10-05T17:27:21.689Z,4.27
2022-10-05T17:29:51.878Z,5.67
2022-10-05T17:32:18.328Z,5.57
2022-10-05T17:35:03.102Z,4.93
2022-10-05T17:37:36.309Z,4.47
2022-10-05T17:40:35.360Z,9.77
2022-10-05T17:43:17.158Z,5.67
2022-10-05T17:45:43.578Z,4.50
2022-10-05T17:48:11.672Z,8.37
2022-10-05T17:51:02.417Z,7.70
2022-10-05T17:53:57.511Z,4.27
2022-10-05T17:56:26.449Z,7.10
2022-10-05T18:02:14.227Z,5.23
2022-10-05T18:04:42.261Z,6.03
2022-10-05T18:07:18.401Z,11.53
2022-10-05T18:09:55.299Z,4.20
2022-10-05T18:12:21.900Z,6.03
2022-10-05T18:15:06.805Z,7.60
2022-10-05T18:17:51.174Z,6.50
2022-10-05T18:20:23.837Z,10.37
2022-10-05T18:22:53.328Z,7.83
2022-10-05T18:25:27.155Z,5.50
2022-10-05T18:28:12.498Z,4.00
2022-10-05T18:31:05.430Z,6.27
2022-10-05T18:33:54.623Z,3.80
2022-10-05T18:36:36.904Z,7.03
2022-10-05T18:39:35.503Z,5.23
2022-10-05T18:42:25.293Z,8.90
2022-10-05T18:44:56.011Z,3.87
2022-10-05T18:47:30.316Z,3.90
2022-10-05T18:49:59.801Z,3.60
2022-10-05T18:53:05.598Z,6.87
2022-10-05T18:55:39.238Z,3.87
2022-10-05T18:58:26.236Z,3.47
2022-10-05T19:01:19.705Z,4.50
2022-10-05T19:04:12.589Z,4.67
2022-10-05T19:07:05.721Z,3.43
2022-10-05T19:09:34.954Z,3.50
2022-10-05T19:12:09.999Z,5.67
2022-10-05T19:14:42.339Z,4.40
2022-10-05T19:17:29.598Z,3.70
2022-10-05T19:20:10.013Z,3.60
2022-10-05T19:23:00.090Z,6.63
2022-10-05T19:25:51.958Z,4.97
2022-10-05T19:28:25.081Z,4.40
2022-10-05T19:31:13.170Z,4.30
2022-10-05T19:34:04.449Z,3.93
2022-10-05T19:36:52.781Z,3.80
2022-10-05T19:39:51.553Z,5.37
2022-10-05T19:42:27.274Z,4.53
2022-10-05T19:45:11.748Z,3.83
2022-10-05T19:47:41.155Z,4.53
2022-10-05T19:50:23.265Z,4.67
2022-10-05T19:52:52.017Z,3.90
2022-10-05T19:55:22.320Z,5.80
2022-10-05T19:57:50.820Z,5.23
2022-10-05T20:00:33.018Z,6.33
2022-10-05T20:03:18.993Z,6.17
2022-10-05T20:05:45.958Z,3.60
2022-10-05T20:08:31.851Z,5.40
2022-10-05T20:11:05.958Z,4.80
2022-10-05T20:13:35.057Z,4.73
2022-10-05T20:16:35.678Z,3.60
2022-10-05T20:19:44.993Z,3.57
2022-10-05T20:22:24.896Z,3.23
2022-10-05T20:24:53.935Z,5.47
2022-10-05T20:27:42.427Z,3.30
2022-10-05T20:30:11.306Z,3.20
2022-10-05T20:32:38.515Z,4.33
2022-10-05T20:35:07.370Z,4.43
2022-10-05T20:37:34.332Z,4.67
2022-10-05T20:40:00.768Z,4.23
2022-10-05T20:42:27.233Z,4.20
2022-10-05T20:44:56.828Z,5.30
2022-10-05T20:47:25.561Z,4.60
2022-10-05T20:49:55.496Z,3.57
2022-10-05T20:52:23.620Z,6.43
2022-10-05T20:54:53.837Z,4.83
2022-10-05T20:57:21.824Z,3.10
2022-10-05T20:59:48.784Z,6.80
2022-10-05T21:02:15.898Z,4.77
2022-10-05T21:04:47.462Z,5.97
2022-10-05T21:07:16.767Z,4.97
2022-10-05T21:09:46.640Z,4.23
2022-10-05T21:12:14.005Z,2.90
2022-10-05T21:14:40.647Z,7.47
2022-10-05T21:17:07.232Z,2.97
2022-10-05T21:19:38.387Z,3.63
2022-10-05T21:22:12.306Z,5.17
2022-10-05T21:24:40.773Z,3.60
2022-10-05T21:27:08.089Z,6.10
2022-10-05T21:29:35.779Z,6.00
2022-10-05T21:32:02.672Z,7.83
2022-10-05T21:34:29.459Z,5.67
2022-10-05T21:36:56.561Z,3.53
2022-10-05T21:39:23.681Z,6.17
2022-10-05T21:41:50.375Z,7.07
2022-10-05T21:44:16.916Z,4.57
2022-10-05T21:46:43.480Z,3.83
2022-10-05T21:49:10.027Z,3.80
2022-10-05T21:51:37.308Z,4.43
2022-10-05T21:54:09.895Z,3.40
2022-10-05T21:56:38.689Z,3.70
2022-10-05T21:59:08.278Z,5.40
2022-10-05T22:01:36.058Z,3.70
2022-10-05T22:04:06.231Z,7.60
2022-10-05T22:06:33.477Z,5.23
2022-10-05T22:09:00.098Z,6.40
2022-10-05T22:11:27.171Z,5.43
2022-10-05T22:13:54.042Z,3.83
2022-10-05T22:16:22.120Z,3.20
2022-10-05T22:18:49.333Z,2.77
2022-10-05T22:21:16.077Z,4.60
2022-10-05T22:23:45.080Z,4.07
2022-10-05T22:26:13.612Z,4.27
2022-10-05T22:28:40.429Z,4.87
2022-10-05T22:31:08.121Z,4.00
2022-10-05T22:33:34.646Z,3.60
2022-10-05T22:36:01.413Z,3.33
2022-10-05T22:38:30.525Z,4.13
2022-10-05T22:40:57.801Z,4.37
2022-10-05T22:43:27.015Z,6.10
2022-10-05T22:45:54.172Z,5.47
2022-10-05T22:48:21.469Z,3.30
2022-10-05T22:50:48.040Z,3.87
2022-10-05T22:53:14.492Z,4.83
2022-10-05T22:55:40.990Z,5.17
2022-10-05T22:58:07.560Z,3.10
2022-10-05T23:00:56.457Z,2.80
2022-10-05T23:03:20.477Z,2.90
2022-10-05T23:05:46.923Z,4.13
2022-10-05T23:08:13.349Z,4.13
2022-10-05T23:10:39.808Z,4.37
2022-10-05T23:13:06.293Z,4.00
2022-10-05T23:15:33.817Z,3.63
2022-10-05T23:18:00.315Z,3.07
2022-10-05T23:20:26.983Z,5.17
2022-10-05T23:22:53.793Z,1.57
2022-10-05T23:25:22.216Z,2.13
2022-10-05T23:27:48.795Z,3.27
2022-10-05T23:30:15.569Z,2.27
2022-10-05T23:32:43.572Z,3.27
2022-10-05T23:35:13.604Z,2.50
2022-10-05T23:37:44.821Z,3.27
2022-10-05T23:40:13.101Z,2.03
2022-10-05T23:42:42.961Z,1.63
2022-10-05T23:45:10.713Z,3.90
2022-10-05T23:47:37.642Z,2.33
2022-10-05T23:50:07.040Z,3.63
2022-10-05T23:52:34.425Z,1.67
2022-10-05T23:55:01.796Z,3.00
2022-10-05T23:57:28.302Z,4.07
2022-10-05T23:59:56.264Z,3.10
