createdAt,value
2017-06-24T00:02:19.905Z,10.23
2017-06-24T00:04:48.973Z,9.30
2017-06-24T00:07:17.221Z,9.57
2017-06-24T00:09:45.461Z,10.20
2017-06-24T00:15:45.072Z,9.07
2017-06-24T00:18:14.135Z,9.37
2017-06-24T00:20:42.369Z,8.70
2017-06-24T00:23:10.633Z,9.53
2017-06-24T00:31:41.485Z,10.10
2017-06-24T00:37:10.221Z,11.77
2017-06-24T00:39:38.478Z,9.60
2017-06-24T00:42:07.494Z,10.50
2017-06-24T00:44:35.782Z,9.97
2017-06-24T00:47:04.019Z,10.30
2017-06-24T00:49:32.335Z,13.20
2017-06-24T00:52:00.608Z,12.07
2017-06-24T00:54:28.863Z,11.13
2017-06-24T00:57:00.143Z,9.90
2017-06-24T00:59:28.436Z,9.67
2017-06-24T01:01:56.695Z,10.17
2017-06-24T01:04:24.956Z,11.60
2017-06-24T01:10:00.317Z,9.07
2017-06-24T01:12:28.555Z,8.90
2017-06-24T01:14:56.827Z,9.80
2017-06-24T01:17:25.867Z,8.53
2017-06-24T01:28:57.193Z,9.93
2017-06-24T01:31:25.445Z,8.10
2017-06-24T01:33:59.671Z,9.57
2017-06-24T01:36:54.461Z,9.17
2017-06-24T01:42:22.615Z,9.30
2017-06-24T01:50:59.183Z,8.77
2017-06-24T01:56:28.338Z,9.93
2017-06-24T01:58:56.578Z,9.70
2017-06-24T02:07:27.047Z,9.23
2017-06-24T02:09:55.289Z,11.57
2017-06-24T02:12:23.606Z,8.93
2017-06-24T02:14:51.873Z,8.80
2017-06-24T02:17:20.184Z,7.80
2017-06-24T02:19:49.196Z,8.20
2017-06-24T02:22:17.444Z,8.47
2017-06-24T02:24:46.502Z,9.37
2017-06-24T02:27:14.744Z,8.30
2017-06-24T02:30:00.229Z,8.37
2017-06-24T02:32:28.500Z,7.17
2017-06-24T02:35:00.245Z,7.97
2017-06-24T02:37:29.259Z,8.90
2017-06-24T02:39:57.537Z,7.63
2017-06-24T02:42:25.780Z,8.50
2017-06-24T02:44:54.837Z,7.43
2017-06-24T02:47:23.130Z,10.50
2017-06-24T02:49:51.403Z,7.83
2017-06-24T02:52:19.635Z,7.73
2017-06-24T02:54:47.930Z,8.30
2017-06-24T02:57:16.150Z,7.93
2017-06-24T02:59:45.159Z,7.90
2017-06-24T03:08:14.422Z,8.23
2017-06-24T03:10:59.230Z,7.50
2017-06-24T03:19:28.452Z,8.47
2017-06-24T03:21:56.696Z,7.50
2017-06-24T03:27:26.321Z,7.30
2017-06-24T03:32:54.967Z,8.00
2017-06-24T03:35:23.222Z,7.80
2017-06-24T03:37:51.477Z,7.90
2017-06-24T03:40:19.774Z,8.20
2017-06-24T03:45:48.623Z,7.87
2017-06-24T03:48:16.906Z,8.50
2017-06-24T03:50:45.161Z,7.10
2017-06-24T04:02:15.655Z,6.70
2017-06-24T04:04:44.668Z,7.67
2017-06-24T04:07:12.912Z,7.40
2017-06-24T04:09:42.027Z,7.27
2017-06-24T04:24:13.126Z,12.10
2017-06-24T04:29:58.754Z,11.77
2017-06-24T04:32:27.051Z,15.10
2017-06-24T04:37:56.510Z,8.40
2017-06-24T04:40:24.750Z,7.63
2017-06-24T05:01:01.971Z,11.43
2017-06-24T05:03:58.334Z,13.00
2017-06-24T05:06:27.347Z,11.27
2017-06-24T05:15:00.987Z,14.07
2017-06-24T05:20:30.495Z,13.43
2017-06-24T05:22:59.843Z,15.30
2017-06-24T05:25:28.095Z,14.63
2017-06-24T05:27:56.363Z,15.23
2017-06-24T05:30:24.694Z,15.23
2017-06-24T05:32:59.455Z,11.07
2017-06-24T05:38:28.161Z,7.50
2017-06-24T05:40:57.199Z,12.23
2017-06-24T05:43:25.477Z,15.23
2017-06-24T05:46:00.419Z,14.77
2017-06-24T05:48:28.642Z,11.70
2017-06-24T05:54:01.092Z,15.90
2017-06-24T05:59:57.924Z,14.60
2017-06-24T06:32:59.593Z,17.83
2017-06-24T06:38:29.041Z,16.57
2017-06-24T07:14:11.966Z,19.97
2017-06-24T07:22:15.530Z,17.73
2017-06-24T08:13:19.848Z,16.57
2017-06-24T08:31:21.378Z,13.13
2017-06-24T08:39:50.505Z,13.83
2017-06-24T08:48:22.721Z,14.03
2017-06-24T08:51:20.877Z,13.83
2017-06-24T08:53:49.194Z,13.07
2017-06-24T09:05:22.346Z,14.03
2017-06-24T09:07:50.597Z,12.97
2017-06-24T09:10:18.907Z,12.77
2017-06-24T09:12:53.114Z,11.53
2017-06-24T09:15:21.418Z,11.10
2017-06-24T09:24:00.358Z,10.17
2017-06-24T09:41:30.671Z,9.47
2017-06-24T09:44:00.134Z,10.10
2017-06-24T09:52:29.727Z,9.60
2017-06-24T09:54:58.745Z,8.30
2017-06-24T09:57:26.993Z,8.73
2017-06-24T10:00:21.092Z,8.63
2017-06-24T10:02:49.725Z,10.90
2017-06-24T10:05:17.954Z,8.77
2017-06-24T10:07:46.234Z,9.07
2017-06-24T10:10:14.514Z,8.80
2017-06-24T10:12:42.786Z,10.20
2017-06-24T10:15:11.087Z,10.37
2017-06-24T10:20:17.509Z,11.23
2017-06-24T10:22:45.761Z,11.60
2017-06-24T10:25:13.999Z,11.67
2017-06-24T10:27:42.309Z,10.60
2017-06-24T10:30:20.787Z,11.73
2017-06-24T10:33:01.730Z,11.13
2017-06-24T10:35:29.967Z,11.17
2017-06-24T10:37:58.230Z,9.87
2017-06-24T10:40:26.511Z,9.37
2017-06-24T10:43:00.671Z,9.33
2017-06-24T10:48:42.734Z,9.17
2017-06-24T10:51:10.978Z,8.73
2017-06-24T10:53:39.211Z,7.40
2017-06-24T10:56:16.188Z,7.50
2017-06-24T11:31:50.413Z,6.83
2017-06-24T11:34:18.654Z,6.60
2017-06-24T11:36:59.264Z,5.47
2017-06-24T11:39:27.503Z,5.90
2017-06-24T11:42:21.883Z,5.67
2017-06-24T11:44:50.123Z,5.40
2017-06-24T11:47:18.380Z,5.37
2017-06-24T12:01:48.914Z,4.90
2017-06-24T12:07:42.034Z,5.50
2017-06-24T12:10:10.288Z,6.57
2017-06-24T12:15:21.729Z,4.60
2017-06-24T12:17:49.975Z,4.93
2017-06-24T12:20:34.969Z,5.77
2017-06-24T12:26:23.001Z,5.53
2017-06-24T12:29:20.923Z,5.10
2017-06-24T12:31:49.341Z,5.40
2017-06-24T12:37:24.093Z,5.80
2017-06-24T12:40:20.396Z,5.23
2017-06-24T12:42:49.470Z,6.10
2017-06-24T12:45:17.731Z,5.50
2017-06-24T12:47:45.962Z,5.43
2017-06-24T12:50:14.235Z,5.00
2017-06-24T12:55:43.287Z,4.17
2017-06-24T12:58:11.535Z,6.27
2017-06-24T13:00:39.845Z,5.60
2017-06-24T13:03:08.091Z,5.47
2017-06-24T13:05:36.315Z,5.60
2017-06-24T13:08:04.625Z,4.63
2017-06-24T13:10:32.859Z,5.30
2017-06-24T13:13:01.100Z,5.33
2017-06-24T13:21:30.250Z,6.57
2017-06-24T13:23:58.483Z,7.40
2017-06-24T13:26:26.775Z,13.43
2017-06-24T13:38:21.991Z,6.23
2017-06-24T13:41:00.736Z,6.70
2017-06-24T13:43:35.454Z,6.30
2017-06-24T13:52:21.215Z,5.43
2017-06-24T13:54:49.543Z,5.20
2017-06-24T13:57:18.548Z,5.43
2017-06-24T13:59:47.549Z,5.40
2017-06-24T14:02:15.847Z,6.37
2017-06-24T14:04:44.092Z,5.87
2017-06-24T14:10:21.223Z,6.03
2017-06-24T14:12:49.458Z,5.57
2017-06-24T14:15:23.673Z,6.80
2017-06-24T14:21:19.838Z,6.30
2017-06-24T14:27:01.870Z,5.60
2017-06-24T14:29:30.136Z,5.97
2017-06-24T14:31:58.406Z,5.30
2017-06-24T14:34:28.278Z,5.07
2017-06-24T14:36:56.566Z,4.73
2017-06-24T14:39:24.808Z,4.80
2017-06-24T14:48:00.300Z,4.50
2017-06-24T14:50:28.528Z,4.13
2017-06-24T14:52:56.752Z,4.40
2017-06-24T14:58:25.185Z,4.87
2017-06-24T15:00:53.549Z,4.60
2017-06-24T15:03:21.831Z,4.47
2017-06-24T15:05:50.083Z,4.70
2017-06-24T15:08:18.324Z,4.60
2017-06-24T15:25:59.755Z,3.40
2017-06-24T15:28:27.991Z,4.47
2017-06-24T15:30:56.218Z,3.67
2017-06-24T15:33:24.490Z,4.17
2017-06-24T15:35:52.763Z,4.37
2017-06-24T15:59:25.452Z,4.87
2017-06-24T16:01:53.702Z,4.20
2017-06-24T16:04:21.953Z,3.13
2017-06-24T16:09:51.367Z,4.10
2017-06-24T16:12:20.366Z,5.07
2017-06-24T16:14:48.598Z,6.20
2017-06-24T16:17:16.881Z,4.10
2017-06-24T16:31:47.986Z,7.90
2017-06-24T16:34:16.277Z,5.97
2017-06-24T16:43:05.648Z,4.53
2017-06-24T16:45:33.922Z,4.10
2017-06-24T16:48:02.151Z,5.13
2017-06-24T16:51:00.078Z,3.80
2017-06-24T17:53:15.757Z,4.73
2017-06-24T17:55:43.996Z,5.30
2017-06-24T18:31:17.426Z,5.00
2017-06-24T18:33:45.644Z,4.77
2017-06-24T18:42:38.131Z,4.50
2017-06-24T18:45:07.141Z,4.77
2017-06-24T19:02:52.027Z,4.83
2017-06-24T19:32:25.903Z,6.20
2017-06-24T19:50:07.836Z,5.70
2017-06-24T20:05:06.021Z,6.40
2017-06-24T20:16:36.129Z,5.13
2017-06-24T20:19:04.379Z,6.20
2017-06-24T20:21:59.792Z,5.53
2017-06-24T20:57:34.079Z,5.83
2017-06-24T21:00:02.296Z,5.53
2017-06-24T21:05:31.255Z,6.50
2017-06-24T21:07:59.484Z,7.50
2017-06-24T21:10:27.744Z,7.47
2017-06-24T21:12:57.185Z,8.63
2017-06-24T21:18:25.538Z,5.90
2017-06-24T21:20:53.781Z,5.87
2017-06-24T21:23:22.005Z,6.20
2017-06-24T21:25:51.205Z,7.07
2017-06-24T21:46:23.030Z,7.37
2017-06-24T21:48:51.264Z,6.90
2017-06-24T21:51:19.532Z,7.57
2017-06-24T21:53:47.796Z,6.80
2017-06-24T21:56:16.809Z,6.80
2017-06-24T21:58:45.049Z,7.80
2017-06-24T22:01:13.328Z,8.60
2017-06-24T22:03:41.574Z,9.47
2017-06-24T22:06:09.809Z,7.97
2017-06-24T22:08:38.106Z,6.27
2017-06-24T22:17:07.612Z,11.00
2017-06-24T22:19:36.634Z,12.00
2017-06-24T22:22:04.871Z,8.83
2017-06-24T22:24:33.953Z,7.33
2017-06-24T22:27:02.197Z,7.80
2017-06-24T22:29:30.471Z,10.87
2017-06-24T22:31:58.754Z,6.80
2017-06-24T22:34:26.998Z,7.57
2017-06-24T22:36:55.312Z,11.40
2017-06-24T22:42:24.191Z,7.33
2017-06-24T22:44:52.438Z,6.60
2017-06-24T22:47:21.443Z,7.90
2017-06-24T22:49:49.760Z,6.70
2017-06-24T23:01:20.395Z,7.10
2017-06-24T23:03:49.416Z,12.60
2017-06-24T23:12:18.744Z,8.30
2017-06-24T23:14:47.030Z,8.63
2017-06-24T23:17:15.275Z,7.23
2017-06-24T23:19:43.582Z,6.63
2017-06-24T23:52:17.732Z,7.67
2017-06-24T23:54:46.014Z,7.60
2017-06-24T23:57:14.271Z,7.77
2017-06-24T23:59:42.822Z,8.10
