createdAt,value
2019-01-20T00:00:58.869Z,0.00
2019-01-20T00:01:58.843Z,0.00
2019-01-20T00:02:58.929Z,0.00
2019-01-20T00:03:58.792Z,0.00
2019-01-20T00:04:58.784Z,0.00
2019-01-20T00:05:58.757Z,0.00
2019-01-20T00:06:58.800Z,0.00
2019-01-20T00:07:58.696Z,0.00
2019-01-20T00:08:58.672Z,0.00
2019-01-20T00:09:58.653Z,0.00
2019-01-20T00:10:58.653Z,0.00
2019-01-20T00:11:58.597Z,0.00
2019-01-20T00:12:58.573Z,0.00
2019-01-20T00:13:58.556Z,0.00
2019-01-20T00:14:58.546Z,0.00
2019-01-20T00:15:58.522Z,0.00
2019-01-20T00:16:58.486Z,0.00
2019-01-20T00:17:58.450Z,0.00
2019-01-20T00:18:58.435Z,0.00
2019-01-20T00:19:58.404Z,0.00
2019-01-20T00:20:58.388Z,0.00
2019-01-20T00:21:58.373Z,0.00
2019-01-20T00:22:59.121Z,0.00
2019-01-20T00:23:58.303Z,0.00
2019-01-20T00:24:58.287Z,0.00
2019-01-20T00:25:58.264Z,0.00
2019-01-20T00:26:58.248Z,0.00
2019-01-20T00:27:58.218Z,0.00
2019-01-20T00:28:58.178Z,0.00
2019-01-20T00:29:58.151Z,0.00
2019-01-20T00:30:58.130Z,0.00
2019-01-20T00:31:58.128Z,0.00
2019-01-20T00:32:58.084Z,0.00
2019-01-20T00:33:58.073Z,0.00
2019-01-20T00:34:58.035Z,0.00
2019-01-20T00:35:58.011Z,0.00
2019-01-20T00:36:57.985Z,0.00
2019-01-20T00:37:57.960Z,0.00
2019-01-20T00:38:57.955Z,0.00
2019-01-20T00:39:57.911Z,0.00
2019-01-20T00:40:57.885Z,0.00
2019-01-20T00:41:57.866Z,0.00
2019-01-20T00:42:57.836Z,0.00
2019-01-20T00:43:57.817Z,0.00
2019-01-20T00:45:02.531Z,0.00
2019-01-20T00:45:57.782Z,0.00
2019-01-20T00:46:57.738Z,0.00
2019-01-20T00:47:57.716Z,0.00
2019-01-20T00:48:57.690Z,0.00
2019-01-20T00:49:58.606Z,0.00
2019-01-20T00:50:57.673Z,0.00
2019-01-20T00:51:57.630Z,0.00
2019-01-20T00:52:57.602Z,0.00
2019-01-20T00:53:57.566Z,0.00
2019-01-20T00:54:57.544Z,0.00
2019-01-20T00:55:57.516Z,0.00
2019-01-20T00:56:57.513Z,0.00
2019-01-20T00:57:57.486Z,0.00
2019-01-20T00:58:57.445Z,0.00
2019-01-20T00:59:57.428Z,0.00
2019-01-20T01:00:57.402Z,0.00
2019-01-20T01:01:57.391Z,0.00
2019-01-20T01:02:57.360Z,0.00
2019-01-20T01:03:57.375Z,0.00
2019-01-20T01:04:57.294Z,0.00
2019-01-20T01:05:57.294Z,0.00
2019-01-20T01:06:57.246Z,0.00
2019-01-20T01:07:57.241Z,0.00
2019-01-20T01:08:57.214Z,0.00
2019-01-20T01:09:57.172Z,0.00
2019-01-20T01:10:57.150Z,0.00
2019-01-20T01:11:57.122Z,0.00
2019-01-20T01:12:57.128Z,0.00
2019-01-20T01:13:57.076Z,0.00
2019-01-20T01:14:57.053Z,0.00
2019-01-20T01:15:57.024Z,0.00
2019-01-20T01:16:57.007Z,0.00
2019-01-20T01:17:57.002Z,0.00
2019-01-20T01:18:56.954Z,0.00
2019-01-20T01:19:56.928Z,0.00
2019-01-20T01:20:56.900Z,0.00
2019-01-20T01:21:56.881Z,0.00
2019-01-20T01:22:56.862Z,0.00
2019-01-20T01:23:56.844Z,0.00
2019-01-20T01:24:56.808Z,0.00
2019-01-20T01:25:56.814Z,0.00
2019-01-20T01:26:56.760Z,0.00
2019-01-20T01:27:56.734Z,0.00
2019-01-20T01:28:56.711Z,0.00
2019-01-20T01:29:56.677Z,0.00
2019-01-20T01:30:56.661Z,0.00
2019-01-20T01:31:56.662Z,0.00
2019-01-20T01:32:56.655Z,0.00
2019-01-20T01:33:56.583Z,0.00
2019-01-20T01:34:56.559Z,0.00
2019-01-20T01:35:56.533Z,0.00
2019-01-20T01:36:56.511Z,0.00
2019-01-20T01:37:56.507Z,0.00
2019-01-20T01:38:56.461Z,0.00
2019-01-20T01:39:56.435Z,0.00
2019-01-20T01:40:56.415Z,0.00
2019-01-20T01:41:56.410Z,0.00
2019-01-20T01:42:56.362Z,0.00
2019-01-20T01:43:56.349Z,0.00
2019-01-20T01:44:56.310Z,0.00
2019-01-20T01:45:56.290Z,0.00
2019-01-20T01:46:56.262Z,0.00
2019-01-20T01:47:56.261Z,0.00
2019-01-20T01:48:56.209Z,0.00
2019-01-20T01:49:56.212Z,0.00
2019-01-20T01:50:56.170Z,0.00
2019-01-20T01:51:56.138Z,0.00
2019-01-20T01:52:56.137Z,0.00
2019-01-20T01:53:56.089Z,0.00
2019-01-20T01:54:56.069Z,0.00
2019-01-20T01:55:56.041Z,0.00
2019-01-20T01:56:56.018Z,0.00
2019-01-20T01:57:55.996Z,0.00
2019-01-20T01:58:55.987Z,0.00
2019-01-20T01:59:55.943Z,0.00
2019-01-20T02:00:55.917Z,0.00
2019-01-20T02:01:55.891Z,0.00
2019-01-20T02:02:55.893Z,0.00
2019-01-20T02:03:55.848Z,0.00
2019-01-20T02:04:55.824Z,0.00
2019-01-20T02:05:55.818Z,0.00
2019-01-20T02:06:55.770Z,0.00
2019-01-20T02:07:55.746Z,0.00
2019-01-20T02:08:55.731Z,0.00
2019-01-20T02:09:55.696Z,0.00
2019-01-20T02:10:55.672Z,0.00
2019-01-20T02:11:55.668Z,0.00
2019-01-20T02:12:55.621Z,0.00
2019-01-20T02:13:55.594Z,0.00
2019-01-20T02:14:55.573Z,0.00
2019-01-20T02:15:55.550Z,0.00
2019-01-20T02:16:55.524Z,0.00
2019-01-20T02:17:55.518Z,0.00
2019-01-20T02:18:55.474Z,0.00
2019-01-20T02:19:55.451Z,0.00
2019-01-20T02:20:55.429Z,0.00
2019-01-20T02:21:55.415Z,0.00
2019-01-20T02:22:55.396Z,0.00
2019-01-20T02:23:55.354Z,0.00
2019-01-20T02:24:55.332Z,0.00
2019-01-20T02:25:55.304Z,0.00
2019-01-20T02:26:55.273Z,0.00
2019-01-20T02:27:55.257Z,0.00
2019-01-20T02:28:55.251Z,0.00
2019-01-20T02:29:55.205Z,0.00
2019-01-20T02:30:55.188Z,0.00
2019-01-20T02:31:55.156Z,0.00
2019-01-20T02:32:55.128Z,0.00
2019-01-20T02:33:55.104Z,0.00
2019-01-20T02:34:55.106Z,0.00
2019-01-20T02:35:55.072Z,0.00
2019-01-20T02:36:55.031Z,0.00
2019-01-20T02:37:55.005Z,0.00
2019-01-20T02:38:54.982Z,0.00
2019-01-20T02:39:54.953Z,0.00
2019-01-20T02:40:54.946Z,0.00
2019-01-20T02:41:55.468Z,0.00
2019-01-20T02:42:56.609Z,0.00
2019-01-20T02:43:54.863Z,0.00
2019-01-20T02:44:54.834Z,0.00
2019-01-20T02:45:54.827Z,0.00
2019-01-20T02:46:54.789Z,0.00
2019-01-20T02:47:54.759Z,0.00
2019-01-20T02:48:54.742Z,0.00
2019-01-20T02:49:54.713Z,0.00
2019-01-20T02:50:54.688Z,0.00
2019-01-20T02:51:54.681Z,0.00
2019-01-20T02:52:54.657Z,0.00
2019-01-20T02:53:54.617Z,0.00
2019-01-20T02:54:54.589Z,0.00
2019-01-20T02:55:54.558Z,0.00
2019-01-20T02:56:54.556Z,0.00
2019-01-20T02:57:54.517Z,0.00
2019-01-20T02:58:54.491Z,0.00
2019-01-20T02:59:54.471Z,0.00
2019-01-20T03:00:54.439Z,0.00
2019-01-20T03:01:54.420Z,0.00
2019-01-20T03:02:54.413Z,0.00
2019-01-20T03:03:54.364Z,0.00
2019-01-20T03:04:54.344Z,0.00
2019-01-20T03:05:54.317Z,0.00
2019-01-20T03:06:54.290Z,0.00
2019-01-20T03:07:54.278Z,0.00
2019-01-20T03:08:54.260Z,0.00
2019-01-20T03:09:54.234Z,0.00
2019-01-20T03:10:54.190Z,0.00
2019-01-20T03:11:54.165Z,0.00
2019-01-20T03:12:54.140Z,0.00
2019-01-20T03:13:54.135Z,0.00
2019-01-20T03:14:54.094Z,0.00
2019-01-20T03:15:54.068Z,0.00
2019-01-20T03:16:54.047Z,0.00
2019-01-20T03:17:54.020Z,0.00
2019-01-20T03:18:53.994Z,0.00
2019-01-20T03:19:53.987Z,0.00
2019-01-20T03:20:53.945Z,0.00
2019-01-20T03:21:53.919Z,0.00
2019-01-20T03:22:53.898Z,0.00
2019-01-20T03:23:53.886Z,0.00
2019-01-20T03:24:53.845Z,0.00
2019-01-20T03:25:53.821Z,0.00
2019-01-20T03:26:53.795Z,0.00
2019-01-20T03:27:53.778Z,0.00
2019-01-20T03:28:53.776Z,0.00
2019-01-20T03:29:53.730Z,0.00
2019-01-20T03:30:53.699Z,0.00
2019-01-20T03:31:53.673Z,0.00
2019-01-20T03:32:53.651Z,0.00
2019-01-20T03:33:53.623Z,0.00
2019-01-20T03:34:53.613Z,0.00
2019-01-20T03:35:53.594Z,0.00
2019-01-20T03:36:53.551Z,0.00
2019-01-20T03:37:53.521Z,0.00
2019-01-20T03:38:53.497Z,0.00
2019-01-20T03:39:53.472Z,0.00
2019-01-20T03:40:53.450Z,0.00
2019-01-20T03:41:53.439Z,0.00
2019-01-20T03:42:56.185Z,0.00
2019-01-20T03:43:53.376Z,0.00
2019-01-20T03:44:53.351Z,0.00
2019-01-20T03:45:53.324Z,0.00
2019-01-20T03:46:53.303Z,0.00
2019-01-20T03:47:53.277Z,0.00
2019-01-20T03:48:53.269Z,0.00
2019-01-20T03:49:53.226Z,0.00
2019-01-20T03:50:53.199Z,0.00
2019-01-20T03:51:53.183Z,0.00
2019-01-20T03:52:53.155Z,0.00
2019-01-20T03:53:53.146Z,0.00
2019-01-20T03:54:53.104Z,0.00
2019-01-20T03:55:53.093Z,0.00
2019-01-20T03:56:53.052Z,0.00
2019-01-20T03:57:53.028Z,0.00
2019-01-20T03:58:53.003Z,0.00
2019-01-20T03:59:52.996Z,0.00
2019-01-20T04:00:52.954Z,0.00
2019-01-20T04:01:52.942Z,0.00
2019-01-20T04:02:52.905Z,0.00
2019-01-20T04:03:52.877Z,0.00
2019-01-20T04:04:52.855Z,0.00
2019-01-20T04:05:52.853Z,0.00
2019-01-20T04:06:52.819Z,0.00
2019-01-20T04:07:53.130Z,0.00
2019-01-20T04:08:52.756Z,0.00
2019-01-20T04:09:52.737Z,0.00
2019-01-20T04:10:52.723Z,0.00
2019-01-20T04:11:52.704Z,0.00
2019-01-20T04:12:52.658Z,0.00
2019-01-20T04:13:52.632Z,0.00
2019-01-20T04:14:52.610Z,0.00
2019-01-20T04:15:52.583Z,0.00
2019-01-20T04:16:52.559Z,0.00
2019-01-20T04:17:52.567Z,0.00
2019-01-20T04:18:52.511Z,0.00
2019-01-20T04:19:52.484Z,0.00
2019-01-20T04:20:52.457Z,0.00
2019-01-20T04:21:52.432Z,0.00
2019-01-20T04:22:52.406Z,0.00
2019-01-20T04:23:52.401Z,0.00
2019-01-20T04:24:52.359Z,0.00
2019-01-20T04:25:52.356Z,0.00
2019-01-20T04:26:52.306Z,0.00
2019-01-20T04:27:52.282Z,0.00
2019-01-20T04:28:52.280Z,0.00
2019-01-20T04:29:52.234Z,0.00
2019-01-20T04:30:52.213Z,0.00
2019-01-20T04:31:52.184Z,0.00
2019-01-20T04:32:52.171Z,0.00
2019-01-20T04:33:52.156Z,0.00
2019-01-20T04:34:52.124Z,0.00
2019-01-20T04:35:52.085Z,0.00
2019-01-20T04:36:52.112Z,0.00
2019-01-20T04:37:52.035Z,0.00
2019-01-20T04:38:52.025Z,0.00
2019-01-20T04:39:51.986Z,0.00
2019-01-20T04:40:51.978Z,0.00
2019-01-20T04:41:51.945Z,0.00
2019-01-20T04:42:51.909Z,0.00
2019-01-20T04:43:51.886Z,0.00
2019-01-20T04:44:51.864Z,0.00
2019-01-20T04:45:51.858Z,0.00
2019-01-20T04:46:51.816Z,0.00
2019-01-20T04:47:51.787Z,0.00
2019-01-20T04:48:51.759Z,0.00
2019-01-20T04:49:51.738Z,0.00
2019-01-20T04:50:51.716Z,0.00
2019-01-20T04:51:51.711Z,0.00
2019-01-20T04:52:51.665Z,0.00
2019-01-20T04:53:51.634Z,0.00
2019-01-20T04:54:51.613Z,0.00
2019-01-20T04:55:51.593Z,0.00
2019-01-20T04:56:51.581Z,0.00
2019-01-20T04:57:51.539Z,0.00
2019-01-20T04:58:51.515Z,0.00
2019-01-20T04:59:51.490Z,0.00
2019-01-20T05:00:51.465Z,0.00
2019-01-20T05:01:51.441Z,0.00
2019-01-20T05:02:51.434Z,0.00
2019-01-20T05:03:51.393Z,0.00
2019-01-20T05:04:51.365Z,0.00
2019-01-20T05:05:51.341Z,0.00
2019-01-20T05:06:51.329Z,0.00
2019-01-20T05:07:51.297Z,0.00
2019-01-20T05:08:51.268Z,0.00
2019-01-20T05:09:51.245Z,0.00
2019-01-20T05:10:51.216Z,0.00
2019-01-20T05:11:51.203Z,0.00
2019-01-20T05:12:51.170Z,0.00
2019-01-20T05:13:51.157Z,0.00
2019-01-20T05:14:51.113Z,0.00
2019-01-20T05:15:51.111Z,0.00
2019-01-20T05:16:51.059Z,0.00
2019-01-20T05:17:51.040Z,0.00
2019-01-20T05:18:51.025Z,0.00
2019-01-20T05:19:51.652Z,0.00
2019-01-20T05:20:50.967Z,0.00
2019-01-20T05:21:50.942Z,0.00
2019-01-20T05:22:50.921Z,0.00
2019-01-20T05:23:50.924Z,0.00
2019-01-20T05:24:50.880Z,0.00
2019-01-20T05:25:50.840Z,0.00
2019-01-20T05:26:50.833Z,0.00
2019-01-20T05:27:50.792Z,0.00
2019-01-20T05:28:50.772Z,0.00
2019-01-20T05:29:50.739Z,0.00
2019-01-20T05:30:50.712Z,0.00
2019-01-20T05:31:50.714Z,0.00
2019-01-20T05:32:50.684Z,0.00
2019-01-20T05:33:50.640Z,0.00
2019-01-20T05:34:50.622Z,0.00
2019-01-20T05:35:50.611Z,0.00
2019-01-20T05:36:50.573Z,0.00
2019-01-20T05:37:50.545Z,0.00
2019-01-20T05:38:50.536Z,0.00
2019-01-20T05:39:50.490Z,0.00
2019-01-20T05:40:50.465Z,0.00
2019-01-20T05:41:50.577Z,0.00
2019-01-20T05:42:50.419Z,0.00
2019-01-20T05:43:50.412Z,0.00
2019-01-20T05:44:50.368Z,0.00
2019-01-20T05:45:50.355Z,0.00
2019-01-20T05:46:50.316Z,0.00
2019-01-20T05:47:50.304Z,0.00
2019-01-20T05:48:50.292Z,0.00
2019-01-20T05:49:50.240Z,0.00
2019-01-20T05:50:50.234Z,0.00
2019-01-20T05:51:50.192Z,0.00
2019-01-20T05:52:50.171Z,0.00
2019-01-20T05:53:50.141Z,0.00
2019-01-20T05:54:50.132Z,0.00
2019-01-20T05:55:50.151Z,0.00
2019-01-20T05:56:50.065Z,0.00
2019-01-20T05:57:50.036Z,0.00
2019-01-20T05:58:50.019Z,0.00
2019-01-20T05:59:50.010Z,0.00
2019-01-20T06:00:49.969Z,0.00
2019-01-20T06:01:49.942Z,0.00
2019-01-20T06:02:49.913Z,0.00
2019-01-20T06:03:49.892Z,0.00
2019-01-20T06:04:49.863Z,0.00
2019-01-20T06:05:49.861Z,0.00
2019-01-20T06:06:49.817Z,0.00
2019-01-20T06:07:49.789Z,0.00
2019-01-20T06:08:49.768Z,0.00
2019-01-20T06:09:49.743Z,0.00
2019-01-20T06:10:49.733Z,0.00
2019-01-20T06:11:49.694Z,0.00
2019-01-20T06:12:54.119Z,0.00
2019-01-20T06:13:49.641Z,0.00
2019-01-20T06:14:49.613Z,0.00
2019-01-20T06:15:49.590Z,0.00
2019-01-20T06:16:49.586Z,0.00
2019-01-20T06:17:49.542Z,0.00
2019-01-20T06:18:49.515Z,0.00
2019-01-20T06:19:49.490Z,0.00
2019-01-20T06:20:49.470Z,0.00
2019-01-20T06:21:49.438Z,0.00
2019-01-20T06:22:49.433Z,0.00
2019-01-20T06:23:49.391Z,0.00
2019-01-20T06:24:49.361Z,0.00
2019-01-20T06:25:49.336Z,0.00
2019-01-20T06:26:49.317Z,0.00
2019-01-20T06:27:49.306Z,0.00
2019-01-20T06:28:49.265Z,0.00
2019-01-20T06:29:49.242Z,0.00
2019-01-20T06:30:49.214Z,0.00
2019-01-20T06:31:49.187Z,0.00
2019-01-20T06:32:49.180Z,0.00
2019-01-20T06:33:49.658Z,0.00
2019-01-20T06:34:49.115Z,0.00
2019-01-20T06:35:49.090Z,0.00
2019-01-20T06:36:49.071Z,0.00
2019-01-20T06:37:49.041Z,0.00
2019-01-20T06:38:49.030Z,0.00
2019-01-20T06:39:48.985Z,0.00
2019-01-20T06:40:48.972Z,0.00
2019-01-20T06:41:48.940Z,0.00
2019-01-20T06:42:48.954Z,0.00
2019-01-20T06:43:48.901Z,0.00
2019-01-20T06:44:48.877Z,0.00
2019-01-20T06:45:48.855Z,0.00
2019-01-20T06:46:48.810Z,0.00
2019-01-20T06:47:48.786Z,0.00
2019-01-20T06:48:48.763Z,0.00
2019-01-20T06:49:48.742Z,0.00
2019-01-20T06:50:48.729Z,0.00
2019-01-20T06:51:48.686Z,0.00
2019-01-20T06:52:48.660Z,0.00
2019-01-20T06:53:48.638Z,0.00
2019-01-20T06:54:48.607Z,4.00
2019-01-20T06:55:48.609Z,4.00
2019-01-20T06:56:48.561Z,0.00
2019-01-20T06:57:48.533Z,4.00
2019-01-20T06:58:48.511Z,4.00
2019-01-20T06:59:48.482Z,4.00
2019-01-20T07:00:48.468Z,4.00
2019-01-20T07:01:48.463Z,4.00
2019-01-20T07:02:48.409Z,8.00
2019-01-20T07:03:48.386Z,8.00
2019-01-20T07:04:48.357Z,8.00
2019-01-20T07:05:48.340Z,8.00
2019-01-20T07:06:48.331Z,8.00
2019-01-20T07:07:49.164Z,12.00
2019-01-20T07:08:48.261Z,16.00
2019-01-20T07:09:48.244Z,12.00
2019-01-20T07:10:48.209Z,20.00
2019-01-20T07:11:48.185Z,20.00
2019-01-20T07:12:48.175Z,20.00
2019-01-20T07:13:48.132Z,24.00
2019-01-20T07:14:48.109Z,28.00
2019-01-20T07:15:48.090Z,32.00
2019-01-20T07:16:48.069Z,36.00
2019-01-20T07:17:48.055Z,44.00
2019-01-20T07:18:49.508Z,48.00
2019-01-20T07:19:47.982Z,52.00
2019-01-20T07:20:47.964Z,60.00
2019-01-20T07:21:47.940Z,64.00
2019-01-20T07:22:47.915Z,72.00
2019-01-20T07:23:47.903Z,76.00
2019-01-20T07:24:47.860Z,84.00
2019-01-20T07:25:47.835Z,92.00
2019-01-20T07:26:47.813Z,100.00
2019-01-20T07:27:47.805Z,108.00
2019-01-20T07:28:47.755Z,116.00
2019-01-20T07:29:47.733Z,128.00
2019-01-20T07:30:47.707Z,136.00
2019-01-20T07:31:47.704Z,148.00
2019-01-20T07:32:47.652Z,160.00
2019-01-20T07:33:47.634Z,168.00
2019-01-20T07:34:47.608Z,180.00
2019-01-20T07:35:47.582Z,192.00
2019-01-20T07:36:47.561Z,204.00
2019-01-20T07:37:47.546Z,216.00
2019-01-20T07:38:47.504Z,228.00
2019-01-20T07:39:47.484Z,240.00
2019-01-20T07:40:47.461Z,252.00
2019-01-20T07:41:47.425Z,264.00
2019-01-20T07:42:47.421Z,276.00
2019-01-20T07:43:47.381Z,292.00
2019-01-20T07:44:47.352Z,304.00
2019-01-20T07:45:47.332Z,316.00
2019-01-20T07:46:47.301Z,332.00
2019-01-20T07:47:47.276Z,344.00
2019-01-20T07:48:47.268Z,360.00
2019-01-20T07:49:47.229Z,372.00
2019-01-20T07:50:47.777Z,384.00
2019-01-20T07:51:47.177Z,400.00
2019-01-20T07:52:47.150Z,416.00
2019-01-20T07:53:47.137Z,424.00
2019-01-20T07:54:47.102Z,440.00
2019-01-20T07:55:47.078Z,452.00
2019-01-20T07:56:47.047Z,468.00
2019-01-20T07:57:47.035Z,476.00
2019-01-20T07:58:46.998Z,488.00
2019-01-20T07:59:46.998Z,500.00
2019-01-20T08:00:46.949Z,516.00
2019-01-20T08:01:46.923Z,532.00
2019-01-20T08:02:46.897Z,544.00
2019-01-20T08:03:46.871Z,556.00
2019-01-20T08:04:46.878Z,568.00
2019-01-20T08:05:46.823Z,580.00
2019-01-20T08:06:46.797Z,592.00
2019-01-20T08:07:46.771Z,604.00
2019-01-20T08:08:46.747Z,616.00
2019-01-20T08:09:46.728Z,628.00
2019-01-20T08:10:46.711Z,640.00
2019-01-20T08:11:46.688Z,652.00
2019-01-20T08:12:46.657Z,664.00
2019-01-20T08:13:46.621Z,676.00
2019-01-20T08:14:46.595Z,684.00
2019-01-20T08:15:46.565Z,696.00
2019-01-20T08:16:46.562Z,708.00
2019-01-20T08:17:46.518Z,716.00
2019-01-20T08:18:46.492Z,728.00
2019-01-20T08:19:47.121Z,740.00
2019-01-20T08:20:46.452Z,760.00
2019-01-20T08:21:46.438Z,784.00
2019-01-20T08:22:46.396Z,788.00
2019-01-20T08:23:46.395Z,780.00
2019-01-20T08:24:46.349Z,788.00
2019-01-20T08:25:46.319Z,804.00
2019-01-20T08:26:46.288Z,812.00
2019-01-20T08:27:46.287Z,824.00
2019-01-20T08:28:46.256Z,832.00
2019-01-20T08:29:46.219Z,852.00
2019-01-20T08:30:46.189Z,860.00
2019-01-20T08:31:46.175Z,856.00
2019-01-20T08:32:46.143Z,868.00
2019-01-20T08:33:46.138Z,876.00
2019-01-20T08:34:46.094Z,884.00
2019-01-20T08:35:46.075Z,892.00
2019-01-20T08:36:46.657Z,904.00
2019-01-20T08:37:46.019Z,908.00
2019-01-20T08:38:45.992Z,924.00
2019-01-20T08:39:46.616Z,932.00
2019-01-20T08:40:45.937Z,940.00
2019-01-20T08:41:45.913Z,944.00
2019-01-20T08:42:45.889Z,956.00
2019-01-20T08:43:45.863Z,960.00
2019-01-20T08:44:45.853Z,968.00
2019-01-20T08:45:45.812Z,980.00
2019-01-20T08:46:45.794Z,988.00
2019-01-20T08:47:45.764Z,996.00
2019-01-20T08:48:45.746Z,1004.00
2019-01-20T08:49:45.723Z,1012.00
2019-01-20T08:50:45.721Z,1016.00
2019-01-20T08:51:45.667Z,1024.00
2019-01-20T08:52:46.143Z,1036.00
2019-01-20T08:53:45.615Z,1044.00
2019-01-20T08:54:45.609Z,1048.00
2019-01-20T08:55:45.572Z,1056.00
2019-01-20T08:56:45.539Z,1064.00
2019-01-20T08:57:45.517Z,1068.00
2019-01-20T08:58:45.521Z,1076.00
2019-01-20T08:59:45.482Z,1084.00
2019-01-20T09:00:45.452Z,1088.00
2019-01-20T09:01:45.426Z,1096.00
2019-01-20T09:02:45.399Z,1100.00
2019-01-20T09:03:45.371Z,1112.00
2019-01-20T09:04:45.416Z,1116.00
2019-01-20T09:05:45.361Z,1124.00
2019-01-20T09:06:45.288Z,1128.00
2019-01-20T09:07:45.270Z,1136.00
2019-01-20T09:08:45.239Z,1144.00
2019-01-20T09:09:45.216Z,1148.00
2019-01-20T09:10:45.211Z,1160.00
2019-01-20T09:11:45.167Z,1164.00
2019-01-20T09:12:45.160Z,1168.00
2019-01-20T09:13:45.133Z,1176.00
2019-01-20T09:14:45.091Z,1184.00
2019-01-20T09:15:45.104Z,1192.00
2019-01-20T09:16:45.061Z,1200.00
2019-01-20T09:17:45.027Z,1200.00
2019-01-20T09:18:45.003Z,1208.00
2019-01-20T09:19:44.971Z,1216.00
2019-01-20T09:20:44.942Z,1216.00
2019-01-20T09:21:44.938Z,1224.00
2019-01-20T09:22:44.896Z,1232.00
2019-01-20T09:23:44.895Z,1236.00
2019-01-20T09:24:44.847Z,1244.00
2019-01-20T09:25:44.820Z,1256.00
2019-01-20T09:26:44.797Z,1264.00
2019-01-20T09:27:44.784Z,1272.00
2019-01-20T09:28:44.770Z,1284.00
2019-01-20T09:29:44.727Z,1296.00
2019-01-20T09:30:44.699Z,1304.00
2019-01-20T09:31:44.673Z,1316.00
2019-01-20T09:32:44.651Z,1324.00
2019-01-20T09:33:44.627Z,1328.00
2019-01-20T09:34:44.638Z,1332.00
2019-01-20T09:35:44.573Z,1336.00
2019-01-20T09:36:44.551Z,1340.00
2019-01-20T09:37:44.529Z,1348.00
2019-01-20T09:38:44.513Z,1356.00
2019-01-20T09:39:44.500Z,1360.00
2019-01-20T09:40:44.450Z,1360.00
2019-01-20T09:41:44.430Z,1364.00
2019-01-20T09:42:44.401Z,1376.00
2019-01-20T09:43:47.416Z,1380.00
2019-01-20T09:44:44.372Z,1380.00
2019-01-20T09:45:44.369Z,1384.00
2019-01-20T09:46:44.315Z,1384.00
2019-01-20T09:47:44.303Z,1384.00
2019-01-20T09:48:44.259Z,1388.00
2019-01-20T09:49:44.275Z,1388.00
2019-01-20T09:50:44.236Z,1396.00
2019-01-20T09:51:44.257Z,1400.00
2019-01-20T09:52:44.172Z,1408.00
2019-01-20T09:53:44.135Z,1416.00
2019-01-20T09:54:44.109Z,1428.00
2019-01-20T09:55:44.109Z,1428.00
2019-01-20T09:56:44.059Z,1436.00
2019-01-20T09:57:44.055Z,1448.00
2019-01-20T09:58:44.011Z,1448.00
2019-01-20T09:59:43.999Z,1448.00
2019-01-20T10:00:43.995Z,1456.00
2019-01-20T10:01:43.959Z,1460.00
2019-01-20T10:02:43.923Z,1460.00
2019-01-20T10:03:43.892Z,1468.00
2019-01-20T10:04:43.864Z,1476.00
2019-01-20T10:05:43.837Z,1488.00
2019-01-20T10:06:43.822Z,1492.00
2019-01-20T10:07:43.827Z,1496.00
2019-01-20T10:08:43.778Z,1500.00
2019-01-20T10:09:43.749Z,1504.00
2019-01-20T10:10:43.728Z,1508.00
2019-01-20T10:11:43.700Z,1516.00
2019-01-20T10:12:43.681Z,1524.00
2019-01-20T10:13:43.665Z,1532.00
2019-01-20T10:14:43.646Z,1532.00
2019-01-20T10:15:43.608Z,1540.00
2019-01-20T10:16:43.581Z,1544.00
2019-01-20T10:17:43.556Z,1548.00
2019-01-20T10:18:43.539Z,1556.00
2019-01-20T10:19:43.543Z,1564.00
2019-01-20T10:20:43.482Z,1568.00
2019-01-20T10:21:43.455Z,1576.00
2019-01-20T10:22:43.431Z,1580.00
2019-01-20T10:23:43.419Z,1584.00
2019-01-20T10:24:43.393Z,1600.00
2019-01-20T10:25:43.384Z,1600.00
2019-01-20T10:26:43.341Z,1608.00
2019-01-20T10:27:43.317Z,1616.00
2019-01-20T10:28:43.299Z,1628.00
2019-01-20T10:29:43.266Z,1636.00
2019-01-20T10:30:43.243Z,1648.00
2019-01-20T10:31:43.238Z,1656.00
2019-01-20T10:32:47.893Z,1660.00
2019-01-20T10:33:43.170Z,1672.00
2019-01-20T10:34:43.148Z,1688.00
2019-01-20T10:35:43.131Z,1704.00
2019-01-20T10:38:25.103Z,1744.00
2019-01-20T10:39:25.065Z,1764.00
2019-01-20T10:40:25.049Z,1784.00
2019-01-20T10:41:25.023Z,1792.00
2019-01-20T10:42:25.000Z,1812.00
2019-01-20T10:43:24.989Z,1816.00
2019-01-20T10:44:24.953Z,1828.00
2019-01-20T10:45:24.925Z,1824.00
2019-01-20T10:46:24.897Z,1848.00
2019-01-20T10:47:24.893Z,1848.00
2019-01-20T10:48:24.850Z,1860.00
2019-01-20T10:49:24.827Z,1872.00
2019-01-20T10:50:24.811Z,1884.00
2019-01-20T10:51:24.782Z,1892.00
2019-01-20T10:52:24.815Z,1904.00
2019-01-20T10:53:24.751Z,1912.00
2019-01-20T10:54:24.721Z,1916.00
2019-01-20T10:55:24.681Z,1924.00
2019-01-20T10:56:24.662Z,1912.00
2019-01-20T10:57:24.636Z,1924.00
2019-01-20T10:58:24.630Z,1936.00
2019-01-20T10:59:24.607Z,1912.00
2019-01-20T11:00:24.564Z,1932.00
2019-01-20T11:01:24.562Z,1948.00
2019-01-20T11:02:24.518Z,1976.00
2019-01-20T11:03:24.520Z,2004.00
2019-01-20T11:04:24.489Z,2056.00
2019-01-20T11:05:28.886Z,2124.00
2019-01-20T11:06:24.429Z,2244.00
2019-01-20T11:07:24.406Z,2404.00
2019-01-20T11:08:24.399Z,2632.00
2019-01-20T11:09:24.363Z,2900.00
2019-01-20T11:10:24.331Z,3508.00
2019-01-20T11:11:24.310Z,3908.00
2019-01-20T11:12:24.282Z,4308.00
2019-01-20T11:13:24.261Z,4504.00
2019-01-20T11:14:24.255Z,4720.00
2019-01-20T11:15:24.214Z,4984.00
2019-01-20T11:16:24.192Z,5008.00
2019-01-20T11:17:24.193Z,5032.00
2019-01-20T11:18:24.143Z,5020.00
2019-01-20T11:19:24.126Z,4988.00
2019-01-20T11:20:24.100Z,5216.00
2019-01-20T11:21:24.075Z,5208.00
2019-01-20T11:22:24.045Z,5264.00
2019-01-20T11:23:24.043Z,5268.00
2019-01-20T11:24:24.002Z,5312.00
2019-01-20T11:25:23.987Z,5332.00
2019-01-20T11:26:23.957Z,5336.00
2019-01-20T11:27:24.385Z,5392.00
2019-01-20T11:28:24.485Z,5384.00
2019-01-20T11:29:23.897Z,5412.00
2019-01-20T11:30:23.874Z,5412.00
2019-01-20T11:31:23.842Z,5368.00
2019-01-20T11:32:23.826Z,5232.00
2019-01-20T11:33:23.818Z,4568.00
2019-01-20T11:34:23.791Z,4292.00
2019-01-20T11:35:23.766Z,4252.00
2019-01-20T11:36:23.734Z,4228.00
2019-01-20T11:37:23.718Z,4568.00
2019-01-20T11:38:23.718Z,3844.00
2019-01-20T11:39:23.670Z,3176.00
2019-01-20T11:40:23.658Z,2876.00
2019-01-20T11:41:23.632Z,2900.00
2019-01-20T11:42:23.603Z,3144.00
2019-01-20T11:43:23.593Z,3288.00
2019-01-20T11:44:23.554Z,3976.00
2019-01-20T11:45:23.533Z,4512.00
2019-01-20T11:46:23.544Z,4784.00
2019-01-20T11:47:23.494Z,4808.00
2019-01-20T11:48:23.471Z,4792.00
2019-01-20T11:49:23.468Z,4720.00
2019-01-20T11:50:23.428Z,4676.00
2019-01-20T11:51:23.427Z,4768.00
2019-01-20T11:52:23.378Z,4804.00
2019-01-20T11:53:23.362Z,4752.00
2019-01-20T11:54:23.344Z,4460.00
2019-01-20T11:55:23.326Z,3988.00
2019-01-20T11:56:23.293Z,3128.00
2019-01-20T11:57:23.292Z,3076.00
2019-01-20T11:58:23.272Z,3112.00
2019-01-20T11:59:23.263Z,3416.00
2019-01-20T12:00:23.224Z,3916.00
2019-01-20T12:01:23.225Z,4404.00
2019-01-20T12:02:23.185Z,4820.00
2019-01-20T12:03:23.155Z,4892.00
2019-01-20T12:04:23.128Z,4936.00
2019-01-20T12:05:23.106Z,4920.00
2019-01-20T12:06:23.102Z,5024.00
2019-01-20T12:07:23.093Z,5064.00
2019-01-20T12:08:23.043Z,4940.00
2019-01-20T12:09:23.023Z,4876.00
2019-01-20T12:10:23.005Z,5024.00
2019-01-20T12:11:22.998Z,4896.00
2019-01-20T12:12:22.953Z,4920.00
2019-01-20T12:13:22.934Z,5044.00
2019-01-20T12:14:24.180Z,5100.00
2019-01-20T12:15:22.896Z,5388.00
2019-01-20T12:16:22.872Z,5440.00
2019-01-20T12:17:22.879Z,5508.00
2019-01-20T12:18:22.838Z,5684.00
2019-01-20T12:19:22.827Z,5760.00
2019-01-20T12:20:22.798Z,5852.00
2019-01-20T12:21:22.770Z,5692.00
2019-01-20T12:22:22.751Z,5736.00
2019-01-20T12:23:22.799Z,5264.00
2019-01-20T12:24:22.710Z,4780.00
2019-01-20T12:25:22.703Z,5396.00
2019-01-20T12:26:22.724Z,5860.00
2019-01-20T12:27:22.664Z,6136.00
2019-01-20T12:28:22.626Z,6128.00
2019-01-20T12:29:22.618Z,6088.00
2019-01-20T12:30:22.615Z,5960.00
2019-01-20T12:31:22.592Z,5704.00
2019-01-20T12:32:22.560Z,5760.00
2019-01-20T12:33:22.559Z,5888.00
2019-01-20T12:34:22.516Z,5852.00
2019-01-20T12:35:22.491Z,5816.00
2019-01-20T12:36:22.481Z,5848.00
2019-01-20T12:37:22.456Z,5824.00
2019-01-20T12:38:22.431Z,6108.00
2019-01-20T12:39:22.408Z,5820.00
2019-01-20T12:40:22.388Z,5940.00
2019-01-20T12:41:22.389Z,5864.00
2019-01-20T12:42:22.350Z,6024.00
2019-01-20T12:43:22.336Z,5920.00
2019-01-20T12:44:22.312Z,5904.00
2019-01-20T12:45:22.308Z,5984.00
2019-01-20T12:46:22.290Z,5936.00
2019-01-20T12:47:22.264Z,5848.00
2019-01-20T12:48:22.241Z,5860.00
2019-01-20T12:49:22.218Z,5980.00
2019-01-20T12:50:22.222Z,6168.00