createdAt,value
2017-11-23T00:00:26.511Z,22.63
2017-11-23T00:02:52.449Z,23.40
2017-11-23T00:05:18.391Z,22.60
2017-11-23T00:07:44.336Z,25.10
2017-11-23T00:10:10.248Z,21.33
2017-11-23T00:12:36.931Z,25.43
2017-11-23T00:15:02.893Z,23.83
2017-11-23T00:17:29.575Z,18.90
2017-11-23T00:19:55.489Z,20.43
2017-11-23T00:22:21.394Z,19.43
2017-11-23T00:24:47.328Z,19.83
2017-11-23T00:27:13.305Z,17.20
2017-11-23T00:29:39.243Z,25.57
2017-11-23T00:32:05.205Z,23.53
2017-11-23T00:34:31.161Z,27.60
2017-11-23T00:36:57.093Z,22.97
2017-11-23T00:39:23.117Z,23.53
2017-11-23T00:41:49.803Z,25.83
2017-11-23T00:44:16.501Z,27.10
2017-11-23T00:46:42.458Z,25.10
2017-11-23T00:49:08.425Z,27.63
2017-11-23T00:51:34.380Z,24.50
2017-11-23T00:54:00.319Z,27.50
2017-11-23T00:56:26.233Z,22.00
2017-11-23T00:58:52.160Z,29.23
2017-11-23T01:01:18.068Z,26.07
2017-11-23T01:03:44.049Z,23.13
2017-11-23T01:06:10.036Z,31.40
2017-11-23T01:08:35.970Z,22.90
2017-11-23T01:11:01.901Z,26.77
2017-11-23T01:13:27.835Z,21.30
2017-11-23T01:15:53.775Z,27.50
2017-11-23T01:18:20.444Z,22.70
2017-11-23T01:20:47.300Z,23.97
2017-11-23T01:23:13.228Z,24.67
2017-11-23T01:25:39.133Z,23.57
2017-11-23T01:28:06.000Z,26.13
2017-11-23T01:30:31.930Z,25.33
2017-11-23T01:32:57.844Z,30.60
2017-11-23T01:35:23.782Z,21.47
2017-11-23T01:37:49.800Z,26.43
2017-11-23T01:40:15.747Z,22.07
2017-11-23T01:42:42.434Z,18.70
2017-11-23T01:45:08.375Z,21.33
2017-11-23T01:47:34.282Z,16.43
2017-11-23T01:50:00.220Z,18.30
2017-11-23T01:52:26.154Z,22.00
2017-11-23T01:54:52.860Z,17.83
2017-11-23T01:57:18.793Z,15.77
2017-11-23T01:59:44.720Z,15.67
2017-11-23T02:02:10.813Z,19.30
2017-11-23T02:04:36.752Z,17.23
2017-11-23T02:07:02.668Z,14.87
2017-11-23T02:09:28.611Z,15.93
2017-11-23T02:11:54.562Z,19.97
2017-11-23T02:14:20.485Z,15.97
2017-11-23T02:16:46.421Z,22.57
2017-11-23T02:19:12.395Z,13.77
2017-11-23T02:21:38.337Z,16.93
2017-11-23T02:24:04.243Z,13.40
2017-11-23T02:26:30.179Z,17.87
2017-11-23T02:28:56.150Z,11.60
2017-11-23T02:31:22.070Z,14.10
2017-11-23T02:33:48.014Z,17.90
2017-11-23T02:36:13.933Z,15.00
2017-11-23T02:38:39.835Z,12.80
2017-11-23T02:41:05.778Z,15.17
2017-11-23T02:43:31.695Z,15.90
2017-11-23T02:45:57.628Z,15.90
2017-11-23T02:48:23.601Z,13.40
2017-11-23T02:50:49.588Z,17.20
2017-11-23T02:53:15.501Z,16.50
2017-11-23T02:55:41.425Z,12.00
2017-11-23T02:58:07.313Z,14.63
2017-11-23T03:00:33.247Z,14.50
2017-11-23T03:02:59.161Z,12.03
2017-11-23T03:05:25.064Z,13.87
2017-11-23T03:07:50.996Z,12.70
2017-11-23T03:10:16.936Z,15.63
2017-11-23T03:12:42.865Z,12.80
2017-11-23T03:15:09.292Z,20.60
2017-11-23T03:17:35.948Z,16.03
2017-11-23T03:20:01.876Z,12.07
2017-11-23T03:22:27.804Z,13.70
2017-11-23T03:24:53.732Z,18.10
2017-11-23T03:27:19.649Z,14.67
2017-11-23T03:29:45.679Z,14.57
2017-11-23T03:32:11.600Z,15.90
2017-11-23T03:34:38.239Z,11.20
2017-11-23T03:37:04.165Z,11.87
2017-11-23T03:39:30.069Z,11.47
2017-11-23T03:41:55.967Z,11.30
2017-11-23T03:44:21.907Z,13.70
2017-11-23T03:46:47.862Z,15.23
2017-11-23T03:49:13.797Z,13.07
2017-11-23T03:51:39.710Z,15.37
2017-11-23T03:54:05.674Z,11.93
2017-11-23T03:56:31.622Z,11.07
2017-11-23T03:58:57.558Z,10.93
2017-11-23T04:03:56.149Z,13.27
2017-11-23T04:06:22.096Z,14.10
2017-11-23T04:08:48.014Z,17.67
2017-11-23T04:11:13.924Z,16.70
2017-11-23T04:13:39.865Z,11.83
2017-11-23T04:16:06.532Z,10.97
2017-11-23T04:18:32.448Z,15.50
2017-11-23T04:20:58.408Z,13.67
2017-11-23T04:23:24.383Z,12.73
2017-11-23T04:25:51.072Z,10.90
2017-11-23T04:28:16.992Z,15.10
2017-11-23T04:30:42.911Z,13.27
2017-11-23T04:33:08.892Z,13.53
2017-11-23T04:35:34.790Z,14.83
2017-11-23T04:38:01.472Z,13.50
2017-11-23T04:40:27.399Z,11.33
2017-11-23T04:42:53.360Z,10.50
2017-11-23T04:45:19.275Z,12.27
2017-11-23T04:47:45.964Z,14.80
2017-11-23T04:50:11.876Z,14.03
2017-11-23T04:52:37.772Z,15.50
2017-11-23T04:55:04.449Z,20.50
2017-11-23T04:57:30.383Z,22.00
2017-11-23T04:59:56.307Z,26.37
2017-11-23T05:02:22.251Z,21.93
2017-11-23T05:04:48.147Z,19.60
2017-11-23T05:07:14.047Z,20.67
2017-11-23T05:09:39.985Z,18.90
2017-11-23T05:12:05.901Z,20.53
2017-11-23T05:14:31.835Z,25.83
2017-11-23T05:16:57.875Z,16.30
2017-11-23T05:19:23.788Z,21.03
2017-11-23T05:21:49.700Z,18.17
2017-11-23T05:24:15.620Z,15.97
2017-11-23T05:26:41.580Z,19.83
2017-11-23T05:29:08.235Z,23.20
2017-11-23T05:31:34.149Z,21.63
2017-11-23T05:34:00.873Z,20.60
2017-11-23T05:36:27.519Z,29.37
2017-11-23T05:38:53.480Z,28.27
2017-11-23T05:41:19.430Z,26.13
2017-11-23T05:43:45.358Z,23.70
2017-11-23T05:46:11.262Z,18.20
2017-11-23T05:48:37.196Z,17.40
2017-11-23T05:51:03.184Z,20.90
2017-11-23T05:53:29.115Z,27.57
2017-11-23T05:55:55.051Z,30.10
2017-11-23T05:58:20.980Z,27.83
2017-11-23T06:00:46.915Z,27.10
2017-11-23T06:03:13.591Z,24.20
2017-11-23T06:05:39.545Z,22.03
2017-11-23T06:08:05.465Z,21.77
2017-11-23T06:10:31.413Z,24.60
2017-11-23T06:12:57.338Z,21.33
2017-11-23T06:15:24.005Z,27.43
2017-11-23T06:17:49.923Z,26.67
2017-11-23T06:20:15.871Z,24.33
2017-11-23T06:22:41.968Z,30.53
2017-11-23T06:25:07.896Z,26.93
2017-11-23T06:27:33.862Z,29.07
2017-11-23T06:29:59.770Z,27.13
2017-11-23T06:32:25.775Z,38.57
2017-11-23T06:34:51.749Z,16.50
2017-11-23T06:37:18.404Z,26.70
2017-11-23T06:39:44.319Z,29.20
2017-11-23T06:42:10.323Z,26.77
2017-11-23T06:44:36.326Z,28.23
2017-11-23T06:47:02.285Z,14.30
2017-11-23T06:49:28.240Z,23.40
2017-11-23T06:51:54.211Z,14.73
2017-11-23T06:54:20.147Z,24.70
2017-11-23T06:56:46.049Z,47.97
2017-11-23T06:59:12.062Z,33.73
2017-11-23T07:01:38.011Z,63.50
2017-11-23T07:04:03.937Z,30.33
2017-11-23T07:06:29.868Z,40.03
2017-11-23T07:08:55.908Z,24.27
2017-11-23T07:11:21.857Z,19.47
2017-11-23T07:13:47.789Z,15.27
2017-11-23T07:16:13.712Z,12.07
2017-11-23T07:18:39.674Z,13.80
2017-11-23T07:21:05.740Z,16.90
2017-11-23T07:23:31.691Z,18.17
2017-11-23T07:25:58.349Z,17.47
2017-11-23T07:28:28.201Z,29.33
2017-11-23T07:30:54.201Z,34.17
2017-11-23T07:33:20.160Z,34.27
2017-11-23T07:35:46.305Z,30.60
2017-11-23T07:38:12.235Z,19.57
2017-11-23T07:40:38.904Z,41.37
2017-11-23T07:43:04.817Z,27.63
2017-11-23T07:45:30.864Z,27.70
2017-11-23T07:47:56.780Z,24.23
2017-11-23T07:50:22.797Z,30.40
2017-11-23T07:52:48.877Z,27.87
2017-11-23T07:55:15.001Z,28.50
2017-11-23T07:57:41.720Z,27.60
2017-11-23T08:00:08.444Z,25.33
2017-11-23T08:02:34.447Z,16.97
2017-11-23T08:05:00.380Z,21.70
2017-11-23T08:07:26.276Z,30.90
2017-11-23T08:09:52.197Z,27.47
2017-11-23T08:12:18.160Z,28.00
2017-11-23T08:14:44.227Z,16.17
2017-11-23T08:17:10.280Z,17.37
2017-11-23T08:19:36.228Z,23.23
2017-11-23T08:22:02.182Z,21.23
2017-11-23T08:24:28.178Z,18.73
2017-11-23T08:26:54.107Z,14.03
2017-11-23T08:29:20.792Z,15.17
2017-11-23T08:31:46.739Z,11.67
2017-11-23T08:34:12.676Z,17.00
2017-11-23T08:36:38.581Z,13.20
2017-11-23T08:39:04.497Z,14.90
2017-11-23T08:41:30.455Z,14.67
2017-11-23T08:43:56.473Z,20.50
2017-11-23T08:46:23.195Z,31.43
2017-11-23T08:48:50.572Z,32.57
2017-11-23T08:51:16.516Z,32.83
2017-11-23T08:53:42.425Z,37.60
2017-11-23T08:56:08.337Z,43.37
2017-11-23T08:58:34.297Z,43.80
2017-11-23T09:01:02.066Z,48.20
2017-11-23T09:03:28.016Z,39.87
2017-11-23T09:05:54.000Z,47.03
2017-11-23T09:08:19.925Z,39.93
2017-11-23T09:10:45.846Z,38.00
2017-11-23T09:13:12.483Z,49.17
2017-11-23T09:15:38.433Z,42.13
2017-11-23T09:18:04.327Z,46.87
2017-11-23T09:20:30.246Z,42.17
2017-11-23T09:22:56.186Z,48.30
2017-11-23T09:25:22.128Z,46.73
2017-11-23T09:27:48.794Z,43.03
2017-11-23T09:30:14.749Z,48.23
2017-11-23T09:32:40.653Z,45.80
2017-11-23T09:35:06.560Z,35.90
2017-11-23T09:37:32.507Z,30.47
2017-11-23T09:39:58.406Z,25.90
2017-11-23T09:42:24.359Z,26.70
2017-11-23T09:44:50.283Z,40.20
2017-11-23T09:47:16.250Z,39.17
2017-11-23T09:49:42.180Z,41.50
2017-11-23T09:52:08.116Z,36.83
2017-11-23T09:54:34.038Z,36.83
2017-11-23T09:56:59.992Z,46.30
2017-11-23T09:59:25.902Z,49.97
2017-11-23T10:01:51.894Z,43.70
2017-11-23T10:04:17.864Z,48.30
2017-11-23T10:06:43.963Z,40.37
2017-11-23T10:09:09.893Z,47.13
2017-11-23T10:11:35.835Z,37.93
2017-11-23T10:14:01.834Z,49.33
2017-11-23T10:16:27.880Z,56.93
2017-11-23T10:18:53.850Z,49.23
2017-11-23T10:21:19.802Z,51.60
2017-11-23T10:23:45.720Z,45.00
2017-11-23T10:26:11.617Z,37.20
2017-11-23T10:28:37.513Z,56.77
2017-11-23T10:31:03.440Z,38.50
2017-11-23T10:33:29.353Z,41.17
2017-11-23T10:35:56.964Z,42.20
2017-11-23T10:38:22.929Z,57.33
2017-11-23T10:40:48.888Z,40.17
2017-11-23T10:43:14.840Z,44.17
2017-11-23T10:45:40.764Z,43.83
2017-11-23T10:48:06.845Z,34.27
2017-11-23T10:50:32.759Z,33.97
2017-11-23T10:52:58.765Z,26.63
2017-11-23T10:55:24.692Z,38.73
2017-11-23T10:57:50.650Z,44.17
2017-11-23T11:00:16.637Z,38.53
2017-11-23T11:02:42.596Z,38.07
2017-11-23T11:05:08.533Z,33.33
2017-11-23T11:07:34.454Z,22.90
2017-11-23T11:10:00.385Z,28.57
2017-11-23T11:12:26.343Z,33.73
2017-11-23T11:14:52.295Z,23.23
2017-11-23T11:17:18.263Z,30.23
2017-11-23T11:19:44.272Z,20.83
2017-11-23T11:22:10.951Z,19.33
2017-11-23T11:24:37.335Z,15.90
2017-11-23T11:27:03.260Z,22.27
2017-11-23T11:29:29.925Z,20.57
2017-11-23T11:31:55.848Z,19.10
2017-11-23T11:34:21.808Z,13.10
2017-11-23T11:36:47.838Z,19.27
2017-11-23T11:39:13.773Z,19.27
2017-11-23T11:41:39.674Z,20.10
2017-11-23T11:44:05.750Z,19.60
2017-11-23T11:46:31.700Z,16.03
2017-11-23T11:48:57.615Z,15.73
2017-11-23T11:51:23.619Z,12.77
2017-11-23T11:53:49.536Z,16.40
2017-11-23T11:56:15.463Z,12.20
2017-11-23T11:58:42.175Z,12.77
2017-11-23T12:01:08.106Z,11.13
2017-11-23T12:03:34.046Z,11.43
2017-11-23T12:06:00.024Z,11.80
2017-11-23T12:08:25.971Z,15.20
2017-11-23T12:10:51.889Z,17.03
2017-11-23T12:13:17.812Z,20.40
2017-11-23T12:15:56.139Z,33.00
2017-11-23T12:18:32.060Z,48.00
2017-11-23T12:21:11.004Z,32.67
2017-11-23T12:23:42.869Z,20.93
2017-11-23T12:26:08.772Z,26.47
2017-11-23T12:28:47.827Z,17.00
2017-11-23T12:31:13.746Z,13.20
2017-11-23T12:33:39.784Z,10.77
2017-11-23T12:36:05.769Z,6.37
2017-11-23T12:38:32.479Z,6.67
2017-11-23T12:40:59.275Z,5.90
2017-11-23T12:43:25.224Z,5.30
2017-11-23T12:45:51.153Z,9.90
2017-11-23T12:48:17.142Z,5.47
2017-11-23T12:50:43.848Z,7.70
2017-11-23T12:53:10.548Z,8.40
2017-11-23T12:55:36.549Z,8.00
2017-11-23T12:58:02.516Z,6.73
2017-11-23T13:00:29.283Z,7.70
2017-11-23T13:02:55.209Z,9.13
2017-11-23T13:05:21.180Z,7.57
2017-11-23T13:07:47.116Z,5.33
2017-11-23T13:10:13.803Z,5.40
2017-11-23T13:12:39.732Z,8.23
2017-11-23T13:15:05.698Z,5.30
2017-11-23T13:17:31.616Z,6.53
2017-11-23T13:19:57.617Z,9.73
2017-11-23T13:22:23.556Z,5.20
2017-11-23T13:24:49.488Z,6.47
2017-11-23T13:27:16.186Z,5.70
2017-11-23T13:29:42.159Z,9.73
2017-11-23T13:32:08.852Z,7.83
2017-11-23T13:34:34.801Z,6.77
2017-11-23T13:37:00.711Z,5.30
2017-11-23T13:39:26.670Z,10.40
2017-11-23T13:41:52.739Z,9.27
2017-11-23T13:44:18.684Z,5.50
2017-11-23T13:46:44.630Z,9.23
2017-11-23T13:49:10.617Z,4.87
2017-11-23T13:51:36.533Z,7.03
2017-11-23T13:54:02.627Z,5.90
2017-11-23T13:56:28.585Z,5.20
2017-11-23T13:58:54.544Z,5.80
2017-11-23T14:01:20.514Z,6.50
2017-11-23T14:03:46.551Z,5.97
2017-11-23T14:06:12.482Z,5.30
2017-11-23T14:08:38.518Z,8.30
2017-11-23T14:11:04.496Z,4.60
2017-11-23T14:13:30.420Z,4.90
2017-11-23T14:15:56.378Z,6.60
2017-11-23T14:18:23.069Z,5.77
2017-11-23T14:20:49.033Z,5.97
2017-11-23T14:23:15.709Z,7.10
2017-11-23T14:25:41.659Z,8.90
2017-11-23T14:28:07.560Z,8.07
2017-11-23T14:30:33.509Z,4.80
2017-11-23T14:32:59.530Z,11.83
2017-11-23T14:35:25.522Z,5.53
2017-11-23T14:37:51.680Z,11.50
2017-11-23T14:40:17.775Z,6.77
2017-11-23T14:42:43.724Z,7.40
2017-11-23T14:45:09.686Z,5.13
2017-11-23T14:47:35.607Z,8.90
2017-11-23T14:50:01.656Z,6.63
2017-11-23T14:52:27.594Z,5.63
2017-11-23T14:54:53.500Z,9.57
2017-11-23T14:57:19.453Z,5.07
2017-11-23T14:59:45.408Z,5.53
2017-11-23T15:02:11.356Z,5.27
2017-11-23T15:04:37.295Z,8.20
2017-11-23T15:07:03.245Z,6.77
2017-11-23T15:09:29.198Z,7.57
2017-11-23T15:11:55.137Z,6.60
2017-11-23T15:14:21.091Z,6.30
2017-11-23T15:16:47.975Z,8.13
2017-11-23T15:19:14.120Z,6.43
2017-11-23T15:21:40.024Z,6.27
2017-11-23T15:24:06.012Z,5.80
2017-11-23T15:26:31.942Z,7.53
2017-11-23T15:28:57.888Z,5.53
2017-11-23T15:31:23.869Z,6.40
2017-11-23T15:33:49.804Z,7.83
2017-11-23T15:36:15.755Z,8.93
2017-11-23T15:38:41.667Z,4.80
2017-11-23T15:41:07.610Z,5.20
2017-11-23T15:43:33.554Z,6.43
2017-11-23T15:45:59.562Z,8.10
2017-11-23T15:48:25.561Z,6.97
2017-11-23T15:50:51.477Z,5.03
2017-11-23T15:53:17.471Z,6.83
2017-11-23T15:55:43.376Z,5.20
2017-11-23T15:58:09.324Z,7.13
2017-11-23T16:00:36.001Z,5.57
2017-11-23T16:03:01.932Z,7.47
2017-11-23T16:05:27.916Z,5.50
2017-11-23T16:07:53.851Z,9.67
2017-11-23T16:10:19.857Z,7.00
2017-11-23T16:12:45.834Z,8.23
2017-11-23T16:15:11.786Z,6.77
2017-11-23T16:17:37.734Z,7.03
2017-11-23T16:20:03.722Z,6.80
2017-11-23T16:22:29.652Z,6.50
2017-11-23T16:24:56.363Z,5.47
2017-11-23T16:27:22.280Z,5.30
2017-11-23T16:29:48.216Z,5.70
2017-11-23T16:32:14.215Z,6.57
2017-11-23T16:34:40.971Z,7.53
2017-11-23T16:37:06.936Z,8.87
2017-11-23T16:39:32.872Z,7.10
2017-11-23T16:42:09.894Z,9.63
2017-11-23T16:44:36.744Z,5.67
2017-11-23T16:47:04.540Z,5.90
2017-11-23T16:49:41.224Z,13.67
2017-11-23T16:52:11.919Z,5.97
2017-11-23T16:54:44.701Z,6.10
2017-11-23T16:57:27.289Z,5.30
2017-11-23T17:00:10.001Z,7.30
2017-11-23T17:02:42.086Z,7.43
2017-11-23T17:05:14.311Z,6.17
2017-11-23T17:07:44.315Z,5.00
2017-11-23T17:10:16.243Z,8.67
2017-11-23T17:12:49.062Z,6.47
2017-11-23T17:15:21.208Z,6.03
2017-11-23T17:17:49.130Z,8.87
2017-11-23T17:20:15.261Z,7.90
2017-11-23T17:22:41.153Z,6.70
2017-11-23T17:25:07.093Z,5.83
2017-11-23T17:27:33.023Z,5.93
2017-11-23T17:29:59.744Z,6.80
2017-11-23T17:32:25.764Z,6.83
2017-11-23T17:34:51.672Z,6.30
2017-11-23T17:37:18.342Z,6.27
2017-11-23T17:39:44.323Z,10.37
2017-11-23T17:42:10.269Z,6.03
2017-11-23T17:44:36.200Z,6.93
2017-11-23T17:47:02.169Z,6.00
2017-11-23T17:49:28.856Z,8.63
2017-11-23T17:51:54.772Z,6.30
2017-11-23T17:54:20.689Z,6.33
2017-11-23T17:56:46.687Z,8.10
2017-11-23T17:59:12.632Z,6.63
2017-11-23T18:01:38.616Z,8.57
2017-11-23T18:04:04.557Z,7.40
2017-11-23T18:06:30.504Z,6.20
2017-11-23T18:08:56.530Z,5.53
2017-11-23T18:11:22.500Z,5.40
2017-11-23T18:13:48.482Z,6.43
2017-11-23T18:16:14.407Z,6.00
2017-11-23T18:18:40.342Z,8.50
2017-11-23T18:21:07.048Z,5.63
2017-11-23T18:23:32.996Z,5.87
2017-11-23T18:25:59.666Z,5.57
2017-11-23T18:28:25.657Z,10.40
2017-11-23T18:30:51.624Z,6.90
2017-11-23T18:33:17.663Z,5.73
2017-11-23T18:35:43.583Z,6.80
2017-11-23T18:38:09.633Z,5.67
2017-11-23T18:40:35.532Z,7.87
2017-11-23T18:43:01.476Z,6.30
2017-11-23T18:45:27.409Z,5.93
2017-11-23T18:47:54.446Z,7.67
2017-11-23T18:50:21.136Z,7.27
2017-11-23T18:52:47.105Z,11.53
2017-11-23T18:55:13.184Z,7.50
2017-11-23T18:57:39.132Z,7.53
2017-11-23T19:00:05.077Z,9.13
2017-11-23T19:02:31.799Z,7.13
2017-11-23T19:04:57.769Z,5.97
2017-11-23T19:07:23.703Z,11.23
2017-11-23T19:09:49.721Z,6.50
2017-11-23T19:12:15.688Z,10.13
2017-11-23T19:14:41.643Z,7.90
2017-11-23T19:17:07.614Z,9.23
2017-11-23T19:19:33.683Z,6.20
2017-11-23T19:21:59.606Z,6.23
2017-11-23T19:24:25.570Z,6.87
2017-11-23T19:26:51.498Z,10.13
2017-11-23T19:29:18.412Z,7.67
2017-11-23T19:31:44.390Z,10.00
2017-11-23T19:34:11.072Z,8.23
2017-11-23T19:36:37.007Z,6.93
2017-11-23T19:39:03.118Z,8.40
2017-11-23T19:41:29.033Z,7.37
2017-11-23T19:43:55.305Z,7.43
2017-11-23T19:46:21.288Z,6.40
2017-11-23T19:48:47.196Z,7.53
2017-11-23T19:51:14.309Z,9.63
2017-11-23T19:53:41.400Z,7.50
2017-11-23T19:56:07.736Z,8.27
2017-11-23T19:58:34.026Z,7.23
2017-11-23T20:01:00.637Z,7.50
2017-11-23T20:03:26.713Z,11.50
2017-11-23T20:05:52.671Z,9.07
2017-11-23T20:08:19.720Z,8.67
2017-11-23T20:10:45.711Z,8.50
2017-11-23T20:13:11.926Z,7.10
2017-11-23T20:15:38.348Z,9.00
2017-11-23T20:18:05.144Z,6.67
2017-11-23T20:20:33.988Z,11.47
2017-11-23T20:22:59.942Z,9.00
2017-11-23T20:25:25.955Z,8.03
2017-11-23T20:27:52.120Z,6.90
2017-11-23T20:30:18.669Z,8.53
2017-11-23T20:32:44.886Z,9.23
2017-11-23T20:35:11.577Z,8.30
2017-11-23T20:37:39.177Z,7.63
2017-11-23T20:40:05.935Z,8.63
2017-11-23T20:42:32.572Z,7.43
2017-11-23T20:45:00.348Z,7.40
2017-11-23T20:47:26.293Z,7.77
2017-11-23T20:49:52.243Z,7.43
2017-11-23T20:52:18.493Z,8.20
2017-11-23T20:54:45.310Z,7.83
2017-11-23T20:57:11.244Z,7.63
2017-11-23T20:59:37.147Z,8.63
2017-11-23T21:02:03.338Z,11.00
2017-11-23T21:04:30.930Z,9.80
2017-11-23T21:06:56.907Z,7.33
2017-11-23T21:09:22.888Z,9.63
2017-11-23T21:11:48.850Z,9.07
2017-11-23T21:14:14.841Z,10.17
2017-11-23T21:16:40.760Z,7.60
2017-11-23T21:19:06.687Z,8.33
2017-11-23T21:21:32.620Z,22.90
2017-11-23T21:23:59.269Z,13.80
2017-11-23T21:26:25.286Z,12.13
2017-11-23T21:28:51.232Z,9.50
2017-11-23T21:31:17.211Z,19.63
2017-11-23T21:33:43.157Z,13.20
2017-11-23T21:36:10.305Z,12.00
2017-11-23T21:38:36.237Z,7.57
2017-11-23T21:41:02.173Z,7.03
2017-11-23T21:43:28.124Z,9.97
2017-11-23T21:45:54.029Z,6.87
2017-11-23T21:48:19.960Z,8.20
2017-11-23T21:50:45.973Z,7.77
2017-11-23T21:53:11.900Z,9.50
2017-11-23T21:55:37.824Z,8.37
2017-11-23T21:58:03.793Z,7.27
2017-11-23T22:00:29.713Z,9.03
2017-11-23T22:02:55.652Z,8.60
2017-11-23T22:05:21.632Z,8.20
2017-11-23T22:07:47.574Z,7.90
2017-11-23T22:10:13.511Z,10.13
2017-11-23T22:12:39.411Z,7.77
2017-11-23T22:15:05.319Z,9.80
2017-11-23T22:17:31.977Z,8.50
2017-11-23T22:19:57.906Z,20.83
2017-11-23T22:22:24.013Z,7.20
2017-11-23T22:24:50.657Z,8.10
2017-11-23T22:27:16.660Z,8.70
2017-11-23T22:29:42.620Z,8.03
2017-11-23T22:32:10.955Z,8.00
2017-11-23T22:34:37.727Z,10.10
2017-11-23T22:37:03.803Z,7.67
2017-11-23T22:39:29.734Z,7.20
2017-11-23T22:41:55.691Z,8.30
2017-11-23T22:44:21.624Z,9.17
2017-11-23T22:46:47.533Z,7.37
2017-11-23T22:49:13.497Z,7.27
2017-11-23T22:51:39.434Z,7.97
2017-11-23T22:54:05.596Z,7.60
2017-11-23T22:56:31.544Z,7.57
2017-11-23T22:58:57.516Z,7.70
2017-11-23T23:01:23.556Z,7.80
2017-11-23T23:03:49.488Z,7.87
2017-11-23T23:06:15.439Z,7.70
2017-11-23T23:08:41.363Z,9.03
2017-11-23T23:11:08.067Z,8.00
2017-11-23T23:13:33.969Z,10.10
2017-11-23T23:15:59.976Z,7.73
2017-11-23T23:18:25.909Z,7.27
2017-11-23T23:20:52.592Z,10.73
2017-11-23T23:23:18.492Z,8.60
2017-11-23T23:25:44.421Z,7.53
2017-11-23T23:28:10.378Z,9.13
2017-11-23T23:30:36.304Z,7.53
2017-11-23T23:33:02.235Z,8.03
2017-11-23T23:35:28.190Z,8.00
2017-11-23T23:37:54.116Z,9.17
2017-11-23T23:40:20.024Z,10.70
2017-11-23T23:42:45.992Z,10.30
2017-11-23T23:45:11.917Z,7.90
2017-11-23T23:47:37.836Z,7.27
2017-11-23T23:50:03.806Z,8.33
2017-11-23T23:52:29.718Z,8.60
2017-11-23T23:54:56.361Z,7.70
2017-11-23T23:57:23.028Z,8.13
2017-11-23T23:59:48.950Z,8.20
