createdAt,value
2022-10-19T00:01:07.444Z,100.00
2022-10-19T00:03:35.430Z,100.00
2022-10-19T00:06:17.733Z,100.00
2022-10-19T00:08:44.922Z,100.00
2022-10-19T00:11:12.134Z,100.00
2022-10-19T00:13:39.030Z,100.00
2022-10-19T00:16:12.028Z,100.00
2022-10-19T00:18:39.695Z,100.00
2022-10-19T00:21:08.076Z,100.00
2022-10-19T00:23:34.885Z,100.00
2022-10-19T00:26:01.984Z,100.00
2022-10-19T00:28:29.378Z,100.00
2022-10-19T00:30:56.471Z,100.00
2022-10-19T00:33:23.414Z,100.00
2022-10-19T00:35:52.245Z,100.00
2022-10-19T00:38:21.147Z,100.00
2022-10-19T00:40:48.597Z,100.00
2022-10-19T00:43:21.798Z,100.00
2022-10-19T00:45:48.558Z,100.00
2022-10-19T00:48:20.716Z,100.00
2022-10-19T00:50:50.937Z,100.00
2022-10-19T00:53:17.771Z,100.00
2022-10-19T00:55:45.449Z,100.00
2022-10-19T00:58:13.004Z,100.00
2022-10-19T01:00:39.908Z,100.00
2022-10-19T01:03:08.683Z,100.00
2022-10-19T01:05:36.325Z,100.00
2022-10-19T01:08:03.818Z,100.00
2022-10-19T01:10:52.319Z,100.00
2022-10-19T01:13:50.871Z,100.00
2022-10-19T01:16:36.429Z,100.00
2022-10-19T01:19:20.581Z,100.00
2022-10-19T01:21:57.004Z,100.00
2022-10-19T01:24:50.527Z,100.00
2022-10-19T01:27:32.422Z,100.00
2022-10-19T01:30:19.515Z,100.00
2022-10-19T01:33:12.190Z,100.00
2022-10-19T01:35:52.716Z,100.00
2022-10-19T01:38:34.658Z,100.00
2022-10-19T01:41:18.475Z,100.00
2022-10-19T01:44:04.539Z,100.00
2022-10-19T01:46:39.982Z,100.00
2022-10-19T01:49:24.399Z,100.00
2022-10-19T01:54:38.353Z,100.00
2022-10-19T01:57:08.498Z,100.00
2022-10-19T01:59:37.032Z,100.00
2022-10-19T02:02:06.623Z,100.00
2022-10-19T02:04:34.771Z,100.00
2022-10-19T02:07:02.602Z,100.00
2022-10-19T02:09:29.382Z,100.00
2022-10-19T02:12:00.693Z,100.00
2022-10-19T02:14:32.340Z,100.00
2022-10-19T02:17:11.202Z,100.00
2022-10-19T02:19:37.917Z,100.00
2022-10-19T02:22:04.635Z,100.00
2022-10-19T02:24:31.379Z,100.00
2022-10-19T02:27:00.432Z,100.00
2022-10-19T02:29:28.141Z,100.00
2022-10-19T02:31:55.009Z,100.00
2022-10-19T02:34:21.874Z,100.00
2022-10-19T02:36:49.107Z,100.00
2022-10-19T02:39:15.862Z,100.00
2022-10-19T02:41:50.233Z,100.00
2022-10-19T02:44:22.234Z,100.00
2022-10-19T02:47:14.805Z,100.00
2022-10-19T02:49:42.919Z,100.00
2022-10-19T02:52:11.793Z,100.00
2022-10-19T02:54:40.921Z,100.00
2022-10-19T02:57:19.854Z,100.00
2022-10-19T02:59:47.352Z,100.00
2022-10-19T03:02:15.505Z,100.00
2022-10-19T03:04:42.887Z,100.00
2022-10-19T03:07:10.482Z,100.00
2022-10-19T03:09:37.647Z,100.00
2022-10-19T03:12:04.412Z,100.00
2022-10-19T03:14:31.093Z,100.00
2022-10-19T03:16:57.945Z,100.00
2022-10-19T03:19:24.720Z,100.00
2022-10-19T03:21:51.444Z,100.00
2022-10-19T03:24:18.186Z,100.00
2022-10-19T03:26:44.889Z,100.00
2022-10-19T03:29:11.552Z,100.00
2022-10-19T03:31:38.227Z,100.00
2022-10-19T03:34:05.227Z,100.00
2022-10-19T03:36:34.913Z,100.00
2022-10-19T03:39:07.737Z,100.00
2022-10-19T03:41:36.464Z,100.00
2022-10-19T03:44:03.656Z,100.00
2022-10-19T03:46:30.466Z,100.00
2022-10-19T03:48:57.157Z,100.00
2022-10-19T03:51:26.415Z,100.00
2022-10-19T03:53:58.449Z,100.00
2022-10-19T03:56:26.930Z,100.00
2022-10-19T03:58:55.391Z,100.00
2022-10-19T04:01:25.150Z,100.00
2022-10-19T04:03:56.672Z,100.00
2022-10-19T04:06:29.229Z,100.00
2022-10-19T04:08:56.277Z,100.00
2022-10-19T04:11:25.441Z,100.00
2022-10-19T04:13:53.594Z,100.00
2022-10-19T04:16:21.335Z,100.00
2022-10-19T04:18:48.295Z,100.00
2022-10-19T04:21:36.060Z,100.00
2022-10-19T04:24:08.610Z,100.00
2022-10-19T04:26:40.297Z,100.00
2022-10-19T04:29:07.223Z,100.00
2022-10-19T04:31:34.192Z,100.00
2022-10-19T04:34:05.068Z,100.00
2022-10-19T04:36:32.328Z,100.00
2022-10-19T04:38:59.321Z,100.00
2022-10-19T04:41:27.020Z,100.00
2022-10-19T04:44:04.760Z,100.00
2022-10-19T04:46:31.404Z,100.00
2022-10-19T04:48:59.017Z,100.00
2022-10-19T04:51:26.404Z,100.00
2022-10-19T04:53:56.895Z,100.00
2022-10-19T04:56:26.965Z,100.00
2022-10-19T04:58:58.506Z,100.00
2022-10-19T05:01:26.835Z,100.00
2022-10-19T05:06:27.435Z,100.00
2022-10-19T05:08:55.003Z,100.00
2022-10-19T05:11:21.961Z,100.00
2022-10-19T05:13:49.079Z,100.00
2022-10-19T05:16:18.927Z,100.00
2022-10-19T05:18:56.619Z,100.00
2022-10-19T05:21:23.454Z,100.00
2022-10-19T05:23:55.237Z,100.00
2022-10-19T05:26:24.387Z,100.00
2022-10-19T05:28:57.143Z,100.00
2022-10-19T05:31:26.999Z,100.00
2022-10-19T05:33:54.290Z,100.00
2022-10-19T05:36:32.208Z,100.00
2022-10-19T05:39:02.803Z,100.00
2022-10-19T05:41:29.509Z,100.00
2022-10-19T05:44:01.478Z,100.00
2022-10-19T05:46:29.786Z,100.00
2022-10-19T05:48:58.569Z,100.00
2022-10-19T05:51:26.713Z,100.00
2022-10-19T05:53:54.410Z,100.00
2022-10-19T05:56:23.982Z,100.00
2022-10-19T05:58:50.783Z,100.00
2022-10-19T06:01:21.368Z,100.00
2022-10-19T06:03:51.853Z,100.00
2022-10-19T06:06:19.305Z,100.00
2022-10-19T06:08:46.704Z,100.00
2022-10-19T06:11:15.986Z,100.00
2022-10-19T06:13:43.950Z,100.00
2022-10-19T06:16:12.408Z,100.00
2022-10-19T06:18:39.230Z,100.00
2022-10-19T06:21:13.888Z,100.00
2022-10-19T06:26:14.652Z,100.00
2022-10-19T06:28:42.985Z,100.00
2022-10-19T06:31:10.513Z,100.00
2022-10-19T06:33:39.760Z,100.00
2022-10-19T06:36:33.418Z,100.00
2022-10-19T06:39:01.849Z,100.00
2022-10-19T06:41:30.821Z,100.00
2022-10-19T06:43:57.702Z,100.00
2022-10-19T06:46:26.156Z,100.00
2022-10-19T06:49:02.586Z,100.00
2022-10-19T06:51:31.953Z,100.00
2022-10-19T06:53:58.666Z,100.00
2022-10-19T06:56:26.619Z,100.00
2022-10-19T06:58:54.382Z,100.00
2022-10-19T07:01:21.746Z,100.00
2022-10-19T07:03:50.776Z,100.00
2022-10-19T07:06:18.627Z,100.00
2022-10-19T07:08:45.345Z,100.00
2022-10-19T07:11:18.686Z,100.00
2022-10-19T07:13:45.551Z,100.00
2022-10-19T07:16:20.813Z,100.00
2022-10-19T07:18:51.084Z,100.00
2022-10-19T07:21:19.666Z,100.00
2022-10-19T07:23:47.389Z,100.00
2022-10-19T07:26:22.166Z,100.00
2022-10-19T07:28:49.768Z,100.00
2022-10-19T07:31:20.201Z,100.00
2022-10-19T07:33:51.192Z,100.00
2022-10-19T07:36:17.894Z,100.00
2022-10-19T07:38:44.683Z,100.00
2022-10-19T07:41:17.251Z,100.00
2022-10-19T07:43:45.793Z,100.00
2022-10-19T07:46:22.096Z,100.00
2022-10-19T07:48:49.389Z,100.00
2022-10-19T07:51:17.721Z,100.00
2022-10-19T07:53:45.096Z,100.00
2022-10-19T07:56:17.778Z,100.00
2022-10-19T07:58:44.541Z,100.00
2022-10-19T08:01:15.485Z,100.00
2022-10-19T08:04:31.653Z,100.00
2022-10-19T08:06:29.613Z,100.00
2022-10-19T08:08:56.426Z,100.00
2022-10-19T08:11:32.807Z,100.00
2022-10-19T08:14:00.082Z,100.00
2022-10-19T08:16:34.290Z,100.00
2022-10-19T08:19:10.577Z,100.00
2022-10-19T08:21:39.387Z,100.00
2022-10-19T08:24:07.010Z,100.00
2022-10-19T08:26:40.072Z,100.00
2022-10-19T08:29:10.633Z,100.00
2022-10-19T08:31:37.720Z,100.00
2022-10-19T08:34:04.894Z,100.00
2022-10-19T08:36:32.662Z,100.00
2022-10-19T08:38:59.422Z,100.00
2022-10-19T08:41:35.566Z,100.00
2022-10-19T08:44:18.885Z,100.00
2022-10-19T08:46:52.147Z,100.00
2022-10-19T08:49:23.113Z,100.00
2022-10-19T08:51:56.140Z,100.00
2022-10-19T08:54:24.210Z,100.00
2022-10-19T08:57:04.259Z,100.00
2022-10-19T08:59:44.839Z,100.00
2022-10-19T09:02:38.075Z,100.00
2022-10-19T09:05:15.503Z,100.00
2022-10-19T09:07:45.879Z,100.00
2022-10-19T09:10:15.779Z,100.00
2022-10-19T09:12:52.871Z,100.00
2022-10-19T09:15:29.228Z,100.00
2022-10-19T09:17:55.942Z,100.00
2022-10-19T09:20:29.412Z,100.00
2022-10-19T09:23:20.791Z,100.00
2022-10-19T09:25:49.913Z,100.00
2022-10-19T09:28:29.206Z,100.00
2022-10-19T09:31:01.741Z,100.00
2022-10-19T09:33:38.851Z,100.00
2022-10-19T09:36:07.577Z,100.00
2022-10-19T09:38:34.529Z,100.00
2022-10-19T09:41:23.381Z,100.00
2022-10-19T09:43:54.408Z,100.00
2022-10-19T09:46:39.246Z,100.00
2022-10-19T09:49:06.353Z,100.00
2022-10-19T09:51:52.768Z,100.00
2022-10-19T09:54:30.965Z,100.00
2022-10-19T09:56:57.817Z,100.00
2022-10-19T09:59:30.123Z,100.00
2022-10-19T10:02:04.811Z,100.00
2022-10-19T10:04:31.644Z,100.00
2022-10-19T10:06:59.130Z,100.00
2022-10-19T10:09:29.103Z,100.00
2022-10-19T10:11:59.530Z,100.00
2022-10-19T10:14:33.534Z,100.00
2022-10-19T10:17:16.629Z,100.00
2022-10-19T10:19:58.600Z,100.00
2022-10-19T10:22:29.546Z,100.00
2022-10-19T10:24:57.356Z,100.00
2022-10-19T10:27:36.863Z,100.00
2022-10-19T10:30:19.928Z,100.00
2022-10-19T10:32:51.177Z,100.00
2022-10-19T10:35:22.718Z,100.00
2022-10-19T10:37:50.015Z,100.00
2022-10-19T10:40:31.264Z,100.00
2022-10-19T10:43:05.476Z,100.00
2022-10-19T10:45:37.942Z,100.00
2022-10-19T10:48:28.563Z,100.00
2022-10-19T10:50:57.130Z,100.00
2022-10-19T10:53:32.797Z,100.00
2022-10-19T10:55:59.712Z,100.00
2022-10-19T10:58:47.533Z,100.00
2022-10-19T11:01:20.252Z,100.00
2022-10-19T11:03:56.537Z,100.00
2022-10-19T11:06:25.328Z,97.10
2022-10-19T11:09:11.608Z,96.61
2022-10-19T11:11:50.890Z,93.65
2022-10-19T11:14:28.575Z,95.23
2022-10-19T11:16:59.012Z,91.46
2022-10-19T11:19:32.101Z,90.36
2022-10-19T11:22:08.017Z,91.38
2022-10-19T11:24:53.438Z,90.34
2022-10-19T11:27:26.118Z,90.56
2022-10-19T11:30:23.176Z,90.10
2022-10-19T11:33:07.691Z,91.54
2022-10-19T11:35:52.764Z,92.25
2022-10-19T11:38:50.449Z,92.77
2022-10-19T11:41:48.866Z,91.53
2022-10-19T11:44:28.367Z,92.58
2022-10-19T11:47:29.176Z,92.30
2022-10-19T11:50:22.472Z,92.41
2022-10-19T11:53:02.794Z,92.52
2022-10-19T11:55:44.697Z,93.30
2022-10-19T11:58:23.968Z,93.55
2022-10-19T12:01:02.980Z,93.55
2022-10-19T12:03:35.677Z,92.59
2022-10-19T12:06:27.343Z,93.29
2022-10-19T12:09:08.447Z,93.38
2022-10-19T12:12:06.991Z,93.56
2022-10-19T12:14:38.955Z,93.63
2022-10-19T12:17:10.690Z,92.86
2022-10-19T12:20:03.096Z,93.26
2022-10-19T12:22:31.586Z,94.28
2022-10-19T12:25:01.170Z,94.40
2022-10-19T12:27:34.285Z,94.50
2022-10-19T12:30:22.300Z,92.35
2022-10-19T12:33:00.274Z,91.89
2022-10-19T12:35:45.900Z,92.40
2022-10-19T12:38:25.880Z,92.67
2022-10-19T12:41:00.919Z,92.39
2022-10-19T12:43:39.714Z,92.59
2022-10-19T12:46:28.341Z,92.73
2022-10-19T12:49:34.398Z,92.07
2022-10-19T12:52:01.931Z,91.48
2022-10-19T12:54:32.391Z,91.76
2022-10-19T12:57:02.079Z,91.53
2022-10-19T12:59:34.351Z,92.12
2022-10-19T13:02:05.448Z,91.87
2022-10-19T13:04:35.718Z,89.93
2022-10-19T13:07:10.819Z,90.53
2022-10-19T13:09:38.982Z,89.75
2022-10-19T13:12:44.005Z,89.37
2022-10-19T13:15:35.960Z,88.81
2022-10-19T13:18:04.917Z,88.68
2022-10-19T13:20:31.958Z,88.88
2022-10-19T13:22:59.056Z,88.63
2022-10-19T13:25:30.188Z,87.84
2022-10-19T13:28:17.843Z,87.18
2022-10-19T13:30:44.574Z,85.98
2022-10-19T13:33:32.684Z,84.85
2022-10-19T13:35:59.359Z,82.89
2022-10-19T13:38:33.466Z,82.55
2022-10-19T13:41:03.129Z,80.91
2022-10-19T13:43:33.638Z,80.58
2022-10-19T13:46:21.586Z,81.04
2022-10-19T13:49:27.866Z,80.63
2022-10-19T13:52:45.147Z,81.81
2022-10-19T13:55:23.608Z,82.27
2022-10-19T13:58:15.561Z,79.41
2022-10-19T14:01:09.017Z,79.65
2022-10-19T14:03:54.439Z,80.47
2022-10-19T14:07:16.891Z,81.51
2022-10-19T14:09:53.185Z,82.48
2022-10-19T14:12:29.325Z,81.20
2022-10-19T14:14:56.168Z,80.75
2022-10-19T14:17:34.122Z,81.79
2022-10-19T14:20:01.772Z,82.68
2022-10-19T14:22:42.834Z,82.85
2022-10-19T14:25:13.829Z,82.99
2022-10-19T14:27:40.792Z,83.75
2022-10-19T14:30:23.201Z,83.29
2022-10-19T14:32:56.807Z,83.62
2022-10-19T14:35:40.364Z,83.94
2022-10-19T14:38:08.607Z,84.55
2022-10-19T14:40:41.831Z,84.86
2022-10-19T14:43:25.433Z,85.43
2022-10-19T14:46:07.458Z,85.54
2022-10-19T14:48:36.325Z,85.53
2022-10-19T14:51:09.902Z,85.61
2022-10-19T14:53:44.671Z,85.82
2022-10-19T14:56:18.694Z,86.28
2022-10-19T14:58:54.874Z,86.41
2022-10-19T15:01:22.155Z,86.62
2022-10-19T15:03:53.210Z,86.79
2022-10-19T15:06:33.185Z,87.60
2022-10-19T15:09:04.964Z,87.45
2022-10-19T15:11:44.217Z,87.24
2022-10-19T15:14:24.447Z,88.17
2022-10-19T15:16:54.671Z,88.44
2022-10-19T15:19:33.924Z,88.50
2022-10-19T15:22:24.079Z,89.14
2022-10-19T15:24:55.741Z,89.78
2022-10-19T15:27:29.476Z,90.04
2022-10-19T15:30:19.526Z,90.37
2022-10-19T15:32:49.229Z,90.79
2022-10-19T15:35:32.801Z,91.43
2022-10-19T15:38:04.209Z,92.08
2022-10-19T15:40:37.660Z,92.73
2022-10-19T15:43:29.380Z,93.70
2022-10-19T15:46:06.516Z,93.72
2022-10-19T15:48:44.377Z,94.15
2022-10-19T15:51:23.411Z,94.57
2022-10-19T15:53:55.911Z,95.45
2022-10-19T15:56:26.195Z,95.74
2022-10-19T15:58:56.285Z,95.74
2022-10-19T16:01:33.493Z,97.16
2022-10-19T16:04:00.799Z,98.67
2022-10-19T16:06:32.986Z,98.56
2022-10-19T16:09:03.638Z,98.50
2022-10-19T16:11:31.701Z,99.08
2022-10-19T16:13:58.431Z,99.62
2022-10-19T16:16:34.560Z,100.00
2022-10-19T16:19:04.095Z,100.00
2022-10-19T16:21:41.024Z,100.00
2022-10-19T16:24:07.935Z,100.00
2022-10-19T16:26:34.841Z,100.00
2022-10-19T16:29:05.433Z,100.00
2022-10-19T16:31:32.144Z,100.00
2022-10-19T16:33:59.123Z,100.00
2022-10-19T16:36:26.013Z,100.00
2022-10-19T16:38:52.846Z,100.00
2022-10-19T16:41:19.502Z,100.00
2022-10-19T16:43:54.940Z,100.00
2022-10-19T16:46:23.362Z,100.00
2022-10-19T16:48:51.262Z,100.00
2022-10-19T16:51:25.206Z,100.00
2022-10-19T16:53:57.072Z,100.00
2022-10-19T16:56:25.950Z,100.00
2022-10-19T16:58:58.410Z,100.00
2022-10-19T17:01:29.475Z,100.00
2022-10-19T17:03:56.417Z,100.00
2022-10-19T17:06:24.901Z,100.00
2022-10-19T17:09:29.817Z,100.00
2022-10-19T17:11:40.470Z,100.00
2022-10-19T17:14:11.561Z,100.00
2022-10-19T17:16:39.123Z,100.00
2022-10-19T17:19:07.681Z,100.00
2022-10-19T17:21:41.980Z,100.00
2022-10-19T17:24:21.175Z,100.00
2022-10-19T17:26:50.491Z,100.00
2022-10-19T17:29:17.760Z,100.00
2022-10-19T17:31:44.548Z,100.00
2022-10-19T17:34:11.388Z,100.00
2022-10-19T17:39:18.617Z,100.00
2022-10-19T17:41:47.265Z,100.00
2022-10-19T17:44:14.486Z,100.00
2022-10-19T17:46:41.304Z,100.00
2022-10-19T17:49:08.885Z,100.00
2022-10-19T17:51:37.114Z,100.00
2022-10-19T17:54:07.553Z,100.00
2022-10-19T17:56:38.175Z,100.00
2022-10-19T17:59:07.817Z,100.00
2022-10-19T18:01:37.455Z,100.00
2022-10-19T18:04:04.547Z,100.00
2022-10-19T18:06:36.335Z,100.00
2022-10-19T18:09:06.006Z,100.00
2022-10-19T18:11:37.154Z,100.00
2022-10-19T18:14:05.111Z,100.00
2022-10-19T18:16:34.897Z,100.00
2022-10-19T18:19:04.317Z,100.00
2022-10-19T18:21:35.122Z,100.00
2022-10-19T18:24:05.114Z,100.00
2022-10-19T18:26:33.959Z,100.00
2022-10-19T18:29:08.325Z,100.00
2022-10-19T18:31:38.165Z,100.00
2022-10-19T18:34:07.089Z,100.00
2022-10-19T18:36:34.445Z,100.00
2022-10-19T18:39:04.266Z,100.00
2022-10-19T18:41:31.976Z,100.00
2022-10-19T18:44:04.924Z,100.00
2022-10-19T18:46:34.020Z,100.00
2022-10-19T18:49:02.236Z,100.00
2022-10-19T18:51:31.959Z,100.00
2022-10-19T18:53:59.095Z,100.00
2022-10-19T18:56:26.394Z,100.00
2022-10-19T18:58:53.168Z,100.00
2022-10-19T19:01:28.239Z,100.00
2022-10-19T19:03:57.877Z,100.00
2022-10-19T19:06:31.564Z,100.00
2022-10-19T19:09:00.444Z,100.00
2022-10-19T19:11:35.872Z,100.00
2022-10-19T19:14:13.401Z,100.00
2022-10-19T19:16:41.882Z,100.00
2022-10-19T19:19:09.940Z,100.00
2022-10-19T19:21:36.985Z,100.00
2022-10-19T19:24:06.307Z,100.00
2022-10-19T19:26:38.983Z,100.00
2022-10-19T19:29:06.079Z,100.00
2022-10-19T19:31:33.486Z,100.00
2022-10-19T19:34:05.858Z,100.00
2022-10-19T19:36:32.756Z,100.00
2022-10-19T19:39:04.474Z,100.00
2022-10-19T19:41:34.509Z,100.00
2022-10-19T19:44:29.753Z,100.00
2022-10-19T19:47:08.427Z,100.00
2022-10-19T19:49:41.194Z,100.00
2022-10-19T19:52:16.167Z,100.00
2022-10-19T19:54:42.824Z,100.00
2022-10-19T19:57:15.896Z,100.00
2022-10-19T19:59:52.546Z,100.00
2022-10-19T20:02:19.271Z,100.00
2022-10-19T20:04:45.992Z,100.00
2022-10-19T20:07:12.728Z,100.00
2022-10-19T20:09:39.419Z,100.00
2022-10-19T20:12:06.167Z,100.00
2022-10-19T20:14:32.852Z,100.00
2022-10-19T20:16:59.606Z,100.00
2022-10-19T20:19:26.276Z,100.00
2022-10-19T20:21:56.670Z,100.00
2022-10-19T20:24:23.378Z,100.00
2022-10-19T20:26:50.158Z,100.00
2022-10-19T20:29:19.349Z,100.00
2022-10-19T20:31:46.070Z,100.00
2022-10-19T20:34:13.880Z,100.00
2022-10-19T20:36:41.372Z,100.00
2022-10-19T20:39:10.752Z,100.00
2022-10-19T20:41:37.500Z,100.00
2022-10-19T20:44:04.315Z,100.00
2022-10-19T20:46:34.664Z,100.00
2022-10-19T20:49:02.032Z,100.00
2022-10-19T20:51:32.660Z,100.00
2022-10-19T20:54:01.270Z,100.00
2022-10-19T20:56:31.382Z,100.00
2022-10-19T20:59:00.286Z,100.00
2022-10-19T21:01:29.012Z,100.00
2022-10-19T21:03:59.086Z,100.00
2022-10-19T21:06:27.622Z,100.00
2022-10-19T21:08:54.634Z,100.00
2022-10-19T21:11:30.611Z,100.00
2022-10-19T21:13:59.750Z,100.00
2022-10-19T21:16:29.864Z,100.00
2022-10-19T21:18:56.957Z,100.00
2022-10-19T21:21:29.337Z,100.00
2022-10-19T21:23:58.839Z,100.00
2022-10-19T21:26:27.381Z,100.00
2022-10-19T21:29:07.468Z,100.00
2022-10-19T21:31:45.225Z,100.00
2022-10-19T21:34:18.286Z,100.00
2022-10-19T21:36:45.030Z,100.00
2022-10-19T21:39:11.823Z,100.00
2022-10-19T21:41:38.577Z,100.00
2022-10-19T21:44:05.352Z,100.00
2022-10-19T21:46:34.230Z,100.00
2022-10-19T21:49:00.952Z,100.00
2022-10-19T21:51:43.602Z,100.00
2022-10-19T21:54:15.540Z,100.00
2022-10-19T21:56:43.003Z,100.00
2022-10-19T21:59:09.846Z,100.00
2022-10-19T22:01:40.140Z,100.00
2022-10-19T22:04:13.070Z,100.00
2022-10-19T22:06:40.763Z,100.00
2022-10-19T22:09:09.704Z,100.00
2022-10-19T22:11:36.501Z,100.00
2022-10-19T22:14:04.408Z,100.00
2022-10-19T22:16:32.444Z,100.00
2022-10-19T22:18:59.138Z,100.00
2022-10-19T22:21:28.963Z,100.00
2022-10-19T22:24:01.290Z,100.00
2022-10-19T22:26:30.809Z,100.00
2022-10-19T22:28:59.341Z,100.00
2022-10-19T22:31:27.870Z,100.00
2022-10-19T22:33:54.909Z,100.00
2022-10-19T22:36:21.766Z,100.00
2022-10-19T22:38:48.603Z,100.00
2022-10-19T22:41:15.277Z,100.00
2022-10-19T22:43:42.010Z,100.00
2022-10-19T22:46:08.692Z,100.00
2022-10-19T22:48:35.523Z,100.00
2022-10-19T22:51:02.379Z,100.00
2022-10-19T22:53:29.313Z,100.00
2022-10-19T22:55:55.985Z,100.00
2022-10-19T22:58:22.846Z,100.00
2022-10-19T23:01:13.059Z,100.00
2022-10-19T23:03:40.516Z,100.00
2022-10-19T23:06:08.996Z,100.00
2022-10-19T23:08:35.843Z,100.00
2022-10-19T23:11:02.755Z,100.00
2022-10-19T23:13:29.454Z,100.00
2022-10-19T23:15:56.266Z,100.00
2022-10-19T23:18:22.990Z,100.00
2022-10-19T23:21:00.404Z,100.00
2022-10-19T23:23:28.137Z,100.00
2022-10-19T23:26:17.053Z,100.00
2022-10-19T23:28:45.893Z,100.00
2022-10-19T23:31:15.877Z,100.00
2022-10-19T23:33:43.577Z,100.00
2022-10-19T23:36:14.663Z,100.00
2022-10-19T23:38:43.496Z,100.00
2022-10-19T23:41:11.269Z,100.00
2022-10-19T23:43:38.143Z,100.00
2022-10-19T23:46:05.251Z,100.00
2022-10-19T23:48:32.093Z,100.00
2022-10-19T23:51:05.093Z,100.00
2022-10-19T23:53:36.954Z,100.00
2022-10-19T23:56:29.185Z,100.00
2022-10-19T23:58:56.651Z,100.00
