createdAt,value
2022-09-27T00:00:45.804Z,22.80
2022-09-27T00:03:47.899Z,22.60
2022-09-27T00:06:49.337Z,22.80
2022-09-27T00:09:50.631Z,22.70
2022-09-27T00:12:52.183Z,22.80
2022-09-27T00:15:56.586Z,22.70
2022-09-27T00:19:00.045Z,22.50
2022-09-27T00:22:01.560Z,22.50
2022-09-27T00:25:06.567Z,22.40
2022-09-27T00:28:08.718Z,22.70
2022-09-27T00:31:19.402Z,22.80
2022-09-27T00:34:23.394Z,22.60
2022-09-27T00:37:25.242Z,22.80
2022-09-27T00:40:26.847Z,22.50
2022-09-27T00:43:44.301Z,22.80
2022-09-27T00:46:54.158Z,22.70
2022-09-27T00:50:00.729Z,22.90
2022-09-27T00:53:11.218Z,22.60
2022-09-27T00:56:16.520Z,22.90
2022-09-27T00:59:23.071Z,23.30
2022-09-27T01:02:24.663Z,22.60
2022-09-27T01:05:28.489Z,22.80
2022-09-27T01:08:30.024Z,23.00
2022-09-27T01:11:41.886Z,22.30
2022-09-27T01:14:58.217Z,22.50
2022-09-27T01:18:13.235Z,22.40
2022-09-27T01:21:39.450Z,22.70
2022-09-27T01:25:00.604Z,22.50
2022-09-27T01:28:19.536Z,22.90
2022-09-27T01:31:30.418Z,22.60
2022-09-27T01:34:40.265Z,22.40
2022-09-27T01:37:51.316Z,22.80
2022-09-27T01:41:01.854Z,22.90
2022-09-27T01:44:28.845Z,22.70
2022-09-27T01:47:44.081Z,22.60
2022-09-27T01:51:07.001Z,22.60
2022-09-27T01:54:12.123Z,22.30
2022-09-27T01:57:37.227Z,22.80
2022-09-27T02:00:45.216Z,22.20
2022-09-27T02:03:49.847Z,22.50
2022-09-27T02:07:18.318Z,22.80
2022-09-27T02:10:25.100Z,22.20
2022-09-27T02:13:37.571Z,22.30
2022-09-27T02:17:04.445Z,22.80
2022-09-27T02:20:13.723Z,22.60
2022-09-27T02:23:26.225Z,22.20
2022-09-27T02:26:41.496Z,22.50
2022-09-27T02:29:50.168Z,22.60
2022-09-27T02:32:52.899Z,22.30
2022-09-27T02:35:55.472Z,22.10
2022-09-27T02:38:57.141Z,22.40
2022-09-27T02:41:59.339Z,22.70
2022-09-27T02:45:02.183Z,22.50
2022-09-27T02:48:14.552Z,22.30
2022-09-27T02:51:31.410Z,22.40
2022-09-27T02:54:40.887Z,22.70
2022-09-27T02:58:16.979Z,22.70
2022-09-27T03:01:45.452Z,22.70
2022-09-27T03:05:02.794Z,22.70
2022-09-27T03:08:07.145Z,22.50
2022-09-27T03:11:08.679Z,22.60
2022-09-27T03:14:10.235Z,22.50
2022-09-27T03:17:18.526Z,22.50
2022-09-27T03:20:39.982Z,22.40
2022-09-27T03:23:45.532Z,22.20
2022-09-27T03:26:47.191Z,22.10
2022-09-27T03:29:48.932Z,22.00
2022-09-27T03:32:50.808Z,22.30
2022-09-27T03:36:12.206Z,22.90
2022-09-27T03:39:14.395Z,22.50
2022-09-27T03:42:15.966Z,22.10
2022-09-27T03:45:22.488Z,22.20
2022-09-27T03:48:28.163Z,22.60
2022-09-27T03:51:30.120Z,22.20
2022-09-27T03:54:32.382Z,22.50
2022-09-27T03:57:34.094Z,22.70
2022-09-27T04:00:40.545Z,22.30
2022-09-27T04:03:42.066Z,22.30
2022-09-27T04:06:58.433Z,22.60
2022-09-27T04:10:01.328Z,22.50
2022-09-27T04:13:04.060Z,22.50
2022-09-27T04:16:10.491Z,22.30
2022-09-27T04:19:31.755Z,22.30
2022-09-27T04:22:43.423Z,22.40
2022-09-27T04:25:46.847Z,22.40
2022-09-27T04:29:09.042Z,22.40
2022-09-27T04:32:14.339Z,22.40
2022-09-27T04:35:46.562Z,22.40
2022-09-27T04:38:48.801Z,22.40
2022-09-27T04:41:56.293Z,22.10
2022-09-27T04:44:58.153Z,22.30
2022-09-27T04:48:00.184Z,22.00
2022-09-27T04:51:02.471Z,22.30
2022-09-27T04:54:04.406Z,22.10
2022-09-27T04:57:11.439Z,22.40
2022-09-27T05:00:18.109Z,22.30
2022-09-27T05:03:23.806Z,22.20
2022-09-27T05:06:31.511Z,22.20
2022-09-27T05:09:40.113Z,22.10
2022-09-27T05:12:43.057Z,22.00
2022-09-27T05:15:48.676Z,22.20
2022-09-27T05:19:10.117Z,22.40
2022-09-27T05:22:31.673Z,22.00
2022-09-27T05:25:34.099Z,22.40
2022-09-27T05:28:36.221Z,22.20
2022-09-27T05:31:37.882Z,22.30
2022-09-27T05:34:39.493Z,22.10
2022-09-27T05:37:41.084Z,22.10
2022-09-27T05:40:46.367Z,22.10
2022-09-27T05:43:48.518Z,22.50
2022-09-27T05:46:50.354Z,22.10
2022-09-27T05:49:53.164Z,22.30
2022-09-27T05:52:58.442Z,22.20
2022-09-27T05:56:02.133Z,22.20
2022-09-27T05:59:11.873Z,22.20
2022-09-27T06:02:34.512Z,22.50
2022-09-27T06:05:52.191Z,22.30
2022-09-27T06:09:12.529Z,22.20
2022-09-27T06:12:14.333Z,22.20
2022-09-27T06:15:16.580Z,22.20
2022-09-27T06:18:19.912Z,21.90
2022-09-27T06:21:24.502Z,22.30
2022-09-27T06:24:30.171Z,22.20
2022-09-27T06:27:41.375Z,22.30
2022-09-27T06:30:52.625Z,22.10
2022-09-27T06:34:12.169Z,22.40
2022-09-27T06:37:14.610Z,22.30
2022-09-27T06:40:16.638Z,22.20
2022-09-27T06:43:32.737Z,22.40
2022-09-27T06:46:48.472Z,22.40
2022-09-27T06:50:06.155Z,22.10
2022-09-27T06:53:10.115Z,22.30
2022-09-27T06:56:11.637Z,22.60
2022-09-27T06:59:37.098Z,22.20
2022-09-27T07:03:00.489Z,22.40
2022-09-27T07:06:23.038Z,22.60
2022-09-27T07:09:33.357Z,22.70
2022-09-27T07:12:36.773Z,22.80
2022-09-27T07:15:41.144Z,22.40
2022-09-27T07:18:49.511Z,22.80
2022-09-27T07:21:52.326Z,22.70
2022-09-27T07:24:54.109Z,22.70
2022-09-27T07:28:02.635Z,22.50
2022-09-27T07:31:04.935Z,22.70
2022-09-27T07:34:08.346Z,22.60
2022-09-27T07:37:10.421Z,22.60
2022-09-27T07:40:14.858Z,22.40
2022-09-27T07:43:16.954Z,22.40
2022-09-27T07:46:19.447Z,22.60
2022-09-27T07:49:26.888Z,22.80
2022-09-27T07:52:40.861Z,22.80
2022-09-27T07:56:02.398Z,23.30
2022-09-27T07:59:06.752Z,23.00
2022-09-27T08:02:14.723Z,22.90
2022-09-27T08:05:18.446Z,22.80
2022-09-27T08:08:23.778Z,22.50
2022-09-27T08:11:26.568Z,23.00
2022-09-27T08:14:28.928Z,22.50
2022-09-27T08:17:32.124Z,22.60
2022-09-27T08:20:56.266Z,22.90
2022-09-27T08:24:03.491Z,23.00
2022-09-27T08:27:25.173Z,23.10
2022-09-27T08:30:31.676Z,22.80
2022-09-27T08:33:41.054Z,23.20
2022-09-27T08:36:44.217Z,23.00
2022-09-27T08:39:48.139Z,23.00
2022-09-27T08:43:00.779Z,22.80
2022-09-27T08:46:15.176Z,23.20
2022-09-27T08:49:20.973Z,23.20
2022-09-27T08:52:27.379Z,23.20
2022-09-27T08:55:36.555Z,23.20
2022-09-27T08:58:45.666Z,23.20
2022-09-27T09:01:56.075Z,23.10
2022-09-27T09:05:11.030Z,23.10
2022-09-27T09:08:36.488Z,23.20
2022-09-27T09:12:06.587Z,23.20
2022-09-27T09:15:18.812Z,23.30
2022-09-27T09:18:34.344Z,23.30
2022-09-27T09:21:54.086Z,23.30
2022-09-27T09:25:14.728Z,23.30
2022-09-27T09:28:33.609Z,23.10
2022-09-27T09:31:43.099Z,23.30
2022-09-27T09:34:48.731Z,23.30
2022-09-27T09:37:56.068Z,23.20
2022-09-27T09:41:03.293Z,23.20
2022-09-27T09:44:16.073Z,22.90
2022-09-27T09:47:27.847Z,23.40
2022-09-27T09:50:34.539Z,23.30
2022-09-27T09:53:41.859Z,23.20
2022-09-27T09:56:48.824Z,23.30
2022-09-27T09:59:57.632Z,23.30
2022-09-27T10:03:00.432Z,23.30
2022-09-27T10:06:03.174Z,23.30
2022-09-27T10:09:05.123Z,23.30
2022-09-27T10:12:17.885Z,23.30
2022-09-27T10:15:25.017Z,23.00
2022-09-27T10:18:27.729Z,23.20
2022-09-27T10:21:33.852Z,23.40
2022-09-27T10:24:53.763Z,23.50
2022-09-27T10:28:27.215Z,23.30
2022-09-27T10:31:35.788Z,23.40
2022-09-27T10:34:46.107Z,23.30
2022-09-27T10:37:48.568Z,23.40
2022-09-27T10:40:52.046Z,23.30
2022-09-27T10:43:54.862Z,23.30
2022-09-27T10:47:07.791Z,23.30
2022-09-27T10:50:49.204Z,23.10
2022-09-27T10:54:00.309Z,23.40
2022-09-27T10:57:15.935Z,23.40
2022-09-27T11:00:23.928Z,23.20
2022-09-27T11:03:28.221Z,23.20
2022-09-27T11:06:37.149Z,23.10
2022-09-27T11:09:49.670Z,23.00
2022-09-27T11:13:06.164Z,23.00
2022-09-27T11:16:22.758Z,23.10
2022-09-27T11:19:40.626Z,23.00
2022-09-27T11:23:03.805Z,22.90
2022-09-27T11:26:23.852Z,22.80
2022-09-27T11:29:34.439Z,23.00
2022-09-27T11:33:11.470Z,23.00
2022-09-27T11:46:22.399Z,23.20
2022-09-27T11:49:53.040Z,22.80
2022-09-27T11:53:12.698Z,23.00
2022-09-27T11:56:33.787Z,23.00
2022-09-27T11:59:54.553Z,23.20
2022-09-27T12:03:12.802Z,23.20
2022-09-27T12:06:21.135Z,23.30
2022-09-27T12:09:30.074Z,22.80
2022-09-27T12:12:36.367Z,23.20
2022-09-27T12:15:42.334Z,23.50
2022-09-27T12:18:51.343Z,23.30
2022-09-27T12:22:14.903Z,23.20
2022-09-27T12:25:21.195Z,23.40
2022-09-27T12:28:40.612Z,23.30
2022-09-27T12:31:51.047Z,23.30
2022-09-27T12:34:59.614Z,23.20
2022-09-27T12:38:05.847Z,23.30
2022-09-27T12:41:13.469Z,23.20
2022-09-27T12:44:31.966Z,23.20
2022-09-27T12:47:46.720Z,23.40
2022-09-27T12:50:57.531Z,22.70
2022-09-27T12:54:26.659Z,23.30
2022-09-27T12:57:42.837Z,23.30
2022-09-27T13:00:55.171Z,23.20
2022-09-27T13:04:17.279Z,23.30
2022-09-27T13:07:30.038Z,23.10
2022-09-27T13:10:44.429Z,23.30
2022-09-27T13:14:00.550Z,23.30
2022-09-27T13:17:02.201Z,23.30
2022-09-27T13:20:34.965Z,23.40
2022-09-27T13:23:51.541Z,23.30
2022-09-27T13:26:55.037Z,23.20
2022-09-27T13:30:35.002Z,23.30
2022-09-27T13:33:45.883Z,23.20
2022-09-27T13:36:51.760Z,23.20
2022-09-27T13:40:11.060Z,23.30
2022-09-27T13:43:46.953Z,23.20
2022-09-27T13:47:03.606Z,23.50
2022-09-27T13:50:23.881Z,23.60
2022-09-27T13:53:34.952Z,23.30
2022-09-27T13:56:52.218Z,23.40
2022-09-27T13:59:59.450Z,23.10
2022-09-27T14:03:41.750Z,23.30
2022-09-27T14:06:56.059Z,23.30
2022-09-27T14:09:59.863Z,23.40
2022-09-27T14:13:05.286Z,23.30
2022-09-27T14:16:16.441Z,23.10
2022-09-27T14:19:21.327Z,23.40
2022-09-27T14:22:24.342Z,23.20
2022-09-27T14:25:46.451Z,23.30
2022-09-27T14:28:48.202Z,23.30
2022-09-27T14:32:11.774Z,23.30
2022-09-27T14:35:48.517Z,23.40
2022-09-27T14:38:53.594Z,23.30
2022-09-27T14:42:03.836Z,23.40
2022-09-27T14:45:18.417Z,23.30
2022-09-27T14:48:26.259Z,23.40
2022-09-27T14:51:29.970Z,23.40
2022-09-27T14:54:31.484Z,23.20
2022-09-27T14:57:36.302Z,23.20
2022-09-27T15:00:40.584Z,23.30
2022-09-27T15:03:44.920Z,23.40
2022-09-27T15:06:47.440Z,23.30
2022-09-27T15:09:51.038Z,23.40
2022-09-27T15:12:58.310Z,23.50
2022-09-27T15:16:01.005Z,23.60
2022-09-27T15:19:13.152Z,23.50
2022-09-27T15:22:23.207Z,23.40
2022-09-27T15:25:33.944Z,23.70
2022-09-27T15:28:38.527Z,23.40
2022-09-27T15:31:40.173Z,23.60
2022-09-27T15:34:42.490Z,23.50
2022-09-27T15:37:45.623Z,23.70
2022-09-27T15:41:08.653Z,23.50
2022-09-27T15:44:36.292Z,23.70
2022-09-27T15:47:41.995Z,23.60
2022-09-27T15:50:44.128Z,23.30
2022-09-27T15:53:45.616Z,23.20
2022-09-27T15:56:51.240Z,23.40
2022-09-27T15:59:56.010Z,23.20
2022-09-27T16:02:57.711Z,23.40
2022-09-27T16:06:01.390Z,23.40
2022-09-27T16:09:04.873Z,23.30
2022-09-27T16:12:06.459Z,23.60
2022-09-27T16:15:08.394Z,23.40
2022-09-27T16:18:10.607Z,23.60
2022-09-27T16:21:12.696Z,23.70
2022-09-27T16:24:14.688Z,23.50
2022-09-27T16:27:22.990Z,23.60
2022-09-27T16:30:26.152Z,23.20
2022-09-27T16:33:27.571Z,23.20
2022-09-27T16:36:29.784Z,23.50
2022-09-27T16:39:31.420Z,23.40
2022-09-27T16:42:33.000Z,23.30
2022-09-27T16:45:35.516Z,23.40
2022-09-27T16:48:36.984Z,23.30
2022-09-27T16:51:53.838Z,23.50
2022-09-27T16:54:55.309Z,23.70
2022-09-27T16:57:58.261Z,23.50
2022-09-27T17:00:59.837Z,23.40
2022-09-27T17:04:01.920Z,23.60
2022-09-27T17:07:03.976Z,23.50
2022-09-27T17:10:07.136Z,23.20
2022-09-27T17:13:08.638Z,23.40
2022-09-27T17:16:10.702Z,23.60
2022-09-27T17:19:12.562Z,23.50
2022-09-27T17:22:14.823Z,23.40
2022-09-27T17:25:16.402Z,23.50
2022-09-27T17:28:17.874Z,23.70
2022-09-27T17:31:20.004Z,23.40
2022-09-27T17:34:21.908Z,23.50
2022-09-27T17:37:24.249Z,23.20
2022-09-27T17:40:28.953Z,23.50
2022-09-27T17:43:34.793Z,23.40
2022-09-27T17:46:36.770Z,23.40
2022-09-27T17:49:48.523Z,23.60
2022-09-27T17:52:55.534Z,23.50
2022-09-27T17:56:00.496Z,23.40
2022-09-27T17:59:02.087Z,23.60
2022-09-27T18:02:04.237Z,23.80
2022-09-27T18:05:06.691Z,22.80
2022-09-27T18:08:08.670Z,22.80
2022-09-27T18:11:12.241Z,23.40
2022-09-27T18:14:14.084Z,23.50
2022-09-27T18:17:15.935Z,21.50
2022-09-27T18:20:17.635Z,23.40
2022-09-27T18:23:19.647Z,23.40
2022-09-27T18:26:23.037Z,23.60
2022-09-27T18:29:24.669Z,23.50
2022-09-27T18:32:26.299Z,23.30
2022-09-27T18:35:28.233Z,23.40
2022-09-27T18:38:30.903Z,23.40
2022-09-27T18:41:34.505Z,23.60
2022-09-27T18:44:36.207Z,23.40
2022-09-27T18:47:37.646Z,23.70
2022-09-27T18:50:39.208Z,23.40
2022-09-27T18:53:41.609Z,23.40
2022-09-27T18:56:43.217Z,23.50
2022-09-27T18:59:48.424Z,23.40
2022-09-27T19:02:49.803Z,23.20
2022-09-27T19:05:53.414Z,23.50
2022-09-27T19:08:57.855Z,23.50
2022-09-27T19:11:59.537Z,23.50
2022-09-27T19:15:01.177Z,23.30
2022-09-27T19:18:02.790Z,23.50
2022-09-27T19:21:09.755Z,23.20
2022-09-27T19:24:13.161Z,23.30
2022-09-27T19:27:14.583Z,23.40
2022-09-27T19:30:16.294Z,23.40
2022-09-27T19:33:17.900Z,23.40
2022-09-27T19:36:20.587Z,23.40
2022-09-27T19:39:22.598Z,23.40
2022-09-27T19:42:24.280Z,23.40
2022-09-27T19:45:25.881Z,23.50
2022-09-27T19:48:27.521Z,23.20
2022-09-27T19:51:30.172Z,23.40
2022-09-27T19:54:32.323Z,23.40
2022-09-27T19:57:33.748Z,23.40
2022-09-27T20:00:35.047Z,23.30
2022-09-27T20:03:39.008Z,23.10
2022-09-27T20:06:40.630Z,23.40
2022-09-27T20:09:42.778Z,23.20
2022-09-27T20:12:48.004Z,23.10
2022-09-27T20:15:50.248Z,23.50
2022-09-27T20:18:53.841Z,23.30
2022-09-27T20:21:55.939Z,23.40
2022-09-27T20:24:58.048Z,23.30
2022-09-27T20:28:01.578Z,23.30
2022-09-27T20:31:04.407Z,23.40
2022-09-27T20:34:08.889Z,23.10
2022-09-27T20:37:10.515Z,23.10
2022-09-27T20:40:12.513Z,23.30
2022-09-27T20:43:14.998Z,23.20
2022-09-27T20:46:18.252Z,23.00
2022-09-27T20:49:19.866Z,23.10
2022-09-27T20:52:21.369Z,23.40
2022-09-27T20:55:26.639Z,23.40
2022-09-27T20:58:29.049Z,23.10
2022-09-27T21:01:31.522Z,23.40
2022-09-27T21:04:32.902Z,23.50
2022-09-27T21:07:34.170Z,23.40
2022-09-27T21:10:36.195Z,23.30
2022-09-27T21:13:41.854Z,23.10
2022-09-27T21:16:43.547Z,23.30
2022-09-27T21:19:44.978Z,23.30
2022-09-27T21:22:46.276Z,23.40
2022-09-27T21:25:50.501Z,23.10
2022-09-27T21:28:53.382Z,23.20
2022-09-27T21:31:54.807Z,23.30
2022-09-27T21:34:56.627Z,23.10
2022-09-27T21:37:58.295Z,23.10
2022-09-27T21:41:02.657Z,23.20
2022-09-27T21:44:05.162Z,23.10
2022-09-27T21:47:06.812Z,23.30
2022-09-27T21:50:08.813Z,23.30
2022-09-27T21:53:10.373Z,23.30
2022-09-27T21:56:12.423Z,23.30
2022-09-27T21:59:15.146Z,23.10
2022-09-27T22:02:18.548Z,23.30
2022-09-27T22:05:20.111Z,23.20
2022-09-27T22:08:21.342Z,23.10
2022-09-27T22:11:26.930Z,22.90
2022-09-27T22:14:28.413Z,23.00
2022-09-27T22:17:30.158Z,23.20
2022-09-27T22:20:32.534Z,23.20
2022-09-27T22:23:34.158Z,22.90
2022-09-27T22:26:38.466Z,23.20
2022-09-27T22:29:39.817Z,23.00
2022-09-27T22:32:42.409Z,23.20
2022-09-27T22:35:45.450Z,23.20
2022-09-27T22:38:47.151Z,23.20
2022-09-27T22:41:49.621Z,23.20
2022-09-27T22:44:54.150Z,23.10
2022-09-27T22:47:55.708Z,23.00
2022-09-27T22:50:58.868Z,23.20
2022-09-27T22:54:00.409Z,23.10
2022-09-27T22:57:02.648Z,23.10
2022-09-27T23:00:05.597Z,23.00
2022-09-27T23:03:07.112Z,23.20
2022-09-27T23:06:08.972Z,23.00
2022-09-27T23:09:10.593Z,22.50
2022-09-27T23:12:12.914Z,22.90
2022-09-27T23:15:14.516Z,23.00
2022-09-27T23:18:15.999Z,23.30
2022-09-27T23:21:17.396Z,23.20
2022-09-27T23:24:18.830Z,23.00
2022-09-27T23:27:35.340Z,23.10
2022-09-27T23:30:36.752Z,23.00
2022-09-27T23:33:39.025Z,22.90
2022-09-27T23:36:40.404Z,23.10
2022-09-27T23:39:41.619Z,23.20
2022-09-27T23:42:43.696Z,23.00
2022-09-27T23:45:45.160Z,23.10
2022-09-27T23:48:47.114Z,22.90
2022-09-27T23:51:49.137Z,23.00
2022-09-27T23:54:50.575Z,23.30
2022-09-27T23:57:52.523Z,23.10
