createdAt,value
2022-09-18T00:01:08.818Z,12.07
2022-09-18T00:03:39.265Z,12.14
2022-09-18T00:06:09.799Z,12.28
2022-09-18T00:08:39.065Z,12.38
2022-09-18T00:11:10.576Z,12.39
2022-09-18T00:13:39.101Z,12.43
2022-09-18T00:16:11.200Z,12.46
2022-09-18T00:18:38.630Z,12.54
2022-09-18T00:21:11.101Z,12.46
2022-09-18T00:23:39.426Z,12.54
2022-09-18T00:26:10.311Z,12.61
2022-09-18T00:28:38.118Z,12.64
2022-09-18T00:31:10.257Z,12.68
2022-09-18T00:36:10.531Z,12.72
2022-09-18T00:38:38.507Z,12.68
2022-09-18T00:41:11.961Z,12.76
2022-09-18T00:43:38.394Z,12.77
2022-09-18T00:46:21.340Z,12.78
2022-09-18T00:48:45.573Z,12.81
2022-09-18T00:51:08.518Z,12.77
2022-09-18T00:53:43.539Z,12.70
2022-09-18T00:56:13.868Z,12.76
2022-09-18T00:58:38.511Z,12.77
2022-09-18T01:01:08.197Z,12.80
2022-09-18T01:03:38.479Z,12.76
2022-09-18T01:06:13.519Z,12.73
2022-09-18T01:08:48.234Z,12.82
2022-09-18T01:11:19.589Z,12.80
2022-09-18T01:13:48.743Z,12.86
2022-09-18T01:16:19.086Z,12.84
2022-09-18T01:18:48.479Z,12.90
2022-09-18T01:21:12.166Z,12.87
2022-09-18T01:23:57.705Z,12.95
2022-09-18T01:26:23.305Z,12.99
2022-09-18T01:28:43.677Z,12.98
2022-09-18T01:33:42.863Z,12.96
2022-09-18T01:38:45.205Z,12.87
2022-09-18T01:41:11.743Z,12.84
2022-09-18T01:43:39.819Z,12.85
2022-09-18T01:46:12.559Z,12.82
2022-09-18T01:48:42.841Z,12.69
2022-09-18T01:51:13.129Z,12.60
2022-09-18T01:53:41.801Z,12.65
2022-09-18T01:56:15.364Z,12.69
2022-09-18T01:58:38.032Z,12.60
2022-09-18T02:01:12.205Z,12.54
2022-09-18T02:03:44.870Z,12.51
2022-09-18T02:06:12.312Z,12.64
2022-09-18T02:08:42.179Z,12.65
2022-09-18T02:11:10.867Z,12.74
2022-09-18T02:16:16.687Z,12.73
2022-09-18T02:18:42.826Z,12.63
2022-09-18T02:21:10.857Z,12.56
2022-09-18T02:23:40.289Z,12.55
2022-09-18T02:26:10.457Z,12.67
2022-09-18T02:28:40.000Z,12.72
2022-09-18T02:33:38.682Z,12.71
2022-09-18T02:36:23.781Z,12.76
2022-09-18T02:38:48.246Z,12.78
2022-09-18T02:41:16.937Z,12.76
2022-09-18T02:43:50.527Z,12.68
2022-09-18T02:46:20.692Z,12.64
2022-09-18T02:48:48.048Z,12.71
2022-09-18T02:51:14.027Z,12.73
2022-09-18T02:53:45.139Z,12.78
2022-09-18T02:56:14.915Z,12.79
2022-09-18T02:58:45.869Z,12.76
2022-09-18T03:01:09.571Z,12.79
2022-09-18T03:03:38.876Z,12.80
2022-09-18T03:06:08.245Z,12.72
2022-09-18T03:08:38.212Z,12.75
2022-09-18T03:11:08.402Z,12.70
2022-09-18T03:13:38.091Z,12.74
2022-09-18T03:16:08.270Z,12.76
2022-09-18T03:18:38.461Z,12.71
2022-09-18T03:21:08.458Z,12.69
2022-09-18T03:26:08.285Z,12.73
2022-09-18T03:28:38.086Z,12.74
2022-09-18T03:31:08.254Z,12.78
2022-09-18T03:36:08.656Z,12.80
2022-09-18T03:38:39.079Z,12.79
2022-09-18T03:41:08.602Z,12.81
2022-09-18T03:46:08.020Z,12.73
2022-09-18T03:48:40.071Z,12.59
2022-09-18T03:51:07.992Z,12.72
2022-09-18T03:53:38.149Z,12.74
2022-09-18T03:56:08.072Z,12.71
2022-09-18T04:01:08.961Z,12.65
2022-09-18T04:03:39.074Z,12.53
2022-09-18T04:06:08.294Z,12.48
2022-09-18T04:08:38.109Z,12.54
2022-09-18T04:11:08.023Z,12.63
2022-09-18T04:13:38.018Z,12.69
2022-09-18T04:18:38.106Z,12.66
2022-09-18T04:21:08.258Z,12.67
2022-09-18T04:23:38.042Z,12.63
2022-09-18T04:26:09.360Z,12.62
2022-09-18T04:31:08.222Z,12.63
2022-09-18T04:33:38.083Z,12.60
2022-09-18T04:43:38.319Z,12.57
2022-09-18T04:46:08.989Z,12.55
2022-09-18T04:48:39.570Z,12.60
2022-09-18T04:51:08.388Z,12.62
2022-09-18T04:53:38.593Z,12.64
2022-09-18T04:56:08.099Z,12.61
2022-09-18T04:58:38.030Z,12.54
2022-09-18T05:01:08.092Z,12.47
2022-09-18T05:03:38.026Z,12.41
2022-09-18T05:06:08.208Z,12.25
2022-09-18T05:08:38.201Z,12.30
2022-09-18T05:11:08.158Z,12.13
2022-09-18T05:13:39.216Z,12.19
2022-09-18T05:18:38.198Z,12.28
2022-09-18T05:21:09.113Z,12.31
2022-09-18T05:23:38.373Z,12.29
2022-09-18T05:26:09.602Z,12.26
2022-09-18T05:28:38.016Z,12.31
2022-09-18T05:31:08.741Z,12.43
2022-09-18T05:33:40.229Z,12.33
2022-09-18T05:36:09.667Z,12.40
2022-09-18T05:38:38.265Z,12.39
2022-09-18T05:41:08.641Z,12.22
2022-09-18T05:43:38.179Z,12.27
2022-09-18T05:46:08.620Z,12.24
2022-09-18T05:48:38.178Z,12.27
2022-09-18T05:51:08.621Z,12.32
2022-09-18T05:53:38.181Z,12.33
2022-09-18T05:56:08.066Z,12.45
2022-09-18T05:58:38.551Z,12.50
2022-09-18T06:01:08.845Z,12.53
2022-09-18T06:03:38.231Z,12.55
2022-09-18T06:06:08.237Z,12.58
2022-09-18T06:08:38.216Z,12.60
2022-09-18T06:11:08.107Z,12.61
2022-09-18T06:13:38.623Z,12.58
2022-09-18T06:16:08.415Z,12.61
2022-09-18T06:18:37.995Z,12.59
2022-09-18T06:21:10.253Z,12.47
2022-09-18T06:23:38.035Z,12.48
2022-09-18T06:26:14.595Z,12.42
2022-09-18T06:28:38.209Z,12.45
2022-09-18T06:31:09.335Z,12.34
2022-09-18T06:33:38.101Z,12.42
2022-09-18T06:36:10.419Z,12.51
2022-09-18T06:38:38.013Z,12.58
2022-09-18T06:43:40.251Z,12.62
2022-09-18T06:46:09.689Z,12.63
2022-09-18T06:48:38.065Z,12.65
2022-09-18T06:51:08.722Z,12.59
2022-09-18T06:58:38.276Z,12.50
2022-09-18T07:01:08.106Z,12.31
2022-09-18T07:03:38.260Z,12.42
2022-09-18T07:06:09.023Z,12.40
2022-09-18T07:11:08.413Z,12.45
2022-09-18T07:13:38.543Z,12.40
2022-09-18T07:16:08.583Z,12.46
2022-09-18T07:18:38.544Z,12.49
2022-09-18T07:21:08.338Z,12.41
2022-09-18T07:23:38.145Z,12.31
2022-09-18T07:26:08.334Z,12.35
2022-09-18T07:33:39.501Z,12.23
2022-09-18T07:36:08.276Z,12.29
2022-09-18T07:38:38.338Z,12.26
2022-09-18T07:41:08.086Z,12.31
2022-09-18T07:43:38.034Z,12.41
2022-09-18T07:46:08.354Z,12.30
2022-09-18T07:48:38.695Z,12.39
2022-09-18T07:51:08.585Z,12.48
2022-09-18T07:53:38.295Z,12.59
2022-09-18T07:56:08.784Z,12.65
2022-09-18T07:58:38.114Z,12.71
2022-09-18T08:01:08.473Z,12.77
2022-09-18T08:03:41.393Z,12.82
2022-09-18T08:06:08.099Z,12.88
2022-09-18T08:08:38.123Z,12.91
2022-09-18T08:11:08.253Z,12.95
2022-09-18T08:16:09.100Z,12.92
2022-09-18T08:18:38.518Z,13.00
2022-09-18T08:21:10.620Z,12.87
2022-09-18T08:23:38.231Z,12.83
2022-09-18T08:26:08.126Z,12.95
2022-09-18T08:28:38.569Z,12.98
2022-09-18T08:31:08.384Z,12.84
2022-09-18T08:33:38.210Z,12.88
2022-09-18T08:36:08.329Z,12.91
2022-09-18T08:38:38.099Z,13.00
2022-09-18T08:41:22.114Z,13.04
2022-09-18T08:43:48.465Z,13.07
2022-09-18T08:46:13.837Z,13.11
2022-09-18T08:48:45.521Z,13.19
2022-09-18T08:51:17.465Z,13.09
2022-09-18T08:53:42.269Z,13.14
2022-09-18T08:56:14.566Z,13.23
2022-09-18T08:58:46.668Z,13.25
2022-09-18T09:01:12.015Z,13.26
2022-09-18T09:03:50.537Z,13.31
2022-09-18T09:06:23.715Z,13.36
2022-09-18T09:08:56.769Z,13.25
2022-09-18T09:11:16.001Z,13.34
2022-09-18T09:13:55.177Z,13.18
2022-09-18T09:16:16.065Z,13.31
2022-09-18T09:18:51.707Z,13.18
2022-09-18T09:21:19.940Z,13.30
2022-09-18T09:23:51.792Z,13.25
2022-09-18T09:26:13.357Z,13.30
2022-09-18T09:28:49.604Z,13.35
2022-09-18T09:31:11.008Z,13.34
2022-09-18T09:33:40.996Z,13.37
2022-09-18T09:36:12.824Z,13.34
2022-09-18T09:38:46.134Z,13.39
2022-09-18T09:41:23.312Z,13.32
2022-09-18T09:46:21.289Z,13.42
2022-09-18T09:48:48.233Z,13.50
2022-09-18T09:51:16.574Z,13.51
2022-09-18T09:53:38.427Z,13.56
2022-09-18T09:58:47.138Z,13.61
2022-09-18T10:01:13.288Z,13.54
2022-09-18T10:03:46.832Z,13.59
2022-09-18T10:06:19.922Z,13.62
2022-09-18T10:08:45.630Z,13.68
2022-09-18T10:11:10.472Z,13.71
2022-09-18T10:13:44.080Z,13.75
2022-09-18T10:16:14.805Z,13.82
2022-09-18T10:18:43.050Z,13.92
2022-09-18T10:21:12.054Z,13.96
2022-09-18T10:23:40.067Z,14.03
2022-09-18T10:26:14.093Z,14.02
2022-09-18T10:28:39.121Z,14.13
2022-09-18T10:31:11.146Z,14.12
2022-09-18T10:33:40.162Z,14.23
2022-09-18T10:36:16.629Z,14.24
2022-09-18T10:38:38.322Z,14.26
2022-09-18T10:41:18.247Z,14.30
2022-09-18T10:43:52.342Z,14.27
2022-09-18T10:46:10.847Z,14.26
2022-09-18T10:48:43.007Z,14.15
2022-09-18T10:51:15.208Z,14.21
2022-09-18T10:53:38.750Z,14.27
2022-09-18T10:56:16.962Z,14.34
2022-09-18T10:58:38.272Z,14.25
2022-09-18T11:01:09.916Z,14.40
2022-09-18T11:03:41.678Z,14.50
2022-09-18T11:06:15.131Z,14.62
2022-09-18T11:08:42.731Z,14.61
2022-09-18T11:13:43.882Z,14.54
2022-09-18T11:16:08.484Z,14.61
2022-09-18T11:18:38.376Z,14.71
2022-09-18T11:21:08.356Z,14.76
2022-09-18T11:23:41.028Z,14.82
2022-09-18T11:26:15.373Z,14.95
2022-09-18T11:28:38.890Z,14.99
2022-09-18T11:31:14.605Z,15.00
2022-09-18T11:33:43.886Z,15.17
2022-09-18T11:36:10.452Z,15.31
2022-09-18T11:38:39.970Z,15.24
2022-09-18T11:41:10.614Z,14.95
2022-09-18T11:43:42.909Z,14.62
2022-09-18T11:46:18.216Z,14.60
2022-09-18T11:48:43.589Z,14.53
2022-09-18T11:51:14.196Z,14.59
2022-09-18T11:53:42.004Z,14.57
2022-09-18T11:56:13.462Z,14.46
2022-09-18T11:58:43.228Z,14.40
2022-09-18T12:01:16.186Z,14.33
2022-09-18T12:03:45.128Z,14.44
2022-09-18T12:08:47.416Z,14.50
2022-09-18T12:11:17.922Z,14.52
2022-09-18T12:13:46.015Z,14.65
2022-09-18T12:18:45.872Z,14.69
2022-09-18T12:21:13.246Z,14.68
2022-09-18T12:23:37.071Z,14.71
2022-09-18T12:26:18.457Z,14.84
2022-09-18T12:28:51.110Z,14.91
2022-09-18T12:31:14.884Z,14.92
2022-09-18T12:33:46.499Z,14.96
2022-09-18T12:36:29.344Z,14.93
2022-09-18T12:38:51.312Z,14.86
2022-09-18T12:41:18.113Z,14.93
2022-09-18T12:46:19.997Z,14.59
2022-09-18T12:48:50.416Z,14.63
2022-09-18T12:51:22.170Z,14.44
2022-09-18T12:53:55.450Z,14.23
2022-09-18T12:56:23.830Z,14.11
2022-09-18T12:58:51.816Z,14.16
2022-09-18T13:01:16.610Z,14.24
2022-09-18T13:03:40.533Z,14.26
2022-09-18T13:06:11.343Z,14.20
2022-09-18T13:08:43.572Z,14.22
2022-09-18T13:11:12.743Z,14.33
2022-09-18T13:13:43.488Z,14.43
2022-09-18T13:16:11.756Z,14.50
2022-09-18T13:18:44.478Z,14.57
2022-09-18T13:21:14.366Z,14.60
2022-09-18T13:23:40.868Z,14.64
2022-09-18T13:28:41.271Z,14.60
2022-09-18T13:31:23.196Z,14.65
2022-09-18T13:33:38.319Z,14.66
2022-09-18T13:36:08.539Z,14.79
2022-09-18T13:38:46.432Z,14.77
2022-09-18T13:41:11.174Z,14.68
2022-09-18T13:43:40.958Z,14.82
2022-09-18T13:46:18.760Z,14.84
2022-09-18T13:48:44.297Z,14.81
2022-09-18T13:51:10.678Z,14.74
2022-09-18T13:53:40.909Z,14.83
2022-09-18T13:56:11.414Z,14.88
2022-09-18T13:58:49.082Z,14.89
2022-09-18T14:01:09.306Z,14.92
2022-09-18T14:03:40.057Z,14.98
2022-09-18T14:06:28.002Z,15.08
2022-09-18T14:08:38.459Z,15.18
2022-09-18T14:11:15.777Z,15.15
2022-09-18T14:13:42.179Z,15.08
2022-09-18T14:16:22.204Z,14.64
2022-09-18T14:18:54.367Z,14.48
2022-09-18T14:21:18.695Z,14.58
2022-09-18T14:23:50.220Z,14.45
2022-09-18T14:26:28.100Z,14.48
2022-09-18T14:28:46.254Z,14.51
2022-09-18T14:31:12.218Z,14.45
2022-09-18T14:33:39.685Z,14.39
2022-09-18T14:36:14.542Z,14.44
2022-09-18T14:38:39.119Z,14.41
2022-09-18T14:41:18.196Z,14.48
2022-09-18T14:43:39.376Z,14.56
2022-09-18T14:46:17.471Z,14.53
2022-09-18T14:48:38.358Z,14.56
2022-09-18T14:51:17.516Z,14.42
2022-09-18T14:53:42.026Z,14.50
2022-09-18T14:56:12.300Z,14.42
2022-09-18T14:58:41.980Z,14.35
2022-09-18T15:01:15.055Z,14.39
2022-09-18T15:03:42.793Z,14.33
2022-09-18T15:06:15.218Z,14.28
2022-09-18T15:08:38.618Z,14.27
2022-09-18T15:11:12.866Z,14.30
2022-09-18T15:13:38.923Z,14.17
2022-09-18T15:16:17.935Z,14.15
2022-09-18T15:18:41.044Z,14.25
2022-09-18T15:21:20.835Z,14.19
2022-09-18T15:23:38.267Z,14.30
2022-09-18T15:26:12.457Z,14.40
2022-09-18T15:28:40.927Z,14.42
2022-09-18T15:31:10.874Z,14.39
2022-09-18T15:33:47.679Z,14.40
2022-09-18T15:36:22.537Z,14.52
2022-09-18T15:38:40.644Z,14.47
2022-09-18T15:41:20.237Z,14.55
2022-09-18T15:43:42.350Z,14.63
2022-09-18T15:46:11.153Z,14.71
2022-09-18T15:48:43.124Z,14.77
2022-09-18T15:51:12.212Z,14.75
2022-09-18T15:53:39.041Z,14.69
2022-09-18T15:56:20.003Z,14.74
2022-09-18T16:01:20.411Z,14.65
2022-09-18T16:03:39.324Z,14.56
2022-09-18T16:06:21.942Z,14.35
2022-09-18T16:08:38.368Z,14.40
2022-09-18T16:11:28.071Z,14.52
2022-09-18T16:13:38.768Z,14.47
2022-09-18T16:16:21.904Z,14.56
2022-09-18T16:18:51.449Z,14.71
2022-09-18T16:21:09.022Z,14.63
2022-09-18T16:23:46.761Z,14.65
2022-09-18T16:26:10.781Z,14.75
2022-09-18T16:28:42.041Z,14.60
2022-09-18T16:31:09.935Z,14.63
2022-09-18T16:33:48.637Z,14.58
2022-09-18T16:36:24.564Z,14.51
2022-09-18T16:38:38.463Z,14.45
2022-09-18T16:41:08.852Z,14.34
2022-09-18T16:43:38.373Z,14.28
2022-09-18T16:46:09.644Z,14.11
2022-09-18T16:48:39.163Z,13.99
2022-09-18T16:51:09.138Z,13.91
2022-09-18T16:53:38.965Z,13.85
2022-09-18T16:56:13.304Z,13.93
2022-09-18T16:58:40.312Z,14.00
2022-09-18T17:01:08.772Z,13.82
2022-09-18T17:03:38.422Z,13.81
2022-09-18T17:06:08.361Z,13.63
2022-09-18T17:08:38.234Z,13.56
2022-09-18T17:11:08.358Z,13.53
2022-09-18T17:13:39.050Z,13.35
2022-09-18T17:16:09.061Z,13.39
2022-09-18T17:21:08.257Z,13.36
2022-09-18T17:23:38.407Z,13.31
2022-09-18T17:28:39.150Z,13.43
2022-09-18T17:31:09.286Z,13.27
2022-09-18T17:33:39.461Z,13.26
2022-09-18T17:36:10.445Z,13.23
2022-09-18T17:38:39.214Z,13.11
2022-09-18T17:41:10.854Z,13.14
2022-09-18T17:43:39.214Z,13.03
2022-09-18T17:46:11.833Z,12.99
2022-09-18T17:48:38.996Z,12.95
2022-09-18T17:51:14.381Z,12.91
2022-09-18T17:53:39.272Z,12.94
2022-09-18T17:56:09.341Z,12.88
2022-09-18T17:58:40.436Z,12.83
2022-09-18T18:01:10.490Z,12.81
2022-09-18T18:06:10.178Z,12.87
2022-09-18T18:08:39.489Z,12.86
2022-09-18T18:11:11.114Z,12.87
2022-09-18T18:13:40.563Z,12.83
2022-09-18T18:16:11.085Z,12.87
2022-09-18T18:21:10.360Z,12.93
2022-09-18T18:23:38.386Z,13.00
2022-09-18T18:26:09.846Z,12.97
2022-09-18T18:28:40.461Z,13.01
2022-09-18T18:33:40.164Z,12.98
2022-09-18T18:36:12.996Z,12.85
2022-09-18T18:38:40.655Z,12.80
2022-09-18T18:41:11.035Z,12.77
2022-09-18T18:46:13.337Z,12.74
2022-09-18T18:53:39.104Z,12.71
2022-09-18T18:56:11.210Z,12.70
2022-09-18T18:58:39.013Z,12.79
2022-09-18T19:01:13.320Z,12.68
2022-09-18T19:03:42.137Z,12.63
2022-09-18T19:06:08.851Z,12.71
2022-09-18T19:08:39.071Z,12.77
2022-09-18T19:11:08.366Z,12.74
2022-09-18T19:13:44.392Z,12.80
2022-09-18T19:16:08.740Z,12.88
2022-09-18T19:18:39.531Z,12.95
2022-09-18T19:23:38.495Z,13.02
2022-09-18T19:26:10.460Z,13.00
2022-09-18T19:28:38.329Z,12.99
2022-09-18T19:31:08.419Z,13.01
2022-09-18T19:33:39.826Z,13.05
2022-09-18T19:36:09.296Z,13.02
2022-09-18T19:38:38.410Z,12.97
2022-09-18T19:41:13.568Z,12.89
2022-09-18T19:43:39.137Z,12.82
2022-09-18T19:46:22.295Z,12.74
2022-09-18T19:48:39.551Z,12.76
2022-09-18T19:51:08.346Z,12.73
2022-09-18T19:53:38.611Z,12.70
2022-09-18T19:56:27.626Z,12.74
2022-09-18T19:58:40.104Z,12.82
2022-09-18T20:03:39.381Z,12.81
2022-09-18T20:06:08.652Z,12.86
2022-09-18T20:08:38.321Z,12.89
2022-09-18T20:11:08.738Z,12.83
2022-09-18T20:16:09.750Z,12.99
2022-09-18T20:18:38.579Z,12.96
2022-09-18T20:21:12.909Z,12.98
2022-09-18T20:23:39.411Z,13.03
2022-09-18T20:26:10.775Z,13.10
2022-09-18T20:28:39.030Z,13.09
2022-09-18T20:31:10.777Z,13.14
2022-09-18T20:33:38.845Z,13.11
2022-09-18T20:36:10.398Z,13.13
2022-09-18T20:38:39.845Z,13.16
2022-09-18T20:41:11.857Z,13.08
2022-09-18T20:43:40.144Z,13.17
2022-09-18T20:46:13.327Z,13.18
2022-09-18T20:48:40.568Z,13.17
2022-09-18T20:51:10.447Z,13.25
2022-09-18T20:53:40.999Z,13.29
2022-09-18T20:56:10.163Z,13.30
2022-09-18T20:58:41.682Z,13.25
2022-09-18T21:01:11.472Z,13.27
2022-09-18T21:03:41.303Z,13.36
2022-09-18T21:06:22.236Z,13.38
2022-09-18T21:08:41.976Z,13.41
2022-09-18T21:11:09.490Z,13.38
2022-09-18T21:13:46.620Z,13.31
2022-09-18T21:16:09.026Z,13.32
2022-09-18T21:18:39.826Z,13.37
2022-09-18T21:23:49.495Z,13.48
2022-09-18T21:28:38.702Z,13.60
2022-09-18T21:31:10.598Z,13.51
2022-09-18T21:33:39.727Z,13.48
2022-09-18T21:36:08.536Z,13.59
2022-09-18T21:38:39.062Z,13.60
2022-09-18T21:41:09.020Z,13.52
2022-09-18T21:43:38.874Z,13.47
2022-09-18T21:46:11.025Z,13.45
2022-09-18T21:48:39.961Z,13.49
2022-09-18T21:51:10.141Z,13.47
2022-09-18T21:53:40.389Z,13.52
2022-09-18T21:56:10.769Z,13.51
2022-09-18T21:58:40.738Z,13.50
2022-09-18T22:01:14.702Z,13.53
2022-09-18T22:03:38.538Z,13.50
2022-09-18T22:06:08.891Z,13.46
2022-09-18T22:08:40.173Z,13.59
2022-09-18T22:11:08.407Z,13.56
2022-09-18T22:13:38.381Z,13.58
2022-09-18T22:16:09.199Z,13.57
2022-09-18T22:18:39.215Z,13.48
2022-09-18T22:21:17.435Z,13.52
2022-09-18T22:23:38.761Z,13.43
2022-09-18T22:26:08.411Z,13.42
2022-09-18T22:31:09.280Z,13.43
2022-09-18T22:33:38.473Z,13.40
2022-09-18T22:36:08.435Z,13.33
2022-09-18T22:38:39.218Z,13.42
2022-09-18T22:41:08.851Z,13.37
2022-09-18T22:43:38.680Z,13.32
2022-09-18T22:46:10.896Z,13.26
2022-09-18T22:48:39.327Z,13.30
2022-09-18T22:51:11.769Z,13.25
2022-09-18T22:53:45.285Z,13.33
2022-09-18T22:56:11.443Z,13.32
2022-09-18T22:58:40.648Z,13.34
2022-09-18T23:01:12.415Z,13.31
2022-09-18T23:03:39.141Z,13.29
2022-09-18T23:08:38.640Z,13.36
2022-09-18T23:11:11.372Z,13.39
2022-09-18T23:13:40.133Z,13.42
2022-09-18T23:16:12.030Z,13.53
2022-09-18T23:18:39.748Z,13.54
2022-09-18T23:21:10.575Z,13.58
2022-09-18T23:23:41.676Z,13.59
2022-09-18T23:26:10.992Z,13.60
2022-09-18T23:28:40.620Z,13.47
2022-09-18T23:31:11.880Z,13.60
2022-09-18T23:33:39.795Z,13.51
2022-09-18T23:36:11.594Z,13.58
2022-09-18T23:38:40.000Z,13.52
2022-09-18T23:43:43.764Z,13.58
2022-09-18T23:46:08.460Z,13.63
2022-09-18T23:48:38.604Z,13.60
2022-09-18T23:51:11.274Z,13.66
2022-09-18T23:53:40.603Z,13.59
2022-09-18T23:56:10.783Z,13.69
2022-09-18T23:58:40.309Z,13.63
