createdAt,value
2018-05-01T00:00:38.027Z,930.78
2018-05-01T00:01:38.084Z,930.77
2018-05-01T00:02:38.310Z,930.74
2018-05-01T00:03:38.141Z,930.78
2018-05-01T00:04:38.289Z,930.81
2018-05-01T00:05:38.271Z,930.79
2018-05-01T00:06:38.492Z,930.82
2018-05-01T00:07:38.577Z,930.81
2018-05-01T00:08:38.415Z,930.81
2018-05-01T00:09:38.476Z,930.85
2018-05-01T00:10:38.632Z,930.81
2018-05-01T00:11:38.586Z,930.87
2018-05-01T00:12:38.629Z,930.86
2018-05-01T00:14:38.705Z,930.89
2018-05-01T00:15:38.754Z,930.86
2018-05-01T00:16:38.915Z,930.92
2018-05-01T00:17:38.850Z,930.90
2018-05-01T00:18:38.904Z,930.93
2018-05-01T00:19:38.961Z,930.92
2018-05-01T00:20:38.993Z,930.90
2018-05-01T00:21:39.056Z,930.91
2018-05-01T00:22:39.206Z,930.90
2018-05-01T00:23:39.140Z,930.93
2018-05-01T00:24:39.203Z,930.97
2018-05-01T00:25:39.453Z,930.94
2018-05-01T00:26:39.292Z,930.92
2018-05-01T00:27:39.558Z,930.94
2018-05-01T00:28:39.487Z,930.92
2018-05-01T00:29:39.443Z,930.93
2018-05-01T00:30:39.497Z,930.93
2018-05-01T00:31:39.526Z,930.89
2018-05-01T00:32:39.596Z,930.92
2018-05-01T00:33:40.834Z,930.90
2018-05-01T00:34:39.784Z,930.90
2018-05-01T00:35:39.732Z,930.88
2018-05-01T00:36:39.781Z,930.89
2018-05-01T00:37:39.841Z,930.87
2018-05-01T00:38:40.064Z,930.86
2018-05-01T00:39:39.935Z,930.88
2018-05-01T00:40:40.071Z,930.89
2018-05-01T00:41:40.009Z,930.89
2018-05-01T00:42:40.056Z,930.87
2018-05-01T00:43:40.117Z,930.85
2018-05-01T00:44:40.162Z,930.85
2018-05-01T00:45:40.199Z,930.88
2018-05-01T00:46:40.267Z,930.89
2018-05-01T00:47:40.401Z,930.89
2018-05-01T00:48:40.343Z,930.89
2018-05-01T00:49:40.403Z,930.89
2018-05-01T00:50:40.442Z,930.92
2018-05-01T00:51:40.506Z,930.92
2018-05-01T00:52:40.542Z,930.93
2018-05-01T00:53:40.683Z,930.95
2018-05-01T00:54:40.645Z,930.94
2018-05-01T00:55:40.694Z,930.90
2018-05-01T00:56:40.950Z,930.92
2018-05-01T00:57:40.787Z,930.92
2018-05-01T00:58:40.837Z,930.89
2018-05-01T00:59:41.142Z,930.92
2018-05-01T01:00:40.933Z,930.94
2018-05-01T01:01:40.979Z,930.88
2018-05-01T01:02:41.026Z,930.93
2018-05-01T01:03:41.163Z,930.90
2018-05-01T01:04:41.213Z,930.94
2018-05-01T01:06:41.206Z,930.89
2018-05-01T01:07:41.269Z,930.89
2018-05-01T01:08:41.311Z,930.90
2018-05-01T01:09:41.370Z,930.89
2018-05-01T01:10:41.397Z,930.90
2018-05-01T01:11:41.459Z,930.92
2018-05-01T01:12:41.527Z,930.92
2018-05-01T01:13:41.543Z,930.90
2018-05-01T01:14:41.692Z,930.92
2018-05-01T01:15:41.660Z,930.92
2018-05-01T01:16:41.690Z,930.91
2018-05-01T01:17:41.750Z,930.87
2018-05-01T01:18:42.016Z,930.90
2018-05-01T01:19:41.838Z,930.90
2018-05-01T01:20:41.973Z,930.94
2018-05-01T01:21:41.935Z,930.94
2018-05-01T01:22:41.982Z,930.96
2018-05-01T01:23:42.013Z,930.93
2018-05-01T01:24:42.271Z,930.90
2018-05-01T01:25:42.115Z,930.90
2018-05-01T01:26:42.257Z,930.95
2018-05-01T01:27:42.427Z,930.94
2018-05-01T01:28:42.271Z,930.90
2018-05-01T01:29:42.313Z,930.98
2018-05-01T01:30:42.358Z,930.99
2018-05-01T01:31:42.420Z,930.96
2018-05-01T01:32:42.560Z,931.01
2018-05-01T01:33:42.485Z,930.98
2018-05-01T01:34:42.553Z,931.04
2018-05-01T01:35:42.603Z,930.99
2018-05-01T01:36:42.641Z,931.04
2018-05-01T01:37:42.690Z,931.04
2018-05-01T01:38:42.722Z,931.05
2018-05-01T01:39:42.788Z,931.02
2018-05-01T01:40:43.032Z,931.08
2018-05-01T01:41:42.878Z,931.04
2018-05-01T01:42:43.012Z,931.06
2018-05-01T01:43:43.060Z,931.04
2018-05-01T01:44:43.019Z,931.09
2018-05-01T01:45:43.079Z,931.08
2018-05-01T01:46:43.101Z,931.10
2018-05-01T01:47:43.163Z,931.11
2018-05-01T01:48:43.209Z,931.12
2018-05-01T01:49:43.356Z,931.12
2018-05-01T01:51:43.351Z,931.12
2018-05-01T01:52:43.404Z,931.09
2018-05-01T01:53:43.458Z,931.10
2018-05-01T01:54:43.593Z,931.09
2018-05-01T01:55:43.539Z,931.07
2018-05-01T01:56:43.578Z,931.09
2018-05-01T01:57:43.632Z,931.05
2018-05-01T01:58:43.667Z,931.02
2018-05-01T01:59:43.723Z,931.05
2018-05-01T02:00:43.876Z,931.06
2018-05-01T02:01:43.923Z,931.04
2018-05-01T02:02:43.876Z,931.04
2018-05-01T02:03:43.967Z,931.04
2018-05-01T02:04:43.999Z,931.04
2018-05-01T02:05:44.069Z,931.02
2018-05-01T02:06:44.253Z,931.05
2018-05-01T02:07:45.308Z,931.05
2018-05-01T02:08:44.194Z,931.02
2018-05-01T02:10:44.248Z,931.01
2018-05-01T02:11:44.304Z,931.00
2018-05-01T02:12:44.477Z,931.00
2018-05-01T02:13:44.387Z,930.98
2018-05-01T02:14:44.431Z,930.98
2018-05-01T02:15:44.483Z,930.96
2018-05-01T02:16:44.513Z,930.99
2018-05-01T02:17:44.777Z,931.02
2018-05-01T02:18:44.660Z,930.98
2018-05-01T02:19:44.672Z,931.03
2018-05-01T02:20:44.702Z,930.97
2018-05-01T02:21:44.750Z,930.98
2018-05-01T02:22:44.804Z,930.96
2018-05-01T02:23:45.118Z,930.93
2018-05-01T02:26:45.000Z,930.92
2018-05-01T02:27:45.083Z,930.87
2018-05-01T02:28:45.100Z,930.88
2018-05-01T02:30:45.193Z,930.90
2018-05-01T02:31:45.229Z,930.89
2018-05-01T02:32:45.284Z,930.91
2018-05-01T02:33:45.435Z,930.90
2018-05-01T02:34:45.386Z,930.93
2018-05-01T02:35:45.430Z,930.92
2018-05-01T02:36:45.462Z,930.91
2018-05-01T02:38:45.663Z,930.89
2018-05-01T02:39:45.596Z,930.88
2018-05-01T02:40:45.661Z,930.92
2018-05-01T02:42:45.742Z,930.91
2018-05-01T02:43:45.796Z,930.96
2018-05-01T02:44:45.928Z,930.93
2018-05-01T02:45:45.874Z,930.94
2018-05-01T02:46:45.938Z,930.93
2018-05-01T02:47:45.982Z,930.91
2018-05-01T02:48:46.024Z,930.90
2018-05-01T02:49:46.084Z,930.87
2018-05-01T02:50:47.624Z,930.84
2018-05-01T02:51:46.156Z,930.89
2018-05-01T02:52:46.209Z,930.87
2018-05-01T02:53:46.263Z,930.87
2018-05-01T02:54:46.296Z,930.91
2018-05-01T02:55:46.345Z,930.87
2018-05-01T02:56:46.698Z,930.87
2018-05-01T02:57:46.455Z,930.86
2018-05-01T02:58:46.499Z,930.90
2018-05-01T02:59:46.557Z,930.83
2018-05-01T03:00:46.575Z,930.85
2018-05-01T03:02:46.668Z,930.88
2018-05-01T03:03:46.738Z,930.88
2018-05-01T03:04:46.762Z,930.86
2018-05-01T03:05:46.809Z,930.85
2018-05-01T03:06:48.529Z,930.84
2018-05-01T03:07:46.915Z,930.88
2018-05-01T03:08:46.974Z,930.84
2018-05-01T03:09:47.031Z,930.80
2018-05-01T03:10:47.054Z,930.81
2018-05-01T03:11:47.291Z,930.82
2018-05-01T03:12:47.136Z,930.82
2018-05-01T03:13:47.491Z,930.80
2018-05-01T03:14:47.228Z,930.78
2018-05-01T03:15:47.287Z,930.79
2018-05-01T03:16:47.338Z,930.75
2018-05-01T03:17:47.384Z,930.80
2018-05-01T03:18:47.430Z,930.75
2018-05-01T03:19:47.562Z,930.79
2018-05-01T03:20:47.507Z,930.75
2018-05-01T03:21:47.584Z,930.79
2018-05-01T03:22:47.605Z,930.78
2018-05-01T03:23:47.649Z,930.79
2018-05-01T03:24:47.705Z,930.79
2018-05-01T03:26:47.815Z,930.79
2018-05-01T03:27:47.832Z,930.76
2018-05-01T03:28:47.886Z,930.75
2018-05-01T03:30:48.074Z,930.75
2018-05-01T03:31:48.023Z,930.73
2018-05-01T03:32:48.094Z,930.71
2018-05-01T03:33:48.135Z,930.75
2018-05-01T03:34:48.184Z,930.72
2018-05-01T03:35:48.229Z,930.70
2018-05-01T03:36:48.267Z,930.72
2018-05-01T03:37:48.414Z,930.68
2018-05-01T03:38:48.360Z,930.66
2018-05-01T03:39:48.404Z,930.67
2018-05-01T03:40:48.441Z,930.61
2018-05-01T03:41:48.507Z,930.63
2018-05-01T03:42:48.683Z,930.58
2018-05-01T03:43:48.593Z,930.57
2018-05-01T03:44:48.624Z,930.54
2018-05-01T03:45:48.671Z,930.51
2018-05-01T03:46:48.718Z,930.51
2018-05-01T03:47:48.778Z,930.48
2018-05-01T03:48:48.970Z,930.49
2018-05-01T03:49:48.871Z,930.44
2018-05-01T03:50:48.930Z,930.45
2018-05-01T03:51:48.951Z,930.43
2018-05-01T03:52:48.999Z,930.45
2018-05-01T03:53:49.043Z,930.46
2018-05-01T03:54:49.088Z,930.46
2018-05-01T03:55:49.191Z,930.43
2018-05-01T03:57:49.238Z,930.42
2018-05-01T03:58:49.378Z,930.39
2018-05-01T03:59:49.429Z,930.38
2018-05-01T04:00:49.569Z,930.33
2018-05-01T04:01:49.429Z,930.31
2018-05-01T04:02:49.484Z,930.32
2018-05-01T04:03:49.529Z,930.29
2018-05-01T04:04:49.567Z,930.30
2018-05-01T04:06:49.668Z,930.25
2018-05-01T04:07:49.702Z,930.27
2018-05-01T04:08:49.747Z,930.26
2018-05-01T04:09:49.800Z,930.27
2018-05-01T04:10:49.938Z,930.25
2018-05-01T04:15:50.078Z,930.18
2018-05-01T04:16:50.427Z,930.19
2018-05-01T04:17:50.171Z,930.20
2018-05-01T04:18:50.205Z,930.15
2018-05-01T04:19:50.264Z,930.19
2018-05-01T04:20:50.297Z,930.16
2018-05-01T04:21:50.344Z,930.14
2018-05-01T04:22:50.506Z,930.15
2018-05-01T04:23:50.438Z,930.15
2018-05-01T04:24:50.504Z,930.13
2018-05-01T04:25:50.544Z,930.13
2018-05-01T04:26:50.592Z,930.10
2018-05-01T04:27:50.638Z,930.10
2018-05-01T04:28:50.786Z,930.10
2018-05-01T04:29:50.733Z,930.04
2018-05-01T04:30:50.780Z,930.09
2018-05-01T04:31:50.829Z,930.06
2018-05-01T04:32:50.861Z,930.09
2018-05-01T04:33:50.909Z,930.03
2018-05-01T04:34:51.067Z,930.05
2018-05-01T04:35:51.015Z,930.01
2018-05-01T04:36:51.055Z,930.03
2018-05-01T04:37:51.102Z,930.05
2018-05-01T04:38:51.157Z,930.02
2018-05-01T04:39:51.208Z,930.01
2018-05-01T04:40:51.336Z,929.97
2018-05-01T04:41:51.297Z,930.02
2018-05-01T04:42:51.348Z,930.00
2018-05-01T04:43:51.383Z,929.95
2018-05-01T04:44:51.436Z,929.96
2018-05-01T04:45:51.496Z,929.92
2018-05-01T04:46:51.618Z,929.97
2018-05-01T04:47:51.573Z,929.94
2018-05-01T04:48:51.623Z,929.92
2018-05-01T04:49:51.670Z,929.93
2018-05-01T04:50:51.724Z,929.90
2018-05-01T04:51:51.750Z,929.94
2018-05-01T04:52:51.896Z,929.91
2018-05-01T04:53:52.061Z,929.87
2018-05-01T04:54:51.906Z,929.92
2018-05-01T04:55:51.945Z,929.90
2018-05-01T04:56:52.200Z,929.89
2018-05-01T04:57:52.045Z,929.88
2018-05-01T04:58:52.091Z,929.80
2018-05-01T04:59:52.132Z,929.83
2018-05-01T05:00:52.193Z,929.85
2018-05-01T05:01:52.219Z,929.83
2018-05-01T05:02:52.385Z,929.83
2018-05-01T05:03:52.311Z,929.81
2018-05-01T05:04:52.357Z,929.84
2018-05-01T05:05:52.406Z,929.84
2018-05-01T05:06:52.473Z,929.84
2018-05-01T05:07:52.612Z,929.83
2018-05-01T05:08:52.558Z,929.82
2018-05-01T05:09:52.590Z,929.86
2018-05-01T05:10:52.638Z,929.83
2018-05-01T05:11:52.706Z,929.83
2018-05-01T05:12:52.751Z,929.83
2018-05-01T05:13:52.903Z,929.81
2018-05-01T05:15:52.872Z,929.80
2018-05-01T05:16:52.915Z,929.77
2018-05-01T05:17:53.167Z,929.76
2018-05-01T05:18:53.109Z,929.77
2018-05-01T05:19:53.074Z,929.75
2018-05-01T05:20:53.124Z,929.72
2018-05-01T05:21:53.149Z,929.67
2018-05-01T05:22:53.210Z,929.68
2018-05-01T05:25:53.342Z,929.69
2018-05-01T05:26:53.393Z,929.67
2018-05-01T05:28:53.775Z,929.66
2018-05-01T05:29:53.671Z,929.68
2018-05-01T05:30:53.581Z,929.69
2018-05-01T05:31:53.615Z,929.66
2018-05-01T05:32:53.673Z,929.66
2018-05-01T05:33:53.907Z,929.62
2018-05-01T05:34:53.766Z,929.64
2018-05-01T05:35:53.807Z,929.62
2018-05-01T05:36:53.845Z,929.63
2018-05-01T05:37:53.903Z,929.63
2018-05-01T05:38:53.951Z,929.62
2018-05-01T05:40:54.030Z,929.64
2018-05-01T05:41:54.103Z,929.60
2018-05-01T05:42:54.123Z,929.61
2018-05-01T05:43:54.182Z,929.61
2018-05-01T05:44:54.445Z,929.58
2018-05-01T05:45:54.262Z,929.62
2018-05-01T05:46:54.315Z,929.60
2018-05-01T05:47:54.374Z,929.56
2018-05-01T05:48:55.654Z,929.53
2018-05-01T05:49:54.446Z,929.52
2018-05-01T05:50:54.616Z,929.53
2018-05-01T05:51:54.539Z,929.53
2018-05-01T05:54:54.699Z,929.49
2018-05-01T05:55:54.732Z,929.54
2018-05-01T05:56:54.889Z,929.55
2018-05-01T05:57:54.825Z,929.54
2018-05-01T05:58:54.884Z,929.53
2018-05-01T05:59:54.923Z,929.52
2018-05-01T06:00:54.983Z,929.52
2018-05-01T06:01:55.016Z,929.51
2018-05-01T06:03:55.098Z,929.52
2018-05-01T06:04:55.156Z,929.51
2018-05-01T06:05:55.187Z,929.50
2018-05-01T06:06:55.246Z,929.49
2018-05-01T06:07:55.280Z,929.49
2018-05-01T06:08:55.339Z,929.49
2018-05-01T06:09:55.377Z,929.48
2018-05-01T06:10:55.438Z,929.53
2018-05-01T06:11:55.465Z,929.50
2018-05-01T06:12:55.614Z,929.48
2018-05-01T06:13:55.679Z,929.49
2018-05-01T06:14:55.631Z,929.48
2018-05-01T06:15:55.654Z,929.45
2018-05-01T06:16:55.704Z,929.51
2018-05-01T06:17:55.762Z,929.45
2018-05-01T06:18:55.800Z,929.46
2018-05-01T06:19:55.935Z,929.47
2018-05-01T06:20:55.894Z,929.51
2018-05-01T06:21:56.017Z,929.47
2018-05-01T06:22:55.994Z,929.47
2018-05-01T06:23:56.033Z,929.46
2018-05-01T06:24:56.175Z,929.44
2018-05-01T06:25:56.111Z,929.43
2018-05-01T06:26:56.165Z,929.44
2018-05-01T06:27:56.210Z,929.39
2018-05-01T06:28:56.262Z,929.42
2018-05-01T06:29:56.303Z,929.44
2018-05-01T06:30:56.467Z,929.40
2018-05-01T06:31:56.387Z,929.41
2018-05-01T06:32:56.433Z,929.42
2018-05-01T06:33:56.486Z,929.39
2018-05-01T06:34:56.527Z,929.39
2018-05-01T06:35:56.589Z,929.40
2018-05-01T06:36:56.756Z,929.39
2018-05-01T06:37:56.696Z,929.39
2018-05-01T06:38:56.737Z,929.38
2018-05-01T06:39:56.757Z,929.35
2018-05-01T06:40:56.800Z,929.36
2018-05-01T06:41:56.846Z,929.38
2018-05-01T06:42:56.995Z,929.36
2018-05-01T06:43:56.954Z,929.38
2018-05-01T06:44:56.997Z,929.36
2018-05-01T06:45:57.032Z,929.34
2018-05-01T06:46:57.090Z,929.37
2018-05-01T06:47:57.224Z,929.38
2018-05-01T06:48:57.385Z,929.36
2018-05-01T06:49:57.235Z,929.35
2018-05-01T06:50:57.282Z,929.35
2018-05-01T06:51:57.306Z,929.35
2018-05-01T06:52:57.372Z,929.35
2018-05-01T06:53:57.409Z,929.34
2018-05-01T06:54:57.443Z,929.36
2018-05-01T06:55:57.511Z,929.32
2018-05-01T06:56:57.541Z,929.33
2018-05-01T06:57:57.794Z,929.31
2018-05-01T06:58:57.648Z,929.30
2018-05-01T06:59:57.692Z,929.31
2018-05-01T07:00:57.780Z,929.32
2018-05-01T07:01:57.817Z,929.28
2018-05-01T07:02:58.148Z,929.29
2018-05-01T07:03:57.855Z,929.29
2018-05-01T07:04:57.900Z,929.31
2018-05-01T07:05:58.002Z,929.33
2018-05-01T07:06:58.007Z,929.24
2018-05-01T07:07:58.039Z,929.24
2018-05-01T07:08:58.184Z,929.23
2018-05-01T07:09:58.214Z,929.22
2018-05-01T07:10:58.191Z,929.23
2018-05-01T07:11:58.236Z,929.24
2018-05-01T07:12:58.275Z,929.27
2018-05-01T07:13:58.314Z,929.28
2018-05-01T07:14:58.460Z,929.28
2018-05-01T07:15:58.410Z,929.27
2018-05-01T07:16:58.464Z,929.25
2018-05-01T07:17:58.509Z,929.27
2018-05-01T07:18:58.558Z,929.25
2018-05-01T07:19:58.611Z,929.27
2018-05-01T07:20:58.740Z,929.31
2018-05-01T07:21:58.687Z,929.25
2018-05-01T07:22:58.725Z,929.32
2018-05-01T07:23:58.772Z,929.26
2018-05-01T07:24:58.829Z,929.30
2018-05-01T07:25:58.863Z,929.29
2018-05-01T07:26:58.926Z,929.32
2018-05-01T07:27:58.962Z,929.32
2018-05-01T07:28:59.001Z,929.31
2018-05-01T07:29:59.261Z,929.32
2018-05-01T07:30:59.213Z,929.36
2018-05-01T07:31:59.237Z,929.36
2018-05-01T07:32:59.198Z,929.30
2018-05-01T07:33:59.242Z,929.38
2018-05-01T07:34:59.283Z,929.36
2018-05-01T07:35:59.322Z,929.40
2018-05-01T07:36:59.377Z,929.34
2018-05-01T07:37:59.430Z,929.39
2018-05-01T07:38:59.470Z,929.41
2018-05-01T07:39:59.517Z,929.44
2018-05-01T07:40:59.562Z,929.38
2018-05-01T07:41:59.708Z,929.42
2018-05-01T07:43:59.683Z,929.43
2018-05-01T07:45:59.803Z,929.41
2018-05-01T07:46:59.921Z,929.46
2018-05-01T07:47:59.890Z,929.41
2018-05-01T07:48:59.916Z,929.45
2018-05-01T07:49:59.959Z,929.44
2018-05-01T07:51:00.025Z,929.45
2018-05-01T07:52:00.051Z,929.46
2018-05-01T07:53:00.195Z,929.48
2018-05-01T07:54:00.141Z,929.45
2018-05-01T07:55:00.209Z,929.47
2018-05-01T07:56:00.246Z,929.49
2018-05-01T07:57:00.300Z,929.48
2018-05-01T07:58:00.337Z,929.51
2018-05-01T07:59:00.477Z,929.49
2018-05-01T08:00:00.443Z,929.50
2018-05-01T08:01:00.461Z,929.49
2018-05-01T08:02:00.519Z,929.54
2018-05-01T08:03:00.574Z,929.56
2018-05-01T08:04:00.618Z,929.55
2018-05-01T08:05:00.750Z,929.55
2018-05-01T08:06:00.688Z,929.59
2018-05-01T08:07:00.830Z,929.59
2018-05-01T08:08:00.779Z,929.61
2018-05-01T08:09:00.823Z,929.63
2018-05-01T08:10:00.979Z,929.65
2018-05-01T08:11:00.943Z,929.64
2018-05-01T08:12:01.031Z,929.64
2018-05-01T08:13:01.005Z,929.65
2018-05-01T08:14:01.069Z,929.69
2018-05-01T08:15:01.105Z,929.70
2018-05-01T08:16:01.165Z,929.72
2018-05-01T08:17:01.190Z,929.70
2018-05-01T08:18:01.248Z,929.74
2018-05-01T08:19:01.293Z,929.72
2018-05-01T08:20:01.440Z,929.71
2018-05-01T08:21:01.486Z,929.72
2018-05-01T08:22:01.431Z,929.73
2018-05-01T08:23:01.463Z,929.76
2018-05-01T08:24:01.522Z,929.76
2018-05-01T08:25:01.568Z,929.76
2018-05-01T08:26:01.601Z,929.82
2018-05-01T08:27:01.666Z,929.80
2018-05-01T08:28:01.690Z,929.84
2018-05-01T08:29:01.734Z,929.85
2018-05-01T08:30:01.778Z,929.86
2018-05-01T08:31:01.925Z,929.88
2018-05-01T08:32:01.972Z,929.92
2018-05-01T08:33:01.934Z,929.90
2018-05-01T08:34:01.974Z,929.95
2018-05-01T08:35:02.029Z,929.92
2018-05-01T08:36:02.065Z,929.97
2018-05-01T08:37:02.117Z,929.91
2018-05-01T08:38:02.263Z,929.93
2018-05-01T08:39:02.194Z,929.96
2018-05-01T08:40:02.243Z,929.92
2018-05-01T08:41:02.291Z,929.96
2018-05-01T08:42:02.345Z,929.96
2018-05-01T08:43:02.488Z,929.98
2018-05-01T08:44:02.416Z,930.04
2018-05-01T08:45:02.488Z,930.02
2018-05-01T08:46:02.505Z,930.03
2018-05-01T08:47:02.550Z,930.03
2018-05-01T08:48:02.602Z,930.07
2018-05-01T08:49:02.756Z,930.15
2018-05-01T08:50:02.697Z,930.11
2018-05-01T08:51:02.732Z,930.15
2018-05-01T08:52:02.791Z,930.16
2018-05-01T08:53:02.823Z,930.19
2018-05-01T08:54:02.869Z,930.17
2018-05-01T08:55:03.021Z,930.20
2018-05-01T08:56:02.960Z,930.21
2018-05-01T08:57:03.016Z,930.20
2018-05-01T08:58:03.252Z,930.18
2018-05-01T08:59:03.108Z,930.20
2018-05-01T09:00:03.162Z,930.24
2018-05-01T09:01:03.197Z,930.25
2018-05-01T09:02:03.350Z,930.28
2018-05-01T09:03:03.289Z,930.28
2018-05-01T09:04:03.347Z,930.28
2018-05-01T09:05:03.380Z,930.30
2018-05-01T09:06:03.424Z,930.28
2018-05-01T09:08:03.614Z,930.27
2018-05-01T09:09:03.548Z,930.29
2018-05-01T09:10:03.610Z,930.28
2018-05-01T09:11:03.644Z,930.30
2018-05-01T09:12:03.691Z,930.33
2018-05-01T09:13:04.030Z,930.35
2018-05-01T09:14:03.772Z,930.41
2018-05-01T09:16:03.887Z,930.39
2018-05-01T09:17:03.969Z,930.46
2018-05-01T09:18:04.106Z,930.47
2018-05-01T09:19:03.999Z,930.49
2018-05-01T09:20:04.060Z,930.46
2018-05-01T09:21:04.293Z,930.50
2018-05-01T09:22:04.359Z,930.50
2018-05-01T09:23:04.483Z,930.52
2018-05-01T09:24:04.340Z,930.51
2018-05-01T09:25:04.480Z,930.51
2018-05-01T09:26:04.330Z,930.53
2018-05-01T09:27:04.382Z,930.53
2018-05-01T09:28:04.415Z,930.58
2018-05-01T09:29:04.474Z,930.56
2018-05-01T09:30:04.619Z,930.55
2018-05-01T09:31:04.562Z,930.56
2018-05-01T09:32:04.590Z,930.59
2018-05-01T09:33:04.648Z,930.64
2018-05-01T09:34:04.699Z,930.64
2018-05-01T09:37:04.839Z,930.70
2018-05-01T09:38:04.884Z,930.71
2018-05-01T09:39:04.926Z,930.75
2018-05-01T09:40:04.963Z,930.77
2018-05-01T09:41:05.109Z,930.82
2018-05-01T09:42:05.055Z,930.82
2018-05-01T09:43:05.309Z,930.84
2018-05-01T09:44:05.140Z,930.89
2018-05-01T09:45:05.185Z,930.88
2018-05-01T09:46:05.236Z,930.96
2018-05-01T09:47:05.290Z,930.95
2018-05-01T09:48:05.314Z,930.93
2018-05-01T09:49:05.358Z,930.99
2018-05-01T09:50:05.419Z,930.97
2018-05-01T09:51:05.552Z,930.99
2018-05-01T09:52:05.515Z,931.01
2018-05-01T09:53:05.555Z,930.99
2018-05-01T09:54:05.598Z,930.98
2018-05-01T09:55:05.654Z,930.98
2018-05-01T09:56:05.844Z,930.99
2018-05-01T09:57:05.735Z,931.00
2018-05-01T09:58:05.793Z,930.95
2018-05-01T09:59:05.815Z,930.98
2018-05-01T10:00:05.892Z,931.01
2018-05-01T10:01:05.926Z,931.03
2018-05-01T10:02:06.056Z,931.02
2018-05-01T10:03:06.011Z,931.05
2018-05-01T10:04:06.041Z,931.04
2018-05-01T10:05:06.109Z,931.05
2018-05-01T10:06:06.149Z,931.06
2018-05-01T10:07:06.194Z,931.04
2018-05-01T10:08:06.327Z,931.09
2018-05-01T10:09:06.291Z,931.14
2018-05-01T10:10:06.317Z,931.18
2018-05-01T10:11:06.370Z,931.18
2018-05-01T10:12:06.410Z,931.22
2018-05-01T10:13:06.476Z,931.20
2018-05-01T10:14:06.630Z,931.25
2018-05-01T10:15:06.570Z,931.28
2018-05-01T10:16:06.602Z,931.33
2018-05-01T10:17:06.845Z,931.34
2018-05-01T10:18:06.687Z,931.32
2018-05-01T10:19:06.753Z,931.36
2018-05-01T10:20:06.889Z,931.38
2018-05-01T10:21:06.826Z,931.36
2018-05-01T10:22:06.891Z,931.38
2018-05-01T10:23:06.947Z,931.39
2018-05-01T10:24:06.970Z,931.42
2018-05-01T10:25:07.126Z,931.43
2018-05-01T10:26:07.089Z,931.44
2018-05-01T10:27:07.116Z,931.43
2018-05-01T10:28:07.169Z,931.46
2018-05-01T10:29:07.210Z,931.47
2018-05-01T10:30:07.253Z,931.46
2018-05-01T10:31:07.301Z,931.50
2018-05-01T10:32:07.361Z,931.53
2018-05-01T10:33:07.395Z,931.58
2018-05-01T10:34:07.447Z,931.66
2018-05-01T10:35:07.594Z,931.65
2018-05-01T10:36:07.558Z,931.69
2018-05-01T10:37:07.607Z,931.70
2018-05-01T10:38:07.651Z,931.67
2018-05-01T10:39:07.706Z,931.67
2018-05-01T10:40:07.864Z,931.67
2018-05-01T10:41:07.802Z,931.70
2018-05-01T10:42:07.863Z,931.74
2018-05-01T10:43:07.897Z,931.76
2018-05-01T10:44:08.212Z,931.73
2018-05-01T10:45:08.008Z,931.78
2018-05-01T10:46:08.158Z,931.75
2018-05-01T10:47:08.110Z,931.72
2018-05-01T10:48:08.345Z,931.77
2018-05-01T10:49:08.216Z,931.82
2018-05-01T10:51:08.313Z,931.85
2018-05-01T10:52:08.462Z,931.93
2018-05-01T10:53:08.419Z,931.99
2018-05-01T10:54:08.467Z,932.03
2018-05-01T10:55:08.504Z,932.11
2018-05-01T10:56:08.559Z,932.07
2018-05-01T10:57:08.607Z,932.09
2018-05-01T10:58:08.758Z,932.14
2018-05-01T10:59:08.711Z,932.17
2018-05-01T11:00:08.762Z,932.16
2018-05-01T11:01:08.835Z,932.17
2018-05-01T11:02:09.070Z,932.16
2018-05-01T11:03:08.926Z,932.20
2018-05-01T11:04:09.091Z,932.24
2018-05-01T11:05:09.046Z,932.26
2018-05-01T11:06:09.290Z,932.32
2018-05-01T11:07:09.149Z,932.30
2018-05-01T11:08:09.187Z,932.27
2018-05-01T11:09:09.243Z,932.28
2018-05-01T11:10:09.390Z,932.32
2018-05-01T11:12:09.400Z,932.31
2018-05-01T11:13:09.437Z,932.35
2018-05-01T11:14:09.500Z,932.32
2018-05-01T11:15:09.536Z,932.38
2018-05-01T11:16:09.711Z,932.33
2018-05-01T11:17:09.650Z,932.32
2018-05-01T11:18:09.687Z,932.32
2018-05-01T11:19:09.761Z,932.33
2018-05-01T11:20:10.012Z,932.31
2018-05-01T11:21:10.041Z,932.32
2018-05-01T11:22:09.910Z,932.34
2018-05-01T11:23:09.958Z,932.33
2018-05-01T11:24:09.991Z,932.35
2018-05-01T11:25:10.261Z,932.35
2018-05-01T11:26:10.208Z,932.42
2018-05-01T11:27:10.262Z,932.42
2018-05-01T11:29:10.251Z,932.45
2018-05-01T11:30:10.361Z,932.44
2018-05-01T11:31:10.337Z,932.44
2018-05-01T11:32:10.507Z,932.51
2018-05-01T11:33:10.455Z,932.52
2018-05-01T11:35:10.550Z,932.59
2018-05-01T11:36:10.612Z,932.59
2018-05-01T11:37:10.635Z,932.59
2018-05-01T11:38:11.001Z,932.61
2018-05-01T11:39:10.746Z,932.60
2018-05-01T11:40:10.797Z,932.63
2018-05-01T11:41:10.845Z,932.66
2018-05-01T11:42:10.881Z,932.65
2018-05-01T11:43:10.945Z,932.65
2018-05-01T11:44:11.081Z,932.71
2018-05-01T11:45:11.239Z,932.73
2018-05-01T11:46:11.079Z,932.77
2018-05-01T11:47:11.142Z,932.78
2018-05-01T11:48:11.195Z,932.76
2018-05-01T11:49:11.243Z,932.78
2018-05-01T11:50:11.301Z,932.76
2018-05-01T11:51:11.345Z,932.82
2018-05-01T11:52:11.410Z,932.79
2018-05-01T11:53:11.457Z,932.79
2018-05-01T11:54:11.579Z,932.85
2018-05-01T11:55:11.533Z,932.82
2018-05-01T11:56:11.588Z,932.89
2018-05-01T11:57:11.651Z,932.83
2018-05-01T11:58:11.694Z,932.89
2018-05-01T11:59:11.832Z,932.90
2018-05-01T12:00:11.786Z,932.85
2018-05-01T12:01:11.832Z,932.86
2018-05-01T12:02:11.895Z,932.86
2018-05-01T12:03:11.931Z,932.81
2018-05-01T12:04:11.983Z,932.86
2018-05-01T12:05:12.032Z,932.82
2018-05-01T12:06:12.096Z,932.87
2018-05-01T12:07:12.139Z,932.86
2018-05-01T12:08:12.197Z,932.86
2018-05-01T12:09:12.342Z,932.90
2018-05-01T12:10:12.301Z,932.90
2018-05-01T12:11:12.332Z,932.91
2018-05-01T12:12:12.393Z,932.95
2018-05-01T12:13:12.454Z,932.88
2018-05-01T12:14:12.591Z,932.90
2018-05-01T12:15:12.548Z,932.87
2018-05-01T12:16:12.637Z,932.86
2018-05-01T12:17:12.648Z,932.86
2018-05-01T12:18:12.705Z,932.87
2018-05-01T12:19:12.737Z,932.89
2018-05-01T12:20:12.887Z,932.90
2018-05-01T12:21:12.839Z,932.98
2018-05-01T12:22:12.902Z,932.96
2018-05-01T12:23:12.961Z,933.01
2018-05-01T12:24:13.005Z,932.99
2018-05-01T12:25:13.144Z,933.00
2018-05-01T12:26:13.118Z,932.90
2018-05-01T12:27:13.149Z,932.94
2018-05-01T12:28:13.217Z,932.92
2018-05-01T12:30:13.310Z,932.97
2018-05-01T12:31:13.466Z,933.03
2018-05-01T12:32:13.426Z,933.07
2018-05-01T12:33:13.480Z,933.04
2018-05-01T12:34:13.542Z,933.08
2018-05-01T12:35:13.596Z,933.12
2018-05-01T12:36:13.652Z,933.12
2018-05-01T12:37:13.857Z,933.13
2018-05-01T12:38:13.775Z,933.14
2018-05-01T12:39:13.817Z,933.18
2018-05-01T12:40:13.874Z,933.20
2018-05-01T12:41:13.924Z,933.18
2018-05-01T12:42:13.981Z,933.18
2018-05-01T12:43:14.143Z,933.22
2018-05-01T12:44:14.101Z,933.17
2018-05-01T12:45:14.153Z,933.17
2018-05-01T12:46:14.202Z,933.23
2018-05-01T12:47:14.250Z,933.27
2018-05-01T12:48:14.385Z,933.26
2018-05-01T12:49:14.487Z,933.28
2018-05-01T12:50:14.619Z,933.26
2018-05-01T12:51:14.479Z,933.22
2018-05-01T12:52:14.539Z,933.27
2018-05-01T12:53:14.584Z,933.30
2018-05-01T12:54:14.654Z,933.32
2018-05-01T12:55:14.704Z,933.33
2018-05-01T12:56:14.750Z,933.30
2018-05-01T12:57:14.807Z,933.32
2018-05-01T12:58:14.874Z,933.30
2018-05-01T12:59:15.295Z,933.35
2018-05-01T13:00:15.069Z,933.35
2018-05-01T13:01:15.030Z,933.38
2018-05-01T13:02:15.092Z,933.35
2018-05-01T13:03:15.145Z,933.34
2018-05-01T13:04:15.397Z,933.34
2018-05-01T13:05:15.268Z,933.31
2018-05-01T13:06:15.307Z,933.29