createdAt,value
2023-04-19T00:00:13.227Z,0.00
2023-04-19T00:01:13.219Z,0.00
2023-04-19T00:02:13.393Z,0.00
2023-04-19T00:03:13.334Z,0.00
2023-04-19T00:04:13.384Z,0.00
2023-04-19T00:05:13.195Z,0.00
2023-04-19T00:06:13.153Z,0.00
2023-04-19T00:07:13.155Z,0.00
2023-04-19T00:08:13.160Z,0.00
2023-04-19T00:09:13.135Z,0.00
2023-04-19T00:10:13.123Z,0.00
2023-04-19T00:11:13.107Z,0.00
2023-04-19T00:12:13.113Z,0.00
2023-04-19T00:13:13.139Z,0.00
2023-04-19T00:14:13.254Z,0.00
2023-04-19T00:15:13.091Z,0.00
2023-04-19T00:16:13.072Z,0.00
2023-04-19T00:17:13.037Z,0.00
2023-04-19T00:18:13.048Z,0.00
2023-04-19T00:19:13.145Z,0.00
2023-04-19T00:20:13.011Z,0.00
2023-04-19T00:21:13.003Z,0.00
2023-04-19T00:22:12.987Z,0.00
2023-04-19T00:23:12.992Z,0.00
2023-04-19T00:24:13.120Z,0.00
2023-04-19T00:25:12.971Z,0.00
2023-04-19T00:26:12.957Z,0.00
2023-04-19T00:27:12.939Z,0.00
2023-04-19T00:28:12.963Z,0.00
2023-04-19T00:29:12.913Z,0.00
2023-04-19T00:30:12.909Z,0.00
2023-04-19T00:31:12.916Z,0.00
2023-04-19T00:32:12.883Z,0.00
2023-04-19T00:33:13.303Z,0.00
2023-04-19T00:34:12.958Z,0.00
2023-04-19T00:35:12.856Z,0.00
2023-04-19T00:36:12.842Z,0.00
2023-04-19T00:37:12.832Z,0.00
2023-04-19T00:38:13.732Z,0.00
2023-04-19T00:39:12.811Z,0.00
2023-04-19T00:40:12.796Z,0.00
2023-04-19T00:41:12.782Z,0.00
2023-04-19T00:42:12.771Z,0.00
2023-04-19T00:43:12.777Z,0.00
2023-04-19T00:44:12.834Z,0.00
2023-04-19T00:45:12.737Z,0.00
2023-04-19T00:46:12.826Z,0.00
2023-04-19T00:47:12.725Z,0.00
2023-04-19T00:48:12.795Z,0.00
2023-04-19T00:49:12.699Z,0.00
2023-04-19T00:50:12.693Z,0.00
2023-04-19T00:51:12.680Z,0.00
2023-04-19T00:52:12.671Z,0.00
2023-04-19T00:53:12.674Z,0.00
2023-04-19T00:54:12.699Z,0.00
2023-04-19T00:55:12.632Z,0.00
2023-04-19T00:56:12.625Z,0.00
2023-04-19T00:57:12.614Z,0.00
2023-04-19T00:58:12.624Z,0.00
2023-04-19T00:59:12.604Z,0.00
2023-04-19T01:00:12.597Z,0.00
2023-04-19T01:01:12.610Z,0.00
2023-04-19T01:02:12.738Z,0.00
2023-04-19T01:03:12.712Z,0.00
2023-04-19T01:04:12.711Z,0.00
2023-04-19T01:05:12.539Z,0.00
2023-04-19T01:06:12.524Z,0.00
2023-04-19T01:07:12.522Z,0.00
2023-04-19T01:08:12.497Z,0.00
2023-04-19T01:09:12.489Z,0.00
2023-04-19T01:10:12.482Z,0.00
2023-04-19T01:11:12.466Z,0.00
2023-04-19T01:12:12.481Z,0.00
2023-04-19T01:13:12.446Z,0.00
2023-04-19T01:14:12.466Z,0.00
2023-04-19T01:15:12.421Z,0.00
2023-04-19T01:16:12.467Z,0.00
2023-04-19T01:17:12.414Z,0.00
2023-04-19T01:18:12.430Z,0.00
2023-04-19T01:19:12.379Z,0.00
2023-04-19T01:20:12.388Z,0.00
2023-04-19T01:21:12.366Z,0.00
2023-04-19T01:22:12.352Z,0.00
2023-04-19T01:23:12.358Z,0.00
2023-04-19T01:24:12.337Z,0.00
2023-04-19T01:25:12.325Z,0.00
2023-04-19T01:26:12.313Z,0.00
2023-04-19T01:27:12.294Z,0.00
2023-04-19T01:28:12.299Z,0.00
2023-04-19T01:29:12.277Z,0.00
2023-04-19T01:30:12.268Z,0.00
2023-04-19T01:31:12.298Z,0.00
2023-04-19T01:32:12.245Z,0.00
2023-04-19T01:33:12.250Z,0.00
2023-04-19T01:34:12.347Z,0.00
2023-04-19T01:35:12.216Z,0.00
2023-04-19T01:36:12.207Z,0.00
2023-04-19T01:37:12.203Z,0.00
2023-04-19T01:38:12.329Z,0.00
2023-04-19T01:39:12.171Z,0.00
2023-04-19T01:40:12.161Z,0.00
2023-04-19T01:41:12.148Z,0.00
2023-04-19T01:42:12.144Z,0.00
2023-04-19T01:43:12.143Z,0.00
2023-04-19T01:44:12.293Z,0.00
2023-04-19T01:45:12.099Z,0.00
2023-04-19T01:46:12.097Z,0.00
2023-04-19T01:47:12.138Z,0.00
2023-04-19T01:48:12.091Z,0.00
2023-04-19T01:49:12.063Z,0.00
2023-04-19T01:50:12.057Z,0.00
2023-04-19T01:51:12.047Z,0.00
2023-04-19T01:52:12.046Z,0.00
2023-04-19T01:53:12.046Z,0.00
2023-04-19T01:54:12.019Z,0.00
2023-04-19T01:55:12.002Z,0.00
2023-04-19T01:56:12.001Z,0.00
2023-04-19T01:57:11.984Z,0.00
2023-04-19T01:58:11.980Z,0.00
2023-04-19T01:59:11.965Z,0.00
2023-04-19T02:00:11.968Z,0.00
2023-04-19T02:01:11.973Z,0.00
2023-04-19T02:02:11.984Z,0.00
2023-04-19T02:03:12.069Z,0.00
2023-04-19T02:04:11.946Z,0.00
2023-04-19T02:05:11.894Z,0.00
2023-04-19T02:06:11.896Z,0.00
2023-04-19T02:07:11.873Z,0.00
2023-04-19T02:08:11.902Z,0.00
2023-04-19T02:09:11.851Z,0.00
2023-04-19T02:10:11.860Z,0.00
2023-04-19T02:11:11.841Z,0.00
2023-04-19T02:12:11.842Z,0.00
2023-04-19T02:13:11.825Z,0.00
2023-04-19T02:14:11.822Z,0.00
2023-04-19T02:15:11.788Z,0.00
2023-04-19T02:16:11.805Z,0.00
2023-04-19T02:17:11.773Z,0.00
2023-04-19T02:18:11.804Z,0.00
2023-04-19T02:19:11.752Z,0.00
2023-04-19T02:20:11.758Z,0.00
2023-04-19T02:21:11.734Z,0.00
2023-04-19T02:22:11.728Z,0.00
2023-04-19T02:23:11.724Z,0.00
2023-04-19T02:24:11.711Z,0.00
2023-04-19T02:25:11.691Z,0.00
2023-04-19T02:26:11.699Z,0.00
2023-04-19T02:27:11.673Z,0.00
2023-04-19T02:28:11.675Z,0.00
2023-04-19T02:29:11.674Z,0.00
2023-04-19T02:30:11.640Z,0.00
2023-04-19T02:31:11.631Z,0.00
2023-04-19T02:32:11.621Z,0.00
2023-04-19T02:33:11.620Z,0.00
2023-04-19T02:34:11.597Z,0.00
2023-04-19T02:35:11.599Z,0.00
2023-04-19T02:36:11.579Z,0.00
2023-04-19T02:37:11.564Z,0.00
2023-04-19T02:38:11.571Z,0.00
2023-04-19T02:39:11.545Z,0.00
2023-04-19T02:40:11.535Z,0.00
2023-04-19T02:41:11.511Z,0.00
2023-04-19T02:42:11.529Z,0.00
2023-04-19T02:43:11.516Z,0.00
2023-04-19T02:44:11.501Z,0.00
2023-04-19T02:45:11.489Z,0.00
2023-04-19T02:46:11.488Z,0.00
2023-04-19T02:47:11.458Z,0.00
2023-04-19T02:48:11.510Z,0.00
2023-04-19T02:49:11.434Z,0.00
2023-04-19T02:50:11.427Z,0.00
2023-04-19T02:51:11.420Z,0.00
2023-04-19T02:52:11.429Z,0.00
2023-04-19T02:53:11.425Z,0.00
2023-04-19T02:54:11.396Z,0.00
2023-04-19T02:55:11.375Z,0.00
2023-04-19T02:56:11.363Z,0.00
2023-04-19T02:57:11.351Z,0.00
2023-04-19T02:58:11.359Z,0.00
2023-04-19T02:59:11.326Z,0.00
2023-04-19T03:00:11.331Z,0.00
2023-04-19T03:01:11.330Z,0.00
2023-04-19T03:02:11.347Z,0.00
2023-04-19T03:03:11.362Z,0.00
2023-04-19T03:04:11.320Z,0.00
2023-04-19T03:05:11.256Z,0.00
2023-04-19T03:06:11.260Z,0.00
2023-04-19T03:07:11.278Z,0.00
2023-04-19T03:08:11.296Z,0.00
2023-04-19T03:09:11.221Z,0.00
2023-04-19T03:10:11.228Z,0.00
2023-04-19T03:11:11.203Z,0.00
2023-04-19T03:12:11.200Z,0.00
2023-04-19T03:13:11.193Z,0.00
2023-04-19T03:14:11.170Z,0.00
2023-04-19T03:15:11.177Z,0.00
2023-04-19T03:16:11.196Z,0.00
2023-04-19T03:17:11.137Z,0.00
2023-04-19T03:18:11.170Z,0.00
2023-04-19T03:19:11.121Z,0.00
2023-04-19T03:20:11.105Z,0.00
2023-04-19T03:21:11.092Z,0.00
2023-04-19T03:22:11.098Z,0.00
2023-04-19T03:23:11.105Z,0.00
2023-04-19T03:24:11.062Z,0.00
2023-04-19T03:25:11.051Z,0.00
2023-04-19T03:26:11.041Z,0.00
2023-04-19T03:27:11.049Z,0.00
2023-04-19T03:28:11.040Z,0.00
2023-04-19T03:29:11.010Z,0.00
2023-04-19T03:30:10.996Z,0.00
2023-04-19T03:31:11.040Z,0.00
2023-04-19T03:32:10.977Z,0.00
2023-04-19T03:33:10.977Z,0.00
2023-04-19T03:34:10.953Z,0.00
2023-04-19T03:35:10.938Z,0.00
2023-04-19T03:36:10.934Z,0.00
2023-04-19T03:37:10.929Z,0.00
2023-04-19T03:38:10.923Z,0.00
2023-04-19T03:39:10.914Z,0.00
2023-04-19T03:40:10.898Z,0.00
2023-04-19T03:41:10.871Z,0.00
2023-04-19T03:42:10.868Z,0.00
2023-04-19T03:43:10.863Z,0.00
2023-04-19T03:44:10.874Z,0.00
2023-04-19T03:45:10.829Z,0.00
2023-04-19T03:46:10.863Z,0.00
2023-04-19T03:47:10.811Z,0.00
2023-04-19T03:48:10.881Z,0.00
2023-04-19T03:49:10.788Z,0.00
2023-04-19T03:50:10.778Z,0.00
2023-04-19T03:51:10.772Z,0.00
2023-04-19T03:52:10.773Z,0.00
2023-04-19T03:53:10.761Z,0.00
2023-04-19T03:54:10.743Z,0.00
2023-04-19T03:55:10.725Z,0.00
2023-04-19T03:56:10.718Z,0.00
2023-04-19T03:57:10.713Z,0.00
2023-04-19T03:58:10.707Z,0.00
2023-04-19T03:59:10.678Z,0.00
2023-04-19T04:00:10.676Z,0.00
2023-04-19T04:01:10.664Z,0.00
2023-04-19T04:02:10.780Z,0.00
2023-04-19T04:03:10.839Z,0.00
2023-04-19T04:04:10.793Z,0.00
2023-04-19T04:05:10.789Z,0.00
2023-04-19T04:06:10.640Z,0.00
2023-04-19T04:07:10.597Z,0.00
2023-04-19T04:08:10.605Z,0.00
2023-04-19T04:09:10.577Z,0.00
2023-04-19T04:10:10.591Z,0.00
2023-04-19T04:11:10.556Z,0.00
2023-04-19T04:12:10.545Z,0.00
2023-04-19T04:13:10.568Z,0.00
2023-04-19T04:14:10.521Z,0.00
2023-04-19T04:15:10.507Z,0.00
2023-04-19T04:16:10.478Z,1.00
2023-04-19T04:17:10.435Z,1.00
2023-04-19T04:18:10.480Z,1.00
2023-04-19T04:19:10.415Z,1.00
2023-04-19T04:20:10.467Z,0.00
2023-04-19T04:21:10.457Z,0.00
2023-04-19T04:22:10.440Z,0.00
2023-04-19T04:23:10.433Z,0.00
2023-04-19T04:24:10.445Z,0.00
2023-04-19T04:25:10.428Z,0.00
2023-04-19T04:26:10.395Z,0.00
2023-04-19T04:27:10.381Z,0.00
2023-04-19T04:28:10.360Z,1.00
2023-04-19T04:29:10.366Z,0.00
2023-04-19T04:30:10.362Z,0.00
2023-04-19T04:31:10.301Z,3.00
2023-04-19T04:32:10.692Z,3.00
2023-04-19T04:33:10.289Z,3.00
2023-04-19T04:34:10.275Z,3.00
2023-04-19T04:35:10.254Z,3.00
2023-04-19T04:36:10.254Z,2.00
2023-04-19T04:37:10.251Z,2.00
2023-04-19T04:38:21.474Z,2.00
2023-04-19T04:39:11.220Z,2.00
2023-04-19T04:40:10.229Z,2.00
2023-04-19T04:41:10.193Z,4.00
2023-04-19T04:42:10.219Z,4.00
2023-04-19T04:43:10.185Z,4.00
2023-04-19T04:44:12.876Z,4.00
2023-04-19T04:45:10.169Z,4.00
2023-04-19T04:46:10.230Z,4.00
2023-04-19T04:47:10.149Z,3.00
2023-04-19T04:48:10.143Z,1.00
2023-04-19T04:49:10.119Z,1.00
2023-04-19T04:50:10.112Z,3.00
2023-04-19T04:51:10.099Z,3.00
2023-04-19T04:52:10.090Z,2.00
2023-04-19T04:53:12.294Z,2.00
2023-04-19T04:54:10.072Z,2.00
2023-04-19T04:55:10.057Z,4.00
2023-04-19T04:56:10.049Z,5.00
2023-04-19T04:57:10.054Z,3.00
2023-04-19T04:58:10.054Z,3.00
2023-04-19T04:59:10.011Z,2.00
2023-04-19T05:00:10.014Z,1.00
2023-04-19T05:01:10.015Z,1.00
2023-04-19T05:02:10.021Z,2.00
2023-04-19T05:03:10.136Z,2.00
2023-04-19T05:04:10.011Z,2.00
2023-04-19T05:05:10.024Z,2.00
2023-04-19T05:06:09.939Z,2.00
2023-04-19T05:07:09.924Z,2.00
2023-04-19T05:08:09.931Z,4.00
2023-04-19T05:09:09.912Z,5.00
2023-04-19T05:10:09.938Z,4.00
2023-04-19T05:11:09.888Z,4.00
2023-04-19T05:12:09.872Z,5.00
2023-04-19T05:13:09.885Z,4.00
2023-04-19T05:14:09.849Z,6.00
2023-04-19T05:15:09.852Z,4.00
2023-04-19T05:16:09.865Z,6.00
2023-04-19T05:17:09.859Z,7.00
2023-04-19T05:18:09.821Z,5.00
2023-04-19T05:19:09.811Z,6.00
2023-04-19T05:20:09.786Z,6.00
2023-04-19T05:21:09.789Z,5.00
2023-04-19T05:22:09.822Z,4.00
2023-04-19T05:23:09.779Z,4.00
2023-04-19T05:24:09.776Z,7.00
2023-04-19T05:25:09.834Z,6.00
2023-04-19T05:26:09.726Z,6.00
2023-04-19T05:27:09.710Z,6.00
2023-04-19T05:28:09.729Z,6.00
2023-04-19T05:29:09.709Z,6.00
2023-04-19T05:30:09.678Z,7.00
2023-04-19T05:31:09.701Z,7.00
2023-04-19T05:32:09.655Z,7.00
2023-04-19T05:33:09.781Z,8.00
2023-04-19T05:34:09.641Z,8.00
2023-04-19T05:35:09.641Z,8.00
2023-04-19T05:36:09.637Z,8.00
2023-04-19T05:37:09.616Z,9.00
2023-04-19T05:38:09.627Z,8.00
2023-04-19T05:39:09.611Z,6.00
2023-04-19T05:40:09.585Z,9.00
2023-04-19T05:41:09.571Z,7.00
2023-04-19T05:42:09.554Z,8.00
2023-04-19T05:43:09.622Z,10.00
2023-04-19T05:44:09.542Z,8.00
2023-04-19T05:45:09.529Z,8.00
2023-04-19T05:46:09.577Z,7.00
2023-04-19T05:47:09.509Z,7.00
2023-04-19T05:48:09.636Z,8.00
2023-04-19T05:49:09.507Z,10.00
2023-04-19T05:50:09.470Z,11.00
2023-04-19T05:51:09.510Z,9.00
2023-04-19T05:52:09.462Z,11.00
2023-04-19T05:53:09.468Z,9.00
2023-04-19T05:54:09.426Z,11.00
2023-04-19T05:55:09.431Z,11.00
2023-04-19T05:56:09.417Z,10.00
2023-04-19T05:57:09.401Z,7.00
2023-04-19T05:58:09.405Z,9.00
2023-04-19T05:59:09.400Z,10.00
2023-04-19T06:00:09.418Z,7.00
2023-04-19T06:01:09.380Z,11.00
2023-04-19T06:02:09.509Z,16.00
2023-04-19T06:03:09.555Z,13.00
2023-04-19T06:04:09.474Z,10.00
2023-04-19T06:05:10.611Z,8.00
2023-04-19T06:06:09.346Z,9.00
2023-04-19T06:07:17.873Z,13.00
2023-04-19T06:08:10.296Z,12.00
2023-04-19T06:09:09.302Z,14.00
2023-04-19T06:10:09.255Z,12.00
2023-04-19T06:11:20.247Z,13.00
2023-04-19T06:12:10.261Z,11.00
2023-04-19T06:13:09.259Z,18.00
2023-04-19T06:14:09.235Z,16.00
2023-04-19T06:15:09.218Z,12.00
2023-04-19T06:16:09.264Z,19.00
2023-04-19T06:17:09.190Z,24.00
2023-04-19T06:18:09.246Z,20.00
2023-04-19T06:19:09.182Z,22.00
2023-04-19T06:20:09.161Z,26.00
2023-04-19T06:21:09.146Z,21.00
2023-04-19T06:22:09.142Z,21.00
2023-04-19T06:23:09.149Z,26.00
2023-04-19T06:24:09.111Z,30.00
2023-04-19T06:25:09.108Z,21.00
2023-04-19T06:26:09.091Z,20.00
2023-04-19T06:27:09.083Z,30.00
2023-04-19T06:28:09.115Z,31.00
2023-04-19T06:29:09.061Z,26.00
2023-04-19T06:30:09.053Z,31.00
2023-04-19T06:31:09.056Z,25.00
2023-04-19T06:32:09.026Z,28.00
2023-04-19T06:33:09.035Z,37.00
2023-04-19T06:34:09.006Z,24.00
2023-04-19T06:35:09.003Z,33.00
2023-04-19T06:36:08.986Z,28.00
2023-04-19T06:37:08.997Z,26.00
2023-04-19T06:38:08.977Z,27.00
2023-04-19T06:39:08.956Z,26.00
2023-04-19T06:40:08.934Z,28.00
2023-04-19T06:41:08.963Z,23.00
2023-04-19T06:42:09.152Z,23.00
2023-04-19T06:43:08.939Z,27.00
2023-04-19T06:44:08.908Z,29.00
2023-04-19T06:45:08.894Z,37.00
2023-04-19T06:46:09.017Z,25.00
2023-04-19T06:47:08.869Z,27.00
2023-04-19T06:48:08.909Z,31.00
2023-04-19T06:49:08.882Z,35.00
2023-04-19T06:50:08.885Z,33.00
2023-04-19T06:51:08.856Z,26.00
2023-04-19T06:52:08.812Z,29.00
2023-04-19T06:53:08.828Z,36.00
2023-04-19T06:54:08.799Z,38.00
2023-04-19T06:55:08.799Z,39.00
2023-04-19T06:56:09.133Z,30.00
2023-04-19T06:57:08.770Z,29.00
2023-04-19T06:58:08.783Z,19.00
2023-04-19T06:59:08.761Z,40.00
2023-04-19T07:00:08.732Z,27.00
2023-04-19T07:01:08.779Z,33.00
2023-04-19T07:02:08.782Z,36.00
2023-04-19T07:03:08.879Z,40.00
2023-04-19T07:04:08.899Z,38.00
2023-04-19T07:05:08.684Z,25.00
2023-04-19T07:06:08.672Z,33.00
2023-04-19T07:07:08.663Z,33.00
2023-04-19T07:08:08.659Z,35.00
2023-04-19T07:09:08.657Z,40.00
2023-04-19T07:10:08.630Z,28.00
2023-04-19T07:11:08.627Z,31.00
2023-04-19T07:12:08.607Z,33.00
2023-04-19T07:13:08.613Z,37.00
2023-04-19T07:14:08.591Z,44.00
2023-04-19T07:15:08.587Z,34.00
2023-04-19T07:16:08.621Z,47.00
2023-04-19T07:17:08.557Z,40.00
2023-04-19T07:18:08.565Z,40.00
2023-04-19T07:19:08.533Z,52.00
2023-04-19T07:20:08.536Z,29.00
2023-04-19T07:21:08.513Z,61.00
2023-04-19T07:22:08.496Z,27.00
2023-04-19T07:23:08.504Z,28.00
2023-04-19T07:24:08.471Z,49.00
2023-04-19T07:25:08.483Z,61.00
2023-04-19T07:26:08.473Z,43.00
2023-04-19T07:27:08.445Z,47.00
2023-04-19T07:28:08.448Z,42.00
2023-04-19T07:29:08.525Z,42.00
2023-04-19T07:30:08.426Z,54.00
2023-04-19T07:31:08.415Z,37.00
2023-04-19T07:32:08.644Z,55.00
2023-04-19T07:33:08.678Z,41.00
2023-04-19T07:34:08.369Z,48.00
2023-04-19T07:35:08.358Z,55.00
2023-04-19T07:36:08.350Z,52.00
2023-04-19T07:37:08.337Z,39.00
2023-04-19T07:38:08.334Z,42.00
2023-04-19T07:39:08.330Z,50.00
2023-04-19T07:40:08.310Z,52.00
2023-04-19T07:41:08.314Z,51.00
2023-04-19T07:42:08.294Z,49.00
2023-04-19T07:43:08.338Z,31.00
2023-04-19T07:44:08.267Z,47.00
2023-04-19T07:45:08.259Z,57.00
2023-04-19T07:46:08.316Z,45.00
2023-04-19T07:47:08.232Z,39.00
2023-04-19T07:48:08.316Z,47.00
2023-04-19T07:49:08.247Z,68.00
2023-04-19T07:50:08.203Z,53.00
2023-04-19T07:51:08.192Z,49.00
2023-04-19T07:52:08.172Z,62.00
2023-04-19T07:53:08.184Z,54.00
2023-04-19T07:54:08.153Z,69.00
2023-04-19T07:55:08.153Z,47.00
2023-04-19T07:56:08.148Z,45.00
2023-04-19T07:57:08.129Z,70.00
2023-04-19T07:58:08.129Z,63.00
2023-04-19T07:59:09.319Z,54.00
2023-04-19T08:00:08.113Z,64.00
2023-04-19T08:01:08.164Z,37.00
2023-04-19T08:02:08.166Z,70.00
2023-04-19T08:03:08.360Z,58.00
2023-04-19T08:04:08.496Z,42.00
2023-04-19T08:05:08.231Z,64.00
2023-04-19T08:06:08.028Z,57.00
2023-04-19T08:07:08.024Z,45.00
2023-04-19T08:08:08.024Z,53.00
2023-04-19T08:09:08.005Z,70.00
2023-04-19T08:10:07.994Z,68.00
2023-04-19T08:11:07.990Z,70.00
2023-04-19T08:12:07.973Z,72.00
2023-04-19T08:13:07.996Z,73.00
2023-04-19T08:14:28.524Z,81.00
2023-04-19T08:15:36.169Z,97.00
2023-04-19T08:17:23.310Z,60.00
2023-04-19T08:18:08.972Z,86.00
2023-04-19T08:19:07.965Z,59.00
2023-04-19T08:20:07.882Z,101.00
2023-04-19T08:21:07.902Z,107.00
2023-04-19T08:22:07.868Z,106.00
2023-04-19T08:23:20.491Z,114.00
2023-04-19T08:24:08.874Z,113.00
2023-04-19T08:25:07.839Z,123.00
2023-04-19T08:26:07.822Z,125.00
2023-04-19T08:27:07.821Z,124.00
2023-04-19T08:28:07.804Z,131.00
2023-04-19T08:29:07.810Z,142.00
2023-04-19T08:30:07.783Z,148.00
2023-04-19T08:31:07.776Z,157.00
2023-04-19T08:32:07.821Z,155.00
2023-04-19T08:33:07.786Z,164.00
2023-04-19T08:34:07.741Z,174.00
2023-04-19T08:35:07.734Z,180.00
2023-04-19T08:36:07.750Z,189.00
2023-04-19T08:37:07.729Z,196.00
2023-04-19T08:38:07.711Z,196.00
2023-04-19T08:39:14.873Z,203.00
2023-04-19T08:40:08.686Z,208.00
2023-04-19T08:41:07.675Z,213.00
2023-04-19T08:42:13.322Z,222.00
2023-04-19T08:43:08.661Z,224.00
2023-04-19T08:44:08.674Z,235.00
2023-04-19T08:46:07.695Z,245.00
2023-04-19T08:47:07.676Z,244.00
2023-04-19T08:48:07.658Z,243.00
2023-04-19T08:49:07.588Z,241.00
2023-04-19T08:50:17.296Z,290.00
2023-04-19T08:51:08.651Z,274.00
2023-04-19T08:52:07.544Z,275.00
2023-04-19T08:54:07.549Z,266.00
2023-04-19T08:55:07.538Z,257.00
2023-04-19T08:56:18.058Z,268.00
2023-04-19T08:57:08.506Z,286.00
2023-04-19T08:58:12.272Z,307.00
2023-04-19T08:59:17.947Z,325.00
2023-04-19T09:00:08.459Z,339.00
2023-04-19T09:01:07.496Z,349.00
2023-04-19T09:02:07.522Z,355.00
2023-04-19T09:03:07.629Z,365.00
2023-04-19T09:04:31.754Z,370.00
2023-04-19T09:05:08.589Z,370.00
2023-04-19T09:06:07.424Z,379.00
2023-04-19T09:07:07.397Z,368.00
2023-04-19T09:08:07.403Z,376.00
2023-04-19T09:09:08.768Z,377.00
2023-04-19T09:10:07.682Z,380.00
2023-04-19T09:11:07.358Z,384.00
2023-04-19T09:12:07.359Z,387.00
2023-04-19T09:13:07.337Z,386.00
2023-04-19T09:14:07.332Z,385.00
2023-04-19T09:15:07.316Z,390.00
2023-04-19T09:16:07.355Z,394.00
2023-04-19T09:17:07.290Z,398.00
2023-04-19T09:18:07.395Z,393.00
2023-04-19T09:19:15.557Z,406.00
2023-04-19T09:20:08.251Z,396.00
2023-04-19T09:21:07.244Z,399.00
2023-04-19T09:22:07.232Z,402.00
2023-04-19T09:23:07.244Z,407.00
2023-04-19T09:24:07.231Z,408.00
2023-04-19T09:26:22.952Z,404.00
2023-04-19T09:27:08.170Z,408.00
2023-04-19T09:28:07.180Z,413.00
2023-04-19T09:29:07.180Z,418.00
2023-04-19T09:30:10.870Z,412.00
2023-04-19T09:31:26.300Z,410.00
2023-04-19T09:32:08.175Z,417.00
2023-04-19T09:33:07.175Z,419.00
2023-04-19T09:34:07.097Z,421.00
2023-04-19T09:35:07.097Z,418.00
2023-04-19T09:36:07.087Z,421.00
2023-04-19T09:37:14.698Z,418.00
2023-04-19T09:38:08.080Z,425.00
2023-04-19T09:39:07.078Z,424.00
2023-04-19T09:40:07.057Z,417.00
2023-04-19T09:41:07.026Z,421.00
2023-04-19T09:42:07.040Z,423.00
2023-04-19T09:43:23.148Z,423.00
2023-04-19T09:46:06.992Z,431.00
2023-04-19T09:47:07.065Z,433.00
2023-04-19T09:48:07.065Z,424.00
2023-04-19T09:49:17.136Z,433.00
2023-04-19T09:50:21.291Z,417.00
2023-04-19T09:51:11.945Z,432.00
2023-04-19T09:52:07.917Z,433.00
2023-04-19T09:53:06.916Z,432.00
2023-04-19T09:54:06.894Z,438.00
2023-04-19T09:55:14.636Z,436.00
2023-04-19T09:56:07.872Z,433.00
2023-04-19T09:57:06.858Z,440.00
2023-04-19T09:58:06.862Z,435.00
2023-04-19T09:59:17.535Z,437.00
2023-04-19T10:00:07.826Z,435.00
2023-04-19T10:01:15.030Z,443.00
2023-04-19T10:02:07.974Z,441.00
2023-04-19T10:03:06.858Z,442.00
2023-04-19T10:04:20.268Z,443.00
2023-04-19T10:06:14.191Z,445.00
2023-04-19T10:07:29.177Z,456.00
2023-04-19T10:08:07.815Z,446.00
2023-04-19T10:09:06.754Z,449.00
2023-04-19T10:10:18.412Z,449.00
2023-04-19T10:11:07.711Z,446.00
2023-04-19T10:12:21.215Z,455.00
2023-04-19T10:13:18.826Z,460.00
2023-04-19T10:14:07.699Z,457.00
2023-04-19T10:15:06.685Z,453.00
2023-04-19T10:16:18.175Z,460.00
2023-04-19T10:17:07.710Z,459.00
2023-04-19T10:18:06.724Z,460.00
2023-04-19T10:19:08.245Z,457.00
2023-04-19T10:20:06.661Z,456.00
2023-04-19T10:21:06.619Z,461.00
2023-04-19T10:22:06.615Z,455.00
2023-04-19T10:23:06.579Z,456.00
2023-04-19T10:24:06.586Z,457.00
2023-04-19T10:25:06.573Z,456.00
2023-04-19T10:26:06.568Z,451.00
2023-04-19T10:27:06.541Z,460.00
2023-04-19T10:28:06.542Z,455.00
2023-04-19T10:29:06.537Z,467.00
2023-04-19T10:30:07.603Z,461.00
2023-04-19T10:31:06.536Z,462.00
2023-04-19T10:32:06.585Z,463.00
2023-04-19T10:33:06.578Z,461.00
2023-04-19T10:34:06.501Z,461.00
2023-04-19T10:35:06.467Z,467.00
2023-04-19T10:36:06.453Z,459.00
2023-04-19T10:37:06.429Z,457.00
2023-04-19T10:38:06.440Z,476.00
2023-04-19T10:39:06.426Z,464.00
2023-04-19T10:40:06.409Z,465.00
2023-04-19T10:41:06.395Z,475.00
2023-04-19T10:42:06.399Z,479.00
2023-04-19T10:43:06.387Z,466.00
2023-04-19T10:44:06.383Z,477.00
2023-04-19T10:45:06.355Z,481.00
2023-04-19T10:46:06.396Z,482.00
2023-04-19T10:47:06.332Z,487.00
2023-04-19T10:48:06.354Z,481.00
2023-04-19T10:49:06.334Z,470.00
2023-04-19T10:50:06.305Z,479.00
2023-04-19T10:51:06.294Z,482.00
2023-04-19T10:52:06.282Z,478.00
2023-04-19T10:53:06.280Z,478.00
2023-04-19T10:54:06.303Z,479.00
2023-04-19T10:55:06.248Z,483.00
2023-04-19T10:56:06.244Z,491.00
2023-04-19T10:57:06.304Z,486.00
2023-04-19T10:58:06.228Z,483.00
2023-04-19T10:59:06.223Z,490.00
2023-04-19T11:00:06.200Z,493.00
2023-04-19T11:01:06.207Z,493.00
2023-04-19T11:02:06.334Z,487.00
2023-04-19T11:03:06.248Z,491.00
2023-04-19T11:04:06.307Z,492.00
2023-04-19T11:05:06.135Z,491.00
2023-04-19T11:06:06.134Z,490.00
2023-04-19T11:07:06.129Z,495.00
2023-04-19T11:08:06.141Z,493.00
2023-04-19T11:09:06.135Z,489.00
2023-04-19T11:10:06.098Z,486.00
2023-04-19T11:11:06.084Z,486.00
2023-04-19T11:12:06.073Z,491.00
2023-04-19T11:13:06.060Z,493.00
2023-04-19T11:14:06.064Z,498.00
2023-04-19T11:15:06.052Z,491.00
2023-04-19T11:16:06.064Z,490.00
2023-04-19T11:17:06.031Z,494.00
2023-04-19T11:18:12.690Z,487.00
2023-04-19T11:19:07.012Z,492.00
2023-04-19T11:20:05.996Z,487.00
2023-04-19T11:21:06.020Z,490.00
2023-04-19T11:22:05.968Z,494.00
2023-04-19T11:23:05.953Z,492.00
2023-04-19T11:24:05.965Z,489.00
2023-04-19T11:25:05.933Z,490.00
2023-04-19T11:26:05.934Z,495.00
2023-04-19T11:27:05.910Z,490.00
2023-04-19T11:28:05.925Z,493.00
2023-04-19T11:29:05.901Z,489.00
2023-04-19T11:30:05.906Z,490.00
2023-04-19T11:31:05.883Z,488.00
2023-04-19T11:32:05.861Z,501.00
2023-04-19T11:33:05.901Z,491.00
2023-04-19T11:34:05.882Z,488.00
2023-04-19T11:35:05.917Z,497.00
2023-04-19T11:36:05.821Z,494.00
2023-04-19T11:37:05.809Z,495.00
2023-04-19T11:38:05.802Z,496.00
2023-04-19T11:39:05.804Z,490.00
2023-04-19T11:40:05.800Z,492.00
2023-04-19T11:41:05.798Z,497.00
2023-04-19T11:42:05.753Z,495.00
2023-04-19T11:43:05.738Z,489.00
2023-04-19T11:44:05.753Z,491.00
2023-04-19T11:45:08.995Z,504.00
2023-04-19T11:46:06.726Z,484.00
2023-04-19T11:47:05.760Z,502.00
2023-04-19T11:48:05.960Z,471.00
2023-04-19T11:49:05.713Z,496.00
2023-04-19T11:50:05.683Z,492.00
2023-04-19T11:51:05.667Z,496.00
2023-04-19T11:52:06.321Z,492.00
2023-04-19T11:53:05.646Z,483.00
2023-04-19T11:54:05.679Z,493.00
2023-04-19T11:55:05.632Z,498.00
2023-04-19T11:56:05.632Z,495.00
2023-04-19T11:57:05.597Z,503.00
2023-04-19T11:58:05.597Z,497.00
2023-04-19T11:59:05.596Z,487.00
2023-04-19T12:00:05.606Z,492.00
2023-04-19T12:01:05.561Z,503.00
2023-04-19T12:02:05.633Z,488.00
2023-04-19T12:03:05.923Z,486.00
2023-04-19T12:04:05.655Z,493.00
2023-04-19T12:05:05.787Z,501.00
2023-04-19T12:06:05.543Z,505.00
2023-04-19T12:07:05.518Z,487.00
2023-04-19T12:08:05.519Z,492.00
2023-04-19T12:09:05.495Z,485.00
2023-04-19T12:10:05.479Z,497.00
2023-04-19T12:11:05.462Z,494.00
2023-04-19T12:12:05.448Z,490.00
2023-04-19T12:13:05.434Z,484.00
2023-04-19T12:14:05.447Z,493.00
2023-04-19T12:15:05.424Z,498.00
2023-04-19T12:16:05.428Z,473.00
2023-04-19T12:17:05.502Z,488.00
2023-04-19T12:18:05.414Z,481.00
2023-04-19T12:19:05.387Z,487.00
2023-04-19T12:20:05.373Z,489.00
2023-04-19T12:21:05.357Z,484.00
2023-04-19T12:22:05.352Z,498.00
2023-04-19T12:23:05.328Z,478.00
2023-04-19T12:24:05.350Z,489.00
2023-04-19T12:25:05.439Z,490.00
2023-04-19T12:26:05.359Z,503.00
2023-04-19T12:27:05.290Z,487.00
2023-04-19T12:28:05.308Z,494.00
2023-04-19T12:29:05.306Z,502.00
2023-04-19T12:30:05.261Z,499.00
2023-04-19T12:31:05.257Z,494.00
2023-04-19T12:32:05.308Z,490.00
2023-04-19T12:33:05.298Z,492.00
2023-04-19T12:34:05.242Z,494.00
2023-04-19T12:35:05.216Z,491.00
2023-04-19T12:36:05.196Z,492.00
2023-04-19T12:37:05.184Z,502.00
2023-04-19T12:38:05.175Z,484.00
2023-04-19T12:39:05.175Z,493.00
2023-04-19T12:40:05.148Z,487.00
2023-04-19T12:41:05.145Z,483.00
2023-04-19T12:42:05.135Z,482.00
2023-04-19T12:43:05.120Z,492.00
2023-04-19T12:44:05.130Z,488.00
2023-04-19T12:45:05.104Z,487.00
2023-04-19T12:46:05.154Z,494.00
2023-04-19T12:47:05.087Z,495.00
2023-04-19T12:48:05.110Z,467.00
2023-04-19T12:49:05.071Z,500.00
2023-04-19T12:50:05.045Z,489.00
2023-04-19T12:51:05.030Z,487.00
2023-04-19T12:52:05.918Z,491.00
2023-04-19T12:53:05.008Z,488.00
2023-04-19T12:54:05.019Z,492.00
2023-04-19T12:55:04.992Z,490.00
2023-04-19T12:56:04.982Z,502.00
2023-04-19T12:57:04.980Z,487.00
2023-04-19T12:58:04.981Z,492.00
2023-04-19T12:59:04.970Z,495.00
2023-04-19T13:00:04.951Z,482.00
2023-04-19T13:01:04.949Z,477.00
2023-04-19T13:02:05.020Z,477.00