createdAt,value
2018-11-12T00:00:35.274Z,94.80
2018-11-12T00:03:04.712Z,94.90
2018-11-12T00:05:34.137Z,94.90
2018-11-12T00:08:03.453Z,95.00
2018-11-12T00:10:32.846Z,95.00
2018-11-12T00:13:02.174Z,95.00
2018-11-12T00:15:31.597Z,95.00
2018-11-12T00:18:01.056Z,95.00
2018-11-12T00:20:30.354Z,94.90
2018-11-12T00:22:59.493Z,94.90
2018-11-12T00:25:29.001Z,94.90
2018-11-12T00:27:58.375Z,94.80
2018-11-12T00:30:27.806Z,94.80
2018-11-12T00:32:57.270Z,94.70
2018-11-12T00:35:26.573Z,94.70
2018-11-12T00:37:55.779Z,94.70
2018-11-12T00:40:25.213Z,94.70
2018-11-12T00:42:54.354Z,94.70
2018-11-12T00:45:23.580Z,94.80
2018-11-12T00:47:53.218Z,94.70
2018-11-12T00:50:22.571Z,94.60
2018-11-12T00:52:52.003Z,94.60
2018-11-12T00:55:21.291Z,94.60
2018-11-12T00:57:50.604Z,94.60
2018-11-12T01:00:20.705Z,94.70
2018-11-12T01:02:50.895Z,94.70
2018-11-12T01:05:20.657Z,94.60
2018-11-12T01:07:50.184Z,94.60
2018-11-12T01:10:20.192Z,94.50
2018-11-12T01:12:49.660Z,94.50
2018-11-12T01:15:20.142Z,94.50
2018-11-12T01:17:49.823Z,94.50
2018-11-12T01:20:19.227Z,94.50
2018-11-12T01:22:48.730Z,94.50
2018-11-12T01:25:18.135Z,94.40
2018-11-12T01:27:47.277Z,94.40
2018-11-12T01:30:19.889Z,94.30
2018-11-12T01:32:49.303Z,94.40
2018-11-12T01:35:19.123Z,94.30
2018-11-12T01:37:48.548Z,94.70
2018-11-12T01:40:17.923Z,94.30
2018-11-12T01:42:47.220Z,94.20
2018-11-12T01:45:21.113Z,94.20
2018-11-12T01:47:51.077Z,94.20
2018-11-12T01:50:20.884Z,94.20
2018-11-12T01:52:50.377Z,94.20
2018-11-12T01:55:20.292Z,94.30
2018-11-12T01:57:49.585Z,94.30
2018-11-12T02:00:22.549Z,94.30
2018-11-12T02:02:55.255Z,94.30
2018-11-12T02:05:24.587Z,94.30
2018-11-12T02:07:53.703Z,94.20
2018-11-12T02:10:23.137Z,94.10
2018-11-12T02:12:52.545Z,94.10
2018-11-12T02:15:22.342Z,94.10
2018-11-12T02:17:51.681Z,94.10
2018-11-12T02:20:21.902Z,94.00
2018-11-12T02:22:51.748Z,94.00
2018-11-12T02:25:21.354Z,94.00
2018-11-12T02:27:50.729Z,94.10
2018-11-12T02:30:37.742Z,94.00
2018-11-12T02:33:07.039Z,93.90
2018-11-12T02:35:36.451Z,93.90
2018-11-12T02:38:05.816Z,93.90
2018-11-12T02:40:35.278Z,93.90
2018-11-12T02:43:04.649Z,93.90
2018-11-12T02:45:33.760Z,93.80
2018-11-12T02:48:03.145Z,93.70
2018-11-12T02:50:32.430Z,93.70
2018-11-12T02:53:01.875Z,93.60
2018-11-12T02:55:31.127Z,93.60
2018-11-12T02:58:00.330Z,93.70
2018-11-12T03:00:29.739Z,93.80
2018-11-12T03:02:59.088Z,93.70
2018-11-12T03:05:28.456Z,93.70
2018-11-12T03:07:57.996Z,93.90
2018-11-12T03:10:27.095Z,93.90
2018-11-12T03:12:56.576Z,93.80
2018-11-12T03:15:26.179Z,93.70
2018-11-12T03:17:55.363Z,93.70
2018-11-12T03:20:24.766Z,93.70
2018-11-12T03:22:54.296Z,93.70
2018-11-12T03:25:23.551Z,93.70
2018-11-12T03:27:52.870Z,93.70
2018-11-12T03:30:23.143Z,93.70
2018-11-12T03:32:53.229Z,93.70
2018-11-12T03:35:23.355Z,93.60
2018-11-12T03:37:52.697Z,93.60
2018-11-12T03:40:25.438Z,93.60
2018-11-12T03:42:54.592Z,93.60
2018-11-12T03:45:25.105Z,93.60
2018-11-12T03:47:54.472Z,93.70
2018-11-12T03:50:25.001Z,93.70
2018-11-12T03:52:54.544Z,93.70
2018-11-12T03:55:24.374Z,93.60
2018-11-12T03:57:53.620Z,94.00
2018-11-12T04:00:33.285Z,93.70
2018-11-12T04:03:02.753Z,93.70
2018-11-12T04:05:32.048Z,93.70
2018-11-12T04:08:01.391Z,93.60
2018-11-12T04:10:30.555Z,93.70
2018-11-12T04:12:59.765Z,93.70
2018-11-12T04:15:29.184Z,93.80
2018-11-12T04:17:58.298Z,93.80
2018-11-12T04:20:27.632Z,93.70
2018-11-12T04:23:03.952Z,93.70
2018-11-12T04:25:34.766Z,93.60
2018-11-12T04:28:04.080Z,93.60
2018-11-12T04:30:33.487Z,93.60
2018-11-12T04:33:03.067Z,93.60
2018-11-12T04:35:32.767Z,93.70
2018-11-12T04:38:04.342Z,93.60
2018-11-12T04:40:33.669Z,93.60
2018-11-12T04:43:02.810Z,93.60
2018-11-12T04:45:32.352Z,94.00
2018-11-12T04:48:01.849Z,93.70
2018-11-12T04:50:31.245Z,93.70
2018-11-12T04:53:00.664Z,93.70
2018-11-12T04:55:29.873Z,93.60
2018-11-12T04:57:59.133Z,93.50
2018-11-12T05:00:29.195Z,93.50
2018-11-12T05:02:58.317Z,93.40
2018-11-12T05:05:28.806Z,93.40
2018-11-12T05:07:58.529Z,93.50
2018-11-12T05:10:28.317Z,93.50
2018-11-12T05:12:57.618Z,93.50
2018-11-12T05:15:27.350Z,93.50
2018-11-12T05:17:56.725Z,93.50
2018-11-12T05:20:27.458Z,93.50
2018-11-12T05:22:56.891Z,93.60
2018-11-12T05:25:26.289Z,93.60
2018-11-12T05:27:55.567Z,93.70
2018-11-12T05:30:26.057Z,93.60
2018-11-12T05:32:55.622Z,93.60
2018-11-12T05:35:28.347Z,93.90
2018-11-12T05:37:57.873Z,93.60
2018-11-12T05:40:28.216Z,93.80
2018-11-12T05:42:57.452Z,93.60
2018-11-12T05:45:27.882Z,93.50
2018-11-12T05:47:57.181Z,93.60
2018-11-12T05:50:30.450Z,93.60
2018-11-12T05:53:03.954Z,93.60
2018-11-12T05:55:34.057Z,93.70
2018-11-12T05:58:03.362Z,93.70
2018-11-12T06:00:33.928Z,93.70
2018-11-12T06:03:03.407Z,93.70
2018-11-12T06:05:33.109Z,93.70
2018-11-12T06:08:02.438Z,93.70
2018-11-12T06:10:32.503Z,93.80
2018-11-12T06:13:01.801Z,93.70
2018-11-12T06:15:31.150Z,93.70
2018-11-12T06:18:00.834Z,93.70
2018-11-12T06:20:31.265Z,93.70
2018-11-12T06:23:00.586Z,93.70
2018-11-12T06:25:31.638Z,93.70
2018-11-12T06:28:01.049Z,93.70
2018-11-12T06:30:32.031Z,93.70
2018-11-12T06:33:01.269Z,94.10
2018-11-12T06:35:30.550Z,93.80
2018-11-12T06:37:59.860Z,93.80
2018-11-12T06:40:29.464Z,93.80
2018-11-12T06:42:59.082Z,93.80
2018-11-12T06:45:31.765Z,93.80
2018-11-12T06:48:01.271Z,93.90
2018-11-12T06:50:31.897Z,93.90
2018-11-12T06:53:01.827Z,93.90
2018-11-12T06:55:31.087Z,94.30
2018-11-12T06:58:00.406Z,93.90
2018-11-12T07:00:30.984Z,94.00
2018-11-12T07:03:00.253Z,94.10
2018-11-12T07:05:30.252Z,94.40
2018-11-12T07:07:59.592Z,94.60
2018-11-12T07:10:29.673Z,94.80
2018-11-12T07:13:00.059Z,94.90
2018-11-12T07:15:29.756Z,95.00
2018-11-12T07:18:01.355Z,95.10
2018-11-12T07:20:30.805Z,95.10
2018-11-12T07:23:00.118Z,95.10
2018-11-12T07:25:30.502Z,95.20
2018-11-12T07:28:00.008Z,95.30
2018-11-12T07:30:29.787Z,95.40
2018-11-12T07:32:59.812Z,95.50
2018-11-12T07:35:29.167Z,95.60
2018-11-12T07:37:58.877Z,95.50
2018-11-12T07:40:28.248Z,95.50
2018-11-12T07:42:57.653Z,95.50
2018-11-12T07:45:28.424Z,95.60
2018-11-12T07:47:58.519Z,95.60
2018-11-12T07:50:31.281Z,95.50
2018-11-12T07:53:00.602Z,95.60
2018-11-12T07:55:30.255Z,95.60
2018-11-12T07:58:00.101Z,95.80
2018-11-12T08:00:30.787Z,95.90
2018-11-12T08:03:10.237Z,95.90
2018-11-12T08:05:40.016Z,95.90
2018-11-12T08:08:10.012Z,95.90
2018-11-12T08:10:39.168Z,96.00
2018-11-12T08:13:08.301Z,95.90
2018-11-12T08:15:37.826Z,95.90
2018-11-12T08:18:07.257Z,95.90
2018-11-12T08:20:36.616Z,95.90
2018-11-12T08:23:06.122Z,95.80
2018-11-12T08:25:35.747Z,95.80
2018-11-12T08:28:05.540Z,95.80
2018-11-12T08:30:34.964Z,95.80
2018-11-12T08:33:04.717Z,95.70
2018-11-12T08:35:36.424Z,95.60
2018-11-12T08:38:06.160Z,95.50
2018-11-12T08:40:35.532Z,95.40
2018-11-12T08:43:05.225Z,95.40
2018-11-12T08:45:34.339Z,95.40
2018-11-12T08:48:03.506Z,95.50
2018-11-12T08:50:33.353Z,95.70
2018-11-12T08:53:02.520Z,95.90
2018-11-12T08:55:32.126Z,95.90
2018-11-12T08:58:03.049Z,96.00
2018-11-12T09:00:32.522Z,96.10
2018-11-12T09:03:01.829Z,96.20
2018-11-12T09:05:31.748Z,96.30
2018-11-12T09:08:02.522Z,96.40
2018-11-12T09:10:33.187Z,96.60
2018-11-12T09:13:02.564Z,96.70
2018-11-12T09:15:31.918Z,96.60
2018-11-12T09:18:01.802Z,96.80
2018-11-12T09:20:31.415Z,96.80
2018-11-12T09:23:00.697Z,96.80
2018-11-12T09:25:29.968Z,96.80
2018-11-12T09:27:59.422Z,96.90
2018-11-12T09:30:32.382Z,96.90
2018-11-12T09:33:01.514Z,97.00
2018-11-12T09:35:32.185Z,96.90
2018-11-12T09:38:02.655Z,97.00
2018-11-12T09:40:36.725Z,97.00
2018-11-12T09:43:06.216Z,97.00
2018-11-12T09:45:35.581Z,96.90
2018-11-12T09:48:05.109Z,96.80
2018-11-12T09:50:34.266Z,96.80
2018-11-12T09:53:04.014Z,96.90
2018-11-12T09:55:34.024Z,97.00
2018-11-12T09:58:04.875Z,97.00
2018-11-12T10:00:34.551Z,97.00
2018-11-12T10:03:05.075Z,97.00
2018-11-12T10:05:34.772Z,96.90
2018-11-12T10:08:15.211Z,96.90
2018-11-12T10:10:50.423Z,96.90
2018-11-12T10:13:21.414Z,96.70
2018-11-12T10:15:50.269Z,97.10
2018-11-12T10:18:17.490Z,96.70
2018-11-12T10:20:47.458Z,96.60
2018-11-12T10:23:16.903Z,96.50
2018-11-12T10:25:46.228Z,96.50
2018-11-12T10:28:15.937Z,96.50
2018-11-12T10:30:45.193Z,96.50
2018-11-12T10:33:14.715Z,96.50
2018-11-12T10:35:44.285Z,96.60
2018-11-12T10:38:13.840Z,96.50
2018-11-12T10:40:43.190Z,96.50
2018-11-12T10:43:12.485Z,96.40
2018-11-12T10:45:41.771Z,96.30
2018-11-12T10:48:11.068Z,96.40
2018-11-12T10:50:40.724Z,96.50
2018-11-12T10:53:10.160Z,96.60
2018-11-12T10:55:39.863Z,96.70
2018-11-12T10:58:09.179Z,96.70
2018-11-12T11:00:56.003Z,96.70
2018-11-12T11:03:45.794Z,96.80
2018-11-12T11:06:15.154Z,96.80
2018-11-12T11:08:44.762Z,96.80
2018-11-12T11:11:14.103Z,96.70
2018-11-12T11:13:43.695Z,96.60
2018-11-12T11:16:13.174Z,96.50
2018-11-12T11:18:42.422Z,96.50
2018-11-12T11:21:11.897Z,96.40
2018-11-12T11:23:41.307Z,96.50
2018-11-12T11:26:10.711Z,96.50
2018-11-12T11:28:39.988Z,96.50
2018-11-12T11:31:09.186Z,96.40
2018-11-12T11:33:38.523Z,96.40
2018-11-12T11:36:07.913Z,96.30
2018-11-12T11:38:37.394Z,96.20
2018-11-12T11:41:06.752Z,96.20
2018-11-12T11:43:36.183Z,96.20
2018-11-12T11:46:05.806Z,96.00
2018-11-12T11:48:35.238Z,95.90
2018-11-12T11:51:04.621Z,95.90
2018-11-12T11:53:34.128Z,95.90
2018-11-12T11:56:03.457Z,95.80
2018-11-12T11:58:32.846Z,95.80
2018-11-12T12:01:02.239Z,95.80
2018-11-12T12:03:31.576Z,95.70
2018-11-12T12:06:01.063Z,95.70
2018-11-12T12:08:30.210Z,95.70
2018-11-12T12:10:59.472Z,95.60
2018-11-12T12:13:28.741Z,95.50
2018-11-12T12:15:58.251Z,95.50
2018-11-12T12:18:27.587Z,95.50
2018-11-12T12:20:58.606Z,95.40
2018-11-12T12:23:27.910Z,95.60
2018-11-12T12:25:57.234Z,95.60
2018-11-12T12:28:26.623Z,95.70
2018-11-12T12:30:55.997Z,95.70
2018-11-12T12:33:25.760Z,95.70
2018-11-12T12:35:55.050Z,95.70
2018-11-12T12:38:24.525Z,95.70
2018-11-12T12:40:54.070Z,95.80
2018-11-12T12:43:23.445Z,95.80
2018-11-12T12:45:52.743Z,95.80
2018-11-12T12:48:21.940Z,95.80
2018-11-12T12:50:51.335Z,95.80
2018-11-12T12:53:20.831Z,95.90
2018-11-12T12:55:50.330Z,95.90
2018-11-12T12:58:19.588Z,95.80
2018-11-12T13:00:49.028Z,95.70
2018-11-12T13:03:18.257Z,95.70
2018-11-12T13:05:47.747Z,95.70
2018-11-12T13:08:17.053Z,95.70
2018-11-12T13:10:46.294Z,95.60
2018-11-12T13:13:15.961Z,95.60
2018-11-12T13:15:45.382Z,95.60
2018-11-12T13:18:14.910Z,95.60
2018-11-12T13:21:03.334Z,95.60
2018-11-12T13:23:32.660Z,95.70
2018-11-12T13:26:01.909Z,95.70
2018-11-12T13:28:32.390Z,95.70
2018-11-12T13:31:01.648Z,95.70
2018-11-12T13:33:31.260Z,95.60
2018-11-12T13:36:00.681Z,95.60
2018-11-12T13:38:30.067Z,95.60
2018-11-12T13:40:59.181Z,95.50
2018-11-12T13:43:28.481Z,95.40
2018-11-12T13:45:57.958Z,95.30
2018-11-12T13:48:27.259Z,95.20
2018-11-12T13:50:56.637Z,95.20
2018-11-12T13:53:26.097Z,95.00
2018-11-12T13:55:55.654Z,95.00
2018-11-12T13:58:25.001Z,95.00
2018-11-12T14:00:54.376Z,95.00
2018-11-12T14:03:24.009Z,94.90
2018-11-12T14:05:53.213Z,94.90
2018-11-12T14:08:22.684Z,94.80
2018-11-12T14:10:51.917Z,94.70
2018-11-12T14:13:21.220Z,94.40
2018-11-12T14:15:51.059Z,94.30
2018-11-12T14:18:20.421Z,94.10
2018-11-12T14:20:49.670Z,93.70
2018-11-12T14:23:18.909Z,93.50
2018-11-12T14:25:48.363Z,93.30
2018-11-12T14:28:17.973Z,93.30
2018-11-12T14:30:47.426Z,93.30
2018-11-12T14:33:16.901Z,93.40
2018-11-12T14:35:45.984Z,93.50
2018-11-12T14:38:15.427Z,93.60
2018-11-12T14:40:44.999Z,93.60
2018-11-12T14:43:14.296Z,93.70
2018-11-12T14:45:43.443Z,93.80
2018-11-12T14:48:12.855Z,93.80
2018-11-12T14:50:42.382Z,93.90
2018-11-12T14:53:11.738Z,94.00
2018-11-12T14:55:41.374Z,94.00
2018-11-12T14:58:10.594Z,94.00
2018-11-12T15:00:39.746Z,94.00
2018-11-12T15:03:09.234Z,94.10
2018-11-12T15:05:38.917Z,94.10
2018-11-12T15:08:08.191Z,94.20
2018-11-12T15:10:37.843Z,94.20
2018-11-12T15:13:07.139Z,94.20
2018-11-12T15:15:36.486Z,94.30
2018-11-12T15:18:05.627Z,94.00
2018-11-12T15:20:35.086Z,94.30
2018-11-12T15:23:04.518Z,94.50
2018-11-12T15:25:33.837Z,94.60
2018-11-12T15:28:03.341Z,94.60
2018-11-12T15:30:32.725Z,94.70
2018-11-12T15:33:02.003Z,94.80
2018-11-12T15:35:31.419Z,94.90
2018-11-12T15:38:00.816Z,94.90
2018-11-12T15:40:30.349Z,94.90
2018-11-12T15:42:59.761Z,94.90
2018-11-12T15:45:29.210Z,94.90
2018-11-12T15:47:58.839Z,94.90
2018-11-12T15:50:32.772Z,94.90
2018-11-12T15:53:02.242Z,94.90
2018-11-12T15:55:31.862Z,94.80
2018-11-12T15:58:01.410Z,94.80
2018-11-12T16:00:30.527Z,94.80
2018-11-12T16:02:59.770Z,94.80
2018-11-12T16:05:29.173Z,94.80
2018-11-12T16:07:58.630Z,94.70
2018-11-12T16:10:27.967Z,94.70
2018-11-12T16:12:57.199Z,94.80
2018-11-12T16:15:26.679Z,94.70
2018-11-12T16:17:56.175Z,94.80
2018-11-12T16:20:27.747Z,94.80
2018-11-12T16:22:58.165Z,94.90
2018-11-12T16:25:27.979Z,95.00
2018-11-12T16:27:57.450Z,95.10
2018-11-12T16:30:26.875Z,95.20
2018-11-12T16:32:56.543Z,95.20
2018-11-12T16:35:26.127Z,95.20
2018-11-12T16:37:56.217Z,95.20
2018-11-12T16:40:25.673Z,95.10
2018-11-12T16:42:54.826Z,95.00
2018-11-12T16:45:24.231Z,95.10
2018-11-12T16:47:53.996Z,95.10
2018-11-12T16:50:23.449Z,95.20
2018-11-12T16:52:55.060Z,95.20
2018-11-12T16:55:24.681Z,95.20
2018-11-12T16:57:54.157Z,95.10
2018-11-12T17:00:24.575Z,95.20
2018-11-12T17:02:53.829Z,95.20
2018-11-12T17:05:24.524Z,95.20
2018-11-12T17:07:53.887Z,95.10
2018-11-12T17:10:24.695Z,95.10
2018-11-12T17:12:54.426Z,95.00
2018-11-12T17:15:23.649Z,95.00
2018-11-12T17:17:53.038Z,94.90
2018-11-12T17:20:22.849Z,95.00
2018-11-12T17:22:52.024Z,94.90
2018-11-12T17:25:21.436Z,94.90
2018-11-12T17:27:50.754Z,94.90
2018-11-12T17:30:21.273Z,94.90
2018-11-12T17:32:51.092Z,94.90
2018-11-12T17:35:21.564Z,94.90
2018-11-12T17:37:50.935Z,94.80
2018-11-12T17:40:26.883Z,94.90
2018-11-12T17:42:56.985Z,94.80
2018-11-12T17:45:27.625Z,94.80
2018-11-12T17:47:57.858Z,94.80
2018-11-12T17:50:36.067Z,94.80
2018-11-12T17:53:05.479Z,94.80
2018-11-12T17:55:34.954Z,94.90
2018-11-12T17:58:04.446Z,94.80
2018-11-12T18:00:35.109Z,94.80
2018-11-12T18:03:04.609Z,94.80
2018-11-12T18:05:34.013Z,94.70
2018-11-12T18:08:03.497Z,94.60
2018-11-12T18:10:32.925Z,94.60
2018-11-12T18:13:02.155Z,94.60
2018-11-12T18:15:31.524Z,94.60
2018-11-12T18:18:00.794Z,94.90
2018-11-12T18:20:30.005Z,94.50
2018-11-12T18:22:59.186Z,94.50
2018-11-12T18:25:28.585Z,94.50
2018-11-12T18:27:58.030Z,94.50
2018-11-12T18:30:29.602Z,94.50
2018-11-12T18:32:59.277Z,94.50
2018-11-12T18:35:28.794Z,94.90
2018-11-12T18:37:58.465Z,94.60
2018-11-12T18:40:29.057Z,94.70
2018-11-12T18:42:58.454Z,94.60
2018-11-12T18:45:28.581Z,94.60
2018-11-12T18:47:58.985Z,94.60
2018-11-12T18:50:29.604Z,94.60
2018-11-12T18:52:58.835Z,95.00
2018-11-12T18:55:28.532Z,94.70
2018-11-12T18:57:58.528Z,94.70
2018-11-12T19:00:28.209Z,94.80
2018-11-12T19:02:57.634Z,94.80
2018-11-12T19:05:28.165Z,94.90
2018-11-12T19:07:58.761Z,94.90
2018-11-12T19:10:32.212Z,94.90
2018-11-12T19:13:01.552Z,94.90
2018-11-12T19:15:40.401Z,94.90
2018-11-12T19:18:14.092Z,94.80
2018-11-12T19:20:43.742Z,94.90
2018-11-12T19:23:13.264Z,94.80
2018-11-12T19:25:43.198Z,94.90
2018-11-12T19:28:12.590Z,94.80
2018-11-12T19:30:41.908Z,94.80
2018-11-12T19:33:11.195Z,94.70
2018-11-12T19:35:40.382Z,94.70
2018-11-12T19:38:09.574Z,94.70
2018-11-12T19:40:38.863Z,94.80
2018-11-12T19:43:07.962Z,94.80
2018-11-12T19:45:37.521Z,94.80
2018-11-12T19:48:06.855Z,94.80
2018-11-12T19:50:36.171Z,94.90
2018-11-12T19:53:05.824Z,94.90
2018-11-12T19:55:34.985Z,94.90
2018-11-12T19:58:04.291Z,94.90
2018-11-12T20:00:33.731Z,94.90
2018-11-12T20:03:03.522Z,94.90
2018-11-12T20:05:32.798Z,94.90
2018-11-12T20:08:02.044Z,94.90
2018-11-12T20:10:31.502Z,95.30
2018-11-12T20:13:00.916Z,95.00
2018-11-12T20:15:30.354Z,95.00
2018-11-12T20:17:59.723Z,95.00
2018-11-12T20:20:32.692Z,95.00
2018-11-12T20:23:02.444Z,95.00
2018-11-12T20:25:34.292Z,95.00
2018-11-12T20:28:03.687Z,95.00
2018-11-12T20:30:38.626Z,95.10
2018-11-12T20:33:08.125Z,95.00
2018-11-12T20:35:37.434Z,95.10
2018-11-12T20:38:06.741Z,95.10
2018-11-12T20:40:36.030Z,95.10
2018-11-12T20:43:05.329Z,95.00
2018-11-12T20:45:34.885Z,94.90
2018-11-12T20:48:04.402Z,94.80
2018-11-12T20:50:33.847Z,94.80
2018-11-12T20:53:03.908Z,94.80
2018-11-12T20:55:33.373Z,94.80
2018-11-12T20:58:02.676Z,94.70
2018-11-12T21:00:31.878Z,94.70
2018-11-12T21:03:01.254Z,95.00
2018-11-12T21:05:31.189Z,94.70
2018-11-12T21:08:00.914Z,94.70
2018-11-12T21:10:30.301Z,94.70
2018-11-12T21:12:59.788Z,94.70
2018-11-12T21:15:29.227Z,94.70
2018-11-12T21:17:59.835Z,94.70
2018-11-12T21:20:29.336Z,94.70
2018-11-12T21:22:58.674Z,94.70
2018-11-12T21:25:28.548Z,94.70
2018-11-12T21:27:58.059Z,94.70
2018-11-12T21:30:28.321Z,94.70
2018-11-12T21:32:57.595Z,94.60
2018-11-12T21:35:26.995Z,94.60
2018-11-12T21:37:57.192Z,94.50
2018-11-12T21:40:27.851Z,94.40
2018-11-12T21:42:57.340Z,94.70
2018-11-12T21:45:28.107Z,94.30
2018-11-12T21:47:57.690Z,94.30
2018-11-12T21:50:28.514Z,94.20
2018-11-12T21:52:57.928Z,94.30
2018-11-12T21:55:27.238Z,94.30
2018-11-12T21:57:56.521Z,94.30
2018-11-12T22:00:26.945Z,94.30
2018-11-12T22:03:03.734Z,94.30
2018-11-12T22:05:34.105Z,94.20
2018-11-12T22:08:04.468Z,94.20
2018-11-12T22:10:33.904Z,94.30
2018-11-12T22:13:03.240Z,94.20
2018-11-12T22:15:32.811Z,94.20
2018-11-12T22:18:02.308Z,94.20
2018-11-12T22:20:31.955Z,94.10
2018-11-12T22:23:01.289Z,94.10
2018-11-12T22:25:30.585Z,94.10
2018-11-12T22:27:59.900Z,94.10
2018-11-12T22:30:29.422Z,94.10
2018-11-12T22:32:58.621Z,94.00
2018-11-12T22:35:28.144Z,94.00
2018-11-12T22:37:57.415Z,93.90
2018-11-12T22:40:26.563Z,93.90
2018-11-12T22:42:58.456Z,93.90
2018-11-12T22:45:27.789Z,93.90
2018-11-12T22:47:57.092Z,93.90
2018-11-12T22:50:26.623Z,93.90
2018-11-12T22:52:55.959Z,93.90
2018-11-12T22:55:25.281Z,94.00
2018-11-12T22:57:54.762Z,94.00
2018-11-12T23:00:40.073Z,94.00
2018-11-12T23:03:09.633Z,94.00
2018-11-12T23:05:39.000Z,94.00
2018-11-12T23:08:08.288Z,94.00
2018-11-12T23:10:37.745Z,94.10
2018-11-12T23:13:07.106Z,94.00
2018-11-12T23:15:36.629Z,94.40
2018-11-12T23:18:06.113Z,93.90
2018-11-12T23:20:35.232Z,93.90
2018-11-12T23:23:04.710Z,94.00
2018-11-12T23:25:33.906Z,93.90
2018-11-12T23:28:03.190Z,93.80
2018-11-12T23:30:32.421Z,93.80
2018-11-12T23:33:01.830Z,94.20
2018-11-12T23:35:31.228Z,93.80
2018-11-12T23:38:00.617Z,93.70
2018-11-12T23:40:30.457Z,93.80
2018-11-12T23:42:59.832Z,93.70
2018-11-12T23:45:29.248Z,93.80
2018-11-12T23:47:58.691Z,93.70
2018-11-12T23:50:28.157Z,93.70
2018-11-12T23:52:57.538Z,93.70
2018-11-12T23:55:26.965Z,93.70
2018-11-12T23:57:56.454Z,93.60
