createdAt,value
2018-11-04T00:00:08.653Z,99.99
2018-11-04T00:01:08.606Z,99.99
2018-11-04T00:02:08.551Z,99.99
2018-11-04T00:03:08.505Z,99.99
2018-11-04T00:04:08.456Z,99.99
2018-11-04T00:05:08.401Z,99.99
2018-11-04T00:06:08.350Z,99.99
2018-11-04T00:07:08.303Z,99.99
2018-11-04T00:08:08.255Z,99.99
2018-11-04T00:09:08.200Z,99.99
2018-11-04T00:10:08.153Z,99.99
2018-11-04T00:11:08.101Z,99.99
2018-11-04T00:12:08.054Z,99.99
2018-11-04T00:13:08.073Z,99.99
2018-11-04T00:14:07.952Z,99.99
2018-11-04T00:15:07.896Z,99.99
2018-11-04T00:16:07.845Z,99.99
2018-11-04T00:17:07.802Z,99.99
2018-11-04T00:18:07.751Z,99.99
2018-11-04T00:19:07.741Z,99.99
2018-11-04T00:20:07.655Z,99.99
2018-11-04T00:21:07.604Z,99.99
2018-11-04T00:22:07.545Z,99.99
2018-11-04T00:23:07.495Z,99.99
2018-11-04T00:24:07.562Z,99.99
2018-11-04T00:25:07.396Z,99.99
2018-11-04T00:26:07.343Z,99.99
2018-11-04T00:27:07.296Z,99.99
2018-11-04T00:28:07.242Z,99.99
2018-11-04T00:29:07.195Z,99.99
2018-11-04T00:30:07.145Z,99.99
2018-11-04T00:31:07.097Z,99.99
2018-11-04T00:32:07.044Z,99.99
2018-11-04T00:33:06.997Z,99.99
2018-11-04T00:34:06.947Z,99.99
2018-11-04T00:35:06.894Z,99.99
2018-11-04T00:36:06.850Z,99.99
2018-11-04T00:37:06.794Z,99.99
2018-11-04T00:38:06.744Z,99.99
2018-11-04T00:39:06.690Z,99.99
2018-11-04T00:40:06.640Z,99.99
2018-11-04T00:41:06.591Z,99.99
2018-11-04T00:42:06.538Z,99.99
2018-11-04T00:43:06.492Z,99.99
2018-11-04T00:44:06.444Z,99.99
2018-11-04T00:45:06.441Z,99.99
2018-11-04T00:46:06.338Z,99.99
2018-11-04T00:47:06.291Z,99.99
2018-11-04T00:48:06.237Z,99.99
2018-11-04T00:49:06.191Z,99.99
2018-11-04T00:50:06.156Z,99.99
2018-11-04T00:51:06.085Z,99.99
2018-11-04T00:52:06.037Z,99.99
2018-11-04T00:53:05.993Z,99.99
2018-11-04T00:54:05.936Z,99.99
2018-11-04T00:55:05.891Z,99.99
2018-11-04T00:56:05.834Z,99.99
2018-11-04T00:57:05.788Z,99.99
2018-11-04T00:58:05.738Z,99.99
2018-11-04T00:59:05.687Z,99.99
2018-11-04T01:00:05.634Z,99.99
2018-11-04T01:01:05.587Z,99.99
2018-11-04T01:02:05.533Z,99.99
2018-11-04T01:03:05.485Z,99.99
2018-11-04T01:04:05.443Z,99.99
2018-11-04T01:05:05.385Z,99.99
2018-11-04T01:06:05.332Z,99.99
2018-11-04T01:07:05.281Z,99.99
2018-11-04T01:08:05.234Z,99.99
2018-11-04T01:09:05.187Z,99.99
2018-11-04T01:10:05.129Z,99.99
2018-11-04T01:11:05.080Z,99.99
2018-11-04T01:12:05.033Z,99.99
2018-11-04T01:13:04.985Z,99.99
2018-11-04T01:14:04.931Z,99.99
2018-11-04T01:15:04.879Z,99.99
2018-11-04T01:16:04.834Z,99.99
2018-11-04T01:17:04.787Z,99.99
2018-11-04T01:18:04.727Z,99.99
2018-11-04T01:19:04.687Z,99.99
2018-11-04T01:20:04.632Z,99.99
2018-11-04T01:21:04.648Z,99.99
2018-11-04T01:22:04.531Z,99.99
2018-11-04T01:23:04.480Z,99.99
2018-11-04T01:24:04.431Z,99.99
2018-11-04T01:25:04.382Z,99.99
2018-11-04T01:26:04.333Z,99.99
2018-11-04T01:27:04.279Z,99.99
2018-11-04T01:28:04.228Z,99.99
2018-11-04T01:29:04.186Z,99.99
2018-11-04T01:30:04.180Z,99.99
2018-11-04T01:31:04.083Z,99.99
2018-11-04T01:32:04.031Z,99.99
2018-11-04T01:33:03.978Z,99.99
2018-11-04T01:34:03.924Z,99.99
2018-11-04T01:35:03.876Z,99.99
2018-11-04T01:36:03.830Z,99.99
2018-11-04T01:37:03.777Z,99.99
2018-11-04T01:38:03.726Z,99.99
2018-11-04T01:39:03.678Z,99.99
2018-11-04T01:40:03.632Z,99.99
2018-11-04T01:41:03.581Z,99.99
2018-11-04T01:42:03.527Z,99.99
2018-11-04T01:43:03.471Z,99.99
2018-11-04T01:44:03.424Z,99.99
2018-11-04T01:45:03.373Z,99.99
2018-11-04T01:46:03.327Z,99.99
2018-11-04T01:47:03.278Z,99.99
2018-11-04T01:48:03.229Z,99.99
2018-11-04T01:49:03.229Z,99.99
2018-11-04T01:50:03.122Z,99.99
2018-11-04T01:51:03.069Z,99.99
2018-11-04T01:52:03.025Z,99.99
2018-11-04T01:53:02.975Z,99.99
2018-11-04T01:54:02.927Z,99.99
2018-11-04T01:55:02.870Z,99.99
2018-11-04T01:56:02.823Z,99.99
2018-11-04T01:57:02.774Z,99.99
2018-11-04T01:58:02.726Z,99.99
2018-11-04T01:59:02.671Z,99.99
2018-11-04T02:00:02.620Z,99.99
2018-11-04T02:01:02.571Z,99.99
2018-11-04T02:02:02.523Z,99.99
2018-11-04T02:03:02.503Z,99.99
2018-11-04T02:04:02.426Z,99.99
2018-11-04T02:05:02.394Z,99.99
2018-11-04T02:06:02.326Z,99.99
2018-11-04T02:07:02.270Z,99.99
2018-11-04T02:08:02.232Z,99.99
2018-11-04T02:09:02.169Z,99.99
2018-11-04T02:10:02.125Z,99.99
2018-11-04T02:11:02.077Z,99.99
2018-11-04T02:12:02.021Z,99.99
2018-11-04T02:13:01.975Z,99.99
2018-11-04T02:14:01.922Z,99.99
2018-11-04T02:15:01.870Z,99.99
2018-11-04T02:16:01.821Z,99.99
2018-11-04T02:17:01.774Z,99.99
2018-11-04T02:18:01.715Z,99.99
2018-11-04T02:19:01.672Z,99.99
2018-11-04T02:20:01.621Z,99.99
2018-11-04T02:21:01.572Z,99.99
2018-11-04T02:22:01.518Z,99.99
2018-11-04T02:23:01.473Z,99.99
2018-11-04T02:24:01.417Z,99.99
2018-11-04T02:25:01.388Z,99.99
2018-11-04T02:26:01.316Z,99.99
2018-11-04T02:27:01.271Z,99.99
2018-11-04T02:28:01.221Z,99.99
2018-11-04T02:29:01.166Z,99.99
2018-11-04T02:30:01.126Z,99.99
2018-11-04T02:31:01.070Z,99.99
2018-11-04T02:32:01.019Z,99.99
2018-11-04T02:33:00.973Z,99.99
2018-11-04T02:34:00.919Z,99.99
2018-11-04T02:35:00.863Z,99.99
2018-11-04T02:36:00.815Z,99.99
2018-11-04T02:37:00.768Z,99.99
2018-11-04T02:38:00.723Z,99.99
2018-11-04T02:39:00.665Z,99.99
2018-11-04T02:40:00.614Z,99.99
2018-11-04T02:41:00.566Z,99.99
2018-11-04T02:42:00.515Z,99.99
2018-11-04T02:43:00.473Z,99.99
2018-11-04T02:44:00.416Z,99.99
2018-11-04T02:45:00.365Z,99.99
2018-11-04T02:46:00.314Z,99.99
2018-11-04T02:47:00.319Z,99.99
2018-11-04T02:48:00.220Z,99.99
2018-11-04T02:49:00.162Z,99.99
2018-11-04T02:50:00.113Z,99.99
2018-11-04T02:51:00.066Z,99.99
2018-11-04T02:52:00.020Z,99.99
2018-11-04T02:52:59.963Z,99.99
2018-11-04T02:53:59.913Z,99.99
2018-11-04T02:54:59.865Z,99.99
2018-11-04T02:55:59.813Z,99.99
2018-11-04T02:56:59.770Z,99.99
2018-11-04T02:57:59.903Z,99.99
2018-11-04T02:58:59.660Z,99.99
2018-11-04T02:59:59.726Z,99.99
2018-11-04T03:00:59.566Z,99.99
2018-11-04T03:01:59.642Z,99.99
2018-11-04T03:02:59.462Z,99.99
2018-11-04T03:03:59.412Z,99.99
2018-11-04T03:04:59.368Z,99.99
2018-11-04T03:05:59.309Z,99.99
2018-11-04T03:06:59.258Z,99.99
2018-11-04T03:07:59.211Z,99.99
2018-11-04T03:08:59.160Z,99.99
2018-11-04T03:09:59.114Z,99.99
2018-11-04T03:10:59.061Z,99.99
2018-11-04T03:11:59.010Z,99.99
2018-11-04T03:12:58.960Z,99.99
2018-11-04T03:13:58.915Z,99.99
2018-11-04T03:14:58.860Z,99.99
2018-11-04T03:15:58.810Z,99.99
2018-11-04T03:16:58.765Z,99.99
2018-11-04T03:17:58.714Z,99.99
2018-11-04T03:18:58.671Z,99.99
2018-11-04T03:19:58.606Z,99.99
2018-11-04T03:20:58.566Z,99.99
2018-11-04T03:21:58.510Z,99.99
2018-11-04T03:22:58.458Z,99.99
2018-11-04T03:23:58.409Z,99.99
2018-11-04T03:24:58.361Z,99.99
2018-11-04T03:25:58.313Z,99.99
2018-11-04T03:26:58.260Z,99.99
2018-11-04T03:27:58.212Z,99.99
2018-11-04T03:28:58.160Z,99.99
2018-11-04T03:29:58.108Z,99.99
2018-11-04T03:30:58.065Z,99.99
2018-11-04T03:31:58.009Z,99.99
2018-11-04T03:32:57.959Z,99.99
2018-11-04T03:33:57.912Z,99.99
2018-11-04T03:34:57.866Z,99.99
2018-11-04T03:35:57.813Z,99.99
2018-11-04T03:36:57.763Z,99.99
2018-11-04T03:37:57.708Z,99.99
2018-11-04T03:38:57.655Z,99.99
2018-11-04T03:39:57.612Z,99.99
2018-11-04T03:40:57.563Z,99.99
2018-11-04T03:41:57.507Z,99.99
2018-11-04T03:42:57.463Z,99.99
2018-11-04T03:43:57.411Z,99.99
2018-11-04T03:44:57.356Z,99.99
2018-11-04T03:45:57.306Z,99.99
2018-11-04T03:46:57.257Z,99.99
2018-11-04T03:47:57.205Z,99.99
2018-11-04T03:48:57.155Z,99.99
2018-11-04T03:49:57.107Z,99.99
2018-11-04T03:50:57.059Z,99.99
2018-11-04T03:51:57.012Z,99.99
2018-11-04T03:52:56.961Z,99.99
2018-11-04T03:53:56.913Z,99.99
2018-11-04T03:54:56.862Z,99.99
2018-11-04T03:55:56.814Z,99.99
2018-11-04T03:56:56.759Z,99.99
2018-11-04T03:57:56.707Z,99.99
2018-11-04T03:58:56.664Z,99.99
2018-11-04T03:59:56.608Z,99.99
2018-11-04T04:00:56.556Z,99.99
2018-11-04T04:01:56.519Z,99.99
2018-11-04T04:02:56.463Z,99.99
2018-11-04T04:03:56.413Z,99.99
2018-11-04T04:04:56.361Z,99.99
2018-11-04T04:05:56.317Z,99.99
2018-11-04T04:06:56.263Z,99.99
2018-11-04T04:07:56.212Z,99.99
2018-11-04T04:08:56.163Z,99.99
2018-11-04T04:09:56.111Z,99.99
2018-11-04T04:10:56.062Z,99.99
2018-11-04T04:11:56.008Z,99.99
2018-11-04T04:12:55.957Z,99.99
2018-11-04T04:13:55.909Z,99.99
2018-11-04T04:14:55.857Z,99.99
2018-11-04T04:15:55.818Z,99.99
2018-11-04T04:16:55.760Z,99.99
2018-11-04T04:17:55.706Z,99.99
2018-11-04T04:18:55.662Z,99.99
2018-11-04T04:19:55.609Z,99.99
2018-11-04T04:20:55.559Z,99.99
2018-11-04T04:21:55.508Z,99.99
2018-11-04T04:22:55.456Z,99.99
2018-11-04T04:23:55.413Z,99.99
2018-11-04T04:24:55.356Z,99.99
2018-11-04T04:25:55.309Z,99.99
2018-11-04T04:26:55.260Z,99.99
2018-11-04T04:27:55.208Z,99.99
2018-11-04T04:28:55.159Z,99.99
2018-11-04T04:29:55.114Z,99.99
2018-11-04T04:30:55.065Z,99.99
2018-11-04T04:31:55.015Z,99.99
2018-11-04T04:32:54.963Z,99.99
2018-11-04T04:33:54.917Z,99.99
2018-11-04T04:34:54.859Z,99.99
2018-11-04T04:35:54.810Z,99.99
2018-11-04T04:36:54.759Z,99.99
2018-11-04T04:37:54.712Z,99.99
2018-11-04T04:38:54.663Z,99.99
2018-11-04T04:39:54.608Z,99.99
2018-11-04T04:40:54.561Z,99.99
2018-11-04T04:41:54.511Z,99.99
2018-11-04T04:42:54.463Z,99.99
2018-11-04T04:43:54.408Z,99.99
2018-11-04T04:44:54.365Z,99.99
2018-11-04T04:45:54.314Z,99.99
2018-11-04T04:46:54.258Z,99.99
2018-11-04T04:47:54.208Z,99.99
2018-11-04T04:48:54.156Z,99.99
2018-11-04T04:49:54.110Z,99.99
2018-11-04T04:50:54.065Z,99.99
2018-11-04T04:51:54.009Z,99.99
2018-11-04T04:52:53.962Z,99.99
2018-11-04T04:53:53.910Z,99.99
2018-11-04T04:54:53.859Z,99.99
2018-11-04T04:55:53.808Z,99.99
2018-11-04T04:56:53.757Z,99.99
2018-11-04T04:57:53.707Z,99.99
2018-11-04T04:58:53.668Z,99.99
2018-11-04T04:59:53.613Z,99.99
2018-11-04T05:00:53.557Z,99.99
2018-11-04T05:01:53.509Z,99.99
2018-11-04T05:02:53.466Z,99.99
2018-11-04T05:03:53.410Z,99.99
2018-11-04T05:04:53.360Z,99.99
2018-11-04T05:05:53.312Z,99.99
2018-11-04T05:06:53.257Z,99.99
2018-11-04T05:07:53.208Z,99.99
2018-11-04T05:08:53.163Z,99.99
2018-11-04T05:09:53.114Z,99.99
2018-11-04T05:10:53.064Z,99.99
2018-11-04T05:11:53.014Z,99.99
2018-11-04T05:12:52.956Z,99.99
2018-11-04T05:13:52.908Z,99.99
2018-11-04T05:14:52.860Z,99.99
2018-11-04T05:15:52.820Z,99.99
2018-11-04T05:16:52.765Z,99.99
2018-11-04T05:17:52.758Z,99.99
2018-11-04T05:18:52.669Z,99.99
2018-11-04T05:19:52.610Z,99.99
2018-11-04T05:20:52.569Z,99.99
2018-11-04T05:21:52.508Z,99.99
2018-11-04T05:22:52.467Z,99.99
2018-11-04T05:23:52.416Z,99.99
2018-11-04T05:24:52.361Z,99.99
2018-11-04T05:25:52.315Z,99.99
2018-11-04T05:26:52.263Z,99.99
2018-11-04T05:27:52.209Z,99.99
2018-11-04T05:28:52.163Z,99.99
2018-11-04T05:29:52.115Z,99.99
2018-11-04T05:30:52.065Z,99.99
2018-11-04T05:31:52.017Z,99.99
2018-11-04T05:32:51.968Z,99.99
2018-11-04T05:33:51.916Z,99.99
2018-11-04T05:34:51.864Z,99.99
2018-11-04T05:35:51.821Z,99.99
2018-11-04T05:36:51.764Z,99.99
2018-11-04T05:37:51.713Z,99.99
2018-11-04T05:38:51.669Z,99.99
2018-11-04T05:39:51.621Z,99.99
2018-11-04T05:40:51.564Z,99.99
2018-11-04T05:41:51.520Z,99.99
2018-11-04T05:42:51.463Z,99.99
2018-11-04T05:43:51.420Z,99.99
2018-11-04T05:44:51.369Z,99.99
2018-11-04T05:45:51.315Z,99.99
2018-11-04T05:46:51.265Z,99.99
2018-11-04T05:47:51.218Z,99.99
2018-11-04T05:48:51.195Z,99.99
2018-11-04T05:49:51.117Z,99.99
2018-11-04T05:50:51.072Z,99.99
2018-11-04T05:51:51.024Z,99.99
2018-11-04T05:52:50.973Z,99.99
2018-11-04T05:53:50.921Z,99.99
2018-11-04T05:54:50.870Z,99.99
2018-11-04T05:55:50.820Z,99.99
2018-11-04T05:56:50.778Z,99.99
2018-11-04T05:57:50.723Z,99.99
2018-11-04T05:58:50.674Z,99.99
2018-11-04T05:59:50.624Z,99.99
2018-11-04T06:00:50.580Z,99.99
2018-11-04T06:01:50.521Z,99.99
2018-11-04T06:02:50.520Z,99.99
2018-11-04T06:03:50.429Z,99.99
2018-11-04T06:04:50.377Z,99.99
2018-11-04T06:05:50.335Z,99.99
2018-11-04T06:06:50.277Z,99.99
2018-11-04T06:07:50.228Z,99.99
2018-11-04T06:08:50.183Z,99.99
2018-11-04T06:09:50.124Z,99.99
2018-11-04T06:10:50.081Z,99.99
2018-11-04T06:11:50.034Z,99.99
2018-11-04T06:12:49.979Z,99.99
2018-11-04T06:13:49.932Z,99.99
2018-11-04T06:14:49.881Z,99.99
2018-11-04T06:15:49.829Z,99.99
2018-11-04T06:16:49.785Z,99.99
2018-11-04T06:17:49.733Z,99.99
2018-11-04T06:18:49.683Z,99.99
2018-11-04T06:19:49.637Z,99.99
2018-11-04T06:20:49.590Z,99.99
2018-11-04T06:21:49.531Z,99.99
2018-11-04T06:22:49.482Z,99.99
2018-11-04T06:23:49.439Z,99.99
2018-11-04T06:24:49.385Z,99.99
2018-11-04T06:25:49.338Z,99.99
2018-11-04T06:26:49.288Z,99.99
2018-11-04T06:27:49.237Z,99.99
2018-11-04T06:28:49.184Z,99.99
2018-11-04T06:29:49.139Z,99.99
2018-11-04T06:30:49.089Z,99.99
2018-11-04T06:31:49.036Z,99.99
2018-11-04T06:32:48.989Z,99.99
2018-11-04T06:33:48.940Z,99.99
2018-11-04T06:34:49.023Z,99.99
2018-11-04T06:35:48.842Z,99.99
2018-11-04T06:36:48.796Z,99.99
2018-11-04T06:37:48.742Z,99.99
2018-11-04T06:38:48.694Z,99.99
2018-11-04T06:39:48.651Z,99.99
2018-11-04T06:40:48.598Z,99.99
2018-11-04T06:41:48.541Z,99.99
2018-11-04T06:42:48.494Z,99.99
2018-11-04T06:43:48.451Z,99.99
2018-11-04T06:44:48.403Z,99.99
2018-11-04T06:45:48.353Z,99.99
2018-11-04T06:46:48.298Z,99.99
2018-11-04T06:47:48.246Z,99.99
2018-11-04T06:48:48.200Z,99.99
2018-11-04T06:49:48.159Z,99.99
2018-11-04T06:50:48.098Z,99.99
2018-11-04T06:51:48.056Z,99.99
2018-11-04T06:52:48.008Z,99.99
2018-11-04T06:53:47.958Z,99.99
2018-11-04T06:54:47.900Z,99.99
2018-11-04T06:55:47.855Z,99.99
2018-11-04T06:56:47.805Z,99.99
2018-11-04T06:57:47.760Z,99.99
2018-11-04T06:58:47.719Z,99.99
2018-11-04T06:59:47.679Z,99.99
2018-11-04T07:00:47.606Z,99.99
2018-11-04T07:01:47.559Z,99.99
2018-11-04T07:02:47.513Z,99.99
2018-11-04T07:03:47.462Z,99.99
2018-11-04T07:04:47.412Z,99.99
2018-11-04T07:05:47.362Z,99.99
2018-11-04T07:06:47.322Z,99.99
2018-11-04T07:07:47.261Z,99.99
2018-11-04T07:08:47.232Z,99.99
2018-11-04T07:09:47.166Z,99.99
2018-11-04T07:10:47.123Z,99.99
2018-11-04T07:11:47.074Z,99.99
2018-11-04T07:12:47.018Z,99.99
2018-11-04T07:13:46.967Z,99.99
2018-11-04T07:14:46.920Z,99.99
2018-11-04T07:15:46.869Z,99.99
2018-11-04T07:16:46.819Z,99.99
2018-11-04T07:17:46.773Z,99.99
2018-11-04T07:18:46.729Z,99.99
2018-11-04T07:19:46.677Z,99.99
2018-11-04T07:20:46.623Z,99.99
2018-11-04T07:21:46.576Z,99.99
2018-11-04T07:22:46.527Z,99.99
2018-11-04T07:23:46.482Z,99.99
2018-11-04T07:24:46.430Z,99.99
2018-11-04T07:25:46.444Z,99.99
2018-11-04T07:26:46.328Z,99.99
2018-11-04T07:27:46.287Z,99.99
2018-11-04T07:28:46.232Z,99.99
2018-11-04T07:29:46.187Z,99.99
2018-11-04T07:30:46.136Z,99.99
2018-11-04T07:31:46.084Z,99.99
2018-11-04T07:32:46.037Z,99.99
2018-11-04T07:33:45.985Z,99.99
2018-11-04T07:34:45.942Z,99.99
2018-11-04T07:35:45.895Z,99.99
2018-11-04T07:36:45.849Z,99.99
2018-11-04T07:37:45.790Z,99.99
2018-11-04T07:38:45.746Z,99.99
2018-11-04T07:39:45.701Z,99.99
2018-11-04T07:40:45.642Z,99.99
2018-11-04T07:41:45.594Z,99.99
2018-11-04T07:42:45.544Z,99.99
2018-11-04T07:43:45.504Z,99.99
2018-11-04T07:44:45.449Z,99.99
2018-11-04T07:45:45.407Z,99.99
2018-11-04T07:46:45.352Z,99.99
2018-11-04T07:47:45.305Z,99.99
2018-11-04T07:48:45.261Z,99.99
2018-11-04T07:49:45.202Z,99.99
2018-11-04T07:50:45.260Z,99.99
2018-11-04T07:51:45.113Z,99.99
2018-11-04T07:52:45.059Z,99.99
2018-11-04T07:53:45.012Z,99.99
2018-11-04T07:54:45.006Z,99.99
2018-11-04T07:55:44.911Z,99.99
2018-11-04T07:56:44.921Z,99.99
2018-11-04T07:57:44.817Z,99.99
2018-11-04T07:58:44.770Z,99.99
2018-11-04T07:59:44.724Z,99.99
2018-11-04T08:00:44.678Z,99.99
2018-11-04T08:01:44.629Z,99.99
2018-11-04T08:02:44.573Z,99.99
2018-11-04T08:03:44.520Z,99.99
2018-11-04T08:04:44.478Z,99.99
2018-11-04T08:05:44.424Z,99.99
2018-11-04T08:06:44.375Z,99.99
2018-11-04T08:07:44.333Z,99.99
2018-11-04T08:08:44.281Z,99.99
2018-11-04T08:09:44.233Z,99.99
2018-11-04T08:10:44.179Z,99.99
2018-11-04T08:11:44.132Z,99.99
2018-11-04T08:12:44.087Z,99.99
2018-11-04T08:13:44.200Z,99.99
2018-11-04T08:14:43.985Z,99.99
2018-11-04T08:15:43.935Z,99.99
2018-11-04T08:16:43.894Z,99.99
2018-11-04T08:17:43.846Z,99.99
2018-11-04T08:18:43.791Z,99.99
2018-11-04T08:19:43.743Z,99.99
2018-11-04T08:20:43.693Z,99.99
2018-11-04T08:22:43.612Z,99.99
2018-11-04T08:23:43.879Z,99.99
2018-11-04T08:24:43.501Z,99.99
2018-11-04T08:25:43.459Z,99.99
2018-11-04T08:26:43.405Z,99.99
2018-11-04T08:27:43.408Z,99.99
2018-11-04T08:28:43.307Z,99.99
2018-11-04T08:29:43.259Z,99.99
2018-11-04T08:30:43.211Z,99.99
2018-11-04T08:31:43.162Z,99.99
2018-11-04T08:32:43.123Z,99.99
2018-11-04T08:33:43.070Z,99.99
2018-11-04T08:34:43.017Z,99.99
2018-11-04T08:35:42.968Z,99.99
2018-11-04T08:36:42.925Z,99.99
2018-11-04T08:37:42.869Z,99.99
2018-11-04T08:38:42.828Z,99.99
2018-11-04T08:39:42.832Z,99.99
2018-11-04T08:40:42.726Z,99.99
2018-11-04T08:41:42.694Z,99.99
2018-11-04T08:42:42.628Z,99.99
2018-11-04T08:43:42.593Z,99.99
2018-11-04T08:44:42.534Z,99.99
2018-11-04T08:45:42.548Z,99.99
2018-11-04T08:46:42.440Z,99.99
2018-11-04T08:47:42.404Z,99.99
2018-11-04T08:48:42.340Z,99.99
2018-11-04T08:49:42.291Z,99.99
2018-11-04T08:50:42.243Z,99.99
2018-11-04T08:52:42.326Z,99.99
2018-11-04T08:53:42.095Z,99.99
2018-11-04T08:54:42.049Z,99.99
2018-11-04T08:55:42.006Z,99.99
2018-11-04T08:56:41.957Z,99.99
2018-11-04T08:57:41.907Z,99.99
2018-11-04T08:58:41.858Z,99.99
2018-11-04T08:59:41.818Z,99.99
2018-11-04T09:00:41.762Z,99.99
2018-11-04T09:01:41.712Z,99.99
2018-11-04T09:02:41.665Z,99.99
2018-11-04T09:03:41.623Z,99.99
2018-11-04T09:04:41.569Z,99.99
2018-11-04T09:05:41.533Z,99.99
2018-11-04T09:06:41.676Z,99.99
2018-11-04T09:07:41.428Z,99.99
2018-11-04T09:08:41.402Z,99.99
2018-11-04T09:09:41.383Z,99.99
2018-11-04T09:10:41.282Z,99.99
2018-11-04T09:11:41.231Z,99.99
2018-11-04T09:12:41.197Z,99.99
2018-11-04T09:13:41.134Z,99.99
2018-11-04T09:14:41.092Z,99.99
2018-11-04T09:15:41.040Z,99.99
2018-11-04T09:16:40.998Z,99.99
2018-11-04T09:17:40.947Z,99.99
2018-11-04T09:18:40.898Z,99.99
2018-11-04T09:19:40.847Z,99.99
2018-11-04T09:20:40.804Z,99.99
2018-11-04T09:21:40.887Z,99.99
2018-11-04T09:22:40.803Z,99.99
2018-11-04T09:23:40.666Z,99.99
2018-11-04T09:24:40.608Z,99.99
2018-11-04T09:25:40.562Z,99.99
2018-11-04T09:26:40.518Z,99.99
2018-11-04T09:27:40.464Z,99.99
2018-11-04T09:28:40.418Z,99.99
2018-11-04T09:29:40.370Z,99.99
2018-11-04T09:30:40.334Z,99.99
2018-11-04T09:31:40.292Z,99.99
2018-11-04T09:32:40.229Z,99.99
2018-11-04T09:33:40.183Z,99.99
2018-11-04T09:34:40.236Z,99.99
2018-11-04T09:35:40.240Z,99.99
2018-11-04T09:36:40.139Z,99.99
2018-11-04T09:37:39.988Z,99.99
2018-11-04T09:38:39.938Z,99.99
2018-11-04T09:39:39.893Z,99.99
2018-11-04T09:40:39.850Z,99.99
2018-11-04T09:41:39.803Z,99.99
2018-11-04T09:42:39.752Z,99.99
2018-11-04T09:43:39.706Z,99.99
2018-11-04T09:44:39.656Z,99.99
2018-11-04T09:45:39.614Z,99.99
2018-11-04T09:46:39.564Z,99.99
2018-11-04T09:47:39.518Z,99.99
2018-11-04T09:48:39.470Z,99.99
2018-11-04T09:49:39.426Z,99.99
2018-11-04T09:50:39.375Z,99.99
2018-11-04T09:51:39.320Z,99.99
2018-11-04T09:52:39.278Z,99.99
2018-11-04T09:53:39.276Z,99.99
2018-11-04T09:54:39.179Z,99.99
2018-11-04T09:55:39.132Z,99.99
2018-11-04T09:56:39.171Z,99.99
2018-11-04T09:57:39.040Z,99.99
2018-11-04T09:58:38.993Z,99.99
2018-11-04T09:59:38.940Z,99.99
2018-11-04T10:00:38.897Z,99.99
2018-11-04T10:01:38.852Z,99.99
2018-11-04T10:02:38.799Z,99.99
2018-11-04T10:03:38.753Z,99.99
2018-11-04T10:04:38.702Z,99.99
2018-11-04T10:05:38.669Z,99.99
2018-11-04T10:06:38.608Z,99.99
2018-11-04T10:07:38.564Z,99.99
2018-11-04T10:08:38.513Z,99.99
2018-11-04T10:09:38.468Z,99.99
2018-11-04T10:10:38.417Z,99.99
2018-11-04T10:11:38.378Z,99.99
2018-11-04T10:12:38.325Z,99.99
2018-11-04T10:13:38.278Z,99.99
2018-11-04T10:14:38.238Z,99.99
2018-11-04T10:15:38.184Z,99.99
2018-11-04T10:16:38.182Z,99.99
2018-11-04T10:17:38.091Z,99.99
2018-11-04T10:18:38.107Z,99.99
2018-11-04T10:19:38.191Z,99.99
2018-11-04T10:20:38.186Z,99.99
2018-11-04T10:21:37.900Z,99.99
2018-11-04T10:22:37.852Z,99.99
2018-11-04T10:23:37.812Z,99.99
2018-11-04T10:24:37.763Z,99.99
2018-11-04T10:25:37.710Z,99.99
2018-11-04T10:26:37.668Z,99.99
2018-11-04T10:27:37.618Z,99.99
2018-11-04T10:28:37.576Z,99.99
2018-11-04T10:29:37.528Z,99.99
2018-11-04T10:30:37.473Z,99.99
2018-11-04T10:31:37.432Z,99.99
2018-11-04T10:32:37.379Z,99.99
2018-11-04T10:33:37.333Z,99.99
2018-11-04T10:34:37.336Z,99.99
2018-11-04T10:35:37.245Z,99.99
2018-11-04T10:36:37.195Z,99.99
2018-11-04T10:37:37.145Z,99.99
2018-11-04T10:38:37.103Z,99.99
2018-11-04T10:39:37.054Z,99.99
2018-11-04T10:40:37.004Z,99.99
2018-11-04T10:41:36.962Z,99.99
2018-11-04T10:42:36.910Z,99.99
2018-11-04T10:43:36.868Z,99.99
2018-11-04T10:44:36.820Z,99.99
2018-11-04T10:45:36.773Z,99.99
2018-11-04T10:46:36.728Z,99.99
2018-11-04T10:47:36.681Z,99.99
2018-11-04T10:48:36.629Z,99.99
2018-11-04T10:49:36.599Z,99.99
2018-11-04T10:50:36.537Z,99.99
2018-11-04T10:51:36.486Z,99.99
2018-11-04T10:52:36.447Z,99.99
2018-11-04T10:53:36.393Z,99.99
2018-11-04T10:54:36.348Z,99.99
2018-11-04T10:55:36.355Z,99.99
2018-11-04T10:56:36.260Z,99.99
2018-11-04T10:57:36.209Z,99.99
2018-11-04T10:58:36.160Z,99.99
2018-11-04T10:59:36.122Z,99.99
2018-11-04T11:00:36.077Z,99.99
2018-11-04T11:01:36.027Z,99.99
2018-11-04T11:02:35.980Z,99.99
2018-11-04T11:03:35.933Z,99.99
2018-11-04T11:04:35.959Z,99.99
2018-11-04T11:05:35.833Z,99.99
2018-11-04T11:06:35.789Z,99.99
2018-11-04T11:07:35.744Z,99.99
2018-11-04T11:08:35.698Z,99.99
2018-11-04T11:09:35.653Z,99.99
2018-11-04T11:10:35.601Z,99.99
2018-11-04T11:11:35.554Z,99.99
2018-11-04T11:12:35.509Z,99.99
2018-11-04T11:13:35.466Z,99.99
2018-11-04T11:14:35.420Z,99.99
2018-11-04T11:15:35.372Z,99.99
2018-11-04T11:16:35.327Z,99.99
2018-11-04T11:17:35.276Z,99.99
2018-11-04T11:18:35.230Z,99.99
2018-11-04T11:19:35.186Z,99.99
2018-11-04T11:20:35.145Z,99.99
2018-11-04T11:21:35.099Z,99.99
2018-11-04T11:22:35.194Z,99.99
2018-11-04T11:23:35.005Z,99.99
2018-11-04T11:24:34.954Z,99.99
2018-11-04T11:25:34.912Z,99.99
2018-11-04T11:26:34.863Z,99.99
2018-11-04T11:27:34.818Z,99.99
2018-11-04T11:28:34.771Z,99.99
2018-11-04T11:29:34.723Z,99.99
2018-11-04T11:30:34.686Z,99.99
2018-11-04T11:31:34.635Z,99.99
2018-11-04T11:32:34.594Z,99.99
2018-11-04T11:33:34.538Z,99.99
2018-11-04T11:34:34.497Z,99.99
2018-11-04T11:35:34.498Z,99.99
2018-11-04T11:36:34.403Z,99.99
2018-11-04T11:37:34.381Z,99.99
2018-11-04T11:38:34.310Z,99.99
2018-11-04T11:39:34.267Z,99.99
2018-11-04T11:40:34.223Z,99.99
2018-11-04T11:41:34.196Z,99.99
2018-11-04T11:42:34.123Z,99.99
2018-11-04T11:43:34.083Z,99.99
2018-11-04T11:44:34.040Z,99.99
2018-11-04T11:45:33.984Z,99.99
2018-11-04T11:46:33.939Z,99.99
2018-11-04T11:47:33.904Z,99.99
2018-11-04T11:48:33.854Z,99.99
2018-11-04T11:49:33.803Z,99.99
2018-11-04T11:50:33.760Z,99.99
2018-11-04T11:51:33.715Z,99.99
2018-11-04T11:52:33.747Z,99.99
2018-11-04T11:53:33.627Z,99.99
2018-11-04T11:54:33.584Z,99.99
2018-11-04T11:55:33.558Z,99.99
2018-11-04T11:56:33.484Z,99.99
2018-11-04T11:57:33.443Z,99.99
2018-11-04T11:58:33.400Z,99.99
2018-11-04T11:59:33.350Z,99.99
2018-11-04T12:00:33.303Z,99.99
2018-11-04T12:01:33.258Z,99.99
2018-11-04T12:02:33.212Z,99.99
2018-11-04T12:03:33.170Z,99.99
2018-11-04T12:04:33.121Z,99.99
2018-11-04T12:05:33.078Z,99.99
2018-11-04T12:06:33.029Z,99.99
2018-11-04T12:07:32.983Z,99.99
2018-11-04T12:08:32.947Z,99.99
2018-11-04T12:09:32.894Z,99.99
2018-11-04T12:10:32.849Z,99.99
2018-11-04T12:11:32.801Z,99.99
2018-11-04T12:12:32.757Z,99.99
2018-11-04T12:13:32.712Z,99.99
2018-11-04T12:14:32.666Z,99.99
2018-11-04T12:15:32.620Z,99.71
2018-11-04T12:16:32.576Z,99.99
2018-11-04T12:17:32.543Z,99.99
2018-11-04T12:18:32.484Z,99.99
2018-11-04T12:19:32.446Z,99.99
2018-11-04T12:20:32.398Z,99.95
2018-11-04T12:21:32.357Z,99.99
2018-11-04T12:22:32.302Z,99.99
2018-11-04T12:23:32.295Z,99.99
2018-11-04T12:24:32.214Z,99.99
2018-11-04T12:25:32.183Z,99.99
2018-11-04T12:26:32.123Z,99.99
2018-11-04T12:27:32.081Z,99.99
2018-11-04T12:28:32.032Z,99.99
2018-11-04T12:29:31.994Z,99.99
2018-11-04T12:30:31.948Z,99.99
2018-11-04T12:31:31.897Z,99.99
2018-11-04T12:32:31.853Z,99.99
2018-11-04T12:33:31.813Z,99.99
2018-11-04T12:34:31.766Z,99.99
2018-11-04T12:35:31.723Z,99.99
2018-11-04T12:36:31.676Z,99.99
2018-11-04T12:37:31.630Z,99.66
2018-11-04T12:38:31.587Z,99.99
2018-11-04T12:39:32.347Z,99.99
2018-11-04T12:40:31.490Z,99.99
2018-11-04T12:41:31.451Z,99.99
2018-11-04T12:42:31.411Z,99.99
2018-11-04T12:43:31.357Z,99.99
2018-11-04T12:44:31.313Z,99.99
2018-11-04T12:45:31.291Z,99.99
2018-11-04T12:46:31.226Z,99.99
2018-11-04T12:47:31.187Z,99.95
2018-11-04T12:48:31.137Z,98.47
2018-11-04T12:49:31.092Z,97.99
2018-11-04T12:50:31.047Z,97.89
2018-11-04T12:51:31.000Z,98.28
2018-11-04T12:52:30.955Z,98.08
2018-11-04T12:53:30.904Z,97.89