createdAt,value
2022-12-17T00:02:35.847Z,-7.87
2022-12-17T00:05:21.089Z,-7.86
2022-12-17T00:08:06.593Z,-7.85
2022-12-17T00:10:51.922Z,-8.00
2022-12-17T00:13:39.428Z,-8.00
2022-12-17T00:16:25.735Z,-8.10
2022-12-17T00:19:12.846Z,-8.07
2022-12-17T00:22:00.195Z,-8.09
2022-12-17T00:24:45.280Z,-8.10
2022-12-17T00:27:30.358Z,-8.11
2022-12-17T00:30:15.773Z,-8.15
2022-12-17T00:33:01.742Z,-8.20
2022-12-17T00:35:48.048Z,-8.25
2022-12-17T00:38:31.057Z,-8.32
2022-12-17T00:41:16.145Z,-8.22
2022-12-17T00:44:01.563Z,-8.20
2022-12-17T00:46:47.197Z,-8.27
2022-12-17T00:49:32.387Z,-8.36
2022-12-17T00:52:19.123Z,-8.41
2022-12-17T00:55:04.304Z,-8.35
2022-12-17T00:57:49.583Z,-8.35
2022-12-17T01:00:35.340Z,-8.34
2022-12-17T01:03:26.205Z,-8.41
2022-12-17T01:06:11.667Z,-8.33
2022-12-17T01:08:58.232Z,-8.36
2022-12-17T01:11:43.822Z,-8.36
2022-12-17T01:14:29.183Z,-8.42
2022-12-17T01:17:14.613Z,-8.42
2022-12-17T01:19:59.913Z,-8.43
2022-12-17T01:22:45.492Z,-8.43
2022-12-17T01:25:31.970Z,-8.46
2022-12-17T01:28:17.409Z,-8.43
2022-12-17T01:31:13.925Z,-8.38
2022-12-17T01:33:59.275Z,-8.47
2022-12-17T01:36:44.832Z,-8.53
2022-12-17T01:39:29.924Z,-8.61
2022-12-17T01:42:16.407Z,-8.56
2022-12-17T01:45:07.966Z,-8.53
2022-12-17T01:47:57.618Z,-8.64
2022-12-17T01:50:45.297Z,-8.52
2022-12-17T01:53:30.861Z,-8.51
2022-12-17T01:56:19.012Z,-8.55
2022-12-17T01:59:06.195Z,-8.55
2022-12-17T02:01:51.554Z,-8.53
2022-12-17T02:04:37.072Z,-8.54
2022-12-17T02:07:38.662Z,-8.55
2022-12-17T02:10:35.132Z,-8.67
2022-12-17T02:13:27.232Z,-8.70
2022-12-17T02:16:20.292Z,-8.70
2022-12-17T02:19:09.539Z,-8.70
2022-12-17T02:21:57.665Z,-8.71
2022-12-17T02:24:50.773Z,-8.71
2022-12-17T02:27:38.160Z,-8.67
2022-12-17T02:30:26.626Z,-8.70
2022-12-17T02:33:13.334Z,-8.84
2022-12-17T02:36:02.774Z,-8.88
2022-12-17T02:38:49.980Z,-8.81
2022-12-17T02:41:41.064Z,-8.83
2022-12-17T02:44:29.440Z,-8.73
2022-12-17T02:47:16.953Z,-8.85
2022-12-17T02:50:02.555Z,-8.81
2022-12-17T02:52:50.902Z,-8.80
2022-12-17T02:55:35.940Z,-8.90
2022-12-17T02:58:21.123Z,-8.94
2022-12-17T03:01:22.603Z,-8.95
2022-12-17T03:04:07.803Z,-8.98
2022-12-17T03:06:52.874Z,-8.97
2022-12-17T03:09:38.391Z,-8.94
2022-12-17T03:12:23.840Z,-8.99
2022-12-17T03:15:09.296Z,-8.93
2022-12-17T03:17:55.938Z,-9.08
2022-12-17T03:20:40.276Z,-9.12
2022-12-17T03:23:29.304Z,-9.17
2022-12-17T03:26:17.764Z,-9.12
2022-12-17T03:29:03.080Z,-9.15
2022-12-17T03:31:48.227Z,-9.08
2022-12-17T03:34:34.703Z,-9.14
2022-12-17T03:37:20.042Z,-9.16
2022-12-17T03:40:04.544Z,-9.14
2022-12-17T03:42:49.805Z,-9.17
2022-12-17T03:45:35.609Z,-9.22
2022-12-17T03:48:25.520Z,-9.21
2022-12-17T03:51:13.044Z,-9.28
2022-12-17T03:54:13.037Z,-9.22
2022-12-17T03:56:58.496Z,-9.23
2022-12-17T03:59:40.015Z,-9.28
2022-12-17T04:02:25.545Z,-9.22
2022-12-17T04:05:13.930Z,-9.30
2022-12-17T04:08:04.833Z,-9.28
2022-12-17T04:10:50.189Z,-9.34
2022-12-17T04:13:40.407Z,-9.38
2022-12-17T04:16:26.766Z,-9.31
2022-12-17T04:19:12.234Z,-9.31
2022-12-17T04:21:57.435Z,-9.38
2022-12-17T04:24:43.915Z,-9.33
2022-12-17T04:27:28.961Z,-9.54
2022-12-17T04:30:14.254Z,-9.53
2022-12-17T04:32:59.759Z,-9.52
2022-12-17T04:35:45.149Z,-9.50
2022-12-17T04:38:30.387Z,-9.52
2022-12-17T04:41:16.963Z,-9.52
2022-12-17T04:44:03.507Z,-9.49
2022-12-17T04:46:55.382Z,-9.58
2022-12-17T04:49:55.057Z,-9.60
2022-12-17T04:52:40.170Z,-9.60
2022-12-17T04:55:25.939Z,-9.46
2022-12-17T04:58:12.323Z,-9.56
2022-12-17T05:00:57.683Z,-9.56
2022-12-17T05:03:42.826Z,-9.64
2022-12-17T05:06:27.901Z,-9.68
2022-12-17T05:09:13.412Z,-9.66
2022-12-17T05:11:58.491Z,-9.69
2022-12-17T05:14:45.074Z,-9.69
2022-12-17T05:17:30.336Z,-9.71
2022-12-17T05:20:15.709Z,-9.76
2022-12-17T05:23:01.256Z,-9.83
2022-12-17T05:25:46.619Z,-9.76
2022-12-17T05:28:31.896Z,-9.81
2022-12-17T05:31:18.992Z,-9.81
2022-12-17T05:34:04.124Z,-9.66
2022-12-17T05:36:49.729Z,-9.76
2022-12-17T05:39:35.064Z,-9.71
2022-12-17T05:42:20.503Z,-9.77
2022-12-17T05:45:05.577Z,-9.87
2022-12-17T05:47:51.946Z,-9.87
2022-12-17T05:50:37.093Z,-9.85
2022-12-17T05:53:22.658Z,-9.77
2022-12-17T05:56:10.909Z,-9.78
2022-12-17T05:58:59.020Z,-9.91
2022-12-17T06:01:44.536Z,-9.92
2022-12-17T06:04:31.035Z,-9.86
2022-12-17T06:07:16.516Z,-9.93
2022-12-17T06:10:01.928Z,-9.82
2022-12-17T06:12:47.101Z,-9.88
2022-12-17T06:15:33.007Z,-9.84
2022-12-17T06:18:18.525Z,-9.92
2022-12-17T06:21:05.677Z,-9.83
2022-12-17T06:23:50.953Z,-9.89
2022-12-17T06:26:37.652Z,-9.81
2022-12-17T06:29:22.912Z,-10.03
2022-12-17T06:32:08.271Z,-9.96
2022-12-17T06:34:53.671Z,-9.92
2022-12-17T06:37:42.241Z,-10.03
2022-12-17T06:40:28.807Z,-10.05
2022-12-17T06:43:15.229Z,-9.99
2022-12-17T06:46:00.521Z,-9.84
2022-12-17T06:48:48.971Z,-9.91
2022-12-17T06:51:34.127Z,-9.90
2022-12-17T06:54:20.729Z,-9.87
2022-12-17T06:57:05.917Z,-9.81
2022-12-17T06:59:51.624Z,-9.86
2022-12-17T07:02:36.870Z,-9.82
2022-12-17T07:05:25.874Z,-9.73
2022-12-17T07:08:15.876Z,-9.74
2022-12-17T07:11:02.654Z,-9.75
2022-12-17T07:13:48.041Z,-9.70
2022-12-17T07:16:33.404Z,-9.76
2022-12-17T07:19:22.526Z,-9.77
2022-12-17T07:22:10.853Z,-9.76
2022-12-17T07:24:56.008Z,-9.71
2022-12-17T07:27:42.780Z,-9.65
2022-12-17T07:30:29.258Z,-9.60
2022-12-17T07:33:18.623Z,-9.54
2022-12-17T07:36:20.515Z,-9.35
2022-12-17T07:39:05.756Z,-9.46
2022-12-17T07:41:51.107Z,-9.42
2022-12-17T07:44:37.750Z,-9.38
2022-12-17T07:47:22.777Z,-9.39
2022-12-17T07:50:08.241Z,-9.33
2022-12-17T07:52:53.317Z,-9.31
2022-12-17T07:55:38.650Z,-9.26
2022-12-17T07:58:25.610Z,-9.29
2022-12-17T08:01:11.927Z,-9.28
2022-12-17T08:03:57.368Z,-9.08
2022-12-17T08:06:42.394Z,-9.17
2022-12-17T08:09:27.342Z,-9.06
2022-12-17T08:12:12.687Z,-8.94
2022-12-17T08:14:57.762Z,-9.00
2022-12-17T08:17:44.723Z,-9.00
2022-12-17T08:20:30.147Z,-8.97
2022-12-17T08:23:20.354Z,-8.85
2022-12-17T08:26:05.855Z,-8.83
2022-12-17T08:28:51.407Z,-8.72
2022-12-17T08:31:37.735Z,-8.56
2022-12-17T08:34:24.526Z,-8.48
2022-12-17T08:37:09.967Z,-8.49
2022-12-17T08:39:55.261Z,-8.47
2022-12-17T08:42:40.340Z,-8.21
2022-12-17T08:45:26.618Z,-8.27
2022-12-17T08:48:20.292Z,-8.03
2022-12-17T08:51:06.701Z,-7.95
2022-12-17T08:53:51.890Z,-7.93
2022-12-17T08:56:37.032Z,-7.77
2022-12-17T08:59:22.200Z,-7.51
2022-12-17T09:02:07.759Z,-7.21
2022-12-17T09:04:55.246Z,-7.03
2022-12-17T09:07:41.986Z,-6.99
2022-12-17T09:10:27.463Z,-6.99
2022-12-17T09:13:12.930Z,-6.76
2022-12-17T09:15:57.800Z,-6.48
2022-12-17T09:18:43.018Z,-6.64
2022-12-17T09:21:28.204Z,-6.21
2022-12-17T09:24:14.577Z,-6.10
2022-12-17T09:27:00.132Z,-6.04
2022-12-17T09:29:45.341Z,-5.82
2022-12-17T09:32:30.490Z,-5.85
2022-12-17T09:35:15.866Z,-5.91
2022-12-17T09:38:01.194Z,-5.50
2022-12-17T09:40:48.896Z,-5.58
2022-12-17T09:43:52.562Z,-5.75
2022-12-17T09:46:45.253Z,-5.43
2022-12-17T09:49:36.505Z,-5.21
2022-12-17T09:52:33.757Z,-5.14
2022-12-17T09:55:21.549Z,-5.04
2022-12-17T09:58:09.009Z,-5.09
2022-12-17T10:00:59.267Z,-4.78
2022-12-17T10:03:48.415Z,-4.79
2022-12-17T10:06:38.934Z,-4.26
2022-12-17T10:09:31.265Z,-3.95
2022-12-17T10:12:21.329Z,-4.00
2022-12-17T10:15:07.944Z,-4.76
2022-12-17T10:17:53.362Z,-4.55
2022-12-17T10:20:43.677Z,-4.74
2022-12-17T10:23:28.674Z,-5.52
2022-12-17T10:26:15.048Z,-4.86
2022-12-17T10:29:00.507Z,-4.63
2022-12-17T10:31:57.057Z,-4.33
2022-12-17T10:34:42.252Z,-4.11
2022-12-17T10:37:37.612Z,-4.18
2022-12-17T10:40:36.812Z,-4.57
2022-12-17T10:43:22.842Z,-3.86
2022-12-17T10:46:09.677Z,-4.37
2022-12-17T10:48:56.588Z,-3.91
2022-12-17T10:51:48.589Z,-3.69
2022-12-17T10:54:56.228Z,-3.87
2022-12-17T10:57:45.570Z,-4.45
2022-12-17T11:00:47.320Z,-4.23
2022-12-17T11:03:50.217Z,-4.17
2022-12-17T11:06:42.863Z,-4.13
2022-12-17T11:09:37.315Z,-3.91
2022-12-17T11:12:30.566Z,-3.50
2022-12-17T11:15:22.497Z,-3.82
2022-12-17T11:18:11.597Z,-3.70
2022-12-17T11:21:05.705Z,-4.14
2022-12-17T11:23:54.969Z,-4.00
2022-12-17T11:26:43.521Z,-3.89
2022-12-17T11:29:31.529Z,-4.24
2022-12-17T11:32:46.405Z,-4.00
2022-12-17T11:35:43.649Z,-3.86
2022-12-17T11:38:40.395Z,-3.82
2022-12-17T11:41:34.480Z,-3.94
2022-12-17T11:44:26.341Z,-3.92
2022-12-17T11:47:23.782Z,-4.10
2022-12-17T11:50:16.853Z,-3.97
2022-12-17T11:53:08.739Z,-4.01
2022-12-17T11:55:59.631Z,-4.23
2022-12-17T11:58:53.785Z,-4.16
2022-12-17T12:01:45.174Z,-4.19
2022-12-17T12:04:44.726Z,-4.26
2022-12-17T12:07:41.033Z,-4.90
2022-12-17T12:10:48.306Z,-4.22
2022-12-17T12:13:40.239Z,-3.78
2022-12-17T12:16:38.096Z,-3.73
2022-12-17T12:19:37.317Z,-3.86
2022-12-17T12:22:30.938Z,-3.94
2022-12-17T12:25:38.648Z,-4.36
2022-12-17T12:28:32.375Z,-4.07
2022-12-17T12:31:27.806Z,-4.09
2022-12-17T12:34:27.533Z,-4.12
2022-12-17T12:37:36.807Z,-4.42
2022-12-17T12:40:39.915Z,-4.25
2022-12-17T12:43:40.386Z,-3.89
2022-12-17T12:47:12.931Z,-4.37
2022-12-17T12:50:25.945Z,-4.48
2022-12-17T12:53:35.768Z,-4.66
2022-12-17T12:56:29.010Z,-4.64
2022-12-17T12:59:17.586Z,-4.22
2022-12-17T13:02:03.589Z,-4.50
2022-12-17T13:05:10.398Z,-3.99
2022-12-17T13:07:43.515Z,-3.93
2022-12-17T13:10:30.020Z,-3.89
2022-12-17T13:13:00.349Z,-4.38
2022-12-17T13:15:36.844Z,-3.92
2022-12-17T13:18:20.177Z,-3.99
2022-12-17T13:20:59.503Z,-4.33
2022-12-17T13:23:32.568Z,-4.03
2022-12-17T13:26:23.643Z,-4.09
2022-12-17T13:29:02.516Z,-4.18
2022-12-17T13:31:41.478Z,-4.30
2022-12-17T13:34:17.864Z,-4.26
2022-12-17T13:36:55.119Z,-4.23
2022-12-17T13:39:35.492Z,-4.58
2022-12-17T13:42:04.019Z,-3.99
2022-12-17T13:44:39.939Z,-4.47
2022-12-17T13:47:22.995Z,-4.10
2022-12-17T13:50:31.469Z,-4.14
2022-12-17T13:52:42.249Z,-4.55
2022-12-17T13:55:22.086Z,-4.22
2022-12-17T13:57:51.515Z,-4.33
2022-12-17T14:00:25.632Z,-4.51
2022-12-17T14:02:54.322Z,-4.50
2022-12-17T14:05:30.451Z,-4.10
2022-12-17T14:08:01.199Z,-3.86
2022-12-17T14:10:30.901Z,-3.78
2022-12-17T14:13:06.112Z,-4.61
2022-12-17T14:15:34.228Z,-4.03
2022-12-17T14:18:03.443Z,-3.99
2022-12-17T14:20:33.394Z,-4.57
2022-12-17T14:23:03.867Z,-4.11
2022-12-17T14:25:37.884Z,-4.00
2022-12-17T14:28:08.237Z,-3.85
2022-12-17T14:30:46.243Z,-3.72
2022-12-17T14:33:30.736Z,-3.75
2022-12-17T14:36:01.644Z,-3.79
2022-12-17T14:38:38.743Z,-4.00
2022-12-17T14:41:26.743Z,-4.02
2022-12-17T14:43:59.617Z,-4.11
2022-12-17T14:46:27.929Z,-4.58
2022-12-17T14:49:03.735Z,-4.93
2022-12-17T14:51:34.678Z,-4.81
2022-12-17T14:54:19.487Z,-4.97
2022-12-17T14:56:50.515Z,-5.12
2022-12-17T14:59:25.761Z,-5.38
2022-12-17T15:02:00.428Z,-5.22
2022-12-17T15:04:29.400Z,-4.48
2022-12-17T15:06:57.150Z,-5.32
2022-12-17T15:09:25.476Z,-4.64
2022-12-17T15:11:54.754Z,-4.49
2022-12-17T15:14:22.826Z,-4.47
2022-12-17T15:16:50.484Z,-4.44
2022-12-17T15:19:18.116Z,-4.41
2022-12-17T15:21:45.816Z,-4.58
2022-12-17T15:24:16.840Z,-4.38
2022-12-17T15:26:44.463Z,-4.53
2022-12-17T15:29:13.697Z,-4.51
2022-12-17T15:31:41.517Z,-4.39
2022-12-17T15:34:12.008Z,-4.46
2022-12-17T15:36:39.902Z,-4.87
2022-12-17T15:39:08.606Z,-4.51
2022-12-17T15:41:53.516Z,-4.65
2022-12-17T15:44:22.518Z,-4.40
2022-12-17T15:46:50.116Z,-4.74
2022-12-17T15:49:17.762Z,-4.95
2022-12-17T15:51:45.322Z,-4.92
2022-12-17T15:54:12.921Z,-4.90
2022-12-17T15:56:40.672Z,-5.05
2022-12-17T15:59:10.417Z,-4.73
2022-12-17T16:01:39.535Z,-4.80
2022-12-17T16:04:13.819Z,-4.95
2022-12-17T16:06:44.617Z,-4.88
2022-12-17T16:09:12.373Z,-5.23
2022-12-17T16:11:40.305Z,-4.93
2022-12-17T16:14:07.962Z,-4.73
2022-12-17T16:16:35.623Z,-4.63
2022-12-17T16:19:05.396Z,-5.15
2022-12-17T16:21:33.057Z,-5.36
2022-12-17T16:24:00.638Z,-5.09
2022-12-17T16:26:28.862Z,-5.27
2022-12-17T16:28:58.614Z,-5.17
2022-12-17T16:31:26.920Z,-5.55
2022-12-17T16:33:54.718Z,-5.36
2022-12-17T16:36:24.557Z,-5.16
2022-12-17T16:38:54.068Z,-5.54
2022-12-17T16:41:23.060Z,-5.85
2022-12-17T16:43:51.382Z,-5.80
2022-12-17T16:46:26.419Z,-5.55
2022-12-17T16:48:55.155Z,-5.69
2022-12-17T16:51:29.323Z,-6.03
2022-12-17T16:53:57.766Z,-5.49
2022-12-17T16:56:28.353Z,-5.38
2022-12-17T16:58:56.892Z,-5.68
2022-12-17T17:01:26.936Z,-5.78
2022-12-17T17:03:55.346Z,-5.46
2022-12-17T17:06:28.944Z,-5.12
2022-12-17T17:08:59.769Z,-5.18
2022-12-17T17:11:27.445Z,-5.73
2022-12-17T17:13:55.795Z,-5.61
2022-12-17T17:16:25.268Z,-5.31
2022-12-17T17:18:53.678Z,-5.43
2022-12-17T17:21:28.692Z,-5.44
2022-12-17T17:23:59.750Z,-5.08
2022-12-17T17:26:28.521Z,-5.59
2022-12-17T17:28:56.403Z,-6.24
2022-12-17T17:31:46.479Z,-6.56
2022-12-17T17:34:14.227Z,-6.19
2022-12-17T17:36:43.878Z,-6.37
2022-12-17T17:39:13.999Z,-6.20
2022-12-17T17:41:41.766Z,-6.16
2022-12-17T17:44:12.314Z,-6.06
2022-12-17T17:46:41.226Z,-5.77
2022-12-17T17:49:10.583Z,-5.62
2022-12-17T17:54:30.164Z,-6.08
2022-12-17T17:56:57.810Z,-6.17
2022-12-17T17:59:32.866Z,-6.06
2022-12-17T18:02:01.833Z,-6.33
2022-12-17T18:04:30.948Z,-5.98
2022-12-17T18:09:47.795Z,-6.26
2022-12-17T18:12:33.206Z,-6.18
2022-12-17T18:15:18.178Z,-6.33
2022-12-17T18:17:48.073Z,-6.31
2022-12-17T18:20:16.820Z,-6.44
2022-12-17T18:22:46.736Z,-5.86
2022-12-17T18:25:16.824Z,-6.72
2022-12-17T18:27:44.838Z,-6.43
2022-12-17T18:30:13.144Z,-6.47
2022-12-17T18:32:40.877Z,-6.58
2022-12-17T18:35:09.533Z,-7.15
2022-12-17T18:37:37.544Z,-6.36
2022-12-17T18:40:05.764Z,-5.94
2022-12-17T18:42:52.304Z,-5.97
2022-12-17T18:45:20.015Z,-5.56
2022-12-17T18:47:47.888Z,-5.75
2022-12-17T18:50:15.599Z,-5.79
2022-12-17T18:52:43.473Z,-6.16
2022-12-17T18:55:11.343Z,-6.85
2022-12-17T18:57:40.382Z,-6.81
2022-12-17T19:00:09.290Z,-6.70
2022-12-17T19:02:37.085Z,-6.64
2022-12-17T19:05:05.474Z,-5.99
2022-12-17T19:07:33.198Z,-6.03
2022-12-17T19:10:00.863Z,-6.35
2022-12-17T19:12:28.473Z,-6.29
2022-12-17T19:14:57.560Z,-6.78
2022-12-17T19:17:26.387Z,-7.09
2022-12-17T19:19:54.392Z,-6.18
2022-12-17T19:22:26.756Z,-6.11
2022-12-17T19:24:55.234Z,-6.01
2022-12-17T19:27:22.980Z,-6.78
2022-12-17T19:29:55.210Z,-6.31
2022-12-17T19:32:25.001Z,-6.24
2022-12-17T19:34:52.840Z,-6.40
2022-12-17T19:37:20.609Z,-6.40
2022-12-17T19:39:48.796Z,-7.01
2022-12-17T19:42:25.562Z,-7.19
2022-12-17T19:44:54.328Z,-6.31
2022-12-17T19:47:30.663Z,-6.55
2022-12-17T19:50:00.430Z,-6.98
2022-12-17T19:52:28.805Z,-6.48
2022-12-17T19:54:57.310Z,-6.35
2022-12-17T19:57:25.211Z,-5.84
2022-12-17T19:59:53.143Z,-6.26
2022-12-17T20:02:21.186Z,-6.35
2022-12-17T20:04:54.147Z,-5.86
2022-12-17T20:07:31.614Z,-6.09
2022-12-17T20:10:00.307Z,-5.93
2022-12-17T20:12:28.883Z,-6.59
2022-12-17T20:15:23.774Z,-6.53
2022-12-17T20:17:52.680Z,-6.76
2022-12-17T20:20:29.566Z,-6.66
2022-12-17T20:23:02.065Z,-6.23
2022-12-17T20:25:43.925Z,-6.10
2022-12-17T20:28:12.638Z,-6.23
2022-12-17T20:30:45.879Z,-6.10
2022-12-17T20:33:14.422Z,-6.08
2022-12-17T20:35:44.108Z,-6.11
2022-12-17T20:38:12.325Z,-6.31
2022-12-17T20:40:41.517Z,-6.29
2022-12-17T20:43:22.881Z,-6.68
2022-12-17T20:45:51.623Z,-6.26
2022-12-17T20:48:19.858Z,-6.21
2022-12-17T20:50:49.986Z,-6.45
2022-12-17T20:53:27.558Z,-6.47
2022-12-17T20:56:06.110Z,-6.25
2022-12-17T20:58:35.024Z,-6.44
2022-12-17T21:01:05.238Z,-6.43
2022-12-17T21:03:33.776Z,-6.97
2022-12-17T21:06:11.699Z,-7.59
2022-12-17T21:08:47.723Z,-7.51
2022-12-17T21:11:18.525Z,-6.95
2022-12-17T21:13:47.565Z,-6.82
2022-12-17T21:16:17.967Z,-6.97
2022-12-17T21:18:54.614Z,-6.45
2022-12-17T21:21:28.764Z,-6.67
2022-12-17T21:23:59.543Z,-6.58
2022-12-17T21:26:31.047Z,-7.17
2022-12-17T21:29:03.664Z,-6.81
2022-12-17T21:31:36.602Z,-6.69
2022-12-17T21:34:08.820Z,-6.68
2022-12-17T21:36:40.218Z,-7.50
2022-12-17T21:39:09.890Z,-7.50
2022-12-17T21:41:46.895Z,-7.85
2022-12-17T21:44:18.573Z,-7.43
2022-12-17T21:46:50.345Z,-7.66
2022-12-17T21:49:21.627Z,-7.40
2022-12-17T21:51:50.912Z,-7.02
2022-12-17T21:54:19.988Z,-6.80
2022-12-17T21:56:48.331Z,-6.87
2022-12-17T21:59:16.040Z,-7.03
2022-12-17T22:01:44.139Z,-7.09
2022-12-17T22:04:12.205Z,-7.17
2022-12-17T22:06:44.765Z,-6.83
2022-12-17T22:09:51.946Z,-6.79
2022-12-17T22:12:27.261Z,-7.02
2022-12-17T22:14:54.968Z,-7.27
2022-12-17T22:17:23.098Z,-7.11
2022-12-17T22:19:50.957Z,-6.81
2022-12-17T22:22:18.675Z,-6.99
2022-12-17T22:24:47.711Z,-6.69
2022-12-17T22:27:15.513Z,-7.24
2022-12-17T22:30:00.674Z,-6.96
2022-12-17T22:32:45.973Z,-6.71
2022-12-17T22:36:20.660Z,-7.38
2022-12-17T22:39:16.324Z,-6.87
2022-12-17T22:44:31.456Z,-7.01
2022-12-17T22:44:44.171Z,-7.08
2022-12-17T22:46:26.476Z,-7.39
2022-12-17T22:48:54.102Z,-7.26
2022-12-17T22:51:29.808Z,-7.39
2022-12-17T22:54:09.825Z,-7.22
2022-12-17T22:57:22.153Z,-7.49
2022-12-17T22:59:28.993Z,-7.40
2022-12-17T23:01:56.677Z,-7.56
2022-12-17T23:04:24.568Z,-7.41
2022-12-17T23:06:52.372Z,-7.60
2022-12-17T23:09:20.787Z,-7.78
2022-12-17T23:11:50.262Z,-7.73
2022-12-17T23:14:19.065Z,-7.64
2022-12-17T23:16:47.025Z,-7.67
2022-12-17T23:19:14.804Z,-7.85
2022-12-17T23:21:42.473Z,-7.59
2022-12-17T23:24:10.483Z,-7.72
2022-12-17T23:26:39.855Z,-7.60
2022-12-17T23:29:19.130Z,-7.85
2022-12-17T23:31:47.567Z,-7.48
2022-12-17T23:34:15.439Z,-7.33
2022-12-17T23:36:43.358Z,-7.05
2022-12-17T23:39:11.139Z,-7.27
2022-12-17T23:41:38.826Z,-7.25
2022-12-17T23:44:07.852Z,-7.05
2022-12-17T23:46:35.534Z,-7.08
2022-12-17T23:49:05.531Z,-7.15
2022-12-17T23:51:34.073Z,-7.07
2022-12-17T23:54:01.727Z,-6.94
2022-12-17T23:56:29.376Z,-6.92
2022-12-17T23:58:58.979Z,-6.99
