createdAt,value
2018-12-18T00:00:16.003Z,36.50
2018-12-18T00:01:15.844Z,36.00
2018-12-18T00:02:16.156Z,34.90
2018-12-18T00:03:16.309Z,32.30
2018-12-18T00:04:16.678Z,34.40
2018-12-18T00:05:16.985Z,36.00
2018-12-18T00:06:17.506Z,32.40
2018-12-18T00:07:18.712Z,40.10
2018-12-18T00:08:18.363Z,35.90
2018-12-18T00:09:19.028Z,35.20
2018-12-18T00:10:19.141Z,34.30
2018-12-18T02:42:03.981Z,44.10
2018-12-18T02:43:04.094Z,40.70
2018-12-18T02:44:04.245Z,45.10
2018-12-18T02:45:04.102Z,40.10
2018-12-18T02:46:04.416Z,41.40
2018-12-18T02:47:04.749Z,37.70
2018-12-18T02:48:05.071Z,40.70
2018-12-18T02:49:05.681Z,39.60
2018-12-18T02:50:06.164Z,40.50
2018-12-18T02:51:06.573Z,39.40
2018-12-18T02:52:06.796Z,44.10
2018-12-18T02:53:07.030Z,39.30
2018-12-18T02:54:07.717Z,40.70
2018-12-18T02:55:07.403Z,41.50
2018-12-18T02:56:07.642Z,42.60
2018-12-18T02:57:07.817Z,40.00
2018-12-18T02:58:07.987Z,38.80
2018-12-18T02:59:08.367Z,38.50
2018-12-18T03:00:08.223Z,40.90
2018-12-18T03:01:08.483Z,42.80
2018-12-18T03:02:08.843Z,41.00
2018-12-18T03:03:09.530Z,38.50
2018-12-18T03:04:09.678Z,39.90
2018-12-18T03:05:09.722Z,43.70
2018-12-18T03:06:09.568Z,41.30
2018-12-18T03:07:09.861Z,39.80
2018-12-18T03:08:10.453Z,39.60
2018-12-18T03:09:10.433Z,40.40
2018-12-18T03:10:10.893Z,42.80
2018-12-18T03:11:11.263Z,39.60
2018-12-18T03:12:11.356Z,38.60
2018-12-18T03:13:11.967Z,37.70
2018-12-18T03:14:11.794Z,43.50
2018-12-18T03:15:12.369Z,41.40
2018-12-18T03:16:12.223Z,42.60
2018-12-18T03:17:12.518Z,39.40
2018-12-18T03:18:12.788Z,46.30
2018-12-18T03:19:13.147Z,46.00
2018-12-18T03:20:14.004Z,45.50
2018-12-18T03:21:13.863Z,44.30
2018-12-18T03:22:14.420Z,41.20
2018-12-18T03:23:14.323Z,41.40
2018-12-18T03:24:14.613Z,46.50
2018-12-18T03:25:15.405Z,44.50
2018-12-18T03:26:15.292Z,41.30
2018-12-18T03:27:15.650Z,42.80
2018-12-18T03:28:15.940Z,49.50
2018-12-18T03:29:16.266Z,46.30
2018-12-18T03:30:17.174Z,39.80
2018-12-18T03:31:16.939Z,46.00
2018-12-18T03:32:17.206Z,43.80
2018-12-18T03:33:17.433Z,43.40
2018-12-18T03:34:17.867Z,40.90
2018-12-18T03:35:18.845Z,42.40
2018-12-18T03:36:19.685Z,41.70
2018-12-18T03:37:19.979Z,42.90
2018-12-18T03:38:20.306Z,42.70
2018-12-18T03:39:20.608Z,41.40
2018-12-18T03:40:21.033Z,43.40
2018-12-18T03:41:21.232Z,42.00
2018-12-18T03:42:21.276Z,41.50
2018-12-18T03:43:21.451Z,40.50
2018-12-18T03:44:21.664Z,41.30
2018-12-18T03:45:21.868Z,42.50
2018-12-18T03:46:21.881Z,40.80
2018-12-18T03:47:22.064Z,44.10
2018-12-18T03:48:21.976Z,42.50
2018-12-18T03:49:22.254Z,41.70
2018-12-18T03:50:22.428Z,41.90
2018-12-18T03:51:22.562Z,42.20
2018-12-18T03:52:22.622Z,44.80
2018-12-18T03:53:22.793Z,42.00
2018-12-18T03:54:23.060Z,42.70
2018-12-18T03:55:23.136Z,47.00
2018-12-18T03:56:23.276Z,47.40
2018-12-18T03:57:23.471Z,42.10
2018-12-18T03:58:23.766Z,43.30
2018-12-18T03:59:23.983Z,44.40
2018-12-18T04:00:24.075Z,45.50
2018-12-18T04:01:24.135Z,48.90
2018-12-18T04:02:24.237Z,47.90
2018-12-18T04:03:24.165Z,46.80
2018-12-18T04:04:24.447Z,44.70
2018-12-18T04:05:24.838Z,51.00
2018-12-18T04:06:25.160Z,53.10
2018-12-18T04:07:25.548Z,50.50
2018-12-18T04:08:25.905Z,55.40
2018-12-18T04:09:26.286Z,54.50
2018-12-18T04:10:26.648Z,47.80
2018-12-18T04:11:27.032Z,48.50
2018-12-18T04:12:27.326Z,51.00
2018-12-18T04:13:27.644Z,57.40
2018-12-18T04:14:28.207Z,52.60
2018-12-18T04:15:28.145Z,51.50
2018-12-18T04:16:28.584Z,53.30
2018-12-18T04:17:28.884Z,61.80
2018-12-18T04:18:29.353Z,53.30
2018-12-18T04:19:29.735Z,49.60
2018-12-18T04:20:30.188Z,58.30
2018-12-18T04:21:30.541Z,54.10
2018-12-18T04:22:30.856Z,54.10
2018-12-18T04:23:31.337Z,53.10
2018-12-18T04:24:31.686Z,52.30
2018-12-18T04:25:32.055Z,56.30
2018-12-18T04:26:32.419Z,56.80
2018-12-18T04:27:32.734Z,55.10
2018-12-18T04:28:33.419Z,65.70
2018-12-18T04:29:34.029Z,53.30
2018-12-18T04:30:34.165Z,52.90
2018-12-18T04:31:34.157Z,57.30
2018-12-18T04:32:34.875Z,65.10
2018-12-18T04:33:34.986Z,57.00
2018-12-18T04:34:42.690Z,61.90
2018-12-18T04:35:35.938Z,58.30
2018-12-18T04:36:36.131Z,61.40
2018-12-18T04:38:36.350Z,66.60
2018-12-18T04:39:36.661Z,64.00
2018-12-18T04:40:36.886Z,64.10
2018-12-18T04:41:37.057Z,65.00
2018-12-18T04:42:36.973Z,62.10
2018-12-18T04:43:37.373Z,65.20
2018-12-18T04:44:37.560Z,59.10
2018-12-18T04:45:37.674Z,67.90
2018-12-18T04:46:37.834Z,62.30
2018-12-18T04:47:37.927Z,68.00
2018-12-18T04:49:38.026Z,61.00
2018-12-18T04:50:38.088Z,70.00
2018-12-18T04:51:38.379Z,59.30
2018-12-18T04:52:38.460Z,60.00
2018-12-18T04:53:38.654Z,67.80
2018-12-18T04:54:38.826Z,67.00
2018-12-18T04:55:38.888Z,66.50
2018-12-18T04:56:39.021Z,59.60
2018-12-18T04:57:39.130Z,66.20
2018-12-18T04:58:39.113Z,63.50
2018-12-18T04:59:39.396Z,61.70
2018-12-18T05:00:39.894Z,67.10
2018-12-18T05:01:40.237Z,59.00
2018-12-18T05:02:40.557Z,60.90
2018-12-18T05:03:40.834Z,61.20
2018-12-18T05:04:41.181Z,61.80
2018-12-18T05:05:41.893Z,63.80
2018-12-18T05:06:41.746Z,65.30
2018-12-18T05:07:42.113Z,59.30
2018-12-18T05:08:42.424Z,63.60
2018-12-18T05:09:43.208Z,59.00
2018-12-18T05:10:43.086Z,63.70
2018-12-18T05:11:43.370Z,58.30
2018-12-18T05:12:43.685Z,60.40
2018-12-18T05:13:44.096Z,55.70
2018-12-18T05:14:44.513Z,60.90
2018-12-18T05:15:45.093Z,57.80
2018-12-18T05:16:45.262Z,57.00
2018-12-18T05:17:45.035Z,63.30
2018-12-18T05:18:45.350Z,56.00
2018-12-18T05:19:45.498Z,60.20
2018-12-18T05:20:45.784Z,59.90
2018-12-18T05:21:46.263Z,59.00
2018-12-18T05:22:46.869Z,57.70
2018-12-18T05:23:46.908Z,60.30
2018-12-18T05:24:46.713Z,58.70
2018-12-18T05:25:48.954Z,60.50
2018-12-18T05:26:47.258Z,62.10
2018-12-18T05:27:47.552Z,57.80
2018-12-18T05:28:47.805Z,56.80
2018-12-18T05:29:48.461Z,54.80
2018-12-18T05:30:49.189Z,60.20
2018-12-18T05:31:49.399Z,53.30
2018-12-18T05:32:49.711Z,54.40
2018-12-18T05:33:50.128Z,54.40
2018-12-18T05:34:56.366Z,55.00
2018-12-18T05:35:50.921Z,53.70
2018-12-18T05:36:51.028Z,52.40
2018-12-18T05:37:51.179Z,46.40
2018-12-18T05:38:51.492Z,52.00
2018-12-18T05:39:51.494Z,50.00
2018-12-18T05:40:51.714Z,49.00
2018-12-18T05:41:51.907Z,57.20
2018-12-18T05:42:51.902Z,47.70
2018-12-18T05:43:52.008Z,51.00
2018-12-18T05:44:52.075Z,52.40
2018-12-18T05:45:52.050Z,46.30
2018-12-18T05:46:52.051Z,49.30
2018-12-18T05:47:52.415Z,51.80
2018-12-18T05:49:52.640Z,47.00
2018-12-18T05:50:52.764Z,49.10
2018-12-18T05:51:52.899Z,44.50
2018-12-18T05:52:53.049Z,46.70
2018-12-18T05:53:53.329Z,46.80
2018-12-18T05:54:53.425Z,54.20
2018-12-18T05:55:53.523Z,49.00
2018-12-18T05:56:53.714Z,50.60
2018-12-18T05:57:53.920Z,47.40
2018-12-18T05:58:54.146Z,49.00
2018-12-18T05:59:54.094Z,47.50
2018-12-18T06:00:54.640Z,49.80
2018-12-18T06:01:54.663Z,49.20
2018-12-18T06:02:54.992Z,50.80
2018-12-18T06:03:55.248Z,47.50
2018-12-18T06:04:55.829Z,51.60
2018-12-18T06:05:55.685Z,46.90
2018-12-18T06:06:56.292Z,49.10
2018-12-18T06:07:56.118Z,44.30
2018-12-18T06:08:56.454Z,49.60
2018-12-18T06:09:56.980Z,54.10
2018-12-18T06:10:56.959Z,50.10
2018-12-18T06:11:57.231Z,54.20
2018-12-18T06:12:57.593Z,45.20
2018-12-18T06:13:57.971Z,52.50
2018-12-18T06:14:58.347Z,49.20
2018-12-18T06:15:58.726Z,54.40
2018-12-18T06:16:59.038Z,50.30
2018-12-18T06:17:59.830Z,51.30
2018-12-18T06:18:59.658Z,49.50
2018-12-18T06:20:00.243Z,47.40
2018-12-18T06:21:00.093Z,49.20
2018-12-18T06:22:00.428Z,45.70
2018-12-18T06:23:00.722Z,45.50
2018-12-18T06:24:01.333Z,47.90
2018-12-18T06:25:01.475Z,50.70
2018-12-18T06:26:02.026Z,51.10
2018-12-18T06:27:01.526Z,49.30
2018-12-18T06:28:01.743Z,50.20
2018-12-18T06:29:01.950Z,56.70
2018-12-18T06:30:02.472Z,51.00
2018-12-18T06:31:02.580Z,45.90
2018-12-18T06:32:03.525Z,47.90
2018-12-18T06:33:03.317Z,55.40
2018-12-18T06:34:03.924Z,49.00
2018-12-18T06:35:10.164Z,49.00
2018-12-18T06:36:04.968Z,49.00
2018-12-18T06:37:05.448Z,49.40
2018-12-18T06:38:05.905Z,47.80
2018-12-18T06:39:06.119Z,50.00
2018-12-18T06:40:06.529Z,51.60
2018-12-18T06:41:06.575Z,53.00
2018-12-18T06:42:06.655Z,46.70
2018-12-18T06:43:06.646Z,46.30
2018-12-18T06:44:07.266Z,49.20
2018-12-18T06:45:07.093Z,54.80
2018-12-18T06:46:07.415Z,56.80
2018-12-18T06:47:07.710Z,50.70
2018-12-18T06:48:07.799Z,45.10
2018-12-18T06:49:07.602Z,44.60
2018-12-18T06:50:07.866Z,49.50
2018-12-18T06:51:08.519Z,47.50
2018-12-18T06:52:08.650Z,45.50
2018-12-18T06:53:08.830Z,51.60
2018-12-18T06:54:08.870Z,51.80
2018-12-18T06:55:09.663Z,49.00
2018-12-18T06:56:09.733Z,47.30
2018-12-18T06:57:09.720Z,46.20
2018-12-18T06:58:09.854Z,50.50
2018-12-18T06:59:09.971Z,50.90
2018-12-18T07:00:09.961Z,50.50
2018-12-18T07:01:10.299Z,46.70
2018-12-18T07:02:10.596Z,45.30
2018-12-18T07:03:10.955Z,48.30
2018-12-18T07:04:11.233Z,45.50
2018-12-18T07:05:16.772Z,45.20
2018-12-18T07:06:11.744Z,46.50
2018-12-18T07:07:12.075Z,42.20
2018-12-18T07:08:12.476Z,42.80
2018-12-18T07:09:12.805Z,47.00
2018-12-18T07:10:13.241Z,47.40
2018-12-18T07:11:13.915Z,45.10
2018-12-18T07:12:13.772Z,47.50
2018-12-18T07:13:14.149Z,47.20
2018-12-18T07:14:14.538Z,46.60
2018-12-18T07:15:15.484Z,50.80
2018-12-18T07:16:15.299Z,39.90
2018-12-18T07:17:15.690Z,44.20
2018-12-18T07:18:16.037Z,44.20
2018-12-18T07:19:16.459Z,40.80
2018-12-18T07:20:17.016Z,41.00
2018-12-18T07:21:16.866Z,40.40
2018-12-18T07:22:17.186Z,39.00
2018-12-18T07:23:17.823Z,40.80
2018-12-18T07:24:17.689Z,40.80
2018-12-18T07:25:18.304Z,44.10
2018-12-18T07:27:18.726Z,39.60
2018-12-18T07:28:19.541Z,37.00
2018-12-18T07:29:19.857Z,38.30
2018-12-18T07:30:20.274Z,35.90
2018-12-18T07:31:20.582Z,38.70
2018-12-18T07:32:21.113Z,33.80
2018-12-18T07:33:21.005Z,37.50
2018-12-18T07:34:21.187Z,43.30
2018-12-18T07:35:23.336Z,33.70
2018-12-18T07:36:21.740Z,46.20
2018-12-18T07:37:21.761Z,39.50
2018-12-18T07:38:21.853Z,38.00
2018-12-18T07:39:22.070Z,38.50
2018-12-18T07:40:22.083Z,42.20
2018-12-18T07:41:22.060Z,46.90
2018-12-18T07:42:22.006Z,44.90
2018-12-18T07:43:22.677Z,41.90
2018-12-18T07:44:23.011Z,47.70
2018-12-18T07:45:23.062Z,44.30
2018-12-18T07:46:23.343Z,42.60
2018-12-18T07:47:23.654Z,40.70
2018-12-18T07:48:23.407Z,43.30
2018-12-18T07:49:23.977Z,40.10
2018-12-18T07:50:23.992Z,39.60
2018-12-18T07:51:24.068Z,40.70
2018-12-18T07:52:24.064Z,38.10
2018-12-18T07:53:24.606Z,38.40
2018-12-18T07:54:24.675Z,36.90
2018-12-18T07:55:24.618Z,33.90
2018-12-18T07:56:24.897Z,38.00
2018-12-18T07:57:25.203Z,34.90
2018-12-18T07:58:25.527Z,34.60
2018-12-18T07:59:26.170Z,35.30
2018-12-18T08:00:26.160Z,33.40
2018-12-18T08:01:26.429Z,30.40
2018-12-18T08:02:27.132Z,33.30
2018-12-18T08:03:26.968Z,32.00
2018-12-18T08:04:27.341Z,32.80
2018-12-18T08:05:30.070Z,36.10
2018-12-18T08:06:27.974Z,29.50
2018-12-18T08:07:28.342Z,31.90
2018-12-18T08:08:28.627Z,33.20
2018-12-18T08:09:29.175Z,31.80
2018-12-18T08:10:29.071Z,32.00
2018-12-18T08:11:29.384Z,28.20
2018-12-18T08:12:29.699Z,27.50
2018-12-18T08:13:30.169Z,31.60
2018-12-18T08:14:30.521Z,32.00
2018-12-18T08:15:30.835Z,32.40
2018-12-18T08:16:31.219Z,30.80
2018-12-18T08:17:31.571Z,32.90
2018-12-18T08:18:31.993Z,29.90
2018-12-18T08:19:32.686Z,30.50
2018-12-18T08:20:32.504Z,26.70
2018-12-18T08:21:32.848Z,29.70
2018-12-18T08:22:34.442Z,26.60
2018-12-18T08:23:34.018Z,32.80
2018-12-18T08:24:34.137Z,28.60
2018-12-18T08:25:34.149Z,26.20
2018-12-18T08:26:34.258Z,32.80
2018-12-18T08:28:34.690Z,26.90
2018-12-18T08:29:34.950Z,26.40
2018-12-18T08:30:35.519Z,30.20
2018-12-18T08:31:35.137Z,29.50
2018-12-18T08:32:35.533Z,27.80
2018-12-18T08:33:35.853Z,27.60
2018-12-18T08:34:36.052Z,28.10
2018-12-18T08:35:36.715Z,26.40
2018-12-18T08:36:36.684Z,25.40
2018-12-18T08:37:36.794Z,26.00
2018-12-18T08:38:36.897Z,28.10
2018-12-18T08:39:37.005Z,26.20
2018-12-18T08:40:37.102Z,29.50
2018-12-18T08:41:37.212Z,25.20
2018-12-18T08:42:37.170Z,26.80
2018-12-18T08:43:37.424Z,23.70
2018-12-18T08:44:37.584Z,23.90
2018-12-18T08:45:37.722Z,27.30
2018-12-18T08:46:37.840Z,26.10
2018-12-18T08:47:37.909Z,26.70
2018-12-18T08:48:38.293Z,23.90
2018-12-18T08:49:38.607Z,25.00
2018-12-18T08:50:38.891Z,26.80
2018-12-18T08:51:39.112Z,24.50
2018-12-18T08:52:39.136Z,24.30
2018-12-18T08:53:39.126Z,23.30
2018-12-18T08:54:39.164Z,23.70
2018-12-18T08:55:39.058Z,24.20
2018-12-18T08:56:40.024Z,23.50
2018-12-18T08:57:39.848Z,22.40
2018-12-18T08:58:40.398Z,27.90
2018-12-18T08:59:40.544Z,25.20
2018-12-18T09:00:40.348Z,22.80
2018-12-18T09:01:40.684Z,24.40
2018-12-18T09:02:41.269Z,25.60
2018-12-18T09:03:41.065Z,28.50
2018-12-18T09:04:41.400Z,28.80
2018-12-18T09:05:43.264Z,22.70
2018-12-18T09:06:42.108Z,24.80
2018-12-18T09:07:42.484Z,28.40
2018-12-18T09:08:42.927Z,21.80
2018-12-18T09:09:43.275Z,25.30
2018-12-18T09:10:43.598Z,20.50
2018-12-18T09:11:43.904Z,20.60
2018-12-18T09:12:44.350Z,22.40
2018-12-18T09:13:44.677Z,21.90
2018-12-18T09:14:44.952Z,20.60
2018-12-18T09:15:45.136Z,22.50
2018-12-18T09:16:45.486Z,20.80
2018-12-18T09:17:45.501Z,19.80
2018-12-18T09:18:46.046Z,20.70
2018-12-18T09:19:45.938Z,22.70
2018-12-18T09:20:46.318Z,20.50
2018-12-18T09:21:46.669Z,21.30
2018-12-18T09:22:46.944Z,21.20
2018-12-18T09:23:47.439Z,18.70
2018-12-18T09:24:47.190Z,17.90
2018-12-18T09:25:47.582Z,17.70
2018-12-18T09:26:47.961Z,20.80
2018-12-18T09:27:49.112Z,16.20
2018-12-18T09:28:49.176Z,19.40
2018-12-18T09:29:49.616Z,18.80
2018-12-18T09:30:49.931Z,18.90
2018-12-18T09:31:50.253Z,17.50
2018-12-18T09:32:50.760Z,17.90
2018-12-18T09:33:51.033Z,18.50
2018-12-18T09:34:51.231Z,16.10
2018-12-18T09:35:51.395Z,16.90
2018-12-18T09:36:51.503Z,16.80
2018-12-18T09:37:51.820Z,18.50
2018-12-18T09:38:52.053Z,17.00
2018-12-18T09:39:52.337Z,13.80
2018-12-18T09:40:52.236Z,20.30
2018-12-18T09:41:52.302Z,16.30
2018-12-18T09:42:52.298Z,14.20
2018-12-18T09:43:52.543Z,15.50
2018-12-18T09:44:52.786Z,19.60
2018-12-18T09:45:52.985Z,14.70
2018-12-18T09:46:53.209Z,12.50
2018-12-18T09:47:53.307Z,13.40
2018-12-18T09:48:53.426Z,13.10
2018-12-18T09:49:53.600Z,14.40
2018-12-18T09:50:53.687Z,16.00
2018-12-18T09:51:53.798Z,14.40
2018-12-18T09:52:53.822Z,10.40
2018-12-18T09:54:54.089Z,12.00
2018-12-18T09:55:54.016Z,11.10
2018-12-18T09:56:54.699Z,12.10
2018-12-18T09:57:54.788Z,14.10
2018-12-18T09:58:55.010Z,12.80
2018-12-18T09:59:55.337Z,14.30
2018-12-18T10:00:56.962Z,14.10
2018-12-18T10:01:55.792Z,10.70
2018-12-18T10:02:56.116Z,12.50
2018-12-18T10:03:56.436Z,11.20
2018-12-18T10:04:56.695Z,12.10
2018-12-18T10:05:57.066Z,11.60
2018-12-18T10:06:57.627Z,10.90
2018-12-18T10:07:57.737Z,11.10
2018-12-18T10:08:57.510Z,13.10
2018-12-18T10:09:57.792Z,11.80
2018-12-18T10:10:58.091Z,11.00
2018-12-18T10:11:58.531Z,10.60
2018-12-18T10:12:59.216Z,10.40
2018-12-18T10:13:59.053Z,12.70
2018-12-18T10:14:59.392Z,12.80
2018-12-18T10:15:59.657Z,13.30
2018-12-18T10:16:59.991Z,11.50
2018-12-18T10:18:00.350Z,12.30
2018-12-18T10:19:01.065Z,12.10
2018-12-18T10:20:01.201Z,13.40
2018-12-18T10:21:01.106Z,11.50
2018-12-18T10:22:02.034Z,10.80
2018-12-18T10:23:01.808Z,12.80
2018-12-18T10:24:02.569Z,13.80
2018-12-18T10:25:02.771Z,11.40
2018-12-18T10:26:03.495Z,15.00
2018-12-18T10:27:03.304Z,13.90
2018-12-18T10:28:03.923Z,14.10
2018-12-18T10:29:04.345Z,12.90
2018-12-18T10:30:04.654Z,12.90
2018-12-18T10:31:04.757Z,11.40
2018-12-18T10:32:04.809Z,13.20
2018-12-18T10:33:04.878Z,11.70
2018-12-18T10:34:05.204Z,13.20
2018-12-18T10:35:05.406Z,12.30
2018-12-18T10:36:05.715Z,13.70
2018-12-18T10:37:06.030Z,12.30
2018-12-18T10:38:06.141Z,12.70
2018-12-18T10:39:06.371Z,13.80
2018-12-18T10:40:06.455Z,10.90
2018-12-18T10:41:06.982Z,13.20
2018-12-18T10:42:07.135Z,15.60
2018-12-18T10:43:06.496Z,16.30
2018-12-18T10:44:07.250Z,10.40
2018-12-18T10:45:13.601Z,13.90
2018-12-18T10:46:07.724Z,16.30
2018-12-18T10:47:07.634Z,14.70
2018-12-18T10:48:07.885Z,12.20
2018-12-18T10:49:08.179Z,14.70
2018-12-18T10:50:08.471Z,12.80
2018-12-18T10:51:09.136Z,13.30
2018-12-18T10:52:09.065Z,14.40
2018-12-18T10:53:09.620Z,14.50
2018-12-18T10:54:09.656Z,15.50
2018-12-18T10:55:09.806Z,15.00
2018-12-18T10:56:09.823Z,14.80
2018-12-18T10:57:10.496Z,15.60
2018-12-18T10:58:10.935Z,14.10
2018-12-18T10:59:11.279Z,15.60
2018-12-18T11:00:11.566Z,17.30
2018-12-18T11:01:12.448Z,16.30
2018-12-18T11:02:12.414Z,16.90
2018-12-18T11:03:12.850Z,14.60
2018-12-18T11:04:13.216Z,14.30
2018-12-18T11:05:13.906Z,14.90
2018-12-18T11:06:13.771Z,15.00
2018-12-18T11:07:14.177Z,17.30
2018-12-18T11:08:14.492Z,15.40
2018-12-18T11:09:14.826Z,16.80
2018-12-18T11:10:15.042Z,12.00
2018-12-18T11:11:15.638Z,12.90
2018-12-18T11:12:15.804Z,17.10
2018-12-18T11:13:15.908Z,17.50
2018-12-18T11:14:16.030Z,12.00
2018-12-18T11:15:16.292Z,14.70
2018-12-18T11:16:16.660Z,14.20
2018-12-18T11:17:16.912Z,12.70
2018-12-18T11:18:17.184Z,13.50
2018-12-18T11:19:17.500Z,15.80
2018-12-18T11:20:18.291Z,13.40
2018-12-18T11:21:18.763Z,13.30
2018-12-18T11:22:19.537Z,16.90
2018-12-18T11:23:19.894Z,18.00
2018-12-18T11:24:20.376Z,16.10
2018-12-18T11:25:20.289Z,14.10
2018-12-18T11:26:20.624Z,15.30
2018-12-18T11:27:21.013Z,13.80
2018-12-18T11:28:21.290Z,14.80
2018-12-18T11:29:21.426Z,14.60
2018-12-18T11:30:21.589Z,14.00
2018-12-18T11:31:21.444Z,16.70
2018-12-18T11:32:21.948Z,12.50
2018-12-18T11:33:22.056Z,14.20
2018-12-18T11:34:21.950Z,13.00
2018-12-18T11:35:22.436Z,14.60
2018-12-18T11:36:22.475Z,13.70
2018-12-18T11:37:22.781Z,16.50
2018-12-18T11:38:22.823Z,14.70
2018-12-18T11:39:22.857Z,14.00
2018-12-18T11:40:22.920Z,14.60
2018-12-18T11:41:23.040Z,12.80
2018-12-18T11:42:23.264Z,15.00
2018-12-18T11:43:23.000Z,13.70
2018-12-18T11:44:23.696Z,14.00
2018-12-18T11:45:23.884Z,10.60
2018-12-18T11:46:24.116Z,12.00
2018-12-18T11:47:24.322Z,13.40
2018-12-18T11:48:24.382Z,15.50
2018-12-18T11:49:24.266Z,10.70
2018-12-18T11:50:24.564Z,13.80
2018-12-18T11:51:24.929Z,12.90
2018-12-18T11:53:25.289Z,9.70
2018-12-18T11:54:25.650Z,10.90
2018-12-18T11:55:25.967Z,13.70
2018-12-18T11:56:26.278Z,14.80
2018-12-18T11:57:26.557Z,10.80
2018-12-18T11:58:26.862Z,8.60
2018-12-18T11:59:27.202Z,11.70
2018-12-18T12:00:27.682Z,9.70
2018-12-18T12:01:28.052Z,9.50
2018-12-18T12:02:28.375Z,11.00
2018-12-18T12:03:28.621Z,11.30
2018-12-18T12:04:29.188Z,11.20
2018-12-18T12:05:29.132Z,9.70
2018-12-18T12:06:29.533Z,8.30
2018-12-18T12:07:30.004Z,11.40
2018-12-18T12:08:30.300Z,8.10
2018-12-18T12:09:30.616Z,9.40
2018-12-18T12:10:30.966Z,10.90
2018-12-18T12:11:31.255Z,8.40
2018-12-18T12:12:31.502Z,8.90
2018-12-18T12:13:31.870Z,7.40
2018-12-18T12:14:32.186Z,8.20
2018-12-18T12:15:32.415Z,6.50
2018-12-18T12:16:32.767Z,8.70
2018-12-18T12:17:33.412Z,7.50
2018-12-18T12:18:34.239Z,10.00
2018-12-18T12:19:34.345Z,6.60
2018-12-18T12:20:34.560Z,10.60
2018-12-18T12:21:34.883Z,8.10
2018-12-18T12:22:35.081Z,7.60
2018-12-18T12:23:35.296Z,10.80
2018-12-18T12:24:35.609Z,8.70
2018-12-18T12:25:36.001Z,9.20
2018-12-18T12:26:36.273Z,9.20
2018-12-18T12:27:36.448Z,7.60
2018-12-18T12:28:36.763Z,7.20
2018-12-18T12:29:36.869Z,9.30
2018-12-18T12:30:37.080Z,6.80
2018-12-18T12:31:37.111Z,7.20
2018-12-18T12:32:37.503Z,6.40
2018-12-18T12:33:37.284Z,7.80
2018-12-18T12:34:37.817Z,7.20
2018-12-18T12:35:37.580Z,6.60
2018-12-18T12:36:37.809Z,6.60
2018-12-18T12:37:37.940Z,8.60
2018-12-18T12:38:38.154Z,6.60
2018-12-18T12:39:37.932Z,7.00
2018-12-18T12:40:38.760Z,10.20
2018-12-18T12:41:38.541Z,7.90
2018-12-18T12:42:39.133Z,6.10
2018-12-18T12:43:38.883Z,7.00
2018-12-18T12:44:39.898Z,9.10
2018-12-18T12:45:39.865Z,6.40
2018-12-18T12:46:39.675Z,6.90
2018-12-18T12:47:39.985Z,6.70
2018-12-18T12:48:40.299Z,10.50
2018-12-18T12:49:40.607Z,7.00
2018-12-18T12:50:41.021Z,10.80
2018-12-18T12:51:41.356Z,7.30
2018-12-18T12:52:42.046Z,12.60
2018-12-18T12:53:41.869Z,6.60
2018-12-18T12:54:42.464Z,7.80
2018-12-18T12:55:42.294Z,8.10
2018-12-18T12:56:42.541Z,4.30
2018-12-18T12:57:42.861Z,7.30
2018-12-18T12:58:43.565Z,8.40
2018-12-18T12:59:43.293Z,7.40
2018-12-18T13:00:43.528Z,8.50
2018-12-18T13:01:43.935Z,8.90
2018-12-18T13:02:44.726Z,8.40
2018-12-18T13:03:44.485Z,5.80
2018-12-18T13:04:44.806Z,6.60
2018-12-18T13:05:45.117Z,6.60
2018-12-18T13:06:45.442Z,6.40
2018-12-18T13:07:45.914Z,6.90
2018-12-18T13:08:46.217Z,8.10
2018-12-18T13:09:46.469Z,8.10
2018-12-18T13:10:47.133Z,7.20
2018-12-18T13:11:46.983Z,6.10
2018-12-18T13:12:47.774Z,8.70
2018-12-18T13:13:47.518Z,5.10
2018-12-18T13:14:47.834Z,5.90
2018-12-18T13:15:48.738Z,4.20
2018-12-18T13:16:49.269Z,6.10
2018-12-18T13:17:49.370Z,4.80
2018-12-18T13:18:49.787Z,6.60
2018-12-18T13:19:50.106Z,5.80
2018-12-18T13:20:50.411Z,5.40
2018-12-18T13:21:50.833Z,8.20
2018-12-18T13:22:51.017Z,6.20
2018-12-18T13:23:51.121Z,5.40
2018-12-18T13:24:51.092Z,5.40
2018-12-18T13:25:51.672Z,7.30
2018-12-18T13:26:51.387Z,8.30
2018-12-18T13:27:51.389Z,9.40
2018-12-18T13:28:51.591Z,5.00
2018-12-18T13:29:51.701Z,4.50
2018-12-18T13:30:51.808Z,11.00
2018-12-18T13:31:52.034Z,5.70
2018-12-18T13:32:52.011Z,6.10
2018-12-18T13:33:52.741Z,5.20
2018-12-18T13:34:52.480Z,7.10
2018-12-18T13:35:52.586Z,7.00
2018-12-18T13:36:52.637Z,8.00
2018-12-18T13:37:52.684Z,6.80
2018-12-18T13:38:52.771Z,6.90
2018-12-18T13:39:52.807Z,6.90
2018-12-18T13:40:52.848Z,6.10
2018-12-18T13:41:52.960Z,7.00
2018-12-18T13:42:53.326Z,5.50
2018-12-18T13:43:53.502Z,8.10
2018-12-18T13:44:53.705Z,8.70
2018-12-18T13:45:54.100Z,7.60
2018-12-18T13:46:54.297Z,8.20
2018-12-18T13:47:54.389Z,6.50
2018-12-18T13:48:54.362Z,8.00
2018-12-18T13:49:54.872Z,6.60
2018-12-18T13:50:55.037Z,7.20
2018-12-18T13:51:54.792Z,9.30
2018-12-18T13:52:55.351Z,7.50
2018-12-18T13:53:55.209Z,6.60
2018-12-18T13:54:55.672Z,6.90
2018-12-18T13:55:55.998Z,10.20
2018-12-18T13:56:56.481Z,8.70
2018-12-18T13:57:56.862Z,8.10
2018-12-18T13:58:57.207Z,7.00
2018-12-18T13:59:57.458Z,5.90
2018-12-18T14:00:57.764Z,8.20
2018-12-18T14:01:58.098Z,7.10
2018-12-18T14:02:58.644Z,6.10
2018-12-18T14:03:58.555Z,10.60
2018-12-18T14:04:58.823Z,7.70
2018-12-18T14:05:59.430Z,5.50
2018-12-18T14:06:59.325Z,6.70
2018-12-18T14:08:59.690Z,7.20
2018-12-18T14:09:59.963Z,7.20
2018-12-18T14:11:00.577Z,6.70
2018-12-18T14:12:00.779Z,5.20
2018-12-18T14:13:01.278Z,7.20
2018-12-18T14:14:01.309Z,7.10
2018-12-18T14:15:01.443Z,7.60
2018-12-18T14:16:01.822Z,6.10
2018-12-18T14:17:02.431Z,5.90
2018-12-18T14:18:02.201Z,7.00
2018-12-18T14:19:02.543Z,8.90
2018-12-18T14:20:02.880Z,5.80
2018-12-18T14:21:02.884Z,8.60
2018-12-18T14:22:02.614Z,6.00
2018-12-18T14:23:03.727Z,4.60
2018-12-18T14:24:03.828Z,5.60
2018-12-18T14:25:03.735Z,4.50
2018-12-18T14:26:04.352Z,5.40
2018-12-18T14:27:04.775Z,5.20
2018-12-18T14:28:04.784Z,5.40
2018-12-18T14:29:04.786Z,4.90
2018-12-18T14:30:05.608Z,7.20
2018-12-18T14:31:05.717Z,5.50
2018-12-18T14:32:06.441Z,6.90
2018-12-18T14:33:06.348Z,6.60
2018-12-18T14:34:06.658Z,6.50
2018-12-18T14:35:06.880Z,9.50
2018-12-18T14:36:07.015Z,5.20
2018-12-18T14:37:06.885Z,8.20
2018-12-18T14:38:07.370Z,7.80
2018-12-18T14:39:07.319Z,11.10
2018-12-18T14:40:07.644Z,6.30
2018-12-18T14:42:10.237Z,7.50
2018-12-18T14:43:08.872Z,6.10
2018-12-18T14:44:08.922Z,9.10
2018-12-18T14:45:09.100Z,6.60
2018-12-18T14:46:08.840Z,8.90
2018-12-18T14:47:09.100Z,8.30
2018-12-18T14:48:09.503Z,6.50
2018-12-18T14:49:09.853Z,6.50
2018-12-18T14:50:10.183Z,8.00
2018-12-18T14:51:10.445Z,7.50
2018-12-18T14:52:10.793Z,6.50
2018-12-18T14:53:11.350Z,6.90
2018-12-18T14:54:11.188Z,7.20
2018-12-18T14:55:11.479Z,4.30
2018-12-18T14:56:11.746Z,7.10
2018-12-18T14:57:12.048Z,6.50
2018-12-18T14:58:12.486Z,12.40
2018-12-18T14:59:12.808Z,5.80
2018-12-18T15:00:13.487Z,6.30
2018-12-18T15:01:13.325Z,7.70
2018-12-18T15:02:13.616Z,8.40
2018-12-18T15:03:13.899Z,7.20
2018-12-18T15:04:14.141Z,9.10
2018-12-18T15:05:14.957Z,7.30
2018-12-18T15:06:14.716Z,8.00
2018-12-18T15:07:15.057Z,7.80
2018-12-18T15:08:15.306Z,5.60
2018-12-18T15:09:15.621Z,12.10
2018-12-18T15:10:16.632Z,10.10
2018-12-18T15:11:16.531Z,6.20
2018-12-18T15:12:18.273Z,8.40
2018-12-18T15:13:17.181Z,7.60
2018-12-18T15:14:17.489Z,10.50
2018-12-18T15:15:18.198Z,7.30
2018-12-18T15:16:18.722Z,8.60
2018-12-18T15:17:18.306Z,10.50
2018-12-18T15:18:18.730Z,8.30
2018-12-18T15:19:19.547Z,8.80
2018-12-18T15:20:19.857Z,6.30
2018-12-18T15:21:20.175Z,6.40
2018-12-18T15:22:20.185Z,5.50
2018-12-18T15:23:20.199Z,7.10
2018-12-18T15:24:20.706Z,7.10
2018-12-18T15:25:21.233Z,7.60
2018-12-18T15:26:21.101Z,7.40
2018-12-18T15:27:21.153Z,8.40
2018-12-18T15:28:21.278Z,6.60
2018-12-18T15:29:21.561Z,8.60
2018-12-18T15:30:25.841Z,8.10
2018-12-18T15:31:21.570Z,7.40
2018-12-18T15:32:21.978Z,7.40
2018-12-18T15:33:22.512Z,8.80
2018-12-18T15:34:22.309Z,7.60
2018-12-18T15:35:22.474Z,8.90
2018-12-18T15:36:22.533Z,8.90
2018-12-18T15:37:22.616Z,7.80
2018-12-18T15:38:22.740Z,9.00
2018-12-18T15:39:22.840Z,7.40
2018-12-18T15:40:23.041Z,8.90
2018-12-18T15:41:23.083Z,10.80
2018-12-18T15:42:23.279Z,10.40