createdAt,value
2019-03-27T00:01:25.965Z,99.90
2019-03-27T00:03:59.187Z,99.90
2019-03-27T00:06:27.681Z,99.90
2019-03-27T00:08:56.206Z,99.90
2019-03-27T00:11:24.759Z,99.90
2019-03-27T00:13:57.175Z,99.90
2019-03-27T00:16:28.343Z,99.90
2019-03-27T00:18:56.868Z,99.90
2019-03-27T00:21:25.565Z,99.90
2019-03-27T00:23:58.641Z,99.90
2019-03-27T00:26:29.791Z,99.90
2019-03-27T00:28:58.399Z,99.90
2019-03-27T00:31:26.859Z,99.90
2019-03-27T00:33:56.515Z,99.90
2019-03-27T00:36:28.897Z,99.90
2019-03-27T00:38:58.055Z,99.90
2019-03-27T00:41:26.773Z,99.90
2019-03-27T00:43:55.283Z,99.90
2019-03-27T00:46:29.719Z,99.90
2019-03-27T00:48:58.182Z,99.90
2019-03-27T00:51:26.896Z,99.90
2019-03-27T00:53:55.926Z,99.90
2019-03-27T00:56:24.397Z,99.90
2019-03-27T00:58:56.408Z,99.90
2019-03-27T01:01:26.549Z,99.90
2019-03-27T01:03:55.235Z,99.90
2019-03-27T01:06:28.326Z,99.90
2019-03-27T01:08:56.847Z,99.90
2019-03-27T01:11:26.629Z,99.90
2019-03-27T01:13:58.018Z,99.90
2019-03-27T01:16:26.482Z,99.90
2019-03-27T01:18:56.680Z,99.90
2019-03-27T01:21:25.270Z,99.90
2019-03-27T01:23:55.967Z,99.90
2019-03-27T01:26:24.453Z,99.90
2019-03-27T01:28:57.488Z,99.90
2019-03-27T01:31:30.809Z,99.90
2019-03-27T01:34:00.229Z,99.90
2019-03-27T01:36:28.682Z,99.90
2019-03-27T01:38:57.178Z,99.90
2019-03-27T01:41:27.294Z,99.90
2019-03-27T01:43:59.046Z,99.90
2019-03-27T01:46:27.310Z,99.90
2019-03-27T01:48:57.350Z,99.90
2019-03-27T01:51:27.508Z,99.90
2019-03-27T01:53:55.970Z,99.90
2019-03-27T01:56:24.720Z,99.90
2019-03-27T01:58:58.462Z,99.90
2019-03-27T02:01:26.933Z,99.90
2019-03-27T02:03:55.590Z,99.90
2019-03-27T02:06:24.459Z,99.90
2019-03-27T02:08:52.927Z,99.90
2019-03-27T02:11:21.469Z,99.90
2019-03-27T02:13:49.945Z,99.90
2019-03-27T02:16:18.404Z,99.90
2019-03-27T02:18:46.886Z,99.90
2019-03-27T02:21:15.793Z,99.90
2019-03-27T02:23:44.440Z,99.90
2019-03-27T02:26:12.946Z,99.90
2019-03-27T02:28:41.420Z,99.90
2019-03-27T02:31:10.172Z,99.90
2019-03-27T02:33:44.533Z,99.90
2019-03-27T02:36:12.429Z,99.90
2019-03-27T02:38:40.977Z,99.90
2019-03-27T02:41:09.537Z,99.90
2019-03-27T02:43:39.735Z,99.90
2019-03-27T02:46:23.774Z,99.90
2019-03-27T02:48:43.632Z,99.90
2019-03-27T02:51:13.096Z,99.90
2019-03-27T02:53:41.738Z,99.90
2019-03-27T02:56:10.314Z,99.90
2019-03-27T02:58:38.897Z,99.90
2019-03-27T03:01:08.395Z,99.90
2019-03-27T03:03:37.135Z,99.90
2019-03-27T03:06:07.906Z,99.90
2019-03-27T03:08:37.986Z,99.90
2019-03-27T03:11:06.558Z,99.90
2019-03-27T03:13:36.576Z,99.90
2019-03-27T03:16:09.232Z,99.90
2019-03-27T03:18:40.872Z,99.90
2019-03-27T03:21:09.410Z,99.90
2019-03-27T03:23:42.802Z,99.90
2019-03-27T03:26:11.376Z,99.90
2019-03-27T03:28:44.708Z,99.90
2019-03-27T03:31:14.761Z,99.90
2019-03-27T03:33:44.594Z,99.90
2019-03-27T03:36:13.073Z,99.90
2019-03-27T03:38:41.683Z,99.90
2019-03-27T03:41:11.308Z,99.90
2019-03-27T03:43:41.467Z,99.90
2019-03-27T03:46:11.564Z,99.90
2019-03-27T03:48:44.037Z,99.90
2019-03-27T03:51:14.373Z,99.90
2019-03-27T03:53:44.997Z,99.90
2019-03-27T03:56:15.238Z,99.90
2019-03-27T03:58:46.891Z,99.90
2019-03-27T04:01:17.434Z,99.90
2019-03-27T04:03:48.181Z,99.90
2019-03-27T04:06:16.667Z,99.90
2019-03-27T04:08:48.121Z,99.90
2019-03-27T04:11:17.887Z,99.90
2019-03-27T04:13:46.480Z,99.90
2019-03-27T04:16:18.429Z,99.90
2019-03-27T04:18:46.883Z,99.90
2019-03-27T04:21:19.010Z,99.90
2019-03-27T04:23:50.533Z,99.90
2019-03-27T04:26:19.065Z,99.90
2019-03-27T04:28:49.530Z,99.90
2019-03-27T04:31:17.951Z,99.90
2019-03-27T04:33:48.921Z,99.90
2019-03-27T04:36:17.483Z,99.90
2019-03-27T04:38:47.891Z,99.90
2019-03-27T04:41:17.895Z,99.90
2019-03-27T04:43:47.911Z,99.90
2019-03-27T04:46:19.139Z,99.90
2019-03-27T04:48:47.733Z,99.90
2019-03-27T04:51:17.374Z,99.90
2019-03-27T04:53:46.151Z,99.90
2019-03-27T04:56:17.393Z,99.90
2019-03-27T04:58:46.829Z,99.90
2019-03-27T05:01:16.940Z,99.90
2019-03-27T05:03:45.442Z,99.90
2019-03-27T05:06:14.350Z,99.90
2019-03-27T05:08:43.933Z,99.90
2019-03-27T05:11:14.932Z,99.90
2019-03-27T05:13:45.448Z,99.90
2019-03-27T05:16:15.239Z,99.90
2019-03-27T05:18:44.009Z,99.90
2019-03-27T05:21:17.206Z,99.90
2019-03-27T05:23:49.532Z,99.90
2019-03-27T05:26:20.832Z,99.90
2019-03-27T05:28:49.320Z,99.90
2019-03-27T05:31:17.780Z,99.90
2019-03-27T05:33:46.374Z,99.90
2019-03-27T05:36:14.844Z,99.90
2019-03-27T05:38:44.377Z,99.90
2019-03-27T05:41:12.886Z,99.90
2019-03-27T05:43:43.166Z,99.90
2019-03-27T05:46:11.941Z,99.90
2019-03-27T05:48:42.020Z,99.90
2019-03-27T05:51:10.542Z,99.90
2019-03-27T05:53:42.310Z,99.90
2019-03-27T05:56:15.300Z,99.90
2019-03-27T05:58:46.460Z,99.90
2019-03-27T06:01:14.934Z,99.90
2019-03-27T06:03:49.216Z,99.90
2019-03-27T06:06:20.028Z,99.90
2019-03-27T06:08:48.527Z,99.90
2019-03-27T06:11:17.014Z,99.90
2019-03-27T06:13:49.992Z,99.90
2019-03-27T06:16:19.470Z,99.90
2019-03-27T06:18:53.906Z,99.90
2019-03-27T06:21:23.908Z,99.90
2019-03-27T06:23:52.623Z,99.90
2019-03-27T06:26:22.884Z,99.90
2019-03-27T06:28:52.968Z,99.90
2019-03-27T06:31:25.878Z,99.90
2019-03-27T06:33:55.320Z,99.90
2019-03-27T06:36:24.938Z,99.90
2019-03-27T06:38:59.374Z,99.90
2019-03-27T06:41:27.880Z,99.90
2019-03-27T06:43:56.558Z,99.90
2019-03-27T06:46:26.693Z,99.90
2019-03-27T06:48:55.152Z,99.90
2019-03-27T06:51:39.549Z,99.90
2019-03-27T06:53:58.319Z,99.90
2019-03-27T06:56:28.314Z,99.90
2019-03-27T06:59:00.449Z,99.90
2019-03-27T07:01:28.941Z,99.90
2019-03-27T07:04:09.819Z,99.90
2019-03-27T07:06:30.209Z,99.90
2019-03-27T07:08:58.874Z,99.90
2019-03-27T07:11:30.015Z,99.90
2019-03-27T07:13:59.627Z,99.90
2019-03-27T07:16:32.436Z,99.90
2019-03-27T07:19:01.073Z,99.90
2019-03-27T07:21:33.748Z,99.90
2019-03-27T07:24:02.265Z,99.90
2019-03-27T07:26:30.730Z,99.90
2019-03-27T07:29:00.244Z,99.90
2019-03-27T07:31:28.747Z,99.90
2019-03-27T07:33:57.228Z,99.90
2019-03-27T07:36:29.614Z,99.90
2019-03-27T07:39:11.018Z,99.90
2019-03-27T07:41:38.405Z,99.90
2019-03-27T07:44:12.092Z,99.90
2019-03-27T07:46:45.001Z,99.90
2019-03-27T07:49:14.192Z,99.90
2019-03-27T07:51:42.750Z,99.90
2019-03-27T07:54:13.691Z,99.90
2019-03-27T07:56:42.165Z,99.90
2019-03-27T07:59:10.719Z,99.90
2019-03-27T08:01:39.222Z,99.90
2019-03-27T08:04:14.377Z,99.90
2019-03-27T08:06:46.831Z,99.90
2019-03-27T08:09:22.929Z,99.90
2019-03-27T08:11:50.113Z,99.90
2019-03-27T08:14:18.587Z,99.90
2019-03-27T08:16:47.071Z,99.90
2019-03-27T08:19:15.529Z,99.80
2019-03-27T08:21:44.212Z,98.10
2019-03-27T08:24:12.791Z,98.00
2019-03-27T08:26:41.305Z,96.40
2019-03-27T08:29:10.782Z,95.30
2019-03-27T08:31:40.712Z,93.90
2019-03-27T08:34:11.034Z,94.00
2019-03-27T08:36:45.494Z,91.00
2019-03-27T08:39:15.513Z,90.20
2019-03-27T08:41:54.242Z,89.20
2019-03-27T08:44:22.713Z,90.30
2019-03-27T08:46:51.188Z,86.00
2019-03-27T08:49:27.696Z,89.70
2019-03-27T08:51:58.788Z,90.00
2019-03-27T08:54:30.086Z,87.70
2019-03-27T08:56:58.652Z,87.20
2019-03-27T08:59:28.952Z,84.40
2019-03-27T09:01:58.786Z,80.70
2019-03-27T09:04:29.235Z,76.00
2019-03-27T09:06:59.233Z,73.80
2019-03-27T09:09:29.308Z,78.30
2019-03-27T09:11:58.022Z,80.80
2019-03-27T09:14:28.016Z,83.20
2019-03-27T09:16:59.422Z,84.10
2019-03-27T09:19:35.440Z,84.20
2019-03-27T09:21:59.833Z,84.80
2019-03-27T09:24:28.324Z,86.00
2019-03-27T09:26:58.129Z,88.00
2019-03-27T09:29:26.674Z,90.00
2019-03-27T09:31:57.978Z,90.40
2019-03-27T09:34:26.432Z,90.90
2019-03-27T09:36:54.890Z,90.70
2019-03-27T09:39:26.362Z,91.00
2019-03-27T09:41:57.676Z,91.00
2019-03-27T09:44:28.115Z,91.40
2019-03-27T09:46:56.353Z,91.50
2019-03-27T09:49:26.804Z,91.40
2019-03-27T09:51:55.185Z,92.30
2019-03-27T09:54:27.698Z,92.80
2019-03-27T09:56:57.284Z,92.80
2019-03-27T09:59:25.761Z,92.70
2019-03-27T10:01:56.910Z,92.80
2019-03-27T10:04:27.117Z,92.30
2019-03-27T10:06:57.290Z,92.90
2019-03-27T10:09:28.716Z,92.30
2019-03-27T10:11:58.752Z,92.90
2019-03-27T10:14:27.276Z,92.90
2019-03-27T10:16:58.766Z,93.40
2019-03-27T10:19:27.270Z,93.00
2019-03-27T10:21:57.291Z,93.50
2019-03-27T10:24:25.852Z,91.40
2019-03-27T10:26:58.756Z,91.40
2019-03-27T10:29:30.344Z,91.40
2019-03-27T10:32:00.494Z,93.20
2019-03-27T10:34:35.115Z,93.20
2019-03-27T10:37:03.789Z,90.20
2019-03-27T10:39:34.009Z,84.90
2019-03-27T10:42:04.894Z,81.10
2019-03-27T10:44:37.936Z,82.90
2019-03-27T10:47:06.579Z,81.00
2019-03-27T10:49:35.126Z,80.00
2019-03-27T10:52:03.587Z,79.80
2019-03-27T10:54:32.092Z,81.30
2019-03-27T10:57:00.563Z,81.60
2019-03-27T10:59:31.647Z,83.50
2019-03-27T11:02:00.157Z,82.40
2019-03-27T11:04:34.205Z,80.60
2019-03-27T11:07:02.751Z,82.50
2019-03-27T11:09:33.903Z,84.10
2019-03-27T11:12:02.443Z,83.00
2019-03-27T11:14:38.285Z,80.10
2019-03-27T11:17:06.569Z,77.90
2019-03-27T11:19:35.087Z,77.20
2019-03-27T11:22:05.975Z,76.80
2019-03-27T11:24:34.478Z,75.20
2019-03-27T11:27:07.156Z,77.00
2019-03-27T11:29:35.660Z,77.60
2019-03-27T11:32:04.155Z,75.50
2019-03-27T11:34:32.684Z,74.50
2019-03-27T11:37:05.219Z,73.10
2019-03-27T11:39:34.941Z,73.20
2019-03-27T11:42:03.519Z,73.40
2019-03-27T11:44:33.573Z,73.50
2019-03-27T11:47:02.089Z,73.00
2019-03-27T11:49:31.686Z,68.90
2019-03-27T11:52:00.140Z,73.80
2019-03-27T11:54:29.635Z,72.90
2019-03-27T11:56:58.201Z,69.50
2019-03-27T11:59:26.668Z,65.20
2019-03-27T12:02:00.481Z,62.30
2019-03-27T12:04:31.295Z,64.40
2019-03-27T12:07:03.824Z,58.40
2019-03-27T12:09:36.209Z,60.50
2019-03-27T12:12:07.384Z,60.20
2019-03-27T12:14:37.155Z,59.60
2019-03-27T12:17:05.619Z,59.30
2019-03-27T12:19:37.715Z,59.50
2019-03-27T12:22:05.949Z,60.60
2019-03-27T12:24:34.658Z,61.80
2019-03-27T12:27:06.331Z,61.90
2019-03-27T12:29:36.153Z,62.90
2019-03-27T12:32:11.572Z,63.90
2019-03-27T12:34:41.635Z,63.90
2019-03-27T12:37:12.358Z,66.40
2019-03-27T12:39:46.744Z,68.20
2019-03-27T12:42:16.251Z,69.80
2019-03-27T12:44:47.333Z,69.30
2019-03-27T12:47:16.613Z,71.00
2019-03-27T12:49:46.613Z,69.50
2019-03-27T12:52:16.608Z,66.60
2019-03-27T12:54:45.102Z,69.50
2019-03-27T12:57:17.776Z,69.70
2019-03-27T12:59:49.046Z,72.90
2019-03-27T13:02:17.844Z,67.60
2019-03-27T13:04:52.408Z,62.60
2019-03-27T13:07:20.830Z,58.40
2019-03-27T13:09:49.328Z,56.50
2019-03-27T13:12:21.556Z,55.40
2019-03-27T13:14:50.582Z,53.20
2019-03-27T13:17:23.629Z,57.10
2019-03-27T13:19:55.960Z,56.60
2019-03-27T13:22:28.882Z,57.40
2019-03-27T13:24:58.543Z,58.40
2019-03-27T13:27:27.070Z,57.70
2019-03-27T13:29:59.750Z,59.00
2019-03-27T13:32:30.412Z,60.30
2019-03-27T13:34:59.030Z,60.90
2019-03-27T13:37:31.856Z,62.30
2019-03-27T13:40:02.085Z,63.60
2019-03-27T13:42:32.264Z,63.80
2019-03-27T13:45:01.842Z,63.80
2019-03-27T13:47:30.441Z,66.90
2019-03-27T13:50:00.588Z,68.00
2019-03-27T13:52:30.332Z,68.70
2019-03-27T13:54:58.836Z,69.90
2019-03-27T13:57:28.716Z,70.90
2019-03-27T14:00:01.676Z,71.50
2019-03-27T14:02:31.185Z,73.50
2019-03-27T14:05:01.410Z,71.30
2019-03-27T14:07:35.960Z,70.50
2019-03-27T14:10:07.152Z,70.00
2019-03-27T14:12:35.780Z,69.50
2019-03-27T14:15:06.974Z,69.30
2019-03-27T14:17:35.430Z,69.40
2019-03-27T14:20:10.863Z,69.10
2019-03-27T14:22:40.304Z,71.50
2019-03-27T14:25:12.510Z,72.20
2019-03-27T14:27:41.039Z,73.30
2019-03-27T14:30:12.597Z,73.50
2019-03-27T14:32:42.266Z,71.20
2019-03-27T14:35:11.220Z,69.20
2019-03-27T14:37:47.453Z,68.10
2019-03-27T14:40:16.493Z,67.60
2019-03-27T14:42:46.504Z,67.60
2019-03-27T14:45:18.403Z,67.40
2019-03-27T14:47:47.423Z,66.50
2019-03-27T14:50:18.118Z,67.50
2019-03-27T14:52:47.274Z,66.60
2019-03-27T14:55:20.482Z,65.60
2019-03-27T14:57:48.963Z,66.90
2019-03-27T15:00:20.259Z,67.60
2019-03-27T15:02:50.441Z,67.50
2019-03-27T15:05:19.160Z,67.30
2019-03-27T15:07:50.453Z,67.00
2019-03-27T15:10:18.939Z,65.60
2019-03-27T15:12:48.964Z,63.80
2019-03-27T15:15:18.695Z,64.30
2019-03-27T15:17:47.207Z,64.00
2019-03-27T15:20:21.168Z,64.10
2019-03-27T15:22:54.066Z,64.10
2019-03-27T15:25:24.301Z,65.20
2019-03-27T15:27:54.861Z,65.20
2019-03-27T15:30:25.497Z,65.80
2019-03-27T15:32:56.625Z,66.50
2019-03-27T15:35:31.640Z,67.30
2019-03-27T15:38:00.180Z,67.90
2019-03-27T15:40:43.863Z,68.70
2019-03-27T15:43:12.517Z,69.20
2019-03-27T15:45:42.788Z,71.10
2019-03-27T15:48:13.829Z,71.90
2019-03-27T15:50:56.892Z,72.00
2019-03-27T15:53:17.714Z,72.90
2019-03-27T15:55:47.309Z,72.90
2019-03-27T15:58:16.188Z,72.40
2019-03-27T16:00:47.501Z,71.10
2019-03-27T16:03:17.381Z,71.70
2019-03-27T16:05:47.552Z,74.60
2019-03-27T16:08:16.014Z,73.20
2019-03-27T16:10:46.667Z,73.20
2019-03-27T16:13:19.459Z,73.40
2019-03-27T16:15:49.378Z,73.00
2019-03-27T16:18:19.704Z,73.00
2019-03-27T16:20:48.206Z,73.00
2019-03-27T16:23:17.650Z,72.90
2019-03-27T16:25:50.616Z,72.90
2019-03-27T16:28:19.136Z,73.10
2019-03-27T16:30:48.622Z,73.00
2019-03-27T16:33:17.166Z,72.90
2019-03-27T16:35:45.758Z,72.90
2019-03-27T16:38:14.217Z,72.90
2019-03-27T16:40:44.117Z,72.90
2019-03-27T16:43:12.784Z,74.50
2019-03-27T16:45:41.244Z,74.50
2019-03-27T16:48:11.316Z,76.30
2019-03-27T16:50:39.820Z,76.80
2019-03-27T16:53:09.932Z,76.90
2019-03-27T16:55:40.748Z,77.40
2019-03-27T16:58:09.260Z,78.00
2019-03-27T17:00:41.889Z,78.30
2019-03-27T17:03:10.640Z,78.80
2019-03-27T17:05:53.332Z,78.80
2019-03-27T17:08:14.425Z,79.80
2019-03-27T17:10:44.664Z,79.40
2019-03-27T17:13:16.321Z,80.10
2019-03-27T17:15:47.739Z,79.60
2019-03-27T17:18:16.252Z,80.50
2019-03-27T17:20:47.107Z,81.80
2019-03-27T17:23:20.293Z,81.20
2019-03-27T17:25:48.925Z,81.00
2019-03-27T17:28:22.042Z,81.30
2019-03-27T17:30:50.651Z,82.30
2019-03-27T17:33:23.523Z,81.80
2019-03-27T17:35:53.323Z,82.20
2019-03-27T17:38:23.300Z,82.80
2019-03-27T17:40:54.687Z,83.70
2019-03-27T17:43:24.517Z,84.30
2019-03-27T17:45:54.561Z,84.80
2019-03-27T17:48:23.147Z,84.40
2019-03-27T17:50:54.573Z,84.00
2019-03-27T17:53:31.388Z,84.30
2019-03-27T17:55:56.149Z,84.60
2019-03-27T17:58:25.041Z,84.80
2019-03-27T18:00:53.506Z,85.30
2019-03-27T18:03:25.899Z,86.60
2019-03-27T18:05:54.396Z,87.30
2019-03-27T18:08:22.862Z,87.60
2019-03-27T18:10:58.181Z,88.20
2019-03-27T18:13:27.388Z,88.20
2019-03-27T18:15:56.905Z,89.30
2019-03-27T18:18:25.368Z,89.30
2019-03-27T18:20:54.437Z,89.40
2019-03-27T18:23:23.067Z,90.00
2019-03-27T18:25:52.823Z,89.70
2019-03-27T18:28:22.297Z,90.00
2019-03-27T18:30:52.317Z,90.60
2019-03-27T18:33:20.860Z,90.50
2019-03-27T18:35:49.633Z,90.20
2019-03-27T18:38:18.167Z,90.30
2019-03-27T18:40:48.159Z,90.50
2019-03-27T18:43:18.213Z,90.50
2019-03-27T18:45:47.871Z,90.80
2019-03-27T18:48:18.832Z,90.60
2019-03-27T18:50:47.347Z,90.60
2019-03-27T18:53:15.825Z,91.00
2019-03-27T18:55:47.207Z,91.20
2019-03-27T18:58:15.791Z,91.40
2019-03-27T19:00:48.233Z,91.20
2019-03-27T19:03:18.179Z,91.10
2019-03-27T19:05:46.756Z,91.00
2019-03-27T19:08:15.295Z,91.30
2019-03-27T19:10:43.838Z,91.20
2019-03-27T19:13:14.829Z,91.60
2019-03-27T19:15:50.063Z,91.90
2019-03-27T19:18:18.543Z,91.60
2019-03-27T19:20:47.045Z,91.80
2019-03-27T19:23:15.746Z,92.00
2019-03-27T19:25:45.515Z,91.60
2019-03-27T19:28:24.459Z,92.10
2019-03-27T19:30:53.352Z,92.00
2019-03-27T19:33:23.225Z,91.70
2019-03-27T19:35:52.865Z,91.40
2019-03-27T19:38:27.496Z,91.40
2019-03-27T19:40:56.013Z,91.40
2019-03-27T19:43:24.647Z,91.80
2019-03-27T19:45:53.211Z,92.00
2019-03-27T19:48:24.000Z,91.60
2019-03-27T19:50:53.071Z,91.70
2019-03-27T19:53:21.966Z,91.90
2019-03-27T19:55:50.439Z,91.90
2019-03-27T19:58:18.944Z,92.40
2019-03-27T20:00:47.488Z,92.60
2019-03-27T20:03:16.146Z,92.90
2019-03-27T20:05:46.357Z,92.90
2019-03-27T20:08:14.892Z,92.90
2019-03-27T20:10:46.382Z,92.90
2019-03-27T20:13:20.586Z,92.90
2019-03-27T20:15:49.071Z,92.90
2019-03-27T20:18:19.505Z,92.90
2019-03-27T20:20:48.043Z,92.90
2019-03-27T20:23:17.815Z,92.90
2019-03-27T20:25:46.402Z,92.90
2019-03-27T20:28:15.059Z,92.90
2019-03-27T20:30:45.138Z,92.90
2019-03-27T20:33:18.584Z,92.80
2019-03-27T20:35:47.052Z,92.90
2019-03-27T20:38:17.062Z,92.80
2019-03-27T20:40:45.557Z,92.80
2019-03-27T20:43:14.033Z,92.80
2019-03-27T20:45:46.625Z,92.80
2019-03-27T20:48:17.916Z,92.80
2019-03-27T20:50:48.370Z,92.90
2019-03-27T20:53:16.860Z,92.80
2019-03-27T20:55:47.305Z,92.80
2019-03-27T20:58:19.543Z,92.80
2019-03-27T21:00:56.012Z,92.80
2019-03-27T21:03:29.217Z,92.60
2019-03-27T21:05:59.575Z,92.80
2019-03-27T21:08:32.605Z,92.80
2019-03-27T21:11:03.016Z,92.80
2019-03-27T21:13:31.568Z,92.80
2019-03-27T21:16:00.159Z,92.70
2019-03-27T21:18:30.131Z,92.80
2019-03-27T21:21:02.260Z,92.70
2019-03-27T21:23:32.617Z,92.70
2019-03-27T21:26:03.039Z,92.70
2019-03-27T21:28:32.173Z,92.70
2019-03-27T21:31:01.936Z,92.70
2019-03-27T21:33:33.328Z,92.70
2019-03-27T21:36:04.108Z,92.70
2019-03-27T21:38:32.700Z,92.70
2019-03-27T21:41:06.637Z,92.70
2019-03-27T21:43:41.971Z,92.70
2019-03-27T21:46:12.083Z,93.20
2019-03-27T21:48:42.593Z,92.80
2019-03-27T21:51:11.306Z,93.50
2019-03-27T21:53:39.922Z,94.10
2019-03-27T21:56:08.644Z,94.20
2019-03-27T21:58:40.371Z,94.70
2019-03-27T22:01:09.574Z,94.30
2019-03-27T22:03:42.640Z,94.30
2019-03-27T22:06:12.766Z,94.40
2019-03-27T22:08:41.358Z,94.50
2019-03-27T22:11:11.590Z,94.80
2019-03-27T22:13:40.314Z,94.80
2019-03-27T22:16:11.082Z,95.10
2019-03-27T22:18:41.294Z,95.20
2019-03-27T22:21:09.865Z,95.20
2019-03-27T22:23:42.581Z,95.40
2019-03-27T22:26:11.157Z,95.60
2019-03-27T22:28:50.289Z,95.60
2019-03-27T22:34:06.661Z,95.60
2019-03-27T22:36:35.230Z,95.70
2019-03-27T22:39:07.023Z,96.00
2019-03-27T22:41:36.207Z,96.00
2019-03-27T22:44:05.839Z,96.30
2019-03-27T22:46:35.599Z,96.40
2019-03-27T22:49:04.204Z,96.40
2019-03-27T22:51:35.763Z,96.50
2019-03-27T22:54:07.210Z,96.70
2019-03-27T22:56:35.821Z,96.40
2019-03-27T22:59:04.738Z,96.70
2019-03-27T23:01:45.684Z,96.20
2019-03-27T23:04:17.347Z,96.50
2019-03-27T23:06:45.911Z,96.70
2019-03-27T23:09:14.665Z,96.90
2019-03-27T23:11:44.517Z,96.80
2019-03-27T23:14:17.601Z,96.60
2019-03-27T23:16:47.175Z,97.20
2019-03-27T23:19:15.769Z,97.20
2019-03-27T23:21:44.417Z,97.10
2019-03-27T23:24:15.022Z,97.00
2019-03-27T23:26:44.513Z,97.00
2019-03-27T23:29:14.621Z,96.80
2019-03-27T23:31:47.303Z,97.20
2019-03-27T23:34:17.951Z,96.90
2019-03-27T23:36:46.511Z,97.10
2019-03-27T23:39:21.681Z,97.30
2019-03-27T23:41:50.211Z,97.30
2019-03-27T23:44:21.430Z,97.40
2019-03-27T23:46:50.029Z,97.60
2019-03-27T23:49:18.598Z,97.70
2019-03-27T23:51:47.205Z,98.10
2019-03-27T23:54:15.904Z,97.90
2019-03-27T23:56:44.476Z,97.80
2019-03-27T23:59:14.541Z,97.70
