createdAt,value
2018-11-26T00:00:33.143Z,24.43
2018-11-26T00:03:02.410Z,22.40
2018-11-26T00:05:31.688Z,24.20
2018-11-26T00:08:00.891Z,22.75
2018-11-26T00:10:40.759Z,23.50
2018-11-26T00:13:10.034Z,23.18
2018-11-26T00:15:39.447Z,21.37
2018-11-26T00:18:08.819Z,22.22
2018-11-26T00:20:38.218Z,22.42
2018-11-26T00:23:08.678Z,23.73
2018-11-26T00:25:37.895Z,22.65
2018-11-26T00:28:07.282Z,26.07
2018-11-26T00:30:36.977Z,21.05
2018-11-26T00:33:06.354Z,20.88
2018-11-26T00:35:35.492Z,21.55
2018-11-26T00:38:04.961Z,19.45
2018-11-26T00:40:34.405Z,19.48
2018-11-26T00:43:03.695Z,21.25
2018-11-26T00:45:33.011Z,21.23
2018-11-26T00:48:02.310Z,20.95
2018-11-26T00:50:31.754Z,15.30
2018-11-26T00:53:01.116Z,19.55
2018-11-26T00:55:30.420Z,18.52
2018-11-26T00:57:59.734Z,20.57
2018-11-26T01:00:29.015Z,17.10
2018-11-26T01:02:58.281Z,13.05
2018-11-26T01:05:37.899Z,21.85
2018-11-26T01:08:07.448Z,21.02
2018-11-26T01:10:36.660Z,20.30
2018-11-26T01:13:06.507Z,21.80
2018-11-26T01:15:35.887Z,23.05
2018-11-26T01:18:05.579Z,23.25
2018-11-26T01:20:35.070Z,22.58
2018-11-26T01:23:04.270Z,24.87
2018-11-26T01:25:33.365Z,23.52
2018-11-26T01:28:02.801Z,27.65
2018-11-26T01:30:33.156Z,27.62
2018-11-26T01:33:02.310Z,28.05
2018-11-26T01:35:31.946Z,20.60
2018-11-26T01:38:01.354Z,22.00
2018-11-26T01:40:35.592Z,20.55
2018-11-26T01:43:04.827Z,21.40
2018-11-26T01:45:34.067Z,20.08
2018-11-26T01:48:03.293Z,20.02
2018-11-26T01:50:32.439Z,17.50
2018-11-26T01:53:01.667Z,19.17
2018-11-26T01:55:30.962Z,18.27
2018-11-26T01:58:00.167Z,17.37
2018-11-26T02:00:29.457Z,19.12
2018-11-26T02:02:58.855Z,19.70
2018-11-26T02:05:28.263Z,18.95
2018-11-26T02:07:57.471Z,21.50
2018-11-26T02:10:27.030Z,19.37
2018-11-26T02:12:56.243Z,22.32
2018-11-26T02:15:36.658Z,19.65
2018-11-26T02:18:05.801Z,20.97
2018-11-26T02:20:34.823Z,23.77
2018-11-26T02:23:04.341Z,23.25
2018-11-26T02:25:33.748Z,18.97
2018-11-26T02:28:03.050Z,21.23
2018-11-26T02:30:32.528Z,22.75
2018-11-26T02:33:01.663Z,21.37
2018-11-26T02:35:30.868Z,21.23
2018-11-26T02:38:00.460Z,21.48
2018-11-26T02:40:30.650Z,20.23
2018-11-26T02:42:59.984Z,21.20
2018-11-26T02:45:29.578Z,19.55
2018-11-26T02:47:58.755Z,18.07
2018-11-26T02:50:27.958Z,19.90
2018-11-26T02:52:57.326Z,15.85
2018-11-26T02:55:26.455Z,16.90
2018-11-26T02:57:55.650Z,18.17
2018-11-26T03:00:25.056Z,17.10
2018-11-26T03:02:54.270Z,18.52
2018-11-26T03:05:29.005Z,17.30
2018-11-26T03:07:58.247Z,17.37
2018-11-26T03:10:27.548Z,18.87
2018-11-26T03:12:57.106Z,16.45
2018-11-26T03:15:26.407Z,18.25
2018-11-26T03:17:55.699Z,17.30
2018-11-26T03:20:25.185Z,17.30
2018-11-26T03:22:54.287Z,17.20
2018-11-26T03:25:23.445Z,16.02
2018-11-26T03:27:53.196Z,16.70
2018-11-26T03:30:23.158Z,16.25
2018-11-26T03:32:52.326Z,16.48
2018-11-26T03:35:21.816Z,16.02
2018-11-26T03:37:51.174Z,16.40
2018-11-26T03:40:20.456Z,15.98
2018-11-26T03:42:49.954Z,15.45
2018-11-26T03:45:19.270Z,16.52
2018-11-26T03:47:48.450Z,17.73
2018-11-26T03:50:17.664Z,16.05
2018-11-26T03:52:46.934Z,14.80
2018-11-26T03:55:16.086Z,14.28
2018-11-26T03:57:45.623Z,15.48
2018-11-26T04:00:17.071Z,15.05
2018-11-26T04:02:46.487Z,14.47
2018-11-26T04:05:15.699Z,15.38
2018-11-26T04:07:44.850Z,15.25
2018-11-26T04:10:14.758Z,15.18
2018-11-26T04:12:44.154Z,11.60
2018-11-26T04:15:14.723Z,16.55
2018-11-26T04:17:44.099Z,14.83
2018-11-26T04:20:13.382Z,16.27
2018-11-26T04:22:42.483Z,17.10
2018-11-26T04:25:11.998Z,17.40
2018-11-26T04:27:41.255Z,16.97
2018-11-26T04:30:11.777Z,17.92
2018-11-26T04:32:41.742Z,14.15
2018-11-26T04:35:11.119Z,14.90
2018-11-26T04:37:40.387Z,17.90
2018-11-26T04:40:10.737Z,18.45
2018-11-26T04:42:40.011Z,18.30
2018-11-26T04:45:10.613Z,15.72
2018-11-26T04:47:40.201Z,17.95
2018-11-26T04:50:12.463Z,18.25
2018-11-26T04:52:41.897Z,17.07
2018-11-26T04:55:12.362Z,15.58
2018-11-26T04:57:42.753Z,17.15
2018-11-26T05:00:12.394Z,15.80
2018-11-26T05:02:41.650Z,16.82
2018-11-26T05:05:12.704Z,16.37
2018-11-26T05:07:42.271Z,18.33
2018-11-26T05:10:13.595Z,17.75
2018-11-26T05:12:43.179Z,17.57
2018-11-26T05:15:13.351Z,18.85
2018-11-26T05:17:42.583Z,18.77
2018-11-26T05:20:13.959Z,18.05
2018-11-26T05:22:43.271Z,17.55
2018-11-26T05:25:12.973Z,18.75
2018-11-26T05:27:41.883Z,17.77
2018-11-26T05:30:12.863Z,17.10
2018-11-26T05:32:42.174Z,18.23
2018-11-26T05:35:12.551Z,17.80
2018-11-26T05:37:41.803Z,19.05
2018-11-26T05:40:13.088Z,19.23
2018-11-26T05:42:42.526Z,18.15
2018-11-26T05:45:12.905Z,19.57
2018-11-26T05:47:42.588Z,19.57
2018-11-26T05:50:13.759Z,19.07
2018-11-26T05:52:43.316Z,19.60
2018-11-26T05:55:15.194Z,20.65
2018-11-26T05:57:45.016Z,23.95
2018-11-26T06:00:16.791Z,23.95
2018-11-26T06:02:46.496Z,22.65
2018-11-26T06:05:15.706Z,23.12
2018-11-26T06:07:45.003Z,21.93
2018-11-26T06:10:14.500Z,22.75
2018-11-26T06:12:43.815Z,21.27
2018-11-26T06:15:13.691Z,21.68
2018-11-26T06:17:42.822Z,16.55
2018-11-26T06:20:13.251Z,18.48
2018-11-26T06:22:44.055Z,17.20
2018-11-26T06:25:17.681Z,15.70
2018-11-26T06:27:47.489Z,15.48
2018-11-26T06:30:17.512Z,15.25
2018-11-26T06:32:46.824Z,14.85
2018-11-26T06:35:23.603Z,16.02
2018-11-26T06:37:54.116Z,17.90
2018-11-26T06:40:22.301Z,16.77
2018-11-26T06:42:51.702Z,17.25
2018-11-26T06:45:23.594Z,16.62
2018-11-26T06:47:53.374Z,16.55
2018-11-26T06:50:22.640Z,17.35
2018-11-26T06:52:51.745Z,17.82
2018-11-26T06:55:21.826Z,16.05
2018-11-26T06:57:51.204Z,18.52
2018-11-26T07:00:21.247Z,16.80
2018-11-26T07:02:50.843Z,16.60
2018-11-26T07:05:22.322Z,18.12
2018-11-26T07:07:52.040Z,18.48
2018-11-26T07:10:21.595Z,16.32
2018-11-26T07:12:50.910Z,17.27
2018-11-26T07:15:21.530Z,18.27
2018-11-26T07:17:51.016Z,18.25
2018-11-26T07:20:21.162Z,16.62
2018-11-26T07:22:51.127Z,19.07
2018-11-26T07:25:21.365Z,17.90
2018-11-26T07:27:54.709Z,18.40
2018-11-26T07:30:26.748Z,17.32
2018-11-26T07:32:56.299Z,18.42
2018-11-26T07:35:25.687Z,19.27
2018-11-26T07:37:55.091Z,18.77
2018-11-26T07:40:24.916Z,45.25
2018-11-26T07:42:57.782Z,27.52
2018-11-26T07:45:26.995Z,27.07
2018-11-26T07:47:56.352Z,21.93
2018-11-26T07:50:25.675Z,19.98
2018-11-26T07:52:55.167Z,17.00
2018-11-26T07:55:24.408Z,16.17
2018-11-26T07:57:53.710Z,17.70
2018-11-26T08:00:23.420Z,17.67
2018-11-26T08:02:52.678Z,17.17
2018-11-26T08:05:22.617Z,18.02
2018-11-26T08:07:52.244Z,34.48
2018-11-26T08:10:22.331Z,16.97
2018-11-26T08:12:53.840Z,18.55
2018-11-26T08:15:23.971Z,16.00
2018-11-26T08:17:53.332Z,17.45
2018-11-26T08:20:22.735Z,15.28
2018-11-26T08:22:52.247Z,15.13
2018-11-26T08:25:22.502Z,15.00
2018-11-26T08:27:52.376Z,17.87
2018-11-26T08:30:28.744Z,17.48
2018-11-26T08:32:59.989Z,15.72
2018-11-26T08:35:29.788Z,15.28
2018-11-26T08:38:04.151Z,15.30
2018-11-26T08:40:38.346Z,14.73
2018-11-26T08:43:07.601Z,16.40
2018-11-26T08:45:37.344Z,15.85
2018-11-26T08:48:15.325Z,16.10
2018-11-26T08:50:44.832Z,15.00
2018-11-26T08:53:14.082Z,14.13
2018-11-26T08:55:43.468Z,13.20
2018-11-26T08:58:12.762Z,13.22
2018-11-26T09:00:41.930Z,12.73
2018-11-26T09:03:16.280Z,13.13
2018-11-26T09:05:46.279Z,12.23
2018-11-26T09:08:15.826Z,11.12
2018-11-26T09:10:45.199Z,11.95
2018-11-26T09:13:14.326Z,12.60
2018-11-26T09:15:43.650Z,13.20
2018-11-26T09:18:13.162Z,13.98
2018-11-26T09:20:42.343Z,14.28
2018-11-26T09:23:11.495Z,14.87
2018-11-26T09:25:40.755Z,13.75
2018-11-26T09:28:10.003Z,13.83
2018-11-26T09:30:39.157Z,14.23
2018-11-26T09:33:08.587Z,15.48
2018-11-26T09:35:37.720Z,12.73
2018-11-26T09:38:07.122Z,13.48
2018-11-26T09:40:36.476Z,15.20
2018-11-26T09:43:06.475Z,15.25
2018-11-26T09:45:40.102Z,14.68
2018-11-26T09:48:05.020Z,12.65
2018-11-26T09:50:33.935Z,13.08
2018-11-26T09:53:02.940Z,12.55
2018-11-26T09:55:32.196Z,12.73
2018-11-26T09:58:01.127Z,13.18
2018-11-26T10:00:30.903Z,20.52
2018-11-26T10:02:59.875Z,17.75
2018-11-26T10:05:28.820Z,17.32
2018-11-26T10:07:57.736Z,13.18
2018-11-26T10:10:27.440Z,15.25
2018-11-26T10:12:56.590Z,15.32
2018-11-26T10:15:27.188Z,16.27
2018-11-26T10:17:56.156Z,15.63
2018-11-26T10:20:25.098Z,17.60
2018-11-26T10:22:54.659Z,13.68
2018-11-26T10:25:24.144Z,14.83
2018-11-26T10:27:53.167Z,14.53
2018-11-26T10:30:23.515Z,10.03
2018-11-26T10:32:53.457Z,11.95
2018-11-26T10:35:22.807Z,9.70
2018-11-26T10:37:51.904Z,9.68
2018-11-26T10:40:23.953Z,9.38
2018-11-26T10:42:52.962Z,9.70
2018-11-26T10:45:22.992Z,8.43
2018-11-26T10:47:52.202Z,9.10
2018-11-26T10:50:22.817Z,10.80
2018-11-26T10:52:56.940Z,10.50
2018-11-26T10:55:34.513Z,9.18
2018-11-26T10:58:03.888Z,9.28
2018-11-26T11:00:38.195Z,9.35
2018-11-26T11:03:07.863Z,9.50
2018-11-26T11:05:37.963Z,12.53
2018-11-26T11:08:07.926Z,9.40
2018-11-26T11:10:37.222Z,11.73
2018-11-26T11:13:06.866Z,9.63
2018-11-26T11:15:35.996Z,10.40
2018-11-26T11:18:05.815Z,10.68
2018-11-26T11:20:34.951Z,10.60
2018-11-26T11:23:03.917Z,9.20
2018-11-26T11:25:33.631Z,8.10
2018-11-26T11:28:02.646Z,10.85
2018-11-26T11:30:31.608Z,10.28
2018-11-26T11:35:28.840Z,9.95
2018-11-26T11:37:57.666Z,11.03
2018-11-26T11:40:30.095Z,10.05
2018-11-26T11:43:00.046Z,10.90
2018-11-26T11:45:29.832Z,10.85
2018-11-26T11:47:59.026Z,12.35
2018-11-26T11:50:27.924Z,14.23
2018-11-26T11:52:56.791Z,14.90
2018-11-26T11:55:27.068Z,15.32
2018-11-26T11:57:56.080Z,13.48
2018-11-26T12:00:34.740Z,14.63
2018-11-26T12:03:05.929Z,14.40
2018-11-26T12:05:34.865Z,14.65
2018-11-26T12:08:04.211Z,13.75
2018-11-26T12:10:33.206Z,12.65
2018-11-26T12:13:02.200Z,13.43
2018-11-26T12:15:31.330Z,15.28
2018-11-26T12:18:00.299Z,13.43
2018-11-26T12:20:29.293Z,13.83
2018-11-26T12:22:58.582Z,12.55
2018-11-26T12:25:27.477Z,30.30
2018-11-26T12:27:56.360Z,13.53
2018-11-26T12:30:27.084Z,13.65
2018-11-26T12:32:56.027Z,13.65
2018-11-26T12:35:25.372Z,12.82
2018-11-26T12:37:54.697Z,12.05
2018-11-26T12:40:24.801Z,10.13
2018-11-26T12:42:54.897Z,11.28
2018-11-26T12:45:26.036Z,10.13
2018-11-26T12:47:55.569Z,9.30
2018-11-26T12:50:24.836Z,10.68
2018-11-26T12:52:54.518Z,10.13
2018-11-26T12:55:24.345Z,10.98
2018-11-26T12:57:54.206Z,10.95
2018-11-26T13:00:24.640Z,14.07
2018-11-26T13:02:59.754Z,10.68
2018-11-26T13:05:29.218Z,10.95
2018-11-26T13:07:58.400Z,11.63
2018-11-26T13:10:27.648Z,10.38
2018-11-26T13:12:57.217Z,10.53
2018-11-26T13:15:28.436Z,10.68
2018-11-26T13:17:58.064Z,11.03
2018-11-26T13:20:29.325Z,10.65
2018-11-26T13:22:58.619Z,11.93
2018-11-26T13:25:32.210Z,12.63
2018-11-26T13:28:03.375Z,13.80
2018-11-26T13:30:33.940Z,11.57
2018-11-26T13:33:04.460Z,12.60
2018-11-26T13:35:33.582Z,13.18
2018-11-26T13:38:02.993Z,12.98
2018-11-26T13:40:32.472Z,14.73
2018-11-26T13:43:01.676Z,17.05
2018-11-26T13:45:41.728Z,14.18
2018-11-26T13:48:12.145Z,13.88
2018-11-26T13:50:47.130Z,14.00
2018-11-26T13:53:16.728Z,16.77
2018-11-26T13:55:45.603Z,18.15
2018-11-26T13:58:14.808Z,18.52
2018-11-26T14:00:44.151Z,14.38
2018-11-26T14:03:13.527Z,13.20
2018-11-26T14:05:42.927Z,13.35
2018-11-26T14:08:12.512Z,12.37
2018-11-26T14:10:41.816Z,15.13
2018-11-26T14:13:14.356Z,15.03
2018-11-26T14:15:43.419Z,15.50
2018-11-26T14:18:12.384Z,15.53
2018-11-26T14:20:41.632Z,14.93
2018-11-26T14:23:10.901Z,18.55
2018-11-26T14:25:40.198Z,22.42
2018-11-26T14:28:09.820Z,22.02
2018-11-26T14:30:39.115Z,22.37
2018-11-26T14:33:08.420Z,20.27
2018-11-26T14:35:37.655Z,16.20
2018-11-26T14:38:09.080Z,15.88
2018-11-26T14:40:47.104Z,17.12
2018-11-26T14:43:16.350Z,17.12
2018-11-26T14:45:45.659Z,18.23
2018-11-26T14:48:14.912Z,15.20
2018-11-26T14:50:44.066Z,15.90
2018-11-26T14:53:16.032Z,16.73
2018-11-26T14:55:45.149Z,16.57
2018-11-26T14:58:14.328Z,17.52
2018-11-26T15:00:43.851Z,16.10
2018-11-26T15:03:13.122Z,18.65
2018-11-26T15:05:42.557Z,9.20
2018-11-26T15:08:11.970Z,13.18
2018-11-26T15:10:41.370Z,15.13
2018-11-26T15:13:10.652Z,14.00
2018-11-26T15:15:40.317Z,13.88
2018-11-26T15:18:09.541Z,14.93
2018-11-26T15:20:38.705Z,16.07
2018-11-26T15:23:08.204Z,15.43
2018-11-26T15:25:37.463Z,15.63
2018-11-26T15:28:13.011Z,16.87
2018-11-26T15:30:42.223Z,15.10
2018-11-26T15:33:11.489Z,14.73
2018-11-26T15:35:41.019Z,12.40
2018-11-26T15:38:10.212Z,16.77
2018-11-26T15:40:39.692Z,15.23
2018-11-26T15:43:08.969Z,14.07
2018-11-26T15:45:38.551Z,17.05
2018-11-26T15:48:10.668Z,23.47
2018-11-26T15:50:39.952Z,20.75
2018-11-26T15:53:09.933Z,19.82
2018-11-26T15:55:39.516Z,19.20
2018-11-26T15:58:09.532Z,14.58
2018-11-26T16:00:38.801Z,13.32
2018-11-26T16:03:08.420Z,12.63
2018-11-26T16:05:37.866Z,16.45
2018-11-26T16:08:10.405Z,13.45
2018-11-26T16:10:39.739Z,15.43
2018-11-26T16:13:09.846Z,16.93
2018-11-26T16:15:40.497Z,16.80
2018-11-26T16:18:11.181Z,17.37
2018-11-26T16:20:40.535Z,16.67
2018-11-26T16:23:11.267Z,14.93
2018-11-26T16:25:42.689Z,11.15
2018-11-26T16:28:13.605Z,8.50
2018-11-26T16:30:42.756Z,14.98
2018-11-26T16:33:12.388Z,13.55
2018-11-26T16:35:42.155Z,12.60
2018-11-26T16:38:12.043Z,9.80
2018-11-26T16:40:41.290Z,13.10
2018-11-26T16:43:10.765Z,11.60
2018-11-26T16:45:40.000Z,8.98
2018-11-26T16:48:09.100Z,9.63
2018-11-26T16:50:38.929Z,8.60
2018-11-26T16:53:08.387Z,10.13
2018-11-26T16:55:37.548Z,9.23
2018-11-26T16:58:06.957Z,4.90
2018-11-26T17:00:36.005Z,6.22
2018-11-26T17:03:05.197Z,5.47
2018-11-26T17:05:39.593Z,7.70
2018-11-26T17:08:11.062Z,12.40
2018-11-26T17:10:40.628Z,14.47
2018-11-26T17:13:10.172Z,14.80
2018-11-26T17:15:39.397Z,15.70
2018-11-26T17:18:09.264Z,16.17
2018-11-26T17:20:38.817Z,18.70
2018-11-26T17:23:08.343Z,20.12
2018-11-26T17:25:37.956Z,21.52
2018-11-26T17:28:07.461Z,21.12
2018-11-26T17:30:37.217Z,20.82
2018-11-26T17:33:08.027Z,21.50
2018-11-26T17:35:37.160Z,21.33
2018-11-26T17:38:07.073Z,22.42
2018-11-26T17:40:36.709Z,18.42
2018-11-26T17:43:06.165Z,20.70
2018-11-26T17:45:35.376Z,21.57
2018-11-26T17:48:04.669Z,21.35
2018-11-26T17:50:37.077Z,21.02
2018-11-26T17:53:08.575Z,29.60
2018-11-26T17:55:46.065Z,28.77
2018-11-26T17:58:15.384Z,26.95
2018-11-26T18:00:45.552Z,26.40
2018-11-26T18:03:14.771Z,25.32
2018-11-26T18:05:44.224Z,21.70
2018-11-26T18:08:15.040Z,16.17
2018-11-26T18:10:44.334Z,12.15
2018-11-26T18:13:14.158Z,17.45
2018-11-26T18:15:43.430Z,20.82
2018-11-26T18:18:18.309Z,16.37
2018-11-26T18:20:47.985Z,17.30
2018-11-26T18:23:17.300Z,18.07
2018-11-26T18:25:46.840Z,18.37
2018-11-26T18:28:17.111Z,18.90
2018-11-26T18:30:49.956Z,19.10
2018-11-26T18:33:19.113Z,19.32
2018-11-26T18:35:48.836Z,17.07
2018-11-26T18:38:18.442Z,13.60
2018-11-26T18:40:49.028Z,18.73
2018-11-26T18:43:18.316Z,22.10
2018-11-26T18:45:47.799Z,23.67
2018-11-26T18:48:17.123Z,19.25
2018-11-26T18:50:46.328Z,21.00
2018-11-26T18:53:15.724Z,20.97
2018-11-26T18:55:44.932Z,17.15
2018-11-26T18:58:14.134Z,15.90
2018-11-26T19:00:46.189Z,17.82
2018-11-26T19:03:20.391Z,20.20
2018-11-26T19:05:51.093Z,16.48
2018-11-26T19:08:20.396Z,18.07
2018-11-26T19:10:58.092Z,19.02
2018-11-26T19:13:34.861Z,19.05
2018-11-26T19:16:09.816Z,19.70
2018-11-26T19:18:39.194Z,20.27
2018-11-26T19:21:08.593Z,20.10
2018-11-26T19:23:37.904Z,21.23
2018-11-26T19:26:07.312Z,23.02
2018-11-26T19:28:36.464Z,24.32
2018-11-26T19:31:06.634Z,24.92
2018-11-26T19:33:35.925Z,27.27
2018-11-26T19:36:05.194Z,25.40
2018-11-26T19:38:34.916Z,24.27
2018-11-26T19:41:04.131Z,21.35
2018-11-26T19:43:33.101Z,21.87
2018-11-26T19:46:02.588Z,21.57
2018-11-26T19:48:31.984Z,20.02
2018-11-26T19:51:00.946Z,21.00
2018-11-26T19:53:30.726Z,23.20
2018-11-26T19:56:00.048Z,29.35
2018-11-26T19:58:29.140Z,28.60
2018-11-26T20:00:58.632Z,27.02
2018-11-26T20:03:32.880Z,28.25
2018-11-26T20:06:05.045Z,25.10
2018-11-26T20:08:34.328Z,20.08
2018-11-26T20:11:03.648Z,18.02
2018-11-26T20:13:33.252Z,18.05
2018-11-26T20:16:03.377Z,16.73
2018-11-26T20:18:32.699Z,15.68
2018-11-26T20:21:02.284Z,15.13
2018-11-26T20:23:31.659Z,14.93
2018-11-26T20:26:00.851Z,14.75
2018-11-26T20:28:30.080Z,15.60
2018-11-26T20:30:59.190Z,13.53
2018-11-26T20:33:28.574Z,14.05
2018-11-26T20:35:58.312Z,13.75
2018-11-26T20:38:27.594Z,14.68
2018-11-26T20:40:56.860Z,12.80
2018-11-26T20:43:26.715Z,13.95
2018-11-26T20:45:56.023Z,12.88
2018-11-26T20:48:30.327Z,12.58
2018-11-26T20:50:54.952Z,12.25
2018-11-26T20:53:25.825Z,12.85
2018-11-26T20:55:55.162Z,12.75
2018-11-26T20:58:24.662Z,11.08
2018-11-26T21:00:53.867Z,12.00
2018-11-26T21:03:23.364Z,14.68
2018-11-26T21:05:53.433Z,12.95
2018-11-26T21:08:22.964Z,15.83
2018-11-26T21:10:52.397Z,15.00
2018-11-26T21:13:22.069Z,15.53
2018-11-26T21:16:13.406Z,16.55
2018-11-26T21:18:46.460Z,12.28
2018-11-26T21:21:16.105Z,11.30
2018-11-26T21:23:45.604Z,11.25
2018-11-26T21:26:15.396Z,14.00
2018-11-26T21:28:44.872Z,17.32
2018-11-26T21:31:14.399Z,17.45
2018-11-26T21:33:44.308Z,18.27
2018-11-26T21:36:13.916Z,13.98
2018-11-26T21:38:43.352Z,15.45
2018-11-26T21:41:13.134Z,13.03
2018-11-26T21:43:42.837Z,12.85
2018-11-26T21:46:12.396Z,13.83
2018-11-26T21:48:42.002Z,12.93
2018-11-26T21:51:11.656Z,13.65
2018-11-26T21:53:41.177Z,15.65
2018-11-26T21:56:11.045Z,16.02
2018-11-26T21:58:40.747Z,14.90
2018-11-26T22:01:10.733Z,14.80
2018-11-26T22:03:40.627Z,14.60
2018-11-26T22:06:10.304Z,14.58
2018-11-26T22:08:39.897Z,17.17
2018-11-26T22:11:09.753Z,14.93
2018-11-26T22:13:39.280Z,19.55
2018-11-26T22:16:08.900Z,15.32
2018-11-26T22:18:38.696Z,14.70
2018-11-26T22:21:08.412Z,12.28
2018-11-26T22:23:37.871Z,12.18
2018-11-26T22:26:07.372Z,13.62
2018-11-26T22:28:37.260Z,10.60
2018-11-26T22:31:06.888Z,11.60
2018-11-26T22:33:36.790Z,9.45
2018-11-26T22:36:06.385Z,6.87
2018-11-26T22:38:35.903Z,7.20
2018-11-26T22:41:05.884Z,4.72
2018-11-26T22:43:35.182Z,3.22
2018-11-26T22:46:04.336Z,2.27
2018-11-26T22:48:33.616Z,2.42
2018-11-26T22:51:02.840Z,2.33
2018-11-26T22:53:32.056Z,1.80
2018-11-26T22:56:01.318Z,1.72
2018-11-26T22:58:30.680Z,2.30
2018-11-26T23:00:59.972Z,0.30
2018-11-26T23:03:32.652Z,0.20
2018-11-26T23:06:01.647Z,0.10
2018-11-26T23:08:30.704Z,0.20
2018-11-26T23:11:00.136Z,0.30
2018-11-26T23:13:29.309Z,0.40
2018-11-26T23:15:58.325Z,0.40
2018-11-26T23:18:27.443Z,0.60
2018-11-26T23:20:56.744Z,0.30
2018-11-26T23:23:25.936Z,0.30
2018-11-26T23:25:55.657Z,0.20
2018-11-26T23:28:24.777Z,0.30
2018-11-26T23:30:53.951Z,0.30
2018-11-26T23:33:23.560Z,0.20
2018-11-26T23:35:52.659Z,0.20
2018-11-26T23:38:21.844Z,0.20
2018-11-26T23:40:51.366Z,0.20
2018-11-26T23:43:20.672Z,0.30
2018-11-26T23:45:49.886Z,0.10
2018-11-26T23:48:19.203Z,0.30
2018-11-26T23:50:48.330Z,0.30
2018-11-26T23:53:17.556Z,0.50
2018-11-26T23:55:47.164Z,0.50
2018-11-26T23:58:16.340Z,0.40
