createdAt,value
2018-05-09T00:01:59.705Z,15.00
2018-05-09T00:04:31.170Z,15.00
2018-05-09T00:07:04.510Z,14.00
2018-05-09T00:09:39.065Z,14.00
2018-05-09T00:12:11.119Z,14.33
2018-05-09T00:14:43.535Z,14.67
2018-05-09T00:17:17.430Z,12.33
2018-05-09T00:19:49.259Z,15.00
2018-05-09T00:22:20.915Z,15.00
2018-05-09T00:24:52.327Z,11.00
2018-05-09T00:27:24.509Z,14.33
2018-05-09T00:29:57.347Z,11.33
2018-05-09T00:32:28.742Z,14.33
2018-05-09T00:35:00.420Z,15.33
2018-05-09T00:37:32.126Z,15.00
2018-05-09T00:40:03.686Z,14.00
2018-05-09T00:42:35.030Z,12.33
2018-05-09T00:45:08.669Z,13.67
2018-05-09T00:47:40.122Z,14.67
2018-05-09T00:50:11.561Z,15.33
2018-05-09T00:52:43.488Z,13.33
2018-05-09T00:55:14.856Z,15.00
2018-05-09T00:57:47.195Z,15.00
2018-05-09T01:00:19.170Z,16.00
2018-05-09T01:02:50.521Z,14.00
2018-05-09T01:05:24.941Z,14.67
2018-05-09T01:07:56.797Z,13.67
2018-05-09T01:10:28.986Z,14.00
2018-05-09T01:13:02.964Z,13.67
2018-05-09T01:15:36.555Z,12.33
2018-05-09T01:18:07.915Z,12.33
2018-05-09T01:20:41.999Z,15.33
2018-05-09T01:23:19.443Z,15.00
2018-05-09T01:25:51.001Z,16.00
2018-05-09T01:28:23.938Z,14.00
2018-05-09T01:30:55.206Z,12.67
2018-05-09T01:33:29.980Z,11.67
2018-05-09T01:36:03.492Z,15.00
2018-05-09T01:38:35.923Z,13.67
2018-05-09T01:41:07.343Z,13.00
2018-05-09T01:43:39.012Z,14.00
2018-05-09T01:46:10.559Z,14.67
2018-05-09T01:48:41.572Z,14.67
2018-05-09T01:51:12.932Z,13.67
2018-05-09T01:56:36.211Z,13.67
2018-05-09T01:59:07.489Z,14.67
2018-05-09T02:01:39.808Z,16.75
2018-05-09T02:04:11.401Z,13.00
2018-05-09T02:06:42.751Z,15.67
2018-05-09T02:09:14.432Z,13.67
2018-05-09T02:11:46.756Z,14.00
2018-05-09T02:14:18.897Z,13.00
2018-05-09T02:16:50.681Z,15.00
2018-05-09T02:19:22.916Z,13.67
2018-05-09T02:21:55.645Z,13.67
2018-05-09T02:24:27.015Z,15.00
2018-05-09T02:26:58.832Z,12.00
2018-05-09T02:29:30.744Z,14.00
2018-05-09T02:32:02.211Z,14.33
2018-05-09T02:34:34.731Z,13.33
2018-05-09T02:37:09.289Z,12.67
2018-05-09T02:39:40.708Z,15.00
2018-05-09T02:42:12.189Z,11.67
2018-05-09T02:44:46.091Z,13.25
2018-05-09T02:47:20.622Z,13.67
2018-05-09T02:49:52.188Z,14.00
2018-05-09T02:52:24.562Z,13.00
2018-05-09T02:54:56.274Z,16.33
2018-05-09T02:57:27.654Z,13.00
2018-05-09T02:59:59.682Z,14.33
2018-05-09T03:02:31.963Z,14.33
2018-05-09T03:05:03.757Z,13.67
2018-05-09T03:07:35.561Z,14.00
2018-05-09T03:10:07.184Z,13.33
2018-05-09T03:12:39.206Z,13.33
2018-05-09T03:15:10.465Z,14.00
2018-05-09T03:17:44.241Z,14.00
2018-05-09T03:20:15.621Z,13.00
2018-05-09T03:22:46.893Z,13.00
2018-05-09T03:25:19.732Z,14.00
2018-05-09T03:27:51.545Z,13.00
2018-05-09T03:30:23.892Z,13.67
2018-05-09T03:32:55.230Z,13.00
2018-05-09T03:35:26.507Z,12.00
2018-05-09T03:37:58.318Z,14.00
2018-05-09T03:40:29.714Z,13.67
2018-05-09T03:43:01.061Z,11.67
2018-05-09T03:45:33.715Z,13.33
2018-05-09T03:48:06.530Z,15.75
2018-05-09T03:50:38.930Z,16.00
2018-05-09T03:53:11.170Z,10.60
2018-05-09T03:55:42.843Z,10.00
2018-05-09T03:58:14.281Z,16.00
2018-05-09T04:00:45.513Z,12.33
2018-05-09T04:04:30.212Z,14.33
2018-05-09T04:09:46.634Z,16.67
2018-05-09T04:12:17.953Z,13.33
2018-05-09T04:14:49.471Z,14.00
2018-05-09T04:17:20.942Z,14.67
2018-05-09T04:19:53.342Z,14.25
2018-05-09T04:22:27.101Z,13.67
2018-05-09T04:24:58.376Z,13.67
2018-05-09T04:27:29.724Z,14.00
2018-05-09T04:30:01.039Z,13.33
2018-05-09T04:32:34.932Z,12.33
2018-05-09T04:35:08.147Z,12.75
2018-05-09T04:37:39.449Z,13.67
2018-05-09T04:40:11.594Z,12.67
2018-05-09T04:42:42.947Z,14.00
2018-05-09T04:45:17.593Z,12.33
2018-05-09T04:47:48.983Z,14.67
2018-05-09T04:50:20.299Z,12.33
2018-05-09T04:52:51.601Z,14.33
2018-05-09T04:55:23.081Z,15.00
2018-05-09T04:57:55.433Z,12.25
2018-05-09T05:00:26.872Z,12.33
2018-05-09T05:02:58.233Z,13.33
2018-05-09T05:05:29.876Z,13.33
2018-05-09T05:08:04.381Z,12.00
2018-05-09T05:10:39.629Z,15.33
2018-05-09T05:13:21.540Z,12.33
2018-05-09T05:15:52.993Z,12.67
2018-05-09T05:18:24.654Z,10.67
2018-05-09T05:20:55.978Z,13.00
2018-05-09T05:23:28.090Z,13.33
2018-05-09T05:25:59.617Z,14.67
2018-05-09T05:28:31.221Z,14.33
2018-05-09T05:31:02.541Z,14.00
2018-05-09T05:33:33.898Z,13.33
2018-05-09T05:36:05.338Z,12.33
2018-05-09T05:38:36.610Z,12.33
2018-05-09T05:41:07.898Z,14.00
2018-05-09T05:43:39.234Z,13.00
2018-05-09T05:46:11.349Z,13.00
2018-05-09T05:48:42.953Z,11.00
2018-05-09T05:51:15.168Z,12.00
2018-05-09T05:53:46.570Z,9.33
2018-05-09T05:56:18.780Z,13.50
2018-05-09T05:58:50.205Z,12.00
2018-05-09T06:01:22.288Z,13.00
2018-05-09T06:03:53.686Z,14.00
2018-05-09T06:06:26.052Z,15.00
2018-05-09T06:08:57.661Z,13.33
2018-05-09T06:11:28.175Z,16.33
2018-05-09T06:13:59.953Z,13.00
2018-05-09T06:16:31.406Z,11.67
2018-05-09T06:19:02.832Z,13.00
2018-05-09T06:21:34.056Z,13.00
2018-05-09T06:24:06.393Z,14.00
2018-05-09T06:26:37.379Z,14.67
2018-05-09T06:29:11.269Z,17.67
2018-05-09T06:31:43.949Z,14.33
2018-05-09T06:34:17.478Z,14.00
2018-05-09T06:36:49.287Z,15.00
2018-05-09T06:39:21.676Z,16.33
2018-05-09T06:41:53.005Z,13.67
2018-05-09T06:44:24.364Z,13.00
2018-05-09T06:46:55.844Z,15.33
2018-05-09T06:49:28.105Z,14.67
2018-05-09T06:51:59.455Z,14.00
2018-05-09T06:54:30.763Z,15.00
2018-05-09T06:57:02.123Z,15.00
2018-05-09T06:59:33.651Z,13.67
2018-05-09T07:02:05.014Z,13.00
2018-05-09T07:04:36.744Z,14.00
2018-05-09T07:07:08.843Z,14.00
2018-05-09T07:09:41.166Z,14.25
2018-05-09T07:12:13.107Z,13.67
2018-05-09T07:14:44.553Z,15.00
2018-05-09T07:17:15.847Z,13.33
2018-05-09T07:19:47.621Z,14.33
2018-05-09T07:22:19.878Z,15.33
2018-05-09T07:24:51.339Z,13.00
2018-05-09T07:27:23.725Z,15.33
2018-05-09T07:29:55.928Z,13.50
2018-05-09T07:32:27.337Z,13.33
2018-05-09T07:34:58.693Z,14.33
2018-05-09T07:37:30.112Z,15.33
2018-05-09T07:40:10.330Z,13.67
2018-05-09T07:42:41.697Z,14.00
2018-05-09T07:45:15.320Z,15.00
2018-05-09T07:47:47.956Z,17.00
2018-05-09T07:50:19.724Z,12.00
2018-05-09T07:52:51.808Z,15.00
2018-05-09T07:55:23.067Z,14.33
2018-05-09T07:57:55.581Z,14.33
2018-05-09T08:00:27.841Z,15.00
2018-05-09T08:02:59.237Z,15.00
2018-05-09T08:05:30.628Z,13.00
2018-05-09T08:08:02.092Z,13.33
2018-05-09T08:10:33.104Z,16.00
2018-05-09T08:13:05.393Z,16.00
2018-05-09T08:15:37.019Z,14.33
2018-05-09T08:18:08.432Z,15.33
2018-05-09T08:20:39.964Z,16.00
2018-05-09T08:23:10.474Z,16.00
2018-05-09T08:25:41.914Z,16.00
2018-05-09T08:28:13.785Z,15.00
2018-05-09T08:30:45.485Z,16.33
2018-05-09T08:33:17.834Z,14.67
2018-05-09T08:35:50.117Z,16.00
2018-05-09T08:38:21.526Z,18.00
2018-05-09T08:40:53.800Z,18.33
2018-05-09T08:43:26.111Z,15.33
2018-05-09T08:45:57.908Z,17.00
2018-05-09T08:48:28.395Z,17.00
2018-05-09T08:50:59.932Z,14.00
2018-05-09T08:53:32.290Z,14.67
2018-05-09T08:56:03.834Z,16.33
2018-05-09T08:58:35.234Z,16.33
2018-05-09T09:01:08.004Z,15.67
2018-05-09T09:03:39.710Z,16.67
2018-05-09T09:06:11.187Z,16.00
2018-05-09T09:08:42.630Z,13.33
2018-05-09T09:11:14.735Z,13.67
2018-05-09T09:13:46.171Z,15.00
2018-05-09T09:16:18.088Z,16.67
2018-05-09T09:18:49.579Z,15.00
2018-05-09T09:21:20.620Z,18.33
2018-05-09T09:23:52.850Z,18.33
2018-05-09T09:26:26.294Z,17.00
2018-05-09T09:29:00.219Z,16.67
2018-05-09T09:31:32.735Z,17.00
2018-05-09T09:34:04.932Z,14.00
2018-05-09T09:36:36.299Z,17.00
2018-05-09T09:39:08.672Z,15.67
2018-05-09T09:41:40.071Z,16.00
2018-05-09T09:44:12.768Z,15.00
2018-05-09T09:46:45.151Z,17.00
2018-05-09T09:49:16.648Z,16.00
2018-05-09T09:51:47.957Z,16.00
2018-05-09T09:54:19.348Z,14.67
2018-05-09T09:56:49.851Z,16.00
2018-05-09T09:59:21.454Z,14.00
2018-05-09T10:01:52.790Z,15.33
2018-05-09T10:04:29.093Z,13.00
2018-05-09T10:07:06.269Z,12.67
2018-05-09T10:09:42.737Z,16.00
2018-05-09T10:12:16.099Z,13.67
2018-05-09T10:14:47.707Z,15.33
2018-05-09T10:17:19.215Z,17.00
2018-05-09T10:19:56.920Z,15.00
2018-05-09T10:22:28.881Z,15.33
2018-05-09T10:25:00.236Z,12.67
2018-05-09T10:27:32.454Z,14.00
2018-05-09T10:30:08.088Z,14.00
2018-05-09T10:32:39.443Z,16.33
2018-05-09T10:35:11.296Z,15.67
2018-05-09T10:37:43.605Z,14.00
2018-05-09T10:40:15.859Z,15.00
2018-05-09T10:42:47.217Z,17.00
2018-05-09T10:45:19.356Z,13.00
2018-05-09T10:47:50.808Z,16.33
2018-05-09T10:50:22.866Z,16.33
2018-05-09T10:52:54.374Z,16.33
2018-05-09T10:55:25.762Z,14.00
2018-05-09T10:57:57.205Z,16.00
2018-05-09T11:00:28.910Z,14.67
2018-05-09T11:03:00.247Z,14.00
2018-05-09T11:05:33.178Z,15.00
2018-05-09T11:10:42.855Z,13.20
2018-05-09T11:13:14.723Z,13.00
2018-05-09T11:15:46.196Z,13.67
2018-05-09T11:18:17.586Z,13.00
2018-05-09T11:20:48.907Z,14.00
2018-05-09T11:23:21.566Z,15.00
2018-05-09T11:25:52.925Z,14.00
2018-05-09T11:28:24.863Z,16.00
2018-05-09T11:30:56.895Z,14.33
2018-05-09T11:33:28.285Z,14.00
2018-05-09T11:36:00.510Z,13.33
2018-05-09T11:38:33.760Z,14.33
2018-05-09T11:41:06.418Z,14.00
2018-05-09T11:43:38.843Z,14.00
2018-05-09T11:46:10.949Z,15.00
2018-05-09T11:48:43.232Z,15.33
2018-05-09T11:51:14.987Z,15.00
2018-05-09T11:53:46.432Z,14.00
2018-05-09T11:56:18.199Z,13.67
2018-05-09T11:58:54.367Z,17.00
2018-05-09T12:01:24.912Z,16.00
2018-05-09T12:03:55.511Z,15.67
2018-05-09T12:06:28.786Z,16.00
2018-05-09T12:09:00.125Z,14.33
2018-05-09T12:11:34.720Z,17.00
2018-05-09T12:14:05.201Z,16.00
2018-05-09T12:16:37.670Z,14.67
2018-05-09T12:19:09.394Z,15.00
2018-05-09T12:21:41.839Z,16.33
2018-05-09T12:24:13.263Z,15.00
2018-05-09T12:26:46.441Z,16.00
2018-05-09T12:29:20.120Z,16.00
2018-05-09T12:31:52.451Z,16.67
2018-05-09T12:34:30.427Z,14.67
2018-05-09T12:37:02.735Z,16.00
2018-05-09T12:39:33.522Z,16.67
2018-05-09T12:42:04.928Z,16.33
2018-05-09T12:44:36.328Z,15.00
2018-05-09T12:47:09.055Z,16.33
2018-05-09T12:49:40.446Z,15.33
2018-05-09T12:52:12.684Z,14.00
2018-05-09T12:54:45.023Z,14.67
2018-05-09T12:57:16.449Z,14.00
2018-05-09T12:59:48.220Z,15.00
2018-05-09T13:02:21.455Z,14.00
2018-05-09T13:05:00.595Z,14.67
2018-05-09T13:07:32.279Z,14.00
2018-05-09T13:10:03.812Z,14.33
2018-05-09T13:12:36.247Z,14.00
2018-05-09T13:15:07.951Z,14.00
2018-05-09T13:17:39.534Z,13.00
2018-05-09T13:20:10.893Z,14.33
2018-05-09T13:22:43.177Z,14.00
2018-05-09T13:25:14.638Z,15.67
2018-05-09T13:27:46.386Z,15.33
2018-05-09T13:30:17.852Z,13.00
2018-05-09T13:32:49.170Z,14.00
2018-05-09T13:35:20.850Z,14.33
2018-05-09T13:37:52.616Z,15.00
2018-05-09T13:40:23.951Z,12.33
2018-05-09T13:42:56.293Z,15.67
2018-05-09T13:45:27.719Z,13.67
2018-05-09T13:47:59.437Z,15.33
2018-05-09T13:50:35.211Z,12.67
2018-05-09T13:53:07.534Z,14.67
2018-05-09T13:55:39.418Z,15.67
2018-05-09T13:58:11.129Z,14.00
2018-05-09T14:00:42.604Z,14.67
2018-05-09T14:03:14.186Z,13.67
2018-05-09T14:05:45.830Z,14.33
2018-05-09T14:08:20.062Z,16.33
2018-05-09T14:10:52.461Z,17.00
2018-05-09T14:13:24.693Z,15.00
2018-05-09T14:15:56.527Z,17.00
2018-05-09T14:18:32.940Z,16.67
2018-05-09T14:21:04.471Z,13.67
2018-05-09T14:23:37.055Z,17.00
2018-05-09T14:26:08.498Z,17.67
2018-05-09T14:28:38.915Z,16.00
2018-05-09T14:31:11.238Z,17.67
2018-05-09T14:33:41.844Z,20.00
2018-05-09T14:36:12.973Z,18.00
2018-05-09T14:38:43.441Z,23.00
2018-05-09T14:41:16.900Z,20.00
2018-05-09T14:43:50.449Z,16.00
2018-05-09T14:46:21.208Z,19.67
2018-05-09T14:48:54.552Z,19.00
2018-05-09T14:51:25.115Z,19.00
2018-05-09T14:53:57.411Z,15.00
2018-05-09T14:56:28.996Z,14.33
2018-05-09T14:58:59.915Z,17.33
2018-05-09T15:01:31.646Z,14.00
2018-05-09T15:04:02.367Z,18.00
2018-05-09T15:06:34.612Z,21.67
2018-05-09T15:09:05.697Z,18.67
2018-05-09T15:11:36.493Z,21.00
2018-05-09T15:14:08.996Z,20.00
2018-05-09T15:16:39.483Z,16.67
2018-05-09T15:19:11.487Z,17.67
2018-05-09T15:21:43.842Z,17.33
2018-05-09T15:24:15.483Z,15.00
2018-05-09T15:26:48.126Z,15.00
2018-05-09T15:29:19.801Z,15.33
2018-05-09T15:31:53.395Z,16.00
2018-05-09T15:34:23.922Z,16.00
2018-05-09T15:36:55.332Z,15.33
2018-05-09T15:39:26.743Z,16.67
2018-05-09T15:41:59.122Z,17.33
2018-05-09T15:44:30.923Z,16.00
2018-05-09T15:47:02.362Z,15.00
2018-05-09T15:49:33.819Z,15.00
2018-05-09T15:52:07.091Z,16.00
2018-05-09T15:54:39.375Z,14.25
2018-05-09T15:57:11.045Z,14.00
2018-05-09T15:59:42.576Z,14.00
2018-05-09T16:02:13.834Z,14.33
2018-05-09T16:04:45.343Z,15.33
2018-05-09T16:07:16.736Z,13.33
2018-05-09T16:09:48.934Z,14.00
2018-05-09T16:12:27.158Z,13.33
2018-05-09T16:14:58.663Z,13.00
2018-05-09T16:17:30.536Z,14.00
2018-05-09T16:20:01.850Z,13.33
2018-05-09T16:22:33.428Z,11.33
2018-05-09T16:25:04.949Z,12.67
2018-05-09T16:27:36.480Z,13.67
2018-05-09T16:30:08.086Z,14.33
2018-05-09T16:32:40.398Z,13.00
2018-05-09T16:35:11.894Z,10.67
2018-05-09T16:37:44.368Z,14.00
2018-05-09T16:40:15.850Z,14.33
2018-05-09T16:42:47.228Z,14.00
2018-05-09T16:45:18.652Z,12.00
2018-05-09T16:50:57.050Z,11.67
2018-05-09T16:53:28.696Z,12.33
2018-05-09T16:56:01.181Z,12.25
2018-05-09T16:58:33.172Z,13.67
2018-05-09T17:01:04.641Z,11.00
2018-05-09T17:03:36.070Z,12.00
2018-05-09T17:06:10.183Z,12.33
2018-05-09T17:08:42.511Z,12.00
2018-05-09T17:11:15.236Z,10.25
2018-05-09T17:13:46.736Z,13.00
2018-05-09T17:16:19.011Z,12.00
2018-05-09T17:18:51.026Z,13.33
2018-05-09T17:21:35.077Z,11.00
2018-05-09T17:24:06.585Z,13.00
2018-05-09T17:26:39.887Z,11.40
2018-05-09T17:29:11.032Z,13.00
2018-05-09T17:31:43.819Z,13.25
2018-05-09T17:34:16.237Z,10.00
2018-05-09T17:36:48.699Z,10.00
2018-05-09T17:39:25.129Z,11.40
2018-05-09T17:41:58.488Z,11.33
2018-05-09T17:44:31.084Z,12.25
2018-05-09T17:47:02.413Z,15.00
2018-05-09T17:49:34.835Z,12.20
2018-05-09T17:52:08.808Z,13.67
2018-05-09T17:54:40.126Z,13.00
2018-05-09T17:57:12.342Z,12.50
2018-05-09T17:59:43.655Z,12.33
2018-05-09T18:02:15.091Z,14.67
2018-05-09T18:04:48.318Z,13.33
2018-05-09T18:07:19.716Z,11.33
2018-05-09T18:12:55.499Z,14.00
2018-05-09T18:15:26.828Z,15.00
2018-05-09T18:17:58.337Z,12.00
2018-05-09T18:20:31.281Z,15.00
2018-05-09T18:23:02.422Z,15.33
2018-05-09T18:25:34.000Z,14.33
2018-05-09T18:28:05.482Z,13.67
2018-05-09T18:30:36.598Z,13.67
2018-05-09T18:33:07.993Z,11.00
2018-05-09T18:35:39.527Z,16.00
2018-05-09T18:38:10.960Z,16.67
2018-05-09T18:40:43.684Z,17.00
2018-05-09T18:43:14.845Z,15.67
2018-05-09T18:45:46.272Z,14.33
2018-05-09T18:48:18.022Z,14.00
2018-05-09T18:50:50.084Z,15.00
2018-05-09T18:53:22.426Z,17.00
2018-05-09T18:55:54.986Z,18.00
2018-05-09T18:58:26.351Z,17.00
2018-05-09T19:00:58.795Z,17.00
2018-05-09T19:03:30.575Z,17.00
2018-05-09T19:06:02.130Z,14.33
2018-05-09T19:08:34.755Z,14.33
2018-05-09T19:11:07.099Z,15.00
2018-05-09T19:13:38.166Z,17.33
2018-05-09T19:16:08.779Z,15.00
2018-05-09T19:18:39.922Z,12.00
2018-05-09T19:21:12.519Z,15.00
2018-05-09T19:23:44.578Z,17.00
2018-05-09T19:26:17.750Z,16.00
2018-05-09T19:28:50.613Z,16.33
2018-05-09T19:31:22.002Z,14.00
2018-05-09T19:33:52.273Z,17.33
2018-05-09T19:36:25.148Z,18.67
2018-05-09T19:38:57.684Z,16.00
2018-05-09T19:41:29.960Z,17.33
2018-05-09T19:44:02.815Z,15.00
2018-05-09T19:46:33.263Z,15.00
2018-05-09T19:49:03.782Z,17.67
2018-05-09T19:51:34.678Z,18.00
2018-05-09T19:54:04.945Z,17.00
2018-05-09T19:56:36.262Z,15.67
2018-05-09T19:59:06.781Z,17.00
2018-05-09T20:01:37.126Z,19.33
2018-05-09T20:04:07.527Z,17.00
2018-05-09T20:06:40.019Z,16.00
2018-05-09T20:09:10.577Z,17.67
2018-05-09T20:11:41.064Z,23.00
2018-05-09T20:14:12.877Z,18.67
2018-05-09T20:16:43.358Z,18.67
2018-05-09T20:19:13.570Z,18.33
2018-05-09T20:21:44.642Z,14.67
2018-05-09T20:24:16.037Z,14.00
2018-05-09T20:26:47.740Z,12.00
2018-05-09T20:29:19.846Z,17.00
2018-05-09T20:32:01.854Z,15.33
2018-05-09T20:34:33.906Z,17.00
2018-05-09T20:37:05.913Z,16.00
2018-05-09T20:39:38.678Z,17.33
2018-05-09T20:42:10.284Z,18.00
2018-05-09T20:44:41.085Z,16.67
2018-05-09T20:47:11.960Z,18.67
2018-05-09T20:49:44.323Z,18.00
2018-05-09T20:52:15.561Z,16.67
2018-05-09T20:54:51.775Z,18.67
2018-05-09T20:57:24.058Z,17.33
2018-05-09T20:59:54.686Z,16.00
2018-05-09T21:02:24.974Z,18.00
2018-05-09T21:04:55.199Z,20.00
2018-05-09T21:07:26.998Z,16.67
2018-05-09T21:09:57.254Z,19.33
2018-05-09T21:12:27.766Z,16.00
2018-05-09T21:14:59.009Z,20.67
2018-05-09T21:17:29.470Z,22.67
2018-05-09T21:20:01.523Z,17.67
2018-05-09T21:22:32.058Z,16.00
2018-05-09T21:25:04.172Z,21.00
2018-05-09T21:27:34.576Z,22.67
2018-05-09T21:30:06.027Z,18.33
2018-05-09T21:32:36.365Z,17.00
2018-05-09T21:35:11.483Z,20.33
2018-05-09T21:37:43.389Z,19.33
2018-05-09T21:40:13.813Z,19.67
2018-05-09T21:42:45.290Z,20.33
2018-05-09T21:45:16.675Z,18.33
2018-05-09T21:47:47.110Z,17.00
2018-05-09T21:50:19.767Z,17.33
2018-05-09T21:52:51.676Z,16.67
2018-05-09T21:55:23.705Z,17.67
2018-05-09T21:57:54.189Z,15.67
2018-05-09T22:00:25.281Z,16.00
2018-05-09T22:02:56.376Z,17.00
2018-05-09T22:05:28.381Z,14.33
2018-05-09T22:07:58.763Z,20.00
2018-05-09T22:10:29.334Z,19.67
2018-05-09T22:13:00.664Z,18.33
2018-05-09T22:15:33.078Z,16.67
2018-05-09T22:18:03.665Z,15.33
2018-05-09T22:20:34.213Z,18.67
2018-05-09T22:23:05.962Z,16.00
2018-05-09T22:25:38.450Z,15.33
2018-05-09T22:28:08.654Z,18.67
2018-05-09T22:30:40.129Z,17.00
2018-05-09T22:33:11.457Z,18.00
2018-05-09T22:35:42.739Z,17.00
2018-05-09T22:38:15.051Z,22.00
2018-05-09T22:40:45.290Z,18.67
2018-05-09T22:43:17.487Z,15.33
2018-05-09T22:45:49.725Z,16.00
2018-05-09T22:48:20.323Z,17.00
2018-05-09T22:50:52.346Z,17.00
2018-05-09T22:53:23.474Z,16.00
2018-05-09T22:55:56.103Z,16.00
2018-05-09T22:58:26.309Z,16.67
2018-05-09T23:00:59.118Z,17.00
2018-05-09T23:03:31.590Z,16.33
2018-05-09T23:06:03.089Z,17.67
2018-05-09T23:08:34.505Z,16.00
2018-05-09T23:11:05.871Z,17.00
2018-05-09T23:13:36.641Z,14.00
2018-05-09T23:16:10.446Z,15.67
2018-05-09T23:18:42.773Z,13.00
2018-05-09T23:21:14.793Z,15.00
2018-05-09T23:23:45.784Z,16.00
2018-05-09T23:26:18.689Z,14.33
2018-05-09T23:28:49.530Z,17.00
2018-05-09T23:31:22.703Z,17.00
2018-05-09T23:33:54.183Z,15.67
2018-05-09T23:36:25.690Z,15.33
2018-05-09T23:38:58.381Z,16.33
2018-05-09T23:41:29.724Z,12.67
2018-05-09T23:44:01.750Z,11.20
2018-05-09T23:46:33.282Z,15.67
2018-05-09T23:49:05.573Z,17.00
2018-05-09T23:51:36.317Z,17.00
2018-05-09T23:54:07.737Z,16.67
2018-05-09T23:56:38.320Z,15.67
2018-05-09T23:59:10.910Z,17.00
