createdAt,value
2022-08-10T00:00:11.877Z,19
2022-08-10T00:03:11.880Z,19
2022-08-10T00:06:11.881Z,19.1
2022-08-10T00:09:11.934Z,19.1
2022-08-10T00:12:11.917Z,19.1
2022-08-10T00:15:11.911Z,19.1
2022-08-10T00:18:11.925Z,19.1
2022-08-10T00:21:11.943Z,19.1
2022-08-10T00:24:11.942Z,19.1
2022-08-10T00:27:11.961Z,19.1
2022-08-10T00:30:11.951Z,19.2
2022-08-10T00:33:12.008Z,19.2
2022-08-10T00:36:11.990Z,19.2
2022-08-10T00:39:12.011Z,19.2
2022-08-10T00:42:11.995Z,19.3
2022-08-10T00:45:12.004Z,19.3
2022-08-10T00:48:12.020Z,19.3
2022-08-10T00:51:12.025Z,19.2
2022-08-10T00:54:12.043Z,19.2
2022-08-10T00:57:12.060Z,19.1
2022-08-10T01:00:12.068Z,19.1
2022-08-10T01:03:12.112Z,19
2022-08-10T01:06:12.075Z,19
2022-08-10T01:09:12.082Z,19
2022-08-10T01:12:12.093Z,19
2022-08-10T01:15:12.095Z,18.9
2022-08-10T01:18:12.118Z,18.8
2022-08-10T01:21:12.124Z,18.8
2022-08-10T01:24:12.139Z,18.7
2022-08-10T01:27:12.182Z,18.7
2022-08-10T01:30:12.136Z,18.7
2022-08-10T01:33:12.168Z,18.7
2022-08-10T01:36:12.168Z,18.6
2022-08-10T01:39:12.162Z,18.6
2022-08-10T01:42:12.178Z,18.5
2022-08-10T01:45:12.176Z,18.5
2022-08-10T01:48:12.203Z,18.4
2022-08-10T01:51:12.204Z,18.4
2022-08-10T01:54:12.207Z,18.4
2022-08-10T01:57:12.227Z,18.3
2022-08-10T02:00:12.243Z,18.2
2022-08-10T02:03:12.254Z,18.2
2022-08-10T02:06:12.263Z,18.2
2022-08-10T02:09:12.253Z,18.2
2022-08-10T02:12:12.265Z,18.2
2022-08-10T02:15:12.275Z,18.1
2022-08-10T02:18:12.289Z,18.1
2022-08-10T02:21:12.302Z,18.1
2022-08-10T02:24:12.300Z,18.2
2022-08-10T02:27:12.329Z,18.2
2022-08-10T02:30:12.321Z,18.2
2022-08-10T02:33:12.331Z,18.3
2022-08-10T02:36:12.352Z,18.2
2022-08-10T02:39:12.356Z,18.1
2022-08-10T02:42:12.348Z,18
2022-08-10T02:45:12.373Z,18
2022-08-10T02:48:12.371Z,17.9
2022-08-10T02:51:12.377Z,17.9
2022-08-10T02:54:12.388Z,17.8
2022-08-10T02:57:12.402Z,17.8
2022-08-10T03:00:12.418Z,17.8
2022-08-10T03:03:12.416Z,17.7
2022-08-10T03:06:12.426Z,17.7
2022-08-10T03:09:12.442Z,17.6
2022-08-10T03:12:12.439Z,17.6
2022-08-10T03:15:12.473Z,17.5
2022-08-10T03:18:12.465Z,17.5
2022-08-10T03:21:12.474Z,17.5
2022-08-10T03:24:12.486Z,17.5
2022-08-10T03:27:12.498Z,17.4
2022-08-10T03:30:12.512Z,17.3
2022-08-10T03:33:12.514Z,17.3
2022-08-10T03:36:12.530Z,17.3
2022-08-10T03:39:12.531Z,17.2
2022-08-10T03:42:12.554Z,17.2
2022-08-10T03:45:12.549Z,17.2
2022-08-10T03:48:12.559Z,17.2
2022-08-10T03:51:12.574Z,17.2
2022-08-10T03:54:12.576Z,17.2
2022-08-10T03:57:12.594Z,17.1
2022-08-10T04:00:12.592Z,17
2022-08-10T04:03:12.598Z,17
2022-08-10T04:06:12.619Z,16.9
2022-08-10T04:09:12.632Z,16.8
2022-08-10T04:12:12.632Z,16.7
2022-08-10T04:15:12.635Z,16.7
2022-08-10T04:18:12.653Z,16.6
2022-08-10T04:21:12.650Z,16.5
2022-08-10T04:24:12.671Z,16.5
2022-08-10T04:27:12.667Z,16.4
2022-08-10T04:30:12.684Z,16.4
2022-08-10T04:33:12.689Z,16.4
2022-08-10T04:36:12.695Z,16.4
2022-08-10T04:39:12.700Z,16.3
2022-08-10T04:42:12.705Z,16.3
2022-08-10T04:45:12.724Z,16.2
2022-08-10T04:48:12.728Z,16.2
2022-08-10T04:51:12.746Z,16.2
2022-08-10T04:54:12.758Z,16.2
2022-08-10T04:57:12.765Z,16.2
2022-08-10T05:00:12.760Z,16.2
2022-08-10T05:03:12.772Z,16.2
2022-08-10T05:06:12.790Z,16.2
2022-08-10T05:09:12.793Z,16.2
2022-08-10T05:12:12.819Z,16.2
2022-08-10T05:15:12.816Z,16.2
2022-08-10T05:18:12.833Z,16.3
2022-08-10T05:21:12.859Z,16.3
2022-08-10T05:24:12.856Z,16.3
2022-08-10T05:27:12.867Z,16.3
2022-08-10T05:30:12.881Z,16.3
2022-08-10T05:33:12.872Z,16.4
2022-08-10T05:36:12.881Z,16.5
2022-08-10T05:39:12.892Z,16.5
2022-08-10T05:42:12.892Z,16.5
2022-08-10T05:45:12.905Z,16.5
2022-08-10T05:48:12.925Z,16.5
2022-08-10T05:51:12.921Z,16.6
2022-08-10T05:54:12.941Z,16.6
2022-08-10T05:57:12.949Z,16.7
2022-08-10T06:00:12.955Z,16.8
2022-08-10T06:03:12.973Z,16.9
2022-08-10T06:06:12.973Z,16.9
2022-08-10T06:09:12.988Z,17
2022-08-10T06:12:13.011Z,17
2022-08-10T06:15:13.012Z,17.1
2022-08-10T06:18:13.007Z,17.1
2022-08-10T06:21:13.025Z,17.2
2022-08-10T06:24:13.058Z,17.2
2022-08-10T06:27:13.040Z,17.3
2022-08-10T06:30:13.051Z,17.4
2022-08-10T06:33:13.057Z,17.5
2022-08-10T06:36:13.060Z,17.6
2022-08-10T06:39:13.079Z,17.6
2022-08-10T06:42:13.074Z,17.7
2022-08-10T06:45:13.115Z,17.8
2022-08-10T06:48:13.103Z,17.9
2022-08-10T06:51:13.111Z,18
2022-08-10T06:54:13.119Z,18.1
2022-08-10T06:57:13.137Z,18.2
2022-08-10T07:00:13.148Z,18.3
2022-08-10T07:03:13.141Z,18.3
2022-08-10T07:06:13.162Z,18.4
2022-08-10T07:09:13.153Z,18.5
2022-08-10T07:12:13.169Z,18.5
2022-08-10T07:15:13.190Z,18.6
2022-08-10T07:18:13.190Z,18.7
2022-08-10T07:21:13.213Z,18.8
2022-08-10T07:24:13.205Z,18.9
2022-08-10T07:27:13.221Z,19.1
2022-08-10T07:30:13.227Z,19.2
2022-08-10T07:33:13.229Z,19.3
2022-08-10T07:36:13.252Z,19.4
2022-08-10T07:39:13.246Z,19.5
2022-08-10T07:42:13.259Z,19.6
2022-08-10T07:45:13.271Z,19.8
2022-08-10T07:48:13.277Z,20
2022-08-10T07:51:13.275Z,20.1
2022-08-10T07:54:13.296Z,20.3
2022-08-10T07:57:13.324Z,20.4
2022-08-10T08:00:13.311Z,20.6
2022-08-10T08:03:13.324Z,20.7
2022-08-10T08:06:13.333Z,20.8
2022-08-10T08:09:13.335Z,21
2022-08-10T08:12:13.337Z,21.2
2022-08-10T08:15:13.358Z,21.4
2022-08-10T08:18:13.359Z,21.6
2022-08-10T08:21:13.414Z,21.8
2022-08-10T08:24:13.391Z,22
2022-08-10T08:27:13.407Z,22.2
2022-08-10T08:30:13.393Z,22.4
2022-08-10T08:33:13.410Z,22.7
2022-08-10T08:36:13.415Z,22.8
2022-08-10T08:39:13.435Z,22.9
2022-08-10T08:42:13.430Z,23.1
2022-08-10T08:45:13.446Z,23.3
2022-08-10T08:48:13.463Z,23.5
2022-08-10T08:51:13.469Z,23.6
2022-08-10T08:54:13.480Z,23.7
2022-08-10T08:57:13.483Z,23.8
2022-08-10T09:00:13.478Z,24
2022-08-10T09:03:13.494Z,24.3
2022-08-10T09:06:13.512Z,24.4
2022-08-10T09:09:13.529Z,24.6
2022-08-10T09:12:13.524Z,24.7
2022-08-10T09:15:13.531Z,24.7
2022-08-10T09:18:13.557Z,24.8
2022-08-10T09:21:13.557Z,24.9
2022-08-10T09:24:13.572Z,25
2022-08-10T09:27:13.574Z,25
2022-08-10T09:30:13.595Z,24.8
2022-08-10T09:33:13.604Z,24.5
2022-08-10T09:36:13.595Z,24.5
2022-08-10T09:39:13.604Z,24.5
2022-08-10T09:42:13.618Z,24.5
2022-08-10T09:45:13.634Z,24.5
2022-08-10T09:48:13.625Z,24.4
2022-08-10T09:51:13.651Z,24.4
2022-08-10T09:54:13.647Z,24.3
2022-08-10T09:57:13.651Z,24.2
2022-08-10T10:00:13.679Z,24.3
2022-08-10T10:03:13.676Z,24.3
2022-08-10T10:06:13.719Z,24.4
2022-08-10T10:09:13.690Z,24.6
2022-08-10T10:12:13.699Z,24.7
2022-08-10T10:15:13.724Z,24.7
2022-08-10T10:18:13.730Z,25
2022-08-10T10:21:13.727Z,25.3
2022-08-10T10:24:13.747Z,25.6
2022-08-10T10:27:13.762Z,25.8
2022-08-10T10:30:13.756Z,26.2
2022-08-10T10:33:13.772Z,26.6
2022-08-10T10:36:13.772Z,26.8
2022-08-10T10:39:13.790Z,27.1
2022-08-10T10:42:13.799Z,27.6
2022-08-10T10:45:13.803Z,27.9
2022-08-10T10:48:13.823Z,28.2
2022-08-10T10:51:13.829Z,28.5
2022-08-10T10:54:13.840Z,28.6
2022-08-10T10:57:13.857Z,29
2022-08-10T11:00:13.862Z,29.1
2022-08-10T11:03:13.874Z,29.5
2022-08-10T11:06:13.872Z,29.6
2022-08-10T11:09:13.879Z,29.8
2022-08-10T11:12:13.886Z,30
2022-08-10T11:15:13.938Z,30.3
2022-08-10T11:18:13.919Z,30
2022-08-10T11:21:13.915Z,30
2022-08-10T11:24:13.949Z,30.2
2022-08-10T11:27:13.941Z,30.1
2022-08-10T11:30:13.947Z,30.4
2022-08-10T11:33:13.957Z,30.4
2022-08-10T11:36:13.980Z,30.6
2022-08-10T11:39:13.972Z,31.2
2022-08-10T11:42:13.998Z,31.5
2022-08-10T11:45:13.993Z,31.7
2022-08-10T11:48:14.001Z,31.8
2022-08-10T11:51:14.020Z,31.8
2022-08-10T11:54:14.023Z,31.8
2022-08-10T11:57:14.028Z,31.6
2022-08-10T12:00:14.049Z,31.8
2022-08-10T12:03:14.065Z,31.9
2022-08-10T12:06:14.118Z,32
2022-08-10T12:09:14.084Z,32
2022-08-10T12:12:14.095Z,32.1
2022-08-10T12:15:14.086Z,32.1
2022-08-10T12:18:14.120Z,32.1
2022-08-10T12:21:14.114Z,31.9
2022-08-10T12:24:14.139Z,32
2022-08-10T12:27:14.133Z,32.2
2022-08-10T12:30:14.146Z,32.3
2022-08-10T12:33:14.143Z,32.1
2022-08-10T12:36:14.155Z,32.4
2022-08-10T12:39:14.170Z,32.2
2022-08-10T12:42:14.174Z,32.4
2022-08-10T12:45:14.195Z,32.6
2022-08-10T12:48:14.198Z,32.7
2022-08-10T12:51:14.219Z,32.9
2022-08-10T12:54:14.232Z,33.3
2022-08-10T12:57:14.230Z,33.2
2022-08-10T13:00:14.250Z,33.3
2022-08-10T13:03:14.282Z,33.5
2022-08-10T13:06:14.265Z,33.5
2022-08-10T13:09:14.277Z,33.5
2022-08-10T13:12:14.296Z,33.6
2022-08-10T13:15:14.294Z,33.6
2022-08-10T13:18:14.314Z,33.7
2022-08-10T13:21:14.324Z,33.9
2022-08-10T13:24:14.316Z,33.8
2022-08-10T13:27:14.329Z,33.6
2022-08-10T13:30:14.354Z,33.9
2022-08-10T13:33:14.369Z,33.9
2022-08-10T13:36:14.373Z,34.1
2022-08-10T13:39:14.389Z,34.4
2022-08-10T13:42:14.378Z,34.4
2022-08-10T13:45:14.412Z,34.1
2022-08-10T13:48:14.405Z,34.3
2022-08-10T13:51:14.421Z,34.2
2022-08-10T13:54:14.438Z,34.5
2022-08-10T13:57:14.442Z,34.3
2022-08-10T14:00:14.455Z,34.4
2022-08-10T14:03:14.454Z,34.3
2022-08-10T14:06:14.471Z,34.4
2022-08-10T14:09:14.481Z,34.5
2022-08-10T14:12:14.491Z,34.5
2022-08-10T14:15:14.507Z,34.7
2022-08-10T14:18:14.502Z,35
2022-08-10T14:24:14.538Z,35.4
2022-08-10T14:30:14.542Z,35.8
2022-08-10T14:33:14.559Z,36.4
2022-08-10T14:36:14.583Z,36.8
2022-08-10T14:39:14.590Z,37.2
2022-08-10T14:42:14.587Z,37.4
2022-08-10T14:45:14.605Z,37.1
2022-08-10T14:48:14.630Z,37.2
2022-08-10T14:51:14.624Z,37.4
2022-08-10T14:54:14.635Z,37.3
2022-08-10T14:57:14.672Z,37.3
2022-08-10T15:00:14.664Z,37.3
2022-08-10T15:03:14.673Z,37.6
2022-08-10T15:06:14.689Z,37.5
2022-08-10T15:09:14.681Z,37.6
2022-08-10T15:12:14.703Z,38
2022-08-10T15:15:14.752Z,38
2022-08-10T15:18:14.722Z,37.9
2022-08-10T15:21:14.722Z,38
2022-08-10T15:24:14.735Z,38
2022-08-10T15:27:14.744Z,37.9
2022-08-10T15:30:14.760Z,37.8
2022-08-10T15:33:14.778Z,37.7
2022-08-10T15:36:14.781Z,37.7
2022-08-10T15:39:14.796Z,37.7
2022-08-10T15:42:14.797Z,37.3
2022-08-10T15:45:14.845Z,37.1
2022-08-10T15:48:14.831Z,36.9
2022-08-10T15:51:14.832Z,37.1
2022-08-10T15:54:14.847Z,37.2
2022-08-10T15:57:14.843Z,37.1
2022-08-10T16:00:14.867Z,37.2
2022-08-10T16:03:14.866Z,37.4
2022-08-10T16:06:14.881Z,37.4
2022-08-10T16:09:14.898Z,37.5
2022-08-10T16:12:14.923Z,37.4
2022-08-10T16:15:14.916Z,37.2
2022-08-10T16:18:14.945Z,37.1
2022-08-10T16:21:14.923Z,37.5
2022-08-10T16:24:14.960Z,37.5
2022-08-10T16:27:14.950Z,37.7
2022-08-10T16:30:14.961Z,37.7
2022-08-10T16:33:14.968Z,37.7
2022-08-10T16:36:14.977Z,37.5
2022-08-10T16:39:14.988Z,37.6
2022-08-10T16:42:15.000Z,37.5
2022-08-10T16:45:15.015Z,37.5
2022-08-10T16:48:15.021Z,37.6
2022-08-10T16:51:15.047Z,37.7
2022-08-10T16:54:15.053Z,37.8
2022-08-10T16:57:15.067Z,37.6
2022-08-10T17:00:15.064Z,37.5
2022-08-10T17:03:15.066Z,37.5
2022-08-10T17:06:15.085Z,37.7
2022-08-10T17:09:15.081Z,37.5
2022-08-10T17:12:15.101Z,37.5
2022-08-10T17:15:15.118Z,37.5
2022-08-10T17:18:15.117Z,37.5
2022-08-10T17:21:15.116Z,37.4
2022-08-10T17:24:15.137Z,37.3
2022-08-10T17:27:15.164Z,36.9
2022-08-10T17:30:15.156Z,36.8
2022-08-10T17:33:15.160Z,36.9
2022-08-10T17:36:15.177Z,36.7
2022-08-10T17:39:16.652Z,36.8
2022-08-10T17:42:15.205Z,36.7
2022-08-10T17:45:15.199Z,36.6
2022-08-10T17:48:15.211Z,36.4
2022-08-10T17:51:15.236Z,36.2
2022-08-10T17:54:15.235Z,36.2
2022-08-10T17:57:15.283Z,36
2022-08-10T18:00:15.266Z,35.7
2022-08-10T18:03:15.267Z,35.6
2022-08-10T18:06:15.290Z,35.6
2022-08-10T18:09:15.280Z,35.8
2022-08-10T18:12:15.292Z,36
2022-08-10T18:15:15.312Z,36
2022-08-10T18:18:15.309Z,35.7
2022-08-10T18:21:15.316Z,35.8
2022-08-10T18:24:15.332Z,35.6
2022-08-10T18:27:16.658Z,35.6
2022-08-10T18:30:15.337Z,35.3
2022-08-10T18:33:15.351Z,35
2022-08-10T18:36:15.370Z,34.9
2022-08-10T18:39:15.384Z,34.7
2022-08-10T18:42:15.372Z,34.4
2022-08-10T18:45:15.395Z,34.1
2022-08-10T18:48:15.412Z,34
2022-08-10T18:51:15.415Z,33.8
2022-08-10T18:54:15.428Z,33.3
2022-08-10T18:57:15.431Z,32.7
2022-08-10T19:00:15.437Z,31.8
2022-08-10T19:03:15.460Z,31.1
2022-08-10T19:06:15.477Z,30.7
2022-08-10T19:09:15.473Z,30.3
2022-08-10T19:12:15.484Z,29.9
2022-08-10T19:15:15.495Z,29.6
2022-08-10T19:18:15.499Z,29.3
2022-08-10T19:21:15.521Z,29
2022-08-10T19:24:15.523Z,28.6
2022-08-10T19:27:15.518Z,28.3
2022-08-10T19:30:15.545Z,28.1
2022-08-10T19:33:15.547Z,27.8
2022-08-10T19:36:15.569Z,27.5
2022-08-10T19:39:15.568Z,27.3
2022-08-10T19:42:15.588Z,27
2022-08-10T19:45:15.594Z,26.7
2022-08-10T19:48:15.597Z,26.5
2022-08-10T19:51:15.596Z,26.3
2022-08-10T19:54:15.606Z,26.1
2022-08-10T19:57:15.629Z,25.9
2022-08-10T20:00:15.632Z,25.7
2022-08-10T20:03:15.637Z,25.6
2022-08-10T20:06:15.646Z,25.4
2022-08-10T20:09:15.685Z,25.2
2022-08-10T20:12:15.681Z,25.1
2022-08-10T20:15:15.692Z,25
2022-08-10T20:18:15.701Z,24.8
2022-08-10T20:21:15.698Z,24.7
2022-08-10T20:24:15.713Z,24.7
2022-08-10T20:27:15.727Z,24.6
2022-08-10T20:30:15.732Z,24.4
2022-08-10T20:33:15.741Z,24.3
2022-08-10T20:36:15.743Z,24.3
2022-08-10T20:39:15.751Z,24.2
2022-08-10T20:42:15.775Z,24.1
2022-08-10T20:45:15.778Z,24
2022-08-10T20:48:15.789Z,23.9
2022-08-10T20:51:15.784Z,23.8
2022-08-10T20:54:15.798Z,23.8
2022-08-10T20:57:15.815Z,23.7
2022-08-10T21:00:15.827Z,23.6
2022-08-10T21:03:15.819Z,23.5
2022-08-10T21:06:15.847Z,23.4
2022-08-10T21:09:15.856Z,23.3
2022-08-10T21:12:15.859Z,23.2
2022-08-10T21:15:15.866Z,23.1
2022-08-10T21:18:15.872Z,23.1
2022-08-10T21:21:15.900Z,23
2022-08-10T21:24:15.904Z,22.9
2022-08-10T21:27:15.929Z,22.8
2022-08-10T21:30:15.935Z,22.8
2022-08-10T21:33:15.930Z,22.7
2022-08-10T21:36:15.939Z,22.6
2022-08-10T21:39:15.946Z,22.5
2022-08-10T21:42:15.947Z,22.4
2022-08-10T21:45:15.966Z,22.4
2022-08-10T21:48:17.180Z,22.4
2022-08-10T21:51:15.990Z,22.3
2022-08-10T21:54:16.011Z,22.2
2022-08-10T21:57:16.028Z,22.1
2022-08-10T22:00:16.033Z,22.1
2022-08-10T22:03:16.013Z,22
2022-08-10T22:06:16.057Z,22
2022-08-10T22:09:16.042Z,21.9
2022-08-10T22:12:16.051Z,21.8
2022-08-10T22:15:16.059Z,21.8
2022-08-10T22:18:16.068Z,21.7
2022-08-10T22:21:16.110Z,21.6
2022-08-10T22:24:16.087Z,21.6
2022-08-10T22:27:16.081Z,21.5
2022-08-10T22:30:16.141Z,21.5
2022-08-10T22:33:16.109Z,21.4
2022-08-10T22:36:16.129Z,21.3
2022-08-10T22:39:16.155Z,21.2
2022-08-10T22:42:16.150Z,21.1
2022-08-10T22:45:16.167Z,21.1
2022-08-10T22:48:16.158Z,21.1
2022-08-10T22:51:16.158Z,21
2022-08-10T22:54:16.192Z,20.9
2022-08-10T22:57:16.186Z,20.9
2022-08-10T23:00:16.201Z,20.9
2022-08-10T23:03:16.205Z,20.8
2022-08-10T23:06:16.227Z,20.8
2022-08-10T23:09:16.222Z,20.7
2022-08-10T23:12:16.237Z,20.6
2022-08-10T23:15:16.243Z,20.6
2022-08-10T23:18:16.271Z,20.5
2022-08-10T23:21:16.252Z,20.4
2022-08-10T23:24:16.271Z,20.4
2022-08-10T23:27:16.282Z,20.3
2022-08-10T23:30:16.290Z,20.2
2022-08-10T23:33:16.310Z,20.1
2022-08-10T23:36:16.318Z,20.1
2022-08-10T23:39:16.327Z,20
2022-08-10T23:42:16.332Z,19.9
2022-08-10T23:45:16.338Z,19.9
2022-08-10T23:48:16.345Z,19.8
2022-08-10T23:51:16.363Z,19.7
2022-08-10T23:54:16.364Z,19.7
2022-08-10T23:57:16.378Z,19.7
