createdAt,value
2022-08-28T00:02:19.988Z,22.00
2022-08-28T00:05:13.123Z,22.10
2022-08-28T00:08:10.240Z,22.10
2022-08-28T00:11:02.490Z,22.00
2022-08-28T00:13:54.131Z,21.90
2022-08-28T00:16:47.033Z,21.90
2022-08-28T00:19:38.983Z,21.90
2022-08-28T00:22:30.532Z,21.90
2022-08-28T00:28:05.495Z,21.80
2022-08-28T00:30:59.523Z,21.90
2022-08-28T00:36:30.405Z,21.80
2022-08-28T00:39:21.546Z,21.80
2022-08-28T00:42:13.062Z,21.80
2022-08-28T00:45:04.115Z,21.80
2022-08-28T00:47:55.754Z,21.70
2022-08-28T00:51:04.801Z,21.70
2022-08-28T00:53:59.364Z,21.70
2022-08-28T00:56:53.108Z,21.60
2022-08-28T00:59:45.378Z,21.70
2022-08-28T01:02:37.936Z,21.70
2022-08-28T01:05:30.013Z,21.60
2022-08-28T01:08:21.396Z,21.60
2022-08-28T01:11:17.354Z,21.50
2022-08-28T01:14:10.196Z,21.60
2022-08-28T01:17:02.583Z,21.60
2022-08-28T01:19:57.434Z,21.50
2022-08-28T01:22:54.166Z,21.50
2022-08-28T01:28:28.391Z,21.60
2022-08-28T01:31:20.866Z,21.70
2022-08-28T01:34:13.957Z,21.60
2022-08-28T01:37:05.612Z,21.60
2022-08-28T01:39:57.288Z,21.50
2022-08-28T01:42:49.105Z,21.50
2022-08-28T01:45:40.614Z,21.40
2022-08-28T01:48:35.152Z,21.40
2022-08-28T01:51:26.748Z,21.40
2022-08-28T01:54:18.109Z,21.40
2022-08-28T01:57:09.646Z,21.30
2022-08-28T02:00:01.104Z,21.20
2022-08-28T02:02:56.215Z,21.20
2022-08-28T02:08:30.710Z,21.10
2022-08-28T02:11:22.697Z,21.10
2022-08-28T02:14:13.915Z,21.10
2022-08-28T02:17:05.156Z,21.10
2022-08-28T02:19:56.371Z,21.00
2022-08-28T02:22:47.519Z,21.10
2022-08-28T02:25:38.315Z,21.10
2022-08-28T02:28:29.427Z,21.10
2022-08-28T02:31:20.645Z,21.10
2022-08-28T02:34:12.119Z,21.10
2022-08-28T02:37:03.202Z,21.10
2022-08-28T02:39:57.106Z,21.10
2022-08-28T02:42:48.582Z,21.00
2022-08-28T02:45:39.748Z,21.00
2022-08-28T02:48:31.957Z,20.90
2022-08-28T02:51:23.107Z,20.90
2022-08-28T02:54:14.414Z,20.90
2022-08-28T02:57:08.267Z,20.80
2022-08-28T03:00:00.120Z,20.80
2022-08-28T03:02:52.496Z,20.80
2022-08-28T03:05:43.698Z,20.80
2022-08-28T03:11:14.828Z,20.70
2022-08-28T03:14:06.160Z,20.70
2022-08-28T03:16:57.250Z,20.70
2022-08-28T03:19:50.040Z,20.70
2022-08-28T03:22:58.993Z,20.60
2022-08-28T03:25:51.370Z,20.60
2022-08-28T03:28:45.062Z,20.50
2022-08-28T03:31:36.307Z,20.50
2022-08-28T03:34:27.702Z,20.40
2022-08-28T03:37:19.059Z,20.40
2022-08-28T03:40:13.964Z,20.40
2022-08-28T03:43:05.136Z,20.40
2022-08-28T03:46:00.607Z,20.40
2022-08-28T03:48:52.187Z,20.40
2022-08-28T03:51:45.183Z,20.40
2022-08-28T03:54:39.243Z,20.40
2022-08-28T03:57:31.616Z,20.30
2022-08-28T04:03:04.681Z,20.30
2022-08-28T04:06:04.324Z,20.30
2022-08-28T04:09:00.329Z,20.40
2022-08-28T04:11:48.923Z,20.30
2022-08-28T04:17:20.604Z,20.30
2022-08-28T04:20:13.088Z,20.30
2022-08-28T04:23:04.464Z,20.30
2022-08-28T04:25:56.131Z,20.30
2022-08-28T04:28:48.774Z,20.20
2022-08-28T04:31:39.661Z,20.30
2022-08-28T04:34:30.831Z,20.30
2022-08-28T04:37:22.771Z,20.30
2022-08-28T04:40:16.155Z,20.20
2022-08-28T04:43:07.694Z,20.20
2022-08-28T04:45:58.914Z,20.20
2022-08-28T04:48:50.356Z,20.30
2022-08-28T04:51:42.423Z,20.30
2022-08-28T04:54:35.887Z,20.30
2022-08-28T04:57:27.028Z,20.40
2022-08-28T05:00:18.972Z,20.40
2022-08-28T05:03:11.321Z,20.50
2022-08-28T05:06:03.655Z,20.40
2022-08-28T05:08:55.121Z,20.40
2022-08-28T05:11:46.568Z,20.50
2022-08-28T05:14:38.334Z,20.50
2022-08-28T05:17:29.546Z,20.60
2022-08-28T05:20:26.481Z,20.50
2022-08-28T05:23:25.682Z,20.50
2022-08-28T05:26:19.984Z,20.70
2022-08-28T05:29:12.231Z,20.80
2022-08-28T05:32:04.223Z,20.90
2022-08-28T05:34:55.828Z,21.00
2022-08-28T05:40:28.268Z,21.20
2022-08-28T05:43:34.349Z,21.20
2022-08-28T05:46:28.238Z,21.30
2022-08-28T05:49:20.585Z,21.30
2022-08-28T05:52:11.665Z,21.40
2022-08-28T05:55:02.654Z,21.50
2022-08-28T05:57:54.236Z,21.60
2022-08-28T06:00:45.811Z,21.60
2022-08-28T06:03:38.784Z,21.70
2022-08-28T06:06:34.120Z,21.70
2022-08-28T06:09:29.736Z,21.80
2022-08-28T06:12:21.645Z,21.80
2022-08-28T06:15:13.870Z,21.80
2022-08-28T06:18:05.426Z,21.90
2022-08-28T06:20:57.007Z,21.90
2022-08-28T06:23:48.396Z,21.90
2022-08-28T06:26:39.601Z,21.80
2022-08-28T06:29:31.223Z,21.80
2022-08-28T06:32:22.669Z,21.80
2022-08-28T06:35:14.048Z,21.80
2022-08-28T06:38:05.565Z,21.80
2022-08-28T06:40:58.798Z,21.80
2022-08-28T06:46:30.439Z,21.80
2022-08-28T06:52:00.968Z,22.00
2022-08-28T06:54:55.943Z,22.00
2022-08-28T06:57:45.122Z,22.10
2022-08-28T07:00:43.208Z,22.10
2022-08-28T07:03:34.454Z,22.10
2022-08-28T07:06:27.787Z,22.10
2022-08-28T07:09:18.930Z,22.20
2022-08-28T07:12:10.687Z,22.20
2022-08-28T07:15:11.930Z,22.30
2022-08-28T07:18:03.087Z,22.30
2022-08-28T07:21:01.517Z,22.40
2022-08-28T07:23:53.860Z,22.50
2022-08-28T07:26:45.825Z,22.40
2022-08-28T07:29:37.131Z,22.50
2022-08-28T07:32:28.591Z,22.60
2022-08-28T07:35:21.204Z,22.50
2022-08-28T07:38:12.464Z,22.60
2022-08-28T07:41:03.811Z,22.60
2022-08-28T07:44:13.195Z,22.50
2022-08-28T07:47:08.824Z,22.50
2022-08-28T07:50:00.856Z,22.60
2022-08-28T07:52:52.167Z,22.60
2022-08-28T07:55:55.105Z,22.60
2022-08-28T07:58:58.139Z,22.60
2022-08-28T08:01:51.786Z,22.60
2022-08-28T08:04:43.129Z,22.60
2022-08-28T08:07:34.606Z,22.70
2022-08-28T08:10:25.850Z,22.70
2022-08-28T08:13:18.823Z,22.70
2022-08-28T08:18:56.467Z,22.80
2022-08-28T08:25:12.537Z,22.90
2022-08-28T08:28:04.026Z,22.90
2022-08-28T08:31:06.778Z,22.90
2022-08-28T08:34:01.506Z,23.00
2022-08-28T08:36:52.764Z,23.00
2022-08-28T08:39:45.666Z,23.00
2022-08-28T08:42:38.609Z,23.00
2022-08-28T08:45:31.251Z,23.00
2022-08-28T08:51:15.377Z,23.10
2022-08-28T08:56:49.318Z,23.20
2022-08-28T08:59:41.746Z,23.30
2022-08-28T09:05:17.864Z,23.50
2022-08-28T09:08:31.150Z,23.70
2022-08-28T09:14:09.475Z,24.00
2022-08-28T09:17:02.175Z,24.10
2022-08-28T09:19:53.538Z,24.20
2022-08-28T09:22:47.586Z,24.30
2022-08-28T09:28:52.616Z,24.50
2022-08-28T09:31:44.532Z,24.60
2022-08-28T09:34:39.021Z,24.60
2022-08-28T09:37:43.398Z,24.70
2022-08-28T09:40:44.126Z,24.80
2022-08-28T09:43:40.229Z,24.90
2022-08-28T09:46:35.083Z,24.90
2022-08-28T09:52:11.898Z,25.00
2022-08-28T09:57:44.984Z,25.30
2022-08-28T10:00:45.409Z,25.40
2022-08-28T10:03:43.391Z,25.40
2022-08-28T10:06:36.865Z,25.40
2022-08-28T10:09:33.954Z,25.50
2022-08-28T10:12:41.280Z,25.60
2022-08-28T10:15:42.470Z,25.70
2022-08-28T10:18:34.128Z,25.70
2022-08-28T10:21:28.422Z,25.60
2022-08-28T10:24:29.003Z,25.50
2022-08-28T10:30:13.467Z,25.60
2022-08-28T10:33:06.731Z,25.60
2022-08-28T10:36:01.879Z,25.70
2022-08-28T10:38:56.525Z,25.70
2022-08-28T10:41:51.702Z,25.80
2022-08-28T10:44:47.646Z,25.80
2022-08-28T10:47:42.019Z,26.00
2022-08-28T10:50:36.521Z,26.00
2022-08-28T10:56:13.152Z,26.00
2022-08-28T10:59:11.326Z,26.10
2022-08-28T11:02:04.923Z,26.20
2022-08-28T11:04:58.613Z,26.20
2022-08-28T11:07:53.171Z,26.40
2022-08-28T11:10:49.356Z,26.50
2022-08-28T11:13:53.537Z,26.70
2022-08-28T11:22:34.391Z,26.80
2022-08-28T11:25:32.541Z,26.80
2022-08-28T11:28:24.221Z,26.90
2022-08-28T11:31:42.263Z,26.80
2022-08-28T11:35:01.742Z,26.90
2022-08-28T11:37:55.680Z,27.00
2022-08-28T11:43:47.544Z,27.20
2022-08-28T11:46:47.793Z,27.30
2022-08-28T11:49:49.377Z,27.30
2022-08-28T11:53:04.353Z,27.30
2022-08-28T11:59:00.764Z,27.60
2022-08-28T12:01:54.289Z,27.60
2022-08-28T12:04:47.852Z,27.70
2022-08-28T12:07:41.354Z,27.60
2022-08-28T12:10:55.623Z,27.70
2022-08-28T12:13:52.596Z,27.90
2022-08-28T12:17:21.263Z,27.90
2022-08-28T12:20:16.881Z,28.00
2022-08-28T12:23:46.887Z,28.20
2022-08-28T12:29:27.649Z,28.10
2022-08-28T12:32:43.861Z,28.10
2022-08-28T12:45:06.992Z,28.10
2022-08-28T12:48:00.961Z,28.20
2022-08-28T12:53:44.377Z,28.40
2022-08-28T12:56:37.766Z,28.40
2022-08-28T12:59:34.773Z,28.50
2022-08-28T13:02:29.945Z,28.60
2022-08-28T13:05:34.505Z,28.70
2022-08-28T13:08:25.802Z,28.70
2022-08-28T13:11:22.073Z,29.00
2022-08-28T13:14:14.821Z,28.90
2022-08-28T13:17:06.782Z,28.70
2022-08-28T13:20:06.078Z,28.70
2022-08-28T13:23:00.066Z,28.80
2022-08-28T13:25:54.615Z,28.90
2022-08-28T13:28:46.013Z,28.90
2022-08-28T13:31:39.992Z,29.00
2022-08-28T13:34:47.692Z,28.90
2022-08-28T13:37:49.168Z,28.90
2022-08-28T13:40:58.098Z,29.00
2022-08-28T13:46:27.605Z,29.20
2022-08-28T13:49:18.964Z,29.40
2022-08-28T13:52:12.313Z,29.50
2022-08-28T13:55:06.695Z,29.40
2022-08-28T13:58:00.886Z,29.40
2022-08-28T14:00:52.485Z,29.40
2022-08-28T14:06:31.633Z,29.60
2022-08-28T14:09:21.585Z,29.80
2022-08-28T14:12:13.942Z,30.40
2022-08-28T14:15:06.634Z,30.80
2022-08-28T14:18:07.416Z,31.00
2022-08-28T14:21:05.412Z,31.20
2022-08-28T14:26:41.026Z,31.60
2022-08-28T14:29:32.443Z,31.70
2022-08-28T14:32:24.458Z,31.90
2022-08-28T14:35:17.042Z,31.80
2022-08-28T14:38:10.048Z,32.00
2022-08-28T14:41:01.695Z,32.10
2022-08-28T14:46:33.624Z,32.10
2022-08-28T14:49:25.087Z,32.60
2022-08-28T14:52:15.941Z,32.80
2022-08-28T14:55:11.110Z,32.60
2022-08-28T14:58:03.280Z,32.40
2022-08-28T15:00:54.344Z,32.40
2022-08-28T15:03:49.017Z,32.20
2022-08-28T15:06:42.596Z,32.50
2022-08-28T15:09:42.570Z,32.90
2022-08-28T15:12:36.495Z,32.80
2022-08-28T15:15:29.581Z,32.80
2022-08-28T15:18:21.535Z,32.80
2022-08-28T15:21:18.061Z,33.20
2022-08-28T15:24:10.533Z,33.50
2022-08-28T15:27:02.474Z,33.30
2022-08-28T15:29:53.919Z,33.30
2022-08-28T15:32:46.736Z,33.80
2022-08-28T15:35:38.580Z,33.70
2022-08-28T15:38:32.462Z,33.50
2022-08-28T15:41:32.604Z,33.70
2022-08-28T15:44:23.378Z,34.00
2022-08-28T15:47:15.321Z,33.70
2022-08-28T15:50:11.996Z,33.80
2022-08-28T15:53:04.636Z,33.50
2022-08-28T15:56:01.131Z,33.80
2022-08-28T15:58:53.061Z,34.40
2022-08-28T16:01:50.177Z,34.20
2022-08-28T16:04:42.549Z,33.80
2022-08-28T16:07:33.974Z,32.60
2022-08-28T16:10:26.336Z,31.60
2022-08-28T16:13:18.257Z,31.10
2022-08-28T16:16:20.718Z,31.70
2022-08-28T16:19:12.052Z,32.60
2022-08-28T16:22:04.856Z,33.00
2022-08-28T16:24:58.428Z,33.10
2022-08-28T16:27:50.096Z,33.20
2022-08-28T16:30:43.793Z,33.40
2022-08-28T16:33:35.702Z,33.40
2022-08-28T16:36:27.276Z,33.20
2022-08-28T16:39:18.791Z,33.40
2022-08-28T16:42:10.656Z,33.40
2022-08-28T16:45:02.345Z,33.20
2022-08-28T16:47:54.401Z,33.10
2022-08-28T16:50:46.701Z,33.00
2022-08-28T16:53:39.383Z,32.60
2022-08-28T16:56:35.837Z,32.50
2022-08-28T16:59:28.487Z,32.30
2022-08-28T17:02:30.052Z,31.90
2022-08-28T17:05:23.094Z,31.60
2022-08-28T17:08:14.770Z,31.30
2022-08-28T17:11:07.053Z,31.20
2022-08-28T17:16:40.885Z,31.10
2022-08-28T17:19:32.129Z,31.10
2022-08-28T17:22:32.172Z,31.10
2022-08-28T17:25:26.128Z,31.00
2022-08-28T17:28:17.328Z,30.90
2022-08-28T17:31:09.125Z,31.00
2022-08-28T17:34:00.510Z,30.70
2022-08-28T17:36:52.980Z,30.20
2022-08-28T17:39:44.507Z,29.90
2022-08-28T17:42:36.825Z,29.50
2022-08-28T17:45:35.554Z,29.40
2022-08-28T17:48:26.690Z,29.30
2022-08-28T17:53:57.128Z,29.00
2022-08-28T17:56:48.848Z,28.90
2022-08-28T17:59:40.265Z,28.80
2022-08-28T18:02:31.949Z,28.70
2022-08-28T18:05:23.454Z,28.60
2022-08-28T18:08:14.915Z,28.50
2022-08-28T18:11:06.206Z,28.50
2022-08-28T18:13:57.196Z,28.40
2022-08-28T18:16:48.275Z,28.20
2022-08-28T18:19:40.679Z,28.20
2022-08-28T18:22:31.449Z,28.20
2022-08-28T18:25:40.183Z,28.10
2022-08-28T18:28:33.820Z,28.00
2022-08-28T18:31:25.491Z,28.00
2022-08-28T18:34:17.130Z,28.00
2022-08-28T18:37:09.691Z,27.90
2022-08-28T18:40:01.630Z,28.00
2022-08-28T18:42:53.973Z,27.90
2022-08-28T18:48:25.144Z,27.70
2022-08-28T18:51:21.290Z,27.70
2022-08-28T18:54:10.012Z,27.80
2022-08-28T18:57:03.949Z,27.70
2022-08-28T18:59:54.939Z,27.60
2022-08-28T19:02:46.693Z,27.50
2022-08-28T19:05:39.376Z,27.40
2022-08-28T19:08:32.573Z,27.20
2022-08-28T19:11:23.848Z,27.10
2022-08-28T19:14:15.112Z,27.00
2022-08-28T19:17:06.742Z,27.00
2022-08-28T19:19:58.306Z,26.90
2022-08-28T19:22:56.780Z,26.90
2022-08-28T19:25:49.032Z,27.00
2022-08-28T19:28:41.846Z,26.90
2022-08-28T19:31:33.351Z,26.90
2022-08-28T19:34:25.062Z,26.80
2022-08-28T19:37:16.349Z,26.80
2022-08-28T19:40:10.764Z,26.50
2022-08-28T19:43:02.180Z,26.40
2022-08-28T19:45:55.337Z,26.30
2022-08-28T19:48:46.671Z,26.30
2022-08-28T19:51:41.304Z,26.20
2022-08-28T19:54:32.418Z,26.20
2022-08-28T19:57:23.538Z,26.00
2022-08-28T20:00:18.507Z,26.10
2022-08-28T20:03:09.806Z,26.10
2022-08-28T20:08:45.230Z,25.90
2022-08-28T20:11:38.069Z,25.80
2022-08-28T20:14:29.691Z,25.70
2022-08-28T20:17:20.589Z,25.70
2022-08-28T20:20:13.394Z,25.70
2022-08-28T20:23:04.491Z,25.80
2022-08-28T20:25:57.339Z,25.70
2022-08-28T20:28:48.257Z,25.60
2022-08-28T20:31:41.941Z,25.60
2022-08-28T20:37:14.344Z,25.50
2022-08-28T20:40:09.913Z,25.50
2022-08-28T20:43:02.497Z,25.50
2022-08-28T20:48:33.392Z,25.50
2022-08-28T20:51:26.875Z,25.40
2022-08-28T20:54:19.481Z,25.40
2022-08-28T20:57:12.930Z,25.30
2022-08-28T21:00:06.262Z,25.20
2022-08-28T21:02:57.383Z,25.20
2022-08-28T21:05:49.122Z,25.20
2022-08-28T21:08:42.696Z,25.20
2022-08-28T21:11:34.679Z,25.30
2022-08-28T21:14:26.279Z,25.20
2022-08-28T21:17:28.817Z,25.10
2022-08-28T21:20:15.179Z,25.10
2022-08-28T21:23:08.783Z,25.00
2022-08-28T21:26:00.475Z,24.90
2022-08-28T21:28:52.361Z,24.80
2022-08-28T21:31:45.255Z,24.70
2022-08-28T21:34:36.327Z,24.60
2022-08-28T21:37:27.476Z,24.70
2022-08-28T21:40:19.702Z,24.70
2022-08-28T21:43:11.085Z,24.70
2022-08-28T21:46:04.377Z,24.70
2022-08-28T21:48:56.616Z,24.60
2022-08-28T21:51:47.700Z,24.60
2022-08-28T21:57:18.648Z,24.50
2022-08-28T22:00:14.941Z,24.40
2022-08-28T22:03:06.143Z,24.40
2022-08-28T22:05:58.595Z,24.30
2022-08-28T22:08:50.762Z,24.20
2022-08-28T22:11:42.416Z,24.10
2022-08-28T22:14:33.575Z,24.00
2022-08-28T22:17:25.159Z,23.90
2022-08-28T22:23:17.022Z,23.70
2022-08-28T22:26:17.690Z,23.90
2022-08-28T22:31:49.774Z,23.90
2022-08-28T22:34:43.408Z,23.90
2022-08-28T22:37:36.097Z,23.90
2022-08-28T22:40:27.708Z,23.90
2022-08-28T22:43:19.886Z,23.80
2022-08-28T22:46:11.467Z,23.60
2022-08-28T22:49:03.533Z,23.40
2022-08-28T22:51:54.654Z,23.40
2022-08-28T22:54:46.563Z,23.40
2022-08-28T22:57:38.015Z,23.40
2022-08-28T23:00:44.366Z,23.50
2022-08-28T23:03:42.745Z,23.50
2022-08-28T23:06:34.389Z,23.50
2022-08-28T23:09:25.591Z,23.60
2022-08-28T23:12:16.900Z,23.60
2022-08-28T23:17:51.984Z,23.50
2022-08-28T23:20:45.164Z,23.40
2022-08-28T23:23:36.523Z,23.40
2022-08-28T23:26:27.992Z,23.50
2022-08-28T23:29:19.358Z,23.40
2022-08-28T23:32:10.303Z,23.40
2022-08-28T23:35:02.326Z,23.40
2022-08-28T23:37:54.589Z,23.40
2022-08-28T23:40:45.649Z,23.30
2022-08-28T23:43:36.852Z,23.30
2022-08-28T23:46:28.250Z,23.20
2022-08-28T23:49:30.225Z,23.10
2022-08-28T23:52:22.164Z,23.10
2022-08-28T23:55:14.615Z,23.10
2022-08-28T23:58:06.545Z,23.00
